createdAt,value
2023-01-17T00:03:09.544Z,100170.79
2023-01-17T00:06:15.693Z,100172.44
2023-01-17T00:09:21.793Z,100164.48
2023-01-17T00:12:09.331Z,100160.38
2023-01-17T00:14:57.752Z,100155.27
2023-01-17T00:17:45.676Z,100143.15
2023-01-17T00:20:51.854Z,100136.13
2023-01-17T00:23:58.117Z,100130.61
2023-01-17T00:27:04.439Z,100124.77
2023-01-17T00:29:51.939Z,100121.16
2023-01-17T00:32:39.668Z,100116.36
2023-01-17T00:35:28.018Z,100109.85
2023-01-17T00:38:20.385Z,100105.65
2023-01-17T00:41:12.799Z,100104.73
2023-01-17T00:44:18.897Z,100099.45
2023-01-17T00:47:25.054Z,100090.74
2023-01-17T00:50:31.117Z,100087.38
2023-01-17T00:53:37.718Z,100080.87
2023-01-17T00:56:43.667Z,100070.27
2023-01-17T00:59:49.708Z,100068.55
2023-01-17T01:02:55.643Z,100065.59
2023-01-17T01:06:01.713Z,100058.88
2023-01-17T01:09:07.977Z,100049.35
2023-01-17T01:12:14.572Z,100050.09
2023-01-17T01:15:20.671Z,100046.29
2023-01-17T01:18:27.402Z,100045.88
2023-01-17T01:21:33.719Z,100042.92
2023-01-17T01:24:39.848Z,100037.05
2023-01-17T01:27:45.978Z,100037.86
2023-01-17T01:30:52.089Z,100031.58
2023-01-17T01:33:39.614Z,100022.54
2023-01-17T01:36:27.203Z,100020.16
2023-01-17T01:39:14.677Z,100019.29
2023-01-17T01:42:02.504Z,100014.55
2023-01-17T01:44:51.750Z,100006.76
2023-01-17T01:47:40.742Z,100007.91
2023-01-17T01:50:28.666Z,100012.23
2023-01-17T01:53:16.169Z,100009.17
2023-01-17T01:56:03.911Z,100007.38
2023-01-17T01:58:51.695Z,99999.66
2023-01-17T06:07:38.808Z,99918.12
2023-01-17T06:10:26.652Z,99913.57
2023-01-17T06:13:15.435Z,99911.85
2023-01-17T06:16:04.243Z,99905.84
2023-01-17T06:18:51.948Z,99900.58
2023-01-17T06:21:39.508Z,99902.85
2023-01-17T06:24:27.667Z,99895.98
2023-01-17T06:27:15.189Z,99891.84
2023-01-17T06:30:02.960Z,99891.70
2023-01-17T06:32:54.280Z,99894.23
2023-01-17T06:35:49.440Z,99891.63
2023-01-17T06:38:37.020Z,99892.84
2023-01-17T06:41:25.953Z,99893.66
2023-01-17T06:44:13.521Z,99896.25
2023-01-17T06:47:01.133Z,99892.69
2023-01-17T06:49:48.663Z,99897.14
2023-01-17T06:52:36.184Z,99890.06
2023-01-17T06:55:24.139Z,99894.05
2023-01-17T06:58:11.794Z,99887.63
2023-01-17T07:00:59.702Z,99893.92
2023-01-17T07:03:47.233Z,99893.21
2023-01-17T07:06:36.443Z,99889.14
2023-01-17T07:09:23.985Z,99891.13
2023-01-17T07:12:11.626Z,99894.30
2023-01-17T07:14:59.179Z,99892.05
2023-01-17T07:17:46.701Z,99889.92
2023-01-17T07:20:34.251Z,99881.89
2023-01-17T07:23:22.568Z,99886.73
2023-01-17T07:26:10.049Z,99892.77
2023-01-17T07:28:58.574Z,99890.67
2023-01-17T07:31:46.116Z,99891.60
2023-01-17T07:34:33.665Z,99891.52
2023-01-17T07:37:21.270Z,99888.02
2023-01-17T07:40:09.720Z,99888.45
2023-01-17T07:43:03.446Z,99889.55
2023-01-17T07:45:52.254Z,99888.43
2023-01-17T07:48:39.788Z,99882.09
2023-01-17T07:51:27.379Z,99878.59
2023-01-17T07:54:14.904Z,99882.81
2023-01-17T07:57:02.453Z,99882.52
2023-01-17T07:59:51.352Z,99880.55
2023-01-17T12:06:57.944Z,99680.27
2023-01-17T12:10:07.794Z,99675.44
2023-01-17T12:13:20.468Z,99677.77
2023-01-17T12:16:29.755Z,99673.02
2023-01-17T12:19:23.125Z,99647.81
2023-01-17T12:22:48.432Z,99632.86
2023-01-17T12:25:47.924Z,99632.67
2023-01-17T12:28:44.868Z,99642.54
2023-01-17T12:31:35.182Z,99643.68
2023-01-17T12:34:31.957Z,99637.91
2023-01-17T12:37:29.572Z,99648.48
2023-01-17T12:41:00.417Z,99648.42
2023-01-17T12:43:47.967Z,99653.73
2023-01-17T12:46:40.789Z,99653.83
2023-01-17T12:49:34.569Z,99646.08
2023-01-17T12:52:39.121Z,99644.66
2023-01-17T12:55:56.747Z,99634.67
2023-01-17T12:58:49.064Z,99625.02
2023-01-17T13:01:40.149Z,99605.88
2023-01-17T13:04:57.282Z,99594.03
2023-01-17T13:08:01.631Z,99594.73
2023-01-17T13:11:14.110Z,99583.52
2023-01-17T13:14:01.886Z,99579.88
2023-01-17T13:16:58.682Z,99583.20
2023-01-17T13:19:50.399Z,99577.14
2023-01-17T13:22:38.097Z,99572.92
2023-01-17T13:25:45.254Z,99576.63
2023-01-17T13:28:49.177Z,99575.91
2023-01-17T13:31:47.899Z,99576.70
2023-01-17T13:34:57.181Z,99576.53
2023-01-17T13:38:09.665Z,99575.58
2023-01-17T13:41:12.597Z,99582.73
2023-01-17T13:44:19.200Z,99582.94
2023-01-17T13:47:17.182Z,99586.84
2023-01-17T13:50:06.689Z,99589.45
2023-01-17T13:52:58.028Z,99591.10
2023-01-17T13:55:46.685Z,99576.23
2023-01-17T13:58:48.733Z,99569.01
2023-01-17T18:07:38.491Z,99640.25
2023-01-17T18:10:28.382Z,99639.48
2023-01-17T18:13:31.890Z,99644.07
2023-01-17T18:16:29.334Z,99645.71
2023-01-17T18:19:18.562Z,99638.36
2023-01-17T18:22:07.765Z,99641.90
2023-01-17T18:24:55.459Z,99646.70
2023-01-17T18:27:44.372Z,99640.08
2023-01-17T18:30:37.824Z,99640.45
2023-01-17T18:33:25.474Z,99641.62
2023-01-17T18:36:12.984Z,99646.70
2023-01-17T18:39:00.820Z,99651.36
2023-01-17T18:41:48.845Z,99658.98
2023-01-17T18:44:36.175Z,99660.06
2023-01-17T18:47:23.791Z,99666.91
2023-01-17T18:50:11.099Z,99675.05
2023-01-17T18:52:58.441Z,99678.14
2023-01-17T18:55:52.436Z,99679.20
2023-01-17T18:58:41.506Z,99673.60
2023-01-17T19:01:30.240Z,99674.05
2023-01-17T19:04:18.275Z,99673.42
2023-01-17T19:07:05.731Z,99673.85
2023-01-17T19:09:53.231Z,99677.85
2023-01-17T19:12:40.951Z,99683.28
2023-01-17T19:15:31.869Z,99690.07
2023-01-17T19:18:19.155Z,99691.86
2023-01-17T19:21:08.159Z,99696.65
2023-01-17T19:23:57.244Z,99698.77
2023-01-17T19:26:47.064Z,99692.70
2023-01-17T19:29:34.926Z,99695.41
2023-01-17T19:32:22.228Z,99699.58
2023-01-17T19:35:10.464Z,99700.90
2023-01-17T19:37:58.053Z,99697.92
2023-01-17T19:40:45.778Z,99700.07
2023-01-17T19:43:33.296Z,99703.91
2023-01-17T19:46:21.617Z,99708.31
2023-01-17T19:49:10.110Z,99694.10
2023-01-17T19:51:57.425Z,99690.08
2023-01-17T19:54:44.869Z,99695.30
2023-01-17T19:57:36.269Z,99696.17
2023-01-17T20:00:29.957Z,99700.14
