createdAt,value
2023-01-28T00:00:04.531Z,1008.12
2023-01-28T00:05:03.354Z,1008.08
2023-01-28T00:10:05.468Z,1008.07
2023-01-28T00:15:03.322Z,1008.13
2023-01-28T00:20:04.564Z,1008.32
2023-01-28T00:25:03.275Z,1008.47
2023-01-28T00:30:04.986Z,1008.58
2023-01-28T00:35:03.361Z,1008.56
2023-01-28T00:40:04.551Z,1008.59
2023-01-28T00:45:03.616Z,1008.65
2023-01-28T00:50:04.626Z,1008.78
2023-01-28T00:55:03.284Z,1008.77
2023-01-28T01:00:04.589Z,1008.84
2023-01-28T01:05:03.386Z,1008.9
2023-01-28T01:10:04.844Z,1008.99
2023-01-28T01:15:03.257Z,1009.01
2023-01-28T01:20:04.528Z,1008.99
2023-01-28T01:25:03.284Z,1009.03
2023-01-28T01:30:04.874Z,1009.19
2023-01-28T01:35:03.433Z,1009.19
2023-01-28T01:40:04.459Z,1009.25
2023-01-28T01:45:03.464Z,1009.3
2023-01-28T01:50:04.552Z,1009.42
2023-01-28T01:55:03.789Z,1009.39
2023-01-28T02:00:05.479Z,1009.38
2023-01-28T02:05:03.370Z,1009.38
2023-01-28T02:10:04.534Z,1009.35
2023-01-28T02:15:03.410Z,1009.37
2023-01-28T02:20:04.628Z,1009.38
2023-01-28T02:25:03.289Z,1009.39
2023-01-28T02:30:04.528Z,1009.41
2023-01-28T02:35:03.359Z,1009.36
2023-01-28T02:40:05.747Z,1009.33
2023-01-28T02:45:03.428Z,1009.29
2023-01-28T02:50:04.342Z,1009.39
2023-01-28T02:55:03.560Z,1009.38
2023-01-28T03:00:04.607Z,1009.42
2023-01-28T03:05:03.343Z,1009.41
2023-01-28T03:10:04.219Z,1009.39
2023-01-28T03:15:03.415Z,1009.4
2023-01-28T03:20:04.518Z,1009.37
2023-01-28T03:25:03.353Z,1009.4
2023-01-28T03:30:04.465Z,1009.36
2023-01-28T03:35:03.356Z,1009.36
2023-01-28T03:40:04.266Z,1009.29
2023-01-28T03:45:03.139Z,1009.35
2023-01-28T03:50:04.028Z,1009.28
2023-01-28T03:55:03.371Z,1009.21
2023-01-28T04:00:04.425Z,1009.18
2023-01-28T04:05:03.356Z,1009.08
2023-01-28T04:10:05.493Z,1009.12
2023-01-28T04:15:03.449Z,1009.09
2023-01-28T04:20:04.252Z,1008.98
2023-01-28T04:25:03.329Z,1008.89
2023-01-28T04:30:04.611Z,1008.88
2023-01-28T04:35:03.371Z,1008.76
2023-01-28T04:40:04.397Z,1008.73
2023-01-28T04:45:03.414Z,1008.76
2023-01-28T04:50:04.503Z,1008.77
2023-01-28T04:55:03.284Z,1008.85
2023-01-28T05:00:04.347Z,1008.91
2023-01-28T05:05:03.331Z,1008.96
2023-01-28T05:10:04.418Z,1008.95
2023-01-28T05:15:03.452Z,1008.81
2023-01-28T05:20:04.497Z,1008.81
2023-01-28T05:25:03.308Z,1008.8
2023-01-28T05:30:04.369Z,1008.77
2023-01-28T05:35:03.505Z,1008.9
2023-01-28T05:40:05.537Z,1008.94
2023-01-28T05:45:03.287Z,1008.88
2023-01-28T05:50:04.658Z,1008.93
2023-01-28T05:55:03.407Z,1008.94
2023-01-28T06:00:05.520Z,1008.99
2023-01-28T06:05:03.554Z,1008.99
2023-01-28T06:10:04.415Z,1009.09
2023-01-28T06:15:03.402Z,1009.11
2023-01-28T06:20:04.266Z,1009.04
2023-01-28T06:25:03.219Z,1009.05
2023-01-28T06:30:04.501Z,1009.07
2023-01-28T06:35:03.508Z,1009.08
2023-01-28T06:40:04.668Z,1009.13
2023-01-28T06:45:03.359Z,1009.08
2023-01-28T06:50:04.472Z,1009.08
2023-01-28T06:55:03.257Z,1009.09
2023-01-28T07:00:04.312Z,1009.05
2023-01-28T07:05:03.319Z,1009.14
2023-01-28T07:10:04.451Z,1009.08
2023-01-28T07:15:03.407Z,1009.14
2023-01-28T07:20:04.460Z,1009.14
2023-01-28T07:25:03.309Z,1009.22
2023-01-28T07:30:04.326Z,1009.25
2023-01-28T07:35:03.310Z,1009.28
2023-01-28T07:40:04.489Z,1009.27
2023-01-28T07:45:03.499Z,1009.35
2023-01-28T07:50:04.309Z,1009.41
2023-01-28T07:55:03.234Z,1009.48
2023-01-28T08:00:04.468Z,1009.53
2023-01-28T08:05:03.485Z,1009.57
2023-01-28T08:10:04.462Z,1009.67
2023-01-28T08:15:03.173Z,1009.65
2023-01-28T08:20:04.509Z,1009.7
2023-01-28T08:25:03.245Z,1009.75
2023-01-28T08:30:04.309Z,1009.81
2023-01-28T08:35:03.314Z,1009.84
2023-01-28T08:40:04.440Z,1009.88
2023-01-28T08:45:03.407Z,1009.93
2023-01-28T08:50:04.558Z,1010.0
2023-01-28T08:55:03.270Z,1010.05
2023-01-28T09:00:04.512Z,1010.18
2023-01-28T09:05:03.348Z,1010.28
2023-01-28T09:10:04.407Z,1010.32
2023-01-28T09:15:03.396Z,1010.42
2023-01-28T09:20:04.563Z,1010.44
2023-01-28T09:25:03.368Z,1010.58
2023-01-28T09:30:04.526Z,1010.81
2023-01-28T09:35:03.313Z,1010.95
2023-01-28T09:40:04.431Z,1011.01
2023-01-28T09:45:03.202Z,1011.05
2023-01-28T09:50:04.299Z,1011.18
2023-01-28T09:55:03.259Z,1011.21
2023-01-28T10:00:04.360Z,1011.36
2023-01-28T10:05:03.330Z,1011.36
2023-01-28T10:10:04.631Z,1011.48
2023-01-28T10:15:03.425Z,1011.5
2023-01-28T10:20:04.496Z,1011.63
2023-01-28T10:25:03.558Z,1011.73
2023-01-28T10:30:04.362Z,1011.81
2023-01-28T10:35:03.347Z,1011.83
2023-01-28T10:40:04.480Z,1011.94
2023-01-28T10:45:03.446Z,1011.95
2023-01-28T10:50:04.251Z,1012.03
2023-01-28T10:55:03.227Z,1012.04
2023-01-28T11:00:04.324Z,1012.03
2023-01-28T11:05:03.389Z,1012.11
2023-01-28T11:10:04.367Z,1012.13
2023-01-28T11:15:03.351Z,1012.19
2023-01-28T11:20:04.474Z,1012.26
2023-01-28T11:25:03.237Z,1012.3
2023-01-28T11:30:04.537Z,1012.46
2023-01-28T11:35:03.335Z,1012.54
2023-01-28T11:40:04.577Z,1012.63
2023-01-28T11:45:03.407Z,1012.68
2023-01-28T11:50:04.250Z,1012.69
2023-01-28T11:55:03.350Z,1012.69
2023-01-28T12:00:04.490Z,1012.81
2023-01-28T12:05:03.354Z,1012.85
2023-01-28T12:10:04.408Z,1012.92
2023-01-28T12:15:03.444Z,1012.87
2023-01-28T12:20:04.586Z,1012.79
2023-01-28T12:25:03.261Z,1012.69
2023-01-28T12:30:04.622Z,1012.58
2023-01-28T12:35:03.360Z,1012.59
2023-01-28T12:40:04.438Z,1012.63
2023-01-28T12:45:03.405Z,1012.65
2023-01-28T12:50:04.278Z,1012.72
2023-01-28T12:55:03.262Z,1012.72
2023-01-28T13:00:04.327Z,1012.71
2023-01-28T13:05:03.377Z,1012.73
2023-01-28T13:10:04.363Z,1012.71
2023-01-28T13:15:03.368Z,1012.79
2023-01-28T13:20:04.489Z,1012.67
2023-01-28T13:25:03.303Z,1012.69
2023-01-28T13:30:04.571Z,1012.66
2023-01-28T13:35:03.432Z,1012.58
2023-01-28T13:40:04.387Z,1012.6
2023-01-28T13:45:03.419Z,1012.55
2023-01-28T13:50:04.267Z,1012.51
2023-01-28T13:55:03.535Z,1012.48
2023-01-28T14:00:09.436Z,1012.39
2023-01-28T14:05:03.616Z,1012.41
2023-01-28T14:10:04.452Z,1012.39
2023-01-28T14:15:03.353Z,1012.35
2023-01-28T14:20:04.743Z,1012.32
2023-01-28T14:25:03.432Z,1012.32
2023-01-28T14:30:04.646Z,1012.26
2023-01-28T14:35:03.344Z,1012.22
2023-01-28T14:40:04.488Z,1012.16
2023-01-28T14:45:03.282Z,1012.09
2023-01-28T14:50:04.997Z,1012.1
2023-01-28T14:55:03.311Z,1012.04
2023-01-28T15:00:04.351Z,1011.97
2023-01-28T15:05:03.411Z,1011.95
2023-01-28T15:10:04.546Z,1011.92
2023-01-28T15:15:03.397Z,1011.91
2023-01-28T15:20:04.619Z,1011.88
2023-01-28T15:25:03.259Z,1011.89
2023-01-28T15:30:04.365Z,1011.84
2023-01-28T15:35:03.392Z,1011.78
2023-01-28T15:40:04.511Z,1011.81
2023-01-28T15:45:03.371Z,1011.73
2023-01-28T15:50:06.470Z,1011.67
2023-01-28T15:55:03.375Z,1011.59
2023-01-28T16:00:04.545Z,1011.49
2023-01-28T16:05:03.418Z,1011.45
2023-01-28T16:10:04.401Z,1011.46
2023-01-28T16:15:04.059Z,1011.42
2023-01-28T16:20:04.460Z,1011.34
2023-01-28T16:25:03.389Z,1011.32
2023-01-28T16:30:04.294Z,1011.29
2023-01-28T16:35:03.306Z,1011.16
2023-01-28T16:40:04.748Z,1011.11
2023-01-28T16:45:03.364Z,1011.09
2023-01-28T16:50:04.448Z,1010.99
2023-01-28T16:55:03.234Z,1010.95
2023-01-28T17:00:04.328Z,1010.89
2023-01-28T17:05:03.350Z,1010.77
2023-01-28T17:10:04.643Z,1010.59
2023-01-28T17:15:03.406Z,1010.46
2023-01-28T17:20:04.437Z,1010.42
2023-01-28T17:25:03.197Z,1010.38
2023-01-28T17:30:04.342Z,1010.19
2023-01-28T17:35:03.363Z,1010.09
2023-01-28T17:40:04.491Z,1010.13
2023-01-28T17:45:03.348Z,1010.04
2023-01-28T17:50:04.657Z,1009.91
2023-01-28T17:55:03.526Z,1009.92
2023-01-28T18:00:04.357Z,1009.82
2023-01-28T18:05:03.371Z,1009.74
2023-01-28T18:10:04.478Z,1009.65
2023-01-28T18:15:03.428Z,1009.59
2023-01-28T18:20:04.666Z,1009.51
2023-01-28T18:25:03.210Z,1009.42
2023-01-28T18:30:04.361Z,1009.33
2023-01-28T18:35:03.329Z,1009.21
2023-01-28T18:40:04.363Z,1009.07
2023-01-28T18:45:03.396Z,1009.16
2023-01-28T18:50:04.568Z,1009.13
2023-01-28T18:55:03.252Z,1009.0
2023-01-28T19:00:04.410Z,1008.89
2023-01-28T19:05:03.282Z,1008.69
2023-01-28T19:10:04.404Z,1008.76
2023-01-28T19:15:03.522Z,1008.77
2023-01-28T19:20:04.530Z,1008.8
2023-01-28T19:25:03.474Z,1008.7
2023-01-28T19:30:04.349Z,1008.72
2023-01-28T19:35:03.358Z,1008.55
2023-01-28T19:40:04.440Z,1008.49
2023-01-28T19:45:04.164Z,1008.48
2023-01-28T19:50:04.462Z,1008.25
2023-01-28T19:55:03.312Z,1008.13
2023-01-28T20:00:04.557Z,1008.15
2023-01-28T20:05:03.497Z,1008.19
2023-01-28T20:10:04.430Z,1008.25
2023-01-28T20:15:04.467Z,1008.28
2023-01-28T20:20:04.457Z,1008.19
2023-01-28T20:25:03.402Z,1008.08
2023-01-28T20:30:04.801Z,1007.89
2023-01-28T20:35:03.539Z,1007.73
2023-01-28T20:40:04.496Z,1007.62
2023-01-28T20:45:03.494Z,1007.66
2023-01-28T20:50:04.787Z,1007.65
2023-01-28T20:55:03.292Z,1007.73
2023-01-28T21:00:04.385Z,1007.86
2023-01-28T21:05:03.410Z,1007.85
2023-01-28T21:10:04.443Z,1007.89
2023-01-28T21:15:03.434Z,1007.91
2023-01-28T21:20:05.471Z,1008.04
2023-01-28T21:25:05.410Z,1008.33
2023-01-28T21:30:04.395Z,1008.45
2023-01-28T21:35:04.363Z,1008.47
2023-01-28T21:40:04.613Z,1008.66
2023-01-28T21:45:03.362Z,1008.76
2023-01-28T21:50:04.522Z,1008.91
2023-01-28T21:55:03.202Z,1008.89
2023-01-28T22:00:04.582Z,1008.79
2023-01-28T22:05:03.371Z,1008.86
2023-01-28T22:10:04.661Z,1008.93
2023-01-28T22:15:03.424Z,1009.08
2023-01-28T22:20:04.543Z,1009.12
2023-01-28T22:25:03.218Z,1009.16
2023-01-28T22:30:05.288Z,1009.24
2023-01-28T22:35:03.340Z,1009.52
2023-01-28T22:40:04.430Z,1009.7
2023-01-28T22:45:03.394Z,1009.81
2023-01-28T22:50:04.519Z,1009.92
2023-01-28T22:55:03.272Z,1010.18
2023-01-28T23:00:04.522Z,1010.34
2023-01-28T23:05:03.312Z,1010.44
2023-01-28T23:10:04.425Z,1010.54
2023-01-28T23:15:03.535Z,1010.59
2023-01-28T23:20:04.518Z,1010.54
2023-01-28T23:25:03.200Z,1010.56
2023-01-28T23:30:04.650Z,1010.54
2023-01-28T23:35:03.415Z,1010.6
2023-01-28T23:40:04.468Z,1010.74
2023-01-28T23:45:04.435Z,1010.84
2023-01-28T23:50:04.400Z,1010.94
2023-01-28T23:55:03.234Z,1011.06
