createdAt,value
2019-04-14T00:00:14.208Z,36.50
2019-04-14T00:01:13.110Z,36.20
2019-04-14T00:02:14.170Z,35.80
2019-04-14T00:03:13.226Z,38.20
2019-04-14T00:04:13.920Z,36.60
2019-04-14T00:05:13.299Z,38.40
2019-04-14T00:06:13.636Z,38.50
2019-04-14T00:07:14.430Z,37.00
2019-04-14T00:08:13.457Z,36.90
2019-04-14T00:09:14.007Z,36.00
2019-04-14T00:10:13.904Z,35.60
2019-04-14T00:11:14.665Z,36.90
2019-04-14T00:12:14.357Z,36.10
2019-04-14T00:13:13.689Z,36.40
2019-04-14T00:14:14.162Z,34.80
2019-04-14T00:15:25.916Z,35.90
2019-04-14T00:16:14.165Z,34.90
2019-04-14T00:17:15.067Z,36.30
2019-04-14T00:18:14.291Z,34.50
2019-04-14T00:19:15.120Z,35.10
2019-04-14T00:20:14.260Z,35.00
2019-04-14T00:21:15.130Z,34.80
2019-04-14T00:22:14.170Z,36.30
2019-04-14T00:23:15.161Z,37.20
2019-04-14T00:24:14.195Z,35.00
2019-04-14T00:25:15.146Z,36.30
2019-04-14T00:26:14.292Z,37.20
2019-04-14T00:27:14.960Z,35.80
2019-04-14T00:28:14.374Z,36.10
2019-04-14T00:29:15.193Z,37.20
2019-04-14T00:30:14.492Z,37.10
2019-04-14T00:31:15.197Z,35.90
2019-04-14T00:32:14.568Z,34.90
2019-04-14T00:33:14.901Z,32.30
2019-04-14T00:34:15.915Z,32.30
2019-04-14T00:35:14.752Z,31.50
2019-04-14T00:36:15.403Z,31.80
2019-04-14T00:37:14.813Z,30.50
2019-04-14T00:38:15.209Z,29.20
2019-04-14T00:39:16.115Z,29.10
2019-04-14T00:40:15.043Z,30.80
2019-04-14T00:41:15.933Z,30.90
2019-04-14T00:42:15.043Z,29.50
2019-04-14T00:43:15.643Z,30.80
2019-04-14T00:44:15.106Z,31.30
2019-04-14T00:45:15.500Z,31.10
2019-04-14T00:46:15.209Z,30.40
2019-04-14T00:47:15.784Z,32.60
2019-04-14T00:48:18.146Z,32.90
2019-04-14T00:49:15.739Z,32.50
2019-04-14T00:50:15.408Z,33.40
2019-04-14T00:51:15.626Z,33.10
2019-04-14T00:52:16.722Z,35.50
2019-04-14T00:53:16.321Z,35.50
2019-04-14T00:54:15.597Z,35.20
2019-04-14T00:55:16.073Z,34.60
2019-04-14T00:56:15.663Z,34.50
2019-04-14T00:57:15.921Z,35.10
2019-04-14T00:58:16.996Z,34.90
2019-04-14T00:59:15.825Z,32.90
2019-04-14T01:00:17.614Z,33.60
2019-04-14T01:01:15.976Z,32.50
2019-04-14T01:02:16.677Z,33.80
2019-04-14T01:03:16.072Z,32.50
2019-04-14T01:04:16.564Z,32.80
2019-04-14T01:05:17.344Z,31.90
2019-04-14T01:06:16.387Z,32.50
2019-04-14T01:07:17.263Z,31.50
2019-04-14T01:08:16.385Z,32.70
2019-04-14T01:09:17.257Z,32.50
2019-04-14T01:10:17.024Z,32.80
2019-04-14T01:11:16.392Z,32.50
2019-04-14T01:12:17.084Z,31.40
2019-04-14T01:13:17.777Z,32.40
2019-04-14T01:14:16.939Z,32.40
2019-04-14T01:15:17.849Z,30.90
2019-04-14T01:16:20.214Z,32.50
2019-04-14T01:17:17.729Z,31.80
2019-04-14T01:18:16.880Z,31.40
2019-04-14T01:19:17.743Z,32.60
2019-04-14T01:20:16.797Z,32.10
2019-04-14T01:21:17.413Z,33.40
2019-04-14T01:22:16.912Z,33.50
2019-04-14T01:23:17.216Z,32.70
2019-04-14T01:24:16.963Z,31.50
2019-04-14T01:25:17.155Z,32.00
2019-04-14T01:26:18.115Z,30.80
2019-04-14T01:27:17.130Z,32.30
2019-04-14T01:28:17.936Z,32.70
2019-04-14T01:29:17.214Z,31.80
2019-04-14T01:30:17.619Z,29.90
2019-04-14T01:31:18.362Z,27.60
2019-04-14T01:32:17.579Z,28.40
2019-04-14T01:33:18.292Z,26.70
2019-04-14T01:34:17.446Z,26.90
2019-04-14T01:35:18.083Z,24.70
2019-04-14T01:36:17.591Z,25.50
2019-04-14T01:37:17.982Z,26.70
2019-04-14T01:38:17.650Z,26.20
2019-04-14T01:39:17.697Z,25.50
2019-04-14T01:40:18.521Z,25.00
2019-04-14T01:41:17.790Z,24.80
2019-04-14T01:42:18.078Z,24.60
2019-04-14T01:43:18.917Z,24.80
2019-04-14T01:44:17.899Z,24.00
2019-04-14T01:45:18.586Z,24.20
2019-04-14T01:46:24.103Z,24.10
2019-04-14T01:47:18.206Z,24.00
2019-04-14T01:48:19.205Z,23.80
2019-04-14T01:49:18.179Z,24.20
2019-04-14T01:50:19.134Z,23.10
2019-04-14T01:51:18.249Z,24.40
2019-04-14T01:52:18.843Z,24.20
2019-04-14T01:53:18.333Z,23.60
2019-04-14T01:54:19.232Z,23.10
2019-04-14T01:55:18.437Z,27.30
2019-04-14T01:56:18.717Z,23.00
2019-04-14T01:57:18.551Z,22.10
2019-04-14T01:58:18.721Z,22.70
2019-04-14T01:59:19.770Z,23.60
2019-04-14T02:00:18.662Z,23.30
2019-04-14T02:01:19.530Z,22.20
2019-04-14T02:02:18.741Z,22.30
2019-04-14T02:03:19.485Z,21.90
2019-04-14T02:04:18.848Z,23.20
2019-04-14T02:05:19.203Z,22.20
2019-04-14T02:06:20.082Z,22.90
2019-04-14T02:07:19.112Z,23.00
2019-04-14T02:08:19.807Z,22.00
2019-04-14T02:09:19.266Z,22.10
2019-04-14T02:10:19.444Z,21.90
2019-04-14T02:11:20.459Z,21.90
2019-04-14T02:12:19.278Z,22.70
2019-04-14T02:13:20.326Z,22.80
2019-04-14T02:14:19.313Z,22.60
2019-04-14T02:15:20.041Z,22.30
2019-04-14T02:16:25.871Z,23.50
2019-04-14T02:17:19.831Z,23.50
2019-04-14T02:18:20.720Z,22.50
2019-04-14T02:19:19.876Z,23.20
2019-04-14T02:20:20.683Z,24.00
2019-04-14T02:21:19.628Z,23.70
2019-04-14T02:22:20.279Z,24.60
2019-04-14T02:23:19.740Z,24.10
2019-04-14T02:24:20.034Z,24.90
2019-04-14T02:25:20.936Z,24.80
2019-04-14T02:26:19.875Z,24.60
2019-04-14T02:27:21.008Z,24.80
2019-04-14T02:28:19.970Z,25.10
2019-04-14T02:29:21.140Z,24.60
2019-04-14T02:30:25.151Z,24.60
2019-04-14T02:31:41.728Z,25.60
2019-04-14T02:32:51.479Z,24.40
2019-04-14T02:33:44.353Z,24.20
2019-04-14T02:34:49.552Z,24.70
2019-04-14T02:35:55.417Z,25.20
2019-04-14T02:36:46.338Z,24.50
2019-04-14T02:40:21.819Z,25.30
2019-04-14T02:40:59.717Z,25.10
2019-04-14T02:42:46.401Z,22.90
2019-04-14T02:43:52.387Z,22.10
2019-04-14T02:44:51.937Z,22.50
2019-04-14T02:45:51.977Z,22.50
2019-04-14T02:47:03.621Z,21.50
2019-04-14T02:49:12.478Z,22.30
2019-04-14T02:50:08.696Z,22.50
2019-04-14T02:50:48.309Z,21.50
2019-04-14T02:51:48.152Z,21.20
2019-04-14T02:52:52.019Z,21.70
2019-04-14T02:53:51.701Z,22.00
2019-04-14T02:54:51.652Z,22.60
2019-04-14T02:55:53.586Z,21.40
2019-04-14T02:57:02.001Z,21.40
2019-04-14T02:57:47.913Z,22.00
2019-04-14T03:00:50.817Z,22.20
2019-04-14T03:01:55.215Z,22.90
2019-04-14T03:02:44.251Z,21.30
2019-04-14T03:03:54.329Z,21.70
2019-04-14T03:04:54.761Z,21.50
2019-04-14T03:06:50.186Z,21.20
2019-04-14T03:07:58.020Z,21.30
2019-04-14T03:08:51.370Z,20.80
2019-04-14T03:09:47.055Z,21.10
2019-04-14T03:10:51.911Z,21.10
2019-04-14T03:11:47.579Z,20.80
2019-04-14T03:12:55.244Z,21.90
2019-04-14T03:14:53.610Z,19.60
2019-04-14T03:15:53.602Z,20.20
2019-04-14T03:16:53.987Z,20.10
2019-04-14T03:18:18.596Z,19.90
2019-04-14T03:18:59.755Z,20.80
2019-04-14T03:19:56.545Z,20.10
2019-04-14T03:20:47.709Z,21.10
2019-04-14T03:21:49.301Z,19.60
2019-04-14T03:23:13.309Z,20.50
2019-04-14T03:23:48.747Z,19.90
2019-04-14T03:24:38.304Z,19.70
2019-04-14T03:25:41.161Z,18.90
2019-04-14T03:26:51.804Z,20.10
2019-04-14T03:27:54.742Z,20.00
2019-04-14T03:28:45.376Z,20.00
2019-04-14T03:29:55.334Z,20.90
2019-04-14T03:35:30.154Z,20.20
2019-04-14T03:38:58.915Z,21.30
2019-04-14T03:39:51.418Z,21.20
2019-04-14T03:40:49.217Z,20.40
2019-04-14T03:42:01.605Z,20.60
2019-04-14T03:43:41.015Z,20.40
2019-04-14T03:44:54.164Z,20.10
2019-04-14T03:45:56.336Z,21.00
2019-04-14T03:46:49.010Z,20.60
2019-04-14T03:48:15.241Z,21.00
2019-04-14T03:50:08.425Z,21.40
2019-04-14T03:50:55.457Z,20.20
2019-04-14T03:51:52.478Z,21.90
2019-04-14T03:52:59.311Z,23.00
2019-04-14T03:53:48.724Z,22.30
2019-04-14T03:54:45.492Z,22.40
2019-04-14T03:55:31.768Z,22.50
2019-04-14T03:56:24.538Z,22.30
2019-04-14T03:57:27.060Z,23.20
2019-04-14T03:58:24.635Z,22.30
2019-04-14T03:59:24.242Z,23.40
2019-04-14T04:00:24.614Z,21.80
2019-04-14T04:01:24.332Z,22.20
2019-04-14T04:02:24.742Z,22.60
2019-04-14T04:03:24.430Z,23.10
2019-04-14T04:04:24.989Z,23.80
2019-04-14T04:05:25.920Z,23.60
2019-04-14T04:06:24.689Z,24.10
2019-04-14T04:07:25.629Z,22.90
2019-04-14T04:08:24.650Z,24.20
2019-04-14T04:09:25.734Z,23.80
2019-04-14T04:10:24.839Z,24.00
2019-04-14T04:11:25.804Z,23.60
2019-04-14T04:12:24.872Z,23.20
2019-04-14T04:13:25.934Z,24.10
2019-04-14T04:14:24.950Z,23.60
2019-04-14T04:15:25.635Z,24.10
2019-04-14T04:16:25.073Z,23.50
2019-04-14T04:17:25.414Z,23.40
2019-04-14T04:18:25.111Z,23.00
2019-04-14T04:19:25.183Z,23.00
2019-04-14T04:20:26.281Z,23.20
2019-04-14T04:21:25.372Z,23.20
2019-04-14T04:22:26.015Z,23.60
2019-04-14T04:23:25.328Z,24.10
2019-04-14T04:24:28.702Z,23.70
2019-04-14T04:25:25.416Z,23.80
2019-04-14T04:26:25.774Z,23.90
2019-04-14T04:27:26.594Z,24.70
2019-04-14T04:28:25.684Z,25.40
2019-04-14T04:29:26.592Z,24.90
2019-04-14T04:30:25.661Z,25.70
2019-04-14T04:31:26.419Z,25.30
2019-04-14T04:32:25.852Z,24.60
2019-04-14T04:33:26.391Z,24.10
2019-04-14T04:34:25.859Z,23.90
2019-04-14T04:35:26.075Z,23.50
2019-04-14T04:36:26.934Z,24.90
2019-04-14T04:37:26.058Z,25.10
2019-04-14T04:38:26.917Z,25.20
2019-04-14T04:39:26.032Z,24.00
2019-04-14T04:40:26.806Z,24.40
2019-04-14T04:41:26.137Z,23.80
2019-04-14T04:42:26.536Z,23.20
2019-04-14T04:43:26.218Z,24.10
2019-04-14T04:44:27.032Z,24.40
2019-04-14T04:45:26.304Z,25.00
2019-04-14T04:46:26.613Z,26.00
2019-04-14T04:47:27.375Z,26.40
2019-04-14T04:48:26.498Z,26.30
2019-04-14T04:49:28.156Z,26.00
2019-04-14T04:50:26.543Z,27.50
2019-04-14T04:51:26.830Z,28.30
2019-04-14T04:52:26.614Z,28.20
2019-04-14T04:53:26.785Z,28.40
2019-04-14T04:54:27.853Z,29.70
2019-04-14T04:55:26.763Z,30.10
2019-04-14T04:56:27.552Z,29.30
2019-04-14T04:57:26.852Z,28.70
2019-04-14T04:58:26.914Z,28.50
2019-04-14T04:59:27.759Z,27.00
2019-04-14T05:00:27.001Z,26.50
2019-04-14T05:01:27.429Z,27.50
2019-04-14T05:02:27.062Z,26.20
2019-04-14T05:03:27.565Z,27.30
2019-04-14T05:04:27.194Z,28.10
2019-04-14T05:05:27.480Z,30.10
2019-04-14T05:06:27.282Z,30.40
2019-04-14T05:07:27.364Z,30.50
2019-04-14T05:08:28.395Z,31.30
2019-04-14T05:09:27.550Z,32.70
2019-04-14T05:10:28.526Z,33.00
2019-04-14T05:11:27.492Z,31.70
2019-04-14T05:12:28.354Z,30.90
2019-04-14T05:13:27.580Z,31.40
2019-04-14T05:14:28.345Z,29.00
2019-04-14T05:15:27.675Z,29.30
2019-04-14T05:16:28.165Z,29.90
2019-04-14T05:17:27.798Z,32.10
2019-04-14T05:18:28.966Z,31.20
2019-04-14T05:19:32.958Z,31.80
2019-04-14T05:20:29.121Z,30.90
2019-04-14T05:21:27.949Z,30.90
2019-04-14T05:22:28.909Z,29.90
2019-04-14T05:23:28.021Z,30.30
2019-04-14T05:24:29.051Z,31.20
2019-04-14T05:25:28.147Z,29.30
2019-04-14T05:26:28.764Z,32.80
2019-04-14T05:27:28.211Z,32.90
2019-04-14T05:28:28.836Z,34.20
2019-04-14T05:29:29.448Z,29.30
2019-04-14T05:30:28.618Z,29.00
2019-04-14T05:31:29.400Z,28.30
2019-04-14T05:32:28.479Z,28.40
2019-04-14T05:33:29.356Z,27.30
2019-04-14T05:34:28.534Z,28.60
2019-04-14T05:35:29.095Z,31.00
2019-04-14T05:36:28.633Z,31.80
2019-04-14T05:37:29.024Z,31.30
2019-04-14T05:38:31.047Z,31.20
2019-04-14T05:39:28.765Z,29.40
2019-04-14T05:40:29.917Z,29.30
2019-04-14T05:41:28.864Z,32.10
2019-04-14T05:42:30.100Z,32.40
2019-04-14T05:43:38.629Z,31.80
2019-04-14T05:44:29.696Z,34.60
2019-04-14T05:45:29.038Z,34.60
2019-04-14T05:46:29.612Z,31.00
2019-04-14T05:47:30.438Z,31.30
2019-04-14T05:48:29.450Z,31.00
2019-04-14T05:49:39.121Z,29.80
2019-04-14T05:50:29.327Z,32.00
2019-04-14T05:51:30.432Z,30.80
2019-04-14T05:52:29.631Z,30.60
2019-04-14T05:53:30.429Z,31.50
2019-04-14T05:54:29.680Z,32.10
2019-04-14T05:55:30.503Z,32.40
2019-04-14T05:56:29.668Z,32.30
2019-04-14T05:57:30.593Z,32.00
2019-04-14T05:58:29.782Z,32.30
2019-04-14T05:59:30.674Z,31.30
2019-04-14T06:00:30.026Z,32.30
2019-04-14T06:01:29.777Z,31.30
2019-04-14T06:02:31.030Z,31.10
2019-04-14T06:03:30.005Z,31.40
2019-04-14T06:04:31.000Z,31.40
2019-04-14T06:05:29.996Z,30.40
2019-04-14T06:06:29.966Z,30.70
2019-04-14T06:07:30.037Z,31.50
2019-04-14T06:08:30.097Z,29.50
2019-04-14T06:09:30.143Z,30.20
2019-04-14T06:10:30.188Z,29.40
2019-04-14T06:11:30.241Z,31.00
2019-04-14T06:12:30.261Z,31.50
2019-04-14T06:13:30.330Z,21.70
2019-04-14T06:14:30.379Z,21.90
2019-04-14T06:15:30.387Z,23.20
2019-04-14T06:16:30.468Z,25.90
2019-04-14T06:17:30.511Z,23.60
2019-04-14T06:18:30.555Z,22.90
2019-04-14T06:19:37.183Z,24.60
2019-04-14T06:20:30.656Z,24.60
2019-04-14T06:21:30.695Z,25.10
2019-04-14T06:22:30.729Z,25.80
2019-04-14T06:23:30.789Z,24.60
2019-04-14T06:24:30.823Z,24.50
2019-04-14T06:25:30.883Z,24.20
2019-04-14T06:26:30.923Z,23.40
2019-04-14T06:27:31.008Z,23.50
2019-04-14T06:28:31.014Z,23.40
2019-04-14T06:29:31.054Z,24.60
2019-04-14T06:30:31.112Z,24.90
2019-04-14T06:31:31.147Z,24.50
2019-04-14T06:32:31.229Z,24.50
2019-04-14T06:33:31.232Z,24.90
2019-04-14T06:34:31.273Z,23.80
2019-04-14T06:35:31.351Z,23.80
2019-04-14T06:36:31.385Z,23.60
2019-04-14T06:37:31.406Z,23.00
2019-04-14T06:38:31.490Z,22.60
2019-04-14T06:39:31.508Z,22.70
2019-04-14T06:40:31.554Z,24.50
2019-04-14T06:41:31.624Z,23.40
2019-04-14T06:42:31.645Z,22.70
2019-04-14T06:43:31.698Z,23.00
2019-04-14T06:44:31.792Z,22.60
2019-04-14T06:45:31.791Z,22.40
2019-04-14T06:46:31.856Z,21.80
2019-04-14T06:47:31.886Z,22.70
2019-04-14T06:48:31.938Z,21.90
2019-04-14T06:49:31.974Z,23.40
2019-04-14T06:50:32.018Z,23.60
2019-04-14T06:51:32.069Z,23.40
2019-04-14T06:52:32.127Z,23.20
2019-04-14T06:53:32.219Z,22.30
2019-04-14T06:54:32.230Z,22.20
2019-04-14T06:55:32.252Z,19.70
2019-04-14T06:56:32.304Z,19.80
2019-04-14T06:57:32.346Z,19.90
2019-04-14T06:58:32.385Z,19.40
2019-04-14T06:59:32.434Z,20.60
2019-04-14T07:00:32.483Z,20.90
2019-04-14T07:01:32.537Z,20.70
2019-04-14T07:02:32.594Z,19.70
2019-04-14T07:03:32.631Z,18.60
2019-04-14T07:04:32.671Z,19.90
2019-04-14T07:05:32.786Z,20.00
2019-04-14T07:06:32.778Z,20.00
2019-04-14T07:07:32.882Z,19.80
2019-04-14T07:08:32.854Z,19.30
2019-04-14T07:09:32.920Z,19.50
2019-04-14T07:10:32.992Z,19.50
2019-04-14T07:11:33.006Z,19.90
2019-04-14T07:12:33.045Z,18.70
2019-04-14T07:13:33.102Z,19.20
2019-04-14T07:14:33.155Z,18.40
2019-04-14T07:15:33.194Z,19.00
2019-04-14T07:16:33.245Z,18.60
2019-04-14T07:17:33.295Z,17.90
2019-04-14T07:18:33.334Z,17.30
2019-04-14T07:19:33.377Z,18.70
2019-04-14T07:20:33.439Z,18.80
2019-04-14T07:21:33.456Z,17.80
2019-04-14T07:22:33.551Z,17.70
2019-04-14T07:23:33.551Z,16.00
2019-04-14T07:24:33.608Z,15.70
2019-04-14T07:25:33.657Z,16.20
2019-04-14T07:26:33.684Z,16.60
2019-04-14T07:27:33.795Z,14.90
2019-04-14T07:28:33.829Z,15.90
2019-04-14T07:29:33.848Z,15.70
2019-04-14T07:30:33.861Z,16.30
2019-04-14T07:31:33.917Z,16.00
2019-04-14T07:32:33.952Z,16.50
2019-04-14T07:33:34.030Z,16.10
2019-04-14T07:34:36.261Z,16.50
2019-04-14T07:35:34.094Z,17.00
2019-04-14T07:36:34.159Z,17.40
2019-04-14T07:37:34.210Z,17.00
2019-04-14T07:38:34.249Z,17.90
2019-04-14T07:39:34.301Z,17.70
2019-04-14T07:40:34.346Z,17.10
2019-04-14T07:41:34.384Z,16.50
2019-04-14T07:42:34.441Z,16.80
2019-04-14T07:43:34.476Z,16.90
2019-04-14T07:44:34.536Z,17.30
2019-04-14T07:45:34.574Z,17.50
2019-04-14T07:46:34.609Z,15.40
2019-04-14T07:47:34.664Z,15.20
2019-04-14T07:48:34.710Z,14.90
2019-04-14T07:49:34.755Z,14.40
2019-04-14T07:50:34.778Z,14.50
2019-04-14T07:51:34.874Z,14.40
2019-04-14T07:52:34.861Z,14.60
2019-04-14T07:53:34.935Z,14.30
2019-04-14T07:54:34.977Z,13.30
2019-04-14T07:55:35.023Z,14.00
2019-04-14T07:56:35.076Z,14.20
2019-04-14T07:57:35.105Z,13.60
2019-04-14T07:58:35.141Z,13.40
2019-04-14T07:59:35.193Z,14.10
2019-04-14T08:00:35.233Z,13.50
2019-04-14T08:01:35.293Z,13.70
2019-04-14T08:02:35.351Z,13.50
2019-04-14T08:03:35.394Z,13.30
2019-04-14T08:04:35.406Z,11.80
2019-04-14T08:05:35.469Z,11.50
2019-04-14T08:06:38.286Z,11.00
2019-04-14T08:07:35.576Z,11.20
2019-04-14T08:08:35.618Z,11.10
2019-04-14T08:09:35.631Z,11.10
2019-04-14T08:10:35.700Z,10.80
2019-04-14T08:11:35.788Z,11.50
2019-04-14T08:12:35.787Z,11.50
2019-04-14T08:13:35.860Z,11.30
2019-04-14T08:14:35.895Z,11.40
2019-04-14T08:15:35.929Z,11.20
2019-04-14T08:16:35.981Z,11.20
2019-04-14T08:17:36.007Z,11.80
2019-04-14T08:18:36.088Z,11.80
2019-04-14T08:19:36.133Z,11.50
2019-04-14T08:20:36.209Z,12.00
2019-04-14T08:21:36.200Z,13.70
2019-04-14T08:22:36.253Z,12.90
2019-04-14T08:23:36.282Z,13.00
2019-04-14T08:24:36.380Z,12.70
2019-04-14T08:25:36.374Z,13.00
2019-04-14T08:26:36.446Z,14.60
2019-04-14T08:27:36.482Z,13.50
2019-04-14T08:28:36.522Z,14.70
2019-04-14T08:29:36.573Z,15.40
2019-04-14T08:30:36.607Z,15.20
2019-04-14T08:31:36.672Z,16.00
2019-04-14T08:32:36.686Z,16.70
2019-04-14T08:33:36.761Z,18.40
2019-04-14T08:34:36.790Z,18.10
2019-04-14T08:35:36.836Z,13.80
2019-04-14T08:36:36.919Z,15.40
2019-04-14T08:37:36.916Z,17.90
2019-04-14T08:38:36.983Z,18.20
2019-04-14T08:39:37.010Z,20.40
2019-04-14T08:40:37.048Z,19.60
2019-04-14T08:41:37.137Z,14.70
2019-04-14T08:42:37.158Z,15.70
2019-04-14T08:43:37.236Z,14.40
2019-04-14T08:44:39.429Z,15.70
2019-04-14T08:45:37.290Z,13.50
2019-04-14T08:46:37.322Z,13.50
2019-04-14T08:47:37.375Z,15.40
2019-04-14T08:48:37.423Z,15.50
2019-04-14T08:49:37.452Z,16.10
2019-04-14T08:50:39.647Z,14.90
2019-04-14T08:51:37.546Z,14.40
2019-04-14T08:52:37.605Z,15.00
2019-04-14T08:53:37.714Z,14.80
2019-04-14T08:54:37.655Z,15.10
2019-04-14T08:55:37.714Z,16.30
2019-04-14T08:56:37.754Z,18.10
2019-04-14T08:57:37.831Z,18.90
2019-04-14T08:58:37.865Z,17.90
2019-04-14T08:59:37.895Z,16.20
2019-04-14T09:00:37.943Z,15.60
2019-04-14T09:01:38.015Z,17.30
2019-04-14T09:02:38.052Z,17.50
2019-04-14T09:03:38.057Z,18.60
2019-04-14T09:04:38.115Z,16.10
2019-04-14T09:05:38.180Z,18.70
2019-04-14T09:06:38.209Z,19.40
2019-04-14T09:07:38.247Z,16.70
2019-04-14T09:08:38.302Z,17.00
2019-04-14T09:09:38.382Z,17.30
2019-04-14T09:10:38.394Z,17.20
2019-04-14T09:11:38.432Z,18.10
2019-04-14T09:12:38.462Z,17.50
2019-04-14T09:13:38.561Z,18.20
2019-04-14T09:14:38.575Z,19.70
2019-04-14T09:15:38.656Z,19.70
2019-04-14T09:16:38.651Z,21.60
2019-04-14T09:17:38.694Z,20.00
2019-04-14T09:18:38.727Z,23.00
2019-04-14T09:19:38.791Z,19.30
2019-04-14T09:20:51.474Z,18.90
2019-04-14T09:21:38.864Z,19.40
2019-04-14T09:22:38.905Z,21.10
2019-04-14T09:23:38.936Z,21.60
2019-04-14T09:24:39.009Z,23.00
2019-04-14T09:25:39.062Z,26.80
2019-04-14T09:26:39.081Z,22.10
2019-04-14T09:27:39.122Z,22.30
2019-04-14T09:28:39.181Z,20.90
2019-04-14T09:29:39.205Z,22.40
2019-04-14T09:30:39.238Z,22.40
2019-04-14T09:31:39.302Z,21.50
2019-04-14T09:32:39.346Z,21.60
2019-04-14T09:33:39.387Z,20.30
2019-04-14T09:34:39.454Z,19.40
2019-04-14T09:35:39.484Z,22.10
2019-04-14T09:36:39.537Z,20.70
2019-04-14T09:37:39.588Z,20.90
2019-04-14T09:38:39.620Z,21.00
2019-04-14T09:39:39.669Z,21.90
2019-04-14T09:40:39.677Z,23.10
2019-04-14T09:41:39.746Z,22.50
2019-04-14T09:42:39.798Z,22.60
2019-04-14T09:43:39.832Z,22.70
2019-04-14T09:44:39.863Z,21.60
2019-04-14T09:45:39.951Z,19.10
2019-04-14T09:46:39.937Z,24.40
2019-04-14T09:47:40.013Z,22.10
2019-04-14T09:48:42.729Z,27.00
2019-04-14T09:49:40.104Z,25.10
2019-04-14T09:50:40.147Z,23.20
2019-04-14T09:51:40.194Z,21.40
2019-04-14T09:52:40.224Z,24.70
2019-04-14T09:53:40.255Z,26.70
2019-04-14T09:54:40.305Z,24.30
2019-04-14T09:55:40.368Z,30.40
2019-04-14T09:56:40.398Z,31.60
2019-04-14T09:57:40.483Z,32.60
2019-04-14T09:58:40.482Z,31.10
2019-04-14T09:59:40.546Z,29.60
2019-04-14T10:00:40.598Z,31.40
2019-04-14T10:01:40.606Z,29.80
2019-04-14T10:02:40.678Z,28.50
2019-04-14T10:03:40.704Z,28.20
2019-04-14T10:04:40.785Z,28.50
2019-04-14T10:05:40.796Z,24.50
2019-04-14T10:06:41.136Z,25.30
2019-04-14T10:07:40.888Z,26.20
2019-04-14T10:08:40.923Z,27.00
2019-04-14T10:09:40.963Z,27.10
2019-04-14T10:10:41.055Z,25.70
2019-04-14T10:11:48.368Z,27.80
2019-04-14T10:12:41.103Z,27.80
2019-04-14T10:13:41.135Z,27.90
2019-04-14T10:14:41.195Z,28.40
2019-04-14T10:15:41.235Z,34.30
2019-04-14T10:16:41.282Z,34.30
2019-04-14T10:17:41.334Z,32.00
2019-04-14T10:18:41.342Z,31.20
2019-04-14T10:19:41.421Z,28.80
2019-04-14T10:20:41.464Z,28.60
2019-04-14T10:21:41.469Z,28.30
2019-04-14T10:22:41.532Z,34.00
2019-04-14T10:23:41.573Z,31.80
2019-04-14T10:24:41.628Z,28.60
2019-04-14T10:25:41.665Z,30.00
2019-04-14T10:26:41.694Z,30.70
2019-04-14T10:27:41.756Z,32.50
2019-04-14T10:28:41.781Z,29.60
2019-04-14T10:29:41.848Z,34.80
2019-04-14T10:30:41.906Z,34.50
2019-04-14T10:31:41.933Z,30.90
2019-04-14T10:32:41.990Z,29.30
2019-04-14T10:33:42.018Z,25.60
2019-04-14T10:34:42.076Z,26.60
2019-04-14T10:35:42.114Z,24.90
2019-04-14T10:36:42.157Z,23.30
2019-04-14T10:37:42.188Z,22.70
2019-04-14T10:38:42.251Z,23.30
2019-04-14T10:39:42.284Z,26.80
2019-04-14T10:40:42.321Z,27.30
2019-04-14T10:41:42.361Z,21.70
2019-04-14T10:42:42.418Z,20.80
2019-04-14T10:43:42.458Z,17.00
2019-04-14T10:44:42.514Z,16.80
2019-04-14T10:45:42.559Z,16.10
2019-04-14T10:46:42.597Z,17.50
2019-04-14T10:47:42.602Z,19.70
2019-04-14T10:48:42.685Z,18.60
2019-04-14T10:49:42.726Z,21.00
2019-04-14T10:50:42.748Z,22.50
2019-04-14T10:51:42.830Z,23.50
2019-04-14T10:52:42.842Z,19.40
2019-04-14T10:53:42.872Z,20.60
2019-04-14T10:54:42.954Z,18.40
2019-04-14T10:55:42.992Z,19.60
2019-04-14T10:56:43.012Z,19.20
2019-04-14T10:57:43.076Z,22.50
2019-04-14T10:58:43.097Z,15.90
2019-04-14T10:59:43.127Z,15.90
2019-04-14T11:00:43.182Z,16.40
2019-04-14T11:01:43.231Z,16.70
2019-04-14T11:02:43.286Z,11.10
2019-04-14T11:03:43.332Z,10.20
2019-04-14T11:04:43.352Z,11.30
2019-04-14T11:05:43.413Z,10.60
2019-04-14T11:06:43.452Z,10.40
2019-04-14T11:07:43.497Z,12.40
2019-04-14T11:08:43.538Z,12.20
2019-04-14T11:09:43.580Z,12.20
2019-04-14T11:10:43.631Z,11.90
2019-04-14T11:11:43.673Z,11.50
2019-04-14T11:12:43.728Z,11.10
2019-04-14T11:13:43.750Z,13.70
2019-04-14T11:14:43.788Z,12.10
2019-04-14T11:15:43.888Z,13.50
2019-04-14T11:16:43.895Z,13.70
2019-04-14T11:17:43.918Z,16.40
2019-04-14T11:18:43.980Z,17.30
2019-04-14T11:19:44.034Z,16.10
2019-04-14T11:20:44.043Z,13.60
2019-04-14T11:21:44.106Z,10.90
2019-04-14T11:22:44.147Z,13.90
2019-04-14T11:23:44.185Z,15.60
2019-04-14T11:24:44.214Z,16.10
2019-04-14T11:25:44.263Z,17.30
2019-04-14T11:26:44.308Z,16.90
2019-04-14T11:27:44.351Z,16.80
2019-04-14T11:28:44.409Z,15.70
2019-04-14T11:29:44.441Z,15.80
2019-04-14T11:30:44.519Z,15.30
2019-04-14T11:31:44.526Z,17.00
2019-04-14T11:32:44.569Z,17.70
2019-04-14T11:33:44.601Z,18.10
2019-04-14T11:34:44.659Z,18.80
2019-04-14T11:35:44.699Z,15.30
2019-04-14T11:36:44.779Z,17.60
2019-04-14T11:37:44.794Z,18.00
2019-04-14T11:38:44.822Z,16.40
2019-04-14T11:39:44.934Z,17.20
2019-04-14T11:40:44.900Z,17.60
2019-04-14T11:41:44.952Z,19.20
2019-04-14T11:42:52.179Z,18.10
2019-04-14T11:43:45.053Z,18.40
2019-04-14T11:44:45.084Z,16.90
2019-04-14T11:45:45.129Z,19.00
2019-04-14T11:46:45.180Z,17.80
2019-04-14T11:47:45.213Z,16.70
2019-04-14T11:48:45.261Z,16.90
2019-04-14T11:49:45.313Z,14.20
2019-04-14T11:50:45.326Z,13.70
2019-04-14T11:51:55.247Z,13.70
2019-04-14T11:52:45.447Z,14.10
2019-04-14T11:53:45.520Z,14.20
2019-04-14T11:54:45.514Z,12.00
2019-04-14T11:55:45.653Z,12.20
2019-04-14T11:56:45.603Z,12.20
2019-04-14T11:57:45.632Z,13.10
2019-04-14T11:58:45.686Z,12.50
2019-04-14T11:59:45.707Z,13.10
2019-04-14T12:00:45.805Z,12.70
2019-04-14T12:01:45.796Z,9.40
2019-04-14T12:02:45.868Z,11.40
2019-04-14T12:03:45.906Z,12.10
2019-04-14T12:04:45.975Z,10.70
2019-04-14T12:05:46.000Z,13.50
2019-04-14T12:06:46.033Z,12.70
2019-04-14T12:07:46.058Z,13.00
2019-04-14T12:08:46.127Z,12.80
2019-04-14T12:09:46.184Z,12.00
2019-04-14T12:10:46.210Z,14.70
2019-04-14T12:11:46.278Z,13.80
2019-04-14T12:12:46.284Z,14.00
2019-04-14T12:13:46.318Z,12.00
2019-04-14T12:14:46.375Z,11.60
2019-04-14T12:15:46.396Z,12.40
2019-04-14T12:16:46.475Z,10.90
2019-04-14T12:17:46.482Z,12.80
2019-04-14T12:18:46.542Z,13.00
2019-04-14T12:19:46.588Z,14.20
2019-04-14T12:20:46.623Z,13.80
2019-04-14T12:21:46.692Z,10.20
2019-04-14T12:22:46.681Z,10.30
2019-04-14T12:23:46.787Z,11.10
2019-04-14T12:24:46.769Z,11.60
2019-04-14T12:25:46.860Z,10.60
2019-04-14T12:26:46.866Z,7.80
2019-04-14T12:27:46.951Z,8.00
2019-04-14T12:28:47.228Z,7.90
2019-04-14T12:29:47.937Z,8.60
2019-04-14T12:30:47.059Z,8.80
2019-04-14T12:31:47.154Z,8.00
2019-04-14T12:32:47.169Z,5.60
2019-04-14T12:33:47.183Z,5.80
2019-04-14T12:34:47.219Z,6.30
2019-04-14T12:35:47.261Z,6.50
2019-04-14T12:36:47.309Z,7.10
2019-04-14T12:37:47.342Z,7.60
2019-04-14T12:38:47.400Z,6.30
2019-04-14T12:39:47.417Z,0.00
2019-04-14T12:40:47.490Z,0.00
2019-04-14T12:41:47.518Z,0.10
2019-04-14T12:42:47.542Z,0.00
2019-04-14T12:43:47.600Z,0.00
2019-04-14T12:44:47.643Z,0.00
2019-04-14T12:45:47.690Z,7.20
2019-04-14T12:46:47.729Z,9.20
2019-04-14T12:47:47.771Z,8.90
2019-04-14T12:48:47.824Z,9.80
2019-04-14T12:49:47.847Z,9.90
2019-04-14T12:50:47.911Z,9.80
2019-04-14T12:51:47.937Z,8.00
2019-04-14T12:52:47.983Z,8.50
2019-04-14T12:53:48.020Z,7.50
2019-04-14T12:54:48.087Z,6.50
2019-04-14T12:55:48.172Z,7.30
2019-04-14T12:56:48.210Z,7.40
2019-04-14T12:57:48.212Z,7.10
2019-04-14T12:58:48.237Z,7.60
2019-04-14T12:59:48.344Z,7.20
2019-04-14T13:00:48.331Z,6.00
2019-04-14T13:01:48.370Z,7.10
2019-04-14T13:02:48.412Z,6.10
2019-04-14T13:03:48.468Z,6.60
2019-04-14T13:04:48.516Z,6.70
2019-04-14T13:05:48.545Z,7.90
2019-04-14T13:06:48.612Z,6.80
2019-04-14T13:07:48.643Z,6.20
2019-04-14T13:08:48.677Z,6.10
2019-04-14T13:09:48.766Z,5.40
2019-04-14T13:10:48.780Z,6.60
2019-04-14T13:11:48.804Z,5.60