createdAt,value
2022-12-13T00:01:34.218Z,96.11
2022-12-13T00:04:03.997Z,100.00
2022-12-13T00:06:31.610Z,98.90
2022-12-13T00:08:59.538Z,100.00
2022-12-13T00:11:27.518Z,100.00
2022-12-13T00:13:55.212Z,100.00
2022-12-13T00:16:24.411Z,100.00
2022-12-13T00:18:55.641Z,100.00
2022-12-13T00:21:27.909Z,100.00
2022-12-13T00:23:54.819Z,100.00
2022-12-13T00:26:25.559Z,100.00
2022-12-13T00:28:54.209Z,100.00
2022-12-13T00:34:10.415Z,100.00
2022-12-13T00:36:37.463Z,100.00
2022-12-13T00:39:04.475Z,100.00
2022-12-13T00:41:36.283Z,100.00
2022-12-13T00:44:04.455Z,100.00
2022-12-13T00:46:32.012Z,100.00
2022-12-13T00:49:01.262Z,100.00
2022-12-13T00:51:30.077Z,100.00
2022-12-13T00:53:57.447Z,100.00
2022-12-13T00:56:26.428Z,100.00
2022-12-13T00:58:54.574Z,100.00
2022-12-13T01:01:24.698Z,100.00
2022-12-13T01:03:54.410Z,100.00
2022-12-13T01:06:25.886Z,100.00
2022-12-13T01:08:52.895Z,100.00
2022-12-13T01:11:20.045Z,100.00
2022-12-13T01:13:47.019Z,100.00
2022-12-13T01:16:14.076Z,100.00
2022-12-13T01:18:41.763Z,100.00
2022-12-13T01:21:20.849Z,100.00
2022-12-13T01:23:49.267Z,100.00
2022-12-13T01:26:19.113Z,100.00
2022-12-13T01:28:46.527Z,100.00
2022-12-13T01:31:16.921Z,100.00
2022-12-13T01:33:43.861Z,100.00
2022-12-13T01:36:19.852Z,100.00
2022-12-13T01:38:58.340Z,100.00
2022-12-13T01:41:27.687Z,100.00
2022-12-13T01:44:03.794Z,100.00
2022-12-13T01:46:36.151Z,100.00
2022-12-13T01:49:19.208Z,100.00
2022-12-13T01:52:00.046Z,100.00
2022-12-13T01:54:34.731Z,100.00
2022-12-13T01:57:04.969Z,100.00
2022-12-13T01:59:33.966Z,100.00
2022-12-13T02:02:01.506Z,100.00
2022-12-13T02:04:51.774Z,100.00
2022-12-13T02:07:23.270Z,100.00
2022-12-13T02:09:57.401Z,100.00
2022-12-13T02:12:29.361Z,100.00
2022-12-13T02:15:00.542Z,100.00
2022-12-13T02:17:49.782Z,100.00
2022-12-13T02:20:39.931Z,100.00
2022-12-13T02:23:40.786Z,100.00
2022-12-13T02:26:52.438Z,100.00
2022-12-13T02:29:31.765Z,100.00
2022-12-13T02:32:00.704Z,100.00
2022-12-13T02:34:37.847Z,100.00
2022-12-13T02:37:18.039Z,100.00
2022-12-13T02:40:00.016Z,100.00
2022-12-13T02:42:35.801Z,100.00
2022-12-13T02:45:26.032Z,100.00
2022-12-13T02:47:56.455Z,100.00
2022-12-13T02:50:26.286Z,100.00
2022-12-13T02:52:54.639Z,100.00
2022-12-13T02:55:26.560Z,100.00
2022-12-13T02:57:55.025Z,100.00
2022-12-13T03:00:29.862Z,100.00
2022-12-13T03:03:24.600Z,100.00
2022-12-13T03:06:33.847Z,100.00
2022-12-13T03:09:54.909Z,100.00
2022-12-13T03:12:49.438Z,100.00
2022-12-13T03:15:22.276Z,100.00
2022-12-13T03:18:05.269Z,99.14
2022-12-13T03:20:32.753Z,95.91
2022-12-13T03:22:59.739Z,98.19
2022-12-13T03:25:32.096Z,98.17
2022-12-13T03:28:03.229Z,99.21
2022-12-13T03:30:33.041Z,99.56
2022-12-13T03:33:00.960Z,99.40
2022-12-13T03:35:34.437Z,100.00
2022-12-13T03:38:21.870Z,100.00
2022-12-13T03:41:12.087Z,100.00
2022-12-13T03:43:40.641Z,100.00
2022-12-13T03:46:08.874Z,100.00
2022-12-13T03:48:35.910Z,100.00
2022-12-13T03:51:02.998Z,99.60
2022-12-13T03:53:32.442Z,100.00
2022-12-13T03:56:03.147Z,98.62
2022-12-13T03:58:35.208Z,97.70
2022-12-13T04:01:06.617Z,97.15
2022-12-13T04:03:33.748Z,98.01
2022-12-13T04:06:00.650Z,96.18
2022-12-13T04:08:27.696Z,96.28
2022-12-13T04:10:54.565Z,96.66
2022-12-13T04:13:33.403Z,95.23
2022-12-13T04:16:02.309Z,96.13
2022-12-13T04:18:29.521Z,96.91
2022-12-13T04:20:57.656Z,96.55
2022-12-13T04:23:24.906Z,96.57
2022-12-13T04:25:51.994Z,96.42
2022-12-13T04:28:22.172Z,97.30
2022-12-13T04:30:52.929Z,96.43
2022-12-13T04:33:21.334Z,94.96
2022-12-13T04:35:48.717Z,94.22
2022-12-13T04:38:16.242Z,94.50
2022-12-13T04:40:43.145Z,95.26
2022-12-13T04:43:10.078Z,96.86
2022-12-13T04:45:37.408Z,96.68
2022-12-13T04:48:05.602Z,96.55
2022-12-13T04:50:33.225Z,96.78
2022-12-13T04:53:00.192Z,97.05
2022-12-13T04:55:27.195Z,95.85
2022-12-13T04:57:54.109Z,96.23
2022-12-13T05:00:22.512Z,94.79
2022-12-13T05:02:49.453Z,95.90
2022-12-13T05:05:16.707Z,95.90
2022-12-13T05:07:44.029Z,94.53
2022-12-13T05:10:12.247Z,95.23
2022-12-13T05:12:39.359Z,93.84
2022-12-13T05:15:06.891Z,93.93
2022-12-13T05:17:34.285Z,95.10
2022-12-13T05:20:01.180Z,94.26
2022-12-13T05:22:28.144Z,93.53
2022-12-13T05:24:55.060Z,92.82
2022-12-13T05:27:25.356Z,92.58
2022-12-13T05:30:02.678Z,92.97
2022-12-13T05:32:43.949Z,91.12
2022-12-13T05:35:23.049Z,90.93
2022-12-13T05:37:55.356Z,89.77
2022-12-13T05:40:27.748Z,91.15
2022-12-13T05:43:01.380Z,91.67
2022-12-13T05:45:30.477Z,92.48
2022-12-13T05:47:57.641Z,92.43
2022-12-13T05:50:25.321Z,90.68
2022-12-13T05:52:52.603Z,89.68
2022-12-13T05:55:19.972Z,89.44
2022-12-13T05:57:50.622Z,88.90
2022-12-13T06:00:29.389Z,90.37
2022-12-13T06:03:00.717Z,88.94
2022-12-13T06:05:29.572Z,89.02
2022-12-13T06:07:58.184Z,88.68
2022-12-13T06:10:34.996Z,91.88
2022-12-13T06:13:21.626Z,91.17
2022-12-13T06:16:01.594Z,90.30
2022-12-13T06:18:31.911Z,89.04
2022-12-13T06:21:06.035Z,88.66
2022-12-13T06:23:34.597Z,88.59
2022-12-13T06:26:06.379Z,88.58
2022-12-13T06:28:33.412Z,88.79
2022-12-13T06:31:01.601Z,87.36
2022-12-13T06:33:28.878Z,88.96
2022-12-13T06:35:59.142Z,89.21
2022-12-13T06:38:32.018Z,89.17
2022-12-13T06:41:17.006Z,89.14
2022-12-13T06:43:48.514Z,89.12
2022-12-13T06:46:16.507Z,90.17
2022-12-13T06:48:43.576Z,90.40
2022-12-13T06:51:10.701Z,91.44
2022-12-13T06:53:39.894Z,92.14
2022-12-13T06:56:12.143Z,91.91
2022-12-13T06:58:39.749Z,92.22
2022-12-13T07:01:24.450Z,91.01
2022-12-13T07:03:54.555Z,89.91
2022-12-13T07:06:23.487Z,90.53
2022-12-13T07:08:56.003Z,89.70
2022-12-13T07:11:26.509Z,88.17
2022-12-13T07:13:54.566Z,87.66
2022-12-13T07:16:22.712Z,88.05
2022-12-13T07:19:04.351Z,87.51
2022-12-13T07:21:50.161Z,88.48
2022-12-13T07:24:17.032Z,88.65
2022-12-13T07:26:43.947Z,85.35
2022-12-13T07:29:10.837Z,84.39
2022-12-13T07:31:37.850Z,84.03
2022-12-13T07:34:04.768Z,82.63
2022-12-13T07:36:31.708Z,84.86
2022-12-13T07:38:58.939Z,86.59
2022-12-13T07:41:26.829Z,85.62
2022-12-13T07:43:55.958Z,80.95
2022-12-13T07:46:32.333Z,81.05
2022-12-13T07:49:02.781Z,79.43
2022-12-13T07:51:29.930Z,79.43
2022-12-13T07:53:57.953Z,79.23
2022-12-13T07:56:24.962Z,78.78
2022-12-13T07:58:51.860Z,79.68
2022-12-13T08:01:18.940Z,80.86
2022-12-13T08:03:48.660Z,80.48
2022-12-13T08:06:15.629Z,77.60
2022-12-13T08:08:42.877Z,78.53
2022-12-13T08:11:12.461Z,78.31
2022-12-13T08:13:40.738Z,77.21
2022-12-13T08:16:28.114Z,75.79
2022-12-13T08:19:02.225Z,74.10
2022-12-13T08:21:54.053Z,71.67
2022-12-13T08:24:21.832Z,71.43
2022-12-13T08:26:48.827Z,71.67
2022-12-13T08:29:23.297Z,70.05
2022-12-13T08:32:12.087Z,71.79
2022-12-13T08:34:39.717Z,70.16
2022-12-13T08:37:06.768Z,70.92
2022-12-13T08:39:37.342Z,69.86
2022-12-13T08:42:19.888Z,70.92
2022-12-13T08:44:48.877Z,71.95
2022-12-13T08:47:24.460Z,71.58
2022-12-13T08:49:53.924Z,70.67
2022-12-13T08:52:22.600Z,72.18
2022-12-13T08:54:49.680Z,70.72
2022-12-13T08:57:16.751Z,71.47
2022-12-13T08:59:45.212Z,69.72
2022-12-13T09:02:14.160Z,67.68
2022-12-13T09:04:41.700Z,67.96
2022-12-13T09:07:09.563Z,67.80
2022-12-13T09:09:37.242Z,65.94
2022-12-13T09:12:10.979Z,67.94
2022-12-13T09:14:52.707Z,66.59
2022-12-13T09:17:36.933Z,64.87
2022-12-13T09:20:28.536Z,64.94
2022-12-13T09:23:01.999Z,66.82
2022-12-13T09:25:37.517Z,66.20
2022-12-13T09:28:08.738Z,66.85
2022-12-13T09:30:37.903Z,67.65
2022-12-13T09:33:28.258Z,65.15
2022-12-13T09:35:52.853Z,66.22
2022-12-13T09:38:20.457Z,65.29
2022-12-13T09:40:59.080Z,67.21
2022-12-13T09:43:42.334Z,64.25
2022-12-13T09:46:34.838Z,62.76
2022-12-13T09:49:23.351Z,62.90
2022-12-13T09:52:11.518Z,61.96
2022-12-13T09:54:55.370Z,58.59
2022-12-13T09:57:30.838Z,60.48
2022-12-13T10:00:04.710Z,59.94
2022-12-13T10:02:43.591Z,55.42
2022-12-13T10:05:38.411Z,53.54
2022-12-13T10:08:36.573Z,52.74
2022-12-13T10:11:04.405Z,52.00
2022-12-13T10:13:45.900Z,51.83
2022-12-13T10:16:23.476Z,49.65
2022-12-13T10:18:51.196Z,51.67
2022-12-13T10:21:26.610Z,50.97
2022-12-13T10:26:43.460Z,49.88
2022-12-13T10:29:11.195Z,50.72
2022-12-13T10:31:46.706Z,49.46
2022-12-13T10:34:25.723Z,48.78
2022-12-13T10:36:53.398Z,48.65
2022-12-13T10:39:41.842Z,47.15
2022-12-13T10:42:22.038Z,45.36
2022-12-13T10:45:10.602Z,47.98
2022-12-13T10:47:37.791Z,45.56
2022-12-13T10:50:05.362Z,45.63
2022-12-13T10:52:43.467Z,44.94
2022-12-13T10:55:33.974Z,45.80
2022-12-13T10:58:09.929Z,46.33
2022-12-13T11:00:45.608Z,45.63
2022-12-13T11:03:33.540Z,46.26
2022-12-13T11:06:18.158Z,47.77
2022-12-13T11:08:45.138Z,47.32
2022-12-13T11:11:13.127Z,47.04
2022-12-13T11:13:47.259Z,45.75
2022-12-13T11:16:39.009Z,44.97
2022-12-13T11:19:19.932Z,43.92
2022-12-13T11:21:49.222Z,44.48
2022-12-13T11:24:23.314Z,46.43
2022-12-13T11:26:57.387Z,47.12
2022-12-13T11:29:39.847Z,46.75
2022-12-13T11:32:27.020Z,47.14
2022-12-13T11:35:29.637Z,46.54
2022-12-13T11:37:59.526Z,46.73
2022-12-13T11:40:30.936Z,47.30
2022-12-13T11:43:27.094Z,47.74
2022-12-13T11:45:57.883Z,45.69
2022-12-13T11:48:27.661Z,46.58
2022-12-13T11:50:56.768Z,46.42
2022-12-13T11:53:45.135Z,43.92
2022-12-13T11:56:27.616Z,45.02
2022-12-13T11:59:03.376Z,43.48
2022-12-13T12:01:51.839Z,43.72
2022-12-13T12:04:40.618Z,45.19
2022-12-13T12:07:32.417Z,45.00
2022-12-13T12:10:33.536Z,44.17
2022-12-13T12:13:24.763Z,44.26
2022-12-13T12:16:12.264Z,44.93
2022-12-13T12:18:39.214Z,43.16
2022-12-13T12:21:42.745Z,43.88
2022-12-13T12:24:33.943Z,43.15
2022-12-13T12:27:22.383Z,42.15
2022-12-13T12:30:11.414Z,44.02
2022-12-13T12:32:50.814Z,42.27
2022-12-13T12:35:49.634Z,42.45
2022-12-13T12:38:41.286Z,43.20
2022-12-13T12:41:15.942Z,42.76
2022-12-13T12:43:44.980Z,42.16
2022-12-13T12:47:28.603Z,44.00
2022-12-13T12:49:44.908Z,43.12
2022-12-13T12:52:43.716Z,41.33
2022-12-13T12:55:40.865Z,44.50
2022-12-13T12:58:24.031Z,48.47
2022-12-13T13:01:03.272Z,48.40
2022-12-13T13:03:34.659Z,49.33
2022-12-13T13:06:23.773Z,50.41
2022-12-13T13:08:59.366Z,50.88
2022-12-13T13:11:30.066Z,51.57
2022-12-13T13:14:26.758Z,51.60
2022-12-13T13:16:53.976Z,52.70
2022-12-13T13:19:25.707Z,53.52
2022-12-13T13:22:02.108Z,53.34
2022-12-13T13:24:32.262Z,54.17
2022-12-13T13:27:20.231Z,54.59
2022-12-13T13:29:47.440Z,55.03
2022-12-13T13:32:28.610Z,55.43
2022-12-13T13:35:30.790Z,55.38
2022-12-13T13:38:00.410Z,53.77
2022-12-13T13:40:35.834Z,54.67
2022-12-13T13:43:05.700Z,54.52
2022-12-13T13:45:51.546Z,55.22
2022-12-13T13:48:37.254Z,53.99
2022-12-13T13:51:22.391Z,54.43
2022-12-13T13:54:01.169Z,55.36
2022-12-13T13:56:50.057Z,55.21
2022-12-13T13:59:38.047Z,55.77
2022-12-13T14:02:24.289Z,57.31
2022-12-13T14:04:54.183Z,56.80
2022-12-13T14:07:30.274Z,55.61
2022-12-13T14:10:17.344Z,56.46
2022-12-13T14:13:18.966Z,57.88
2022-12-13T14:16:21.386Z,60.51
2022-12-13T14:19:20.614Z,59.45
2022-12-13T14:22:18.672Z,60.89
2022-12-13T14:25:04.716Z,61.03
2022-12-13T14:28:00.519Z,61.26
2022-12-13T14:30:29.420Z,59.88
2022-12-13T14:32:57.427Z,60.43
2022-12-13T14:35:29.615Z,60.58
2022-12-13T14:38:06.061Z,61.08
2022-12-13T14:40:47.546Z,60.95
2022-12-13T14:43:35.574Z,62.63
2022-12-13T14:46:07.747Z,64.32
2022-12-13T14:48:37.634Z,63.44
2022-12-13T14:51:04.984Z,62.55
2022-12-13T14:53:39.307Z,63.59
2022-12-13T14:56:27.814Z,62.95
2022-12-13T14:59:02.141Z,60.68
2022-12-13T15:01:36.336Z,59.32
2022-12-13T15:04:38.043Z,59.30
2022-12-13T15:07:28.562Z,59.42
2022-12-13T15:09:58.884Z,59.84
2022-12-13T15:12:26.707Z,60.64
2022-12-13T15:14:59.923Z,61.10
2022-12-13T15:17:40.191Z,62.41
2022-12-13T15:20:22.295Z,63.42
2022-12-13T15:23:01.379Z,62.91
2022-12-13T15:25:34.019Z,62.04
2022-12-13T15:28:01.064Z,60.62
2022-12-13T15:30:32.175Z,60.36
2022-12-13T15:33:03.689Z,62.27
2022-12-13T15:35:30.826Z,63.22
2022-12-13T15:37:57.941Z,62.68
2022-12-13T15:40:25.216Z,62.79
2022-12-13T15:42:52.425Z,63.20
2022-12-13T15:45:23.589Z,63.44
2022-12-13T15:47:52.366Z,63.57
2022-12-13T15:50:43.677Z,64.34
2022-12-13T15:53:28.608Z,64.21
2022-12-13T15:55:56.083Z,66.01
2022-12-13T15:58:26.966Z,65.14
2022-12-13T16:00:54.222Z,66.58
2022-12-13T16:03:24.809Z,66.87
2022-12-13T16:05:56.991Z,66.01
2022-12-13T16:08:31.499Z,64.48
2022-12-13T16:10:59.550Z,64.27
2022-12-13T16:13:37.977Z,65.72
2022-12-13T16:16:40.399Z,64.98
2022-12-13T16:19:17.688Z,64.95
2022-12-13T16:21:44.932Z,63.92
2022-12-13T16:24:12.007Z,63.39
2022-12-13T16:26:45.551Z,64.29
2022-12-13T16:29:16.551Z,62.72
2022-12-13T16:31:46.954Z,62.28
2022-12-13T16:34:18.263Z,61.82
2022-12-13T16:36:47.424Z,61.37
2022-12-13T16:39:15.009Z,60.81
2022-12-13T16:41:46.885Z,60.97
2022-12-13T16:44:32.986Z,61.93
2022-12-13T16:47:12.886Z,62.58
2022-12-13T16:49:45.686Z,63.79
2022-12-13T16:52:12.657Z,62.92
2022-12-13T16:54:39.606Z,64.41
2022-12-13T16:57:06.568Z,63.84
2022-12-13T16:59:33.427Z,64.26
2022-12-13T17:02:00.381Z,64.05
2022-12-13T17:04:27.423Z,64.73
2022-12-13T17:06:55.547Z,64.40
2022-12-13T17:09:24.104Z,64.15
2022-12-13T17:11:51.295Z,68.01
2022-12-13T17:14:18.184Z,67.98
2022-12-13T17:16:45.260Z,67.97
2022-12-13T17:19:14.733Z,67.49
2022-12-13T17:21:41.927Z,66.83
2022-12-13T17:24:09.009Z,66.61
2022-12-13T17:26:36.240Z,67.10
2022-12-13T17:29:03.365Z,65.73
2022-12-13T17:31:35.425Z,67.27
2022-12-13T17:34:04.355Z,67.87
2022-12-13T17:36:34.319Z,68.10
2022-12-13T17:39:02.048Z,67.80
2022-12-13T17:41:29.169Z,67.76
2022-12-13T17:44:00.647Z,67.24
2022-12-13T17:46:27.859Z,67.02
2022-12-13T17:48:54.899Z,67.18
2022-12-13T17:51:21.936Z,66.80
2022-12-13T17:53:48.843Z,68.58
2022-12-13T17:56:16.231Z,69.44
2022-12-13T17:58:43.741Z,69.85
2022-12-13T18:01:14.532Z,68.89
2022-12-13T18:03:41.683Z,68.17
2022-12-13T18:06:09.330Z,68.48
2022-12-13T18:08:39.699Z,68.20
2022-12-13T18:11:31.971Z,67.31
2022-12-13T18:13:55.737Z,68.05
2022-12-13T18:16:30.304Z,71.10
2022-12-13T18:19:03.147Z,72.46
2022-12-13T18:21:30.308Z,72.28
2022-12-13T18:23:59.722Z,72.78
2022-12-13T18:26:26.607Z,72.78
2022-12-13T18:28:54.052Z,74.48
2022-12-13T18:31:24.066Z,76.56
2022-12-13T18:33:53.123Z,78.77
2022-12-13T18:36:22.095Z,80.51
2022-12-13T18:38:49.947Z,80.00
2022-12-13T18:41:20.297Z,78.20
2022-12-13T18:43:47.844Z,75.83
2022-12-13T18:46:16.131Z,73.19
2022-12-13T18:48:43.338Z,74.46
2022-12-13T18:51:11.169Z,78.26
2022-12-13T18:53:40.260Z,80.13
2022-12-13T18:56:17.480Z,79.45
2022-12-13T18:58:46.790Z,79.80
2022-12-13T19:01:15.971Z,77.62
2022-12-13T19:03:45.306Z,77.81
2022-12-13T19:06:18.014Z,78.83
2022-12-13T19:08:48.797Z,78.06
2022-12-13T19:11:15.902Z,78.09
2022-12-13T19:13:42.846Z,77.58
2022-12-13T19:16:12.473Z,77.35
2022-12-13T19:18:40.783Z,77.42
2022-12-13T19:21:10.226Z,76.93
2022-12-13T19:23:39.291Z,77.43
2022-12-13T19:26:13.310Z,78.31
2022-12-13T19:28:41.987Z,77.66
2022-12-13T19:31:11.544Z,78.89
2022-12-13T19:33:39.953Z,77.77
2022-12-13T19:36:07.369Z,80.58
2022-12-13T19:38:34.388Z,80.61
2022-12-13T19:41:07.179Z,81.80
2022-12-13T19:43:34.543Z,80.57
2022-12-13T19:46:03.147Z,79.19
2022-12-13T19:48:30.443Z,78.89
2022-12-13T19:51:04.407Z,74.26
2022-12-13T19:53:31.843Z,72.73
2022-12-13T19:55:59.279Z,71.67
2022-12-13T19:58:26.908Z,72.71
2022-12-13T20:01:01.722Z,72.49
2022-12-13T20:03:33.167Z,74.75
2022-12-13T20:06:01.778Z,76.07
2022-12-13T20:08:28.889Z,78.62
2022-12-13T20:11:10.430Z,79.37
2022-12-13T20:13:37.842Z,78.42
2022-12-13T20:16:05.549Z,77.40
2022-12-13T20:18:34.062Z,77.34
2022-12-13T20:21:12.131Z,77.24
2022-12-13T20:23:40.528Z,77.67
2022-12-13T20:26:11.635Z,79.09
2022-12-13T20:28:39.338Z,79.37
2022-12-13T20:31:08.936Z,78.27
2022-12-13T20:33:36.505Z,78.23
2022-12-13T20:38:56.123Z,77.35
2022-12-13T20:41:25.097Z,76.78
2022-12-13T20:43:57.327Z,77.16
2022-12-13T20:46:25.527Z,75.41
2022-12-13T20:48:54.131Z,77.13
2022-12-13T20:51:23.169Z,76.96
2022-12-13T20:53:51.373Z,76.16
2022-12-13T20:56:21.261Z,74.25
2022-12-13T20:58:48.233Z,72.87
2022-12-13T21:01:17.510Z,72.33
2022-12-13T21:03:44.867Z,72.50
2022-12-13T21:06:11.946Z,73.04
2022-12-13T21:08:51.339Z,73.26
2022-12-13T21:11:25.332Z,77.27
2022-12-13T21:14:21.150Z,81.42
2022-12-13T21:17:00.143Z,79.55
2022-12-13T21:19:39.106Z,80.20
2022-12-13T21:22:06.854Z,78.82
2022-12-13T21:24:33.825Z,79.11
2022-12-13T21:27:00.994Z,78.62
2022-12-13T21:29:28.064Z,79.78
2022-12-13T21:31:55.298Z,80.64
2022-12-13T21:34:22.885Z,78.84
2022-12-13T21:36:52.492Z,78.51
2022-12-13T21:39:24.900Z,77.95
2022-12-13T21:41:52.567Z,77.16
2022-12-13T21:44:19.910Z,76.98
2022-12-13T21:49:34.341Z,75.93
2022-12-13T21:52:01.234Z,75.95
2022-12-13T21:54:28.293Z,76.28
2022-12-13T21:57:13.711Z,75.87
2022-12-13T21:59:40.762Z,76.18
2022-12-13T22:02:16.132Z,75.90
2022-12-13T22:04:56.230Z,75.99
2022-12-13T22:07:33.815Z,76.21
2022-12-13T22:10:02.135Z,76.97
2022-12-13T22:12:41.251Z,77.36
2022-12-13T22:15:14.304Z,77.46
2022-12-13T22:17:42.523Z,77.81
2022-12-13T22:20:13.002Z,77.88
2022-12-13T22:22:41.979Z,77.86
2022-12-13T22:25:09.936Z,77.84
2022-12-13T22:27:36.984Z,77.44
2022-12-13T22:30:04.469Z,77.34
2022-12-13T22:32:32.449Z,77.73
2022-12-13T22:34:59.677Z,77.30
2022-12-13T22:37:26.626Z,78.10
2022-12-13T22:39:54.245Z,78.78
2022-12-13T22:42:21.628Z,80.13
2022-12-13T22:44:48.547Z,80.45
2022-12-13T22:47:15.828Z,79.19
2022-12-13T22:49:42.908Z,79.75
2022-12-13T22:52:09.835Z,80.28
2022-12-13T22:54:36.721Z,79.86
2022-12-13T22:57:03.901Z,80.26
2022-12-13T22:59:31.101Z,79.71
2022-12-13T23:02:02.498Z,79.72
2022-12-13T23:04:32.620Z,80.13
2022-12-13T23:07:00.944Z,80.20
2022-12-13T23:09:27.974Z,79.61
2022-12-13T23:12:13.782Z,80.76
2022-12-13T23:14:40.720Z,80.65
2022-12-13T23:17:07.792Z,79.94
2022-12-13T23:19:50.608Z,79.76
2022-12-13T23:22:24.625Z,79.75
2022-12-13T23:24:52.888Z,79.57
2022-12-13T23:27:21.915Z,79.58
2022-12-13T23:29:49.625Z,77.78
2022-12-13T23:32:16.510Z,75.25
2022-12-13T23:34:43.435Z,73.38
2022-12-13T23:37:10.342Z,72.76
2022-12-13T23:39:37.288Z,74.54
2022-12-13T23:42:04.305Z,74.75
2022-12-13T23:44:31.184Z,73.54
2022-12-13T23:46:58.076Z,72.67
2022-12-13T23:49:24.988Z,72.03
2022-12-13T23:51:52.433Z,75.02
2022-12-13T23:54:20.418Z,77.72
2022-12-13T23:56:47.820Z,76.29
2022-12-13T23:59:16.134Z,75.42
