createdAt,value
2019-03-03T00:02:30.369Z,9.70
2019-03-03T00:05:03.904Z,9.70
2019-03-03T00:07:36.730Z,9.70
2019-03-03T00:10:10.402Z,9.70
2019-03-03T00:12:43.335Z,9.80
2019-03-03T00:15:16.166Z,9.80
2019-03-03T00:17:49.052Z,9.80
2019-03-03T00:20:21.992Z,9.70
2019-03-03T00:22:54.926Z,9.70
2019-03-03T00:25:27.722Z,9.60
2019-03-03T00:28:01.673Z,9.60
2019-03-03T00:30:34.495Z,9.60
2019-03-03T00:33:07.343Z,9.50
2019-03-03T00:35:40.167Z,9.50
2019-03-03T00:38:32.714Z,9.50
2019-03-03T00:41:23.781Z,9.50
2019-03-03T00:44:09.498Z,9.40
2019-03-03T00:47:04.709Z,9.40
2019-03-03T00:49:57.134Z,9.30
2019-03-03T00:52:49.895Z,9.30
2019-03-03T00:55:57.464Z,9.50
2019-03-03T00:58:44.335Z,9.50
2019-03-03T01:01:38.010Z,9.50
2019-03-03T01:04:22.561Z,9.50
2019-03-03T01:07:17.432Z,9.40
2019-03-03T01:09:58.332Z,9.40
2019-03-03T01:12:39.396Z,9.40
2019-03-03T01:15:29.796Z,9.40
2019-03-03T01:18:11.682Z,9.40
2019-03-03T01:21:13.119Z,9.40
2019-03-03T01:24:13.903Z,9.40
2019-03-03T01:26:46.750Z,9.50
2019-03-03T01:29:19.632Z,9.50
2019-03-03T01:31:52.567Z,9.60
2019-03-03T01:34:25.436Z,9.50
2019-03-03T01:36:58.232Z,9.60
2019-03-03T01:39:31.058Z,9.70
2019-03-03T01:42:04.263Z,9.70
2019-03-03T01:44:37.229Z,9.70
2019-03-03T01:47:10.082Z,9.70
2019-03-03T01:49:42.941Z,9.70
2019-03-03T01:52:15.721Z,9.70
2019-03-03T01:54:48.538Z,9.70
2019-03-03T01:57:21.353Z,9.70
2019-03-03T01:59:54.171Z,9.70
2019-03-03T02:02:26.976Z,9.60
2019-03-03T02:04:59.815Z,9.60
2019-03-03T02:07:32.633Z,9.60
2019-03-03T02:10:06.111Z,9.50
2019-03-03T02:12:39.035Z,9.50
2019-03-03T02:15:12.960Z,9.60
2019-03-03T02:17:45.945Z,9.50
2019-03-03T02:20:18.788Z,9.50
2019-03-03T02:22:51.578Z,9.40
2019-03-03T02:25:24.578Z,9.50
2019-03-03T02:27:57.369Z,9.50
2019-03-03T02:30:30.206Z,9.50
2019-03-03T02:33:03.021Z,9.50
2019-03-03T02:35:35.834Z,9.50
2019-03-03T02:38:08.665Z,9.50
2019-03-03T02:40:41.480Z,9.60
2019-03-03T02:43:14.405Z,9.50
2019-03-03T02:45:47.232Z,9.50
2019-03-03T02:48:20.050Z,9.50
2019-03-03T02:50:52.854Z,9.60
2019-03-03T02:53:25.670Z,9.60
2019-03-03T02:55:58.474Z,9.70
2019-03-03T02:58:31.489Z,9.80
2019-03-03T03:01:13.411Z,9.80
2019-03-03T03:03:46.208Z,9.80
2019-03-03T03:06:53.792Z,9.80
2019-03-03T03:09:44.682Z,9.80
2019-03-03T03:12:25.272Z,9.80
2019-03-03T03:15:15.988Z,9.80
2019-03-03T03:17:56.716Z,9.80
2019-03-03T03:20:44.769Z,9.90
2019-03-03T03:23:25.858Z,9.90
2019-03-03T03:26:18.279Z,9.80
2019-03-03T03:29:19.463Z,9.80
2019-03-03T03:32:08.902Z,9.80
2019-03-03T03:34:47.365Z,9.80
2019-03-03T03:37:42.309Z,9.90
2019-03-03T03:40:38.609Z,9.80
2019-03-03T03:43:36.755Z,9.80
2019-03-03T03:46:42.099Z,9.80
2019-03-03T03:49:33.256Z,9.80
2019-03-03T03:52:37.784Z,9.80
2019-03-03T03:55:33.196Z,9.80
2019-03-03T03:58:24.297Z,9.80
2019-03-03T04:01:14.576Z,9.80
2019-03-03T04:04:05.818Z,9.90
2019-03-03T04:07:04.180Z,9.90
2019-03-03T04:09:41.553Z,9.90
2019-03-03T04:12:32.658Z,9.90
2019-03-03T04:15:20.449Z,9.90
2019-03-03T04:18:21.528Z,9.90
2019-03-03T04:21:19.988Z,9.90
2019-03-03T04:24:18.028Z,9.90
2019-03-03T04:27:05.804Z,9.90
2019-03-03T04:29:51.745Z,9.90
2019-03-03T04:32:46.744Z,9.90
2019-03-03T04:35:41.012Z,9.90
2019-03-03T04:38:42.531Z,9.90
2019-03-03T04:41:46.943Z,9.90
2019-03-03T04:44:42.420Z,9.90
2019-03-03T04:47:53.212Z,9.90
2019-03-03T04:50:40.759Z,9.90
2019-03-03T04:53:29.990Z,9.80
2019-03-03T04:56:21.630Z,9.80
2019-03-03T04:59:14.171Z,9.80
2019-03-03T05:02:05.861Z,9.80
2019-03-03T05:04:49.639Z,9.70
2019-03-03T05:07:47.928Z,9.70
2019-03-03T05:10:36.043Z,9.80
2019-03-03T05:13:20.634Z,9.80
2019-03-03T05:16:10.158Z,9.80
2019-03-03T05:18:53.134Z,9.80
2019-03-03T05:21:25.943Z,9.80
2019-03-03T05:23:59.901Z,9.90
2019-03-03T05:26:32.713Z,10.00
2019-03-03T05:29:05.545Z,9.90
2019-03-03T05:31:38.329Z,10.00
2019-03-03T05:34:11.168Z,10.00
2019-03-03T05:36:43.951Z,10.00
2019-03-03T05:39:16.940Z,10.00
2019-03-03T05:41:49.804Z,10.00
2019-03-03T05:44:22.664Z,10.00
2019-03-03T05:46:55.475Z,10.00
2019-03-03T05:49:29.479Z,10.00
2019-03-03T05:52:02.320Z,10.00
2019-03-03T05:54:35.170Z,10.00
2019-03-03T05:57:07.970Z,10.00
2019-03-03T05:59:40.783Z,10.00
2019-03-03T06:02:13.646Z,10.10
2019-03-03T06:04:46.558Z,10.10
2019-03-03T06:07:19.363Z,10.00
2019-03-03T06:09:52.188Z,10.10
2019-03-03T06:12:25.006Z,10.10
2019-03-03T06:14:57.847Z,10.10
2019-03-03T06:17:30.659Z,10.10
2019-03-03T06:20:04.623Z,10.10
2019-03-03T06:22:37.452Z,10.00
2019-03-03T06:25:10.834Z,10.10
2019-03-03T06:27:43.632Z,10.10
2019-03-03T06:30:17.571Z,10.10
2019-03-03T06:32:50.379Z,10.10
2019-03-03T06:35:23.311Z,10.10
2019-03-03T06:37:56.132Z,10.10
2019-03-03T06:40:30.088Z,10.10
2019-03-03T06:43:02.891Z,10.10
2019-03-03T06:45:35.695Z,10.10
2019-03-03T06:48:08.523Z,10.10
2019-03-03T06:50:42.551Z,10.10
2019-03-03T06:53:15.372Z,10.10
2019-03-03T06:55:48.335Z,10.00
2019-03-03T06:58:21.139Z,10.00
2019-03-03T07:00:54.038Z,10.00
2019-03-03T07:03:26.866Z,10.00
2019-03-03T07:05:59.716Z,10.00
2019-03-03T07:08:32.641Z,10.10
2019-03-03T07:11:05.489Z,10.00
2019-03-03T07:13:38.306Z,10.10
2019-03-03T07:16:11.143Z,10.10
2019-03-03T07:18:43.973Z,10.10
2019-03-03T07:21:16.805Z,10.10
2019-03-03T07:23:49.667Z,10.10
2019-03-03T07:26:22.531Z,10.10
2019-03-03T07:28:55.511Z,10.10
2019-03-03T07:31:28.437Z,10.10
2019-03-03T07:34:02.441Z,10.10
2019-03-03T07:36:35.963Z,10.20
2019-03-03T07:39:17.544Z,10.10
2019-03-03T07:41:50.406Z,10.20
2019-03-03T07:44:23.222Z,10.20
2019-03-03T07:46:57.166Z,10.20
2019-03-03T07:49:30.026Z,10.20
2019-03-03T07:52:02.848Z,10.20
2019-03-03T07:54:35.699Z,10.20
2019-03-03T07:57:08.552Z,10.20
2019-03-03T07:59:41.431Z,10.20
2019-03-03T08:02:14.287Z,10.20
2019-03-03T08:04:47.155Z,10.20
2019-03-03T08:07:19.961Z,10.20
2019-03-03T08:09:52.929Z,10.20
2019-03-03T08:12:25.806Z,10.30
2019-03-03T08:14:59.655Z,10.30
2019-03-03T08:17:32.491Z,10.30
2019-03-03T08:20:06.693Z,10.30
2019-03-03T08:22:39.508Z,10.40
2019-03-03T08:25:12.706Z,10.40
2019-03-03T08:27:45.554Z,10.40
2019-03-03T08:30:18.437Z,10.40
2019-03-03T08:32:51.275Z,10.50
2019-03-03T08:35:24.629Z,10.50
2019-03-03T08:37:57.529Z,10.50
2019-03-03T08:40:31.526Z,10.50
2019-03-03T08:43:35.976Z,10.50
2019-03-03T08:46:15.536Z,10.50
2019-03-03T08:48:53.036Z,10.50
2019-03-03T08:51:34.736Z,10.40
2019-03-03T08:54:29.798Z,10.50
2019-03-03T08:57:34.456Z,10.50
2019-03-03T09:00:37.333Z,10.60
2019-03-03T09:03:26.141Z,10.60
2019-03-03T09:06:21.375Z,10.70
2019-03-03T09:09:19.865Z,10.70
2019-03-03T09:11:59.582Z,10.80
2019-03-03T09:14:44.114Z,10.90
2019-03-03T09:17:32.596Z,11.00
2019-03-03T09:20:30.009Z,11.10
2019-03-03T09:23:21.088Z,11.10
2019-03-03T09:26:28.782Z,11.20
2019-03-03T09:29:27.272Z,11.20
2019-03-03T09:32:12.307Z,11.20
2019-03-03T09:34:53.879Z,11.20
2019-03-03T09:37:52.135Z,11.30
2019-03-03T09:40:53.466Z,11.40
2019-03-03T09:43:40.584Z,11.40
2019-03-03T09:46:37.223Z,11.30
2019-03-03T09:49:28.360Z,11.40
2019-03-03T09:52:29.813Z,11.50
2019-03-03T09:55:15.118Z,11.60
2019-03-03T09:58:07.593Z,11.70
2019-03-03T10:00:58.622Z,11.60
2019-03-03T10:03:59.883Z,11.70
2019-03-03T10:06:47.585Z,11.80
2019-03-03T10:09:40.253Z,11.80
2019-03-03T10:12:28.991Z,11.80
2019-03-03T10:15:26.318Z,11.80
2019-03-03T10:18:09.235Z,11.80
2019-03-03T10:21:17.127Z,11.70
2019-03-03T10:24:18.496Z,11.70
2019-03-03T10:27:20.219Z,11.70
2019-03-03T10:30:10.002Z,11.80
2019-03-03T10:33:01.370Z,11.90
2019-03-03T10:36:00.240Z,12.00
2019-03-03T10:39:01.622Z,11.80
2019-03-03T10:42:05.629Z,11.90
2019-03-03T10:45:04.176Z,11.90
2019-03-03T10:47:56.848Z,11.80
2019-03-03T10:50:58.098Z,11.80
2019-03-03T10:53:39.692Z,11.70
2019-03-03T10:56:44.705Z,11.70
2019-03-03T10:59:36.061Z,11.70
2019-03-03T11:02:23.550Z,11.70
2019-03-03T11:05:05.568Z,11.60
2019-03-03T11:08:04.627Z,11.70
2019-03-03T11:11:03.069Z,11.70
2019-03-03T11:13:45.084Z,11.70
2019-03-03T11:16:52.942Z,11.70
2019-03-03T11:19:44.077Z,11.70
2019-03-03T11:22:36.570Z,11.80
2019-03-03T11:25:18.953Z,11.80
2019-03-03T11:27:59.346Z,11.80
2019-03-03T11:30:51.459Z,11.90
2019-03-03T11:33:42.918Z,12.00
2019-03-03T11:36:34.072Z,12.00
2019-03-03T11:39:20.482Z,12.10
2019-03-03T11:42:13.126Z,12.10
2019-03-03T11:45:05.578Z,12.20
2019-03-03T11:48:08.334Z,12.20
2019-03-03T11:50:54.667Z,12.20
2019-03-03T11:53:39.674Z,12.20
2019-03-03T11:56:32.420Z,12.20
2019-03-03T11:59:24.926Z,12.20
2019-03-03T12:02:12.110Z,12.10
2019-03-03T12:05:13.590Z,12.20
2019-03-03T12:07:56.365Z,12.20
2019-03-03T12:10:38.093Z,12.10
2019-03-03T12:13:22.365Z,12.10
2019-03-03T12:16:05.451Z,12.00
2019-03-03T12:18:53.519Z,11.90
2019-03-03T12:21:51.807Z,11.70
2019-03-03T12:24:50.253Z,11.70
2019-03-03T12:27:34.211Z,11.60
2019-03-03T12:30:36.943Z,11.50
2019-03-03T12:33:21.460Z,11.60
2019-03-03T12:36:09.076Z,11.60
2019-03-03T12:39:10.638Z,11.60
2019-03-03T12:42:16.322Z,11.60
2019-03-03T12:45:02.711Z,11.70
2019-03-03T12:47:52.673Z,11.80
2019-03-03T12:50:45.250Z,11.70
2019-03-03T12:53:45.033Z,11.80
2019-03-03T12:56:34.028Z,11.80
2019-03-03T12:59:29.776Z,11.80
2019-03-03T13:02:41.011Z,11.80
2019-03-03T13:05:41.872Z,11.90
2019-03-03T13:08:34.342Z,11.80
2019-03-03T13:11:16.905Z,11.90
2019-03-03T13:14:07.839Z,11.90
2019-03-03T13:17:00.321Z,11.90
2019-03-03T13:19:55.637Z,12.00
2019-03-03T13:22:54.339Z,12.00
2019-03-03T13:26:04.756Z,12.00
2019-03-03T13:29:15.220Z,12.10
2019-03-03T13:32:13.450Z,12.10
2019-03-03T13:35:11.977Z,12.10
2019-03-03T13:37:52.007Z,12.10
2019-03-03T13:40:43.111Z,12.10
2019-03-03T13:43:15.989Z,12.10
2019-03-03T13:45:48.897Z,12.00
2019-03-03T13:48:21.752Z,12.00
2019-03-03T13:50:54.820Z,12.00
2019-03-03T13:53:27.727Z,12.00
2019-03-03T13:56:00.892Z,12.00
2019-03-03T13:58:33.774Z,12.00
2019-03-03T14:01:06.633Z,12.00
2019-03-03T14:03:39.472Z,12.00
2019-03-03T14:06:12.331Z,12.00
2019-03-03T14:08:45.227Z,11.90
2019-03-03T14:11:25.743Z,12.00
2019-03-03T14:13:58.582Z,11.90
2019-03-03T14:16:31.402Z,12.00
2019-03-03T14:19:04.234Z,11.90
2019-03-03T14:21:37.243Z,11.90
2019-03-03T14:24:10.261Z,11.90
2019-03-03T14:26:43.094Z,11.90
2019-03-03T14:29:15.937Z,11.90
2019-03-03T14:31:48.844Z,11.90
2019-03-03T14:34:21.668Z,12.00
2019-03-03T14:36:54.527Z,12.10
2019-03-03T14:39:27.480Z,12.10
2019-03-03T14:42:00.339Z,12.10
2019-03-03T14:44:33.183Z,12.10
2019-03-03T14:47:06.215Z,12.10
2019-03-03T14:49:39.126Z,12.10
2019-03-03T14:52:12.095Z,12.10
2019-03-03T14:54:45.085Z,12.10
2019-03-03T14:57:17.937Z,12.20
2019-03-03T14:59:50.830Z,12.10
2019-03-03T15:02:23.822Z,12.10
2019-03-03T15:04:56.691Z,12.10
2019-03-03T15:07:29.581Z,12.10
2019-03-03T15:10:03.231Z,12.00
2019-03-03T15:12:36.442Z,12.00
2019-03-03T15:15:09.486Z,11.90
2019-03-03T15:17:43.734Z,11.90
2019-03-03T15:20:16.617Z,12.00
2019-03-03T15:22:49.434Z,11.90
2019-03-03T15:25:22.339Z,11.90
2019-03-03T15:27:55.698Z,12.00
2019-03-03T15:30:28.731Z,11.90
2019-03-03T15:33:01.707Z,11.90
2019-03-03T15:35:34.669Z,11.90
2019-03-03T15:38:07.522Z,11.90
2019-03-03T15:40:40.452Z,12.00
2019-03-03T15:43:13.512Z,11.90
2019-03-03T15:45:46.434Z,11.90
2019-03-03T15:48:19.264Z,11.90
2019-03-03T15:50:52.460Z,12.00
2019-03-03T15:53:25.360Z,12.00
2019-03-03T15:55:58.208Z,12.00
2019-03-03T15:58:31.104Z,12.00
2019-03-03T16:01:12.359Z,12.00
2019-03-03T16:03:45.284Z,12.00
2019-03-03T16:06:18.124Z,11.90
2019-03-03T16:08:51.159Z,11.90
2019-03-03T16:11:24.032Z,11.90
2019-03-03T16:13:56.919Z,11.90
2019-03-03T16:16:29.850Z,11.90
2019-03-03T16:19:02.682Z,11.80
2019-03-03T16:21:35.674Z,11.90
2019-03-03T16:24:08.673Z,11.90
2019-03-03T16:26:41.725Z,11.90
2019-03-03T16:29:14.775Z,11.90
2019-03-03T16:31:47.669Z,11.90
2019-03-03T16:34:20.557Z,12.00
2019-03-03T16:36:53.453Z,12.00
2019-03-03T16:39:26.292Z,12.00
2019-03-03T16:41:59.172Z,12.00
2019-03-03T16:44:32.045Z,12.00
2019-03-03T16:47:04.932Z,12.00
2019-03-03T16:49:38.954Z,12.00
2019-03-03T16:52:11.892Z,12.00
2019-03-03T16:54:44.749Z,12.00
2019-03-03T16:57:17.623Z,11.90
2019-03-03T16:59:50.483Z,12.00
2019-03-03T17:02:23.414Z,12.00
2019-03-03T17:04:56.287Z,12.00
2019-03-03T17:07:29.162Z,12.00
2019-03-03T17:10:02.144Z,12.00
2019-03-03T17:12:34.981Z,12.00
2019-03-03T17:15:11.719Z,12.00
2019-03-03T17:17:44.615Z,12.10
2019-03-03T17:20:17.528Z,12.00
2019-03-03T17:22:50.402Z,12.00
2019-03-03T17:25:23.315Z,12.00
2019-03-03T17:27:56.351Z,12.10
2019-03-03T17:30:29.213Z,12.10
2019-03-03T17:33:02.280Z,12.10
2019-03-03T17:35:35.162Z,12.10
2019-03-03T17:38:08.020Z,12.10
2019-03-03T17:40:40.915Z,12.10
2019-03-03T17:43:13.842Z,12.10
2019-03-03T17:45:46.880Z,12.10
2019-03-03T17:48:19.768Z,12.10
2019-03-03T17:50:52.787Z,12.10
2019-03-03T17:53:25.714Z,12.00
2019-03-03T17:55:58.698Z,12.10
2019-03-03T17:58:32.691Z,12.10
2019-03-03T18:01:05.671Z,12.10
2019-03-03T18:03:38.542Z,12.00
2019-03-03T18:06:11.404Z,12.00
2019-03-03T18:08:44.426Z,12.10
2019-03-03T18:11:19.129Z,12.00
2019-03-03T18:13:52.133Z,12.00
2019-03-03T18:16:25.019Z,12.00
2019-03-03T18:18:58.057Z,12.00
2019-03-03T18:21:30.964Z,12.00
2019-03-03T18:24:03.878Z,12.00
2019-03-03T18:26:36.767Z,11.90
2019-03-03T18:29:09.694Z,11.90
2019-03-03T18:31:42.659Z,11.90
2019-03-03T18:34:15.620Z,11.90
2019-03-03T18:36:50.050Z,11.90
2019-03-03T18:39:22.951Z,11.80
2019-03-03T18:41:55.956Z,11.80
2019-03-03T18:44:28.987Z,11.80
2019-03-03T18:47:02.337Z,11.80
2019-03-03T18:49:35.279Z,11.80
2019-03-03T18:52:08.305Z,11.80
2019-03-03T18:54:41.203Z,11.90
2019-03-03T18:57:14.281Z,11.90
2019-03-03T18:59:47.298Z,11.80
2019-03-03T19:02:20.153Z,11.90
2019-03-03T19:04:53.082Z,11.80
2019-03-03T19:07:26.314Z,11.80
2019-03-03T19:09:59.597Z,11.80
2019-03-03T19:12:32.454Z,11.80
2019-03-03T19:15:07.215Z,11.80
2019-03-03T19:17:40.127Z,11.80
2019-03-03T19:20:14.397Z,11.80
2019-03-03T19:22:47.526Z,11.80
2019-03-03T19:25:20.461Z,11.80
2019-03-03T19:27:53.514Z,11.80
2019-03-03T19:30:26.940Z,11.70
2019-03-03T19:33:07.989Z,11.70
2019-03-03T19:35:41.086Z,11.70
2019-03-03T19:38:14.117Z,11.70
2019-03-03T19:40:47.303Z,11.70
2019-03-03T19:43:20.276Z,11.70
2019-03-03T19:45:53.596Z,11.70
2019-03-03T19:48:27.595Z,11.70
2019-03-03T19:51:00.533Z,11.70
2019-03-03T19:53:33.593Z,11.70
2019-03-03T19:56:06.615Z,11.80
2019-03-03T19:58:39.611Z,11.70
2019-03-03T20:01:12.924Z,11.80
2019-03-03T20:03:46.011Z,11.80
2019-03-03T20:06:18.959Z,11.80
2019-03-03T20:08:51.944Z,11.80
2019-03-03T20:11:24.919Z,11.80
2019-03-03T20:13:57.983Z,11.80
2019-03-03T20:16:31.337Z,11.80
2019-03-03T20:19:04.462Z,11.70
2019-03-03T20:21:37.455Z,11.80
2019-03-03T20:24:10.509Z,11.80
2019-03-03T20:26:43.674Z,11.80
2019-03-03T20:29:16.917Z,11.80
2019-03-03T20:31:49.878Z,11.80
2019-03-03T20:34:22.987Z,11.90
2019-03-03T20:36:55.903Z,11.80
2019-03-03T20:39:28.836Z,11.80
2019-03-03T20:42:01.701Z,11.80
2019-03-03T20:44:34.672Z,11.80
2019-03-03T20:47:07.531Z,11.80
2019-03-03T20:49:40.387Z,11.80
2019-03-03T20:52:13.199Z,11.80
2019-03-03T20:54:47.243Z,11.80
2019-03-03T20:57:20.137Z,11.90
2019-03-03T20:59:52.996Z,11.90
2019-03-03T21:02:25.848Z,11.90
2019-03-03T21:04:58.712Z,11.90
2019-03-03T21:07:31.579Z,11.90
2019-03-03T21:10:05.070Z,11.90
2019-03-03T21:12:38.171Z,12.00
2019-03-03T21:15:11.415Z,12.00
2019-03-03T21:17:44.144Z,11.90
2019-03-03T21:20:17.744Z,12.00
2019-03-03T21:22:50.641Z,11.90
2019-03-03T21:25:23.447Z,11.90
2019-03-03T21:27:56.195Z,11.90
2019-03-03T21:30:28.980Z,11.80
2019-03-03T21:33:01.720Z,11.80
2019-03-03T21:35:34.576Z,11.80
2019-03-03T21:38:07.331Z,11.80
2019-03-03T21:40:40.236Z,11.80
2019-03-03T21:43:13.096Z,11.80
2019-03-03T21:45:45.862Z,11.90
2019-03-03T21:48:18.608Z,11.90
2019-03-03T21:50:51.402Z,11.90
2019-03-03T21:53:24.128Z,11.80
2019-03-03T21:55:56.920Z,11.70
2019-03-03T21:58:29.717Z,11.60
2019-03-03T22:01:03.619Z,11.60
2019-03-03T22:03:36.565Z,11.50
2019-03-03T22:06:09.414Z,11.40
2019-03-03T22:08:42.244Z,11.30
2019-03-03T22:11:15.182Z,11.30
2019-03-03T22:13:47.918Z,11.30
2019-03-03T22:16:20.769Z,11.20
2019-03-03T22:18:53.508Z,11.20
2019-03-03T22:21:26.291Z,11.20
2019-03-03T22:23:59.067Z,11.20
2019-03-03T22:26:31.884Z,11.20
2019-03-03T22:29:04.705Z,11.20
2019-03-03T22:31:37.494Z,11.10
2019-03-03T22:34:10.238Z,11.10
2019-03-03T22:36:43.025Z,11.10
2019-03-03T22:39:15.683Z,11.10
2019-03-03T22:41:48.519Z,11.10
2019-03-03T22:44:21.238Z,11.10
2019-03-03T22:46:54.012Z,11.10
2019-03-03T22:49:26.758Z,11.20
2019-03-03T22:51:59.530Z,11.20
2019-03-03T22:54:32.542Z,11.30
2019-03-03T22:57:05.454Z,11.30
2019-03-03T22:59:38.302Z,11.30
2019-03-03T23:02:12.502Z,11.40
2019-03-03T23:05:14.121Z,11.40
2019-03-03T23:08:00.086Z,11.50
2019-03-03T23:11:16.619Z,11.60
2019-03-03T23:14:36.665Z,11.50
2019-03-03T23:17:57.743Z,11.50
2019-03-03T23:21:08.834Z,11.50
2019-03-03T23:24:28.380Z,11.60
2019-03-03T23:27:01.322Z,11.60
2019-03-03T23:29:34.165Z,11.50
2019-03-03T23:32:07.218Z,11.60
2019-03-03T23:34:40.042Z,11.60
2019-03-03T23:37:13.775Z,11.60
2019-03-03T23:39:46.632Z,11.60
2019-03-03T23:42:19.500Z,11.60
2019-03-03T23:44:52.326Z,11.60
2019-03-03T23:47:25.160Z,11.60
2019-03-03T23:49:57.993Z,11.60
2019-03-03T23:52:30.846Z,11.70
2019-03-03T23:55:04.117Z,11.60
2019-03-03T23:57:36.909Z,11.60
