createdAt,value
2019-03-19T00:00:33.447Z,0.00
2019-03-19T00:01:35.441Z,0.00
2019-03-19T00:02:33.943Z,0.00
2019-03-19T00:03:33.986Z,0.00
2019-03-19T00:04:37.445Z,0.00
2019-03-19T00:05:33.945Z,0.00
2019-03-19T00:08:05.672Z,0.00
2019-03-19T00:09:05.678Z,0.00
2019-03-19T00:10:31.182Z,0.00
2019-03-19T00:11:06.185Z,0.00
2019-03-19T00:12:06.210Z,0.00
2019-03-19T00:13:06.178Z,0.00
2019-03-19T00:14:06.177Z,0.00
2019-03-19T00:15:08.678Z,0.00
2019-03-19T00:16:09.678Z,0.00
2019-03-19T00:17:06.682Z,0.00
2019-03-19T00:18:06.690Z,0.00
2019-03-19T00:19:07.177Z,0.00
2019-03-19T00:20:07.177Z,0.00
2019-03-19T00:21:32.177Z,0.00
2019-03-19T00:22:07.183Z,0.00
2019-03-19T00:23:07.678Z,0.00
2019-03-19T00:24:07.676Z,0.00
2019-03-19T00:25:07.679Z,0.00
2019-03-19T00:26:11.177Z,0.00
2019-03-19T00:27:08.215Z,0.00
2019-03-19T00:28:08.176Z,0.00
2019-03-19T00:29:08.178Z,0.00
2019-03-19T00:30:08.176Z,0.00
2019-03-19T00:31:33.175Z,0.00
2019-03-19T00:32:08.675Z,0.00
2019-03-19T00:33:08.675Z,0.00
2019-03-19T00:34:08.675Z,0.00
2019-03-19T00:35:08.675Z,0.00
2019-03-19T00:36:09.174Z,0.00
2019-03-19T00:37:12.175Z,0.00
2019-03-19T00:38:10.653Z,0.00
2019-03-19T00:39:09.173Z,0.00
2019-03-19T00:40:09.675Z,0.00
2019-03-19T00:41:09.678Z,0.00
2019-03-19T00:42:34.675Z,0.00
2019-03-19T00:43:09.675Z,0.00
2019-03-19T00:44:10.175Z,0.00
2019-03-19T00:45:10.174Z,0.00
2019-03-19T00:46:10.174Z,0.00
2019-03-19T00:47:10.175Z,0.00
2019-03-19T00:48:35.674Z,0.00
2019-03-19T00:49:10.675Z,0.00
2019-03-19T00:50:10.673Z,0.00
2019-03-19T00:51:10.673Z,0.00
2019-03-19T00:52:11.178Z,0.00
2019-03-19T00:53:11.173Z,0.00
2019-03-19T00:54:14.685Z,0.00
2019-03-19T00:55:11.175Z,0.00
2019-03-19T00:56:11.673Z,0.00
2019-03-19T00:58:43.026Z,0.00
2019-03-19T00:59:47.044Z,0.00
2019-03-19T01:00:43.539Z,0.00
2019-03-19T01:01:43.546Z,0.00
2019-03-19T01:02:43.537Z,0.00
2019-03-19T01:03:43.532Z,0.00
2019-03-19T01:04:47.532Z,0.00
2019-03-19T01:05:44.036Z,0.00
2019-03-19T01:06:44.033Z,0.00
2019-03-19T01:07:44.032Z,0.00
2019-03-19T01:08:46.532Z,0.00
2019-03-19T01:09:48.540Z,0.00
2019-03-19T01:11:05.533Z,0.00
2019-03-19T01:11:44.538Z,0.00
2019-03-19T01:12:45.032Z,0.00
2019-03-19T01:13:45.031Z,0.00
2019-03-19T01:14:45.039Z,0.00
2019-03-19T01:15:48.531Z,0.00
2019-03-19T01:17:06.531Z,0.00
2019-03-19T01:17:45.529Z,0.00
2019-03-19T01:18:45.529Z,0.00
2019-03-19T01:19:45.531Z,0.00
2019-03-19T01:20:49.539Z,0.00
2019-03-19T01:21:46.080Z,0.00
2019-03-19T01:22:46.054Z,0.00
2019-03-19T01:23:46.030Z,0.00
2019-03-19T01:24:46.538Z,0.00
2019-03-19T01:25:55.241Z,0.00
2019-03-19T01:26:50.530Z,0.00
2019-03-19T01:27:46.540Z,0.00
2019-03-19T01:28:47.030Z,0.00
2019-03-19T01:29:47.026Z,0.00
2019-03-19T01:30:47.031Z,0.00
2019-03-19T01:31:47.038Z,0.00
2019-03-19T01:32:50.529Z,0.00
2019-03-19T01:33:47.529Z,0.00
2019-03-19T01:34:47.534Z,0.00
2019-03-19T01:35:47.541Z,0.00
2019-03-19T01:36:48.030Z,0.00
2019-03-19T01:37:54.963Z,0.00
2019-03-19T01:38:48.031Z,0.00
2019-03-19T01:39:48.082Z,0.00
2019-03-19T01:41:09.528Z,0.00
2019-03-19T01:41:48.528Z,0.00
2019-03-19T01:42:48.528Z,0.00
2019-03-19T01:43:55.962Z,0.00
2019-03-19T01:44:49.035Z,0.00
2019-03-19T01:45:49.028Z,0.00
2019-03-19T01:46:49.028Z,0.00
2019-03-19T01:47:49.031Z,0.00
2019-03-19T01:48:49.028Z,0.00
2019-03-19T01:49:52.527Z,0.00
2019-03-19T01:50:49.539Z,0.00
2019-03-19T01:51:49.535Z,0.00
2019-03-19T01:52:49.527Z,0.00
2019-03-19T01:53:50.027Z,0.00
2019-03-19T01:55:17.037Z,0.00
2019-03-19T01:55:50.027Z,0.00
2019-03-19T01:56:50.039Z,0.00
2019-03-19T01:57:50.526Z,0.00
2019-03-19T01:58:50.523Z,0.00
2019-03-19T01:59:52.526Z,0.00
2019-03-19T02:00:54.029Z,0.00
2019-03-19T02:01:51.025Z,0.00
2019-03-19T02:02:51.027Z,0.00
2019-03-19T02:03:51.025Z,0.00
2019-03-19T02:04:51.025Z,0.00
2019-03-19T02:06:16.025Z,0.00
2019-03-19T02:06:51.526Z,0.00
2019-03-19T02:07:51.525Z,0.00
2019-03-19T02:08:51.525Z,0.00
2019-03-19T02:09:52.021Z,0.00
2019-03-19T02:10:52.034Z,0.00
2019-03-19T02:11:56.032Z,0.00
2019-03-19T02:12:52.025Z,0.00
2019-03-19T02:13:52.525Z,0.00
2019-03-19T02:14:52.532Z,0.00
2019-03-19T02:15:52.524Z,0.00
2019-03-19T02:16:52.523Z,0.00
2019-03-19T02:17:56.030Z,0.00
2019-03-19T02:18:53.023Z,0.00
2019-03-19T02:19:53.018Z,0.00
2019-03-19T02:20:53.050Z,0.00
2019-03-19T02:21:53.525Z,0.00
2019-03-19T02:22:57.031Z,0.00
2019-03-19T02:23:53.526Z,0.00
2019-03-19T02:24:53.524Z,0.00
2019-03-19T02:25:54.023Z,0.00
2019-03-19T02:26:54.028Z,0.00
2019-03-19T02:27:59.526Z,0.00
2019-03-19T02:28:54.030Z,0.00
2019-03-19T02:31:25.767Z,0.00
2019-03-19T02:32:25.767Z,0.00
2019-03-19T02:33:29.763Z,0.00
2019-03-19T02:34:28.255Z,0.00
2019-03-19T02:35:47.259Z,0.00
2019-03-19T02:36:47.271Z,0.00
2019-03-19T02:37:27.193Z,0.00
2019-03-19T02:38:31.257Z,0.00
2019-03-19T02:39:26.756Z,0.00
2019-03-19T02:40:27.716Z,0.00
2019-03-19T02:41:26.754Z,0.00
2019-03-19T02:42:47.761Z,0.00
2019-03-19T02:43:29.256Z,0.00
2019-03-19T02:44:31.257Z,0.00
2019-03-19T02:45:27.284Z,0.00
2019-03-19T02:46:27.281Z,0.00
2019-03-19T02:47:27.756Z,0.00
2019-03-19T02:48:27.755Z,0.00
2019-03-19T02:49:27.767Z,0.00
2019-03-19T02:50:53.336Z,0.00
2019-03-19T02:51:28.254Z,0.00
2019-03-19T02:52:28.301Z,0.00
2019-03-19T02:53:29.607Z,0.00
2019-03-19T02:54:28.258Z,0.00
2019-03-19T02:55:28.760Z,0.00
2019-03-19T02:56:52.756Z,0.00
2019-03-19T02:57:28.755Z,0.00
2019-03-19T02:58:28.754Z,0.00
2019-03-19T02:59:29.254Z,0.00
2019-03-19T03:00:29.255Z,0.00
2019-03-19T03:01:34.689Z,0.00
2019-03-19T03:02:29.263Z,0.00
2019-03-19T03:03:29.756Z,0.00
2019-03-19T03:04:29.754Z,0.00
2019-03-19T03:05:29.756Z,0.00
2019-03-19T03:06:54.262Z,0.00
2019-03-19T03:07:30.258Z,0.00
2019-03-19T03:08:30.252Z,0.00
2019-03-19T03:09:31.214Z,0.00
2019-03-19T03:10:30.254Z,0.00
2019-03-19T03:11:34.255Z,0.00
2019-03-19T03:12:30.794Z,0.00
2019-03-19T03:13:29.969Z,0.00
2019-03-19T03:14:30.753Z,0.00
2019-03-19T03:15:30.771Z,0.00
2019-03-19T03:16:33.211Z,0.00
2019-03-19T03:17:34.266Z,0.00
2019-03-19T03:18:31.254Z,0.00
2019-03-19T03:19:31.313Z,0.00
2019-03-19T03:20:31.275Z,0.00
2019-03-19T03:21:34.499Z,0.00
2019-03-19T03:22:56.758Z,0.00
2019-03-19T03:23:31.759Z,0.00
2019-03-19T03:24:52.762Z,0.00
2019-03-19T03:25:31.823Z,0.00
2019-03-19T03:28:05.976Z,0.00
2019-03-19T03:29:03.487Z,0.00
2019-03-19T03:30:03.498Z,0.00
2019-03-19T03:31:03.981Z,0.00
2019-03-19T03:32:03.995Z,0.00
2019-03-19T03:33:07.491Z,0.00
2019-03-19T03:34:03.986Z,0.00
2019-03-19T03:35:04.490Z,0.00
2019-03-19T03:36:04.482Z,0.00
2019-03-19T03:37:04.481Z,0.00
2019-03-19T03:38:08.483Z,0.00
2019-03-19T03:39:04.983Z,0.00
2019-03-19T03:40:04.982Z,0.00
2019-03-19T03:41:04.982Z,0.00
2019-03-19T03:42:04.983Z,0.00
2019-03-19T03:43:05.485Z,0.00
2019-03-19T03:44:08.483Z,0.00
2019-03-19T03:45:05.541Z,0.00
2019-03-19T03:46:05.482Z,0.00
2019-03-19T03:47:05.986Z,0.00
2019-03-19T03:48:05.984Z,0.00
2019-03-19T03:49:09.486Z,0.00
2019-03-19T03:50:05.981Z,0.00
2019-03-19T03:51:06.486Z,0.00
2019-03-19T03:52:06.484Z,0.00
2019-03-19T03:53:06.483Z,0.00
2019-03-19T03:54:06.487Z,0.00
2019-03-19T03:55:32.434Z,0.00
2019-03-19T03:56:06.981Z,0.00
2019-03-19T03:57:06.980Z,0.00
2019-03-19T03:58:06.991Z,0.00
2019-03-19T03:59:07.492Z,0.00
2019-03-19T04:00:31.988Z,0.00
2019-03-19T04:01:07.479Z,0.00
2019-03-19T04:02:07.483Z,0.00
2019-03-19T04:03:07.982Z,0.00
2019-03-19T04:04:07.979Z,0.00
2019-03-19T04:05:07.979Z,0.00
2019-03-19T04:07:43.170Z,0.00
2019-03-19T04:08:43.174Z,0.00
2019-03-19T04:09:43.173Z,0.00
2019-03-19T04:10:43.670Z,0.00
2019-03-19T04:11:47.173Z,0.00
2019-03-19T04:12:43.681Z,0.00
2019-03-19T04:13:43.688Z,0.00
2019-03-19T04:14:46.620Z,0.00
2019-03-19T04:15:44.178Z,0.00
2019-03-19T04:16:44.171Z,0.00
2019-03-19T04:17:48.173Z,0.00
2019-03-19T04:18:44.674Z,0.00
2019-03-19T04:20:05.674Z,0.00
2019-03-19T04:20:46.106Z,0.00
2019-03-19T04:21:44.668Z,0.00
2019-03-19T04:22:44.674Z,0.00
2019-03-19T04:23:48.171Z,0.00
2019-03-19T04:24:45.171Z,0.00
2019-03-19T04:25:48.106Z,0.00
2019-03-19T04:26:45.183Z,0.00
2019-03-19T04:27:45.672Z,0.00
2019-03-19T04:28:49.672Z,0.00
2019-03-19T04:29:45.670Z,0.00
2019-03-19T04:30:45.669Z,0.00
2019-03-19T04:31:46.176Z,0.00
2019-03-19T04:32:46.170Z,0.00
2019-03-19T04:33:46.170Z,0.00
2019-03-19T04:34:49.721Z,0.00
2019-03-19T04:35:46.675Z,0.00
2019-03-19T04:36:46.668Z,0.00
2019-03-19T04:37:46.669Z,0.00
2019-03-19T04:38:46.668Z,0.00
2019-03-19T04:39:50.668Z,0.00
2019-03-19T04:40:49.531Z,0.00
2019-03-19T04:41:47.164Z,0.00
2019-03-19T04:42:47.171Z,0.00
2019-03-19T04:43:47.671Z,0.00
2019-03-19T04:44:47.668Z,0.00
2019-03-19T04:45:52.644Z,0.00
2019-03-19T04:46:47.675Z,0.00
2019-03-19T04:48:09.167Z,0.00
2019-03-19T04:48:48.166Z,0.00
2019-03-19T04:49:48.167Z,0.00
2019-03-19T04:50:48.167Z,0.00
2019-03-19T04:51:51.667Z,0.00
2019-03-19T04:52:50.666Z,0.00
2019-03-19T04:53:48.666Z,0.00
2019-03-19T04:54:48.667Z,0.00
2019-03-19T04:55:49.171Z,0.00
2019-03-19T04:56:52.666Z,0.00
2019-03-19T04:57:49.166Z,0.00
2019-03-19T04:58:49.168Z,0.00
2019-03-19T04:59:49.665Z,4.00
2019-03-19T05:00:49.662Z,0.00
2019-03-19T05:01:49.667Z,0.00
2019-03-19T05:02:53.669Z,4.00
2019-03-19T05:03:50.165Z,0.00
2019-03-19T05:04:50.168Z,4.00
2019-03-19T05:05:50.165Z,4.00
2019-03-19T05:06:50.173Z,8.00
2019-03-19T05:07:50.664Z,8.00
2019-03-19T05:08:53.670Z,8.00
2019-03-19T05:09:50.664Z,8.00
2019-03-19T05:10:50.664Z,12.00
2019-03-19T05:11:51.174Z,12.00
2019-03-19T05:12:51.164Z,16.00
2019-03-19T05:13:56.164Z,16.00
2019-03-19T05:14:51.179Z,20.00
2019-03-19T05:15:51.684Z,24.00
2019-03-19T05:17:12.674Z,28.00
2019-03-19T05:17:51.665Z,32.00
2019-03-19T05:18:51.669Z,36.00
2019-03-19T05:19:56.163Z,44.00
2019-03-19T05:20:52.163Z,48.00
2019-03-19T05:21:52.165Z,56.00
2019-03-19T05:22:52.171Z,64.00
2019-03-19T05:23:52.661Z,72.00
2019-03-19T05:24:52.779Z,76.00
2019-03-19T05:25:56.162Z,92.00
2019-03-19T05:26:52.670Z,100.00
2019-03-19T05:27:52.669Z,108.00
2019-03-19T05:29:16.161Z,124.00
2019-03-19T05:29:53.162Z,136.00
2019-03-19T05:30:57.161Z,148.00
2019-03-19T05:31:53.162Z,160.00
2019-03-19T05:32:53.661Z,176.00
2019-03-19T05:33:53.667Z,192.00
2019-03-19T05:34:53.668Z,208.00
2019-03-19T05:35:57.161Z,224.00
2019-03-19T05:36:55.595Z,240.00
2019-03-19T05:37:54.160Z,256.00
2019-03-19T05:38:54.161Z,276.00
2019-03-19T05:39:54.160Z,292.00
2019-03-19T05:40:58.660Z,308.00
2019-03-19T05:41:54.671Z,328.00
2019-03-19T05:42:54.663Z,348.00
2019-03-19T05:43:54.662Z,364.00
2019-03-19T05:44:55.160Z,380.00
2019-03-19T05:45:55.169Z,404.00
2019-03-19T05:46:58.160Z,424.00
2019-03-19T05:47:55.159Z,444.00
2019-03-19T05:48:55.660Z,460.00
2019-03-19T05:49:55.659Z,480.00
2019-03-19T05:50:55.659Z,500.00
2019-03-19T05:51:59.659Z,520.00
2019-03-19T05:52:56.164Z,540.00
2019-03-19T05:53:56.160Z,556.00
2019-03-19T05:54:56.158Z,576.00
2019-03-19T05:55:56.162Z,596.00
2019-03-19T05:56:56.658Z,616.00
2019-03-19T05:58:00.655Z,636.00
2019-03-19T05:58:56.660Z,656.00
2019-03-19T05:59:56.665Z,676.00
2019-03-19T06:00:56.263Z,692.00
2019-03-19T06:01:57.155Z,712.00
2019-03-19T06:02:57.162Z,728.00
2019-03-19T06:04:00.661Z,744.00
2019-03-19T06:04:58.591Z,764.00
2019-03-19T06:05:57.658Z,780.00
2019-03-19T06:06:57.664Z,796.00
2019-03-19T06:07:57.654Z,812.00
2019-03-19T06:09:01.657Z,828.00
2019-03-19T06:09:58.156Z,844.00
2019-03-19T06:10:58.156Z,860.00
2019-03-19T06:11:58.158Z,880.00
2019-03-19T06:12:58.656Z,896.00
2019-03-19T06:13:58.658Z,912.00
2019-03-19T06:15:02.687Z,928.00
2019-03-19T06:15:58.655Z,944.00
2019-03-19T06:16:58.658Z,960.00
2019-03-19T06:18:00.138Z,972.00
2019-03-19T06:18:59.155Z,984.00
2019-03-19T06:19:59.155Z,1004.00
2019-03-19T06:21:02.657Z,1020.00
2019-03-19T06:21:59.654Z,1032.00
2019-03-19T06:22:59.665Z,1048.00
2019-03-19T06:24:20.660Z,1064.00
2019-03-19T06:24:59.657Z,1080.00
2019-03-19T06:26:03.658Z,1100.00
2019-03-19T06:27:00.162Z,1112.00
2019-03-19T06:28:00.945Z,1132.00
2019-03-19T06:29:00.168Z,1144.00
2019-03-19T06:31:56.389Z,1188.00
2019-03-19T06:32:31.899Z,1212.00
2019-03-19T06:35:03.500Z,1272.00
2019-03-19T06:36:03.525Z,1292.00
2019-03-19T06:37:28.009Z,1308.00
2019-03-19T06:38:04.006Z,1324.00
2019-03-19T06:39:04.006Z,1336.00
2019-03-19T06:40:04.007Z,1352.00
2019-03-19T06:41:04.007Z,1368.00
2019-03-19T06:42:08.007Z,1392.00
2019-03-19T06:43:04.513Z,1416.00
2019-03-19T06:44:04.507Z,1436.00
2019-03-19T06:45:04.505Z,1464.00
2019-03-19T06:46:26.007Z,1484.00
2019-03-19T06:47:08.506Z,1508.00
2019-03-19T06:48:05.005Z,1532.00
2019-03-19T06:49:05.012Z,1560.00
2019-03-19T06:51:36.731Z,1644.00
2019-03-19T06:52:40.742Z,1684.00
2019-03-19T06:53:36.739Z,1720.00
2019-03-19T06:54:37.241Z,1748.00
2019-03-19T06:55:58.241Z,1780.00
2019-03-19T06:56:37.241Z,1804.00
2019-03-19T06:58:11.161Z,1868.00
2019-03-19T06:58:37.741Z,1860.00
2019-03-19T06:59:37.743Z,1920.00
2019-03-19T07:00:37.744Z,1904.00
2019-03-19T07:01:58.745Z,1928.00
2019-03-19T07:02:38.248Z,1944.00
2019-03-19T07:03:42.240Z,1960.00
2019-03-19T07:04:39.675Z,1972.00
2019-03-19T07:05:43.674Z,1984.00
2019-03-19T07:06:38.785Z,2000.00
2019-03-19T07:07:38.747Z,2032.00
2019-03-19T07:08:38.746Z,2020.00
2019-03-19T07:09:41.739Z,2032.00
2019-03-19T07:10:59.189Z,2040.00
2019-03-19T07:11:45.243Z,2048.00
2019-03-19T07:12:39.240Z,2060.00
2019-03-19T07:13:39.238Z,2068.00
2019-03-19T07:14:43.242Z,2080.00
2019-03-19T07:15:39.239Z,2092.00
2019-03-19T07:18:10.966Z,2116.00
2019-03-19T07:19:10.982Z,2128.00
2019-03-19T07:20:35.473Z,2140.00
2019-03-19T07:22:42.709Z,2160.00
2019-03-19T07:23:42.718Z,2168.00
2019-03-19T07:25:04.216Z,2172.00
2019-03-19T07:25:46.216Z,2184.00
2019-03-19T07:26:43.226Z,2196.00
2019-03-19T07:27:43.675Z,2200.00
2019-03-19T07:28:49.724Z,2208.00
2019-03-19T07:29:42.806Z,2212.00
2019-03-19T07:32:40.035Z,2224.00
2019-03-19T07:33:15.528Z,2224.00
2019-03-19T07:34:15.527Z,2232.00
2019-03-19T07:35:18.959Z,2240.00
2019-03-19T07:36:37.025Z,2240.00
2019-03-19T07:37:16.035Z,2248.00
2019-03-19T07:38:19.524Z,2252.00
2019-03-19T07:39:18.031Z,2264.00
2019-03-19T07:40:16.527Z,2268.00
2019-03-19T07:41:17.607Z,2264.00
2019-03-19T07:42:16.527Z,2272.00
2019-03-19T07:43:42.023Z,2272.00
2019-03-19T07:44:17.023Z,2280.00
2019-03-19T07:45:38.027Z,2280.00
2019-03-19T07:46:17.024Z,2288.00
2019-03-19T07:47:17.531Z,2284.00
2019-03-19T07:48:17.524Z,2296.00
2019-03-19T07:49:42.021Z,2300.00
2019-03-19T07:50:17.526Z,2300.00
2019-03-19T07:51:39.957Z,2304.00
2019-03-19T07:52:39.081Z,2304.00
2019-03-19T07:53:18.022Z,2300.00
2019-03-19T07:54:43.023Z,2304.00
2019-03-19T07:55:20.041Z,2308.00
2019-03-19T07:56:19.490Z,2316.00
2019-03-19T07:57:18.523Z,2324.00
2019-03-19T07:58:31.351Z,2332.00
2019-03-19T07:59:18.523Z,2352.00
2019-03-19T08:00:22.025Z,2420.00
2019-03-19T08:01:19.022Z,2588.00
2019-03-19T08:02:19.023Z,2872.00
2019-03-19T08:03:19.030Z,2896.00
2019-03-19T08:04:19.543Z,2860.00
2019-03-19T08:07:14.621Z,3428.00
2019-03-19T08:08:14.628Z,3720.00
2019-03-19T08:09:14.626Z,3944.00
2019-03-19T08:09:54.127Z,3980.00
2019-03-19T08:11:18.629Z,4120.00
2019-03-19T08:11:54.128Z,4284.00
2019-03-19T08:12:54.128Z,4144.00
2019-03-19T08:13:54.628Z,3560.00
2019-03-19T08:14:54.664Z,3132.00
2019-03-19T08:15:54.631Z,3268.00
2019-03-19T08:16:58.634Z,3552.00
2019-03-19T08:17:54.628Z,3552.00
2019-03-19T08:18:55.129Z,3540.00
2019-03-19T08:19:57.212Z,3600.00
2019-03-19T08:20:55.126Z,3620.00
2019-03-19T08:21:55.126Z,3580.00
2019-03-19T08:22:58.701Z,3764.00
2019-03-19T08:23:55.628Z,3844.00
2019-03-19T08:24:55.627Z,3808.00
2019-03-19T08:25:55.626Z,3676.00
2019-03-19T08:27:17.127Z,3884.00
2019-03-19T08:28:00.146Z,4040.00
2019-03-19T08:28:56.126Z,4204.00
2019-03-19T08:29:56.126Z,4228.00
2019-03-19T08:31:17.636Z,4120.00
2019-03-19T08:31:56.630Z,3984.00
2019-03-19T08:32:56.632Z,3428.00
2019-03-19T08:34:01.561Z,2660.00
2019-03-19T08:34:59.138Z,3212.00
2019-03-19T08:35:57.128Z,3196.00
2019-03-19T08:36:59.125Z,3328.00
2019-03-19T08:37:57.169Z,3432.00
2019-03-19T08:40:53.564Z,3876.00
2019-03-19T08:43:04.675Z,4624.00
2019-03-19T08:44:08.182Z,4600.00
2019-03-19T08:45:04.682Z,4460.00
2019-03-19T08:47:38.431Z,4024.00
2019-03-19T08:48:57.430Z,3620.00
2019-03-19T08:49:39.929Z,3516.00
2019-03-19T08:52:08.152Z,3452.00
2019-03-19T08:53:08.200Z,3436.00
2019-03-19T08:54:08.191Z,3428.00
2019-03-19T08:55:12.662Z,3468.00
2019-03-19T08:56:08.662Z,3464.00
2019-03-19T08:57:08.662Z,3468.00
2019-03-19T08:58:08.664Z,3560.00
2019-03-19T09:00:46.406Z,4076.00
2019-03-19T09:01:40.905Z,4108.00
2019-03-19T09:02:41.411Z,4792.00
2019-03-19T09:04:02.417Z,5212.00
2019-03-19T09:04:41.404Z,5820.00
2019-03-19T09:05:45.408Z,6296.00
2019-03-19T09:11:19.862Z,4496.00
2019-03-19T09:12:16.362Z,4168.00
2019-03-19T09:13:16.861Z,4000.00
2019-03-19T09:14:16.860Z,4084.00
2019-03-19T09:15:16.864Z,3036.00
2019-03-19T09:16:42.369Z,4036.00
2019-03-19T09:17:17.360Z,4064.00
2019-03-19T09:18:17.361Z,4120.00
2019-03-19T09:19:17.366Z,4144.00
2019-03-19T09:20:17.364Z,4220.00
2019-03-19T09:22:55.124Z,4420.00
2019-03-19T09:23:52.690Z,4616.00
2019-03-19T09:24:52.690Z,4848.00
2019-03-19T09:25:56.310Z,5180.00
2019-03-19T09:26:58.155Z,5448.00
2019-03-19T09:27:53.190Z,5236.00
2019-03-19T09:28:53.189Z,5652.00
2019-03-19T09:30:19.131Z,5244.00
2019-03-19T09:32:28.549Z,5160.00
2019-03-19T09:33:25.056Z,6320.00
2019-03-19T09:34:25.056Z,5380.00
2019-03-19T09:35:48.556Z,5420.00
2019-03-19T09:36:56.789Z,5236.00
2019-03-19T09:37:29.556Z,5196.00
2019-03-19T09:38:25.556Z,5288.00
2019-03-19T09:39:25.146Z,5320.00
2019-03-19T09:40:26.053Z,5136.00
2019-03-19T09:41:26.061Z,4848.00
2019-03-19T09:42:26.054Z,4620.00
2019-03-19T09:43:29.558Z,4504.00
2019-03-19T09:44:26.556Z,4576.00
2019-03-19T09:45:26.561Z,4868.00
2019-03-19T09:46:26.555Z,5272.00
2019-03-19T09:50:54.695Z,6188.00
2019-03-19T09:51:54.701Z,7728.00
2019-03-19T09:52:33.695Z,7812.00
2019-03-19T09:53:55.198Z,6588.00
2019-03-19T09:54:37.696Z,7228.00
2019-03-19T09:55:36.629Z,7300.00
2019-03-19T09:56:34.195Z,7660.00
2019-03-19T09:57:35.650Z,8656.00
2019-03-19T09:58:34.695Z,8236.00
2019-03-19T09:59:34.692Z,7760.00
2019-03-19T10:00:37.697Z,7572.00
2019-03-19T10:01:34.702Z,6796.00
2019-03-19T10:02:35.195Z,6732.00
2019-03-19T10:03:35.195Z,6764.00
2019-03-19T10:04:35.198Z,7244.00
2019-03-19T10:06:00.216Z,7600.00
2019-03-19T10:08:06.957Z,9740.00
2019-03-19T10:09:08.398Z,9248.00
2019-03-19T10:10:07.898Z,8520.00
2019-03-19T10:11:10.469Z,8948.00
2019-03-19T10:12:28.464Z,10116.00
2019-03-19T10:13:07.465Z,9112.00
2019-03-19T10:14:06.932Z,8712.00
2019-03-19T10:15:07.964Z,8300.00
2019-03-19T10:19:15.022Z,7064.00
2019-03-19T10:20:17.567Z,6872.00
2019-03-19T10:21:19.037Z,6712.00
2019-03-19T10:24:07.774Z,5900.00
2019-03-19T10:24:46.780Z,5540.00
2019-03-19T10:25:46.781Z,5236.00
2019-03-19T10:27:16.214Z,5044.00
2019-03-19T10:29:18.644Z,5172.00
2019-03-19T10:30:18.703Z,6756.00
2019-03-19T10:31:18.649Z,7200.00
2019-03-19T10:32:22.151Z,7892.00
2019-03-19T10:33:19.149Z,8448.00
2019-03-19T10:34:19.149Z,8824.00
2019-03-19T10:35:19.149Z,8600.00
2019-03-19T10:36:20.585Z,8852.00
2019-03-19T10:37:26.082Z,8296.00
2019-03-19T10:38:19.790Z,7064.00
2019-03-19T10:39:19.649Z,7144.00
2019-03-19T10:40:20.148Z,7324.00
2019-03-19T10:41:20.149Z,7284.00
2019-03-19T10:42:20.170Z,8560.00
2019-03-19T10:43:24.148Z,9708.00
2019-03-19T10:44:20.654Z,10284.00
2019-03-19T10:45:41.650Z,11252.00
2019-03-19T10:46:41.649Z,9240.00
2019-03-19T10:47:20.655Z,8740.00
2019-03-19T10:48:21.155Z,8296.00
2019-03-19T10:49:24.153Z,8224.00
2019-03-19T10:50:21.173Z,8304.00
2019-03-19T10:51:21.148Z,9072.00
2019-03-19T10:52:26.082Z,9528.00
2019-03-19T10:55:17.978Z,10144.00
2019-03-19T10:55:52.984Z,10228.00
2019-03-19T10:56:52.982Z,9988.00
2019-03-19T10:59:24.731Z,9248.00
2019-03-19T11:00:56.162Z,10372.00
2019-03-19T11:01:24.727Z,10392.00
2019-03-19T11:02:24.319Z,10488.00
2019-03-19T11:03:25.227Z,10868.00
2019-03-19T11:04:25.230Z,11352.00
2019-03-19T11:05:31.726Z,11844.00
2019-03-19T11:06:29.726Z,12236.00
2019-03-19T11:07:46.726Z,12492.00
2019-03-19T11:08:25.768Z,12464.00
2019-03-19T11:09:46.824Z,11580.00
2019-03-19T11:10:47.226Z,10024.00
2019-03-19T11:11:50.734Z,9164.00
2019-03-19T11:12:26.228Z,6760.00
2019-03-19T11:13:26.226Z,8572.00
2019-03-19T11:14:26.724Z,8228.00
2019-03-19T11:15:26.731Z,7812.00
2019-03-19T11:16:26.726Z,7600.00
2019-03-19T11:17:30.726Z,7676.00
2019-03-19T11:18:27.237Z,7820.00
2019-03-19T11:19:27.233Z,7976.00
2019-03-19T11:20:27.227Z,8068.00
2019-03-19T11:21:27.226Z,8520.00
2019-03-19T11:22:27.726Z,8992.00
2019-03-19T11:23:52.729Z,9004.00
2019-03-19T11:24:27.737Z,8716.00
2019-03-19T11:25:29.737Z,9504.00
2019-03-19T11:27:59.485Z,10824.00
2019-03-19T11:29:02.480Z,12624.00
2019-03-19T11:31:32.661Z,14456.00
2019-03-19T11:32:31.228Z,14420.00
2019-03-19T11:33:33.184Z,14100.00
2019-03-19T11:34:34.727Z,16736.00
2019-03-19T11:35:31.756Z,15244.00
2019-03-19T11:36:31.736Z,14732.00
2019-03-19T11:37:31.727Z,13320.00
2019-03-19T11:38:53.227Z,12076.00
2019-03-19T11:39:36.233Z,10508.00
2019-03-19T11:40:32.240Z,9140.00
2019-03-19T11:41:32.227Z,8852.00
2019-03-19T11:42:32.736Z,9756.00
2019-03-19T11:45:07.593Z,15808.00
2019-03-19T11:46:04.098Z,14284.00
2019-03-19T11:47:04.599Z,14844.00
2019-03-19T11:48:04.605Z,15808.00
2019-03-19T11:49:04.602Z,9824.00
2019-03-19T11:50:08.600Z,9440.00
2019-03-19T11:51:05.098Z,9552.00
2019-03-19T11:52:04.334Z,8936.00
2019-03-19T11:53:05.101Z,8204.00
2019-03-19T11:54:05.103Z,8196.00
2019-03-19T11:55:30.095Z,8248.00
2019-03-19T11:56:05.599Z,8388.00
2019-03-19T11:57:05.599Z,8304.00
2019-03-19T11:58:05.599Z,8696.00
2019-03-19T11:59:27.100Z,8596.00
2019-03-19T12:00:11.217Z,8456.00
2019-03-19T12:01:34.034Z,8808.00
2019-03-19T12:02:06.100Z,40864.00
2019-03-19T12:03:13.802Z,7660.00
2019-03-19T12:04:09.034Z,6424.00
2019-03-19T12:05:06.604Z,6436.00
2019-03-19T12:06:06.600Z,6612.00
2019-03-19T12:09:03.312Z,6708.00
2019-03-19T12:09:43.760Z,6984.00
2019-03-19T12:10:42.322Z,7484.00
2019-03-19T12:11:42.822Z,7964.00
2019-03-19T12:12:46.321Z,8808.00
2019-03-19T12:13:44.297Z,9728.00
2019-03-19T12:14:42.821Z,11700.00
2019-03-19T12:16:04.323Z,10596.00
2019-03-19T12:16:43.318Z,12092.00
2019-03-19T12:17:43.322Z,27488.00
2019-03-19T12:18:47.322Z,114400.00
2019-03-19T12:20:07.263Z,106336.00
2019-03-19T12:20:45.822Z,57856.00
2019-03-19T12:22:04.822Z,40256.00
2019-03-19T12:22:43.826Z,26336.00
2019-03-19T12:23:43.822Z,85152.00
2019-03-19T12:24:47.322Z,52992.00
2019-03-19T12:26:05.330Z,37408.00
2019-03-19T12:26:44.324Z,11584.00
2019-03-19T12:27:44.322Z,28416.00
2019-03-19T12:28:45.787Z,25056.00
2019-03-19T12:29:49.791Z,28352.00
2019-03-19T12:30:44.828Z,32320.00
2019-03-19T12:31:47.257Z,115712.00
2019-03-19T12:32:45.322Z,125536.00
2019-03-19T12:33:45.322Z,13180.00
2019-03-19T12:34:45.322Z,10472.00
2019-03-19T12:35:48.824Z,9228.00
2019-03-19T12:36:45.825Z,10340.00
2019-03-19T12:37:45.825Z,11444.00
2019-03-19T12:38:45.825Z,11212.00
2019-03-19T12:39:45.835Z,10752.00
2019-03-19T12:40:49.833Z,10952.00
2019-03-19T12:41:48.436Z,12404.00
2019-03-19T12:42:46.322Z,14864.00
2019-03-19T12:43:46.323Z,14496.00
2019-03-19T12:44:46.829Z,15204.00
2019-03-19T12:45:46.834Z,120192.00
2019-03-19T12:46:51.797Z,43136.00
2019-03-19T12:47:46.824Z,18112.00
2019-03-19T12:48:47.326Z,12072.00
2019-03-19T12:49:47.332Z,10504.00
2019-03-19T12:51:08.333Z,9392.00
2019-03-19T12:51:47.324Z,10084.00
2019-03-19T12:52:51.760Z,9164.00
2019-03-19T12:53:47.824Z,8540.00
2019-03-19T12:54:47.824Z,9256.00
2019-03-19T12:55:47.824Z,9368.00
2019-03-19T12:56:48.326Z,8724.00
2019-03-19T12:58:12.825Z,9488.00
2019-03-19T12:58:48.325Z,11384.00
2019-03-19T12:59:47.800Z,87616.00
2019-03-19T13:00:48.860Z,110528.00
2019-03-19T13:01:48.826Z,107008.00
2019-03-19T13:02:48.825Z,116096.00
2019-03-19T13:03:52.824Z,103232.00
2019-03-19T13:04:48.301Z,23488.00
2019-03-19T13:05:48.393Z,13292.00
2019-03-19T13:06:49.330Z,10928.00
2019-03-19T13:07:49.324Z,9516.00
2019-03-19T13:08:49.325Z,8184.00
2019-03-19T13:09:57.759Z,7916.00
2019-03-19T13:10:49.851Z,8092.00
2019-03-19T13:11:50.765Z,8360.00
2019-03-19T13:12:49.824Z,8360.00
2019-03-19T13:15:25.448Z,9568.00
2019-03-19T13:17:52.952Z,18816.00
2019-03-19T13:18:52.951Z,16436.00
2019-03-19T13:19:52.953Z,21856.00
2019-03-19T13:20:56.954Z,79328.00
2019-03-19T13:21:53.453Z,115456.00
2019-03-19T13:22:53.454Z,114016.00
2019-03-19T13:23:53.452Z,113504.00
2019-03-19T13:24:53.953Z,101184.00
2019-03-19T13:25:53.953Z,71744.00
2019-03-19T13:26:57.953Z,103008.00
2019-03-19T13:27:53.956Z,100128.00
2019-03-19T13:28:54.456Z,105696.00
2019-03-19T13:29:56.456Z,109280.00
2019-03-19T13:30:54.454Z,112480.00