createdAt,value
2019-04-21T00:00:18.943Z,0.00
2019-04-21T00:01:16.671Z,0.00
2019-04-21T00:02:25.376Z,0.00
2019-04-21T00:03:25.827Z,0.00
2019-04-21T00:04:30.067Z,0.00
2019-04-21T00:05:30.701Z,0.00
2019-04-21T00:06:36.877Z,0.00
2019-04-21T00:07:36.222Z,0.00
2019-04-21T00:08:38.948Z,0.00
2019-04-21T00:09:44.263Z,0.00
2019-04-21T00:10:41.896Z,0.00
2019-04-21T00:11:57.284Z,0.00
2019-04-21T00:12:35.870Z,0.00
2019-04-21T00:13:32.603Z,0.00
2019-04-21T00:14:30.345Z,0.00
2019-04-21T00:15:28.700Z,0.00
2019-04-21T00:16:25.587Z,0.00
2019-04-21T00:17:19.651Z,0.00
2019-04-21T00:18:17.438Z,0.00
2019-04-21T00:19:20.849Z,0.00
2019-04-21T00:20:26.952Z,0.00
2019-04-21T00:21:26.613Z,0.00
2019-04-21T00:22:31.534Z,0.00
2019-04-21T00:23:34.306Z,0.00
2019-04-21T00:24:28.828Z,0.00
2019-04-21T00:25:32.283Z,0.00
2019-04-21T00:27:36.814Z,0.00
2019-04-21T00:28:42.584Z,0.00
2019-04-21T00:29:38.628Z,0.00
2019-04-21T00:30:39.884Z,0.00
2019-04-21T00:31:33.900Z,0.00
2019-04-21T00:32:27.923Z,0.00
2019-04-21T00:33:23.239Z,0.00
2019-04-21T00:34:17.648Z,0.00
2019-04-21T00:35:21.074Z,0.00
2019-04-21T00:36:24.249Z,0.00
2019-04-21T00:37:28.155Z,0.00
2019-04-21T00:38:42.675Z,0.00
2019-04-21T00:39:43.630Z,0.00
2019-04-21T00:40:42.100Z,0.00
2019-04-21T00:41:38.044Z,0.00
2019-04-21T00:42:37.642Z,0.00
2019-04-21T00:43:36.386Z,0.00
2019-04-21T00:44:27.059Z,0.00
2019-04-21T00:45:31.316Z,0.00
2019-04-21T00:46:31.293Z,0.00
2019-04-21T00:47:52.641Z,0.00
2019-04-21T00:48:41.312Z,0.00
2019-04-21T00:49:31.984Z,0.00
2019-04-21T00:50:40.796Z,0.00
2019-04-21T00:51:49.881Z,0.00
2019-04-21T00:53:47.806Z,0.00
2019-04-21T00:54:44.417Z,0.00
2019-04-21T00:56:46.706Z,0.00
2019-04-21T00:57:45.564Z,0.00
2019-04-21T00:58:41.068Z,0.00
2019-04-21T00:59:39.991Z,0.00
2019-04-21T01:00:38.497Z,0.00
2019-04-21T01:01:39.385Z,0.00
2019-04-21T01:02:44.460Z,0.00
2019-04-21T01:03:43.263Z,0.00
2019-04-21T01:04:42.859Z,0.00
2019-04-21T01:05:42.597Z,0.00
2019-04-21T01:06:42.766Z,0.00
2019-04-21T01:07:39.293Z,0.00
2019-04-21T01:08:36.960Z,0.00
2019-04-21T01:09:32.744Z,0.00
2019-04-21T01:10:28.635Z,0.00
2019-04-21T01:11:38.907Z,0.00
2019-04-21T01:12:37.939Z,0.00
2019-04-21T01:13:41.660Z,0.00
2019-04-21T01:14:41.888Z,0.00
2019-04-21T01:15:46.877Z,0.00
2019-04-21T01:16:39.311Z,0.00
2019-04-21T01:17:44.654Z,0.00
2019-04-21T01:18:41.000Z,0.00
2019-04-21T01:19:33.441Z,0.00
2019-04-21T01:20:17.948Z,0.00
2019-04-21T01:21:15.479Z,0.00
2019-04-21T01:22:15.479Z,0.00
2019-04-21T01:23:16.634Z,0.00
2019-04-21T01:24:21.659Z,0.00
2019-04-21T01:25:25.847Z,0.00
2019-04-21T01:26:30.767Z,0.00
2019-04-21T01:27:39.757Z,0.00
2019-04-21T01:28:35.932Z,0.00
2019-04-21T01:29:44.064Z,0.00
2019-04-21T01:30:34.549Z,0.00
2019-04-21T01:31:32.901Z,0.00
2019-04-21T01:32:35.713Z,0.00
2019-04-21T01:33:39.808Z,0.00
2019-04-21T01:34:39.133Z,0.00
2019-04-21T01:35:40.201Z,0.00
2019-04-21T01:36:34.650Z,0.00
2019-04-21T01:37:44.049Z,0.00
2019-04-21T01:38:40.133Z,0.00
2019-04-21T01:39:42.048Z,0.00
2019-04-21T01:40:43.131Z,0.00
2019-04-21T01:41:42.826Z,0.00
2019-04-21T01:42:32.323Z,0.00
2019-04-21T01:43:38.356Z,0.00
2019-04-21T01:44:56.282Z,0.00
2019-04-21T01:45:35.500Z,0.00
2019-04-21T01:46:34.963Z,0.00
2019-04-21T01:47:31.430Z,0.00
2019-04-21T01:48:34.215Z,0.00
2019-04-21T01:49:28.289Z,0.00
2019-04-21T01:50:36.449Z,0.00
2019-04-21T01:51:38.428Z,0.00
2019-04-21T01:52:47.350Z,0.00
2019-04-21T01:53:38.544Z,0.00
2019-04-21T01:54:41.755Z,0.00
2019-04-21T01:55:35.663Z,0.00
2019-04-21T01:56:34.271Z,0.00
2019-04-21T01:57:34.688Z,0.00
2019-04-21T01:58:28.885Z,0.00
2019-04-21T01:59:30.630Z,0.00
2019-04-21T02:00:32.830Z,0.00
2019-04-21T02:01:33.294Z,0.00
2019-04-21T02:02:35.975Z,0.00
2019-04-21T02:04:41.735Z,0.00
2019-04-21T02:05:39.339Z,0.00
2019-04-21T02:06:34.837Z,0.00
2019-04-21T02:07:40.720Z,0.00
2019-04-21T02:08:31.321Z,0.00
2019-04-21T02:09:38.399Z,0.00
2019-04-21T02:10:39.976Z,0.00
2019-04-21T02:11:37.301Z,0.00
2019-04-21T02:12:43.326Z,0.00
2019-04-21T02:13:36.877Z,0.00
2019-04-21T02:14:41.472Z,0.00
2019-04-21T02:15:56.089Z,0.00
2019-04-21T02:16:34.544Z,0.00
2019-04-21T02:17:38.804Z,0.00
2019-04-21T02:18:37.394Z,0.00
2019-04-21T02:19:31.218Z,0.00
2019-04-21T02:20:26.846Z,0.00
2019-04-21T02:21:31.784Z,0.00
2019-04-21T02:22:46.095Z,0.00
2019-04-21T02:23:46.500Z,0.00
2019-04-21T02:24:42.054Z,0.00
2019-04-21T02:25:38.429Z,0.00
2019-04-21T02:26:49.047Z,0.00
2019-04-21T02:27:36.598Z,0.00
2019-04-21T02:28:42.443Z,0.00
2019-04-21T02:29:40.892Z,0.00
2019-04-21T02:30:55.261Z,0.00
2019-04-21T02:31:49.090Z,0.00
2019-04-21T02:32:55.673Z,0.00
2019-04-21T02:34:00.224Z,0.00
2019-04-21T02:36:15.089Z,0.00
2019-04-21T02:36:54.820Z,0.00
2019-04-21T02:37:53.568Z,0.00
2019-04-21T02:39:08.183Z,0.00
2019-04-21T02:39:51.340Z,0.00
2019-04-21T02:40:47.564Z,0.00
2019-04-21T02:41:51.583Z,0.00
2019-04-21T02:45:00.485Z,0.00
2019-04-21T02:45:46.770Z,0.00
2019-04-21T02:48:55.887Z,0.00
2019-04-21T02:49:56.985Z,0.00
2019-04-21T02:50:45.170Z,0.00
2019-04-21T02:51:54.474Z,0.00
2019-04-21T02:54:28.700Z,0.00
2019-04-21T02:55:43.712Z,0.00
2019-04-21T02:58:51.211Z,0.00
2019-04-21T02:59:55.966Z,0.00
2019-04-21T03:00:42.787Z,0.00
2019-04-21T03:01:54.463Z,0.00
2019-04-21T03:02:46.951Z,0.00
2019-04-21T03:03:50.603Z,0.00
2019-04-21T03:05:07.659Z,0.00
2019-04-21T03:05:51.149Z,0.00
2019-04-21T03:07:09.384Z,0.00
2019-04-21T03:07:55.315Z,0.00
2019-04-21T03:08:56.678Z,0.00
2019-04-21T03:11:48.623Z,0.00
2019-04-21T03:13:47.317Z,0.00
2019-04-21T03:14:56.506Z,0.00
2019-04-21T03:15:47.211Z,0.00
2019-04-21T03:16:56.770Z,0.00
2019-04-21T03:18:52.397Z,0.00
2019-04-21T03:20:49.670Z,0.00
2019-04-21T03:21:48.612Z,0.00
2019-04-21T03:22:46.293Z,0.00
2019-04-21T03:23:56.283Z,0.00
2019-04-21T03:25:22.810Z,0.00
2019-04-21T03:27:01.020Z,0.00
2019-04-21T03:28:43.925Z,0.00
2019-04-21T03:29:54.352Z,0.00
2019-04-21T03:31:12.154Z,0.00
2019-04-21T03:35:34.010Z,0.00
2019-04-21T03:37:48.019Z,0.00
2019-04-21T03:38:47.338Z,0.00
2019-04-21T03:40:39.968Z,0.00
2019-04-21T03:41:52.540Z,0.00
2019-04-21T03:43:43.874Z,5.62
2019-04-21T03:44:45.664Z,5.62
2019-04-21T03:46:47.300Z,5.62
2019-04-21T03:47:50.075Z,5.62
2019-04-21T03:48:54.009Z,5.62
2019-04-21T03:49:54.539Z,11.25
2019-04-21T03:50:41.156Z,11.25
2019-04-21T03:51:47.534Z,11.25
2019-04-21T03:52:53.383Z,11.25
2019-04-21T03:54:58.821Z,16.88
2019-04-21T03:58:07.059Z,22.50
2019-04-21T03:58:55.903Z,22.50
2019-04-21T03:59:49.588Z,22.50
2019-04-21T04:01:48.637Z,28.12
2019-04-21T04:04:44.128Z,33.75
2019-04-21T04:05:57.216Z,39.38
2019-04-21T04:10:51.365Z,50.62
2019-04-21T04:12:48.394Z,56.25
2019-04-21T04:14:10.071Z,56.25
2019-04-21T04:14:44.415Z,61.88
2019-04-21T04:15:45.655Z,61.88
2019-04-21T04:17:04.826Z,67.50
2019-04-21T04:17:40.477Z,67.50
2019-04-21T04:18:53.276Z,73.12
2019-04-21T04:21:04.468Z,78.75
2019-04-21T04:21:51.944Z,84.38
2019-04-21T04:22:49.677Z,84.38
2019-04-21T04:23:58.169Z,90.00
2019-04-21T04:24:49.873Z,90.00
2019-04-21T04:25:49.346Z,95.62
2019-04-21T04:26:45.490Z,95.62
2019-04-21T04:27:59.533Z,101.25
2019-04-21T04:29:06.275Z,106.88
2019-04-21T04:29:39.688Z,106.88
2019-04-21T04:30:47.619Z,112.50
2019-04-21T04:32:07.995Z,123.75
2019-04-21T04:32:42.365Z,129.38
2019-04-21T04:33:58.092Z,135.00
2019-04-21T04:34:49.933Z,135.00
2019-04-21T04:36:58.464Z,140.62
2019-04-21T04:37:45.026Z,140.62
2019-04-21T04:38:48.301Z,146.25
2019-04-21T04:40:48.384Z,151.88
2019-04-21T04:41:53.123Z,157.50
2019-04-21T04:42:45.837Z,168.75
2019-04-21T04:43:44.610Z,163.12
2019-04-21T04:44:59.735Z,163.12
2019-04-21T04:47:01.967Z,168.75
2019-04-21T04:47:59.783Z,174.38
2019-04-21T04:48:59.410Z,174.38
2019-04-21T04:52:02.648Z,180.00
2019-04-21T04:53:45.852Z,196.88
2019-04-21T04:56:54.051Z,191.25
2019-04-21T04:57:54.677Z,191.25
2019-04-21T05:01:08.063Z,196.88
2019-04-21T05:01:51.214Z,202.50
2019-04-21T05:02:40.342Z,202.50
2019-04-21T05:05:08.436Z,208.12
2019-04-21T05:05:48.982Z,213.75
2019-04-21T05:07:00.113Z,213.75
2019-04-21T05:07:52.098Z,219.38
2019-04-21T05:10:58.703Z,225.00
2019-04-21T05:13:53.200Z,230.62
2019-04-21T05:15:42.218Z,236.25
2019-04-21T05:16:46.319Z,247.50
2019-04-21T05:17:46.440Z,258.75
2019-04-21T05:18:55.941Z,258.75
2019-04-21T05:19:53.638Z,258.75
2019-04-21T05:20:50.644Z,275.62
2019-04-21T05:21:42.084Z,275.62
2019-04-21T05:22:39.509Z,270.00
2019-04-21T05:23:31.229Z,258.75
2019-04-21T05:24:36.095Z,264.38
2019-04-21T05:26:27.234Z,315.00
2019-04-21T05:27:29.476Z,298.12
2019-04-21T05:28:29.843Z,298.12
2019-04-21T05:29:29.661Z,298.12
2019-04-21T05:31:40.125Z,376.88
2019-04-21T05:32:39.868Z,523.12
2019-04-21T05:33:38.322Z,658.12
2019-04-21T05:34:39.399Z,534.38
2019-04-21T05:35:37.294Z,562.50
2019-04-21T05:36:36.062Z,748.12
2019-04-21T05:37:35.066Z,843.75
2019-04-21T05:38:33.350Z,911.25
2019-04-21T05:39:29.606Z,978.75
2019-04-21T05:40:26.378Z,956.25
2019-04-21T05:41:26.659Z,995.62
2019-04-21T05:42:30.488Z,1074.38
2019-04-21T05:43:32.561Z,1085.62
2019-04-21T05:44:41.331Z,1091.25
2019-04-21T05:45:34.533Z,1119.38
2019-04-21T05:46:46.585Z,1130.62
2019-04-21T05:47:40.985Z,1158.75
2019-04-21T05:48:37.833Z,1209.38
2019-04-21T05:49:35.404Z,1231.88
2019-04-21T05:50:32.294Z,1243.12
2019-04-21T05:52:26.522Z,1254.38
2019-04-21T05:54:03.546Z,1288.12
2019-04-21T05:56:36.500Z,1378.12
2019-04-21T05:57:33.357Z,1395.00
2019-04-21T05:58:38.066Z,1383.75
2019-04-21T05:59:40.016Z,1395.00
2019-04-21T06:00:55.922Z,1451.25
2019-04-21T06:01:37.812Z,1507.50
2019-04-21T06:02:36.663Z,1546.88
2019-04-21T06:04:46.929Z,1608.75
2019-04-21T06:05:44.567Z,1636.88
2019-04-21T06:06:39.806Z,1608.75
2019-04-21T06:07:34.870Z,1552.50
2019-04-21T06:08:38.928Z,1496.25
2019-04-21T06:09:39.565Z,1462.50
2019-04-21T06:10:45.849Z,1417.50
2019-04-21T06:11:36.581Z,1440.00
2019-04-21T06:12:35.934Z,1507.50
2019-04-21T06:13:42.786Z,1597.50
2019-04-21T06:14:39.293Z,1732.50
2019-04-21T06:15:40.508Z,1816.88
2019-04-21T06:16:46.364Z,1845.00
2019-04-21T06:17:42.852Z,1800.00
2019-04-21T06:18:44.495Z,1771.88
2019-04-21T06:19:45.068Z,1743.75
2019-04-21T06:20:35.592Z,1749.38
2019-04-21T06:21:33.165Z,1766.25
2019-04-21T06:22:28.967Z,1822.50
2019-04-21T06:23:36.713Z,1890.00
2019-04-21T06:24:43.833Z,1968.75
2019-04-21T06:25:50.045Z,2036.25
2019-04-21T06:26:56.274Z,2092.50
2019-04-21T06:27:52.675Z,2131.88
2019-04-21T06:28:41.510Z,2143.12
2019-04-21T06:29:41.717Z,2137.50
2019-04-21T06:30:45.497Z,2120.62
2019-04-21T06:32:02.429Z,2120.62
2019-04-21T06:33:41.711Z,2188.12
2019-04-21T06:34:49.629Z,2221.88
2019-04-21T06:35:57.090Z,2233.12
2019-04-21T06:36:45.195Z,2216.25
2019-04-21T06:38:49.477Z,2188.12
2019-04-21T06:39:42.658Z,2199.38
2019-04-21T06:40:43.876Z,2233.12
2019-04-21T06:41:34.005Z,2272.50
2019-04-21T06:42:33.728Z,2306.25
2019-04-21T06:43:41.706Z,2334.38
2019-04-21T06:44:38.871Z,2345.62
2019-04-21T06:45:42.642Z,2373.75
2019-04-21T06:46:34.993Z,2356.88
2019-04-21T06:47:49.937Z,2334.38
2019-04-21T06:48:40.570Z,2283.75
2019-04-21T06:49:30.250Z,2255.62
2019-04-21T06:50:44.164Z,2272.50
2019-04-21T06:51:53.370Z,2368.12
2019-04-21T06:52:51.976Z,2469.38
2019-04-21T06:53:44.638Z,2553.75
2019-04-21T06:55:32.370Z,2604.38
2019-04-21T06:56:42.329Z,2615.62
2019-04-21T06:58:40.020Z,2615.62
2019-04-21T06:59:34.265Z,2621.25
2019-04-21T07:00:30.495Z,2621.25
2019-04-21T07:01:36.056Z,2576.25
2019-04-21T07:02:43.704Z,2553.75
2019-04-21T07:03:34.701Z,2542.50
2019-04-21T07:04:37.058Z,2553.75
2019-04-21T07:05:44.071Z,2638.12
2019-04-21T07:06:45.609Z,2716.88
2019-04-21T07:07:42.085Z,2733.75
2019-04-21T07:09:02.903Z,2705.62
2019-04-21T07:09:52.924Z,2632.50
2019-04-21T07:10:32.447Z,2570.62
2019-04-21T07:11:30.250Z,2576.25
2019-04-21T07:12:34.316Z,2638.12
2019-04-21T07:13:30.877Z,2745.00
2019-04-21T07:14:31.945Z,2840.62
2019-04-21T07:15:39.241Z,2913.75
2019-04-21T07:16:41.560Z,2953.12
2019-04-21T07:17:32.662Z,2947.50
2019-04-21T07:18:41.534Z,2919.38
2019-04-21T07:19:46.703Z,2913.75
2019-04-21T07:20:36.266Z,2902.50
2019-04-21T07:21:35.550Z,2908.12
2019-04-21T07:22:37.127Z,2975.62
2019-04-21T07:23:36.870Z,3031.88
2019-04-21T07:24:36.823Z,3071.25
2019-04-21T07:25:39.094Z,3093.75
2019-04-21T07:26:38.661Z,3105.00
2019-04-21T07:27:35.407Z,3116.25
2019-04-21T07:28:38.920Z,3166.88
2019-04-21T07:29:39.486Z,3166.88
2019-04-21T07:30:37.964Z,3183.75
2019-04-21T07:31:41.638Z,3200.62
2019-04-21T07:32:33.458Z,3206.25
2019-04-21T07:34:37.935Z,3217.50
2019-04-21T07:35:31.893Z,3150.00
2019-04-21T07:37:35.327Z,3009.38
2019-04-21T07:38:33.200Z,2941.88
2019-04-21T07:39:32.618Z,2992.50
2019-04-21T07:40:27.473Z,3105.00
2019-04-21T07:41:27.725Z,3217.50
2019-04-21T07:42:29.295Z,3262.50
2019-04-21T07:43:29.978Z,3301.88
2019-04-21T07:44:30.507Z,3318.75
2019-04-21T07:45:26.296Z,3363.75
2019-04-21T07:46:25.706Z,3363.75
2019-04-21T07:47:32.634Z,3397.50
2019-04-21T07:48:36.185Z,3403.12
2019-04-21T07:49:37.040Z,3414.38
2019-04-21T07:50:35.202Z,3425.62
2019-04-21T07:51:42.286Z,3436.88
2019-04-21T07:52:35.016Z,3453.75
2019-04-21T07:53:42.374Z,3493.12
2019-04-21T07:54:37.391Z,3532.50
2019-04-21T07:56:19.969Z,3633.75
2019-04-21T07:57:31.569Z,3695.62
2019-04-21T07:58:36.395Z,3695.62
2019-04-21T07:59:48.487Z,3718.12
2019-04-21T08:00:51.231Z,3690.00
2019-04-21T08:01:30.785Z,3650.62
2019-04-21T08:02:49.713Z,3661.88
2019-04-21T08:03:36.865Z,3633.75
2019-04-21T08:05:31.428Z,3690.00
2019-04-21T08:06:38.654Z,3735.00
2019-04-21T08:07:41.840Z,3729.38
2019-04-21T08:08:29.179Z,3690.00
2019-04-21T08:10:28.617Z,3498.75
2019-04-21T08:11:28.441Z,3290.62
2019-04-21T08:12:24.625Z,3290.62
2019-04-21T08:13:40.055Z,3375.00
2019-04-21T08:14:50.737Z,3397.50
2019-04-21T08:15:33.924Z,3560.62
2019-04-21T08:16:30.545Z,3436.88
2019-04-21T08:17:30.269Z,3420.00
2019-04-21T08:18:34.990Z,3352.50
2019-04-21T08:19:31.038Z,3211.88
2019-04-21T08:20:31.321Z,3346.88
2019-04-21T08:22:32.174Z,2750.62
2019-04-21T08:23:34.137Z,2941.88
2019-04-21T08:24:35.192Z,2992.50
2019-04-21T08:25:35.270Z,2992.50
2019-04-21T08:26:39.711Z,2773.12
2019-04-21T08:27:37.002Z,2396.25
2019-04-21T08:28:35.101Z,1698.75
2019-04-21T08:29:33.217Z,708.75
2019-04-21T08:30:32.222Z,596.25
2019-04-21T08:31:39.254Z,613.12
2019-04-21T08:32:46.235Z,669.38
2019-04-21T08:33:38.702Z,1265.62
2019-04-21T08:34:35.919Z,1203.75
2019-04-21T08:35:59.442Z,720.00
2019-04-21T08:36:47.739Z,1209.38
2019-04-21T08:37:31.299Z,1361.25
2019-04-21T08:38:34.390Z,1653.75
2019-04-21T08:39:42.437Z,1766.25
2019-04-21T08:40:39.333Z,1906.88
2019-04-21T08:41:31.575Z,1276.88
2019-04-21T08:42:30.493Z,573.75
2019-04-21T08:43:48.208Z,601.88
2019-04-21T08:44:34.839Z,1248.75
2019-04-21T08:45:36.161Z,1051.88
2019-04-21T08:46:31.573Z,1029.38
2019-04-21T08:47:33.094Z,1608.75
2019-04-21T08:48:28.611Z,995.62
2019-04-21T08:49:34.909Z,1226.25
2019-04-21T08:50:34.523Z,1833.75
2019-04-21T08:51:40.951Z,1828.12
2019-04-21T08:52:42.705Z,2030.62
2019-04-21T08:53:35.474Z,2120.62
2019-04-21T08:54:39.004Z,1715.62
2019-04-21T08:55:31.841Z,2536.88
2019-04-21T08:56:34.550Z,2576.25
2019-04-21T08:57:30.134Z,1957.50
2019-04-21T08:58:34.109Z,1535.62
2019-04-21T08:59:31.372Z,916.88
2019-04-21T09:00:33.510Z,945.00
2019-04-21T09:02:35.074Z,1327.50
2019-04-21T09:03:29.905Z,1338.75
2019-04-21T09:04:28.672Z,1209.38
2019-04-21T09:05:31.315Z,1434.38
2019-04-21T09:06:42.069Z,860.62
2019-04-21T09:07:32.061Z,511.88
2019-04-21T09:08:34.083Z,511.88
2019-04-21T09:09:28.767Z,652.50
2019-04-21T09:10:31.091Z,1046.25
2019-04-21T09:11:30.777Z,534.38
2019-04-21T09:12:29.110Z,742.50
2019-04-21T09:13:32.466Z,686.25
2019-04-21T09:14:33.538Z,877.50
2019-04-21T09:15:31.131Z,922.50
2019-04-21T09:16:29.403Z,770.62
2019-04-21T09:17:26.263Z,911.25
2019-04-21T09:18:25.425Z,675.00
2019-04-21T09:19:38.665Z,641.25
2019-04-21T09:20:32.717Z,601.88
2019-04-21T09:21:31.716Z,883.12
2019-04-21T09:22:29.955Z,1800.00
2019-04-21T09:23:26.073Z,2278.12
2019-04-21T09:24:31.561Z,1895.62
2019-04-21T09:25:38.331Z,1766.25
2019-04-21T09:26:29.330Z,1440.00
2019-04-21T09:27:27.030Z,1001.25
2019-04-21T09:28:27.203Z,708.75
2019-04-21T09:29:21.721Z,545.62
2019-04-21T09:30:12.841Z,511.88
2019-04-21T09:31:12.119Z,697.50
2019-04-21T09:32:16.661Z,855.00
2019-04-21T09:33:11.648Z,725.62
2019-04-21T09:34:14.279Z,1074.38
2019-04-21T09:35:14.864Z,815.62
2019-04-21T09:36:15.390Z,573.75
2019-04-21T09:37:24.410Z,534.38
2019-04-21T09:38:15.987Z,551.25
2019-04-21T09:39:15.137Z,691.88
2019-04-21T09:40:13.492Z,1119.38
2019-04-21T09:41:14.260Z,894.38
2019-04-21T09:42:11.477Z,2649.38
2019-04-21T09:43:13.288Z,1828.12
2019-04-21T09:44:17.217Z,1243.12
2019-04-21T09:45:12.521Z,1175.62
2019-04-21T09:46:11.673Z,2891.25
2019-04-21T09:47:11.027Z,1035.00
2019-04-21T09:48:16.468Z,1085.62
2019-04-21T09:49:14.752Z,849.38
2019-04-21T09:50:11.728Z,877.50
2019-04-21T09:51:11.061Z,1046.25
2019-04-21T09:52:16.985Z,871.88
2019-04-21T09:53:22.152Z,568.12
2019-04-21T09:54:16.042Z,1108.12
2019-04-21T09:55:15.978Z,2272.50
2019-04-21T09:56:16.300Z,1760.62
2019-04-21T09:57:25.731Z,1918.12
2019-04-21T09:58:23.225Z,2036.25
2019-04-21T09:59:18.042Z,1760.62
2019-04-21T10:00:17.953Z,2075.62
2019-04-21T10:01:19.743Z,2221.88
2019-04-21T10:02:17.465Z,2548.12
2019-04-21T10:03:14.008Z,1102.50
2019-04-21T10:04:09.958Z,1119.38
2019-04-21T10:05:10.051Z,821.25
2019-04-21T10:06:11.184Z,787.50
2019-04-21T10:07:21.824Z,506.25
2019-04-21T10:08:12.429Z,534.38
2019-04-21T10:09:14.177Z,534.38
2019-04-21T10:10:10.884Z,624.38
2019-04-21T10:11:09.923Z,545.62
2019-04-21T10:12:09.916Z,551.25
2019-04-21T10:13:10.645Z,517.50
2019-04-21T10:14:09.859Z,540.00
2019-04-21T10:15:10.663Z,1226.25
2019-04-21T10:16:10.863Z,1434.38
2019-04-21T10:17:10.883Z,2137.50
2019-04-21T10:18:10.796Z,1614.38
2019-04-21T10:19:11.012Z,1698.75
2019-04-21T10:20:09.781Z,4050.00
2019-04-21T10:21:09.791Z,3645.00
2019-04-21T10:22:10.593Z,2953.12
2019-04-21T10:23:09.756Z,4027.50
2019-04-21T10:24:10.486Z,2205.00
2019-04-21T10:25:10.478Z,1693.12
2019-04-21T10:26:10.464Z,1580.62
2019-04-21T10:27:12.251Z,1215.00
2019-04-21T10:28:10.943Z,916.88
2019-04-21T10:29:17.195Z,1923.75
2019-04-21T10:30:11.986Z,2210.62
2019-04-21T10:31:10.925Z,1828.12
2019-04-21T10:32:09.672Z,1732.50
2019-04-21T10:33:10.398Z,2047.50
2019-04-21T10:34:09.633Z,2930.62
2019-04-21T10:35:10.790Z,2255.62
2019-04-21T10:36:10.957Z,2700.00
2019-04-21T10:37:09.613Z,2660.62
2019-04-21T10:38:20.320Z,1811.25
2019-04-21T10:39:11.523Z,973.12
2019-04-21T10:40:09.729Z,900.00
2019-04-21T10:41:09.637Z,765.00
2019-04-21T10:42:09.587Z,641.25
2019-04-21T10:43:12.093Z,770.62
2019-04-21T10:44:09.525Z,613.12
2019-04-21T10:45:10.735Z,573.75
2019-04-21T10:46:10.755Z,815.62
2019-04-21T10:47:10.848Z,1940.62
2019-04-21T10:48:10.821Z,1338.75
2019-04-21T10:49:10.444Z,2261.25
2019-04-21T10:50:10.769Z,1665.00
2019-04-21T10:51:10.656Z,3420.00
2019-04-21T10:52:10.695Z,4483.12
2019-04-21T10:53:09.427Z,3858.75
2019-04-21T10:54:09.473Z,1873.12
2019-04-21T10:55:26.337Z,1608.75
2019-04-21T10:56:19.218Z,2565.00
2019-04-21T10:57:10.495Z,1631.25
2019-04-21T10:58:10.680Z,1636.88
2019-04-21T10:59:10.134Z,2784.38
2019-04-21T11:00:11.945Z,2880.00
2019-04-21T11:01:10.587Z,3993.75
2019-04-21T11:02:10.539Z,1951.88
2019-04-21T11:03:10.865Z,3583.12
2019-04-21T11:04:17.240Z,4792.50
2019-04-21T11:05:10.309Z,2570.62
2019-04-21T11:06:10.559Z,3875.62
2019-04-21T11:07:15.502Z,2053.12
2019-04-21T11:08:21.365Z,3729.38
2019-04-21T11:09:10.792Z,4651.88
2019-04-21T11:10:09.968Z,793.12
2019-04-21T11:11:10.053Z,725.62
2019-04-21T11:12:10.172Z,2823.75
2019-04-21T11:13:10.399Z,3875.62
2019-04-21T11:14:10.471Z,1125.00
2019-04-21T11:15:09.388Z,1001.25
2019-04-21T11:16:09.189Z,4185.00
2019-04-21T11:17:10.192Z,5265.00
2019-04-21T11:18:10.236Z,1738.12
2019-04-21T11:19:09.536Z,2373.75
2019-04-21T11:20:09.154Z,1080.00
2019-04-21T11:21:09.281Z,3493.12
2019-04-21T11:22:10.216Z,4618.12
2019-04-21T11:23:10.186Z,4646.25
2019-04-21T11:24:10.234Z,4950.00
2019-04-21T11:25:09.219Z,3245.62
2019-04-21T11:26:09.941Z,5298.75
2019-04-21T11:27:09.095Z,2295.00
2019-04-21T11:28:09.072Z,5377.50
2019-04-21T11:29:09.089Z,3234.38
2019-04-21T11:30:09.571Z,967.50
2019-04-21T11:31:09.141Z,1057.50
2019-04-21T11:32:09.376Z,1929.38
2019-04-21T11:33:09.145Z,5377.50
2019-04-21T11:34:09.251Z,4798.12
2019-04-21T11:35:09.426Z,5343.75
2019-04-21T11:36:09.136Z,5326.88
2019-04-21T11:37:10.206Z,5349.38
2019-04-21T11:38:16.632Z,2885.62
2019-04-21T11:39:22.276Z,2283.75
2019-04-21T11:40:13.130Z,1046.25
2019-04-21T11:41:09.946Z,680.62
2019-04-21T11:42:10.047Z,922.50
2019-04-21T11:43:09.591Z,646.88
2019-04-21T11:44:09.864Z,3695.62
2019-04-21T11:45:10.397Z,4871.25
2019-04-21T11:46:08.896Z,4668.75
2019-04-21T11:47:10.154Z,3301.88
2019-04-21T11:48:10.383Z,3948.75
2019-04-21T11:49:09.161Z,2030.62
2019-04-21T11:50:08.883Z,5169.38
2019-04-21T11:51:09.047Z,3825.00
2019-04-21T11:52:09.164Z,1805.62
2019-04-21T11:53:08.833Z,1468.12
2019-04-21T11:54:08.907Z,3476.25
2019-04-21T11:55:09.019Z,5253.75
2019-04-21T11:56:09.075Z,1811.25
2019-04-21T11:57:17.545Z,3240.00
2019-04-21T11:58:10.001Z,4550.62
2019-04-21T11:59:10.013Z,5101.88
2019-04-21T12:00:09.371Z,4916.25
2019-04-21T12:01:09.669Z,4708.12
2019-04-21T12:02:09.756Z,5006.25
2019-04-21T12:03:09.205Z,1350.00
2019-04-21T12:04:09.733Z,669.38
2019-04-21T12:05:09.741Z,4961.25
2019-04-21T12:06:09.186Z,641.25
2019-04-21T12:07:09.169Z,663.75
2019-04-21T12:08:21.185Z,765.00
2019-04-21T12:09:10.486Z,1788.75
2019-04-21T12:10:09.239Z,1665.00
2019-04-21T12:11:09.428Z,5191.88
2019-04-21T12:12:09.604Z,652.50
2019-04-21T12:13:09.954Z,759.38
2019-04-21T12:14:09.898Z,4055.62
2019-04-21T12:15:10.814Z,1670.62
2019-04-21T12:16:08.607Z,4961.25
2019-04-21T12:17:09.765Z,793.12
2019-04-21T12:18:09.947Z,2649.38
2019-04-21T12:19:09.200Z,1327.50
2019-04-21T12:20:08.717Z,4860.00
2019-04-21T12:21:09.362Z,973.12
2019-04-21T12:22:17.558Z,4376.25
2019-04-21T12:23:09.541Z,4888.12
2019-04-21T12:24:09.063Z,4955.62
2019-04-21T12:25:09.307Z,4950.00
2019-04-21T12:26:09.362Z,4882.50
2019-04-21T12:27:09.733Z,3481.88
2019-04-21T12:28:09.954Z,1496.25
2019-04-21T12:29:08.481Z,1777.50
2019-04-21T12:30:09.463Z,3352.50
2019-04-21T12:31:09.614Z,1479.38
2019-04-21T12:32:09.703Z,652.50
2019-04-21T12:33:09.793Z,1091.25
2019-04-21T12:34:09.800Z,1822.50
2019-04-21T12:35:08.433Z,4511.25
2019-04-21T12:36:09.468Z,4483.12
2019-04-21T12:37:08.807Z,4893.75
2019-04-21T12:38:08.896Z,4730.62
2019-04-21T12:39:09.096Z,4522.50
2019-04-21T12:40:08.550Z,2559.38
2019-04-21T12:41:08.741Z,1051.88
2019-04-21T12:42:08.924Z,3988.12
2019-04-21T12:43:08.519Z,1935.00
2019-04-21T12:44:08.782Z,1468.12
2019-04-21T12:45:09.668Z,714.38
2019-04-21T12:46:09.645Z,1006.88
2019-04-21T12:47:08.333Z,607.50
2019-04-21T12:48:08.472Z,871.88
2019-04-21T12:49:09.649Z,4786.88
2019-04-21T12:50:08.720Z,736.88
2019-04-21T12:51:08.286Z,765.00
2019-04-21T12:52:09.360Z,635.62
2019-04-21T12:53:09.544Z,613.12
2019-04-21T12:54:08.257Z,4792.50
2019-04-21T12:55:09.335Z,4781.25
2019-04-21T12:56:09.373Z,4753.12
2019-04-21T12:57:09.583Z,4719.38
2019-04-21T12:58:08.184Z,2559.38
2019-04-21T12:59:08.190Z,4033.12
2019-04-21T13:00:08.994Z,2823.75
2019-04-21T13:01:09.287Z,1158.75
2019-04-21T13:02:09.508Z,1344.38
2019-04-21T13:03:08.206Z,579.38
2019-04-21T13:04:08.219Z,663.75
2019-04-21T13:05:09.428Z,573.75
2019-04-21T13:06:08.146Z,573.75
2019-04-21T13:07:08.118Z,1276.88
2019-04-21T13:08:09.216Z,596.25
2019-04-21T13:09:11.211Z,585.00
2019-04-21T13:10:10.437Z,579.38
2019-04-21T13:11:09.498Z,956.25
2019-04-21T13:12:08.979Z,1940.62
2019-04-21T13:13:08.140Z,2210.62
2019-04-21T13:14:08.275Z,1327.50
2019-04-21T13:15:08.715Z,3538.12
2019-04-21T13:16:09.450Z,3577.50
2019-04-21T13:17:08.019Z,3825.00
2019-04-21T13:18:08.172Z,4500.00
2019-04-21T13:19:09.213Z,4421.25
2019-04-21T13:20:07.968Z,3909.38
2019-04-21T13:21:07.956Z,2936.25
2019-04-21T13:22:07.969Z,3442.50
2019-04-21T13:23:08.147Z,4173.75
2019-04-21T13:24:07.929Z,4038.75
2019-04-21T13:25:07.933Z,3875.62
2019-04-21T13:26:09.478Z,1378.12
2019-04-21T13:27:09.464Z,2244.38
2019-04-21T13:28:07.891Z,1676.25
2019-04-21T13:29:08.086Z,3780.00
2019-04-21T13:30:08.235Z,3577.50
2019-04-21T13:31:08.602Z,708.75
2019-04-21T13:32:08.875Z,1243.12
2019-04-21T13:33:09.062Z,613.12
2019-04-21T13:34:08.265Z,731.25
2019-04-21T13:35:08.516Z,1164.38
2019-04-21T13:36:07.846Z,2581.88
2019-04-21T13:37:07.852Z,1715.62
2019-04-21T13:38:18.685Z,2418.75
2019-04-21T13:39:37.978Z,2885.62
2019-04-21T13:40:29.219Z,2092.50
2019-04-21T13:41:22.637Z,1805.62
2019-04-21T13:42:19.843Z,2846.25
2019-04-21T13:43:10.753Z,4066.88