createdAt,value
2023-03-21T00:01:04.518Z,100452.98
2023-03-21T00:03:38.181Z,100458.09
2023-03-21T00:06:15.549Z,100457.18
2023-03-21T00:08:47.955Z,100456.98
2023-03-21T00:11:22.257Z,100459.32
2023-03-21T00:14:02.357Z,100461.38
2023-03-21T00:16:40.620Z,100458.38
2023-03-21T00:19:14.946Z,100454.02
2023-03-21T00:22:03.684Z,100456.13
2023-03-21T00:24:40.717Z,100454.59
2023-03-21T00:27:39.713Z,100457.23
2023-03-21T00:30:05.365Z,100453.77
2023-03-21T00:32:45.811Z,100447.61
2023-03-21T00:35:53.685Z,100445.67
2023-03-21T00:38:13.965Z,100450.77
2023-03-21T00:40:49.156Z,100455.73
2023-03-21T00:43:23.453Z,100450.87
2023-03-21T00:45:55.512Z,100449.39
2023-03-21T00:48:28.397Z,100449.79
2023-03-21T00:51:01.327Z,100445.34
2023-03-21T00:53:33.137Z,100448.03
2023-03-21T00:56:05.615Z,100451.25
2023-03-21T00:58:36.471Z,100453.14
2023-03-21T01:01:09.786Z,100454.29
2023-03-21T01:03:50.818Z,100447.77
2023-03-21T01:06:22.777Z,100445.82
2023-03-21T01:08:56.172Z,100446.86
2023-03-21T01:11:29.398Z,100449.08
2023-03-21T01:14:15.093Z,100452.40
2023-03-21T01:16:52.580Z,100453.06
2023-03-21T01:19:44.323Z,100448.91
2023-03-21T01:22:20.160Z,100451.30
2023-03-21T01:24:58.550Z,100450.66
2023-03-21T01:27:32.977Z,100451.05
2023-03-21T01:30:11.233Z,100448.04
2023-03-21T01:32:52.788Z,100451.45
2023-03-21T01:35:26.913Z,100450.01
2023-03-21T01:37:59.653Z,100451.18
2023-03-21T01:40:33.278Z,100451.64
2023-03-21T01:43:25.082Z,100450.89
2023-03-21T01:46:30.194Z,100447.91
2023-03-21T01:49:21.604Z,100445.67
2023-03-21T01:52:06.630Z,100444.36
2023-03-21T01:54:49.364Z,100443.19
2023-03-21T01:57:42.379Z,100444.81
2023-03-21T02:00:25.016Z,100442.04
2023-03-21T02:03:14.023Z,100439.40
2023-03-21T02:06:01.454Z,100441.15
2023-03-21T02:08:39.816Z,100439.96
2023-03-21T02:11:15.513Z,100441.84
2023-03-21T02:13:53.590Z,100439.20
2023-03-21T02:16:42.943Z,100435.20
2023-03-21T02:19:53.706Z,100435.52
2023-03-21T02:23:01.715Z,100436.48
2023-03-21T02:26:04.731Z,100436.98
2023-03-21T02:28:41.046Z,100434.30
2023-03-21T02:31:29.645Z,100436.61
2023-03-21T02:34:31.738Z,100432.48
2023-03-21T02:37:12.369Z,100439.34
2023-03-21T02:39:54.587Z,100441.87
2023-03-21T02:42:34.506Z,100439.56
2023-03-21T02:45:12.576Z,100434.88
2023-03-21T02:47:52.607Z,100434.79
2023-03-21T02:50:33.422Z,100433.18
2023-03-21T02:53:09.514Z,100430.31
2023-03-21T02:55:45.121Z,100433.21
2023-03-21T02:58:21.096Z,100432.33
2023-03-21T03:00:57.127Z,100436.89
2023-03-21T03:03:39.616Z,100440.46
2023-03-21T03:06:27.132Z,100439.20
2023-03-21T03:09:17.546Z,100439.77
2023-03-21T03:11:54.030Z,100440.49
2023-03-21T03:15:03.602Z,100440.36
2023-03-21T03:18:10.112Z,100440.82
2023-03-21T03:20:57.303Z,100440.42
2023-03-21T03:23:38.143Z,100446.17
2023-03-21T03:26:16.224Z,100442.90
2023-03-21T03:28:52.885Z,100443.41
2023-03-21T03:31:30.906Z,100440.00
2023-03-21T03:34:10.893Z,100438.66
2023-03-21T03:36:51.636Z,100439.10
2023-03-21T03:39:37.762Z,100437.59
2023-03-21T03:42:27.682Z,100441.70
2023-03-21T03:45:11.544Z,100443.89
2023-03-21T03:47:56.694Z,100446.67
2023-03-21T03:50:35.977Z,100444.70
2023-03-21T03:53:56.912Z,100445.14
2023-03-21T03:56:36.625Z,100447.73
2023-03-21T03:59:10.830Z,100451.11
2023-03-21T04:02:21.861Z,100454.23
2023-03-21T04:05:21.689Z,100453.73
2023-03-21T04:08:07.927Z,100448.41
2023-03-21T04:10:51.992Z,100455.96
2023-03-21T04:13:30.005Z,100441.70
2023-03-21T04:16:35.953Z,100458.25
2023-03-21T04:19:24.864Z,100458.27
2023-03-21T04:21:58.945Z,100460.56
2023-03-21T04:24:34.030Z,100461.20
2023-03-21T04:27:07.342Z,100457.91
2023-03-21T04:29:47.015Z,100463.42
2023-03-21T04:32:34.066Z,100459.67
2023-03-21T04:35:13.367Z,100459.70
2023-03-21T04:37:45.236Z,100459.48
2023-03-21T04:40:20.455Z,100459.68
2023-03-21T04:42:53.058Z,100468.42
2023-03-21T04:45:25.572Z,100471.25
2023-03-21T04:47:58.639Z,100473.80
2023-03-21T04:50:31.780Z,100476.10
2023-03-21T04:53:07.372Z,100472.81
2023-03-21T04:55:41.225Z,100469.67
2023-03-21T04:58:14.152Z,100471.17
2023-03-21T05:00:46.784Z,100473.20
2023-03-21T05:03:21.461Z,100472.23
2023-03-21T05:05:55.099Z,100471.05
2023-03-21T05:08:31.385Z,100477.30
2023-03-21T05:11:07.031Z,100476.28
2023-03-21T05:13:41.569Z,100479.10
2023-03-21T05:16:14.693Z,100482.42
2023-03-21T05:18:50.973Z,100476.41
2023-03-21T05:21:25.251Z,100477.95
2023-03-21T05:23:58.901Z,100481.11
2023-03-21T05:26:32.577Z,100480.89
2023-03-21T05:29:13.772Z,100481.17
2023-03-21T05:31:46.670Z,100484.48
2023-03-21T05:34:19.895Z,100488.98
2023-03-21T05:36:52.954Z,100488.64
2023-03-21T05:39:26.708Z,100487.30
2023-03-21T05:42:23.303Z,100491.11
2023-03-21T05:44:58.702Z,100493.17
2023-03-21T05:47:35.387Z,100490.83
2023-03-21T05:50:09.652Z,100491.86
2023-03-21T05:52:41.978Z,100494.96
2023-03-21T05:55:17.442Z,100497.30
2023-03-21T05:57:49.084Z,100500.86
2023-03-21T06:00:31.799Z,100508.34
2023-03-21T06:03:19.072Z,100507.31
2023-03-21T06:06:03.655Z,100510.55
2023-03-21T06:08:41.107Z,100508.70
2023-03-21T06:11:24.627Z,100508.52
2023-03-21T06:14:00.689Z,100509.73
2023-03-21T06:16:33.307Z,100510.92
2023-03-21T06:19:09.264Z,100510.66
2023-03-21T06:21:47.619Z,100508.70
2023-03-21T06:24:19.852Z,100504.85
2023-03-21T06:26:51.831Z,100508.89
2023-03-21T06:29:24.012Z,100512.02
2023-03-21T06:31:57.087Z,100515.41
2023-03-21T06:34:29.405Z,100514.63
2023-03-21T06:37:02.155Z,100510.44
2023-03-21T06:39:36.755Z,100516.79
2023-03-21T06:42:08.749Z,100517.38
2023-03-21T06:44:40.829Z,100520.20
2023-03-21T06:47:16.821Z,100521.03
2023-03-21T06:49:49.556Z,100524.88
2023-03-21T06:52:21.798Z,100524.45
2023-03-21T06:54:53.861Z,100525.59
2023-03-21T06:57:26.842Z,100520.51
2023-03-21T06:59:59.361Z,100524.47
2023-03-21T07:02:31.527Z,100528.67
2023-03-21T07:05:17.102Z,100527.71
2023-03-21T07:07:49.974Z,100526.54
2023-03-21T07:10:22.460Z,100531.57
2023-03-21T07:13:06.245Z,100536.42
2023-03-21T07:15:46.726Z,100538.19
2023-03-21T07:18:18.605Z,100539.88
2023-03-21T07:20:52.064Z,100544.73
2023-03-21T07:23:27.091Z,100544.17
2023-03-21T07:25:59.401Z,100547.23
2023-03-21T07:28:32.060Z,100548.48
2023-03-21T07:31:06.582Z,100552.27
2023-03-21T07:33:38.597Z,100553.48
2023-03-21T07:36:15.400Z,100553.10
2023-03-21T07:38:47.785Z,100551.90
2023-03-21T07:41:20.982Z,100553.55
2023-03-21T07:43:54.819Z,100553.08
2023-03-21T07:46:27.197Z,100559.72
2023-03-21T07:49:00.501Z,100556.16
2023-03-21T07:51:36.020Z,100559.70
2023-03-21T07:54:08.358Z,100562.08
2023-03-21T07:56:40.397Z,100561.66
2023-03-21T07:59:12.850Z,100560.73
2023-03-21T08:01:43.414Z,100567.01
2023-03-21T08:04:16.137Z,100563.73
2023-03-21T08:06:48.091Z,100559.17
2023-03-21T08:09:19.996Z,100565.13
2023-03-21T08:11:51.816Z,100559.80
2023-03-21T08:14:23.660Z,100559.88
2023-03-21T08:16:55.618Z,100562.39
2023-03-21T08:19:28.247Z,100562.81
2023-03-21T08:22:00.197Z,100564.24
2023-03-21T08:24:32.343Z,100569.17
2023-03-21T08:27:03.317Z,100572.20
2023-03-21T08:29:40.303Z,100571.56
2023-03-21T08:32:12.175Z,100572.95
2023-03-21T08:34:44.255Z,100577.21
2023-03-21T08:37:16.273Z,100583.00
2023-03-21T08:39:48.408Z,100580.85
2023-03-21T08:42:20.816Z,100580.71
2023-03-21T08:44:53.015Z,100579.33
2023-03-21T08:47:24.826Z,100584.00
2023-03-21T08:49:59.049Z,100587.91
2023-03-21T08:52:31.121Z,100586.98
2023-03-21T08:55:04.274Z,100587.39
2023-03-21T08:57:36.801Z,100590.64
2023-03-21T09:00:14.526Z,100590.72
2023-03-21T09:02:48.402Z,100589.45
2023-03-21T09:05:21.442Z,100588.30
2023-03-21T09:07:53.544Z,100594.74
2023-03-21T09:10:25.887Z,100598.11
2023-03-21T09:12:58.535Z,100599.95
2023-03-21T09:15:30.529Z,100601.63
2023-03-21T09:18:13.272Z,100605.36
2023-03-21T09:20:46.723Z,100605.09
2023-03-21T09:23:19.766Z,100602.71
2023-03-21T09:25:52.658Z,100603.14
2023-03-21T09:28:24.985Z,100605.88
2023-03-21T09:31:00.417Z,100608.38
2023-03-21T09:33:35.297Z,100602.38
2023-03-21T09:36:12.024Z,100602.52
2023-03-21T09:38:46.889Z,100604.98
2023-03-21T09:41:33.525Z,100603.50
2023-03-21T09:44:24.743Z,100607.40
2023-03-21T09:47:02.809Z,100602.42
2023-03-21T09:49:39.886Z,100604.30
2023-03-21T09:52:20.103Z,100603.44
2023-03-21T09:54:52.572Z,100606.53
2023-03-21T09:57:33.364Z,100603.25
2023-03-21T10:00:20.719Z,100583.17
2023-03-21T10:02:59.857Z,100605.27
2023-03-21T10:05:35.636Z,100602.19
2023-03-21T10:08:11.002Z,100603.58
2023-03-21T10:10:49.171Z,100598.95
2023-03-21T10:13:26.504Z,100599.27
2023-03-21T10:16:01.801Z,100601.05
2023-03-21T10:18:34.244Z,100595.93
2023-03-21T10:21:08.160Z,100598.86
2023-03-21T10:23:40.130Z,100595.00
2023-03-21T10:26:14.904Z,100600.52
2023-03-21T10:28:53.743Z,100600.69
2023-03-21T10:31:32.410Z,100600.98
2023-03-21T10:34:11.002Z,100599.96
2023-03-21T10:36:43.037Z,100602.35
2023-03-21T10:39:25.520Z,100602.02
2023-03-21T10:42:00.914Z,100600.84
2023-03-21T10:44:35.873Z,100605.54
2023-03-21T10:47:09.781Z,100598.33
2023-03-21T10:50:06.397Z,100597.19
2023-03-21T10:52:36.637Z,100600.55
2023-03-21T10:55:18.620Z,100600.70
2023-03-21T10:57:54.164Z,100599.77
2023-03-21T11:00:29.301Z,100595.48
2023-03-21T11:03:03.389Z,100594.45
2023-03-21T11:05:41.559Z,100589.93
2023-03-21T11:08:17.607Z,100589.55
2023-03-21T11:10:56.478Z,100587.96
2023-03-21T11:13:34.688Z,100582.73
2023-03-21T11:16:11.591Z,100584.71
2023-03-21T11:18:47.487Z,100583.54
2023-03-21T11:21:21.569Z,100579.02
2023-03-21T11:23:57.323Z,100578.23
2023-03-21T11:26:36.166Z,100575.73
2023-03-21T11:29:23.852Z,100573.45
2023-03-21T11:32:02.022Z,100569.77
2023-03-21T11:34:45.778Z,100567.95
2023-03-21T11:37:27.414Z,100564.90
2023-03-21T11:40:07.477Z,100567.02
2023-03-21T11:42:47.981Z,100566.77
2023-03-21T11:45:22.315Z,100566.20
2023-03-21T11:47:58.901Z,100562.90
2023-03-21T11:50:35.721Z,100562.30
2023-03-21T11:53:27.029Z,100556.23
2023-03-21T11:56:12.847Z,100552.00
2023-03-21T11:59:01.240Z,100548.41
2023-03-21T12:01:44.261Z,100553.48
2023-03-21T12:04:32.145Z,100549.05
2023-03-21T12:07:14.025Z,100543.79
2023-03-21T12:09:49.339Z,100542.80
2023-03-21T12:12:39.183Z,100541.55
2023-03-21T12:15:20.762Z,100544.15
2023-03-21T12:18:03.181Z,100539.59
2023-03-21T12:20:44.063Z,100539.14
2023-03-21T12:23:41.470Z,100535.25
2023-03-21T12:26:24.395Z,100536.15
2023-03-21T12:29:01.269Z,100532.07
2023-03-21T12:31:45.991Z,100533.39
2023-03-21T12:34:31.627Z,100528.48
2023-03-21T12:37:16.318Z,100526.12
2023-03-21T12:40:03.862Z,100525.98
2023-03-21T12:43:17.553Z,100526.02
2023-03-21T12:45:54.174Z,100518.23
2023-03-21T12:48:33.971Z,100518.92
2023-03-21T12:51:11.542Z,100513.45
2023-03-21T12:53:53.096Z,100507.25
2023-03-21T12:56:30.417Z,100509.27
2023-03-21T12:59:09.773Z,100504.61
2023-03-21T13:01:44.161Z,100501.21
2023-03-21T13:04:38.087Z,100504.97
2023-03-21T13:07:13.710Z,100501.63
2023-03-21T13:09:46.437Z,100499.35
2023-03-21T13:12:46.708Z,100487.58
2023-03-21T13:15:33.482Z,100482.69
2023-03-21T13:18:19.439Z,100481.10
2023-03-21T13:20:54.734Z,100481.42
2023-03-21T13:23:34.738Z,100475.45
2023-03-21T13:26:12.482Z,100478.70
2023-03-21T13:28:45.560Z,100473.66
2023-03-21T13:31:26.941Z,100470.90
2023-03-21T13:34:02.290Z,100469.70
2023-03-21T13:36:46.789Z,100469.98
2023-03-21T13:39:22.103Z,100463.64
2023-03-21T13:41:54.664Z,100461.39
2023-03-21T13:44:40.091Z,100466.10
2023-03-21T13:47:42.754Z,100461.01
2023-03-21T13:51:01.227Z,100458.11
2023-03-21T13:53:39.407Z,100457.33
2023-03-21T13:56:23.153Z,100459.01
2023-03-21T13:58:59.830Z,100462.13
2023-03-21T14:01:35.982Z,100457.91
2023-03-21T14:04:16.816Z,100461.11
2023-03-21T14:06:55.521Z,100459.70
2023-03-21T14:09:33.463Z,100459.88
2023-03-21T14:12:08.576Z,100460.20
2023-03-21T14:14:43.556Z,100453.58
2023-03-21T14:17:23.072Z,100450.41
2023-03-21T14:19:57.126Z,100445.54
2023-03-21T14:22:30.678Z,100440.84
2023-03-21T14:25:05.053Z,100441.15
2023-03-21T14:27:38.458Z,100438.12
2023-03-21T14:30:21.334Z,100436.88
2023-03-21T14:32:55.046Z,100433.05
2023-03-21T14:35:31.212Z,100432.13
2023-03-21T14:38:08.936Z,100427.77
2023-03-21T14:40:48.015Z,100429.28
2023-03-21T14:43:21.520Z,100429.66
2023-03-21T14:45:55.992Z,100423.66
2023-03-21T14:48:34.465Z,100419.70
2023-03-21T14:51:12.149Z,100413.80
2023-03-21T14:53:46.126Z,100415.42
2023-03-21T14:56:23.033Z,100418.08
2023-03-21T14:58:56.004Z,100415.03
2023-03-21T15:01:33.156Z,100413.28
2023-03-21T15:04:08.583Z,100414.98
2023-03-21T15:06:56.526Z,100417.45
2023-03-21T15:09:31.195Z,100416.63
2023-03-21T15:12:09.021Z,100414.67
2023-03-21T15:14:41.656Z,100417.42
2023-03-21T15:17:14.113Z,100413.73
2023-03-21T15:19:46.312Z,100413.73
2023-03-21T15:22:26.396Z,100415.33
2023-03-21T15:25:03.416Z,100409.27
2023-03-21T15:27:39.730Z,100409.80
2023-03-21T15:30:24.624Z,100408.33
2023-03-21T15:32:57.753Z,100410.70
2023-03-21T15:35:36.705Z,100409.17
2023-03-21T15:38:21.678Z,100410.36
2023-03-21T15:41:14.063Z,100406.11
2023-03-21T15:43:47.062Z,100412.20
2023-03-21T15:46:33.064Z,100412.02
2023-03-21T15:49:19.480Z,100413.95
2023-03-21T15:51:55.528Z,100407.34
2023-03-21T15:54:30.767Z,100409.16
2023-03-21T15:57:09.623Z,100411.15
2023-03-21T15:59:47.677Z,100415.29
2023-03-21T16:02:23.148Z,100412.45
2023-03-21T16:05:01.757Z,100414.39
2023-03-21T16:07:36.149Z,100413.84
2023-03-21T16:10:27.967Z,100409.45
2023-03-21T16:13:00.799Z,100408.43
2023-03-21T16:15:31.102Z,100404.13
2023-03-21T16:18:05.149Z,100405.80
2023-03-21T16:20:41.612Z,100402.73
2023-03-21T16:23:14.735Z,100395.17
2023-03-21T16:25:47.190Z,100393.95
2023-03-21T16:28:20.036Z,100394.16
2023-03-21T16:30:52.131Z,100401.98
2023-03-21T16:33:25.454Z,100401.20
2023-03-21T16:35:58.125Z,100398.11
2023-03-21T16:38:30.371Z,100399.50
2023-03-21T16:41:04.395Z,100399.83
2023-03-21T16:43:39.433Z,100399.06
2023-03-21T16:46:16.766Z,100398.63
2023-03-21T16:48:51.431Z,100396.62
2023-03-21T16:51:27.023Z,100396.80
2023-03-21T16:53:59.289Z,100394.48
2023-03-21T16:56:37.220Z,100395.04
2023-03-21T16:59:12.850Z,100392.49
2023-03-21T17:01:48.020Z,100390.53
2023-03-21T17:04:22.129Z,100390.21
2023-03-21T17:06:56.126Z,100385.15
2023-03-21T17:09:29.165Z,100390.43
2023-03-21T17:12:01.209Z,100388.67
2023-03-21T17:14:33.655Z,100388.40
2023-03-21T17:17:05.634Z,100388.72
2023-03-21T17:19:37.790Z,100389.11
2023-03-21T17:22:12.546Z,100390.75
2023-03-21T17:24:46.125Z,100388.89
2023-03-21T17:27:18.957Z,100389.99
2023-03-21T17:29:51.145Z,100388.36
2023-03-21T17:32:23.425Z,100390.21
2023-03-21T17:34:57.951Z,100397.84
2023-03-21T17:37:30.548Z,100397.08
2023-03-21T17:40:02.502Z,100395.48
2023-03-21T17:42:34.855Z,100398.23
2023-03-21T17:45:08.889Z,100397.64
2023-03-21T17:47:41.705Z,100397.02
2023-03-21T17:50:20.490Z,100398.17
2023-03-21T17:52:52.834Z,100398.89
2023-03-21T17:55:24.860Z,100396.36
2023-03-21T17:57:57.074Z,100398.70
2023-03-21T18:00:31.452Z,100400.36
2023-03-21T18:03:03.782Z,100406.94
2023-03-21T18:05:36.067Z,100403.33
2023-03-21T18:08:11.346Z,100400.88
2023-03-21T18:10:45.072Z,100402.51
2023-03-21T18:13:17.312Z,100400.52
2023-03-21T18:15:50.633Z,100403.04
2023-03-21T18:18:23.524Z,100407.54
2023-03-21T18:20:57.955Z,100408.13
2023-03-21T18:23:32.249Z,100412.33
2023-03-21T18:26:05.329Z,100415.64
2023-03-21T18:28:39.904Z,100412.38
2023-03-21T18:31:19.807Z,100400.60
2023-03-21T18:33:52.922Z,100408.22
2023-03-21T18:36:28.744Z,100407.11
2023-03-21T18:39:03.027Z,100407.98
2023-03-21T18:41:35.647Z,100405.66
2023-03-21T18:44:16.666Z,100403.70
2023-03-21T18:46:55.053Z,100403.98
2023-03-21T18:50:09.797Z,100394.06
2023-03-21T18:52:19.221Z,100395.67
2023-03-21T18:54:51.288Z,100397.15
2023-03-21T18:57:36.302Z,100397.14
2023-03-21T19:00:13.451Z,100391.59
2023-03-21T19:02:50.681Z,100395.54
2023-03-21T19:05:25.616Z,100396.30
2023-03-21T19:08:00.508Z,100398.36
2023-03-21T19:10:32.695Z,100397.48
2023-03-21T19:13:04.694Z,100398.66
2023-03-21T19:15:38.458Z,100400.79
2023-03-21T19:21:04.502Z,100398.86
2023-03-21T19:24:07.889Z,100391.50
2023-03-21T19:26:29.760Z,100392.04
2023-03-21T19:29:01.776Z,100387.03
2023-03-21T19:31:33.808Z,100389.16
2023-03-21T19:34:06.052Z,100387.54
2023-03-21T19:36:38.178Z,100383.02
2023-03-21T19:39:13.369Z,100382.11
2023-03-21T19:41:46.194Z,100375.30
2023-03-21T19:44:19.255Z,100373.70
2023-03-21T19:46:51.962Z,100369.19
2023-03-21T19:49:34.753Z,100368.48
2023-03-21T19:52:16.914Z,100362.25
2023-03-21T19:54:49.248Z,100364.10
2023-03-21T19:57:21.703Z,100360.17
2023-03-21T19:59:54.883Z,100354.95
2023-03-21T20:02:35.397Z,100356.12
2023-03-21T20:05:09.969Z,100344.79
2023-03-21T20:07:42.178Z,100355.06
2023-03-21T20:10:14.662Z,100355.23
2023-03-21T20:12:47.168Z,100356.82
2023-03-21T20:15:21.927Z,100347.19
2023-03-21T20:17:56.082Z,100357.95
2023-03-21T20:20:27.981Z,100355.59
2023-03-21T20:23:08.486Z,100354.87
2023-03-21T20:26:11.443Z,100355.97
2023-03-21T20:28:56.489Z,100353.10
2023-03-21T20:31:36.948Z,100350.41
2023-03-21T20:34:09.948Z,100353.71
2023-03-21T20:36:43.758Z,100354.26
2023-03-21T20:39:16.562Z,100359.13
2023-03-21T20:41:49.855Z,100361.98
2023-03-21T20:47:15.388Z,100360.80
2023-03-21T20:49:49.717Z,100360.35
2023-03-21T20:55:15.035Z,100355.52
2023-03-21T20:57:48.555Z,100354.60
2023-03-21T21:00:22.728Z,100356.42
2023-03-21T21:02:55.256Z,100357.63
2023-03-21T21:05:31.502Z,100359.05
2023-03-21T21:08:05.533Z,100361.38
2023-03-21T21:11:02.671Z,100359.35
2023-03-21T21:13:34.516Z,100358.62
2023-03-21T21:16:06.238Z,100353.82
2023-03-21T21:18:39.798Z,100350.02
2023-03-21T21:21:12.608Z,100348.58
2023-03-21T21:23:44.400Z,100343.14
2023-03-21T21:26:17.934Z,100341.72
2023-03-21T21:28:52.347Z,100332.16
2023-03-21T21:31:56.365Z,100322.63
2023-03-21T21:34:33.624Z,100322.60
2023-03-21T21:37:05.599Z,100326.24
2023-03-21T21:39:38.948Z,100326.17
2023-03-21T21:42:11.316Z,100324.89
2023-03-21T21:44:44.926Z,100323.63
2023-03-21T21:47:17.126Z,100322.14
2023-03-21T21:49:49.499Z,100321.02
2023-03-21T21:52:24.196Z,100322.27
2023-03-21T21:54:56.556Z,100319.80
2023-03-21T21:57:34.411Z,100317.14
2023-03-21T22:00:13.304Z,100313.79
2023-03-21T22:02:47.287Z,100316.64
2023-03-21T22:05:18.841Z,100315.71
2023-03-21T22:07:52.979Z,100317.14
2023-03-21T22:10:27.219Z,100318.27
2023-03-21T22:12:59.610Z,100319.52
2023-03-21T22:15:33.258Z,100318.09
2023-03-21T22:18:05.589Z,100314.86
2023-03-21T22:20:38.427Z,100315.45
2023-03-21T22:23:10.492Z,100313.68
2023-03-21T22:25:43.827Z,100309.22
2023-03-21T22:28:17.932Z,100298.80
2023-03-21T22:30:50.421Z,100299.64
2023-03-21T22:33:24.872Z,100300.11
2023-03-21T22:36:00.503Z,100294.61
2023-03-21T22:38:34.472Z,100282.66
2023-03-21T22:41:08.484Z,100279.84
2023-03-21T22:43:40.755Z,100279.14
2023-03-21T22:46:12.754Z,100283.16
2023-03-21T22:48:44.846Z,100281.89
2023-03-21T22:51:17.052Z,100286.58
2023-03-21T22:53:49.274Z,100287.14
2023-03-21T22:56:21.365Z,100286.11
2023-03-21T22:58:54.028Z,100284.80
2023-03-21T23:01:24.423Z,100288.76
2023-03-21T23:03:56.723Z,100284.86
2023-03-21T23:06:28.698Z,100278.71
2023-03-21T23:09:00.462Z,100278.58
2023-03-21T23:11:32.268Z,100277.54
2023-03-21T23:14:08.054Z,100274.22
2023-03-21T23:16:41.041Z,100276.14
2023-03-21T23:19:13.363Z,100277.05
2023-03-21T23:21:46.210Z,100275.98
2023-03-21T23:24:18.894Z,100275.92
2023-03-21T23:26:50.790Z,100274.71
2023-03-21T23:29:25.152Z,100271.61
2023-03-21T23:31:57.031Z,100271.09
2023-03-21T23:34:29.043Z,100272.30
2023-03-21T23:37:01.064Z,100272.83
2023-03-21T23:39:34.614Z,100273.71
2023-03-21T23:42:06.919Z,100267.33
2023-03-21T23:44:39.213Z,100268.24
2023-03-21T23:47:11.122Z,100265.87
2023-03-21T23:49:45.279Z,100254.13
2023-03-21T23:52:17.313Z,100248.73
2023-03-21T23:54:49.296Z,100240.52
2023-03-21T23:57:21.950Z,100233.58
2023-03-21T23:59:56.542Z,100233.27
