createdAt,value
2018-12-01T00:01:50.981Z,-3.10
2018-12-01T00:04:22.021Z,-3.10
2018-12-01T00:07:09.481Z,-3.10
2018-12-01T00:09:40.537Z,-3.10
2018-12-01T00:12:12.420Z,-3.10
2018-12-01T00:14:44.441Z,-3.10
2018-12-01T00:17:15.820Z,-3.10
2018-12-01T00:19:47.160Z,-3.10
2018-12-01T00:22:17.947Z,-3.10
2018-12-01T00:24:48.900Z,-3.10
2018-12-01T00:27:19.940Z,-3.10
2018-12-01T00:29:50.980Z,-3.10
2018-12-01T00:32:22.341Z,-3.10
2018-12-01T00:34:53.701Z,-3.10
2018-12-01T00:37:24.740Z,-3.10
2018-12-01T00:39:55.780Z,-3.10
2018-12-01T00:42:26.781Z,-3.10
2018-12-01T00:44:58.201Z,-3.10
2018-12-01T00:47:30.521Z,-3.10
2018-12-01T00:50:01.867Z,-3.10
2018-12-01T00:52:33.241Z,-3.10
2018-12-01T00:55:04.567Z,-3.10
2018-12-01T00:57:35.481Z,-3.10
2018-12-01T01:00:10.304Z,-3.10
2018-12-01T01:02:42.180Z,-3.10
2018-12-01T01:05:13.561Z,-3.10
2018-12-01T01:07:45.541Z,-3.00
2018-12-01T01:10:16.580Z,-3.10
2018-12-01T01:12:47.500Z,-3.10
2018-12-01T01:15:19.003Z,-3.10
2018-12-01T01:17:50.034Z,-3.10
2018-12-01T01:20:22.022Z,-3.00
2018-12-01T01:22:54.040Z,-3.00
2018-12-01T01:25:25.722Z,-3.00
2018-12-01T01:27:56.540Z,-3.00
2018-12-01T01:30:28.150Z,-3.00
2018-12-01T01:33:10.020Z,-3.00
2018-12-01T01:35:41.063Z,-3.00
2018-12-01T01:38:13.381Z,-3.00
2018-12-01T01:40:45.061Z,-3.00
2018-12-01T01:43:16.801Z,-3.00
2018-12-01T01:45:48.100Z,-3.00
2018-12-01T01:48:19.160Z,-3.00
2018-12-01T01:50:50.201Z,-3.00
2018-12-01T01:53:21.241Z,-3.00
2018-12-01T01:55:52.522Z,-3.00
2018-12-01T01:58:23.948Z,-3.00
2018-12-01T02:00:56.281Z,-3.00
2018-12-01T02:03:27.123Z,-3.00
2018-12-01T02:05:58.362Z,-3.00
2018-12-01T02:08:29.401Z,-3.00
2018-12-01T02:11:01.080Z,-3.00
2018-12-01T02:13:32.763Z,-3.00
2018-12-01T02:16:03.782Z,-3.00
2018-12-01T02:18:34.701Z,-3.00
2018-12-01T02:21:07.461Z,-3.00
2018-12-01T02:23:38.842Z,-3.00
2018-12-01T02:26:10.181Z,-3.00
2018-12-01T02:28:41.225Z,-3.00
2018-12-01T02:31:12.182Z,-3.00
2018-12-01T02:33:43.804Z,-3.00
2018-12-01T02:36:15.624Z,-3.00
2018-12-01T02:38:46.663Z,-2.90
2018-12-01T02:41:18.681Z,-2.90
2018-12-01T02:43:59.401Z,-2.90
2018-12-01T02:46:41.882Z,-2.90
2018-12-01T02:49:13.242Z,-2.90
2018-12-01T02:51:44.602Z,-2.90
2018-12-01T02:54:15.562Z,-2.90
2018-12-01T02:56:46.682Z,-2.90
2018-12-01T03:02:15.920Z,-2.80
2018-12-01T03:04:48.122Z,-2.80
2018-12-01T03:07:19.081Z,-2.80
2018-12-01T03:09:50.340Z,-2.80
2018-12-01T03:12:21.340Z,-2.80
2018-12-01T03:14:52.420Z,-2.80
2018-12-01T03:17:24.100Z,-2.80
2018-12-01T03:19:55.482Z,-2.80
2018-12-01T03:22:27.541Z,-2.70
2018-12-01T03:24:58.402Z,-2.70
2018-12-01T03:27:34.381Z,-2.70
2018-12-01T03:30:09.248Z,-2.70
2018-12-01T03:32:40.900Z,-2.70
2018-12-01T03:35:14.501Z,-2.70
2018-12-01T03:37:47.460Z,-2.70
2018-12-01T03:40:19.300Z,-2.70
2018-12-01T03:42:52.200Z,-2.70
2018-12-01T03:45:24.497Z,-2.70
2018-12-01T03:47:56.119Z,-2.70
2018-12-01T03:50:27.462Z,-2.70
2018-12-01T03:52:58.821Z,-2.70
2018-12-01T03:55:34.362Z,-2.70
2018-12-01T03:58:06.379Z,-2.70
2018-12-01T04:00:37.699Z,-2.60
2018-12-01T04:03:08.906Z,-2.60
2018-12-01T04:05:40.101Z,-2.60
2018-12-01T04:08:10.924Z,-2.60
2018-12-01T04:10:41.901Z,-2.60
2018-12-01T04:13:12.901Z,-2.50
2018-12-01T04:15:43.822Z,-2.50
2018-12-01T04:18:15.302Z,-2.50
2018-12-01T04:20:46.235Z,-2.50
2018-12-01T04:23:17.380Z,-2.50
2018-12-01T04:25:48.289Z,-2.50
2018-12-01T04:28:19.800Z,-2.50
2018-12-01T04:30:50.839Z,-2.50
2018-12-01T04:33:22.384Z,-2.50
2018-12-01T04:35:53.539Z,-2.50
2018-12-01T04:38:24.759Z,-2.50
2018-12-01T04:40:55.941Z,-2.50
2018-12-01T04:43:26.779Z,-2.50
2018-12-01T04:45:58.419Z,-2.50
2018-12-01T04:48:29.699Z,-2.40
2018-12-01T04:51:00.781Z,-2.40
2018-12-01T04:53:31.859Z,-2.40
2018-12-01T04:56:03.160Z,-2.40
2018-12-01T04:58:34.677Z,-2.40
2018-12-01T05:01:06.001Z,-2.40
2018-12-01T05:03:37.558Z,-2.40
2018-12-01T05:06:08.578Z,-2.40
2018-12-01T05:08:39.622Z,-2.40
2018-12-01T05:11:10.662Z,-2.40
2018-12-01T05:13:41.678Z,-2.40
2018-12-01T05:16:12.867Z,-2.40
2018-12-01T05:18:44.421Z,-2.40
2018-12-01T05:21:15.501Z,-2.40
2018-12-01T05:23:46.797Z,-2.40
2018-12-01T05:26:18.501Z,-2.40
2018-12-01T05:28:50.103Z,-2.40
2018-12-01T05:31:21.600Z,-2.40
2018-12-01T05:33:53.260Z,-2.40
2018-12-01T05:36:24.280Z,-2.40
2018-12-01T05:38:55.320Z,-2.40
2018-12-01T05:41:27.039Z,-2.40
2018-12-01T05:43:58.020Z,-2.40
2018-12-01T05:46:29.381Z,-2.40
2018-12-01T05:49:00.862Z,-2.40
2018-12-01T05:51:32.440Z,-2.40
2018-12-01T05:54:03.700Z,-2.40
2018-12-01T05:56:34.799Z,-2.40
2018-12-01T05:59:06.160Z,-2.40
2018-12-01T06:01:37.540Z,-2.40
2018-12-01T06:04:08.920Z,-2.40
2018-12-01T06:06:40.160Z,-2.40
2018-12-01T06:09:11.182Z,-2.40
2018-12-01T06:11:42.439Z,-2.40
2018-12-01T06:14:13.239Z,-2.40
2018-12-01T06:16:44.421Z,-2.40
2018-12-01T06:19:15.460Z,-2.40
2018-12-01T06:21:46.499Z,-2.40
2018-12-01T06:24:17.980Z,-2.40
2018-12-01T06:26:49.199Z,-2.40
2018-12-01T06:29:20.259Z,-2.40
2018-12-01T06:31:51.360Z,-2.40
2018-12-01T06:34:22.340Z,-2.40
2018-12-01T06:36:54.028Z,-2.40
2018-12-01T06:39:25.062Z,-2.40
2018-12-01T06:41:56.441Z,-2.30
2018-12-01T06:44:28.079Z,-2.30
2018-12-01T06:46:59.139Z,-2.30
2018-12-01T06:49:30.180Z,-2.30
2018-12-01T06:52:01.860Z,-2.20
2018-12-01T06:54:33.220Z,-2.20
2018-12-01T06:57:04.561Z,-2.20
2018-12-01T06:59:35.940Z,-2.20
2018-12-01T07:02:07.601Z,-2.20
2018-12-01T07:04:38.860Z,-2.20
2018-12-01T07:07:10.001Z,-2.10
2018-12-01T07:09:41.319Z,-2.10
2018-12-01T07:12:12.461Z,-2.00
2018-12-01T07:14:43.707Z,-2.00
2018-12-01T07:17:15.060Z,-1.90
2018-12-01T07:19:46.099Z,-1.80
2018-12-01T07:22:17.540Z,-1.80
2018-12-01T07:24:48.447Z,-1.70
2018-12-01T07:27:19.240Z,-1.70
2018-12-01T07:29:50.659Z,-1.60
2018-12-01T07:32:21.982Z,-1.60
2018-12-01T07:34:52.961Z,-1.60
2018-12-01T07:37:23.960Z,-1.60
2018-12-01T07:39:55.080Z,-1.60
2018-12-01T07:42:26.160Z,-1.50
2018-12-01T07:44:57.220Z,-1.50
2018-12-01T07:47:28.579Z,-1.40
2018-12-01T07:49:59.922Z,-1.40
2018-12-01T07:52:30.980Z,-1.30
2018-12-01T07:55:02.024Z,-1.30
2018-12-01T07:57:33.399Z,-1.30
2018-12-01T08:00:04.581Z,-1.30
2018-12-01T08:02:35.780Z,-1.20
2018-12-01T08:05:08.102Z,-1.20
2018-12-01T08:07:38.861Z,-1.20
2018-12-01T08:10:12.441Z,-1.10
2018-12-01T08:12:43.441Z,-1.10
2018-12-01T08:15:15.043Z,-1.00
2018-12-01T08:17:47.020Z,-1.00
2018-12-01T08:20:18.400Z,-0.90
2018-12-01T08:22:49.941Z,-0.90
2018-12-01T08:25:21.840Z,-0.80
2018-12-01T08:27:55.564Z,-0.70
2018-12-01T08:30:29.381Z,-0.60
2018-12-01T08:33:00.761Z,-0.40
2018-12-01T08:35:32.725Z,-0.30
2018-12-01T08:38:03.675Z,-0.20
2018-12-01T08:40:35.480Z,-0.10
2018-12-01T08:43:07.040Z,0.00
2018-12-01T08:45:39.160Z,0.10
2018-12-01T08:48:10.941Z,0.20
2018-12-01T08:50:41.884Z,0.30
2018-12-01T08:53:13.002Z,0.30
2018-12-01T08:55:44.216Z,0.30
2018-12-01T08:58:15.581Z,0.40
2018-12-01T09:00:47.620Z,0.50
2018-12-01T09:03:20.540Z,0.60
2018-12-01T09:05:52.521Z,0.70
2018-12-01T09:08:23.561Z,0.70
2018-12-01T09:10:54.984Z,0.80
2018-12-01T09:13:26.360Z,0.80
2018-12-01T09:15:57.380Z,0.80
2018-12-01T09:18:28.360Z,0.80
2018-12-01T09:21:00.103Z,0.90
2018-12-01T09:23:31.780Z,0.90
2018-12-01T09:26:03.460Z,1.00
2018-12-01T09:28:34.820Z,1.00
2018-12-01T09:31:06.241Z,1.10
2018-12-01T09:33:37.205Z,1.30
2018-12-01T09:36:08.060Z,1.50
2018-12-01T09:38:39.240Z,1.60
2018-12-01T09:41:10.602Z,1.80
2018-12-01T09:43:41.681Z,1.90
2018-12-01T09:46:13.501Z,1.90
2018-12-01T09:48:44.942Z,2.00
2018-12-01T09:51:16.420Z,2.10
2018-12-01T09:53:47.500Z,2.00
2018-12-01T09:56:18.463Z,1.70
2018-12-01T09:58:50.162Z,1.70
2018-12-01T10:01:22.024Z,1.70
2018-12-01T10:03:53.230Z,1.60
2018-12-01T10:06:24.080Z,1.60
2018-12-01T10:08:55.301Z,1.50
2018-12-01T10:11:26.560Z,1.50
2018-12-01T10:13:58.980Z,1.40
2018-12-01T10:16:29.960Z,1.30
2018-12-01T10:19:01.001Z,1.20
2018-12-01T10:21:37.733Z,1.10
2018-12-01T10:24:10.181Z,1.10
2018-12-01T10:26:41.544Z,1.00
2018-12-01T10:29:12.891Z,1.00
2018-12-01T10:31:44.183Z,1.00
2018-12-01T10:34:15.300Z,1.00
2018-12-01T10:36:46.459Z,0.90
2018-12-01T10:39:17.622Z,0.80
2018-12-01T10:41:48.740Z,0.70
2018-12-01T10:44:19.760Z,0.80
2018-12-01T10:46:51.460Z,0.70
2018-12-01T10:49:22.499Z,0.70
2018-12-01T10:51:53.860Z,0.80
2018-12-01T10:54:25.118Z,0.80
2018-12-01T10:56:56.261Z,0.90
2018-12-01T10:59:27.603Z,1.00
2018-12-01T11:02:06.041Z,1.00
2018-12-01T11:04:40.340Z,1.10
2018-12-01T11:07:11.621Z,1.10
2018-12-01T11:09:43.002Z,1.10
2018-12-01T11:12:14.340Z,1.10
2018-12-01T11:14:45.381Z,1.00
2018-12-01T11:17:16.241Z,1.00
2018-12-01T11:19:47.460Z,1.00
2018-12-01T11:22:18.820Z,1.00
2018-12-01T11:24:49.799Z,1.00
2018-12-01T11:27:20.899Z,1.00
2018-12-01T11:29:52.263Z,1.10
2018-12-01T11:32:23.639Z,1.10
2018-12-01T11:34:54.285Z,1.10
2018-12-01T11:37:25.682Z,1.10
2018-12-01T11:39:57.701Z,1.10
2018-12-01T11:42:28.881Z,1.10
2018-12-01T11:45:00.099Z,1.10
2018-12-01T11:47:31.520Z,1.10
2018-12-01T11:50:02.319Z,1.10
2018-12-01T11:52:33.860Z,1.00
2018-12-01T11:55:04.881Z,0.90
2018-12-01T11:57:36.280Z,0.90
2018-12-01T12:00:11.081Z,0.80
2018-12-01T12:02:42.184Z,0.80
2018-12-01T12:05:14.196Z,0.70
2018-12-01T12:07:55.780Z,0.70
2018-12-01T12:10:27.059Z,0.70
2018-12-01T12:12:58.180Z,0.70
2018-12-01T12:15:28.919Z,0.60
2018-12-01T12:18:03.323Z,0.60
2018-12-01T12:20:34.304Z,0.60
2018-12-01T12:23:05.000Z,0.60
2018-12-01T12:25:36.559Z,0.50
2018-12-01T12:28:07.928Z,0.50
2018-12-01T12:30:38.967Z,0.50
2018-12-01T12:33:10.002Z,0.50
2018-12-01T12:35:41.040Z,0.50
2018-12-01T12:38:12.101Z,0.50
2018-12-01T12:40:42.820Z,0.60
2018-12-01T12:43:14.160Z,0.60
2018-12-01T12:45:45.204Z,0.60
2018-12-01T12:48:16.260Z,0.60
2018-12-01T12:50:53.071Z,0.60
2018-12-01T12:53:19.841Z,0.60
2018-12-01T12:55:51.301Z,0.60
2018-12-01T12:58:22.042Z,0.60
2018-12-01T13:00:53.340Z,0.60
2018-12-01T13:03:25.680Z,0.70
2018-12-01T13:05:56.743Z,0.60
2018-12-01T13:08:27.462Z,0.60
2018-12-01T13:10:59.142Z,0.50
2018-12-01T13:13:30.000Z,0.50
2018-12-01T13:16:01.367Z,0.60
2018-12-01T13:18:32.439Z,0.60
2018-12-01T13:21:02.960Z,0.60
2018-12-01T13:23:34.321Z,0.60
2018-12-01T13:26:05.561Z,0.60
2018-12-01T13:28:37.000Z,0.60
2018-12-01T13:31:08.040Z,0.60
2018-12-01T13:33:39.359Z,0.50
2018-12-01T13:36:09.941Z,0.50
2018-12-01T13:38:41.241Z,0.50
2018-12-01T13:41:13.120Z,0.50
2018-12-01T13:43:44.259Z,0.50
2018-12-01T13:46:15.280Z,0.40
2018-12-01T13:48:46.219Z,0.40
2018-12-01T13:51:17.320Z,0.40
2018-12-01T13:53:48.120Z,0.40
2018-12-01T13:56:20.943Z,0.30
2018-12-01T13:58:49.660Z,0.30
2018-12-01T14:01:20.881Z,0.30
2018-12-01T14:03:52.080Z,0.30
2018-12-01T14:06:23.280Z,0.30
2018-12-01T14:08:54.660Z,0.30
2018-12-01T14:11:25.280Z,0.20
2018-12-01T14:13:56.719Z,0.20
2018-12-01T14:16:27.182Z,0.20
2018-12-01T14:18:58.080Z,0.10
2018-12-01T14:21:29.101Z,0.10
2018-12-01T14:24:00.261Z,0.10
2018-12-01T14:26:31.282Z,0.10
2018-12-01T14:29:01.960Z,0.10
2018-12-01T14:31:33.060Z,0.00
2018-12-01T14:34:04.100Z,0.00
2018-12-01T14:36:34.800Z,0.00
2018-12-01T14:39:08.360Z,0.00
2018-12-01T14:41:39.540Z,-0.10
2018-12-01T14:44:10.524Z,-0.10
2018-12-01T14:46:41.881Z,-0.10
2018-12-01T14:49:12.908Z,-0.10
2018-12-01T14:51:43.403Z,-0.20
2018-12-01T14:54:14.359Z,-0.20
2018-12-01T14:56:45.380Z,-0.20
2018-12-01T14:59:16.424Z,-0.20
2018-12-01T15:01:47.259Z,-0.20
2018-12-01T15:04:17.480Z,-0.30
2018-12-01T15:06:47.922Z,-0.30
2018-12-01T15:09:18.660Z,-0.30
2018-12-01T15:11:49.800Z,-0.30
2018-12-01T15:14:21.680Z,-0.40
2018-12-01T15:16:52.419Z,-0.40
2018-12-01T15:19:23.201Z,-0.50
2018-12-01T15:21:54.519Z,-0.50
2018-12-01T15:24:25.019Z,-0.60
2018-12-01T15:26:55.938Z,-0.60
2018-12-01T15:29:27.318Z,-0.70
2018-12-01T15:31:58.183Z,-0.70
2018-12-01T15:34:29.381Z,-0.70
2018-12-01T15:37:00.401Z,-0.70
2018-12-01T15:39:31.438Z,-0.70
2018-12-01T15:42:33.139Z,-0.80
2018-12-01T15:45:04.519Z,-0.80
2018-12-01T15:48:06.862Z,-0.70
2018-12-01T15:50:37.786Z,-0.80
2018-12-01T15:53:12.238Z,-0.80
2018-12-01T15:55:43.424Z,-0.70
2018-12-01T15:58:14.280Z,-0.70
2018-12-01T16:00:45.658Z,-0.70
2018-12-01T16:03:17.498Z,-0.70
2018-12-01T16:05:49.059Z,-0.70
2018-12-01T16:08:20.540Z,-0.80
2018-12-01T16:10:52.425Z,-0.70
2018-12-01T16:13:24.762Z,-0.70
2018-12-01T16:16:01.159Z,-0.70
2018-12-01T16:18:32.599Z,-0.80
2018-12-01T16:21:03.959Z,-0.80
2018-12-01T16:23:34.979Z,-0.80
2018-12-01T16:26:06.722Z,-0.80
2018-12-01T16:28:37.638Z,-0.80
2018-12-01T16:31:08.419Z,-0.80
2018-12-01T16:33:39.039Z,-0.80
2018-12-01T16:36:10.200Z,-0.80
2018-12-01T16:38:41.580Z,-0.80
2018-12-01T16:41:28.668Z,-0.80
2018-12-01T16:43:59.622Z,-0.80
2018-12-01T16:46:31.152Z,-0.80
2018-12-01T16:49:02.019Z,-0.80
2018-12-01T16:51:32.761Z,-0.80
2018-12-01T16:54:03.779Z,-0.90
2018-12-01T16:56:34.599Z,-0.90
2018-12-01T16:59:06.181Z,-0.90
2018-12-01T17:01:37.219Z,-0.90
2018-12-01T17:04:08.259Z,-0.90
2018-12-01T17:06:39.159Z,-0.90
2018-12-01T17:09:10.232Z,-0.90
2018-12-01T17:11:41.379Z,-0.90
2018-12-01T17:14:12.599Z,-0.90
2018-12-01T17:16:43.559Z,-0.90
2018-12-01T17:19:14.819Z,-0.90
2018-12-01T17:21:45.526Z,-0.90
2018-12-01T17:24:16.139Z,-0.80
2018-12-01T17:26:46.919Z,-0.80
2018-12-01T17:29:17.999Z,-0.80
2018-12-01T17:31:49.079Z,-0.80
2018-12-01T17:34:19.726Z,-0.90
2018-12-01T17:36:51.140Z,-0.80
2018-12-01T17:39:21.861Z,-0.80
2018-12-01T17:41:52.900Z,-0.80
2018-12-01T17:44:24.099Z,-0.80
2018-12-01T17:46:54.979Z,-0.80
2018-12-01T17:49:26.019Z,-0.80
2018-12-01T17:51:57.379Z,-0.90
2018-12-01T17:54:28.079Z,-0.90
2018-12-01T17:57:01.919Z,-1.00
2018-12-01T17:59:33.346Z,-1.10
2018-12-01T18:02:04.119Z,-1.20
2018-12-01T18:04:34.860Z,-1.30
2018-12-01T18:07:07.782Z,-1.40
2018-12-01T18:09:38.799Z,-1.50
2018-12-01T18:12:10.855Z,-1.60
2018-12-01T18:14:43.587Z,-1.80
2018-12-01T18:17:23.225Z,-1.90
2018-12-01T18:19:55.440Z,-2.00
2018-12-01T18:22:26.299Z,-2.10
2018-12-01T18:24:57.260Z,-2.10
2018-12-01T18:27:28.300Z,-2.20
2018-12-01T18:29:59.300Z,-2.30
2018-12-01T18:32:31.279Z,-2.40
2018-12-01T18:35:02.319Z,-2.50
2018-12-01T18:37:33.066Z,-2.60
2018-12-01T18:40:04.102Z,-2.60
2018-12-01T18:42:35.760Z,-2.70
2018-12-01T18:45:09.082Z,-2.80
2018-12-01T18:47:39.979Z,-2.90
2018-12-01T18:50:16.001Z,-2.90
2018-12-01T18:52:53.420Z,-3.00
2018-12-01T18:55:24.183Z,-3.10
2018-12-01T18:57:54.780Z,-3.10
2018-12-01T19:00:28.741Z,-3.20
2018-12-01T19:02:59.223Z,-3.20
2018-12-01T19:05:30.061Z,-3.30
2018-12-01T19:08:01.542Z,-3.30
2018-12-01T19:10:32.560Z,-3.40
2018-12-01T19:13:03.523Z,-3.40
2018-12-01T19:15:34.481Z,-3.50
2018-12-01T19:18:05.739Z,-3.50
2018-12-01T19:20:37.361Z,-3.50
2018-12-01T19:23:10.040Z,-3.60
2018-12-01T19:25:43.319Z,-3.60
2018-12-01T19:28:14.340Z,-3.60
2018-12-01T19:30:45.362Z,-3.60
2018-12-01T19:33:18.981Z,-3.70
2018-12-01T19:35:50.798Z,-3.70
2018-12-01T19:38:27.399Z,-3.70
2018-12-01T19:40:59.720Z,-3.70
2018-12-01T19:43:30.370Z,-3.80
2018-12-01T19:46:01.261Z,-3.80
2018-12-01T19:48:32.139Z,-3.90
2018-12-01T19:51:02.693Z,-3.90
2018-12-01T19:53:33.879Z,-3.90
2018-12-01T19:56:05.099Z,-4.00
2018-12-01T19:58:37.142Z,-4.10
2018-12-01T20:01:08.160Z,-4.10
2018-12-01T20:03:39.021Z,-4.10
2018-12-01T20:06:09.500Z,-4.20
2018-12-01T20:08:40.462Z,-4.20
2018-12-01T20:11:11.673Z,-4.20
2018-12-01T20:13:44.420Z,-4.20
2018-12-01T20:16:23.980Z,-4.30
2018-12-01T20:18:55.618Z,-4.30
2018-12-01T20:21:26.280Z,-4.30
2018-12-01T20:23:57.060Z,-4.30
2018-12-01T20:26:27.680Z,-4.30
2018-12-01T20:28:58.519Z,-4.30
2018-12-01T20:31:28.979Z,-4.40
2018-12-01T20:34:02.119Z,-4.40
2018-12-01T20:36:34.784Z,-4.40
2018-12-01T20:39:28.499Z,-4.40
2018-12-01T20:41:59.960Z,-4.40
2018-12-01T20:44:31.026Z,-4.50
2018-12-01T20:47:02.020Z,-4.50
2018-12-01T20:49:33.002Z,-4.60
2018-12-01T20:52:04.698Z,-4.60
2018-12-01T20:54:38.399Z,-4.60
2018-12-01T20:57:14.487Z,-4.60
2018-12-01T20:59:45.139Z,-4.60
2018-12-01T21:02:16.142Z,-4.70
2018-12-01T21:04:46.999Z,-4.70
2018-12-01T21:07:17.685Z,-4.70
2018-12-01T21:09:48.640Z,-4.80
2018-12-01T21:12:19.739Z,-4.80
2018-12-01T21:14:50.837Z,-4.80
2018-12-01T21:17:21.360Z,-4.90
2018-12-01T21:19:51.833Z,-4.80
2018-12-01T21:22:22.979Z,-4.90
2018-12-01T21:24:53.639Z,-4.90
2018-12-01T21:27:24.099Z,-4.90
2018-12-01T21:29:54.660Z,-5.00
2018-12-01T21:32:25.079Z,-5.00
2018-12-01T21:34:55.788Z,-5.10
2018-12-01T21:37:26.231Z,-5.10
2018-12-01T21:40:14.887Z,-5.20
2018-12-01T21:42:58.782Z,-5.20
2018-12-01T21:45:42.008Z,-5.20
2018-12-01T21:48:14.999Z,-5.30
2018-12-01T21:50:46.978Z,-5.30
2018-12-01T21:53:22.439Z,-5.40
2018-12-01T21:55:53.179Z,-5.40
2018-12-01T21:58:24.263Z,-5.50
2018-12-01T22:00:58.479Z,-5.50
2018-12-01T22:03:30.266Z,-5.50
2018-12-01T22:06:03.459Z,-5.60
2018-12-01T22:08:35.461Z,-5.60
2018-12-01T22:11:06.840Z,-5.60
2018-12-01T22:13:38.390Z,-5.60
2018-12-01T22:16:10.179Z,-5.60
2018-12-01T22:18:40.899Z,-5.60
2018-12-01T22:21:11.850Z,-5.60
2018-12-01T22:23:42.769Z,-5.70
2018-12-01T22:26:13.419Z,-5.70
2018-12-01T22:28:44.198Z,-5.70
2018-12-01T22:31:15.299Z,-5.70
2018-12-01T22:33:47.215Z,-5.70
2018-12-01T22:36:18.278Z,-5.70
2018-12-01T22:38:49.210Z,-5.70
2018-12-01T22:41:20.890Z,-5.80
2018-12-01T22:43:51.999Z,-5.70
2018-12-01T22:46:22.736Z,-5.80
2018-12-01T22:48:53.721Z,-5.80
2018-12-01T22:51:24.559Z,-5.90
2018-12-01T22:53:55.799Z,-5.90
2018-12-01T22:56:28.845Z,-5.90
2018-12-01T22:58:57.538Z,-5.90
2018-12-01T23:01:28.579Z,-5.90
2018-12-01T23:03:59.617Z,-5.90
2018-12-01T23:06:30.860Z,-6.00
2018-12-01T23:09:02.339Z,-6.00
2018-12-01T23:11:33.698Z,-6.00
2018-12-01T23:14:04.399Z,-6.00
2018-12-01T23:16:35.443Z,-6.00
2018-12-01T23:19:06.329Z,-6.00
2018-12-01T23:21:37.218Z,-6.00
2018-12-01T23:24:08.187Z,-6.00
2018-12-01T23:26:39.378Z,-6.10
2018-12-01T23:29:10.098Z,-6.10
2018-12-01T23:31:41.039Z,-6.10
2018-12-01T23:34:11.778Z,-6.10
2018-12-01T23:36:42.807Z,-6.20
2018-12-01T23:39:13.838Z,-6.20
2018-12-01T23:41:44.791Z,-6.10
2018-12-01T23:44:21.840Z,-6.20
2018-12-01T23:46:53.041Z,-6.20
2018-12-01T23:49:23.824Z,-6.10
2018-12-01T23:51:54.679Z,-6.20
2018-12-01T23:54:26.499Z,-6.20
2018-12-01T23:56:57.398Z,-6.10
2018-12-01T23:59:28.599Z,-6.20
