createdAt,value
2018-12-03T00:02:06.159Z,17.47
2018-12-03T00:04:33.666Z,17.07
2018-12-03T00:07:01.318Z,17.00
2018-12-03T00:09:28.901Z,16.40
2018-12-03T00:11:56.455Z,19.47
2018-12-03T00:14:23.973Z,19.03
2018-12-03T00:16:51.442Z,19.10
2018-12-03T00:19:18.935Z,19.40
2018-12-03T00:21:46.414Z,20.13
2018-12-03T00:24:13.980Z,19.77
2018-12-03T00:26:41.620Z,20.57
2018-12-03T00:29:09.118Z,19.77
2018-12-03T00:31:36.687Z,21.27
2018-12-03T00:34:04.433Z,21.60
2018-12-03T00:36:32.032Z,20.63
2018-12-03T00:38:59.530Z,21.10
2018-12-03T00:41:27.080Z,21.43
2018-12-03T00:43:54.679Z,22.17
2018-12-03T00:46:22.200Z,21.93
2018-12-03T00:48:49.755Z,21.70
2018-12-03T00:51:17.241Z,21.33
2018-12-03T00:53:44.687Z,22.70
2018-12-03T00:56:12.068Z,22.20
2018-12-03T00:58:39.686Z,21.47
2018-12-03T01:01:07.189Z,22.03
2018-12-03T01:03:34.699Z,20.83
2018-12-03T01:06:02.261Z,20.93
2018-12-03T01:08:29.778Z,21.97
2018-12-03T01:10:57.266Z,22.90
2018-12-03T01:13:24.882Z,21.27
2018-12-03T01:15:52.622Z,22.63
2018-12-03T01:18:20.095Z,20.10
2018-12-03T01:20:47.628Z,20.37
2018-12-03T01:23:15.067Z,22.07
2018-12-03T01:25:42.633Z,20.63
2018-12-03T01:28:10.166Z,21.20
2018-12-03T01:30:37.727Z,21.73
2018-12-03T01:33:05.200Z,20.97
2018-12-03T01:35:32.637Z,20.43
2018-12-03T01:38:00.182Z,20.53
2018-12-03T01:40:27.654Z,20.40
2018-12-03T01:42:55.066Z,21.07
2018-12-03T01:45:22.659Z,20.87
2018-12-03T01:47:50.169Z,21.93
2018-12-03T01:50:17.708Z,19.87
2018-12-03T01:52:45.183Z,20.63
2018-12-03T01:55:12.701Z,19.97
2018-12-03T01:57:40.068Z,20.77
2018-12-03T02:00:18.329Z,21.23
2018-12-03T02:02:45.852Z,20.23
2018-12-03T02:05:13.496Z,20.70
2018-12-03T02:07:41.016Z,20.60
2018-12-03T02:10:12.587Z,20.87
2018-12-03T02:12:40.057Z,21.27
2018-12-03T02:15:11.401Z,20.77
2018-12-03T02:17:38.970Z,22.20
2018-12-03T02:20:10.878Z,21.27
2018-12-03T02:22:38.382Z,22.03
2018-12-03T02:25:06.834Z,20.13
2018-12-03T02:27:34.438Z,23.23
2018-12-03T02:30:01.946Z,22.13
2018-12-03T02:32:29.425Z,22.30
2018-12-03T02:34:56.972Z,22.83
2018-12-03T02:37:24.530Z,22.60
2018-12-03T02:39:52.074Z,22.30
2018-12-03T02:42:19.543Z,24.30
2018-12-03T02:44:46.998Z,22.43
2018-12-03T02:47:14.498Z,24.00
2018-12-03T02:55:28.043Z,24.60
2018-12-03T02:57:56.828Z,24.10
2018-12-03T03:00:26.175Z,24.77
2018-12-03T03:02:55.306Z,26.00
2018-12-03T03:05:24.204Z,25.60
2018-12-03T03:07:54.044Z,24.40
2018-12-03T03:10:23.096Z,25.50
2018-12-03T03:12:52.293Z,25.80
2018-12-03T03:15:21.425Z,26.33
2018-12-03T03:17:50.495Z,25.83
2018-12-03T03:20:19.614Z,24.63
2018-12-03T03:22:48.415Z,25.87
2018-12-03T03:25:17.392Z,25.80
2018-12-03T03:27:46.588Z,27.80
2018-12-03T03:30:16.304Z,27.50
2018-12-03T03:32:45.718Z,27.23
2018-12-03T03:35:15.359Z,26.23
2018-12-03T03:37:44.332Z,26.97
2018-12-03T03:40:14.518Z,25.37
2018-12-03T03:42:44.766Z,25.70
2018-12-03T03:45:18.755Z,26.27
2018-12-03T03:47:47.851Z,25.33
2018-12-03T03:50:17.022Z,26.53
2018-12-03T03:52:45.794Z,26.40
2018-12-03T03:55:15.314Z,24.83
2018-12-03T03:57:44.375Z,26.57
2018-12-03T04:00:14.184Z,25.30
2018-12-03T04:02:43.750Z,25.50
2018-12-03T04:05:13.917Z,26.13
2018-12-03T04:07:46.636Z,23.70
2018-12-03T04:10:16.413Z,24.50
2018-12-03T04:12:46.078Z,23.77
2018-12-03T04:15:16.122Z,24.73
2018-12-03T04:17:45.375Z,24.00
2018-12-03T04:20:18.448Z,24.57
2018-12-03T04:22:52.005Z,24.30
2018-12-03T04:25:20.832Z,23.67
2018-12-03T04:27:49.517Z,23.00
2018-12-03T04:30:20.041Z,24.03
2018-12-03T04:32:49.214Z,24.50
2018-12-03T04:35:18.442Z,25.00
2018-12-03T04:37:47.807Z,25.10
2018-12-03T04:40:17.799Z,24.87
2018-12-03T04:42:46.739Z,24.83
2018-12-03T04:45:18.955Z,25.10
2018-12-03T04:47:49.158Z,25.60
2018-12-03T04:50:21.990Z,24.53
2018-12-03T04:52:50.759Z,24.30
2018-12-03T04:55:20.826Z,24.47
2018-12-03T04:57:50.317Z,24.10
2018-12-03T05:00:20.957Z,24.33
2018-12-03T05:02:50.852Z,22.00
2018-12-03T05:05:19.842Z,22.30
2018-12-03T05:07:48.762Z,23.30
2018-12-03T05:10:21.450Z,23.73
2018-12-03T05:12:52.095Z,23.50
2018-12-03T05:15:21.004Z,23.53
2018-12-03T05:17:50.132Z,22.77
2018-12-03T05:20:23.500Z,22.60
2018-12-03T05:22:53.082Z,21.50
2018-12-03T05:25:22.185Z,22.67
2018-12-03T05:27:51.413Z,21.97
2018-12-03T05:30:20.453Z,22.03
2018-12-03T05:32:50.233Z,22.87
2018-12-03T05:35:24.221Z,22.93
2018-12-03T05:37:53.435Z,22.27
2018-12-03T05:40:24.324Z,23.00
2018-12-03T05:42:53.818Z,23.17
2018-12-03T05:45:23.312Z,23.73
2018-12-03T05:47:52.740Z,22.97
2018-12-03T05:50:22.062Z,22.97
2018-12-03T05:52:51.153Z,24.93
2018-12-03T05:55:20.348Z,22.30
2018-12-03T05:57:49.396Z,22.23
2018-12-03T06:00:23.304Z,22.40
2018-12-03T06:02:52.644Z,21.70
2018-12-03T06:05:21.989Z,21.63
2018-12-03T06:07:51.075Z,21.40
2018-12-03T06:15:50.454Z,18.37
2018-12-03T06:21:07.185Z,21.03
2018-12-03T06:23:37.861Z,20.33
2018-12-03T06:26:14.367Z,20.33
2018-12-03T06:34:21.812Z,12.23
2018-12-03T06:39:38.396Z,10.13
2018-12-03T09:25:18.216Z,4.00
2018-12-03T09:27:53.507Z,4.03
2018-12-03T09:30:27.695Z,4.90
2018-12-03T09:32:54.123Z,4.93
2018-12-03T09:35:23.350Z,5.20
2018-12-03T09:37:52.276Z,4.30
2018-12-03T09:40:23.397Z,3.93
2018-12-03T09:42:54.468Z,4.00
2018-12-03T09:45:24.737Z,4.57
2018-12-03T09:47:54.404Z,5.27
2018-12-03T09:50:25.245Z,5.20
2018-12-03T09:52:54.880Z,4.43
2018-12-03T09:55:28.855Z,4.33
2018-12-03T09:58:18.501Z,5.03
2018-12-03T10:00:47.914Z,4.93
2018-12-03T10:03:25.165Z,5.47
2018-12-03T10:06:02.493Z,4.50
2018-12-03T10:08:32.452Z,4.67
2018-12-03T10:11:02.905Z,4.53
2018-12-03T10:13:32.919Z,4.27
2018-12-03T10:16:02.490Z,5.10
2018-12-03T10:18:31.826Z,4.70
2018-12-03T10:21:02.173Z,5.10
2018-12-03T10:23:31.967Z,5.17
2018-12-03T10:26:03.733Z,4.87
2018-12-03T10:28:33.070Z,3.40
2018-12-03T10:31:02.817Z,4.53
2018-12-03T10:33:35.300Z,4.70
2018-12-03T10:36:07.784Z,4.63
2018-12-03T10:38:38.672Z,4.37
2018-12-03T10:41:16.842Z,5.10
2018-12-03T10:43:45.959Z,4.43
2018-12-03T10:46:15.295Z,5.13
2018-12-03T10:48:44.720Z,4.87
2018-12-03T10:51:16.337Z,4.70
2018-12-03T10:53:46.083Z,4.30
2018-12-03T10:56:15.353Z,4.17
2018-12-03T10:58:46.782Z,4.30
2018-12-03T11:01:25.310Z,4.13
2018-12-03T11:04:00.252Z,4.70
2018-12-03T11:06:29.509Z,4.20
2018-12-03T11:08:58.444Z,4.53
2018-12-03T11:11:27.860Z,4.00
2018-12-03T11:14:04.940Z,4.50
2018-12-03T11:16:36.369Z,5.00
2018-12-03T11:23:06.025Z,4.70
2018-12-03T11:25:37.169Z,4.23
2018-12-03T11:28:09.262Z,4.33
2018-12-03T11:30:45.201Z,3.97
2018-12-03T11:33:23.767Z,4.37
2018-12-03T11:35:54.593Z,4.90
2018-12-03T11:39:02.647Z,4.43
2018-12-03T11:41:32.068Z,3.87
2018-12-03T11:44:01.185Z,4.80
2018-12-03T11:46:30.689Z,4.73
2018-12-03T11:49:01.085Z,4.63
2018-12-03T11:51:30.746Z,4.53
2018-12-03T11:54:00.364Z,4.13
2018-12-03T11:56:30.113Z,4.97
2018-12-03T11:59:00.027Z,5.20
2018-12-03T12:01:31.871Z,4.87
2018-12-03T12:04:01.402Z,4.00
2018-12-03T12:06:30.749Z,5.07
2018-12-03T12:09:00.009Z,5.20
2018-12-03T12:11:33.177Z,5.17
2018-12-03T12:14:03.535Z,4.47
2018-12-03T12:16:32.903Z,4.80
2018-12-03T12:19:01.982Z,5.50
2018-12-03T12:21:31.601Z,4.47
2018-12-03T12:24:00.597Z,4.83
2018-12-03T12:26:30.142Z,5.23
2018-12-03T12:28:59.775Z,5.43
2018-12-03T12:31:30.910Z,4.50
2018-12-03T12:34:01.316Z,4.60
2018-12-03T12:36:30.939Z,5.07
2018-12-03T12:39:00.190Z,5.50
2018-12-03T12:41:29.890Z,5.40
2018-12-03T12:43:59.050Z,4.97
2018-12-03T12:46:29.737Z,5.67
2018-12-03T12:48:59.421Z,5.57
2018-12-03T12:51:29.165Z,4.97
2018-12-03T12:54:11.685Z,6.00
2018-12-03T12:56:50.364Z,5.33
2018-12-03T13:34:45.658Z,5.10
2018-12-03T13:37:45.940Z,6.10
2018-12-03T13:40:16.569Z,5.03
2018-12-03T13:42:46.554Z,5.40
2018-12-03T13:45:20.747Z,4.90
2018-12-03T13:47:50.729Z,5.17
2018-12-03T13:50:19.978Z,5.53
2018-12-03T13:52:50.326Z,5.07
2018-12-03T13:55:20.548Z,5.37
2018-12-03T13:57:50.611Z,5.30
2018-12-03T14:00:24.827Z,4.70
2018-12-03T14:03:11.435Z,4.63
2018-12-03T14:06:04.661Z,5.17
2018-12-03T14:08:45.065Z,5.10
2018-12-03T14:12:03.033Z,4.60
2018-12-03T14:15:17.502Z,5.00
2018-12-03T14:25:52.443Z,6.23
2018-12-03T14:28:21.974Z,5.53
2018-12-03T14:30:51.541Z,5.30
2018-12-03T14:33:20.958Z,5.30
2018-12-03T14:35:50.343Z,4.97
2018-12-03T14:38:19.544Z,5.63
2018-12-03T14:40:48.997Z,6.27
2018-12-03T14:43:18.509Z,6.10
2018-12-03T14:45:48.116Z,5.37
2018-12-03T14:48:17.257Z,5.90
2018-12-03T14:50:46.862Z,6.73
2018-12-03T14:53:22.934Z,7.40
2018-12-03T14:55:53.247Z,7.90
2018-12-03T14:58:23.039Z,8.37
2018-12-03T15:00:52.364Z,9.20
2018-12-03T15:03:21.763Z,7.10
2018-12-03T15:05:50.777Z,7.30
2018-12-03T15:08:20.212Z,6.70
2018-12-03T15:10:49.552Z,7.40
2018-12-03T15:13:18.960Z,6.80
2018-12-03T15:15:48.221Z,7.03
2018-12-03T15:18:24.763Z,8.57
2018-12-03T15:20:55.599Z,9.47
2018-12-03T15:37:52.788Z,11.63
2018-12-03T15:40:21.957Z,11.43
2018-12-03T15:42:51.174Z,10.87
2018-12-03T15:45:20.170Z,11.67
2018-12-03T15:47:49.509Z,11.53
2018-12-03T15:50:20.829Z,12.10
2018-12-03T15:52:49.645Z,10.83
2018-12-03T15:55:18.871Z,11.27
2018-12-03T15:57:48.079Z,11.10
2018-12-03T16:00:17.192Z,10.87
2018-12-03T16:02:46.546Z,11.77
2018-12-03T16:05:20.228Z,10.60
2018-12-03T16:07:49.914Z,11.50
2018-12-03T16:10:18.873Z,11.37
2018-12-03T16:12:48.663Z,11.13
2018-12-03T16:15:18.056Z,10.87
2018-12-03T16:17:47.133Z,11.33
2018-12-03T16:20:16.030Z,11.33
2018-12-03T16:22:45.437Z,11.50
2018-12-03T16:25:14.383Z,12.97
2018-12-03T16:27:43.502Z,11.77
2018-12-03T16:30:20.830Z,11.60
2018-12-03T16:32:51.913Z,10.97
2018-12-03T16:35:21.188Z,11.30
2018-12-03T16:40:13.124Z,11.47
2018-12-03T16:40:52.778Z,10.97
2018-12-03T16:43:47.361Z,11.43
2018-12-03T16:46:35.079Z,9.93
2018-12-03T16:49:31.000Z,10.03
2018-12-03T16:54:39.863Z,11.53
2018-12-03T16:57:22.950Z,10.93
2018-12-03T16:59:52.383Z,10.07
2018-12-03T17:02:22.295Z,10.03
2018-12-03T17:04:52.351Z,11.93
2018-12-03T17:07:26.058Z,11.47
2018-12-03T17:09:55.770Z,11.17
2018-12-03T17:20:42.399Z,11.07
2018-12-03T17:23:57.405Z,10.77
2018-12-03T17:26:26.699Z,10.27
2018-12-03T17:28:56.199Z,10.93
2018-12-03T17:31:25.432Z,9.70
2018-12-03T17:33:56.330Z,10.30
2018-12-03T17:36:25.602Z,10.23
2018-12-03T17:38:54.629Z,10.20
2018-12-03T17:41:24.389Z,10.33
2018-12-03T17:43:53.537Z,10.87
2018-12-03T17:46:29.056Z,10.60
2018-12-03T17:49:00.378Z,10.70
2018-12-03T17:51:44.635Z,10.07
2018-12-03T17:54:20.495Z,10.20
2018-12-03T17:57:35.546Z,11.40
2018-12-03T18:00:24.872Z,10.73
2018-12-03T18:03:04.299Z,10.73
2018-12-03T18:05:39.679Z,10.23
2018-12-03T18:08:26.271Z,10.67
2018-12-03T18:11:04.552Z,10.03
2018-12-03T18:13:46.246Z,11.57
2018-12-03T18:16:25.717Z,10.80
2018-12-03T18:18:58.545Z,10.53
2018-12-03T18:21:34.213Z,10.50
2018-12-03T18:24:11.573Z,8.33
2018-12-03T18:26:48.784Z,9.83
2018-12-03T18:29:26.627Z,9.77
2018-12-03T18:32:06.682Z,9.60
2018-12-03T18:37:26.001Z,9.23
2018-12-03T18:38:00.427Z,9.30
2018-12-03T18:40:36.479Z,10.20
2018-12-03T18:43:07.395Z,9.07
2018-12-03T18:45:39.312Z,9.50
2018-12-03T18:48:11.820Z,9.13
2018-12-03T18:50:43.421Z,10.00
2018-12-03T18:53:20.174Z,14.03
2018-12-03T18:55:50.462Z,10.03
2018-12-03T18:58:41.005Z,10.67
2018-12-03T19:01:15.006Z,9.03
2018-12-03T19:03:46.784Z,9.83
2018-12-03T19:06:20.895Z,10.00
2018-12-03T19:08:53.138Z,10.27
2018-12-03T19:11:24.669Z,10.97
2018-12-03T19:14:00.345Z,9.33
2018-12-03T19:16:34.663Z,10.20
2018-12-03T19:19:04.748Z,10.50
2018-12-03T19:22:22.191Z,10.10
2018-12-03T19:24:53.766Z,10.50
2018-12-03T19:27:26.415Z,10.63
2018-12-03T19:30:10.643Z,9.97
2018-12-03T19:32:52.866Z,11.03
2018-12-03T19:35:23.790Z,10.90
2018-12-03T19:37:59.657Z,10.80
2018-12-03T19:40:27.404Z,12.07
2018-12-03T19:42:57.783Z,10.83
2018-12-03T19:45:31.805Z,12.73
2018-12-03T19:48:03.507Z,11.70
2018-12-03T19:50:35.923Z,13.00
2018-12-03T19:53:09.335Z,13.70
2018-12-03T19:55:40.243Z,13.10
2018-12-03T19:58:39.649Z,15.13
2018-12-03T20:01:09.745Z,14.53
2018-12-03T20:03:40.615Z,14.73
2018-12-03T20:06:11.672Z,14.63
2018-12-03T20:08:43.162Z,14.67
2018-12-03T20:11:17.793Z,14.33
2018-12-03T20:13:47.919Z,15.77
2018-12-03T20:16:19.595Z,14.53
2018-12-03T20:18:54.788Z,16.37
2018-12-03T20:21:26.266Z,15.57
2018-12-03T20:24:02.577Z,15.30
2018-12-03T20:26:52.382Z,14.97
2018-12-03T20:29:43.198Z,16.37
2018-12-03T20:32:49.656Z,17.23
2018-12-03T20:36:18.598Z,16.83
2018-12-03T20:39:18.740Z,16.27
2018-12-03T20:41:53.516Z,17.97
2018-12-03T20:44:30.129Z,17.57
2018-12-03T20:47:28.991Z,17.50
2018-12-03T20:50:24.192Z,16.87
2018-12-03T20:52:54.781Z,17.70
2018-12-03T20:55:31.417Z,16.43
2018-12-03T20:58:03.860Z,18.23
2018-12-03T21:00:34.641Z,18.40
2018-12-03T21:03:05.172Z,19.37
2018-12-03T21:05:35.617Z,17.63
2018-12-03T21:08:05.272Z,15.90
2018-12-03T21:10:35.665Z,15.20
2018-12-03T21:13:05.944Z,10.33
2018-12-03T21:15:48.850Z,9.20
2018-12-03T21:18:10.951Z,8.17
2018-12-03T21:20:48.695Z,5.33
2018-12-03T21:23:18.049Z,5.17
2018-12-03T21:25:47.680Z,4.30
2018-12-03T21:28:17.675Z,3.20
2018-12-03T21:30:47.023Z,2.97
2018-12-03T21:33:17.685Z,3.20
2018-12-03T21:35:48.593Z,3.67
2018-12-03T21:38:17.747Z,3.07
2018-12-03T21:40:46.445Z,2.73
2018-12-03T21:43:15.868Z,2.33
2018-12-03T21:45:44.939Z,2.50
2018-12-03T21:48:14.156Z,2.37
2018-12-03T21:50:43.085Z,2.10
2018-12-03T21:53:12.276Z,2.07
2018-12-03T21:55:41.101Z,2.30
2018-12-03T21:58:10.220Z,2.30
2018-12-03T22:00:39.282Z,2.10
2018-12-03T22:03:08.400Z,1.97
2018-12-03T22:05:37.998Z,1.97
2018-12-03T22:08:07.719Z,2.10
2018-12-03T22:10:36.969Z,1.70
2018-12-03T22:13:06.250Z,1.77
2018-12-03T22:15:35.621Z,2.10
2018-12-03T22:18:04.550Z,1.40
2018-12-03T22:20:33.987Z,2.03
2018-12-03T22:23:03.410Z,1.33
2018-12-03T22:25:32.544Z,1.80
2018-12-03T22:28:01.662Z,2.00
2018-12-03T22:30:30.988Z,1.70
2018-12-03T22:33:00.463Z,1.90
2018-12-03T22:35:29.954Z,2.13
2018-12-03T22:37:58.924Z,1.77
2018-12-03T22:40:28.386Z,1.57
2018-12-03T22:42:57.471Z,1.27
2018-12-03T22:45:26.897Z,1.30
2018-12-03T22:47:56.399Z,1.40
2018-12-03T22:50:26.530Z,1.50
2018-12-03T22:52:56.137Z,1.63
2018-12-03T22:55:25.506Z,1.70
2018-12-03T22:57:58.227Z,1.93
2018-12-03T23:00:39.479Z,1.90
2018-12-03T23:03:08.543Z,1.70
2018-12-03T23:05:37.549Z,2.03
2018-12-03T23:08:06.771Z,1.90
2018-12-03T23:10:36.103Z,2.00
2018-12-03T23:13:05.438Z,2.17
2018-12-03T23:15:34.990Z,2.03
2018-12-03T23:18:04.180Z,1.60
2018-12-03T23:20:33.544Z,1.60
2018-12-03T23:23:03.002Z,2.63
2018-12-03T23:25:31.746Z,2.10
2018-12-03T23:28:01.081Z,2.27
2018-12-03T23:30:30.175Z,1.83
2018-12-03T23:33:00.020Z,2.07
2018-12-03T23:35:29.252Z,2.00
2018-12-03T23:37:58.804Z,2.37
2018-12-03T23:40:27.932Z,1.90
2018-12-03T23:42:57.594Z,2.00
2018-12-03T23:45:27.380Z,2.43
2018-12-03T23:47:56.681Z,1.60
2018-12-03T23:50:25.863Z,2.40
2018-12-03T23:52:54.866Z,2.00
2018-12-03T23:55:23.942Z,2.00
2018-12-03T23:57:53.145Z,2.13
