createdAt,value
2022-07-25T00:02:17.504Z,9.40
2022-07-25T00:04:46.230Z,8.70
2022-07-25T00:07:16.890Z,7.23
2022-07-25T00:09:45.355Z,8.53
2022-07-25T00:12:14.931Z,8.90
2022-07-25T00:14:43.289Z,7.37
2022-07-25T00:17:16.625Z,9.10
2022-07-25T00:19:45.086Z,10.27
2022-07-25T00:22:14.600Z,9.20
2022-07-25T00:24:44.718Z,10.30
2022-07-25T00:27:13.421Z,9.00
2022-07-25T00:29:43.450Z,9.50
2022-07-25T00:32:13.733Z,7.17
2022-07-25T00:34:44.458Z,10.50
2022-07-25T00:37:12.983Z,8.80
2022-07-25T00:39:46.152Z,7.57
2022-07-25T00:42:15.903Z,10.10
2022-07-25T00:44:44.829Z,8.70
2022-07-25T00:47:15.047Z,8.03
2022-07-25T00:49:43.692Z,8.67
2022-07-25T00:52:15.747Z,13.13
2022-07-25T00:54:44.869Z,7.50
2022-07-25T00:57:15.260Z,10.90
2022-07-25T00:59:44.361Z,8.70
2022-07-25T01:02:14.813Z,9.33
2022-07-25T01:04:43.534Z,12.23
2022-07-25T01:07:13.867Z,8.20
2022-07-25T01:09:43.246Z,8.07
2022-07-25T01:12:13.918Z,7.57
2022-07-25T01:14:44.874Z,7.97
2022-07-25T01:17:15.337Z,13.00
2022-07-25T01:19:47.447Z,15.70
2022-07-25T01:22:17.110Z,10.70
2022-07-25T01:24:45.489Z,8.67
2022-07-25T01:27:17.420Z,8.43
2022-07-25T01:29:47.221Z,8.93
2022-07-25T01:32:15.661Z,12.23
2022-07-25T01:34:44.200Z,8.50
2022-07-25T01:37:13.880Z,9.90
2022-07-25T01:39:45.333Z,8.00
2022-07-25T01:42:14.816Z,8.30
2022-07-25T01:44:44.020Z,7.40
2022-07-25T01:47:14.199Z,7.23
2022-07-25T01:49:45.134Z,7.17
2022-07-25T01:52:14.982Z,12.63
2022-07-25T01:54:46.614Z,7.53
2022-07-25T01:57:17.611Z,9.17
2022-07-25T01:59:48.294Z,9.10
2022-07-25T02:02:19.619Z,6.90
2022-07-25T02:04:50.154Z,9.67
2022-07-25T02:07:19.940Z,6.70
2022-07-25T02:09:56.330Z,6.60
2022-07-25T02:12:27.021Z,6.90
2022-07-25T02:14:55.472Z,7.60
2022-07-25T02:17:24.801Z,9.20
2022-07-25T02:19:54.340Z,6.90
2022-07-25T02:22:23.427Z,12.13
2022-07-25T02:24:54.142Z,7.97
2022-07-25T02:27:23.210Z,11.03
2022-07-25T02:29:52.928Z,6.50
2022-07-25T02:32:23.015Z,7.90
2022-07-25T02:34:53.023Z,9.00
2022-07-25T02:37:23.032Z,8.37
2022-07-25T02:39:51.533Z,6.60
2022-07-25T02:42:23.144Z,7.37
2022-07-25T02:44:52.623Z,8.03
2022-07-25T02:47:21.638Z,15.50
2022-07-25T02:49:52.742Z,7.83
2022-07-25T02:52:23.175Z,7.57
2022-07-25T02:54:52.064Z,11.23
2022-07-25T02:57:23.571Z,9.47
2022-07-25T02:59:54.099Z,8.10
2022-07-25T03:02:25.057Z,7.00
2022-07-25T03:04:57.111Z,7.40
2022-07-25T03:07:26.835Z,8.03
2022-07-25T03:09:55.267Z,9.10
2022-07-25T03:12:27.052Z,9.33
2022-07-25T03:14:57.402Z,8.47
2022-07-25T03:17:26.253Z,8.10
2022-07-25T03:19:55.209Z,11.33
2022-07-25T03:22:26.962Z,8.30
2022-07-25T03:24:56.922Z,6.33
2022-07-25T03:27:28.392Z,7.03
2022-07-25T03:29:57.057Z,6.90
2022-07-25T03:32:25.831Z,6.97
2022-07-25T03:34:59.958Z,7.40
2022-07-25T03:37:28.525Z,7.40
2022-07-25T03:39:58.074Z,6.20
2022-07-25T03:42:31.026Z,6.80
2022-07-25T03:45:02.626Z,6.50
2022-07-25T03:47:31.809Z,10.43
2022-07-25T03:50:03.287Z,7.40
2022-07-25T03:52:34.345Z,8.60
2022-07-25T03:55:02.977Z,7.37
2022-07-25T03:57:33.217Z,6.83
2022-07-25T04:00:04.190Z,7.20
2022-07-25T04:02:34.612Z,7.83
2022-07-25T04:05:05.825Z,7.60
2022-07-25T04:07:36.846Z,9.27
2022-07-25T04:10:11.866Z,11.60
2022-07-25T04:12:42.800Z,6.13
2022-07-25T04:15:12.670Z,9.10
2022-07-25T04:17:42.176Z,8.30
2022-07-25T04:20:11.899Z,11.23
2022-07-25T04:22:46.746Z,6.20
2022-07-25T04:25:18.046Z,8.23
2022-07-25T04:27:48.628Z,5.97
2022-07-25T04:30:24.326Z,9.17
2022-07-25T04:32:53.812Z,7.33
2022-07-25T04:35:23.128Z,6.00
2022-07-25T04:37:53.651Z,6.77
2022-07-25T04:40:23.512Z,9.00
2022-07-25T04:42:54.742Z,6.13
2022-07-25T04:45:23.811Z,6.77
2022-07-25T04:47:54.599Z,7.37
2022-07-25T04:50:25.102Z,14.77
2022-07-25T04:52:53.983Z,6.77
2022-07-25T04:55:24.162Z,7.90
2022-07-25T04:57:54.237Z,7.80
2022-07-25T05:00:24.604Z,8.23
2022-07-25T05:02:55.430Z,6.57
2022-07-25T05:05:26.524Z,8.33
2022-07-25T05:08:00.420Z,6.00
2022-07-25T05:10:31.026Z,9.00
2022-07-25T05:13:01.783Z,6.93
2022-07-25T05:15:37.507Z,6.90
2022-07-25T05:18:07.165Z,6.73
2022-07-25T05:20:35.940Z,6.40
2022-07-25T05:23:05.798Z,10.93
2022-07-25T05:25:35.282Z,8.00
2022-07-25T05:28:06.818Z,8.13
2022-07-25T05:30:39.750Z,9.90
2022-07-25T05:33:10.869Z,7.13
2022-07-25T05:35:41.736Z,7.83
2022-07-25T05:38:13.162Z,7.10
2022-07-25T05:40:45.951Z,16.80
2022-07-25T05:43:16.153Z,10.00
2022-07-25T05:45:47.794Z,7.20
2022-07-25T05:48:18.197Z,7.83
2022-07-25T05:50:48.128Z,9.10
2022-07-25T05:53:16.919Z,13.60
2022-07-25T05:55:47.744Z,16.37
2022-07-25T05:58:18.349Z,12.77
2022-07-25T06:00:48.741Z,21.30
2022-07-25T06:03:18.079Z,28.10
2022-07-25T06:05:47.779Z,17.07
2022-07-25T06:08:17.573Z,26.57
2022-07-25T06:10:49.528Z,16.73
2022-07-25T06:13:20.892Z,10.80
2022-07-25T06:15:49.881Z,22.00
2022-07-25T06:18:24.255Z,19.70
2022-07-25T06:20:56.533Z,14.80
2022-07-25T06:23:27.708Z,21.23
2022-07-25T06:25:58.760Z,12.30
2022-07-25T06:28:34.421Z,14.70
2022-07-25T06:31:03.980Z,22.77
2022-07-25T06:33:34.967Z,10.30
2022-07-25T06:36:07.320Z,8.90
2022-07-25T06:38:35.658Z,6.00
2022-07-25T06:41:05.110Z,10.37
2022-07-25T06:43:37.083Z,7.97
2022-07-25T06:46:05.832Z,7.03
2022-07-25T06:48:36.690Z,7.57
2022-07-25T06:51:07.307Z,10.20
2022-07-25T06:53:37.383Z,6.90
2022-07-25T06:56:07.864Z,8.43
2022-07-25T06:58:37.455Z,6.63
2022-07-25T07:01:06.144Z,9.40
2022-07-25T07:03:38.418Z,11.67
2022-07-25T07:06:09.484Z,6.80
2022-07-25T07:08:38.566Z,6.57
2022-07-25T07:11:08.897Z,9.00
2022-07-25T07:13:41.381Z,6.90
2022-07-25T07:16:10.948Z,6.67
2022-07-25T07:18:40.116Z,7.70
2022-07-25T07:21:10.771Z,5.90
2022-07-25T07:23:53.449Z,6.43
2022-07-25T07:26:22.799Z,7.47
2022-07-25T07:28:56.083Z,7.00
2022-07-25T07:31:24.742Z,7.13
2022-07-25T07:33:53.838Z,6.73
2022-07-25T07:36:24.308Z,7.27
2022-07-25T07:38:54.153Z,6.50
2022-07-25T07:41:22.926Z,9.03
2022-07-25T07:43:52.288Z,7.20
2022-07-25T07:46:22.109Z,9.57
2022-07-25T07:48:52.821Z,6.80
2022-07-25T07:51:22.659Z,8.30
2022-07-25T07:54:11.133Z,6.90
2022-07-25T07:56:41.980Z,7.70
2022-07-25T07:59:11.202Z,6.07
2022-07-25T08:02:01.924Z,8.77
2022-07-25T08:04:31.475Z,7.20
2022-07-25T08:07:00.326Z,7.23
2022-07-25T08:09:30.947Z,9.27
2022-07-25T08:12:00.917Z,7.20
2022-07-25T08:14:29.656Z,7.67
2022-07-25T08:17:01.107Z,7.27
2022-07-25T08:19:32.570Z,7.53
2022-07-25T08:22:00.883Z,10.23
2022-07-25T08:24:32.175Z,7.53
2022-07-25T08:27:03.079Z,6.90
2022-07-25T08:29:32.005Z,7.07
2022-07-25T08:32:02.172Z,8.53
2022-07-25T08:34:30.916Z,9.13
2022-07-25T08:36:59.449Z,7.87
2022-07-25T08:39:27.866Z,9.03
2022-07-25T08:41:58.822Z,7.93
2022-07-25T08:44:31.202Z,9.10
2022-07-25T08:46:59.696Z,8.73
2022-07-25T08:49:33.912Z,8.67
2022-07-25T08:52:02.812Z,8.43
2022-07-25T08:54:33.412Z,8.57
2022-07-25T08:57:05.568Z,9.53
2022-07-25T08:59:33.913Z,8.40
2022-07-25T09:02:07.132Z,8.23
2022-07-25T09:04:39.234Z,12.37
2022-07-25T09:07:08.493Z,8.77
2022-07-25T09:09:39.180Z,9.07
2022-07-25T09:12:09.749Z,9.07
2022-07-25T09:14:43.624Z,8.97
2022-07-25T09:17:22.250Z,9.10
2022-07-25T09:19:57.458Z,8.37
2022-07-25T09:22:25.936Z,8.77
2022-07-25T09:24:55.229Z,8.90
2022-07-25T09:27:24.053Z,9.07
2022-07-25T09:29:53.171Z,9.30
2022-07-25T09:32:27.607Z,9.33
2022-07-25T09:35:03.860Z,8.90
2022-07-25T09:37:38.310Z,9.53
2022-07-25T09:40:14.839Z,9.83
2022-07-25T09:42:46.485Z,9.70
2022-07-25T09:45:16.701Z,9.57
2022-07-25T09:47:53.719Z,10.47
2022-07-25T09:50:24.673Z,9.20
2022-07-25T09:52:56.721Z,10.90
2022-07-25T09:55:26.803Z,9.50
2022-07-25T09:57:56.142Z,8.73
2022-07-25T10:00:34.275Z,9.50
2022-07-25T10:03:20.326Z,9.97
2022-07-25T10:06:10.729Z,7.90
2022-07-25T10:08:42.418Z,10.10
2022-07-25T10:11:22.988Z,9.07
2022-07-25T10:13:52.215Z,10.03
2022-07-25T10:16:23.116Z,13.90
2022-07-25T10:18:53.744Z,9.23
2022-07-25T10:21:27.283Z,10.13
2022-07-25T10:24:01.196Z,10.00
2022-07-25T10:26:30.577Z,8.53
2022-07-25T10:29:00.004Z,10.53
2022-07-25T10:31:38.503Z,8.83
2022-07-25T10:34:12.762Z,9.40
2022-07-25T10:36:47.718Z,9.83
2022-07-25T10:39:19.388Z,8.53
2022-07-25T10:41:52.935Z,8.87
2022-07-25T10:44:23.470Z,9.20
2022-07-25T10:46:52.190Z,9.00
2022-07-25T10:49:29.238Z,10.40
2022-07-25T10:52:04.322Z,9.43
2022-07-25T10:54:36.873Z,8.97
2022-07-25T10:57:07.056Z,9.23
2022-07-25T10:59:36.995Z,9.40
2022-07-25T11:02:09.618Z,9.60
2022-07-25T11:04:39.600Z,9.47
2022-07-25T11:07:14.234Z,8.80
2022-07-25T11:09:44.198Z,10.83
2022-07-25T11:12:16.848Z,9.53
2022-07-25T11:14:47.626Z,9.77
2022-07-25T11:17:18.657Z,8.70
2022-07-25T11:19:55.659Z,10.83
2022-07-25T11:22:27.817Z,9.27
2022-07-25T11:24:57.271Z,10.30
2022-07-25T11:27:28.197Z,9.47
2022-07-25T11:30:07.762Z,9.37
2022-07-25T11:32:41.805Z,9.50
2022-07-25T11:35:14.559Z,10.60
2022-07-25T11:37:48.914Z,11.13
2022-07-25T11:40:18.725Z,10.43
2022-07-25T11:42:50.260Z,10.10
2022-07-25T11:45:20.090Z,9.53
2022-07-25T11:47:52.562Z,10.63
2022-07-25T11:50:31.065Z,10.60
2022-07-25T11:53:03.661Z,8.80
2022-07-25T11:55:40.624Z,11.37
2022-07-25T11:58:10.400Z,11.00
2022-07-25T12:00:42.317Z,9.10
2022-07-25T12:03:19.172Z,10.13
2022-07-25T12:05:51.731Z,9.43
2022-07-25T12:08:27.111Z,10.03
2022-07-25T12:10:55.921Z,9.50
2022-07-25T12:13:26.356Z,9.77
2022-07-25T12:15:58.549Z,10.23
2022-07-25T12:18:30.326Z,9.77
2022-07-25T12:21:03.446Z,10.23
2022-07-25T12:23:35.648Z,11.07
2022-07-25T12:26:14.762Z,10.93
2022-07-25T12:28:46.449Z,9.17
2022-07-25T12:31:17.703Z,10.03
2022-07-25T12:33:46.241Z,10.20
2022-07-25T12:36:17.575Z,9.80
2022-07-25T12:38:47.590Z,10.17
2022-07-25T12:41:18.099Z,9.80
2022-07-25T12:43:57.934Z,10.63
2022-07-25T12:46:27.935Z,11.20
2022-07-25T12:48:57.967Z,10.47
2022-07-25T12:51:26.947Z,9.93
2022-07-25T12:53:58.005Z,10.10
2022-07-25T12:56:28.694Z,10.37
2022-07-25T12:58:57.168Z,10.77
2022-07-25T13:01:25.664Z,10.17
2022-07-25T13:03:55.227Z,9.53
2022-07-25T13:06:24.110Z,9.47
2022-07-25T13:08:54.070Z,8.80
2022-07-25T13:11:27.399Z,12.60
2022-07-25T13:13:59.382Z,10.70
2022-07-25T13:16:28.986Z,11.13
2022-07-25T13:18:58.739Z,8.30
2022-07-25T13:21:27.607Z,9.30
2022-07-25T13:23:58.839Z,10.20
2022-07-25T13:26:31.240Z,12.07
2022-07-25T13:29:01.423Z,9.73
2022-07-25T13:31:30.335Z,9.27
2022-07-25T13:34:01.043Z,10.33
2022-07-25T13:36:33.809Z,9.23
2022-07-25T13:39:04.718Z,11.87
2022-07-25T13:41:36.473Z,9.40
2022-07-25T13:44:06.744Z,8.93
2022-07-25T13:46:40.938Z,8.67
2022-07-25T13:49:10.650Z,9.63
2022-07-25T13:51:41.806Z,9.20
2022-07-25T13:54:12.586Z,8.00
2022-07-25T13:56:43.315Z,9.43
2022-07-25T13:59:17.308Z,9.30
2022-07-25T14:01:50.450Z,8.13
2022-07-25T14:04:21.495Z,8.70
2022-07-25T14:06:52.992Z,8.63
2022-07-25T14:09:21.669Z,11.27
2022-07-25T14:11:52.366Z,7.80
2022-07-25T14:14:21.849Z,8.03
2022-07-25T14:16:51.959Z,7.10
2022-07-25T14:19:22.485Z,8.57
2022-07-25T14:21:53.204Z,6.90
2022-07-25T14:24:23.791Z,7.40
2022-07-25T14:26:55.814Z,8.30
2022-07-25T14:29:30.477Z,8.40
2022-07-25T14:32:01.272Z,8.83
2022-07-25T14:34:31.075Z,7.27
2022-07-25T14:36:59.452Z,7.37
2022-07-25T14:39:30.247Z,10.00
2022-07-25T14:42:01.477Z,8.33
2022-07-25T14:44:30.001Z,7.60
2022-07-25T14:47:01.106Z,11.20
2022-07-25T14:49:31.654Z,8.40
2022-07-25T14:52:01.167Z,8.70
2022-07-25T14:54:30.350Z,10.20
2022-07-25T14:57:00.513Z,7.00
2022-07-25T14:59:30.283Z,7.63
2022-07-25T15:02:01.807Z,7.90
2022-07-25T15:04:33.325Z,7.57
2022-07-25T15:07:05.484Z,9.73
2022-07-25T15:09:41.612Z,10.80
2022-07-25T15:12:16.612Z,7.87
2022-07-25T15:14:46.780Z,9.10
2022-07-25T15:17:15.222Z,8.33
2022-07-25T15:19:44.455Z,7.60
2022-07-25T15:22:14.341Z,6.90
2022-07-25T15:25:14.044Z,8.03
2022-07-25T15:27:33.919Z,8.30
2022-07-25T15:30:02.586Z,7.67
2022-07-25T15:32:31.258Z,8.20
2022-07-25T15:35:00.107Z,8.53
2022-07-25T15:37:30.030Z,8.30
2022-07-25T15:39:58.967Z,7.73
2022-07-25T15:42:29.586Z,12.07
2022-07-25T15:45:30.377Z,7.83
2022-07-25T15:47:51.548Z,9.40
2022-07-25T15:50:20.649Z,12.73
2022-07-25T15:52:49.366Z,11.70
2022-07-25T15:55:18.034Z,7.93
2022-07-25T15:57:49.198Z,7.63
2022-07-25T16:00:38.670Z,7.93
2022-07-25T16:03:10.143Z,7.83
2022-07-25T16:05:44.976Z,8.10
2022-07-25T16:08:13.946Z,7.40
2022-07-25T16:10:43.377Z,8.27
2022-07-25T16:13:12.722Z,8.50
2022-07-25T16:15:45.597Z,7.07
2022-07-25T16:18:15.576Z,7.27
2022-07-25T16:20:45.359Z,7.10
2022-07-25T16:23:16.090Z,8.17
2022-07-25T16:25:47.276Z,7.27
2022-07-25T16:28:19.418Z,7.73
2022-07-25T16:30:49.142Z,7.57
2022-07-25T16:33:19.775Z,11.93
2022-07-25T16:35:49.592Z,7.30
2022-07-25T16:38:22.398Z,6.97
2022-07-25T16:40:56.028Z,11.40
2022-07-25T16:43:27.793Z,7.00
2022-07-25T16:46:01.016Z,8.70
2022-07-25T16:48:33.095Z,8.53
2022-07-25T16:51:05.079Z,7.00
2022-07-25T16:53:37.054Z,7.40
2022-07-25T16:56:08.055Z,7.47
2022-07-25T16:58:37.655Z,8.80
2022-07-25T17:01:13.192Z,7.50
2022-07-25T17:03:41.877Z,7.07
2022-07-25T17:06:12.467Z,8.10
2022-07-25T17:08:49.554Z,6.83
2022-07-25T17:11:18.808Z,7.47
2022-07-25T17:13:47.712Z,9.40
2022-07-25T17:16:17.753Z,8.83
2022-07-25T17:18:47.233Z,8.87
2022-07-25T17:21:18.528Z,6.83
2022-07-25T17:23:47.205Z,8.83
2022-07-25T17:26:17.148Z,7.87
2022-07-25T17:28:45.877Z,7.73
2022-07-25T17:31:15.501Z,8.77
2022-07-25T17:33:48.511Z,8.20
2022-07-25T17:36:17.643Z,8.30
2022-07-25T17:38:46.701Z,8.80
2022-07-25T17:41:15.468Z,8.13
2022-07-25T17:43:45.523Z,7.40
2022-07-25T17:46:14.689Z,8.40
2022-07-25T17:48:43.888Z,7.73
2022-07-25T17:51:15.247Z,8.57
2022-07-25T17:53:43.607Z,8.37
2022-07-25T17:56:12.659Z,9.47
2022-07-25T17:58:41.769Z,9.23
2022-07-25T18:01:10.854Z,9.80
2022-07-25T18:03:39.625Z,8.87
2022-07-25T18:06:08.454Z,9.40
2022-07-25T18:08:38.835Z,8.20
2022-07-25T18:11:08.282Z,10.60
2022-07-25T18:13:38.854Z,10.97
2022-07-25T18:16:12.336Z,8.73
2022-07-25T18:18:41.553Z,8.30
2022-07-25T18:21:13.140Z,9.03
2022-07-25T18:23:43.760Z,9.07
2022-07-25T18:26:13.545Z,9.80
2022-07-25T18:28:42.727Z,9.87
2022-07-25T18:31:13.921Z,9.40
2022-07-25T18:33:44.466Z,9.63
2022-07-25T18:36:15.327Z,10.37
2022-07-25T18:38:45.636Z,12.07
2022-07-25T18:41:30.871Z,9.87
2022-07-25T18:44:01.133Z,9.60
2022-07-25T18:46:33.391Z,9.47
2022-07-25T18:49:03.471Z,11.03
2022-07-25T18:51:32.632Z,8.87
2022-07-25T18:54:05.601Z,9.70
2022-07-25T18:56:35.159Z,10.80
2022-07-25T18:59:03.872Z,9.13
2022-07-25T19:01:33.623Z,12.43
2022-07-25T19:04:03.680Z,9.97
2022-07-25T19:06:32.315Z,9.13
2022-07-25T19:09:02.326Z,10.97
2022-07-25T19:11:37.721Z,9.50
2022-07-25T19:14:13.027Z,10.50
2022-07-25T19:16:44.104Z,11.17
2022-07-25T19:19:14.994Z,9.87
2022-07-25T19:21:45.197Z,10.30
2022-07-25T19:24:14.037Z,10.00
2022-07-25T19:26:48.251Z,11.00
2022-07-25T19:29:18.110Z,10.90
2022-07-25T19:31:48.471Z,10.50
2022-07-25T19:34:19.400Z,11.83
2022-07-25T19:36:50.167Z,11.57
2022-07-25T19:39:18.702Z,11.70
2022-07-25T19:41:48.393Z,11.30
2022-07-25T19:44:16.816Z,11.57
2022-07-25T19:46:50.106Z,10.40
2022-07-25T19:49:20.536Z,12.80
2022-07-25T19:51:48.886Z,11.80
2022-07-25T19:54:17.822Z,11.40
2022-07-25T19:56:48.798Z,12.07
2022-07-25T19:59:17.811Z,11.10
2022-07-25T20:01:50.350Z,13.00
2022-07-25T20:04:20.322Z,12.03
2022-07-25T20:06:51.247Z,11.90
2022-07-25T20:09:20.701Z,11.60
2022-07-25T20:11:51.324Z,12.17
2022-07-25T20:14:19.883Z,14.33
2022-07-25T20:16:50.502Z,12.13
2022-07-25T20:19:20.557Z,12.43
2022-07-25T20:21:51.136Z,10.37
2022-07-25T20:24:21.634Z,11.83
2022-07-25T20:26:53.092Z,13.27
2022-07-25T20:29:21.425Z,14.40
2022-07-25T20:31:52.769Z,13.30
2022-07-25T20:34:21.556Z,12.53
2022-07-25T20:36:50.970Z,13.17
2022-07-25T20:39:20.874Z,12.00
2022-07-25T20:41:49.259Z,12.47
2022-07-25T20:44:21.177Z,18.70
2022-07-25T20:46:51.605Z,12.93
2022-07-25T20:49:20.311Z,11.20
2022-07-25T20:51:54.017Z,12.73
2022-07-25T20:54:23.254Z,13.13
2022-07-25T20:56:51.817Z,13.67
2022-07-25T20:59:22.049Z,16.93
2022-07-25T21:01:50.604Z,12.50
2022-07-25T21:04:20.249Z,12.70
2022-07-25T21:06:49.148Z,13.80
2022-07-25T21:09:17.901Z,12.83
2022-07-25T21:11:47.977Z,12.30
2022-07-25T21:14:27.111Z,14.13
2022-07-25T21:17:00.069Z,13.37
2022-07-25T21:19:31.301Z,13.17
2022-07-25T21:22:02.496Z,11.87
2022-07-25T21:24:33.310Z,12.90
2022-07-25T21:27:03.275Z,15.83
2022-07-25T21:29:33.476Z,14.50
2022-07-25T21:32:04.840Z,13.80
2022-07-25T21:34:35.022Z,12.90
2022-07-25T21:37:06.111Z,11.57
2022-07-25T21:39:35.023Z,12.83
2022-07-25T21:42:03.459Z,12.27
2022-07-25T21:44:34.988Z,13.33
2022-07-25T21:47:05.531Z,12.47
2022-07-25T21:49:54.142Z,14.50
2022-07-25T21:52:29.964Z,13.40
2022-07-25T21:55:04.637Z,13.73
2022-07-25T21:57:34.146Z,13.23
2022-07-25T22:00:08.293Z,12.53
2022-07-25T22:02:39.236Z,13.53
2022-07-25T22:05:08.581Z,13.67
2022-07-25T22:07:37.718Z,13.33
2022-07-25T22:10:14.456Z,13.33
2022-07-25T22:12:43.006Z,13.73
2022-07-25T22:15:15.449Z,13.93
2022-07-25T22:17:49.527Z,12.90
2022-07-25T22:20:20.160Z,15.13
2022-07-25T22:22:48.764Z,15.00
2022-07-25T22:25:18.151Z,14.10
2022-07-25T22:27:46.649Z,14.07
2022-07-25T22:30:19.689Z,15.03
2022-07-25T22:32:51.199Z,17.20
2022-07-25T22:35:19.818Z,13.80
2022-07-25T22:37:49.642Z,13.03
2022-07-25T22:40:18.725Z,13.67
2022-07-25T22:42:47.451Z,14.30
2022-07-25T22:45:16.640Z,13.60
2022-07-25T22:47:46.843Z,14.27
2022-07-25T22:50:16.045Z,14.17
2022-07-25T22:52:44.660Z,16.47
2022-07-25T22:55:15.237Z,13.77
2022-07-25T22:57:45.020Z,13.63
2022-07-25T23:00:14.864Z,13.17
2022-07-25T23:02:47.333Z,14.10
2022-07-25T23:05:17.219Z,15.30
2022-07-25T23:07:45.755Z,16.90
2022-07-25T23:10:16.555Z,14.60
2022-07-25T23:12:46.906Z,14.73
2022-07-25T23:15:15.805Z,13.43
2022-07-25T23:17:44.464Z,12.50
2022-07-25T23:20:15.357Z,14.63
2022-07-25T23:22:45.333Z,13.90
2022-07-25T23:25:14.537Z,13.87
2022-07-25T23:27:42.841Z,13.87
2022-07-25T23:30:14.914Z,15.83
2022-07-25T23:32:43.433Z,13.43
2022-07-25T23:35:18.227Z,14.13
2022-07-25T23:37:47.471Z,14.53
2022-07-25T23:40:16.759Z,14.20
2022-07-25T23:42:45.335Z,13.13
2022-07-25T23:45:17.000Z,13.67
2022-07-25T23:47:45.475Z,14.57
2022-07-25T23:50:15.314Z,15.00
2022-07-25T23:52:45.550Z,16.67
2022-07-25T23:55:15.107Z,15.43
2022-07-25T23:57:43.321Z,14.33
