createdAt,value
2019-03-23T00:05:24.345Z,15.34
2019-03-23T00:08:20.914Z,15.36
2019-03-23T00:15:02.721Z,15.35
2019-03-23T00:22:11.605Z,15.27
2019-03-23T00:25:22.596Z,15.14
2019-03-23T00:32:53.721Z,14.71
2019-03-23T00:36:16.067Z,15.00
2019-03-23T00:40:22.414Z,14.93
2019-03-23T00:53:40.051Z,14.53
2019-03-23T00:56:44.702Z,14.62
2019-03-23T00:59:32.466Z,14.87
2019-03-23T01:03:21.772Z,14.78
2019-03-23T01:07:11.245Z,14.83
2019-03-23T01:13:50.931Z,14.42
2019-03-23T01:18:19.687Z,14.04
2019-03-23T01:21:09.362Z,14.21
2019-03-23T01:24:39.292Z,14.52
2019-03-23T01:27:58.583Z,14.03
2019-03-23T01:31:06.012Z,13.38
2019-03-23T01:33:59.723Z,13.42
2019-03-23T01:40:19.574Z,13.29
2019-03-23T01:43:34.737Z,13.33
2019-03-23T01:46:53.029Z,13.35
2019-03-23T01:50:11.072Z,13.31
2019-03-23T01:53:00.941Z,13.08
2019-03-23T01:59:37.535Z,12.91
2019-03-23T02:02:38.265Z,12.60
2019-03-23T02:05:44.300Z,12.89
2019-03-23T02:23:06.801Z,12.87
2019-03-23T02:26:24.404Z,12.84
2019-03-23T02:34:13.186Z,12.13
2019-03-23T02:37:27.750Z,12.05
2019-03-23T02:40:21.436Z,11.72
2019-03-23T02:43:27.144Z,11.73
2019-03-23T02:46:37.732Z,11.58
2019-03-23T02:49:34.158Z,11.77
2019-03-23T02:56:26.511Z,11.86
2019-03-23T02:59:04.732Z,11.63
2019-03-23T03:02:25.079Z,11.86
2019-03-23T03:05:10.094Z,11.73
2019-03-23T03:12:16.389Z,11.10
2019-03-23T03:15:37.881Z,11.35
2019-03-23T03:18:27.089Z,11.51
2019-03-23T03:22:08.184Z,11.75
2019-03-23T03:28:50.614Z,11.92
2019-03-23T03:48:25.714Z,11.91
2019-03-23T03:51:48.184Z,11.88
2019-03-23T03:55:24.277Z,11.81
2019-03-23T03:59:11.818Z,11.73
2019-03-23T04:03:42.822Z,12.00
2019-03-23T04:06:16.163Z,11.92
2019-03-23T04:09:47.730Z,11.89
2019-03-23T04:13:16.048Z,11.61
2019-03-23T04:16:14.066Z,11.58
2019-03-23T04:19:44.530Z,11.74
2019-03-23T04:23:01.600Z,11.48
2019-03-23T04:26:22.830Z,10.88
2019-03-23T04:33:20.862Z,11.15
2019-03-23T04:41:02.725Z,11.14
2019-03-23T04:47:44.982Z,11.16
2019-03-23T04:54:43.568Z,10.27
2019-03-23T04:58:38.403Z,10.16
2019-03-23T05:02:36.371Z,10.66
2019-03-23T05:05:59.259Z,10.74
2019-03-23T05:09:18.487Z,11.08
2019-03-23T05:12:26.939Z,11.18
2019-03-23T05:16:24.598Z,10.91
2019-03-23T05:19:15.151Z,10.94
2019-03-23T05:23:09.004Z,10.90
2019-03-23T05:30:13.911Z,10.76
2019-03-23T05:33:46.990Z,10.28
2019-03-23T05:37:04.822Z,10.86
2019-03-23T05:40:34.500Z,11.00
2019-03-23T05:44:07.059Z,10.99
2019-03-23T05:47:41.101Z,11.10
2019-03-23T05:54:53.391Z,11.13
2019-03-23T05:58:39.222Z,11.18
2019-03-23T06:02:42.911Z,11.08
2019-03-23T06:05:40.911Z,11.14
2019-03-23T06:09:51.217Z,11.04
2019-03-23T06:12:47.415Z,10.86
2019-03-23T06:20:32.933Z,9.97
2019-03-23T06:31:05.277Z,10.76
2019-03-23T06:34:28.761Z,10.34
2019-03-23T06:37:32.434Z,10.45
2019-03-23T06:41:02.506Z,10.68
2019-03-23T06:48:10.593Z,11.31
2019-03-23T06:54:58.299Z,10.45
2019-03-23T06:59:24.745Z,10.40
2019-03-23T07:05:23.143Z,10.73
2019-03-23T07:13:03.705Z,10.91
2019-03-23T07:20:12.951Z,10.81
2019-03-23T07:23:48.938Z,11.00
2019-03-23T07:35:27.135Z,11.98
2019-03-23T07:39:13.489Z,12.11
2019-03-23T07:42:59.333Z,12.09
2019-03-23T07:50:16.261Z,12.23
2019-03-23T07:53:39.043Z,12.10
2019-03-23T08:01:04.797Z,12.66
2019-03-23T08:07:52.052Z,12.74
2019-03-23T08:19:33.355Z,12.37
2019-03-23T08:23:01.604Z,12.87
2019-03-23T08:30:09.412Z,13.19
2019-03-23T08:33:41.797Z,13.44
2019-03-23T08:37:14.788Z,13.74
2019-03-23T08:44:48.305Z,14.16
2019-03-23T08:51:44.281Z,13.33
2019-03-23T08:55:28.023Z,13.66
2019-03-23T08:59:16.215Z,13.48
2019-03-23T09:06:43.169Z,14.18
2019-03-23T09:10:27.163Z,14.80
2019-03-23T09:14:18.493Z,15.10
2019-03-23T09:17:56.674Z,15.00
2019-03-23T09:22:05.134Z,15.35
2019-03-23T09:25:50.082Z,15.61
2019-03-23T09:28:50.087Z,15.93
2019-03-23T10:06:50.470Z,18.89
2019-03-23T10:10:45.837Z,19.18
2019-03-23T10:17:51.865Z,20.35
2019-03-23T10:24:36.651Z,20.36
2019-03-23T10:28:33.738Z,20.87
2019-03-23T10:32:26.162Z,21.27
2019-03-23T10:35:23.313Z,21.51
2019-03-23T10:41:57.761Z,21.98
2019-03-23T10:45:18.219Z,22.23
2019-03-23T10:48:28.150Z,21.82
2019-03-23T10:51:55.305Z,22.49
2019-03-23T10:54:43.897Z,22.85
2019-03-23T10:58:11.722Z,22.72
2019-03-23T11:01:26.165Z,23.38
2019-03-23T11:12:05.955Z,24.11
2019-03-23T11:15:30.204Z,23.78
2019-03-23T11:18:59.515Z,24.37
2019-03-23T11:22:09.127Z,24.79
2019-03-23T11:37:07.219Z,25.77
2019-03-23T11:40:34.139Z,25.88
2019-03-23T11:44:28.819Z,25.68
2019-03-23T11:47:45.870Z,26.36
2019-03-23T11:51:25.504Z,26.62
2019-03-23T12:06:58.485Z,26.95
2019-03-23T12:11:08.262Z,27.52
2019-03-23T12:15:00.717Z,27.20
2019-03-23T12:22:37.177Z,27.76
2019-03-23T12:26:04.546Z,28.20
2019-03-23T12:33:32.468Z,28.46
2019-03-23T12:49:35.595Z,29.73
2019-03-23T12:53:04.036Z,29.82
2019-03-23T13:01:24.131Z,30.66
2019-03-23T13:04:37.334Z,30.70
2019-03-23T13:12:07.136Z,31.30
2019-03-23T13:15:21.824Z,30.65
2019-03-23T13:19:04.064Z,31.67
2019-03-23T13:26:30.751Z,32.53
2019-03-23T13:30:22.471Z,33.16
2019-03-23T13:36:56.796Z,34.08
2019-03-23T13:55:45.820Z,35.53
2019-03-23T13:59:32.161Z,35.71
2019-03-23T14:03:13.777Z,36.01
2019-03-23T14:10:53.458Z,36.78
2019-03-23T14:20:55.932Z,37.36
2019-03-23T14:27:49.583Z,38.13
2019-03-23T14:42:37.598Z,37.87
2019-03-23T14:49:46.975Z,37.84
2019-03-23T14:54:00.863Z,37.23
2019-03-23T14:57:25.178Z,37.29
2019-03-23T15:00:41.495Z,37.43
2019-03-23T15:04:17.027Z,37.63
2019-03-23T15:12:14.529Z,37.54
2019-03-23T15:15:52.008Z,37.55
2019-03-23T15:35:05.851Z,36.38
2019-03-23T15:37:36.095Z,36.41
2019-03-23T15:40:09.708Z,36.29
2019-03-23T15:42:40.152Z,36.21
2019-03-23T15:45:10.568Z,35.67
2019-03-23T15:47:40.678Z,35.12
2019-03-23T15:50:11.346Z,35.34
2019-03-23T15:52:41.427Z,35.09
2019-03-23T15:55:12.387Z,34.78
2019-03-23T15:57:42.631Z,34.70
2019-03-23T16:00:13.364Z,34.25
2019-03-23T16:02:49.501Z,34.23
2019-03-23T16:05:19.525Z,33.77
2019-03-23T16:07:49.577Z,33.31
2019-03-23T16:10:19.994Z,33.22
2019-03-23T16:12:50.330Z,32.07
2019-03-23T16:15:20.527Z,31.87
2019-03-23T16:17:51.189Z,31.92
2019-03-23T16:20:21.383Z,31.73
2019-03-23T16:22:51.642Z,31.81
2019-03-23T16:25:23.335Z,31.32
2019-03-23T16:27:53.485Z,30.36
2019-03-23T16:30:34.361Z,30.07
2019-03-23T16:33:04.595Z,29.51
2019-03-23T16:35:34.649Z,28.56
2019-03-23T16:38:10.103Z,27.83
2019-03-23T16:40:40.423Z,27.79
2019-03-23T16:43:10.700Z,26.77
2019-03-23T16:45:40.924Z,26.06
2019-03-23T16:48:11.333Z,25.59
2019-03-23T16:50:41.748Z,25.05
2019-03-23T16:53:12.151Z,24.45
2019-03-23T16:55:43.822Z,24.24
2019-03-23T16:58:16.592Z,24.02
2019-03-23T17:00:47.054Z,23.64
2019-03-23T17:03:17.326Z,23.21
2019-03-23T17:05:47.709Z,22.81
2019-03-23T17:08:19.284Z,22.56
2019-03-23T17:10:52.033Z,22.33
2019-03-23T17:15:54.462Z,21.95
2019-03-23T17:18:36.903Z,21.61
2019-03-23T17:21:07.576Z,21.41
2019-03-23T17:23:39.234Z,21.02
2019-03-23T17:26:09.636Z,21.04
2019-03-23T17:28:40.068Z,20.94
2019-03-23T17:31:12.016Z,20.81
2019-03-23T17:33:42.622Z,20.68
2019-03-23T17:36:13.358Z,20.48
2019-03-23T17:38:44.119Z,20.22
2019-03-23T17:41:14.648Z,20.29
2019-03-23T17:43:46.488Z,20.08
2019-03-23T17:46:19.037Z,19.93
2019-03-23T17:48:50.368Z,20.01
2019-03-23T17:51:21.962Z,19.68
2019-03-23T17:53:58.459Z,19.51
2019-03-23T17:56:25.516Z,19.48
2019-03-23T17:58:57.010Z,19.25
2019-03-23T18:01:27.761Z,18.96
2019-03-23T18:03:58.817Z,18.78
2019-03-23T18:06:29.535Z,18.40
2019-03-23T18:09:00.227Z,18.67
2019-03-23T18:11:31.361Z,18.54
2019-03-23T18:14:04.539Z,18.59
2019-03-23T18:16:38.365Z,18.38
2019-03-23T18:19:09.540Z,18.15
2019-03-23T18:21:42.472Z,17.87
2019-03-23T18:24:13.488Z,17.66
2019-03-23T18:26:44.122Z,17.67
2019-03-23T18:29:15.375Z,17.64
2019-03-23T18:31:46.525Z,17.74
2019-03-23T18:34:18.668Z,17.78
2019-03-23T18:36:49.402Z,17.58
2019-03-23T18:39:19.987Z,17.52
2019-03-23T18:41:50.820Z,17.48
2019-03-23T18:44:21.749Z,17.64
2019-03-23T18:46:52.315Z,17.61
2019-03-23T18:49:22.902Z,17.47
2019-03-23T18:51:53.591Z,16.92
2019-03-23T18:54:24.408Z,16.98
2019-03-23T18:56:55.210Z,16.82
2019-03-23T18:59:27.294Z,16.89
2019-03-23T19:01:58.016Z,16.86
2019-03-23T19:04:28.479Z,17.08
2019-03-23T19:06:58.834Z,16.92
2019-03-23T19:09:29.888Z,16.66
2019-03-23T19:12:00.547Z,16.78
2019-03-23T19:14:31.101Z,16.39
2019-03-23T19:17:02.189Z,16.51
2019-03-23T19:19:32.960Z,16.54
2019-03-23T19:22:04.571Z,16.57
2019-03-23T19:24:35.184Z,16.64
2019-03-23T19:27:06.379Z,16.75
2019-03-23T19:29:37.441Z,16.36
2019-03-23T19:32:08.568Z,16.28
2019-03-23T19:34:38.925Z,16.31
2019-03-23T19:37:09.592Z,16.15
2019-03-23T19:39:40.372Z,16.37
2019-03-23T19:42:11.395Z,16.33
2019-03-23T19:44:44.418Z,16.07
2019-03-23T19:47:16.012Z,15.78
2019-03-23T19:49:48.035Z,15.62
2019-03-23T19:52:18.701Z,15.58
2019-03-23T19:54:49.205Z,15.87
2019-03-23T19:57:21.228Z,15.88
2019-03-23T19:59:51.732Z,15.84
2019-03-23T20:02:23.195Z,15.90
2019-03-23T20:04:54.226Z,15.89
2019-03-23T20:07:32.767Z,15.92
2019-03-23T20:09:57.269Z,15.74
2019-03-23T20:12:28.332Z,15.89
2019-03-23T20:14:58.902Z,15.67
2019-03-23T20:17:29.652Z,15.68
2019-03-23T20:20:00.462Z,15.58
2019-03-23T20:22:30.916Z,15.63
2019-03-23T20:25:01.575Z,15.69
2019-03-23T20:27:32.693Z,15.55
2019-03-23T20:30:07.540Z,15.60
2019-03-23T20:32:38.281Z,15.61
2019-03-23T20:35:09.467Z,15.49
2019-03-23T20:37:40.222Z,15.41
2019-03-23T20:40:13.372Z,15.25
2019-03-23T20:42:44.490Z,15.21
2019-03-23T20:45:18.856Z,15.08
2019-03-23T20:47:49.706Z,15.11
2019-03-23T20:50:20.715Z,15.11
2019-03-23T20:52:51.469Z,15.10
2019-03-23T20:55:29.878Z,14.98
2019-03-23T20:58:05.806Z,14.96
2019-03-23T21:00:36.463Z,14.91
2019-03-23T21:03:08.679Z,15.02
2019-03-23T21:05:43.768Z,14.87
2019-03-23T21:08:14.180Z,14.84
2019-03-23T21:10:45.183Z,14.76
2019-03-23T21:13:15.851Z,14.31
2019-03-23T21:15:47.211Z,14.33
2019-03-23T21:18:18.019Z,14.68
2019-03-23T21:20:48.482Z,14.65
2019-03-23T21:23:18.888Z,14.54
2019-03-23T21:25:51.301Z,14.62
2019-03-23T21:28:21.730Z,14.58
2019-03-23T21:30:52.119Z,14.59
2019-03-23T21:33:22.858Z,14.63
2019-03-23T21:35:53.799Z,14.53
2019-03-23T21:38:24.366Z,14.44
2019-03-23T21:40:55.063Z,14.34
2019-03-23T21:43:25.513Z,14.42
2019-03-23T21:45:56.021Z,14.60
2019-03-23T21:48:26.780Z,14.71
2019-03-23T21:50:57.173Z,14.64
2019-03-23T21:53:27.316Z,14.54
2019-03-23T21:55:58.717Z,14.49
2019-03-23T21:58:29.121Z,14.48
2019-03-23T22:00:59.447Z,14.45
2019-03-23T22:03:43.104Z,14.50
2019-03-23T22:06:18.010Z,14.19
2019-03-23T22:08:48.106Z,14.20
2019-03-23T22:11:24.417Z,14.14
2019-03-23T22:13:54.645Z,13.88
2019-03-23T22:16:24.939Z,14.08
2019-03-23T22:18:57.099Z,13.74
2019-03-23T22:21:27.993Z,13.74
2019-03-23T22:23:57.972Z,13.74
2019-03-23T22:26:29.259Z,13.81
2019-03-23T22:29:00.480Z,13.77
2019-03-23T22:31:30.556Z,13.84
2019-03-23T22:34:00.586Z,13.56
2019-03-23T22:36:30.625Z,13.59
2019-03-23T22:39:00.762Z,13.54
2019-03-23T22:41:30.717Z,13.72
2019-03-23T22:44:00.690Z,13.55
2019-03-23T22:46:30.996Z,13.44
2019-03-23T22:49:00.996Z,13.38
2019-03-23T22:51:31.260Z,13.65
2019-03-23T22:54:01.313Z,13.52
2019-03-23T22:56:31.432Z,13.45
2019-03-23T22:59:01.847Z,13.45
2019-03-23T23:01:31.969Z,13.57
2019-03-23T23:04:05.357Z,13.63
2019-03-23T23:06:35.786Z,13.55
2019-03-23T23:09:08.879Z,13.38
2019-03-23T23:11:38.831Z,13.18
2019-03-23T23:14:10.084Z,13.34
2019-03-23T23:16:40.142Z,13.29
2019-03-23T23:19:10.421Z,13.30
2019-03-23T23:21:40.556Z,13.32
2019-03-23T23:24:10.711Z,13.40
2019-03-23T23:26:41.043Z,13.38
2019-03-23T23:29:11.112Z,13.42
2019-03-23T23:31:41.239Z,13.34
2019-03-23T23:34:12.812Z,13.21
2019-03-23T23:36:42.784Z,13.29
2019-03-23T23:39:12.973Z,13.39
2019-03-23T23:41:43.396Z,13.34
2019-03-23T23:44:13.642Z,13.29
2019-03-23T23:46:43.583Z,13.24
2019-03-23T23:49:13.997Z,13.26
2019-03-23T23:51:50.028Z,13.16
2019-03-23T23:54:15.700Z,13.10
2019-03-23T23:56:46.021Z,13.04
2019-03-23T23:59:16.074Z,12.97
