createdAt,value
2018-09-12T00:02:10.929Z,15.65
2018-09-12T00:04:40.945Z,15.62
2018-09-12T00:14:57.417Z,15.72
2018-09-12T00:17:27.414Z,15.74
2018-09-12T00:19:56.500Z,15.66
2018-09-12T00:22:25.549Z,15.65
2018-09-12T00:24:54.828Z,15.66
2018-09-12T00:32:36.373Z,15.77
2018-09-12T00:35:05.412Z,15.81
2018-09-12T00:37:34.461Z,15.79
2018-09-12T00:40:03.496Z,15.84
2018-09-12T00:42:33.464Z,15.81
2018-09-12T00:47:38.241Z,15.70
2018-09-12T00:52:43.020Z,15.61
2018-09-12T00:55:12.996Z,15.51
2018-09-12T00:57:45.448Z,15.41
2018-09-12T01:00:14.493Z,15.28
2018-09-12T01:10:31.038Z,15.38
2018-09-12T01:13:00.097Z,15.41
2018-09-12T01:15:31.060Z,15.16
2018-09-12T01:18:00.149Z,14.92
2018-09-12T01:20:29.200Z,14.85
2018-09-12T01:25:34.030Z,14.62
2018-09-12T01:28:03.077Z,14.70
2018-09-12T01:33:12.901Z,14.87
2018-09-12T01:35:42.125Z,14.87
2018-09-12T01:38:11.175Z,14.87
2018-09-12T01:43:15.945Z,14.74
2018-09-12T01:45:47.066Z,14.65
2018-09-12T01:48:17.084Z,14.63
2018-09-12T01:50:49.804Z,14.63
2018-09-12T01:53:18.875Z,14.61
2018-09-12T01:58:23.644Z,14.50
2018-09-12T02:00:53.629Z,14.46
2018-09-12T02:03:22.664Z,14.48
2018-09-12T02:05:51.711Z,14.50
2018-09-12T02:08:20.762Z,14.58
2018-09-12T02:16:44.755Z,14.69
2018-09-12T02:19:13.801Z,14.73
2018-09-12T02:21:42.844Z,14.77
2018-09-12T02:26:48.719Z,14.92
2018-09-12T02:29:17.764Z,14.86
2018-09-12T02:31:46.807Z,14.87
2018-09-12T02:34:15.857Z,14.92
2018-09-12T02:36:45.932Z,14.87
2018-09-12T02:44:26.445Z,14.85
2018-09-12T02:46:55.501Z,14.78
2018-09-12T02:49:24.564Z,14.74
2018-09-12T02:51:53.620Z,14.62
2018-09-12T02:59:34.129Z,14.34
2018-09-12T03:02:03.179Z,14.08
2018-09-12T03:07:11.981Z,13.87
2018-09-12T03:17:28.229Z,13.77
2018-09-12T03:19:57.286Z,13.68
2018-09-12T03:22:29.378Z,13.60
2018-09-12T03:27:34.154Z,13.64
2018-09-12T03:30:03.186Z,13.48
2018-09-12T03:32:32.242Z,13.39
2018-09-12T03:35:01.301Z,13.44
2018-09-12T03:37:30.340Z,13.34
2018-09-12T03:40:00.345Z,13.29
2018-09-12T03:45:05.110Z,13.23
2018-09-12T03:47:34.197Z,13.31
2018-09-12T03:50:03.281Z,13.36
2018-09-12T03:52:32.333Z,13.35
2018-09-12T03:55:01.410Z,13.20
2018-09-12T03:57:30.448Z,13.11
2018-09-12T03:59:59.494Z,13.13
2018-09-12T04:02:28.533Z,13.27
2018-09-12T04:04:57.590Z,13.37
2018-09-12T04:07:26.666Z,13.50
2018-09-12T04:09:55.698Z,13.59
2018-09-12T04:12:24.760Z,13.69
2018-09-12T04:14:53.811Z,13.78
2018-09-12T04:17:23.779Z,13.63
2018-09-12T04:19:54.835Z,13.46
2018-09-12T04:22:23.890Z,13.38
2018-09-12T04:27:28.713Z,13.74
2018-09-12T04:29:57.841Z,13.85
2018-09-12T04:32:26.914Z,13.91
2018-09-12T04:34:57.916Z,13.90
2018-09-12T04:37:26.988Z,13.87
2018-09-12T04:39:56.952Z,13.90
2018-09-12T04:42:25.982Z,13.73
2018-09-12T04:44:56.003Z,13.52
2018-09-12T04:47:25.071Z,13.42
2018-09-12T04:49:55.095Z,13.39
2018-09-12T04:52:24.141Z,13.42
2018-09-12T04:54:53.229Z,13.37
2018-09-12T04:57:22.301Z,13.36
2018-09-12T04:59:52.520Z,13.46
2018-09-12T05:02:21.745Z,13.52
2018-09-12T05:04:50.796Z,13.60
2018-09-12T05:07:19.847Z,13.62
2018-09-12T05:09:48.913Z,13.67
2018-09-12T05:12:19.860Z,13.70
2018-09-12T05:17:25.626Z,13.78
2018-09-12T05:19:54.668Z,13.85
2018-09-12T05:25:00.531Z,14.03
2018-09-12T05:27:29.605Z,14.12
2018-09-12T05:29:59.617Z,14.19
2018-09-12T05:32:28.660Z,14.26
2018-09-12T05:39:38.640Z,14.93
2018-09-12T05:42:07.683Z,15.05
2018-09-12T05:44:36.741Z,15.11
2018-09-12T05:47:06.743Z,15.21
2018-09-12T05:52:11.523Z,15.45
2018-09-12T05:54:40.598Z,15.58
2018-09-12T05:57:09.664Z,15.66
2018-09-12T05:59:38.711Z,15.78
2018-09-12T06:04:43.565Z,15.94
2018-09-12T06:07:16.444Z,15.97
2018-09-12T06:12:21.099Z,16.09
2018-09-12T06:17:25.848Z,16.32
2018-09-12T06:19:54.887Z,16.46
2018-09-12T06:22:23.941Z,16.49
2018-09-12T06:24:54.982Z,16.63
2018-09-12T06:27:32.173Z,16.72
2018-09-12T06:30:02.327Z,16.79
2018-09-12T06:32:34.859Z,16.90
2018-09-12T06:35:08.419Z,17.01
2018-09-12T06:37:37.531Z,17.08
2018-09-12T06:40:06.728Z,17.13
2018-09-12T06:42:40.985Z,17.25
2018-09-12T06:45:10.189Z,17.40
2018-09-12T06:47:40.125Z,17.50
2018-09-12T06:50:12.565Z,17.60
2018-09-12T06:55:17.330Z,17.96
2018-09-12T06:57:46.372Z,18.18
2018-09-12T07:00:15.429Z,18.28
2018-09-12T07:02:45.472Z,18.38
2018-09-12T07:05:18.312Z,18.49
2018-09-12T07:10:24.098Z,18.77
2018-09-12T07:12:53.147Z,18.97
2018-09-12T07:15:22.187Z,19.10
2018-09-12T07:17:53.257Z,19.22
2018-09-12T07:22:58.265Z,19.48
2018-09-12T07:25:28.300Z,19.61
2018-09-12T07:27:57.364Z,19.80
2018-09-12T07:30:26.503Z,19.94
2018-09-12T07:32:57.461Z,20.15
2018-09-12T07:35:30.949Z,20.27
2018-09-12T07:38:00.960Z,20.41
2018-09-12T07:40:32.066Z,20.45
2018-09-12T07:43:02.046Z,20.56
2018-09-12T07:45:31.101Z,20.65
2018-09-12T07:48:00.281Z,20.84
2018-09-12T07:50:29.346Z,21.00
2018-09-12T07:52:58.380Z,21.11
2018-09-12T07:55:27.763Z,21.24
2018-09-12T07:57:57.744Z,21.36
2018-09-12T08:00:26.877Z,21.63
2018-09-12T08:02:56.765Z,21.78
2018-09-12T08:05:29.009Z,21.82
2018-09-12T08:07:58.019Z,21.93
2018-09-12T08:10:27.057Z,22.01
2018-09-12T08:12:56.128Z,22.20
2018-09-12T08:18:00.905Z,22.46
2018-09-12T08:20:29.940Z,22.58
2018-09-12T08:22:58.989Z,22.75
2018-09-12T08:25:30.083Z,22.84
2018-09-12T08:28:01.074Z,22.85
2018-09-12T08:30:41.050Z,22.99
2018-09-12T08:35:45.885Z,23.23
2018-09-12T08:40:52.690Z,23.52
2018-09-12T08:43:21.746Z,23.60
2018-09-12T08:51:02.299Z,24.53
2018-09-12T08:53:31.373Z,25.17
2018-09-12T08:58:36.244Z,28.47
2018-09-12T09:01:15.077Z,30.29
2018-09-12T09:03:44.099Z,30.88
2018-09-12T09:06:14.172Z,30.50
2018-09-12T09:08:43.243Z,31.36
2018-09-12T09:13:48.163Z,32.24
2018-09-12T09:16:28.876Z,32.37
2018-09-12T09:18:57.929Z,35.30
2018-09-12T09:21:26.989Z,36.09
2018-09-12T09:23:56.071Z,36.75
2018-09-12T09:26:25.129Z,35.63
2018-09-12T09:31:30.055Z,35.62
2018-09-12T09:34:03.026Z,37.18
2018-09-12T09:36:32.074Z,35.59
2018-09-12T09:39:02.221Z,37.84
2018-09-12T09:41:31.305Z,38.46
2018-09-12T09:44:00.473Z,39.25
2018-09-12T09:46:29.605Z,40.35
2018-09-12T09:48:58.650Z,39.30
2018-09-12T09:51:27.697Z,38.91
2018-09-12T09:53:56.748Z,39.33
2018-09-12T09:56:25.846Z,36.69
2018-09-12T09:58:56.018Z,39.38
2018-09-12T10:06:36.602Z,39.31
2018-09-12T10:09:06.684Z,38.42
2018-09-12T10:11:36.706Z,36.46
2018-09-12T10:14:09.365Z,38.49
2018-09-12T10:16:38.406Z,37.51
2018-09-12T10:21:43.166Z,36.59
2018-09-12T10:24:12.269Z,40.04
2018-09-12T10:26:46.046Z,38.65
2018-09-12T10:29:15.096Z,41.35
2018-09-12T10:31:44.154Z,43.45
2018-09-12T10:34:13.218Z,41.33
2018-09-12T10:36:42.263Z,39.38
2018-09-12T10:41:47.019Z,38.02
2018-09-12T10:44:16.093Z,41.44
2018-09-12T10:46:45.177Z,42.76
2018-09-12T10:49:14.209Z,39.40
2018-09-12T10:51:44.215Z,40.49
2018-09-12T10:54:14.220Z,43.09
2018-09-12T10:56:44.249Z,44.28
2018-09-12T10:59:13.342Z,44.86
2018-09-12T11:01:44.771Z,42.07
2018-09-12T11:04:13.846Z,39.80
2018-09-12T11:06:42.888Z,38.75
2018-09-12T11:09:11.951Z,40.12
2018-09-12T11:11:40.999Z,42.81
2018-09-12T11:14:10.067Z,43.61
2018-09-12T11:16:39.116Z,44.82
2018-09-12T11:19:08.200Z,44.54
2018-09-12T11:21:37.486Z,45.30
2018-09-12T11:24:06.610Z,41.49
2018-09-12T11:26:35.660Z,41.83
2018-09-12T11:29:04.961Z,38.48
2018-09-12T11:31:34.020Z,39.12
2018-09-12T11:34:03.069Z,40.78
2018-09-12T11:36:32.122Z,37.78
2018-09-12T11:39:01.188Z,38.70
2018-09-12T11:41:31.217Z,40.34
2018-09-12T11:44:00.274Z,43.02
2018-09-12T11:46:29.316Z,43.28
2018-09-12T11:48:58.427Z,44.61
2018-09-12T11:51:27.422Z,44.67
2018-09-12T11:53:56.466Z,40.98
2018-09-12T11:56:26.527Z,40.88
2018-09-12T11:58:56.473Z,41.96
2018-09-12T12:01:26.498Z,38.71
2018-09-12T12:03:56.510Z,40.35
2018-09-12T12:06:29.569Z,41.47
2018-09-12T12:08:59.600Z,45.25
2018-09-12T12:11:28.653Z,45.65
2018-09-12T12:13:57.732Z,42.61
2018-09-12T12:19:02.481Z,41.78
2018-09-12T12:21:33.489Z,40.38
2018-09-12T12:24:04.539Z,43.01
2018-09-12T12:26:33.592Z,44.77
2018-09-12T12:29:02.641Z,44.22
2018-09-12T12:31:31.911Z,45.68
2018-09-12T12:34:00.941Z,47.32
2018-09-12T12:36:29.992Z,45.00
2018-09-12T12:38:59.069Z,38.37
2018-09-12T12:44:03.950Z,38.62
2018-09-12T12:46:36.917Z,41.10
2018-09-12T12:49:06.121Z,43.08
2018-09-12T12:51:35.241Z,43.77
2018-09-12T12:54:04.265Z,44.78
2018-09-12T12:56:33.330Z,43.17
2018-09-12T12:59:03.397Z,43.97
2018-09-12T13:01:32.491Z,41.16
2018-09-12T13:04:01.557Z,39.78
2018-09-12T13:06:30.635Z,41.01
2018-09-12T13:11:37.388Z,41.54
2018-09-12T13:14:06.431Z,43.07
2018-09-12T13:16:37.427Z,45.44
2018-09-12T13:19:06.497Z,45.74
2018-09-12T13:21:35.632Z,46.32
2018-09-12T13:26:40.307Z,43.50
2018-09-12T13:29:09.378Z,42.46
2018-09-12T13:31:40.421Z,41.23
2018-09-12T13:34:09.513Z,43.64
2018-09-12T13:36:38.528Z,44.77
2018-09-12T13:39:07.580Z,43.72
2018-09-12T13:41:36.648Z,44.23
2018-09-12T13:44:05.692Z,46.60
2018-09-12T13:46:34.740Z,47.94
2018-09-12T13:49:05.749Z,45.10
2018-09-12T13:51:34.813Z,45.76
2018-09-12T13:54:08.368Z,45.34
2018-09-12T13:56:37.457Z,44.55
2018-09-12T13:59:06.467Z,40.28
2018-09-12T14:01:35.517Z,43.15
2018-09-12T14:04:04.737Z,44.41
2018-09-12T14:06:33.794Z,44.64
2018-09-12T14:09:11.197Z,44.21
2018-09-12T14:11:41.170Z,40.03
2018-09-12T14:14:10.466Z,41.01
2018-09-12T14:16:39.521Z,41.81
2018-09-12T14:19:08.590Z,42.79
2018-09-12T14:21:43.294Z,41.08
2018-09-12T14:24:12.344Z,39.21
2018-09-12T14:26:41.402Z,40.01
2018-09-12T14:29:10.461Z,41.60
2018-09-12T14:31:41.537Z,42.36
2018-09-12T14:34:10.589Z,42.40
2018-09-12T14:36:39.633Z,38.35
2018-09-12T14:39:08.824Z,37.55
2018-09-12T14:41:38.745Z,38.69
2018-09-12T14:44:08.030Z,37.50
2018-09-12T14:46:37.141Z,35.50
2018-09-12T14:49:07.079Z,35.83
2018-09-12T14:51:37.096Z,37.00
2018-09-12T14:54:06.158Z,36.59
2018-09-12T14:56:35.200Z,36.60
2018-09-12T14:59:04.399Z,36.48
2018-09-12T15:01:35.430Z,36.75
2018-09-12T15:04:04.476Z,36.52
2018-09-12T15:06:34.462Z,36.43
2018-09-12T15:11:39.325Z,36.94
2018-09-12T15:16:44.076Z,35.56
2018-09-12T15:19:13.139Z,34.59
2018-09-12T15:21:42.207Z,34.89
2018-09-12T15:24:11.278Z,35.82
2018-09-12T15:26:40.320Z,38.09
2018-09-12T15:29:09.396Z,38.36
2018-09-12T15:31:38.437Z,35.97
2018-09-12T15:34:07.500Z,35.31
2018-09-12T15:36:36.566Z,35.31
2018-09-12T15:39:05.613Z,36.01
2018-09-12T15:41:34.662Z,35.05
2018-09-12T15:46:39.529Z,33.74
2018-09-12T15:49:08.590Z,33.08
2018-09-12T15:51:37.671Z,32.11
2018-09-12T15:54:06.709Z,31.03
2018-09-12T15:56:35.757Z,31.38
2018-09-12T15:59:04.810Z,30.85
2018-09-12T16:04:09.686Z,29.63
2018-09-12T16:06:38.739Z,30.06
2018-09-12T16:09:07.926Z,30.25
2018-09-12T16:11:40.290Z,30.41
2018-09-12T16:14:10.264Z,30.32
2018-09-12T16:16:39.305Z,30.31
2018-09-12T16:24:15.862Z,30.23
2018-09-12T16:26:45.873Z,30.26
2018-09-12T16:29:16.938Z,30.12
2018-09-12T16:31:46.014Z,29.60
2018-09-12T16:34:16.044Z,29.23
2018-09-12T16:36:45.180Z,28.77
2018-09-12T16:39:14.234Z,28.68
2018-09-12T16:41:43.269Z,28.45
2018-09-12T16:46:48.108Z,28.00
2018-09-12T16:50:30.401Z,27.95
2018-09-12T16:52:59.452Z,27.37
2018-09-12T16:55:30.477Z,27.11
2018-09-12T17:03:14.499Z,26.34
2018-09-12T17:05:44.613Z,25.90
2018-09-12T17:08:14.600Z,25.69
2018-09-12T17:15:56.586Z,25.22
2018-09-12T17:18:25.648Z,24.80
2018-09-12T17:20:58.740Z,24.46
2018-09-12T17:23:28.759Z,24.27
2018-09-12T17:25:59.796Z,24.12
2018-09-12T17:31:04.685Z,24.05
2018-09-12T17:33:33.804Z,23.96
2018-09-12T17:36:03.797Z,23.61
2018-09-12T17:38:34.811Z,23.50
2018-09-12T17:41:03.847Z,23.30
2018-09-12T17:43:32.922Z,23.16
2018-09-12T17:46:02.929Z,23.02
2018-09-12T17:48:37.798Z,22.82
2018-09-12T17:51:06.862Z,22.58
2018-09-12T17:53:35.913Z,22.34
2018-09-12T17:56:04.995Z,22.05
2018-09-12T17:58:34.043Z,21.87
2018-09-12T18:01:03.090Z,21.66
2018-09-12T18:03:35.324Z,21.57
2018-09-12T18:06:04.375Z,21.44
2018-09-12T18:08:33.469Z,21.24
2018-09-12T18:11:04.544Z,21.02
2018-09-12T18:16:09.340Z,20.78
2018-09-12T18:21:14.193Z,20.77
2018-09-12T18:23:43.265Z,20.81
2018-09-12T18:26:12.333Z,20.83
2018-09-12T18:28:41.385Z,20.75
2018-09-12T18:31:10.447Z,20.83
2018-09-12T18:36:15.238Z,20.65
2018-09-12T18:38:45.243Z,20.67
2018-09-12T18:41:15.252Z,20.44
2018-09-12T18:43:45.280Z,20.34
2018-09-12T18:46:14.324Z,20.35
2018-09-12T18:48:43.437Z,20.39
2018-09-12T18:51:12.488Z,20.45
2018-09-12T18:56:18.647Z,20.41
2018-09-12T18:58:48.050Z,20.44
2018-09-12T19:01:17.112Z,19.99
2018-09-12T19:03:46.155Z,19.53
2018-09-12T19:06:16.125Z,19.34
2018-09-12T19:08:45.184Z,19.31
2018-09-12T19:11:17.861Z,19.38
2018-09-12T19:13:46.949Z,19.51
2018-09-12T19:18:51.738Z,19.56
2018-09-12T19:23:56.484Z,19.59
2018-09-12T19:26:25.594Z,19.59
2018-09-12T19:28:56.618Z,19.43
2018-09-12T19:31:25.677Z,19.39
2018-09-12T19:33:54.737Z,19.49
2018-09-12T19:36:23.877Z,19.63
2018-09-12T19:38:52.844Z,19.60
2018-09-12T19:41:21.897Z,19.63
2018-09-12T19:43:50.940Z,19.62
2018-09-12T19:46:19.992Z,19.66
2018-09-12T19:48:51.029Z,19.70
2018-09-12T19:51:21.062Z,19.77
2018-09-12T19:53:50.126Z,19.86
2018-09-12T19:56:19.177Z,19.88
2018-09-12T19:58:48.413Z,19.87
2018-09-12T20:01:18.437Z,19.60
2018-09-12T20:03:47.450Z,19.36
2018-09-12T20:06:16.492Z,19.23
2018-09-12T20:08:45.548Z,19.34
2018-09-12T20:11:14.648Z,19.29
2018-09-12T20:13:43.703Z,19.38
2018-09-12T20:16:12.762Z,19.42
2018-09-12T20:21:17.545Z,19.55
2018-09-12T20:23:47.681Z,19.42
2018-09-12T20:28:52.317Z,19.01
2018-09-12T20:31:23.367Z,18.71
2018-09-12T20:36:28.249Z,18.36
2018-09-12T20:38:57.534Z,18.38
2018-09-12T20:41:28.560Z,18.34
2018-09-12T20:46:33.415Z,18.61
2018-09-12T20:51:38.246Z,18.59
2018-09-12T20:54:07.366Z,18.60
2018-09-12T20:59:12.289Z,18.44
2018-09-12T21:01:42.321Z,18.57
2018-09-12T21:04:11.376Z,18.46
2018-09-12T21:06:40.434Z,18.35
2018-09-12T21:09:09.489Z,18.24
2018-09-12T21:11:38.590Z,18.23
2018-09-12T21:14:07.733Z,18.05
2018-09-12T21:16:36.797Z,18.06
2018-09-12T21:21:41.685Z,17.92
2018-09-12T21:24:10.750Z,17.96
2018-09-12T21:29:15.710Z,17.75
2018-09-12T21:34:21.498Z,17.46
2018-09-12T21:36:50.555Z,17.77
2018-09-12T21:39:19.593Z,17.71
2018-09-12T21:41:48.657Z,17.49
2018-09-12T21:44:17.689Z,17.53
2018-09-12T21:46:47.692Z,17.63
2018-09-12T21:52:00.264Z,17.84
2018-09-12T21:54:29.320Z,17.82
2018-09-12T21:59:34.093Z,17.81
2018-09-12T22:04:38.841Z,17.58
2018-09-12T22:07:07.892Z,17.53
2018-09-12T22:09:38.867Z,17.46
2018-09-12T22:12:09.910Z,17.46
2018-09-12T22:14:40.952Z,17.46
2018-09-12T22:17:10.068Z,17.46
2018-09-12T22:19:39.053Z,17.43
2018-09-12T22:22:08.107Z,17.49
2018-09-12T22:24:38.060Z,17.39
2018-09-12T22:29:42.845Z,17.00
2018-09-12T22:34:47.690Z,16.50
2018-09-12T22:37:17.251Z,16.42
2018-09-12T22:39:48.335Z,16.29
2018-09-12T22:42:20.795Z,16.31
2018-09-12T22:44:49.843Z,16.39
2018-09-12T22:47:18.873Z,16.41
2018-09-12T22:49:47.920Z,16.53
2018-09-12T22:52:16.983Z,16.60
2018-09-12T22:54:46.025Z,16.73
2018-09-12T22:59:50.869Z,16.88
2018-09-12T23:02:19.921Z,16.96
2018-09-12T23:04:48.977Z,17.03
2018-09-12T23:09:54.290Z,17.21
2018-09-12T23:12:23.305Z,17.06
2018-09-12T23:14:52.352Z,17.02
2018-09-12T23:17:21.399Z,16.80
2018-09-12T23:19:50.448Z,16.69
2018-09-12T23:22:20.424Z,16.71
2018-09-12T23:24:50.433Z,16.73
2018-09-12T23:29:55.218Z,16.75
2018-09-12T23:35:01.985Z,16.73
2018-09-12T23:37:36.216Z,16.39
2018-09-12T23:40:05.264Z,16.06
2018-09-12T23:42:34.303Z,16.06
2018-09-12T23:47:39.178Z,15.81
2018-09-12T23:50:09.089Z,15.89
2018-09-12T23:52:38.196Z,15.91
2018-09-12T23:55:07.240Z,15.99
2018-09-12T23:57:36.295Z,16.20
