createdAt,value
2018-07-28T00:00:04.757Z,0
2018-07-28T00:01:05.013Z,0
2018-07-28T00:02:04.486Z,0
2018-07-28T00:03:05.001Z,0
2018-07-28T00:04:04.733Z,0
2018-07-28T00:05:04.739Z,0
2018-07-28T00:06:05.010Z,0
2018-07-28T00:07:04.471Z,0
2018-07-28T00:08:04.730Z,0
2018-07-28T00:09:04.984Z,0
2018-07-28T00:10:04.981Z,0
2018-07-28T00:11:04.977Z,0
2018-07-28T00:12:04.976Z,0
2018-07-28T00:13:04.979Z,0
2018-07-28T00:14:04.457Z,0
2018-07-28T00:15:04.707Z,0
2018-07-28T00:16:04.707Z,0
2018-07-28T00:17:04.707Z,0
2018-07-28T00:18:04.957Z,0
2018-07-28T00:19:04.695Z,0
2018-07-28T00:20:04.958Z,0
2018-07-28T00:21:04.697Z,0
2018-07-28T00:22:04.948Z,0
2018-07-28T00:23:04.175Z,0
2018-07-28T00:24:04.684Z,0
2018-07-28T00:25:04.681Z,0
2018-07-28T00:26:04.431Z,0
2018-07-28T00:27:04.934Z,0
2018-07-28T00:28:04.678Z,0
2018-07-28T00:29:04.673Z,0
2018-07-28T00:30:04.924Z,0
2018-07-28T00:31:04.924Z,0
2018-07-28T00:32:04.918Z,0
2018-07-28T00:33:04.912Z,0
2018-07-28T00:34:04.655Z,0
2018-07-28T00:35:04.917Z,0
2018-07-28T00:36:04.652Z,0
2018-07-28T00:37:04.904Z,0
2018-07-28T00:38:04.652Z,0
2018-07-28T00:39:04.646Z,0
2018-07-28T00:40:04.641Z,0
2018-07-28T00:41:04.408Z,0
2018-07-28T00:42:04.898Z,0
2018-07-28T00:43:04.634Z,0
2018-07-28T00:44:04.625Z,0
2018-07-28T00:45:04.374Z,0
2018-07-28T00:46:04.630Z,0
2018-07-28T00:47:04.882Z,0
2018-07-28T00:48:04.626Z,0
2018-07-28T00:49:04.886Z,0
2018-07-28T00:50:04.868Z,0
2018-07-28T00:51:04.350Z,0
2018-07-28T00:52:04.608Z,0
2018-07-28T00:53:04.609Z,0
2018-07-28T00:54:04.338Z,0
2018-07-28T00:55:04.862Z,0
2018-07-28T00:56:04.847Z,0
2018-07-28T00:57:04.594Z,0
2018-07-28T00:58:04.850Z,0
2018-07-28T00:59:04.873Z,0
2018-07-28T01:00:04.862Z,0
2018-07-28T01:01:04.590Z,0
2018-07-28T01:02:04.837Z,0
2018-07-28T01:03:04.832Z,0
2018-07-28T01:04:04.571Z,0
2018-07-28T01:05:04.313Z,0
2018-07-28T01:06:04.560Z,0
2018-07-28T01:07:04.815Z,0
2018-07-28T01:08:04.813Z,0
2018-07-28T01:09:04.810Z,0
2018-07-28T01:10:04.810Z,0
2018-07-28T01:11:04.542Z,0
2018-07-28T01:12:04.807Z,0
2018-07-28T01:13:04.807Z,0
2018-07-28T01:14:04.282Z,0
2018-07-28T01:15:04.804Z,0
2018-07-28T01:16:04.786Z,0
2018-07-28T01:17:04.788Z,0
2018-07-28T01:18:04.268Z,0
2018-07-28T01:19:04.521Z,0
2018-07-28T01:20:04.775Z,0
2018-07-28T01:21:04.787Z,0
2018-07-28T01:22:04.507Z,0
2018-07-28T01:23:04.510Z,0
2018-07-28T01:24:04.760Z,0
2018-07-28T01:25:04.245Z,0
2018-07-28T01:26:04.245Z,0
2018-07-28T01:27:04.761Z,0
2018-07-28T01:28:04.229Z,0
2018-07-28T01:29:04.489Z,0
2018-07-28T01:30:04.748Z,0
2018-07-28T01:31:04.481Z,0
2018-07-28T01:32:04.477Z,0
2018-07-28T01:33:04.472Z,0
2018-07-28T01:34:04.471Z,0
2018-07-28T01:35:04.472Z,0
2018-07-28T01:36:04.463Z,0
2018-07-28T01:37:04.460Z,0
2018-07-28T01:38:04.456Z,0
2018-07-28T01:39:04.715Z,0
2018-07-28T01:40:04.713Z,0
2018-07-28T01:41:04.441Z,0
2018-07-28T01:42:04.699Z,0
2018-07-28T01:43:04.447Z,0
2018-07-28T01:44:04.223Z,0
2018-07-28T01:45:04.689Z,0
2018-07-28T01:46:04.422Z,0
2018-07-28T01:47:04.677Z,0
2018-07-28T01:48:04.676Z,0
2018-07-28T01:49:04.425Z,0
2018-07-28T01:50:04.673Z,0
2018-07-28T01:51:04.412Z,0
2018-07-28T01:52:04.660Z,0
2018-07-28T01:53:04.404Z,0
2018-07-28T01:54:04.396Z,0
2018-07-28T01:55:04.650Z,0
2018-07-28T01:56:04.130Z,0
2018-07-28T01:57:04.131Z,0
2018-07-28T01:58:04.123Z,0
2018-07-28T01:59:04.652Z,0
2018-07-28T02:00:04.638Z,0
2018-07-28T02:01:04.629Z,0
2018-07-28T02:02:04.626Z,0
2018-07-28T02:03:04.624Z,0
2018-07-28T02:04:04.101Z,0
2018-07-28T02:05:04.100Z,0
2018-07-28T02:06:04.366Z,0
2018-07-28T02:07:04.346Z,0
2018-07-28T02:08:04.341Z,0
2018-07-28T02:09:04.344Z,0
2018-07-28T02:10:04.591Z,0
2018-07-28T02:11:04.078Z,0
2018-07-28T02:12:04.327Z,0
2018-07-28T02:13:04.324Z,0
2018-07-28T02:14:04.329Z,0
2018-07-28T02:15:04.578Z,0
2018-07-28T02:16:04.573Z,0
2018-07-28T02:17:04.309Z,0
2018-07-28T02:18:04.567Z,0
2018-07-28T02:19:04.300Z,0
2018-07-28T02:20:04.563Z,0
2018-07-28T02:21:04.299Z,0
2018-07-28T02:22:04.290Z,0
2018-07-28T02:23:04.542Z,0
2018-07-28T02:24:04.285Z,0
2018-07-28T02:25:04.536Z,0
2018-07-28T02:26:04.278Z,0
2018-07-28T02:27:04.527Z,0
2018-07-28T02:28:04.525Z,0
2018-07-28T02:29:04.364Z,0
2018-07-28T02:30:04.540Z,0
2018-07-28T02:31:04.256Z,0
2018-07-28T02:32:03.994Z,0
2018-07-28T02:33:04.252Z,0
2018-07-28T02:34:04.246Z,0
2018-07-28T02:35:04.509Z,0
2018-07-28T02:36:04.507Z,0
2018-07-28T02:37:04.505Z,0
2018-07-28T02:38:04.497Z,0
2018-07-28T02:39:04.228Z,0
2018-07-28T02:40:03.974Z,0
2018-07-28T02:41:04.484Z,0
2018-07-28T02:42:04.487Z,0
2018-07-28T02:43:04.475Z,0
2018-07-28T02:44:03.948Z,0
2018-07-28T02:45:04.472Z,0
2018-07-28T02:46:04.211Z,0
2018-07-28T02:47:04.204Z,0
2018-07-28T02:48:04.201Z,0
2018-07-28T02:49:03.935Z,0
2018-07-28T02:50:04.449Z,0
2018-07-28T02:51:04.462Z,0
2018-07-28T02:52:03.918Z,0
2018-07-28T02:53:04.175Z,0
2018-07-28T02:54:04.427Z,4
2018-07-28T02:55:04.427Z,4
2018-07-28T02:56:04.433Z,0
2018-07-28T02:57:04.172Z,0
2018-07-28T02:58:04.430Z,4
2018-07-28T02:59:04.149Z,4
2018-07-28T03:00:04.458Z,4
2018-07-28T03:01:04.403Z,4
2018-07-28T03:02:04.146Z,4
2018-07-28T03:03:04.141Z,8
2018-07-28T03:04:04.145Z,8
2018-07-28T03:05:04.388Z,8
2018-07-28T03:06:04.394Z,8
2018-07-28T03:07:04.114Z,12
2018-07-28T03:08:03.859Z,12
2018-07-28T03:09:04.111Z,16
2018-07-28T03:10:04.139Z,16
2018-07-28T03:11:04.365Z,20
2018-07-28T03:12:03.842Z,20
2018-07-28T03:13:04.096Z,24
2018-07-28T03:14:04.097Z,28
2018-07-28T03:15:04.097Z,32
2018-07-28T03:16:04.330Z,40
2018-07-28T03:17:03.841Z,40
2018-07-28T03:18:04.080Z,44
2018-07-28T03:19:04.077Z,52
2018-07-28T03:20:04.347Z,56
2018-07-28T03:21:04.075Z,64
2018-07-28T03:22:04.333Z,72
2018-07-28T03:23:04.062Z,80
2018-07-28T03:24:04.070Z,88
2018-07-28T03:25:04.330Z,96
2018-07-28T03:26:03.792Z,104
2018-07-28T03:27:03.781Z,116
2018-07-28T03:28:04.038Z,128
2018-07-28T03:29:04.291Z,140
2018-07-28T03:30:04.333Z,152
2018-07-28T03:31:04.042Z,164
2018-07-28T03:32:04.317Z,180
2018-07-28T03:33:04.270Z,192
2018-07-28T03:34:04.013Z,208
2018-07-28T03:35:04.006Z,220
2018-07-28T03:36:04.006Z,236
2018-07-28T03:37:03.739Z,256
2018-07-28T03:38:03.989Z,272
2018-07-28T03:39:03.983Z,292
2018-07-28T03:40:03.981Z,308
2018-07-28T03:41:03.724Z,332
2018-07-28T03:42:03.972Z,352
2018-07-28T03:43:03.978Z,376
2018-07-28T03:44:04.228Z,400
2018-07-28T03:45:04.227Z,424
2018-07-28T03:46:04.226Z,448
2018-07-28T03:47:03.951Z,476
2018-07-28T03:48:03.697Z,504
2018-07-28T03:49:04.204Z,532
2018-07-28T03:50:03.684Z,560
2018-07-28T03:51:04.193Z,592
2018-07-28T03:52:04.191Z,628
2018-07-28T03:53:03.929Z,660
2018-07-28T03:54:03.924Z,692
2018-07-28T03:55:03.917Z,728
2018-07-28T03:56:03.663Z,760
2018-07-28T03:57:04.177Z,792
2018-07-28T03:58:04.167Z,828
2018-07-28T03:59:03.908Z,856
2018-07-28T04:00:03.906Z,884
2018-07-28T04:01:04.159Z,916
2018-07-28T04:02:03.644Z,936
2018-07-28T04:03:04.149Z,964
2018-07-28T04:04:04.157Z,984
2018-07-28T04:05:03.883Z,992
2018-07-28T04:06:03.889Z,988
2018-07-28T04:07:04.123Z,992
2018-07-28T04:08:04.119Z,1008
2018-07-28T04:09:03.859Z,1024
2018-07-28T04:10:03.851Z,1052
2018-07-28T04:11:03.854Z,1120
2018-07-28T04:12:03.596Z,1196
2018-07-28T04:13:03.845Z,1288
2018-07-28T04:14:04.092Z,1368
2018-07-28T04:15:04.098Z,1432
2018-07-28T04:16:03.826Z,1484
2018-07-28T04:17:03.832Z,1524
2018-07-28T04:18:03.827Z,1564
2018-07-28T04:19:04.123Z,1608
2018-07-28T04:20:03.558Z,1672
2018-07-28T04:21:04.067Z,1744
2018-07-28T04:22:04.056Z,1804
2018-07-28T04:23:04.062Z,1868
2018-07-28T04:24:03.794Z,1940
2018-07-28T04:25:03.796Z,2024
2018-07-28T04:26:03.785Z,2096
2018-07-28T04:27:03.790Z,2168
2018-07-28T04:28:03.785Z,2224
2018-07-28T04:29:03.784Z,2260
2018-07-28T04:30:04.031Z,2284
2018-07-28T04:31:04.035Z,2284
2018-07-28T04:32:04.085Z,2280
2018-07-28T04:33:03.761Z,2284
2018-07-28T04:34:03.774Z,2308
2018-07-28T04:35:04.011Z,2356
2018-07-28T04:36:03.748Z,2400
2018-07-28T04:37:04.261Z,2408
2018-07-28T04:38:03.741Z,2428
2018-07-28T04:39:03.735Z,2452
2018-07-28T04:40:03.733Z,2492
2018-07-28T04:41:03.743Z,2520
2018-07-28T04:42:03.723Z,2540
2018-07-28T04:43:04.008Z,2516
2018-07-28T04:44:03.878Z,2492
2018-07-28T04:45:03.979Z,2496
2018-07-28T04:46:03.454Z,2540
2018-07-28T04:47:03.968Z,2608
2018-07-28T04:48:03.959Z,2700
2018-07-28T04:49:03.696Z,2796
2018-07-28T04:50:03.435Z,2896
2018-07-28T04:51:04.004Z,2992
2018-07-28T04:52:03.945Z,3060
2018-07-28T04:53:03.957Z,3096
2018-07-28T04:54:03.675Z,3120
2018-07-28T04:55:03.421Z,3156
2018-07-28T04:56:03.671Z,3196
2018-07-28T04:57:03.933Z,3268
2018-07-28T04:58:03.663Z,3296
2018-07-28T04:59:03.924Z,3328
2018-07-28T05:00:03.661Z,3384
2018-07-28T05:01:03.654Z,3412
2018-07-28T05:02:03.393Z,3364
2018-07-28T05:03:03.393Z,3336
2018-07-28T05:04:03.640Z,3356
2018-07-28T05:05:03.641Z,3420
2018-07-28T05:06:03.383Z,3504
2018-07-28T05:07:03.634Z,3588
2018-07-28T05:08:03.898Z,3664
2018-07-28T05:09:03.890Z,3760
2018-07-28T05:10:03.624Z,3852
2018-07-28T05:11:03.617Z,4048
2018-07-28T05:12:03.874Z,4140
2018-07-28T05:13:03.661Z,4272
2018-07-28T05:14:03.353Z,4392
2018-07-28T05:15:03.860Z,4496
2018-07-28T05:16:04.128Z,4616
2018-07-28T05:17:03.874Z,4712
2018-07-28T05:18:03.862Z,4808
2018-07-28T05:19:03.858Z,4896
2018-07-28T05:20:03.597Z,4992
2018-07-28T05:21:03.845Z,5156
2018-07-28T05:22:03.846Z,5308
2018-07-28T05:23:03.588Z,5428
2018-07-28T05:24:03.586Z,5500
2018-07-28T05:25:03.574Z,5628
2018-07-28T05:26:03.834Z,5776
2018-07-28T05:27:03.053Z,5984
2018-07-28T05:28:03.565Z,6240
2018-07-28T05:29:03.826Z,6496
2018-07-28T05:30:03.564Z,6732
2018-07-28T05:31:03.560Z,6924
2018-07-28T05:32:03.566Z,7080
2018-07-28T05:33:03.560Z,7184
2018-07-28T05:34:03.805Z,7232
2018-07-28T05:35:03.550Z,7220
2018-07-28T05:36:03.810Z,7140
2018-07-28T05:37:03.878Z,6992
2018-07-28T05:38:03.806Z,6792
2018-07-28T05:39:04.023Z,6576
2018-07-28T05:40:03.546Z,6376
2018-07-28T05:41:03.795Z,6248
2018-07-28T05:42:03.529Z,6180
2018-07-28T05:43:03.801Z,6192
2018-07-28T05:44:03.542Z,6220
2018-07-28T05:45:03.533Z,6204
2018-07-28T05:46:03.789Z,6148
2018-07-28T05:47:03.794Z,6076
2018-07-28T05:48:03.781Z,6004
2018-07-28T05:49:03.784Z,5936
2018-07-28T05:50:03.560Z,5896
2018-07-28T05:51:03.526Z,5860
2018-07-28T05:52:03.522Z,5832
2018-07-28T05:53:03.515Z,5808
2018-07-28T05:54:03.781Z,5772
2018-07-28T05:55:03.516Z,5696
2018-07-28T05:56:03.509Z,5620
2018-07-28T05:57:03.252Z,5692
2018-07-28T05:58:03.769Z,5852
2018-07-28T05:59:02.997Z,6052
2018-07-28T06:00:03.766Z,6228
2018-07-28T06:01:03.760Z,6420
2018-07-28T06:02:03.765Z,6608
2018-07-28T06:03:03.508Z,6768
2018-07-28T06:04:03.524Z,6916
2018-07-28T06:05:03.500Z,6964
2018-07-28T06:06:03.514Z,6912
2018-07-28T06:07:03.756Z,6900
2018-07-28T06:08:03.764Z,6968
2018-07-28T06:09:03.758Z,6944
2018-07-28T06:10:03.769Z,6924
2018-07-28T06:11:03.239Z,6804
2018-07-28T06:12:03.756Z,6624
2018-07-28T06:13:03.758Z,6480
2018-07-28T06:14:03.541Z,6392
2018-07-28T06:15:03.789Z,6320
2018-07-28T06:16:03.756Z,6264
2018-07-28T06:17:03.493Z,6196
2018-07-28T06:18:03.749Z,6196
2018-07-28T06:19:03.241Z,6184
2018-07-28T06:20:03.753Z,6156
2018-07-28T06:21:03.748Z,6096
2018-07-28T06:22:03.792Z,6004
2018-07-28T06:23:03.493Z,5912
2018-07-28T06:24:03.491Z,5836
2018-07-28T06:25:03.752Z,5788
2018-07-28T06:26:03.804Z,5764
2018-07-28T06:27:03.488Z,5760
2018-07-28T06:28:03.745Z,5752
2018-07-28T06:29:03.494Z,5752
2018-07-28T06:30:03.495Z,5768
2018-07-28T06:31:03.493Z,5800
2018-07-28T06:32:04.087Z,5852
2018-07-28T06:33:03.745Z,5888
2018-07-28T06:34:03.485Z,5916
2018-07-28T06:35:03.751Z,5940
2018-07-28T06:36:03.485Z,6016
2018-07-28T06:37:03.749Z,6176
2018-07-28T06:38:03.536Z,6096
2018-07-28T06:39:03.498Z,6012
2018-07-28T06:40:03.489Z,6032
2018-07-28T06:41:03.484Z,6108
2018-07-28T06:42:03.492Z,6652
2018-07-28T06:43:03.746Z,7196
2018-07-28T06:44:03.482Z,7308
2018-07-28T06:45:03.756Z,8872
2018-07-28T06:46:03.494Z,15544
2018-07-28T06:47:03.492Z,19616
2018-07-28T06:48:03.484Z,19904
2018-07-28T06:49:03.533Z,25184
2018-07-28T06:50:03.493Z,26976
2018-07-28T06:51:03.751Z,23456
2018-07-28T06:52:03.760Z,18368
2018-07-28T06:53:03.754Z,26656
2018-07-28T06:54:03.790Z,30400
2018-07-28T06:55:03.236Z,32576
2018-07-28T06:56:03.493Z,39232
2018-07-28T06:57:03.757Z,37440
2018-07-28T06:58:03.493Z,36896
2018-07-28T06:59:03.507Z,37440
2018-07-28T07:00:03.505Z,35936
2018-07-28T07:01:03.771Z,36320
2018-07-28T07:02:03.511Z,39808
2018-07-28T07:03:03.768Z,39968
2018-07-28T07:04:03.769Z,37440
2018-07-28T07:05:03.781Z,36704
2018-07-28T07:06:03.780Z,37856
2018-07-28T07:07:03.783Z,38496
2018-07-28T07:08:03.785Z,35104
2018-07-28T07:09:03.536Z,34336
2018-07-28T07:10:03.802Z,37536
2018-07-28T07:11:03.288Z,39968
2018-07-28T07:12:03.824Z,39136
2018-07-28T07:13:03.857Z,40160
2018-07-28T07:14:03.814Z,39808
2018-07-28T07:15:03.309Z,39808
2018-07-28T07:16:03.830Z,40352
2018-07-28T07:17:03.067Z,38784
2018-07-28T07:18:03.850Z,39744
2018-07-28T07:19:03.860Z,40992
2018-07-28T07:20:03.858Z,40864
2018-07-28T07:21:03.867Z,41920
2018-07-28T07:22:03.620Z,36032
2018-07-28T07:23:03.623Z,38112
2018-07-28T07:24:03.891Z,38400
2018-07-28T07:25:03.924Z,38432
2018-07-28T07:26:03.649Z,43008
2018-07-28T07:27:03.668Z,42720
2018-07-28T07:28:03.930Z,42368
2018-07-28T07:29:03.414Z,46304
2018-07-28T07:30:03.425Z,46976
2018-07-28T07:31:03.692Z,45152
2018-07-28T07:32:03.970Z,43424
2018-07-28T07:33:03.709Z,40576
2018-07-28T07:34:03.984Z,43360
2018-07-28T07:35:03.985Z,42048
2018-07-28T07:36:03.765Z,45664
2018-07-28T07:37:03.747Z,35936
2018-07-28T07:38:03.760Z,25696
2018-07-28T07:39:03.771Z,30560
2018-07-28T07:40:03.789Z,33312
2018-07-28T07:41:03.272Z,29088
2018-07-28T07:42:04.064Z,36672
2018-07-28T07:43:03.810Z,44704
2018-07-28T07:44:03.825Z,35328
2018-07-28T07:45:04.094Z,30208
2018-07-28T07:46:03.839Z,19200
2018-07-28T07:47:04.107Z,16672
2018-07-28T07:48:03.862Z,14728
2018-07-28T07:49:03.877Z,13824
2018-07-28T07:50:04.143Z,13652
2018-07-28T07:51:03.888Z,13780
2018-07-28T07:52:03.949Z,14044
2018-07-28T07:53:03.913Z,14548
2018-07-28T07:54:04.601Z,15492
2018-07-28T07:55:04.188Z,16928
2018-07-28T07:56:04.190Z,17952
2018-07-28T07:57:03.942Z,18176
2018-07-28T07:58:04.218Z,17984
2018-07-28T07:59:03.967Z,17920
2018-07-28T08:00:04.246Z,18336
2018-07-28T08:01:03.983Z,18176
2018-07-28T08:02:03.990Z,17536
2018-07-28T08:03:04.002Z,16052
2018-07-28T08:04:04.005Z,15128
2018-07-28T08:05:04.021Z,14124
2018-07-28T08:06:04.281Z,13112
2018-07-28T08:07:04.298Z,12484
2018-07-28T08:08:04.306Z,11852
2018-07-28T08:09:04.089Z,12300
2018-07-28T08:10:04.316Z,12072
2018-07-28T08:11:04.336Z,12176
2018-07-28T08:12:04.075Z,11916
2018-07-28T08:13:04.088Z,11480
2018-07-28T08:14:04.093Z,11000
2018-07-28T08:15:03.841Z,10524
2018-07-28T08:16:03.854Z,10100
2018-07-28T08:17:04.114Z,9908
2018-07-28T08:18:04.386Z,9948
2018-07-28T08:19:03.873Z,9952
2018-07-28T08:20:04.398Z,9776
2018-07-28T08:21:04.744Z,9480
2018-07-28T08:22:04.415Z,9192
2018-07-28T08:23:04.163Z,9472
2018-07-28T08:24:04.169Z,9584
2018-07-28T08:25:04.448Z,9144
2018-07-28T08:26:04.451Z,9716
2018-07-28T08:27:04.462Z,10412
2018-07-28T08:28:04.467Z,11316
2018-07-28T08:29:04.469Z,12000
2018-07-28T08:30:04.215Z,12248
2018-07-28T08:31:04.487Z,12564
2018-07-28T08:32:04.229Z,12644
2018-07-28T08:33:04.235Z,12656
2018-07-28T08:34:04.245Z,13000
2018-07-28T08:35:03.994Z,13308
2018-07-28T08:36:04.260Z,13532
2018-07-28T08:37:04.522Z,12984
2018-07-28T08:38:04.402Z,12576
2018-07-28T08:39:04.281Z,12348
2018-07-28T08:40:04.933Z,12096
2018-07-28T08:41:04.289Z,11552
2018-07-28T08:42:04.306Z,11088
2018-07-28T08:43:04.567Z,10836
2018-07-28T08:44:04.308Z,11000
2018-07-28T08:45:04.581Z,10604
2018-07-28T08:46:04.583Z,10000
2018-07-28T08:47:04.588Z,9312
2018-07-28T08:48:04.599Z,8600
2018-07-28T08:49:05.127Z,7932
2018-07-28T08:50:04.615Z,7408
2018-07-28T08:51:04.365Z,7044
2018-07-28T08:52:04.622Z,6796
2018-07-28T08:53:04.630Z,6648
2018-07-28T08:54:04.138Z,6544
2018-07-28T08:55:04.400Z,6408
2018-07-28T08:56:04.392Z,5532
2018-07-28T08:57:04.407Z,5820
2018-07-28T08:58:04.410Z,5364
2018-07-28T08:59:04.157Z,6228
2018-07-28T09:00:04.422Z,6116
2018-07-28T09:01:04.687Z,5424
2018-07-28T09:02:04.696Z,5840
2018-07-28T09:03:04.184Z,5708
2018-07-28T09:04:04.201Z,5808
2018-07-28T09:05:04.194Z,5004
2018-07-28T09:06:04.825Z,4744
2018-07-28T09:07:04.466Z,5508
2018-07-28T09:08:04.728Z,5112
2018-07-28T09:09:04.486Z,6348
2018-07-28T09:10:04.484Z,6160
2018-07-28T09:11:04.234Z,6428
2018-07-28T09:12:04.238Z,6312
2018-07-28T09:13:04.771Z,6480
2018-07-28T09:14:04.765Z,5584
2018-07-28T09:15:04.533Z,4884
2018-07-28T09:16:04.519Z,4284
2018-07-28T09:17:04.782Z,4388
2018-07-28T09:18:04.881Z,4256
2018-07-28T09:19:04.536Z,4364
2018-07-28T09:20:04.804Z,4628
2018-07-28T09:21:04.814Z,4776
2018-07-28T09:22:04.296Z,4480
2018-07-28T09:23:04.303Z,4236
2018-07-28T09:24:04.572Z,3912
2018-07-28T09:25:04.567Z,4012
2018-07-28T09:26:04.829Z,5080
2018-07-28T09:27:04.849Z,5480
2018-07-28T09:28:04.579Z,6276
2018-07-28T09:29:04.845Z,7044
2018-07-28T09:30:04.850Z,7824
2018-07-28T09:31:04.598Z,8240
2018-07-28T09:32:04.614Z,8432
2018-07-28T09:33:04.863Z,8728
2018-07-28T09:34:04.866Z,9256
2018-07-28T09:35:04.865Z,9080
2018-07-28T09:36:04.617Z,9052
2018-07-28T09:37:05.350Z,9012
2018-07-28T09:38:04.892Z,8860
2018-07-28T09:39:04.633Z,8492
2018-07-28T09:40:04.376Z,8140
2018-07-28T09:41:04.643Z,7824
2018-07-28T09:42:04.394Z,7744
2018-07-28T09:43:04.919Z,7796
2018-07-28T09:44:04.658Z,7968
2018-07-28T09:45:04.916Z,8220
2018-07-28T09:46:04.665Z,8312
2018-07-28T09:47:05.196Z,8280
2018-07-28T09:48:04.935Z,7984
2018-07-28T09:49:04.681Z,7820
2018-07-28T09:50:04.684Z,7740
2018-07-28T09:51:04.952Z,7536
2018-07-28T09:52:04.701Z,7336
2018-07-28T09:53:04.702Z,7984
2018-07-28T09:54:05.011Z,8312
2018-07-28T09:55:04.977Z,8776
2018-07-28T09:56:05.042Z,9304
2018-07-28T09:57:04.473Z,9080
2018-07-28T09:58:04.741Z,8716
2018-07-28T09:59:05.009Z,8484
2018-07-28T10:00:04.748Z,8112
2018-07-28T10:01:04.747Z,7928
2018-07-28T10:02:04.495Z,8204
2018-07-28T10:03:04.767Z,8428
2018-07-28T10:04:04.515Z,8592
2018-07-28T10:05:05.030Z,8316
2018-07-28T10:06:04.525Z,8220
2018-07-28T10:07:05.056Z,7972
2018-07-28T10:08:05.051Z,7628
2018-07-28T10:09:05.061Z,7276
2018-07-28T10:10:04.809Z,7148
2018-07-28T10:11:04.815Z,7024
2018-07-28T10:12:04.814Z,7452
2018-07-28T10:13:04.823Z,7844
2018-07-28T10:14:05.089Z,7084
2018-07-28T10:15:04.582Z,7384
2018-07-28T10:16:05.102Z,6968
2018-07-28T10:17:04.851Z,6836
2018-07-28T10:18:05.125Z,6824
2018-07-28T10:19:05.125Z,6980
2018-07-28T10:20:04.876Z,7292
2018-07-28T10:21:05.187Z,7668
2018-07-28T10:22:04.882Z,7840
2018-07-28T10:23:05.168Z,7652
2018-07-28T10:24:05.155Z,7308
2018-07-28T10:25:04.902Z,7432
2018-07-28T10:26:04.915Z,7100
2018-07-28T10:27:04.915Z,6920
2018-07-28T10:28:05.178Z,6756
2018-07-28T10:29:05.183Z,6300
2018-07-28T10:30:05.058Z,5932
2018-07-28T10:31:05.192Z,6012
2018-07-28T10:32:04.698Z,6080
2018-07-28T10:33:04.961Z,5912
2018-07-28T10:34:04.961Z,5692
2018-07-28T10:35:05.228Z,5500
2018-07-28T10:36:04.969Z,5304
2018-07-28T10:37:05.244Z,5340
2018-07-28T10:38:04.727Z,5696
2018-07-28T10:39:05.252Z,5704
2018-07-28T10:40:04.997Z,5896
2018-07-28T10:41:05.273Z,6048
2018-07-28T10:42:05.009Z,6784
2018-07-28T10:43:04.761Z,7632
2018-07-28T10:44:05.292Z,8508
2018-07-28T10:45:04.782Z,9440
2018-07-28T10:46:05.303Z,10072
2018-07-28T10:47:05.301Z,10128
2018-07-28T10:48:05.050Z,9904
2018-07-28T10:49:05.057Z,9832
2018-07-28T10:50:05.072Z,9932
2018-07-28T10:51:05.324Z,10052
2018-07-28T10:52:05.488Z,10936
2018-07-28T10:53:05.086Z,11496
2018-07-28T10:54:05.354Z,10612
2018-07-28T10:55:05.364Z,10616
2018-07-28T10:56:05.362Z,9984
2018-07-28T10:57:04.863Z,9620
2018-07-28T10:58:05.372Z,8168
2018-07-28T10:59:05.394Z,7336
2018-07-28T11:00:05.320Z,6776
2018-07-28T11:01:05.392Z,6840
2018-07-28T11:02:05.405Z,7408
2018-07-28T11:03:05.421Z,8416
2018-07-28T11:04:05.165Z,9204
2018-07-28T11:05:04.913Z,9140
2018-07-28T11:06:05.175Z,9140
2018-07-28T11:07:05.179Z,8504
2018-07-28T11:08:05.190Z,7516
2018-07-28T11:09:05.579Z,6856
2018-07-28T11:10:05.458Z,6764
2018-07-28T11:11:05.466Z,6340
2018-07-28T11:12:05.469Z,6816
2018-07-28T11:13:05.482Z,7212
2018-07-28T11:14:05.496Z,7556
2018-07-28T11:15:05.237Z,7340
2018-07-28T11:16:05.269Z,7164
2018-07-28T11:17:05.562Z,6880
2018-07-28T11:18:05.517Z,6464
2018-07-28T11:19:05.910Z,5948
2018-07-28T11:20:05.280Z,5668
2018-07-28T11:21:05.547Z,5600
2018-07-28T11:22:05.546Z,6036
2018-07-28T11:23:05.548Z,6252
2018-07-28T11:24:05.297Z,6480
2018-07-28T11:25:05.044Z,6656
2018-07-28T11:26:05.574Z,6808
2018-07-28T11:27:05.319Z,6940
2018-07-28T11:28:05.590Z,7104
2018-07-28T11:29:05.587Z,7332
2018-07-28T11:30:05.589Z,7540
2018-07-28T11:31:05.080Z,7836
2018-07-28T11:32:05.290Z,8200
2018-07-28T11:33:05.351Z,8440
2018-07-28T11:34:05.367Z,8700
2018-07-28T11:35:05.366Z,9060
2018-07-28T11:36:05.116Z,9232
2018-07-28T11:37:05.634Z,9396
2018-07-28T11:38:05.892Z,9556
2018-07-28T11:39:05.395Z,9672
2018-07-28T11:40:05.392Z,10060
2018-07-28T11:41:05.403Z,10424
2018-07-28T11:42:05.668Z,10652
2018-07-28T11:43:05.412Z,10760
2018-07-28T11:44:05.415Z,10932
2018-07-28T11:45:05.717Z,10748
2018-07-28T11:46:06.071Z,10100
2018-07-28T11:47:05.436Z,9432
2018-07-28T11:48:05.451Z,8904
2018-07-28T11:49:05.722Z,8492
2018-07-28T11:50:05.725Z,8284
2018-07-28T11:51:05.482Z,8044
2018-07-28T11:52:05.740Z,7732
2018-07-28T11:53:05.737Z,7268
2018-07-28T11:54:05.757Z,7020
2018-07-28T11:55:05.770Z,7020
2018-07-28T11:56:05.764Z,6948
2018-07-28T11:57:05.765Z,6996
2018-07-28T11:58:05.721Z,7056
2018-07-28T11:59:05.778Z,6920
2018-07-28T12:00:05.535Z,6604
2018-07-28T12:01:05.796Z,6464
2018-07-28T12:02:05.542Z,6572
2018-07-28T12:03:05.814Z,6768
2018-07-28T12:04:05.302Z,7060
2018-07-28T12:05:05.828Z,7320
2018-07-28T12:06:05.574Z,7504
2018-07-28T12:07:05.581Z,7628
2018-07-28T12:08:05.844Z,7728
2018-07-28T12:09:05.589Z,7824
2018-07-28T12:10:05.594Z,7844
2018-07-28T12:11:05.600Z,7864
2018-07-28T12:12:05.619Z,7948
2018-07-28T12:13:05.363Z,8016
2018-07-28T12:14:05.877Z,7996
2018-07-28T12:15:05.379Z,7932
2018-07-28T12:16:05.636Z,7600
2018-07-28T12:17:05.657Z,7576
2018-07-28T12:18:05.694Z,7404
2018-07-28T12:19:05.403Z,7388
2018-07-28T12:20:05.940Z,6976
2018-07-28T12:21:05.669Z,6772
2018-07-28T12:22:05.684Z,6536
2018-07-28T12:23:05.694Z,6432
2018-07-28T12:24:06.516Z,6488
2018-07-28T12:25:05.959Z,6772
2018-07-28T12:26:05.963Z,7108
2018-07-28T12:27:05.972Z,7672
2018-07-28T12:28:05.983Z,8020
2018-07-28T12:29:05.993Z,8228
2018-07-28T12:30:05.488Z,8308
2018-07-28T12:31:05.749Z,8340
2018-07-28T12:32:06.007Z,8332
2018-07-28T12:33:06.049Z,8276
2018-07-28T12:34:05.768Z,8140
2018-07-28T12:35:06.061Z,7968
2018-07-28T12:36:05.526Z,7780
2018-07-28T12:37:05.523Z,7600
2018-07-28T12:38:05.795Z,7408
2018-07-28T12:39:05.540Z,7268
2018-07-28T12:40:05.805Z,6976
2018-07-28T12:41:05.975Z,6708
2018-07-28T12:42:06.128Z,6376
2018-07-28T12:43:05.835Z,6300
2018-07-28T12:44:05.835Z,6108
2018-07-28T12:45:05.848Z,5668
2018-07-28T12:46:06.111Z,5412
2018-07-28T12:47:06.109Z,5400
2018-07-28T12:48:05.867Z,5544
2018-07-28T12:49:05.608Z,5612
2018-07-28T12:50:05.619Z,5760
2018-07-28T12:51:05.882Z,5852
2018-07-28T12:52:05.889Z,6128
2018-07-28T12:53:05.896Z,6668
2018-07-28T12:54:05.388Z,7116
2018-07-28T12:55:05.652Z,7576
2018-07-28T12:56:05.961Z,8036
2018-07-28T12:57:05.928Z,8520
2018-07-28T12:58:05.936Z,8920
2018-07-28T12:59:05.933Z,9216
2018-07-28T13:00:05.686Z,9412
2018-07-28T13:01:05.951Z,9592
2018-07-28T13:02:05.710Z,9932
2018-07-28T13:03:05.962Z,10132
2018-07-28T13:04:06.137Z,10224
2018-07-28T13:05:05.461Z,10352
2018-07-28T13:06:06.240Z,10452
2018-07-28T13:07:06.252Z,10376
2018-07-28T13:08:06.260Z,10160
2018-07-28T13:09:05.757Z,9632
2018-07-28T13:10:06.062Z,9356
2018-07-28T13:11:06.286Z,9068
2018-07-28T13:12:06.277Z,8796
2018-07-28T13:13:06.305Z,8624
2018-07-28T13:14:06.294Z,8656
2018-07-28T13:15:06.309Z,8596
2018-07-28T13:16:06.055Z,8616
2018-07-28T13:17:05.934Z,8656
2018-07-28T13:18:06.317Z,8696
2018-07-28T13:19:06.336Z,8724
2018-07-28T13:20:06.101Z,8864
2018-07-28T13:21:06.097Z,8960
2018-07-28T13:22:06.097Z,9148
2018-07-28T13:23:05.847Z,9364
2018-07-28T13:24:06.125Z,9456
2018-07-28T13:25:06.119Z,9440
2018-07-28T13:26:05.868Z,9480
2018-07-28T13:27:05.875Z,9352
2018-07-28T13:28:06.396Z,9108
2018-07-28T13:29:06.143Z,8820
2018-07-28T13:30:05.909Z,8656
2018-07-28T13:31:06.421Z,8476
2018-07-28T13:32:06.174Z,8080
2018-07-28T13:33:06.176Z,7752
2018-07-28T13:34:06.182Z,7584
2018-07-28T13:35:06.189Z,7576