createdAt,value
2022-08-18T00:01:32.094Z,99.90
2022-08-18T00:04:34.028Z,99.90
2022-08-18T00:06:54.868Z,99.90
2022-08-18T00:09:31.483Z,99.90
2022-08-18T00:12:08.181Z,99.90
2022-08-18T00:14:39.421Z,99.90
2022-08-18T00:17:11.043Z,99.90
2022-08-18T00:19:46.442Z,99.90
2022-08-18T00:22:23.219Z,99.90
2022-08-18T00:24:57.297Z,99.90
2022-08-18T00:27:31.478Z,99.90
2022-08-18T00:30:05.575Z,99.90
2022-08-18T00:32:41.148Z,99.90
2022-08-18T00:35:29.142Z,99.90
2022-08-18T00:38:02.503Z,99.90
2022-08-18T00:40:52.715Z,99.90
2022-08-18T00:43:46.776Z,99.90
2022-08-18T00:46:40.523Z,99.90
2022-08-18T00:49:11.927Z,99.90
2022-08-18T00:51:49.559Z,99.90
2022-08-18T00:54:26.004Z,99.90
2022-08-18T00:57:07.256Z,99.90
2022-08-18T01:00:05.815Z,99.90
2022-08-18T01:02:42.118Z,99.90
2022-08-18T01:05:42.665Z,99.90
2022-08-18T01:08:27.705Z,99.90
2022-08-18T01:11:04.154Z,99.90
2022-08-18T01:13:37.291Z,99.90
2022-08-18T01:16:27.571Z,99.90
2022-08-18T01:19:18.747Z,99.90
2022-08-18T01:21:57.878Z,99.90
2022-08-18T01:24:55.193Z,99.90
2022-08-18T01:27:27.046Z,99.90
2022-08-18T01:30:11.622Z,99.90
2022-08-18T01:32:46.479Z,99.90
2022-08-18T01:35:29.136Z,99.90
2022-08-18T01:38:09.708Z,99.90
2022-08-18T01:41:21.022Z,99.90
2022-08-18T01:43:33.120Z,99.90
2022-08-18T01:46:05.755Z,99.90
2022-08-18T01:48:39.163Z,99.90
2022-08-18T01:51:12.093Z,99.90
2022-08-18T01:53:43.921Z,99.90
2022-08-18T01:56:19.074Z,99.90
2022-08-18T01:58:50.409Z,99.90
2022-08-18T02:01:36.272Z,99.90
2022-08-18T02:04:33.720Z,99.90
2022-08-18T02:07:06.632Z,99.90
2022-08-18T02:09:39.214Z,99.90
2022-08-18T02:12:14.037Z,99.90
2022-08-18T02:15:05.551Z,99.90
2022-08-18T02:17:48.321Z,99.90
2022-08-18T02:20:22.257Z,99.90
2022-08-18T02:25:38.921Z,99.90
2022-08-18T02:28:10.481Z,99.90
2022-08-18T02:30:41.830Z,99.90
2022-08-18T02:33:15.353Z,99.90
2022-08-18T02:35:47.785Z,99.90
2022-08-18T02:38:19.257Z,99.90
2022-08-18T02:41:07.993Z,99.90
2022-08-18T02:43:40.911Z,99.90
2022-08-18T02:46:14.023Z,99.90
2022-08-18T02:48:45.059Z,99.90
2022-08-18T02:51:18.897Z,99.90
2022-08-18T02:53:50.853Z,99.90
2022-08-18T02:56:35.724Z,99.90
2022-08-18T02:59:17.058Z,99.90
2022-08-18T03:01:52.789Z,99.90
2022-08-18T03:04:30.708Z,99.90
2022-08-18T03:07:08.551Z,99.90
2022-08-18T03:10:05.710Z,99.90
2022-08-18T03:12:51.653Z,99.90
2022-08-18T03:15:23.200Z,99.90
2022-08-18T03:17:59.732Z,99.90
2022-08-18T03:20:32.473Z,99.90
2022-08-18T03:23:09.498Z,99.90
2022-08-18T03:26:00.961Z,99.90
2022-08-18T03:28:32.569Z,99.90
2022-08-18T03:31:04.020Z,99.90
2022-08-18T03:33:35.165Z,99.90
2022-08-18T03:36:08.853Z,99.90
2022-08-18T03:38:41.144Z,99.90
2022-08-18T03:41:57.457Z,99.90
2022-08-18T03:44:14.740Z,99.90
2022-08-18T03:46:50.787Z,99.90
2022-08-18T03:49:22.809Z,99.90
2022-08-18T03:51:54.180Z,99.90
2022-08-18T03:54:25.638Z,99.90
2022-08-18T03:56:57.285Z,99.90
2022-08-18T03:59:32.393Z,99.90
2022-08-18T04:02:06.722Z,99.90
2022-08-18T04:04:58.013Z,99.90
2022-08-18T04:07:29.458Z,99.90
2022-08-18T04:10:00.807Z,99.90
2022-08-18T04:12:32.986Z,99.90
2022-08-18T04:15:04.883Z,99.90
2022-08-18T04:17:36.189Z,99.90
2022-08-18T04:20:27.482Z,99.90
2022-08-18T04:22:58.896Z,99.90
2022-08-18T04:25:32.818Z,99.90
2022-08-18T04:28:04.874Z,99.90
2022-08-18T04:30:36.177Z,99.90
2022-08-18T04:33:07.828Z,99.80
2022-08-18T04:35:39.172Z,99.90
2022-08-18T04:38:11.533Z,99.90
2022-08-18T04:40:44.473Z,99.70
2022-08-18T04:43:19.635Z,98.40
2022-08-18T04:45:52.550Z,99.70
2022-08-18T04:48:24.334Z,99.90
2022-08-18T04:50:56.793Z,99.50
2022-08-18T04:53:46.174Z,98.10
2022-08-18T04:56:26.954Z,98.30
2022-08-18T04:59:01.836Z,99.30
2022-08-18T05:01:37.113Z,99.90
2022-08-18T05:04:09.334Z,98.80
2022-08-18T05:06:40.601Z,99.30
2022-08-18T05:09:16.713Z,99.30
2022-08-18T05:11:54.367Z,97.80
2022-08-18T05:14:26.567Z,99.30
2022-08-18T05:17:01.610Z,98.50
2022-08-18T05:19:33.888Z,98.70
2022-08-18T05:22:15.941Z,98.50
2022-08-18T05:24:50.210Z,98.90
2022-08-18T05:27:22.839Z,97.20
2022-08-18T05:29:54.222Z,96.30
2022-08-18T05:32:42.573Z,96.10
2022-08-18T05:35:27.172Z,95.00
2022-08-18T05:38:28.785Z,95.60
2022-08-18T05:41:27.852Z,96.40
2022-08-18T05:44:03.075Z,96.40
2022-08-18T05:46:48.961Z,96.00
2022-08-18T05:49:22.439Z,95.70
2022-08-18T05:51:56.175Z,95.70
2022-08-18T05:54:50.803Z,94.70
2022-08-18T05:57:24.202Z,94.80
2022-08-18T05:59:56.900Z,94.30
2022-08-18T06:02:44.664Z,95.00
2022-08-18T06:05:23.013Z,95.20
2022-08-18T06:08:14.266Z,96.60
2022-08-18T06:10:50.329Z,95.70
2022-08-18T06:13:22.912Z,96.50
2022-08-18T06:16:03.979Z,96.70
2022-08-18T06:18:54.809Z,96.70
2022-08-18T06:21:53.918Z,96.70
2022-08-18T06:24:40.566Z,96.00
2022-08-18T06:27:34.278Z,94.80
2022-08-18T06:30:47.895Z,94.80
2022-08-18T06:33:33.163Z,95.40
2022-08-18T06:36:30.658Z,95.30
2022-08-18T06:39:24.339Z,95.80
2022-08-18T06:41:56.654Z,96.40
2022-08-18T06:44:50.401Z,95.80
2022-08-18T06:47:44.501Z,95.30
2022-08-18T06:50:24.678Z,95.00
2022-08-18T06:52:57.405Z,95.00
2022-08-18T06:56:25.830Z,94.60
2022-08-18T06:59:37.345Z,94.60
2022-08-18T07:02:57.302Z,94.20
2022-08-18T07:05:34.226Z,94.20
2022-08-18T07:08:43.442Z,93.70
2022-08-18T07:11:28.358Z,93.20
2022-08-18T07:14:25.860Z,93.10
2022-08-18T07:17:15.310Z,92.80
2022-08-18T07:19:46.666Z,92.50
2022-08-18T07:22:19.459Z,92.70
2022-08-18T07:25:06.033Z,93.40
2022-08-18T07:28:12.384Z,92.10
2022-08-18T07:31:00.230Z,93.10
2022-08-18T07:33:35.338Z,93.10
2022-08-18T07:36:08.592Z,93.50
2022-08-18T07:39:16.066Z,94.50
2022-08-18T07:42:05.915Z,94.30
2022-08-18T07:44:48.101Z,94.60
2022-08-18T07:47:49.331Z,95.40
2022-08-18T07:50:57.921Z,94.90
2022-08-18T07:53:54.603Z,96.10
2022-08-18T07:56:46.543Z,93.90
2022-08-18T07:59:38.511Z,95.00
2022-08-18T08:02:19.040Z,94.40
2022-08-18T08:05:19.873Z,95.20
2022-08-18T08:08:33.885Z,94.40
2022-08-18T08:11:15.444Z,94.50
2022-08-18T08:13:55.553Z,95.50
2022-08-18T08:16:49.273Z,95.10
2022-08-18T08:19:59.334Z,96.00
2022-08-18T08:23:34.260Z,96.60
2022-08-18T08:26:23.787Z,97.20
2022-08-18T08:29:32.843Z,98.20
2022-08-18T08:32:28.712Z,97.60
2022-08-18T08:35:11.532Z,96.00
2022-08-18T08:38:42.287Z,94.40
2022-08-18T08:41:34.035Z,94.60
2022-08-18T08:44:14.404Z,94.70
2022-08-18T08:47:04.704Z,94.50
2022-08-18T08:49:44.888Z,93.80
2022-08-18T08:52:23.302Z,93.50
2022-08-18T08:55:11.810Z,93.80
2022-08-18T08:57:50.843Z,93.40
2022-08-18T09:00:22.622Z,93.70
2022-08-18T09:03:30.409Z,93.20
2022-08-18T09:06:23.091Z,94.00
2022-08-18T09:09:05.808Z,93.20
2022-08-18T09:12:19.826Z,94.30
2022-08-18T09:15:23.955Z,93.10
2022-08-18T09:18:20.579Z,93.80
2022-08-18T09:21:07.364Z,92.70
2022-08-18T09:23:45.684Z,92.40
2022-08-18T09:26:38.956Z,93.50
2022-08-18T09:29:43.980Z,91.70
2022-08-18T09:32:22.992Z,92.70
2022-08-18T09:35:31.517Z,92.60
2022-08-18T09:38:36.593Z,91.70
2022-08-18T09:41:34.780Z,92.60
2022-08-18T09:44:18.025Z,93.10
2022-08-18T09:46:59.933Z,93.10
2022-08-18T09:49:32.552Z,92.40
2022-08-18T09:52:25.422Z,92.40
2022-08-18T09:55:02.030Z,93.20
2022-08-18T09:57:42.095Z,93.40
2022-08-18T10:00:14.752Z,92.80
2022-08-18T10:03:12.632Z,93.80
2022-08-18T10:05:57.641Z,93.70
2022-08-18T10:09:17.816Z,92.60
2022-08-18T10:12:18.195Z,93.40
2022-08-18T10:15:01.918Z,92.80
2022-08-18T10:17:50.005Z,93.40
2022-08-18T10:20:33.249Z,94.10
2022-08-18T10:23:08.384Z,94.80
2022-08-18T10:25:44.512Z,94.80
2022-08-18T10:28:56.299Z,95.20
2022-08-18T10:31:30.378Z,95.40
2022-08-18T10:34:16.501Z,96.10
2022-08-18T10:36:52.434Z,96.40
2022-08-18T10:39:45.908Z,97.70
2022-08-18T10:42:31.673Z,97.80
2022-08-18T10:45:36.512Z,98.00
2022-08-18T10:48:20.658Z,99.20
2022-08-18T10:51:04.448Z,99.90
2022-08-18T10:54:18.394Z,99.90
2022-08-18T10:56:54.437Z,99.90
2022-08-18T10:59:57.356Z,99.90
2022-08-18T11:02:37.872Z,99.90
2022-08-18T11:05:14.272Z,99.90
2022-08-18T11:07:52.255Z,99.90
2022-08-18T11:11:32.851Z,99.90
2022-08-18T11:14:24.165Z,99.90
2022-08-18T11:17:07.024Z,99.90
2022-08-18T11:19:46.725Z,99.90
2022-08-18T11:22:36.980Z,99.90
2022-08-18T11:25:30.910Z,99.90
2022-08-18T11:28:03.834Z,99.90
2022-08-18T11:30:43.491Z,99.90
2022-08-18T11:36:18.981Z,99.90
2022-08-18T11:38:59.636Z,99.90
2022-08-18T11:41:47.794Z,99.90
2022-08-18T11:44:26.362Z,99.90
2022-08-18T11:47:15.182Z,99.90
2022-08-18T11:50:09.666Z,99.90
2022-08-18T11:52:55.306Z,99.90
2022-08-18T11:55:36.005Z,99.90
2022-08-18T11:58:12.685Z,99.90
2022-08-18T12:00:57.226Z,99.90
2022-08-18T12:03:50.579Z,99.90
2022-08-18T12:06:32.598Z,99.90
2022-08-18T12:09:09.115Z,99.90
2022-08-18T12:11:51.377Z,99.90
2022-08-18T12:14:30.123Z,99.90
2022-08-18T12:17:09.721Z,99.90
2022-08-18T12:19:42.362Z,99.90
2022-08-18T12:22:24.430Z,99.90
2022-08-18T12:24:56.463Z,99.90
2022-08-18T12:27:31.971Z,99.90
2022-08-18T12:30:04.575Z,99.90
2022-08-18T12:35:49.930Z,99.90
2022-08-18T12:38:21.525Z,99.90
2022-08-18T12:40:53.543Z,99.90
2022-08-18T12:43:24.736Z,99.90
2022-08-18T12:46:04.607Z,99.90
2022-08-18T12:48:42.318Z,99.90
2022-08-18T12:51:14.945Z,99.90
2022-08-18T12:53:58.337Z,99.90
2022-08-18T12:56:33.758Z,99.90
2022-08-18T12:59:10.102Z,99.90
2022-08-18T13:01:52.083Z,99.90
2022-08-18T13:04:30.857Z,99.90
2022-08-18T13:07:05.754Z,99.90
2022-08-18T13:09:52.856Z,99.90
2022-08-18T13:12:27.374Z,99.90
2022-08-18T13:14:58.927Z,99.90
2022-08-18T13:17:50.320Z,99.90
2022-08-18T13:20:27.685Z,99.90
2022-08-18T13:22:59.158Z,99.90
2022-08-18T13:25:38.331Z,99.90
2022-08-18T13:28:13.057Z,99.90
2022-08-18T13:30:47.457Z,99.90
2022-08-18T13:33:57.893Z,99.90
2022-08-18T13:36:49.096Z,99.90
2022-08-18T13:39:33.886Z,99.90
2022-08-18T13:42:21.442Z,99.90
2022-08-18T13:45:23.357Z,99.90
2022-08-18T13:47:58.608Z,99.90
2022-08-18T13:50:34.813Z,99.90
2022-08-18T13:53:08.003Z,99.90
2022-08-18T13:55:39.740Z,99.90
2022-08-18T13:58:21.191Z,99.90
2022-08-18T14:03:54.390Z,99.90
2022-08-18T14:06:46.977Z,99.90
2022-08-18T14:12:33.123Z,99.90
2022-08-18T14:17:53.451Z,99.90
2022-08-18T14:20:44.722Z,99.90
2022-08-18T14:23:39.598Z,99.90
2022-08-18T14:26:41.916Z,99.90
2022-08-18T14:29:16.506Z,99.90
2022-08-18T14:31:53.319Z,99.90
2022-08-18T14:34:26.160Z,99.90
2022-08-18T14:36:59.822Z,99.90
2022-08-18T14:39:40.371Z,99.90
2022-08-18T14:42:18.761Z,99.90
2022-08-18T14:45:17.896Z,99.90
2022-08-18T14:47:58.045Z,99.90
2022-08-18T14:50:38.888Z,99.90
2022-08-18T14:53:11.107Z,99.90
2022-08-18T14:55:44.732Z,99.90
2022-08-18T14:58:35.357Z,99.90
2022-08-18T15:01:34.807Z,99.90
2022-08-18T15:04:19.322Z,99.90
2022-08-18T15:06:56.643Z,99.90
2022-08-18T15:09:32.421Z,99.90
2022-08-18T15:14:49.888Z,99.90
2022-08-18T15:17:29.458Z,99.90
2022-08-18T15:20:01.675Z,99.90
2022-08-18T15:23:06.323Z,99.90
2022-08-18T15:25:51.238Z,99.90
2022-08-18T15:28:46.744Z,99.90
2022-08-18T15:34:14.750Z,99.90
2022-08-18T15:36:54.605Z,99.90
2022-08-18T15:39:27.670Z,99.90
2022-08-18T15:42:00.794Z,99.90
2022-08-18T15:44:35.605Z,99.90
2022-08-18T15:47:09.536Z,99.90
2022-08-18T15:50:25.235Z,99.90
2022-08-18T15:55:51.238Z,99.90
2022-08-18T15:58:26.777Z,99.90
2022-08-18T16:00:58.899Z,99.90
2022-08-18T16:03:30.551Z,99.90
2022-08-18T16:06:04.099Z,99.90
2022-08-18T16:08:38.301Z,99.90
2022-08-18T16:11:28.926Z,99.90
2022-08-18T16:14:01.596Z,99.90
2022-08-18T16:16:36.251Z,99.90
2022-08-18T16:19:08.895Z,99.90
2022-08-18T16:21:44.863Z,99.90
2022-08-18T16:24:18.420Z,99.90
2022-08-18T16:26:49.736Z,99.90
2022-08-18T16:29:23.426Z,99.90
2022-08-18T16:31:55.966Z,99.90
2022-08-18T16:34:47.116Z,99.90
2022-08-18T16:37:18.692Z,99.90
2022-08-18T16:39:51.296Z,99.90
2022-08-18T16:42:22.929Z,99.90
2022-08-18T16:44:55.316Z,99.90
2022-08-18T16:47:26.834Z,99.90
2022-08-18T16:49:59.168Z,99.90
2022-08-18T16:52:30.565Z,99.90
2022-08-18T16:55:01.948Z,99.90
2022-08-18T16:57:53.949Z,99.90
2022-08-18T17:00:46.387Z,99.90
2022-08-18T17:04:14.829Z,99.90
2022-08-18T17:06:53.110Z,99.90
2022-08-18T17:09:25.969Z,99.90
2022-08-18T17:11:58.368Z,99.90
2022-08-18T17:14:52.226Z,99.90
2022-08-18T17:17:23.395Z,99.90
2022-08-18T17:19:55.332Z,99.90
2022-08-18T17:22:26.716Z,99.90
2022-08-18T17:25:04.029Z,99.90
2022-08-18T17:27:37.922Z,99.90
2022-08-18T17:30:34.624Z,99.90
2022-08-18T17:33:17.824Z,99.90
2022-08-18T17:35:49.681Z,99.90
2022-08-18T17:38:35.623Z,99.90
2022-08-18T17:41:08.730Z,99.90
2022-08-18T17:46:28.729Z,99.90
2022-08-18T17:49:14.705Z,99.90
2022-08-18T17:51:55.277Z,99.90
2022-08-18T17:54:47.628Z,99.90
2022-08-18T17:57:27.844Z,99.90
2022-08-18T18:00:17.099Z,99.90
2022-08-18T18:02:49.380Z,99.90
2022-08-18T18:05:22.930Z,99.90
2022-08-18T18:07:54.309Z,99.90
2022-08-18T18:10:31.634Z,99.90
2022-08-18T18:13:11.565Z,99.90
2022-08-18T18:15:47.646Z,99.90
2022-08-18T18:18:27.097Z,99.90
2022-08-18T18:21:24.492Z,99.90
2022-08-18T18:24:17.253Z,99.90
2022-08-18T18:26:55.410Z,99.90
2022-08-18T18:29:37.834Z,99.90
2022-08-18T18:32:33.712Z,99.90
2022-08-18T18:35:23.793Z,99.90
2022-08-18T18:38:01.467Z,99.90
2022-08-18T18:40:34.982Z,99.90
2022-08-18T18:43:30.755Z,99.90
2022-08-18T18:46:18.605Z,99.90
2022-08-18T18:49:02.721Z,99.90
2022-08-18T18:52:01.107Z,99.90
2022-08-18T18:54:34.341Z,99.90
2022-08-18T18:57:12.477Z,99.90
2022-08-18T19:02:40.208Z,99.90
2022-08-18T19:05:23.189Z,99.90
2022-08-18T19:08:09.180Z,99.90
2022-08-18T19:10:50.146Z,99.90
2022-08-18T19:13:47.149Z,99.90
2022-08-18T19:16:48.476Z,99.90
2022-08-18T19:19:38.170Z,99.90
2022-08-18T19:22:35.862Z,99.90
2022-08-18T19:25:10.494Z,99.90
2022-08-18T19:28:08.972Z,99.90
2022-08-18T19:30:44.565Z,99.90
2022-08-18T19:33:25.908Z,99.90
2022-08-18T19:36:26.724Z,99.90
2022-08-18T19:39:21.486Z,99.90
2022-08-18T19:42:03.484Z,99.90
2022-08-18T19:45:06.511Z,99.90
2022-08-18T19:47:56.277Z,99.90
2022-08-18T19:50:31.997Z,99.90
2022-08-18T19:53:21.863Z,99.90
2022-08-18T19:56:07.225Z,99.90
2022-08-18T19:59:18.257Z,99.90
2022-08-18T20:02:01.925Z,99.90
2022-08-18T20:05:01.794Z,99.90
2022-08-18T20:08:04.615Z,99.90
2022-08-18T20:10:38.475Z,99.90
2022-08-18T20:13:25.191Z,99.90
2022-08-18T20:16:15.476Z,99.90
2022-08-18T20:19:16.077Z,99.90
2022-08-18T20:21:49.598Z,99.90
2022-08-18T20:25:06.360Z,99.90
2022-08-18T20:27:46.059Z,99.90
2022-08-18T20:30:23.034Z,99.90
2022-08-18T20:33:36.293Z,99.90
2022-08-18T20:36:27.317Z,99.90
2022-08-18T20:39:02.316Z,99.90
2022-08-18T20:41:46.766Z,99.90
2022-08-18T20:44:28.968Z,99.90
2022-08-18T20:47:50.220Z,99.90
2022-08-18T20:50:45.233Z,99.90
2022-08-18T20:53:50.254Z,99.90
2022-08-18T20:56:32.528Z,99.90
2022-08-18T20:59:21.269Z,99.90
2022-08-18T21:01:59.634Z,99.90
2022-08-18T21:04:53.078Z,99.90
2022-08-18T21:07:37.365Z,99.90
2022-08-18T21:10:22.540Z,99.90
2022-08-18T21:13:00.535Z,99.90
2022-08-18T21:15:38.807Z,99.90
2022-08-18T21:18:22.735Z,99.90
2022-08-18T21:20:57.808Z,99.90
2022-08-18T21:23:35.226Z,99.90
2022-08-18T21:26:13.802Z,99.90
2022-08-18T21:28:49.366Z,99.90
2022-08-18T21:31:47.011Z,99.90
2022-08-18T21:34:44.799Z,99.90
2022-08-18T21:37:19.558Z,99.90
2022-08-18T21:39:57.753Z,99.90
2022-08-18T21:42:44.873Z,99.90
2022-08-18T21:45:45.889Z,99.90
2022-08-18T21:48:20.448Z,99.90
2022-08-18T21:50:55.217Z,99.90
2022-08-18T21:53:29.274Z,99.90
2022-08-18T21:56:02.824Z,99.90
2022-08-18T21:58:36.849Z,99.90
2022-08-18T22:01:11.038Z,99.90
2022-08-18T22:04:04.439Z,99.90
2022-08-18T22:06:48.873Z,99.90
2022-08-18T22:09:42.430Z,99.90
2022-08-18T22:12:53.430Z,99.90
2022-08-18T22:15:46.131Z,99.90
2022-08-18T22:18:20.155Z,99.90
2022-08-18T22:21:02.345Z,99.90
2022-08-18T22:24:05.668Z,99.90
2022-08-18T22:26:39.780Z,99.90
2022-08-18T22:29:29.005Z,99.90
2022-08-18T22:32:01.397Z,99.90
2022-08-18T22:34:35.702Z,99.90
2022-08-18T22:37:16.338Z,99.90
2022-08-18T22:40:06.705Z,99.90
2022-08-18T22:42:38.384Z,99.90
2022-08-18T22:45:16.904Z,99.90
2022-08-18T22:47:48.174Z,99.90
2022-08-18T22:50:20.016Z,99.90
2022-08-18T22:52:52.224Z,99.90
2022-08-18T22:55:24.172Z,99.90
2022-08-18T22:57:57.213Z,99.90
2022-08-18T23:00:28.878Z,99.90
2022-08-18T23:03:00.754Z,99.90
2022-08-18T23:05:32.082Z,99.90
2022-08-18T23:08:04.154Z,99.90
2022-08-18T23:10:35.305Z,99.90
2022-08-18T23:13:06.308Z,99.90
2022-08-18T23:15:46.638Z,99.90
2022-08-18T23:18:21.036Z,99.90
2022-08-18T23:21:06.187Z,99.90
2022-08-18T23:23:37.412Z,99.90
2022-08-18T23:26:12.783Z,99.90
2022-08-18T23:28:49.854Z,99.90
2022-08-18T23:31:24.297Z,99.90
2022-08-18T23:34:15.395Z,99.90
2022-08-18T23:36:47.650Z,99.90
2022-08-18T23:39:18.909Z,99.90
2022-08-18T23:41:52.092Z,99.90
2022-08-18T23:44:27.781Z,99.90
2022-08-18T23:47:01.407Z,99.90
2022-08-18T23:49:34.369Z,99.90
2022-08-18T23:52:28.719Z,99.90
2022-08-18T23:55:00.537Z,99.90
2022-08-18T23:57:32.007Z,99.90
