createdAt,value
2019-02-14T00:01:30.711Z,5.20
2019-02-14T00:04:05.271Z,5.20
2019-02-14T00:06:36.401Z,5.20
2019-02-14T00:09:07.032Z,5.20
2019-02-14T00:11:38.181Z,5.20
2019-02-14T00:14:11.650Z,5.20
2019-02-14T00:16:43.416Z,5.20
2019-02-14T00:19:16.459Z,5.20
2019-02-14T00:21:46.914Z,5.20
2019-02-14T00:24:17.688Z,5.10
2019-02-14T00:26:50.877Z,5.20
2019-02-14T00:29:21.112Z,5.20
2019-02-14T00:34:30.563Z,5.20
2019-02-14T00:37:02.484Z,5.30
2019-02-14T00:39:32.760Z,5.30
2019-02-14T00:42:07.375Z,5.30
2019-02-14T00:44:37.217Z,5.30
2019-02-14T00:47:08.950Z,5.30
2019-02-14T00:49:43.519Z,5.30
2019-02-14T00:52:16.861Z,5.30
2019-02-14T00:54:51.982Z,5.30
2019-02-14T00:57:24.076Z,5.40
2019-02-14T00:59:56.963Z,5.40
2019-02-14T01:02:27.283Z,5.40
2019-02-14T01:05:01.773Z,5.40
2019-02-14T01:07:32.066Z,5.40
2019-02-14T01:10:05.688Z,5.40
2019-02-14T01:12:38.665Z,5.40
2019-02-14T01:15:12.276Z,5.40
2019-02-14T01:18:02.741Z,5.40
2019-02-14T01:20:38.653Z,5.30
2019-02-14T01:23:09.715Z,5.30
2019-02-14T01:25:40.756Z,5.20
2019-02-14T01:28:12.961Z,5.20
2019-02-14T01:30:44.417Z,5.20
2019-02-14T01:33:16.251Z,5.10
2019-02-14T01:35:47.255Z,5.20
2019-02-14T01:38:21.063Z,5.20
2019-02-14T01:40:52.155Z,5.20
2019-02-14T01:43:22.899Z,5.30
2019-02-14T01:45:55.145Z,5.30
2019-02-14T01:48:45.786Z,5.30
2019-02-14T01:51:16.185Z,5.30
2019-02-14T01:53:48.577Z,5.30
2019-02-14T01:56:21.179Z,5.20
2019-02-14T01:58:51.722Z,5.20
2019-02-14T02:01:22.997Z,5.20
2019-02-14T02:03:57.904Z,5.30
2019-02-14T02:06:28.642Z,5.30
2019-02-14T02:09:00.866Z,5.30
2019-02-14T02:11:31.807Z,5.20
2019-02-14T02:14:04.792Z,5.20
2019-02-14T02:16:38.711Z,5.20
2019-02-14T02:19:11.039Z,5.20
2019-02-14T02:21:42.741Z,5.20
2019-02-14T02:24:13.142Z,5.20
2019-02-14T02:26:44.135Z,5.30
2019-02-14T02:29:18.681Z,5.30
2019-02-14T02:31:49.631Z,5.30
2019-02-14T02:34:21.679Z,5.30
2019-02-14T02:36:53.773Z,5.30
2019-02-14T02:39:26.976Z,5.40
2019-02-14T02:41:57.612Z,5.40
2019-02-14T02:44:29.395Z,5.50
2019-02-14T02:46:59.955Z,5.50
2019-02-14T02:49:32.356Z,5.50
2019-02-14T02:52:01.940Z,5.60
2019-02-14T02:54:32.625Z,5.50
2019-02-14T02:57:03.568Z,5.50
2019-02-14T02:59:39.879Z,5.50
2019-02-14T03:02:10.835Z,5.60
2019-02-14T03:04:43.796Z,5.60
2019-02-14T03:07:16.539Z,5.60
2019-02-14T03:09:50.271Z,5.60
2019-02-14T03:12:21.990Z,5.60
2019-02-14T03:14:54.695Z,5.60
2019-02-14T03:17:46.987Z,5.60
2019-02-14T03:20:18.598Z,5.60
2019-02-14T03:23:10.532Z,5.50
2019-02-14T03:25:42.917Z,5.50
2019-02-14T03:28:16.541Z,5.50
2019-02-14T03:30:48.167Z,5.60
2019-02-14T03:33:21.149Z,5.60
2019-02-14T03:35:54.040Z,5.70
2019-02-14T03:38:25.827Z,5.70
2019-02-14T03:40:57.391Z,5.60
2019-02-14T03:43:31.879Z,5.60
2019-02-14T03:46:04.369Z,5.70
2019-02-14T03:48:34.668Z,5.70
2019-02-14T03:51:05.495Z,5.70
2019-02-14T03:53:37.044Z,5.70
2019-02-14T03:56:07.374Z,5.70
2019-02-14T03:58:40.053Z,5.70
2019-02-14T04:01:31.643Z,5.70
2019-02-14T04:04:03.478Z,5.70
2019-02-14T04:06:34.373Z,5.70
2019-02-14T04:09:07.067Z,5.70
2019-02-14T04:11:38.585Z,5.70
2019-02-14T04:14:10.851Z,5.70
2019-02-14T04:16:45.292Z,5.70
2019-02-14T04:19:15.807Z,5.70
2019-02-14T04:21:46.901Z,5.70
2019-02-14T04:24:18.539Z,5.70
2019-02-14T04:29:41.036Z,5.70
2019-02-14T04:32:14.151Z,5.70
2019-02-14T04:34:47.609Z,5.70
2019-02-14T04:37:21.504Z,5.60
2019-02-14T04:39:54.404Z,5.70
2019-02-14T04:42:28.995Z,5.70
2019-02-14T04:45:03.107Z,5.70
2019-02-14T04:47:35.410Z,5.70
2019-02-14T04:50:08.299Z,5.70
2019-02-14T04:52:40.768Z,5.70
2019-02-14T04:55:13.664Z,5.60
2019-02-14T04:57:46.948Z,5.60
2019-02-14T05:00:18.675Z,5.60
2019-02-14T05:02:51.442Z,5.60
2019-02-14T05:05:44.804Z,5.60
2019-02-14T05:08:15.184Z,5.60
2019-02-14T05:10:46.961Z,5.60
2019-02-14T05:13:19.364Z,5.60
2019-02-14T05:15:51.155Z,5.60
2019-02-14T05:18:22.784Z,5.60
2019-02-14T05:20:54.313Z,5.60
2019-02-14T05:23:27.907Z,5.50
2019-02-14T05:25:59.614Z,5.60
2019-02-14T05:28:30.754Z,5.60
2019-02-14T05:31:02.144Z,5.50
2019-02-14T05:33:33.230Z,5.50
2019-02-14T05:36:03.994Z,5.50
2019-02-14T05:38:37.109Z,5.50
2019-02-14T05:41:10.403Z,5.50
2019-02-14T05:43:42.738Z,5.50
2019-02-14T05:46:16.126Z,5.50
2019-02-14T05:48:48.562Z,5.50
2019-02-14T05:51:20.727Z,5.50
2019-02-14T05:53:52.457Z,5.50
2019-02-14T05:56:25.710Z,5.50
2019-02-14T05:58:57.283Z,5.50
2019-02-14T06:01:29.765Z,5.50
2019-02-14T06:04:01.253Z,5.50
2019-02-14T06:06:33.100Z,5.50
2019-02-14T06:09:07.433Z,5.50
2019-02-14T06:11:39.427Z,5.50
2019-02-14T06:14:13.205Z,5.50
2019-02-14T06:16:47.699Z,5.50
2019-02-14T06:19:21.920Z,5.50
2019-02-14T06:21:53.593Z,5.50
2019-02-14T06:24:24.789Z,5.60
2019-02-14T06:26:57.471Z,5.50
2019-02-14T06:29:28.903Z,5.50
2019-02-14T06:32:00.251Z,5.50
2019-02-14T06:34:30.248Z,5.50
2019-02-14T06:37:09.624Z,5.50
2019-02-14T06:39:42.773Z,5.60
2019-02-14T06:42:16.086Z,5.50
2019-02-14T06:44:51.655Z,5.50
2019-02-14T06:47:23.573Z,5.50
2019-02-14T06:49:55.890Z,5.50
2019-02-14T06:52:27.364Z,5.50
2019-02-14T06:55:01.622Z,5.50
2019-02-14T06:57:33.599Z,5.40
2019-02-14T07:00:04.393Z,5.40
2019-02-14T07:02:36.612Z,5.40
2019-02-14T07:05:11.052Z,5.40
2019-02-14T07:07:43.731Z,5.40
2019-02-14T07:10:14.556Z,5.40
2019-02-14T07:12:45.014Z,5.40
2019-02-14T07:15:16.786Z,5.40
2019-02-14T07:17:49.344Z,5.40
2019-02-14T07:20:21.773Z,5.40
2019-02-14T07:22:53.168Z,5.40
2019-02-14T07:25:26.125Z,5.40
2019-02-14T07:27:59.707Z,5.40
2019-02-14T07:30:32.852Z,5.50
2019-02-14T07:33:08.720Z,5.40
2019-02-14T07:35:39.135Z,5.40
2019-02-14T07:38:11.194Z,5.50
2019-02-14T07:40:43.631Z,5.50
2019-02-14T07:43:14.542Z,5.50
2019-02-14T07:45:45.884Z,5.60
2019-02-14T07:48:16.339Z,5.60
2019-02-14T07:50:48.271Z,5.60
2019-02-14T07:53:20.375Z,5.60
2019-02-14T07:55:51.542Z,5.70
2019-02-14T07:58:24.176Z,5.70
2019-02-14T08:00:56.422Z,5.70
2019-02-14T08:03:29.986Z,5.70
2019-02-14T08:06:01.453Z,5.80
2019-02-14T08:08:32.568Z,5.80
2019-02-14T08:11:04.345Z,5.80
2019-02-14T08:13:34.194Z,5.80
2019-02-14T08:16:07.620Z,5.90
2019-02-14T08:18:38.825Z,5.90
2019-02-14T08:21:11.408Z,5.90
2019-02-14T08:23:44.282Z,5.90
2019-02-14T08:26:18.796Z,6.00
2019-02-14T08:28:51.555Z,6.00
2019-02-14T08:31:24.994Z,6.00
2019-02-14T08:33:56.730Z,6.00
2019-02-14T08:36:29.929Z,6.00
2019-02-14T08:39:03.794Z,6.00
2019-02-14T08:41:36.573Z,6.00
2019-02-14T08:44:08.368Z,6.00
2019-02-14T08:46:40.321Z,6.00
2019-02-14T08:49:15.850Z,6.00
2019-02-14T08:51:50.268Z,6.00
2019-02-14T08:54:21.298Z,6.00
2019-02-14T08:56:52.506Z,6.00
2019-02-14T08:59:44.164Z,6.00
2019-02-14T09:02:15.964Z,6.00
2019-02-14T09:04:50.613Z,6.00
2019-02-14T09:07:22.519Z,6.00
2019-02-14T09:09:54.360Z,6.00
2019-02-14T09:12:26.520Z,6.00
2019-02-14T09:14:57.192Z,6.10
2019-02-14T09:17:30.148Z,6.10
2019-02-14T09:20:01.151Z,6.10
2019-02-14T09:22:35.649Z,6.20
2019-02-14T09:25:08.069Z,6.20
2019-02-14T09:27:44.239Z,6.20
2019-02-14T09:30:16.401Z,6.20
2019-02-14T09:32:48.457Z,6.20
2019-02-14T09:35:19.395Z,6.20
2019-02-14T09:38:02.815Z,6.20
2019-02-14T09:40:28.662Z,6.20
2019-02-14T09:43:03.671Z,6.20
2019-02-14T09:45:35.780Z,6.30
2019-02-14T09:48:07.716Z,6.30
2019-02-14T09:50:41.522Z,6.30
2019-02-14T09:53:16.168Z,6.40
2019-02-14T09:55:48.147Z,6.40
2019-02-14T09:58:20.005Z,6.40
2019-02-14T10:00:50.403Z,6.50
2019-02-14T10:03:19.106Z,6.50
2019-02-14T10:05:49.979Z,6.60
2019-02-14T10:08:21.813Z,6.50
2019-02-14T10:10:53.618Z,6.50
2019-02-14T10:13:24.664Z,6.50
2019-02-14T10:15:56.072Z,6.50
2019-02-14T10:18:28.646Z,6.50
2019-02-14T10:21:02.224Z,6.60
2019-02-14T10:23:35.891Z,6.60
2019-02-14T10:26:11.081Z,6.80
2019-02-14T10:28:44.494Z,6.70
2019-02-14T10:31:20.121Z,6.80
2019-02-14T10:33:52.691Z,6.80
2019-02-14T10:36:24.106Z,6.80
2019-02-14T10:38:56.140Z,6.70
2019-02-14T10:41:29.275Z,6.60
2019-02-14T10:44:01.014Z,6.60
2019-02-14T10:46:32.422Z,6.60
2019-02-14T10:49:02.936Z,6.50
2019-02-14T10:51:37.625Z,6.50
2019-02-14T10:54:07.934Z,6.50
2019-02-14T10:56:41.145Z,6.50
2019-02-14T10:59:12.142Z,6.40
2019-02-14T11:01:43.693Z,6.40
2019-02-14T11:04:16.131Z,6.40
2019-02-14T11:06:47.629Z,6.40
2019-02-14T11:09:18.059Z,6.40
2019-02-14T11:11:48.814Z,6.40
2019-02-14T11:14:27.458Z,6.50
2019-02-14T11:16:53.911Z,6.50
2019-02-14T11:19:24.832Z,6.50
2019-02-14T11:21:56.165Z,6.40
2019-02-14T11:24:27.386Z,6.40
2019-02-14T11:27:08.126Z,6.50
2019-02-14T11:29:39.931Z,6.50
2019-02-14T11:32:12.106Z,6.50
2019-02-14T11:34:43.956Z,6.50
2019-02-14T11:37:16.294Z,6.50
2019-02-14T11:39:52.190Z,6.50
2019-02-14T11:42:23.706Z,6.50
2019-02-14T11:44:56.839Z,6.50
2019-02-14T11:47:28.789Z,6.50
2019-02-14T11:49:59.801Z,6.50
2019-02-14T11:52:33.102Z,6.50
2019-02-14T11:55:04.031Z,6.50
2019-02-14T11:57:38.349Z,6.50
2019-02-14T12:00:18.358Z,6.50
2019-02-14T12:02:55.680Z,6.50
2019-02-14T12:05:23.917Z,6.50
2019-02-14T12:07:55.609Z,6.50
2019-02-14T12:10:29.286Z,6.50
2019-02-14T12:13:01.297Z,6.50
2019-02-14T12:15:31.234Z,6.50
2019-02-14T12:18:03.147Z,6.50
2019-02-14T12:20:34.924Z,6.50
2019-02-14T12:23:07.161Z,6.50
2019-02-14T12:25:43.222Z,6.50
2019-02-14T12:28:17.282Z,6.50
2019-02-14T12:30:49.087Z,6.50
2019-02-14T12:33:40.072Z,6.60
2019-02-14T12:36:14.716Z,6.60
2019-02-14T12:38:47.091Z,6.70
2019-02-14T12:41:18.794Z,6.70
2019-02-14T12:43:53.313Z,6.70
2019-02-14T12:49:00.526Z,6.80
2019-02-14T12:51:32.173Z,6.80
2019-02-14T12:54:04.738Z,6.90
2019-02-14T12:56:38.134Z,6.90
2019-02-14T13:01:53.313Z,7.00
2019-02-14T13:04:26.360Z,7.00
2019-02-14T13:06:56.685Z,6.90
2019-02-14T13:09:30.279Z,6.90
2019-02-14T13:12:02.232Z,6.90
2019-02-14T13:14:35.301Z,7.00
2019-02-14T13:17:08.869Z,7.00
2019-02-14T13:19:39.415Z,7.00
2019-02-14T13:22:11.239Z,7.10
2019-02-14T13:24:42.907Z,7.10
2019-02-14T13:27:14.184Z,7.10
2019-02-14T13:29:46.292Z,7.10
2019-02-14T13:32:20.031Z,7.00
2019-02-14T13:34:51.112Z,7.00
2019-02-14T13:37:22.133Z,6.90
2019-02-14T13:39:54.901Z,6.80
2019-02-14T13:42:26.881Z,6.80
2019-02-14T13:45:00.550Z,6.80
2019-02-14T13:47:31.993Z,6.80
2019-02-14T13:50:03.056Z,6.80
2019-02-14T13:52:32.892Z,6.90
2019-02-14T13:55:03.550Z,6.90
2019-02-14T13:57:39.553Z,6.90
2019-02-14T14:00:19.439Z,6.90
2019-02-14T14:05:26.388Z,7.00
2019-02-14T14:07:58.354Z,6.90
2019-02-14T14:10:32.189Z,6.90
2019-02-14T14:13:03.812Z,6.90
2019-02-14T14:15:36.473Z,6.90
2019-02-14T14:18:09.897Z,6.90
2019-02-14T14:20:42.169Z,6.90
2019-02-14T14:23:15.320Z,6.80
2019-02-14T14:25:50.061Z,6.80
2019-02-14T14:28:25.492Z,6.80
2019-02-14T14:30:56.994Z,6.80
2019-02-14T14:33:26.157Z,6.80
2019-02-14T14:36:01.603Z,6.70
2019-02-14T14:38:36.536Z,6.70
2019-02-14T14:41:07.784Z,6.60
2019-02-14T14:43:41.845Z,6.60
2019-02-14T14:46:16.384Z,6.60
2019-02-14T14:48:47.273Z,6.60
2019-02-14T14:51:18.948Z,6.60
2019-02-14T14:53:51.945Z,6.70
2019-02-14T14:56:23.971Z,6.70
2019-02-14T14:58:54.431Z,6.60
2019-02-14T15:01:24.953Z,6.70
2019-02-14T15:03:58.270Z,6.60
2019-02-14T15:06:30.214Z,6.60
2019-02-14T15:09:02.653Z,6.60
2019-02-14T15:14:08.026Z,6.50
2019-02-14T15:16:40.741Z,6.50
2019-02-14T15:19:11.741Z,6.60
2019-02-14T15:21:42.816Z,6.50
2019-02-14T15:24:13.964Z,6.50
2019-02-14T15:26:46.418Z,6.50
2019-02-14T15:29:21.726Z,6.50
2019-02-14T15:31:55.528Z,6.50
2019-02-14T15:34:26.056Z,6.50
2019-02-14T15:36:59.010Z,6.50
2019-02-14T15:39:33.115Z,6.50
2019-02-14T15:42:06.565Z,6.40
2019-02-14T15:44:40.320Z,6.40
2019-02-14T15:47:11.722Z,6.40
2019-02-14T15:49:46.859Z,6.40
2019-02-14T15:52:19.617Z,6.40
2019-02-14T15:54:50.608Z,6.40
2019-02-14T15:57:22.784Z,6.40
2019-02-14T15:59:54.892Z,6.40
2019-02-14T16:02:25.806Z,6.40
2019-02-14T16:05:00.325Z,6.40
2019-02-14T16:07:32.677Z,6.40
2019-02-14T16:10:05.844Z,6.40
2019-02-14T16:12:35.770Z,6.40
2019-02-14T16:15:08.852Z,6.40
2019-02-14T16:17:39.646Z,6.40
2019-02-14T16:20:11.627Z,6.40
2019-02-14T16:22:46.530Z,6.30
2019-02-14T16:25:19.416Z,6.40
2019-02-14T16:27:52.457Z,6.40
2019-02-14T16:30:23.563Z,6.30
2019-02-14T16:32:56.887Z,6.30
2019-02-14T16:35:48.573Z,6.30
2019-02-14T16:38:18.264Z,6.30
2019-02-14T16:40:48.735Z,6.30
2019-02-14T16:43:19.766Z,6.30
2019-02-14T16:45:53.719Z,6.20
2019-02-14T16:48:25.852Z,6.20
2019-02-14T16:50:58.028Z,6.20
2019-02-14T16:53:29.547Z,6.20
2019-02-14T16:56:02.340Z,6.20
2019-02-14T16:58:35.630Z,6.20
2019-02-14T17:01:06.446Z,6.20
2019-02-14T17:03:38.821Z,6.20
2019-02-14T17:06:11.484Z,6.20
2019-02-14T17:08:43.685Z,6.20
2019-02-14T17:11:13.637Z,6.30
2019-02-14T17:13:44.067Z,6.20
2019-02-14T17:16:12.919Z,6.20
2019-02-14T17:18:42.698Z,6.20
2019-02-14T17:21:12.146Z,6.20
2019-02-14T17:23:41.884Z,6.20
2019-02-14T17:26:13.807Z,6.20
2019-02-14T17:28:48.975Z,6.20
2019-02-14T17:31:22.401Z,6.20
2019-02-14T17:33:54.478Z,6.20
2019-02-14T17:36:28.032Z,6.20
2019-02-14T17:39:01.174Z,6.20
2019-02-14T17:41:32.819Z,6.10
2019-02-14T17:44:05.661Z,6.20
2019-02-14T17:46:38.097Z,6.10
2019-02-14T17:49:09.244Z,6.10
2019-02-14T17:51:41.544Z,6.10
2019-02-14T17:54:12.513Z,6.10
2019-02-14T17:56:44.187Z,6.10
2019-02-14T17:59:17.828Z,6.10
2019-02-14T18:01:48.039Z,6.10
2019-02-14T18:04:19.379Z,6.10
2019-02-14T18:06:51.246Z,6.10
2019-02-14T18:09:24.555Z,6.10
2019-02-14T18:11:56.304Z,6.10
2019-02-14T18:14:48.157Z,6.10
2019-02-14T18:17:23.885Z,6.10
2019-02-14T18:19:54.340Z,6.10
2019-02-14T18:22:24.429Z,6.10
2019-02-14T18:24:58.195Z,6.10
2019-02-14T18:27:31.003Z,6.10
2019-02-14T18:30:03.741Z,6.00
2019-02-14T18:32:37.478Z,6.00
2019-02-14T18:35:14.772Z,6.00
2019-02-14T18:37:49.158Z,6.00
2019-02-14T18:40:24.975Z,6.00
2019-02-14T18:42:55.899Z,6.00
2019-02-14T18:45:27.045Z,6.00
2019-02-14T18:47:59.489Z,6.00
2019-02-14T18:50:30.094Z,6.00
2019-02-14T18:53:02.908Z,6.00
2019-02-14T18:55:36.151Z,6.00
2019-02-14T18:58:11.936Z,6.00
2019-02-14T19:00:45.277Z,6.00
2019-02-14T19:03:17.074Z,6.00
2019-02-14T19:05:51.873Z,5.90
2019-02-14T19:08:24.242Z,5.90
2019-02-14T19:10:56.011Z,5.90
2019-02-14T19:13:29.724Z,5.90
2019-02-14T19:16:01.008Z,5.90
2019-02-14T19:18:32.864Z,5.90
2019-02-14T19:21:04.464Z,5.90
2019-02-14T19:23:37.757Z,5.90
2019-02-14T19:26:13.010Z,5.80
2019-02-14T19:28:45.233Z,5.80
2019-02-14T19:31:19.431Z,5.80
2019-02-14T19:33:52.161Z,5.80
2019-02-14T19:36:26.655Z,5.80
2019-02-14T19:39:01.572Z,5.80
2019-02-14T19:41:38.697Z,5.80
2019-02-14T19:44:13.419Z,5.80
2019-02-14T19:46:44.335Z,5.80
2019-02-14T19:49:18.374Z,5.80
2019-02-14T19:51:50.999Z,5.80
2019-02-14T19:54:21.305Z,5.80
2019-02-14T19:56:55.884Z,5.70
2019-02-14T19:59:30.323Z,5.70
2019-02-14T20:02:02.416Z,5.70
2019-02-14T20:04:33.244Z,5.70
2019-02-14T20:07:03.584Z,5.70
2019-02-14T20:09:33.271Z,5.70
2019-02-14T20:12:09.116Z,5.70
2019-02-14T20:14:42.695Z,5.70
2019-02-14T20:17:13.172Z,5.60
2019-02-14T20:19:45.793Z,5.70
2019-02-14T20:22:19.588Z,5.60
2019-02-14T20:24:52.222Z,5.60
2019-02-14T20:27:25.978Z,5.60
2019-02-14T20:29:57.466Z,5.60
2019-02-14T20:32:28.583Z,5.60
2019-02-14T20:35:01.832Z,5.60
2019-02-14T20:37:33.403Z,5.60
2019-02-14T20:40:04.161Z,5.60
2019-02-14T20:42:36.271Z,5.60
2019-02-14T20:45:12.329Z,5.60
2019-02-14T20:47:41.908Z,5.50
2019-02-14T20:50:16.159Z,5.60
2019-02-14T20:52:46.053Z,5.60
2019-02-14T20:55:20.198Z,5.50
2019-02-14T20:57:50.365Z,5.60
2019-02-14T21:00:21.456Z,5.60
2019-02-14T21:02:53.003Z,5.60
2019-02-14T21:05:24.456Z,5.60
2019-02-14T21:07:56.598Z,5.60
2019-02-14T21:10:27.870Z,5.60
2019-02-14T21:13:02.013Z,5.50
2019-02-14T21:15:32.795Z,5.50
2019-02-14T21:18:04.107Z,5.50
2019-02-14T21:20:38.335Z,5.50
2019-02-14T21:23:08.866Z,5.50
2019-02-14T21:25:38.691Z,5.50
2019-02-14T21:28:09.739Z,5.50
2019-02-14T21:30:40.146Z,5.50
2019-02-14T21:33:11.925Z,5.50
2019-02-14T21:35:43.457Z,5.50
2019-02-14T21:38:14.844Z,5.50
2019-02-14T21:40:47.874Z,5.50
2019-02-14T21:43:18.946Z,5.50
2019-02-14T21:45:51.207Z,5.50
2019-02-14T21:48:40.838Z,5.50
2019-02-14T21:51:11.286Z,5.50
2019-02-14T21:53:42.968Z,5.40
2019-02-14T21:56:17.665Z,5.40
2019-02-14T21:58:49.263Z,5.40
2019-02-14T22:01:21.708Z,5.40
2019-02-14T22:03:50.400Z,5.40
2019-02-14T22:06:20.805Z,5.40
2019-02-14T22:08:52.207Z,5.40
2019-02-14T22:11:22.542Z,5.40
2019-02-14T22:13:54.140Z,5.40
2019-02-14T22:16:28.002Z,5.40
2019-02-14T22:19:00.831Z,5.40
2019-02-14T22:21:31.215Z,5.40
2019-02-14T22:24:03.278Z,5.40
2019-02-14T22:26:36.138Z,5.50
2019-02-14T22:29:06.997Z,5.50
2019-02-14T22:31:38.839Z,5.50
2019-02-14T22:34:10.145Z,5.50
2019-02-14T22:36:42.966Z,5.40
2019-02-14T22:39:14.485Z,5.50
2019-02-14T22:41:46.036Z,5.40
2019-02-14T22:44:18.280Z,5.40
2019-02-14T22:46:49.737Z,5.40
2019-02-14T22:49:20.433Z,5.40
2019-02-14T22:51:50.811Z,5.40
2019-02-14T22:54:25.230Z,5.40
2019-02-14T22:56:55.804Z,5.40
2019-02-14T22:59:25.641Z,5.40
2019-02-14T23:01:54.668Z,5.40
2019-02-14T23:04:24.201Z,5.40
2019-02-14T23:06:55.741Z,5.30
2019-02-14T23:09:25.999Z,5.30
2019-02-14T23:11:57.694Z,5.30
2019-02-14T23:14:29.360Z,5.40
2019-02-14T23:17:00.496Z,5.40
2019-02-14T23:19:31.956Z,5.40
2019-02-14T23:22:04.939Z,5.40
2019-02-14T23:24:36.352Z,5.30
2019-02-14T23:27:10.161Z,5.30
2019-02-14T23:29:42.211Z,5.40
2019-02-14T23:32:13.492Z,5.40
2019-02-14T23:34:43.043Z,5.40
2019-02-14T23:37:15.886Z,5.40
2019-02-14T23:39:45.569Z,5.40
2019-02-14T23:42:16.958Z,5.40
2019-02-14T23:44:47.840Z,5.40
2019-02-14T23:47:22.718Z,5.30
2019-02-14T23:49:52.951Z,5.30
2019-02-14T23:52:22.686Z,5.30
2019-02-14T23:54:52.957Z,5.30
2019-02-14T23:57:24.780Z,5.30
2019-02-14T23:59:55.223Z,5.30
