createdAt,value
2018-03-11T00:00:53.445Z,81.14
2018-03-11T00:01:53.408Z,81.52
2018-03-11T00:03:46.775Z,81.24
2018-03-11T00:04:46.758Z,81.24
2018-03-11T00:06:40.114Z,81.71
2018-03-11T00:07:40.065Z,81.24
2018-03-11T00:09:33.423Z,81.62
2018-03-11T00:10:33.376Z,81.33
2018-03-11T00:12:26.761Z,81.43
2018-03-11T00:13:26.739Z,81.33
2018-03-11T00:15:20.268Z,81.33
2018-03-11T00:16:20.228Z,81.62
2018-03-11T00:18:13.688Z,81.81
2018-03-11T00:19:13.645Z,82.00
2018-03-11T00:21:07.004Z,82.19
2018-03-11T00:22:06.965Z,82.48
2018-03-11T00:24:00.337Z,82.48
2018-03-11T00:25:00.293Z,82.76
2018-03-11T00:26:53.675Z,82.76
2018-03-11T00:27:53.634Z,83.05
2018-03-11T00:29:49.528Z,82.86
2018-03-11T00:30:49.477Z,83.14
2018-03-11T00:32:42.828Z,82.86
2018-03-11T00:33:42.791Z,82.86
2018-03-11T00:35:36.167Z,83.34
2018-03-11T00:36:36.123Z,83.14
2018-03-11T00:38:29.501Z,82.19
2018-03-11T00:39:29.453Z,82.19
2018-03-11T00:41:22.844Z,81.90
2018-03-11T00:42:22.819Z,82.00
2018-03-11T00:44:18.722Z,82.67
2018-03-11T00:45:18.678Z,82.00
2018-03-11T00:47:13.162Z,81.81
2018-03-11T00:48:13.120Z,82.09
2018-03-11T00:50:08.985Z,81.90
2018-03-11T00:51:08.965Z,81.90
2018-03-11T00:53:02.309Z,82.19
2018-03-11T00:54:02.269Z,82.38
2018-03-11T00:55:55.732Z,82.57
2018-03-11T00:56:55.684Z,82.38
2018-03-11T00:58:49.051Z,82.67
2018-03-11T00:59:49.007Z,82.76
2018-03-11T01:01:42.365Z,82.86
2018-03-11T01:02:42.324Z,82.67
2018-03-11T01:04:35.687Z,83.14
2018-03-11T01:05:35.643Z,82.86
2018-03-11T01:07:29.027Z,82.29
2018-03-11T01:08:28.992Z,82.76
2018-03-11T01:10:22.371Z,81.81
2018-03-11T01:11:22.324Z,81.90
2018-03-11T01:13:15.687Z,81.81
2018-03-11T01:14:15.643Z,81.81
2018-03-11T01:16:09.013Z,82.19
2018-03-11T01:17:08.978Z,82.09
2018-03-11T01:19:04.960Z,82.38
2018-03-11T01:20:04.888Z,82.19
2018-03-11T01:22:00.860Z,82.19
2018-03-11T01:23:00.767Z,81.90
2018-03-11T01:24:54.267Z,81.81
2018-03-11T01:25:54.227Z,81.81
2018-03-11T01:27:50.103Z,81.81
2018-03-11T01:28:50.059Z,81.90
2018-03-11T01:30:43.500Z,81.81
2018-03-11T01:31:43.458Z,81.81
2018-03-11T01:33:36.974Z,81.62
2018-03-11T01:34:36.894Z,81.71
2018-03-11T01:36:30.259Z,81.62
2018-03-11T01:37:30.217Z,81.62
2018-03-11T01:39:23.581Z,81.43
2018-03-11T01:40:23.600Z,81.52
2018-03-11T01:42:17.046Z,81.71
2018-03-11T01:43:17.033Z,81.81
2018-03-11T01:45:10.361Z,81.71
2018-03-11T01:46:10.322Z,81.81
2018-03-11T01:48:03.687Z,81.43
2018-03-11T01:49:03.641Z,81.14
2018-03-11T01:50:57.027Z,81.24
2018-03-11T01:51:56.969Z,81.24
2018-03-11T01:53:50.360Z,81.52
2018-03-11T01:54:50.276Z,81.62
2018-03-11T01:56:44.479Z,81.81
2018-03-11T01:57:44.436Z,82.38
2018-03-11T01:59:37.805Z,82.09
2018-03-11T02:00:37.766Z,82.38
2018-03-11T02:02:31.137Z,81.81
2018-03-11T02:03:31.094Z,82.09
2018-03-11T02:05:25.293Z,82.09
2018-03-11T02:06:25.250Z,81.90
2018-03-11T02:08:21.112Z,81.90
2018-03-11T02:09:21.086Z,82.00
2018-03-11T02:11:16.970Z,82.29
2018-03-11T02:12:16.929Z,82.19
2018-03-11T02:14:10.287Z,82.19
2018-03-11T02:15:10.248Z,82.29
2018-03-11T02:17:03.608Z,82.09
2018-03-11T02:18:04.167Z,81.90
2018-03-11T02:19:56.950Z,82.48
2018-03-11T02:20:56.951Z,82.91
2018-03-11T02:22:50.275Z,82.67
2018-03-11T02:23:50.233Z,82.91
2018-03-11T02:25:43.590Z,83.14
2018-03-11T02:26:43.550Z,83.20
2018-03-11T02:28:36.929Z,83.20
2018-03-11T02:29:36.872Z,83.39
2018-03-11T02:31:30.233Z,83.29
2018-03-11T02:32:30.196Z,83.20
2018-03-11T02:34:23.709Z,83.29
2018-03-11T02:35:23.667Z,83.39
2018-03-11T02:37:17.026Z,84.00
2018-03-11T02:38:16.987Z,83.24
2018-03-11T02:40:10.358Z,83.24
2018-03-11T02:41:10.316Z,82.95
2018-03-11T02:43:03.679Z,83.05
2018-03-11T02:44:03.631Z,82.95
2018-03-11T02:45:56.988Z,83.24
2018-03-11T02:46:56.950Z,83.05
2018-03-11T02:48:50.312Z,82.67
2018-03-11T02:49:50.276Z,82.95
2018-03-11T02:51:43.711Z,82.48
2018-03-11T02:52:43.680Z,82.76
2018-03-11T02:54:37.121Z,82.57
2018-03-11T02:55:37.067Z,82.57
2018-03-11T02:57:33.090Z,82.19
2018-03-11T02:58:33.055Z,81.81
2018-03-11T03:00:26.418Z,82.76
2018-03-11T03:01:26.374Z,82.67
2018-03-11T03:03:19.853Z,82.19
2018-03-11T03:04:19.817Z,82.19
2018-03-11T03:06:13.310Z,82.29
2018-03-11T03:07:14.235Z,82.57
2018-03-11T03:09:07.387Z,82.95
2018-03-11T03:10:07.353Z,83.53
2018-03-11T03:12:00.784Z,83.72
2018-03-11T03:13:00.738Z,82.86
2018-03-11T03:14:54.100Z,83.62
2018-03-11T03:15:54.065Z,83.62
2018-03-11T03:17:47.437Z,82.76
2018-03-11T03:18:47.383Z,82.95
2018-03-11T03:20:40.740Z,82.95
2018-03-11T03:21:40.695Z,82.86
2018-03-11T03:23:34.056Z,82.95
2018-03-11T03:24:34.016Z,82.86
2018-03-11T03:26:27.374Z,82.76
2018-03-11T03:27:27.334Z,82.38
2018-03-11T03:29:20.734Z,82.00
2018-03-11T03:30:20.699Z,81.90
2018-03-11T03:32:14.058Z,82.76
2018-03-11T03:33:14.011Z,83.05
2018-03-11T03:35:07.446Z,82.76
2018-03-11T03:36:07.411Z,83.14
2018-03-11T03:38:00.848Z,83.14
2018-03-11T03:39:00.805Z,83.14
2018-03-11T03:40:54.177Z,82.95
2018-03-11T03:41:54.127Z,82.86
2018-03-11T03:43:48.290Z,82.38
2018-03-11T03:44:48.243Z,82.48
2018-03-11T03:46:41.626Z,82.57
2018-03-11T03:47:41.561Z,82.86
2018-03-11T03:49:34.924Z,82.67
2018-03-11T03:50:34.883Z,82.09
2018-03-11T03:52:28.241Z,81.33
2018-03-11T03:53:28.195Z,81.90
2018-03-11T03:55:21.563Z,82.38
2018-03-11T03:56:21.521Z,82.38
2018-03-11T03:58:14.876Z,82.76
2018-03-11T03:59:14.837Z,82.76
2018-03-11T04:01:08.202Z,83.14
2018-03-11T04:02:08.159Z,82.86
2018-03-11T04:04:02.348Z,82.48
2018-03-11T04:05:02.305Z,81.90
2018-03-11T04:06:55.660Z,82.82
2018-03-11T04:07:55.624Z,83.20
2018-03-11T04:09:49.174Z,83.53
2018-03-11T04:10:49.125Z,83.62
2018-03-11T04:12:42.484Z,83.34
2018-03-11T04:13:42.442Z,82.63
2018-03-11T04:15:35.798Z,82.48
2018-03-11T04:16:35.755Z,82.95
2018-03-11T04:18:29.119Z,82.67
2018-03-11T04:19:29.079Z,82.48
2018-03-11T04:21:22.487Z,82.72
2018-03-11T04:22:22.408Z,82.72
2018-03-11T04:24:16.620Z,81.96
2018-03-11T04:25:16.572Z,81.77
2018-03-11T04:27:10.004Z,82.91
2018-03-11T04:28:09.964Z,83.29
2018-03-11T04:30:03.383Z,81.86
2018-03-11T04:31:03.336Z,82.06
2018-03-11T04:32:56.691Z,82.34
2018-03-11T04:33:56.650Z,82.34
2018-03-11T04:35:50.102Z,81.96
2018-03-11T04:36:50.055Z,82.43
2018-03-11T04:38:43.405Z,83.92
2018-03-11T04:39:43.376Z,84.59
2018-03-11T04:41:36.735Z,83.64
2018-03-11T04:42:36.691Z,83.64
2018-03-11T04:44:32.605Z,84.20
2018-03-11T04:45:32.547Z,84.59
2018-03-11T04:47:25.935Z,85.06
2018-03-11T04:48:25.892Z,84.69
2018-03-11T04:50:19.262Z,85.25
2018-03-11T04:51:19.218Z,84.97
2018-03-11T04:53:12.607Z,84.20
2018-03-11T04:54:12.568Z,83.54
2018-03-11T04:56:06.902Z,84.20
2018-03-11T04:57:06.867Z,84.78
2018-03-11T04:59:00.230Z,84.78
2018-03-11T05:00:00.191Z,84.59
2018-03-11T05:01:53.598Z,84.01
2018-03-11T05:02:53.523Z,83.92
2018-03-11T05:04:46.888Z,84.30
2018-03-11T05:05:46.841Z,84.20
2018-03-11T05:07:40.197Z,84.69
2018-03-11T05:08:40.154Z,84.59
2018-03-11T05:10:33.511Z,85.25
2018-03-11T05:11:33.474Z,85.45
2018-03-11T05:13:26.861Z,84.88
2018-03-11T05:14:26.823Z,84.88
2018-03-11T05:16:20.237Z,85.16
2018-03-11T05:17:20.202Z,84.97
2018-03-11T05:19:16.076Z,84.40
2018-03-11T05:20:16.037Z,84.20
2018-03-11T05:22:11.898Z,84.11
2018-03-11T05:23:11.855Z,84.40
2018-03-11T05:25:05.278Z,84.01
2018-03-11T05:26:05.222Z,84.16
2018-03-11T05:27:58.572Z,85.06
2018-03-11T05:28:58.533Z,84.97
2018-03-11T05:30:54.409Z,85.69
2018-03-11T05:31:54.350Z,85.45
2018-03-11T05:33:50.206Z,85.69
2018-03-11T05:34:50.166Z,85.83
2018-03-11T05:36:43.536Z,85.64
2018-03-11T05:37:43.492Z,85.35
2018-03-11T05:39:36.855Z,85.16
2018-03-11T05:40:36.815Z,85.25
2018-03-11T05:42:32.703Z,85.25
2018-03-11T05:43:32.647Z,84.20
2018-03-11T05:45:26.012Z,83.92
2018-03-11T05:46:25.976Z,83.25
2018-03-11T05:48:20.266Z,82.87
2018-03-11T05:49:20.223Z,82.64
2018-03-11T05:51:13.747Z,82.26
2018-03-11T05:52:13.681Z,81.21
2018-03-11T05:54:07.044Z,82.17
2018-03-11T05:55:07.004Z,81.40
2018-03-11T05:57:00.480Z,83.40
2018-03-11T05:58:00.442Z,83.31
2018-03-11T05:59:56.312Z,83.17
2018-03-11T06:00:56.271Z,83.12
2018-03-11T06:02:49.656Z,85.21
2018-03-11T06:03:49.614Z,84.92
2018-03-11T06:05:45.490Z,83.31
2018-03-11T06:06:45.447Z,82.83
2018-03-11T06:08:38.848Z,83.40
2018-03-11T06:09:38.789Z,83.88
2018-03-11T06:11:32.185Z,83.97
2018-03-11T06:12:32.139Z,83.31
2018-03-11T06:14:26.508Z,82.54
2018-03-11T06:15:26.469Z,82.83
2018-03-11T06:17:20.865Z,81.93
2018-03-11T06:18:20.818Z,81.84
2018-03-11T06:20:15.167Z,81.65
2018-03-11T06:21:15.124Z,82.60
2018-03-11T06:23:08.489Z,84.79
2018-03-11T06:24:08.451Z,84.50
2018-03-11T06:26:01.859Z,83.07
2018-03-11T06:27:01.763Z,83.17
2018-03-11T06:28:55.122Z,84.12
2018-03-11T06:29:55.080Z,83.74
2018-03-11T06:31:51.953Z,83.26
2018-03-11T06:32:51.906Z,82.79
2018-03-11T06:34:45.294Z,82.31
2018-03-11T06:35:45.248Z,83.36
2018-03-11T06:37:38.677Z,86.60
2018-03-11T06:38:38.634Z,87.74
2018-03-11T06:40:33.814Z,85.41
2018-03-11T06:41:33.773Z,83.93
2018-03-11T06:43:29.662Z,82.50
2018-03-11T06:44:29.613Z,83.31
2018-03-11T06:46:25.474Z,83.50
2018-03-11T06:47:25.437Z,83.88
2018-03-11T06:49:21.291Z,83.59
2018-03-11T06:50:21.251Z,84.16
2018-03-11T06:52:17.228Z,84.74
2018-03-11T06:53:17.128Z,84.16
2018-03-11T06:55:14.018Z,84.55
2018-03-11T06:56:13.956Z,85.50
2018-03-11T06:58:10.863Z,85.35
2018-03-11T06:59:10.787Z,84.49
2018-03-11T07:01:04.157Z,84.30
2018-03-11T07:02:04.113Z,84.30
2018-03-11T07:04:00.990Z,84.78
2018-03-11T07:05:00.948Z,84.20
2018-03-11T07:06:54.424Z,83.73
2018-03-11T07:07:54.378Z,83.44
2018-03-11T07:09:47.738Z,83.83
2018-03-11T07:10:47.711Z,83.58
2018-03-11T07:12:41.062Z,81.77
2018-03-11T07:13:41.017Z,81.48
2018-03-11T07:15:35.212Z,79.56
2018-03-11T07:16:35.168Z,77.87
2018-03-11T07:18:28.536Z,75.37
2018-03-11T07:19:28.494Z,74.16
2018-03-11T07:21:21.861Z,70.89
2018-03-11T07:22:21.816Z,69.58
2018-03-11T07:24:15.169Z,66.74
2018-03-11T07:25:15.132Z,65.43
2018-03-11T07:27:08.540Z,63.06
2018-03-11T07:28:08.514Z,62.39
2018-03-11T07:30:02.655Z,60.21
2018-03-11T07:31:02.612Z,60.24
2018-03-11T07:32:55.968Z,59.89
2018-03-11T07:33:55.930Z,59.12
2018-03-11T07:35:49.303Z,58.06
2018-03-11T07:36:49.264Z,58.42
2018-03-11T07:38:42.627Z,60.53
2018-03-11T07:39:42.588Z,60.92
2018-03-11T07:41:35.977Z,61.98
2018-03-11T07:42:35.919Z,62.45
2018-03-11T07:44:31.801Z,62.90
2018-03-11T07:45:31.763Z,63.22
2018-03-11T07:47:25.121Z,62.84
2018-03-11T07:48:25.104Z,62.93
2018-03-11T07:50:19.489Z,63.00
2018-03-11T07:51:19.433Z,62.90
2018-03-11T07:53:15.380Z,63.09
2018-03-11T07:54:15.343Z,63.29
2018-03-11T07:56:08.711Z,63.19
2018-03-11T07:57:08.702Z,63.38
2018-03-11T07:59:02.042Z,64.25
2018-03-11T08:00:02.007Z,64.53
2018-03-11T08:01:55.375Z,63.96
2018-03-11T08:02:55.334Z,63.48
2018-03-11T08:04:48.716Z,63.38
2018-03-11T08:05:48.691Z,64.05
2018-03-11T08:07:43.058Z,63.64
2018-03-11T08:08:43.021Z,63.96
2018-03-11T08:10:36.387Z,63.83
2018-03-11T08:11:36.351Z,63.64
2018-03-11T08:13:29.712Z,63.83
2018-03-11T08:14:29.685Z,64.89
2018-03-11T08:16:23.038Z,64.79
2018-03-11T08:17:23.005Z,64.79
2018-03-11T08:19:16.366Z,64.59
2018-03-11T08:20:16.341Z,65.08
2018-03-11T08:22:09.716Z,64.43
2018-03-11T08:23:09.658Z,64.72
2018-03-11T08:25:03.032Z,63.96
2018-03-11T08:26:02.996Z,64.15
2018-03-11T08:27:56.373Z,63.67
2018-03-11T08:28:56.334Z,63.22
2018-03-11T08:30:52.228Z,63.42
2018-03-11T08:31:52.239Z,64.09
2018-03-11T08:33:46.620Z,63.89
2018-03-11T08:34:46.587Z,63.32
2018-03-11T08:36:39.964Z,62.93
2018-03-11T08:37:39.927Z,62.84
2018-03-11T08:39:35.817Z,62.93
2018-03-11T08:40:35.788Z,62.74
2018-03-11T08:42:30.170Z,62.16
2018-03-11T08:43:30.135Z,62.16
2018-03-11T08:45:23.511Z,61.69
2018-03-11T08:46:23.477Z,61.98
2018-03-11T08:48:16.995Z,62.16
2018-03-11T08:49:16.948Z,62.16
2018-03-11T08:51:10.315Z,62.26
2018-03-11T08:52:10.282Z,62.16
2018-03-11T08:54:03.677Z,61.62
2018-03-11T08:55:03.654Z,61.69
2018-03-11T08:56:58.025Z,61.52
2018-03-11T08:57:57.986Z,61.98
2018-03-11T08:59:52.375Z,61.59
2018-03-11T09:00:52.330Z,61.59
2018-03-11T09:02:46.701Z,61.49
2018-03-11T09:03:46.666Z,62.16
2018-03-11T09:05:41.844Z,62.16
2018-03-11T09:06:41.796Z,62.84
2018-03-11T09:08:35.178Z,62.45
2018-03-11T09:09:35.138Z,63.12
2018-03-11T09:11:29.518Z,62.62
2018-03-11T09:12:29.476Z,63.19
2018-03-11T09:14:23.854Z,63.57
2018-03-11T09:15:23.818Z,64.05
2018-03-11T09:17:18.209Z,64.50
2018-03-11T09:18:18.153Z,63.86
2018-03-11T09:20:12.532Z,64.15
2018-03-11T09:21:12.492Z,64.15
2018-03-11T09:23:06.867Z,62.81
2018-03-11T09:24:06.833Z,62.90
2018-03-11T09:26:02.877Z,62.84
2018-03-11T09:27:02.833Z,63.22
2018-03-11T09:28:56.710Z,62.55
2018-03-11T09:29:56.680Z,62.07
2018-03-11T09:31:51.075Z,61.78
2018-03-11T09:32:51.032Z,61.40
2018-03-11T09:34:45.409Z,61.59
2018-03-11T09:35:45.398Z,61.78
2018-03-11T09:37:39.756Z,61.88
2018-03-11T09:38:39.711Z,62.07
2018-03-11T09:40:34.096Z,62.16
2018-03-11T09:41:34.054Z,62.52
2018-03-11T09:43:28.452Z,62.62
2018-03-11T09:44:28.431Z,63.19
2018-03-11T09:46:22.782Z,62.52
2018-03-11T09:47:22.738Z,62.90
2018-03-11T09:49:19.614Z,62.74
2018-03-11T09:50:19.577Z,63.12
2018-03-11T09:52:13.955Z,63.22
2018-03-11T09:53:13.913Z,62.93
2018-03-11T09:55:08.339Z,62.29
2018-03-11T09:56:08.300Z,62.58
2018-03-11T09:58:02.685Z,61.69
2018-03-11T09:59:02.638Z,61.91
2018-03-11T10:00:57.021Z,61.72
2018-03-11T10:01:56.976Z,61.33
2018-03-11T10:03:51.353Z,61.33
2018-03-11T10:04:51.319Z,61.14
2018-03-11T10:06:48.204Z,60.66
2018-03-11T10:07:48.162Z,60.47
2018-03-11T10:09:42.543Z,60.31
2018-03-11T10:10:42.499Z,60.57
2018-03-11T10:12:36.897Z,60.47
2018-03-11T10:13:36.839Z,60.69
2018-03-11T10:15:31.228Z,60.40
2018-03-11T10:16:31.177Z,60.60
2018-03-11T10:18:25.611Z,60.60
2018-03-11T10:19:25.521Z,60.69
2018-03-11T10:21:19.908Z,59.19
2018-03-11T10:22:19.855Z,59.38
2018-03-11T10:24:14.238Z,59.47
2018-03-11T10:25:14.196Z,59.95
2018-03-11T10:27:08.607Z,59.28
2018-03-11T10:28:08.557Z,59.28
2018-03-11T10:30:02.912Z,59.09
2018-03-11T10:31:02.877Z,59.28
2018-03-11T10:32:57.261Z,59.54
2018-03-11T10:33:57.208Z,59.25
2018-03-11T10:35:51.605Z,60.21
2018-03-11T10:36:51.570Z,60.69
2018-03-11T10:38:45.952Z,60.40
2018-03-11T10:39:45.914Z,60.69
2018-03-11T10:41:40.282Z,60.60
2018-03-11T10:42:40.254Z,60.40
2018-03-11T10:44:34.662Z,59.86
2018-03-11T10:45:34.585Z,59.86
2018-03-11T10:47:29.002Z,59.57
2018-03-11T10:48:28.965Z,59.66
2018-03-11T10:50:23.339Z,58.80
2018-03-11T10:51:23.328Z,58.83
2018-03-11T10:53:17.679Z,58.83
2018-03-11T10:54:17.642Z,58.64
2018-03-11T10:56:12.869Z,58.73
2018-03-11T10:57:12.840Z,58.06
2018-03-11T10:59:07.207Z,57.97
2018-03-11T11:00:07.285Z,57.87
2018-03-11T11:02:01.575Z,58.18
2018-03-11T11:03:01.512Z,57.90
2018-03-11T11:04:55.913Z,57.22
2018-03-11T11:05:55.858Z,57.03
2018-03-11T11:07:52.741Z,56.48
2018-03-11T11:08:52.705Z,56.00
2018-03-11T11:10:47.094Z,55.71
2018-03-11T11:11:47.045Z,56.67
2018-03-11T11:13:43.930Z,56.29
2018-03-11T11:14:43.903Z,56.77
2018-03-11T11:16:38.277Z,55.71
2018-03-11T11:17:38.832Z,56.00
2018-03-11T11:19:35.125Z,54.94
2018-03-11T11:20:35.082Z,55.43
2018-03-11T11:22:29.463Z,55.13
2018-03-11T11:23:29.422Z,55.81
2018-03-11T11:25:24.671Z,55.90
2018-03-11T11:26:24.635Z,56.10
2018-03-11T11:28:22.380Z,55.93
2018-03-11T11:29:22.343Z,55.83
2018-03-11T11:31:19.214Z,56.20
2018-03-11T11:32:19.180Z,56.12
2018-03-11T11:34:13.553Z,56.48
2018-03-11T11:35:13.517Z,56.10
2018-03-11T11:37:07.899Z,56.22
2018-03-11T11:38:07.858Z,56.00
2018-03-11T11:40:02.240Z,55.33
2018-03-11T11:41:02.206Z,54.94
2018-03-11T11:42:59.082Z,55.81
2018-03-11T11:43:59.041Z,55.81
2018-03-11T11:45:53.422Z,55.90
2018-03-11T11:46:53.393Z,55.71
2018-03-11T11:48:47.862Z,55.90
2018-03-11T11:49:47.724Z,54.87
2018-03-11T11:51:42.100Z,54.39
2018-03-11T11:52:42.073Z,54.30
2018-03-11T11:54:36.458Z,53.62
2018-03-11T11:55:36.408Z,53.14
2018-03-11T11:57:30.824Z,52.85
2018-03-11T11:58:30.767Z,52.56
2018-03-11T12:00:25.136Z,52.75
2018-03-11T12:01:25.097Z,52.47
2018-03-11T12:03:21.989Z,52.18
2018-03-11T12:04:21.952Z,52.47
2018-03-11T12:06:16.326Z,52.56
2018-03-11T12:07:16.296Z,52.66
2018-03-11T12:09:11.487Z,52.27
2018-03-11T12:10:11.448Z,52.66
2018-03-11T12:12:05.879Z,52.08
2018-03-11T12:13:05.793Z,51.21
2018-03-11T12:15:02.683Z,51.02
2018-03-11T12:16:02.635Z,50.81
2018-03-11T12:17:57.031Z,51.31
2018-03-11T12:18:56.981Z,51.41
2018-03-11T12:20:51.365Z,50.90
2018-03-11T12:21:51.326Z,49.96
2018-03-11T12:23:48.211Z,50.13
2018-03-11T12:24:48.174Z,50.13
2018-03-11T12:26:42.549Z,50.32
2018-03-11T12:27:42.512Z,50.04
2018-03-11T12:29:36.920Z,49.36
2018-03-11T12:30:36.864Z,49.27
2018-03-11T12:32:33.748Z,49.36
2018-03-11T12:33:33.711Z,49.55
2018-03-11T12:35:28.108Z,49.58
2018-03-11T12:36:28.052Z,49.17
2018-03-11T12:38:22.436Z,49.36
2018-03-11T12:39:22.402Z,49.46
2018-03-11T12:41:20.100Z,49.36
2018-03-11T12:42:20.065Z,49.27
2018-03-11T12:44:14.436Z,49.94
2018-03-11T12:45:14.402Z,50.32
2018-03-11T12:47:08.833Z,49.65
2018-03-11T12:48:08.753Z,50.51
2018-03-11T12:50:05.616Z,49.46
2018-03-11T12:51:05.587Z,49.74
2018-03-11T12:52:59.985Z,49.65
2018-03-11T12:53:59.921Z,49.74
2018-03-11T12:55:54.299Z,49.84
2018-03-11T12:56:54.267Z,49.27
2018-03-11T12:58:51.149Z,49.24
2018-03-11T12:59:51.109Z,49.15
2018-03-11T13:01:46.351Z,48.95
2018-03-11T13:02:46.305Z,49.43
2018-03-11T13:04:40.687Z,48.95
2018-03-11T13:05:40.655Z,49.24
2018-03-11T13:07:35.047Z,48.76
2018-03-11T13:08:34.984Z,48.18
2018-03-11T13:10:29.365Z,48.76
2018-03-11T13:11:29.322Z,48.66
2018-03-11T13:13:23.702Z,49.05
2018-03-11T13:14:23.665Z,48.45
2018-03-11T13:16:18.061Z,48.08
2018-03-11T13:17:18.001Z,48.57
2018-03-11T13:19:12.377Z,48.74
2018-03-11T13:20:12.340Z,48.54
2018-03-11T13:22:09.222Z,48.45
2018-03-11T13:23:09.186Z,48.57
2018-03-11T13:25:03.564Z,47.97
2018-03-11T13:26:03.525Z,48.18
2018-03-11T13:28:00.404Z,47.97
2018-03-11T13:29:00.369Z,47.87
2018-03-11T13:30:54.829Z,48.16
2018-03-11T13:31:54.708Z,48.16
2018-03-11T13:33:49.105Z,47.39
2018-03-11T13:34:49.046Z,47.39
2018-03-11T13:36:43.423Z,47.49
2018-03-11T13:37:43.391Z,47.30
2018-03-11T13:39:37.774Z,47.10
2018-03-11T13:40:37.736Z,46.53
2018-03-11T13:42:32.142Z,47.39
2018-03-11T13:43:32.078Z,47.49
2018-03-11T13:45:26.445Z,47.20
2018-03-11T13:46:26.459Z,46.55
2018-03-11T13:48:20.798Z,46.53
2018-03-11T13:49:20.753Z,46.45
2018-03-11T13:51:15.163Z,45.18
2018-03-11T13:52:15.085Z,45.59
2018-03-11T13:54:09.462Z,45.39
2018-03-11T13:55:09.425Z,45.39
2018-03-11T13:57:03.799Z,45.10
2018-03-11T13:58:03.767Z,45.18
2018-03-11T13:59:58.179Z,45.37
2018-03-11T14:00:58.105Z,45.08
2018-03-11T14:02:52.472Z,44.34
2018-03-11T14:03:52.440Z,44.31
2018-03-11T14:05:46.819Z,44.60
2018-03-11T14:06:46.779Z,44.72
2018-03-11T14:08:43.659Z,45.10
2018-03-11T14:09:43.623Z,44.41
2018-03-11T14:11:37.997Z,45.28
2018-03-11T14:12:37.959Z,44.60
2018-03-11T14:14:32.360Z,44.41
2018-03-11T14:15:32.300Z,44.34
2018-03-11T14:17:26.681Z,45.01
2018-03-11T14:18:26.642Z,45.18
2018-03-11T14:20:21.028Z,45.08
2018-03-11T14:21:20.976Z,44.31
2018-03-11T14:23:15.350Z,44.34
2018-03-11T14:24:15.315Z,44.31
2018-03-11T14:26:12.250Z,44.99
2018-03-11T14:27:12.177Z,45.18
2018-03-11T14:29:06.561Z,45.37
2018-03-11T14:30:06.520Z,44.70
2018-03-11T14:32:00.898Z,45.28
2018-03-11T14:33:00.864Z,44.62
2018-03-11T14:34:54.223Z,44.53
2018-03-11T14:35:54.196Z,45.01
2018-03-11T14:38:00.313Z,44.70
2018-03-11T14:39:00.292Z,45.39
2018-03-11T14:40:54.639Z,45.18
2018-03-11T14:41:54.580Z,45.49
2018-03-11T14:43:49.516Z,44.79
2018-03-11T14:44:48.928Z,44.31
2018-03-11T14:46:43.304Z,44.70
2018-03-11T14:47:43.262Z,44.62
2018-03-11T14:49:37.638Z,44.53
2018-03-11T14:50:37.615Z,45.01
2018-03-11T14:52:31.976Z,44.24
2018-03-11T14:53:31.936Z,44.14
2018-03-11T14:55:26.351Z,44.14
2018-03-11T14:56:26.285Z,44.05
2018-03-11T14:58:20.656Z,44.14
2018-03-11T14:59:20.623Z,44.14
2018-03-11T15:01:14.993Z,44.05
2018-03-11T15:02:14.953Z,44.05
2018-03-11T15:04:09.365Z,44.34
2018-03-11T15:05:09.295Z,44.24
2018-03-11T15:07:03.672Z,44.72
2018-03-11T15:08:03.634Z,44.53
2018-03-11T15:09:58.013Z,45.10
2018-03-11T15:10:57.972Z,44.53
2018-03-11T15:12:52.392Z,44.82
2018-03-11T15:13:52.315Z,44.60
2018-03-11T15:15:46.683Z,44.43
2018-03-11T15:16:46.650Z,44.41
2018-03-11T15:18:41.030Z,44.60
2018-03-11T15:19:40.995Z,44.89
2018-03-11T15:21:37.886Z,44.43
2018-03-11T15:22:37.843Z,44.41
2018-03-11T15:24:32.218Z,44.70
2018-03-11T15:25:32.182Z,45.08
2018-03-11T15:27:26.562Z,45.28
2018-03-11T15:28:26.574Z,45.28
2018-03-11T15:30:20.890Z,45.18
2018-03-11T15:31:20.868Z,45.47
2018-03-11T15:33:15.245Z,45.66
2018-03-11T15:34:15.195Z,45.08
2018-03-11T15:36:09.571Z,45.76
2018-03-11T15:37:09.534Z,45.66
2018-03-11T15:39:03.953Z,46.23
2018-03-11T15:40:03.872Z,45.76
2018-03-11T15:41:58.249Z,45.95
2018-03-11T15:42:58.210Z,46.14
2018-03-11T15:44:52.587Z,46.14
2018-03-11T15:45:52.546Z,46.04
2018-03-11T15:47:46.921Z,46.04
2018-03-11T15:48:46.884Z,46.04
2018-03-11T15:50:41.270Z,46.23
2018-03-11T15:51:41.238Z,45.85
2018-03-11T15:53:36.610Z,46.14
2018-03-11T15:54:36.577Z,46.14
2018-03-11T15:56:30.955Z,46.04
2018-03-11T15:57:30.938Z,46.23
2018-03-11T15:59:25.296Z,45.85
2018-03-11T16:00:25.251Z,45.85
2018-03-11T16:02:19.641Z,45.95
2018-03-11T16:03:19.601Z,46.43
2018-03-11T16:05:13.977Z,46.23
2018-03-11T16:06:13.942Z,46.04
2018-03-11T16:08:08.320Z,46.53
2018-03-11T16:09:08.282Z,46.14
2018-03-11T16:11:02.661Z,46.53
2018-03-11T16:12:02.618Z,46.81
2018-03-11T16:13:57.011Z,46.72
2018-03-11T16:14:56.958Z,46.62
2018-03-11T16:16:51.331Z,47.39
2018-03-11T16:17:51.300Z,47.10
2018-03-11T16:19:45.674Z,46.62
2018-03-11T16:20:45.639Z,46.81
2018-03-11T16:22:40.007Z,46.91
2018-03-11T16:23:39.974Z,47.00
2018-03-11T16:25:34.376Z,47.10
2018-03-11T16:26:34.320Z,46.91
2018-03-11T16:28:28.690Z,47.56
2018-03-11T16:29:28.652Z,47.46
2018-03-11T16:31:23.249Z,47.66
2018-03-11T16:32:23.207Z,47.46
2018-03-11T16:34:17.586Z,47.36
2018-03-11T16:35:17.554Z,48.04
2018-03-11T16:37:12.780Z,47.75
2018-03-11T16:38:12.736Z,48.33
2018-03-11T16:40:07.167Z,48.33
2018-03-11T16:41:07.073Z,47.94
2018-03-11T16:43:01.463Z,48.13
2018-03-11T16:44:01.415Z,48.43
2018-03-11T16:45:55.823Z,48.71
2018-03-11T16:46:55.790Z,48.97
2018-03-11T16:48:50.164Z,49.19
2018-03-11T16:49:50.123Z,49.19
2018-03-11T16:51:44.511Z,48.49
2018-03-11T16:52:44.473Z,48.52
2018-03-11T16:54:38.853Z,48.90
2018-03-11T16:55:38.810Z,49.19
2018-03-11T16:57:33.191Z,49.26
2018-03-11T16:58:33.150Z,50.61
2018-03-11T17:00:27.527Z,50.90
2018-03-11T17:01:27.493Z,51.47
2018-03-11T17:03:21.864Z,51.57
2018-03-11T17:04:21.825Z,51.57
2018-03-11T17:06:16.200Z,51.57
2018-03-11T17:07:16.168Z,51.86
2018-03-11T17:09:10.568Z,51.76
2018-03-11T17:10:10.519Z,51.57
2018-03-11T17:12:04.945Z,51.57
2018-03-11T17:13:04.845Z,51.67
2018-03-11T17:15:10.958Z,52.43
2018-03-11T17:16:10.917Z,51.73
2018-03-11T17:18:07.858Z,52.22
2018-03-11T17:19:07.751Z,52.40
2018-03-11T17:21:03.029Z,52.69
2018-03-11T17:22:03.198Z,52.22
2018-03-11T17:23:57.377Z,52.50
2018-03-11T17:24:57.328Z,52.22
2018-03-11T17:26:51.723Z,52.98
2018-03-11T17:27:51.664Z,52.60
2018-03-11T17:29:45.048Z,52.79
2018-03-11T17:30:45.008Z,53.17
2018-03-11T17:32:39.401Z,53.36
2018-03-11T17:33:39.354Z,53.36
2018-03-11T17:35:32.717Z,53.56
2018-03-11T17:36:32.681Z,52.69
2018-03-11T17:38:26.063Z,52.98
2018-03-11T17:39:26.063Z,52.98
2018-03-11T17:41:20.414Z,52.98
2018-03-11T17:42:20.377Z,53.46
2018-03-11T17:44:14.846Z,53.44
2018-03-11T17:45:14.721Z,53.46
2018-03-11T17:47:09.136Z,53.44
2018-03-11T17:48:09.098Z,54.39
2018-03-11T17:50:03.439Z,54.21
2018-03-11T17:51:03.397Z,54.39
2018-03-11T17:52:57.776Z,54.30
2018-03-11T17:53:57.785Z,54.30
2018-03-11T17:55:52.116Z,54.30
2018-03-11T17:56:52.081Z,54.11
2018-03-11T17:58:48.989Z,54.30
2018-03-11T17:59:48.972Z,54.49
2018-03-11T18:01:43.350Z,54.11
2018-03-11T18:02:43.314Z,54.30
2018-03-11T18:04:37.707Z,53.91
2018-03-11T18:05:37.662Z,55.26
2018-03-11T18:07:32.056Z,54.01
2018-03-11T18:08:32.022Z,55.07
2018-03-11T18:10:26.381Z,54.58
2018-03-11T18:11:26.347Z,54.58
2018-03-11T18:13:20.725Z,54.11
2018-03-11T18:14:20.732Z,54.30
2018-03-11T18:16:15.064Z,54.58
2018-03-11T18:17:15.027Z,54.78
2018-03-11T18:19:09.009Z,54.97
2018-03-11T18:20:08.967Z,55.26
2018-03-11T18:22:05.847Z,54.58
2018-03-11T18:23:05.809Z,55.26
2018-03-11T18:25:00.187Z,55.16
2018-03-11T18:26:00.148Z,54.58
2018-03-11T18:27:54.532Z,55.35
2018-03-11T18:28:54.483Z,55.45
2018-03-11T18:30:51.404Z,56.12
2018-03-11T18:31:51.332Z,56.41
2018-03-11T18:33:48.216Z,56.60
2018-03-11T18:34:48.167Z,56.31
2018-03-11T18:36:42.559Z,55.83
2018-03-11T18:37:42.505Z,55.71
2018-03-11T18:39:37.760Z,55.62
2018-03-11T18:40:37.725Z,55.90
2018-03-11T18:42:32.465Z,55.71