createdAt,value
2022-12-22T00:02:33.582Z,0.82
2022-12-22T00:05:19.644Z,0.60
2022-12-22T00:08:05.503Z,1.25
2022-12-22T00:10:51.387Z,0.70
2022-12-22T00:13:37.349Z,0.82
2022-12-22T00:16:23.319Z,0.70
2022-12-22T00:19:09.355Z,0.60
2022-12-22T00:21:55.056Z,0.85
2022-12-22T00:24:40.486Z,0.90
2022-12-22T00:27:38.222Z,1.10
2022-12-22T00:30:32.638Z,1.13
2022-12-22T00:33:19.645Z,1.27
2022-12-22T00:36:05.688Z,0.93
2022-12-22T00:38:51.486Z,1.38
2022-12-22T00:41:37.299Z,1.20
2022-12-22T00:44:23.305Z,0.80
2022-12-22T00:47:08.634Z,1.00
2022-12-22T00:49:55.501Z,1.00
2022-12-22T00:52:43.017Z,0.95
2022-12-22T00:55:35.035Z,0.88
2022-12-22T00:58:23.053Z,1.02
2022-12-22T01:01:08.962Z,0.68
2022-12-22T01:03:54.856Z,0.70
2022-12-22T01:06:50.911Z,0.68
2022-12-22T01:09:36.540Z,0.70
2022-12-22T01:12:33.759Z,0.90
2022-12-22T01:15:20.009Z,0.80
2022-12-22T01:18:05.983Z,0.70
2022-12-22T01:20:51.182Z,0.80
2022-12-22T01:23:36.920Z,0.90
2022-12-22T01:26:22.737Z,1.00
2022-12-22T01:29:08.630Z,0.60
2022-12-22T01:31:54.524Z,0.80
2022-12-22T01:34:40.532Z,0.80
2022-12-22T01:37:26.250Z,0.70
2022-12-22T01:40:12.258Z,0.95
2022-12-22T01:42:58.226Z,0.75
2022-12-22T01:45:50.711Z,1.00
2022-12-22T01:51:39.652Z,1.13
2022-12-22T01:54:26.200Z,0.63
2022-12-22T01:57:11.964Z,0.60
2022-12-22T01:59:57.929Z,0.50
2022-12-22T02:02:45.470Z,0.75
2022-12-22T02:05:33.797Z,0.55
2022-12-22T02:08:44.081Z,0.60
2022-12-22T02:12:06.919Z,0.50
2022-12-22T02:15:18.628Z,0.60
2022-12-22T02:18:37.665Z,0.60
2022-12-22T02:21:37.269Z,0.60
2022-12-22T02:24:55.056Z,0.70
2022-12-22T02:27:42.820Z,0.70
2022-12-22T02:30:29.178Z,0.82
2022-12-22T02:33:14.498Z,0.80
2022-12-22T02:36:36.586Z,0.40
2022-12-22T02:40:04.375Z,0.80
2022-12-22T02:43:08.874Z,0.80
2022-12-22T02:46:29.273Z,0.60
2022-12-22T02:49:20.351Z,0.63
2022-12-22T02:52:11.264Z,0.70
2022-12-22T02:54:58.142Z,0.55
2022-12-22T02:57:44.028Z,0.50
2022-12-22T03:00:30.577Z,0.52
2022-12-22T03:03:17.316Z,0.52
2022-12-22T03:06:03.376Z,0.60
2022-12-22T03:08:49.220Z,0.30
2022-12-22T03:11:35.123Z,0.43
2022-12-22T03:14:20.963Z,0.43
2022-12-22T03:17:06.745Z,0.43
2022-12-22T03:19:51.955Z,0.43
2022-12-22T03:22:37.636Z,0.30
2022-12-22T03:25:23.838Z,0.40
2022-12-22T03:27:51.174Z,0.32
2022-12-22T03:30:18.588Z,0.25
2022-12-22T03:32:45.883Z,0.65
2022-12-22T03:35:13.154Z,0.40
2022-12-22T03:37:40.460Z,0.30
2022-12-22T03:40:08.319Z,0.25
2022-12-22T03:42:53.586Z,0.20
2022-12-22T03:45:59.295Z,0.40
2022-12-22T03:48:26.181Z,0.40
2022-12-22T03:50:53.262Z,0.20
2022-12-22T03:53:20.592Z,0.30
2022-12-22T03:55:47.865Z,0.32
2022-12-22T03:58:15.147Z,0.57
2022-12-22T04:00:42.185Z,0.30
2022-12-22T04:03:09.710Z,0.40
2022-12-22T04:05:37.106Z,0.30
2022-12-22T04:08:04.144Z,0.20
2022-12-22T04:10:49.989Z,0.35
2022-12-22T04:13:17.301Z,0.40
2022-12-22T04:15:44.209Z,0.20
2022-12-22T04:18:11.236Z,0.30
2022-12-22T04:20:38.147Z,0.20
2022-12-22T04:23:05.021Z,0.30
2022-12-22T04:25:32.323Z,0.20
2022-12-22T04:27:59.379Z,0.30
2022-12-22T04:30:26.665Z,0.30
2022-12-22T04:32:53.750Z,0.28
2022-12-22T04:35:20.652Z,0.52
2022-12-22T04:37:48.012Z,0.20
2022-12-22T04:40:14.910Z,0.22
2022-12-22T04:42:41.781Z,0.43
2022-12-22T04:45:09.358Z,0.40
2022-12-22T04:47:36.201Z,0.20
2022-12-22T04:50:03.839Z,0.50
2022-12-22T04:52:30.840Z,0.55
2022-12-22T04:54:57.715Z,0.40
2022-12-22T04:57:24.660Z,0.50
2022-12-22T04:59:51.552Z,0.32
2022-12-22T05:02:18.556Z,0.43
2022-12-22T05:04:45.536Z,0.30
2022-12-22T05:07:12.407Z,0.30
2022-12-22T05:09:40.201Z,0.50
2022-12-22T05:12:27.221Z,0.50
2022-12-22T05:14:54.111Z,0.40
2022-12-22T05:17:21.117Z,0.35
2022-12-22T05:19:48.245Z,0.52
2022-12-22T05:22:15.131Z,0.60
2022-12-22T05:24:42.016Z,0.30
2022-12-22T05:27:11.268Z,0.30
2022-12-22T05:29:38.234Z,0.38
2022-12-22T05:32:05.391Z,0.20
2022-12-22T05:34:32.282Z,0.60
2022-12-22T05:36:59.189Z,0.30
2022-12-22T05:39:26.088Z,0.43
2022-12-22T05:41:52.970Z,0.47
2022-12-22T05:44:19.890Z,0.90
2022-12-22T05:46:46.857Z,0.95
2022-12-22T05:49:13.905Z,0.40
2022-12-22T05:51:40.983Z,0.95
2022-12-22T05:54:09.479Z,0.45
2022-12-22T05:56:36.795Z,0.50
2022-12-22T05:59:04.337Z,0.40
2022-12-22T06:01:31.680Z,0.20
2022-12-22T06:04:00.668Z,0.32
2022-12-22T06:06:28.501Z,0.40
2022-12-22T06:08:55.828Z,0.30
2022-12-22T06:11:22.765Z,0.70
2022-12-22T06:13:50.301Z,0.93
2022-12-22T06:16:18.002Z,1.13
2022-12-22T06:18:45.123Z,0.55
2022-12-22T06:21:12.041Z,0.50
2022-12-22T06:23:39.066Z,0.85
2022-12-22T06:26:06.060Z,0.73
2022-12-22T06:28:32.993Z,0.73
2022-12-22T06:31:00.394Z,0.30
2022-12-22T06:33:27.312Z,0.40
2022-12-22T06:35:58.896Z,0.40
2022-12-22T06:38:28.109Z,0.60
2022-12-22T06:40:55.170Z,0.60
2022-12-22T06:43:22.116Z,0.80
2022-12-22T06:45:49.411Z,0.50
2022-12-22T06:48:16.751Z,0.75
2022-12-22T06:50:43.854Z,0.52
2022-12-22T06:53:11.074Z,0.90
2022-12-22T06:55:38.395Z,1.08
2022-12-22T06:58:05.861Z,0.85
2022-12-22T07:00:33.358Z,0.60
2022-12-22T07:03:00.773Z,0.60
2022-12-22T07:05:27.988Z,0.88
2022-12-22T07:07:54.892Z,0.73
2022-12-22T07:10:41.848Z,1.13
2022-12-22T07:13:19.663Z,0.43
2022-12-22T07:15:53.865Z,0.65
2022-12-22T07:18:26.758Z,0.60
2022-12-22T07:20:54.937Z,0.60
2022-12-22T07:23:21.922Z,0.50
2022-12-22T07:25:48.853Z,0.80
2022-12-22T07:28:20.733Z,1.25
2022-12-22T07:30:50.336Z,0.55
2022-12-22T07:33:18.286Z,0.20
2022-12-22T07:35:45.552Z,0.70
2022-12-22T07:38:13.162Z,0.50
2022-12-22T07:40:42.368Z,0.57
2022-12-22T07:43:10.426Z,0.40
2022-12-22T07:45:37.366Z,0.43
2022-12-22T07:48:24.735Z,0.73
2022-12-22T07:50:52.135Z,0.60
2022-12-22T07:53:19.086Z,1.02
2022-12-22T07:55:45.963Z,0.98
2022-12-22T07:58:12.835Z,0.90
2022-12-22T08:00:40.218Z,1.02
2022-12-22T08:03:07.351Z,0.40
2022-12-22T08:05:34.403Z,0.60
2022-12-22T08:08:01.293Z,1.05
2022-12-22T08:10:28.640Z,0.68
2022-12-22T08:12:56.861Z,0.25
2022-12-22T08:15:24.228Z,0.52
2022-12-22T08:17:51.754Z,0.75
2022-12-22T08:20:18.708Z,0.73
2022-12-22T08:22:45.613Z,0.80
2022-12-22T08:25:12.544Z,0.98
2022-12-22T08:27:49.373Z,0.70
2022-12-22T08:30:16.782Z,0.75
2022-12-22T08:32:47.211Z,0.77
2022-12-22T08:35:14.666Z,0.68
2022-12-22T08:37:45.366Z,0.73
2022-12-22T08:40:20.106Z,0.60
2022-12-22T08:42:48.214Z,0.70
2022-12-22T08:45:15.163Z,0.95
2022-12-22T08:47:42.744Z,1.05
2022-12-22T08:50:10.180Z,0.65
2022-12-22T08:52:37.925Z,0.93
2022-12-22T08:55:05.198Z,0.95
2022-12-22T08:57:32.119Z,0.60
2022-12-22T08:59:59.642Z,1.40
2022-12-22T09:02:27.757Z,0.52
2022-12-22T09:04:54.928Z,0.80
2022-12-22T09:07:21.864Z,1.05
2022-12-22T09:09:49.401Z,0.60
2022-12-22T09:12:16.744Z,0.90
2022-12-22T09:14:44.048Z,1.20
2022-12-22T09:17:11.426Z,0.82
2022-12-22T09:19:38.448Z,1.75
2022-12-22T09:22:05.417Z,0.95
2022-12-22T09:24:32.361Z,1.90
2022-12-22T09:26:59.429Z,0.75
2022-12-22T09:29:26.314Z,1.25
2022-12-22T09:31:53.309Z,0.95
2022-12-22T09:34:20.245Z,1.30
2022-12-22T09:36:47.906Z,1.50
2022-12-22T09:39:16.168Z,1.45
2022-12-22T09:41:51.175Z,1.05
2022-12-22T09:44:36.885Z,1.60
2022-12-22T09:47:16.973Z,1.27
2022-12-22T09:49:44.103Z,2.00
2022-12-22T09:52:33.381Z,0.70
2022-12-22T09:55:02.135Z,2.42
2022-12-22T09:57:33.433Z,1.10
2022-12-22T10:00:16.305Z,0.85
2022-12-22T10:03:00.723Z,0.75
2022-12-22T10:05:57.283Z,0.43
2022-12-22T10:08:34.054Z,0.85
2022-12-22T10:11:01.277Z,1.08
2022-12-22T10:13:28.266Z,0.50
2022-12-22T10:15:55.933Z,1.08
2022-12-22T10:18:28.922Z,1.63
2022-12-22T10:21:14.347Z,2.17
2022-12-22T10:23:49.046Z,1.90
2022-12-22T10:26:30.770Z,0.95
2022-12-22T10:29:06.727Z,0.65
2022-12-22T10:31:36.920Z,1.80
2022-12-22T10:34:13.825Z,1.98
2022-12-22T10:36:47.329Z,1.45
2022-12-22T10:39:23.926Z,1.77
2022-12-22T10:41:55.178Z,1.27
2022-12-22T10:44:28.980Z,2.35
2022-12-22T10:46:58.887Z,0.95
2022-12-22T10:52:29.541Z,1.27
2022-12-22T10:55:25.773Z,1.77
2022-12-22T10:58:16.683Z,1.90
2022-12-22T11:00:45.175Z,2.28
2022-12-22T11:03:19.193Z,2.30
2022-12-22T11:05:49.719Z,2.10
2022-12-22T11:08:19.333Z,2.40
2022-12-22T11:11:06.025Z,0.77
2022-12-22T11:14:00.928Z,0.70
2022-12-22T11:17:03.719Z,2.67
2022-12-22T11:19:53.663Z,1.02
2022-12-22T11:22:37.226Z,1.52
2022-12-22T11:25:29.925Z,4.18
2022-12-22T11:28:28.392Z,1.50
2022-12-22T11:31:22.498Z,1.08
2022-12-22T11:34:28.115Z,1.60
2022-12-22T11:37:56.377Z,1.17
2022-12-22T11:40:38.407Z,1.35
2022-12-22T11:43:53.411Z,1.70
2022-12-22T11:46:29.369Z,1.05
2022-12-22T11:49:41.791Z,0.90
2022-12-22T11:52:41.178Z,0.75
2022-12-22T11:55:19.659Z,1.35
2022-12-22T11:57:58.195Z,0.70
2022-12-22T12:00:42.690Z,0.50
2022-12-22T12:03:40.958Z,0.80
2022-12-22T12:06:17.534Z,0.68
2022-12-22T12:09:05.430Z,0.65
2022-12-22T12:11:36.641Z,0.80
2022-12-22T12:14:35.516Z,1.10
2022-12-22T12:17:38.998Z,0.70
2022-12-22T12:20:49.948Z,0.40
2022-12-22T12:23:40.538Z,0.63
2022-12-22T12:26:32.242Z,0.60
2022-12-22T12:29:23.123Z,0.28
2022-12-22T12:32:21.779Z,0.40
2022-12-22T12:34:52.971Z,0.63
2022-12-22T12:37:30.827Z,0.27
2022-12-22T12:40:16.781Z,0.47
2022-12-22T12:42:46.924Z,0.20
2022-12-22T12:45:37.485Z,0.68
2022-12-22T12:48:25.326Z,0.45
2022-12-22T12:50:54.505Z,0.50
2022-12-22T12:53:27.150Z,0.73
2022-12-22T12:56:00.337Z,0.38
2022-12-22T12:58:37.687Z,0.32
2022-12-22T13:01:18.734Z,0.20
2022-12-22T13:04:03.464Z,0.52
2022-12-22T13:06:51.226Z,0.10
2022-12-22T13:12:48.407Z,0.30
2022-12-22T13:15:39.060Z,0.20
2022-12-22T13:18:24.896Z,0.15
2022-12-22T13:21:34.344Z,0.30
2022-12-22T13:24:22.855Z,0.30
2022-12-22T13:26:55.101Z,0.38
2022-12-22T13:29:47.343Z,0.40
2022-12-22T13:32:33.921Z,0.60
2022-12-22T13:35:32.538Z,0.20
2022-12-22T13:38:01.231Z,0.90
2022-12-22T13:40:49.179Z,0.50
2022-12-22T13:43:18.000Z,0.95
2022-12-22T13:45:50.982Z,1.80
2022-12-22T13:48:44.753Z,1.17
2022-12-22T13:51:35.924Z,0.30
2022-12-22T13:54:20.000Z,0.43
2022-12-22T13:56:50.995Z,0.32
2022-12-22T13:59:28.709Z,0.75
2022-12-22T14:02:17.426Z,0.55
2022-12-22T14:05:05.851Z,0.47
2022-12-22T14:07:32.839Z,0.20
2022-12-22T14:09:59.949Z,0.52
2022-12-22T14:12:36.929Z,0.45
2022-12-22T14:15:09.234Z,0.20
2022-12-22T14:17:42.261Z,0.10
2022-12-22T14:20:35.623Z,0.60
2022-12-22T14:23:15.876Z,0.20
2022-12-22T14:25:44.953Z,0.20
2022-12-22T14:28:27.850Z,0.20
2022-12-22T14:30:58.838Z,0.10
2022-12-22T14:33:28.324Z,0.20
2022-12-22T14:36:26.704Z,0.52
2022-12-22T14:38:57.117Z,0.50
2022-12-22T14:41:41.487Z,0.88
2022-12-22T14:44:18.687Z,0.63
2022-12-22T14:47:12.218Z,0.47
2022-12-22T14:49:50.139Z,0.47
2022-12-22T14:52:46.399Z,0.60
2022-12-22T14:55:35.111Z,0.52
2022-12-22T14:58:06.691Z,0.20
2022-12-22T15:00:41.787Z,0.30
2022-12-22T15:03:34.393Z,0.47
2022-12-22T15:06:24.993Z,0.50
2022-12-22T15:08:54.358Z,0.57
2022-12-22T15:11:24.093Z,0.60
2022-12-22T15:13:52.224Z,0.28
2022-12-22T15:16:21.747Z,0.85
2022-12-22T15:18:50.359Z,0.32
2022-12-22T15:21:19.201Z,0.50
2022-12-22T15:23:47.034Z,1.25
2022-12-22T15:26:15.021Z,0.80
2022-12-22T15:28:42.330Z,1.50
2022-12-22T15:31:17.061Z,0.98
2022-12-22T15:33:45.301Z,0.50
2022-12-22T15:36:14.264Z,0.60
2022-12-22T15:38:41.700Z,0.57
2022-12-22T15:41:08.647Z,1.25
2022-12-22T15:46:22.834Z,0.60
2022-12-22T15:48:50.248Z,0.80
2022-12-22T15:51:25.872Z,1.15
2022-12-22T15:53:55.071Z,0.68
2022-12-22T15:56:25.115Z,0.85
2022-12-22T15:58:53.018Z,0.98
2022-12-22T16:01:20.427Z,1.15
2022-12-22T16:03:47.831Z,1.92
2022-12-22T16:06:17.651Z,0.95
2022-12-22T16:08:49.759Z,0.50
2022-12-22T16:11:17.446Z,0.55
2022-12-22T16:13:45.126Z,0.77
2022-12-22T16:16:12.547Z,0.82
2022-12-22T16:18:39.564Z,0.98
2022-12-22T16:21:17.508Z,1.05
2022-12-22T16:23:47.049Z,1.02
2022-12-22T16:26:20.467Z,1.30
2022-12-22T16:28:47.585Z,0.73
2022-12-22T16:31:21.620Z,1.25
2022-12-22T16:33:50.054Z,1.77
2022-12-22T16:36:17.113Z,1.15
2022-12-22T16:38:45.974Z,0.80
2022-12-22T16:41:22.793Z,1.45
2022-12-22T16:46:39.115Z,2.42
2022-12-22T16:49:09.121Z,1.95
2022-12-22T16:51:53.432Z,1.35
2022-12-22T16:54:26.178Z,1.40
2022-12-22T16:56:53.142Z,1.00
2022-12-22T16:59:20.460Z,1.58
2022-12-22T17:02:09.355Z,0.98
2022-12-22T17:04:40.283Z,2.13
2022-12-22T17:07:09.224Z,0.80
2022-12-22T17:09:55.905Z,1.60
2022-12-22T17:12:27.670Z,0.82
2022-12-22T17:14:56.289Z,1.75
2022-12-22T17:17:32.042Z,0.60
2022-12-22T17:20:02.684Z,0.82
2022-12-22T17:22:34.398Z,1.20
2022-12-22T17:25:04.603Z,0.98
2022-12-22T17:27:33.585Z,1.00
2022-12-22T17:30:04.223Z,0.65
2022-12-22T17:32:31.166Z,0.77
2022-12-22T17:34:58.195Z,1.17
2022-12-22T17:37:25.315Z,0.95
2022-12-22T17:39:57.358Z,1.08
2022-12-22T17:42:24.765Z,0.52
2022-12-22T17:44:52.410Z,1.30
2022-12-22T17:47:30.492Z,0.70
2022-12-22T17:49:59.384Z,1.02
2022-12-22T17:52:27.970Z,1.80
2022-12-22T17:54:55.580Z,1.15
2022-12-22T17:57:32.929Z,1.63
2022-12-22T18:00:00.583Z,0.90
2022-12-22T18:02:28.153Z,0.93
2022-12-22T18:04:55.272Z,1.70
2022-12-22T18:07:24.761Z,1.27
2022-12-22T18:09:57.219Z,0.80
2022-12-22T18:12:24.787Z,1.23
2022-12-22T18:14:52.673Z,1.45
2022-12-22T18:17:35.524Z,1.20
2022-12-22T18:20:03.854Z,1.63
2022-12-22T18:22:32.056Z,1.45
2022-12-22T18:24:59.515Z,1.20
2022-12-22T18:27:27.080Z,1.45
2022-12-22T18:29:54.503Z,2.33
2022-12-22T18:32:27.511Z,1.35
2022-12-22T18:34:55.477Z,1.63
2022-12-22T18:37:25.612Z,1.02
2022-12-22T18:39:53.307Z,1.85
2022-12-22T18:42:23.585Z,1.45
2022-12-22T18:44:51.615Z,1.95
2022-12-22T18:47:19.179Z,1.80
2022-12-22T18:49:46.683Z,2.75
2022-12-22T18:52:22.143Z,2.65
2022-12-22T18:54:49.949Z,1.63
2022-12-22T18:57:21.515Z,2.55
2022-12-22T18:59:49.126Z,1.98
2022-12-22T19:02:21.394Z,2.80
2022-12-22T19:04:50.704Z,2.05
2022-12-22T19:07:22.274Z,2.15
2022-12-22T19:09:49.990Z,2.90
2022-12-22T19:12:25.297Z,1.17
2022-12-22T19:15:05.545Z,1.77
2022-12-22T19:17:33.015Z,2.28
2022-12-22T19:20:00.191Z,1.77
2022-12-22T19:22:27.943Z,2.05
2022-12-22T19:24:57.663Z,2.47
2022-12-22T19:27:26.768Z,1.92
2022-12-22T19:30:03.124Z,2.78
2022-12-22T19:32:46.139Z,1.80
2022-12-22T19:35:23.105Z,2.30
2022-12-22T19:37:54.851Z,1.35
2022-12-22T19:40:26.795Z,1.52
2022-12-22T19:42:56.343Z,1.45
2022-12-22T19:45:35.412Z,1.20
2022-12-22T19:48:04.666Z,1.42
2022-12-22T19:50:32.290Z,1.95
2022-12-22T19:53:02.169Z,1.67
2022-12-22T19:55:32.477Z,2.40
2022-12-22T19:58:00.154Z,1.88
2022-12-22T20:00:27.927Z,1.90
2022-12-22T20:02:57.118Z,1.52
2022-12-22T20:05:24.391Z,1.35
2022-12-22T20:07:53.930Z,1.45
2022-12-22T20:10:22.160Z,1.52
2022-12-22T20:12:51.979Z,1.55
2022-12-22T20:15:22.936Z,1.30
2022-12-22T20:17:52.412Z,1.63
2022-12-22T20:20:42.120Z,1.20
2022-12-22T20:23:21.460Z,1.05
2022-12-22T20:25:58.619Z,2.53
2022-12-22T20:28:32.985Z,1.73
2022-12-22T20:31:02.530Z,2.97
2022-12-22T20:33:30.525Z,1.55
2022-12-22T20:36:00.227Z,1.88
2022-12-22T20:38:42.036Z,2.35
2022-12-22T20:41:10.474Z,1.45
2022-12-22T20:43:38.505Z,2.72
2022-12-22T20:46:24.063Z,1.60
2022-12-22T20:49:02.935Z,2.22
2022-12-22T20:51:33.161Z,1.52
2022-12-22T20:54:00.887Z,1.77
2022-12-22T20:56:35.156Z,1.73
2022-12-22T20:59:27.453Z,1.70
2022-12-22T21:01:54.601Z,1.85
2022-12-22T21:04:22.217Z,1.60
2022-12-22T21:06:52.526Z,1.45
2022-12-22T21:09:26.758Z,1.88
2022-12-22T21:11:53.636Z,1.65
2022-12-22T21:14:22.138Z,1.60
2022-12-22T21:16:49.325Z,1.67
2022-12-22T21:19:18.871Z,1.15
2022-12-22T21:21:46.465Z,1.63
2022-12-22T21:24:13.449Z,1.55
2022-12-22T21:26:45.274Z,0.95
2022-12-22T21:29:24.342Z,1.08
2022-12-22T21:31:52.459Z,1.02
2022-12-22T21:34:23.360Z,0.90
2022-12-22T21:37:12.207Z,0.73
2022-12-22T21:40:21.679Z,0.90
2022-12-22T21:42:50.021Z,1.27
2022-12-22T21:45:23.912Z,1.08
2022-12-22T21:47:51.294Z,1.20
2022-12-22T21:50:27.922Z,0.80
2022-12-22T21:52:55.697Z,0.60
2022-12-22T21:55:34.384Z,0.77
2022-12-22T21:58:01.784Z,0.70
2022-12-22T22:00:30.246Z,0.77
2022-12-22T22:02:57.782Z,0.88
2022-12-22T22:05:37.278Z,1.50
2022-12-22T22:08:07.686Z,0.70
2022-12-22T22:10:40.923Z,1.00
2022-12-22T22:13:10.040Z,1.38
2022-12-22T22:15:37.695Z,1.13
2022-12-22T22:18:07.556Z,0.73
2022-12-22T22:20:35.181Z,0.80
2022-12-22T22:23:02.079Z,0.65
2022-12-22T22:25:29.363Z,1.45
2022-12-22T22:27:59.817Z,0.77
2022-12-22T22:30:26.913Z,0.90
2022-12-22T22:32:55.419Z,1.58
2022-12-22T22:35:26.626Z,1.08
2022-12-22T22:37:53.706Z,0.80
2022-12-22T22:40:22.804Z,0.63
2022-12-22T22:42:50.190Z,0.90
2022-12-22T22:45:23.142Z,0.98
2022-12-22T22:47:52.083Z,1.15
2022-12-22T22:50:21.275Z,1.13
2022-12-22T22:52:48.529Z,0.80
2022-12-22T22:55:16.083Z,0.73
2022-12-22T22:57:43.846Z,0.63
2022-12-22T23:00:15.353Z,1.00
2022-12-22T23:02:43.707Z,0.82
2022-12-22T23:05:16.938Z,1.00
2022-12-22T23:07:47.503Z,0.68
2022-12-22T23:10:14.507Z,0.60
2022-12-22T23:12:41.413Z,0.82
2022-12-22T23:15:08.963Z,0.90
2022-12-22T23:17:35.874Z,1.35
2022-12-22T23:20:03.482Z,0.98
2022-12-22T23:22:30.403Z,1.10
2022-12-22T23:24:57.312Z,0.98
2022-12-22T23:27:24.394Z,1.02
2022-12-22T23:29:51.292Z,1.00
2022-12-22T23:32:18.173Z,0.60
2022-12-22T23:34:45.086Z,0.88
2022-12-22T23:37:18.741Z,0.95
2022-12-22T23:39:46.682Z,0.77
2022-12-22T23:42:13.633Z,0.88
2022-12-22T23:44:40.536Z,0.82
2022-12-22T23:47:07.786Z,0.57
2022-12-22T23:49:34.785Z,0.63
2022-12-22T23:52:01.733Z,0.55
2022-12-22T23:54:30.312Z,0.63
2022-12-22T23:56:57.920Z,0.85
2022-12-22T23:59:25.001Z,0.70
