createdAt,value
2019-03-20T00:01:08.677Z,5.07
2019-03-20T00:04:15.154Z,4.77
2019-03-20T00:07:20.411Z,4.53
2019-03-20T00:10:25.864Z,5.27
2019-03-20T00:13:32.286Z,5.00
2019-03-20T00:16:37.656Z,5.13
2019-03-20T00:19:42.932Z,5.30
2019-03-20T00:22:48.282Z,5.20
2019-03-20T00:25:53.552Z,5.37
2019-03-20T00:28:58.813Z,5.37
2019-03-20T00:32:04.781Z,5.90
2019-03-20T00:35:11.444Z,5.20
2019-03-20T00:38:16.683Z,5.13
2019-03-20T00:58:50.957Z,5.60
2019-03-20T01:01:56.333Z,5.83
2019-03-20T01:05:08.474Z,6.23
2019-03-20T01:08:08.620Z,5.90
2019-03-20T01:11:13.972Z,6.70
2019-03-20T01:14:19.381Z,6.20
2019-03-20T01:17:24.730Z,6.13
2019-03-20T01:20:30.089Z,6.30
2019-03-20T01:23:35.417Z,6.27
2019-03-20T01:26:40.673Z,6.17
2019-03-20T01:29:45.898Z,6.60
2019-03-20T01:32:51.164Z,6.60
2019-03-20T01:35:56.510Z,6.47
2019-03-20T01:39:01.774Z,6.80
2019-03-20T01:42:08.621Z,6.97
2019-03-20T01:45:14.037Z,7.10
2019-03-20T01:48:19.357Z,6.70
2019-03-20T01:51:24.581Z,6.37
2019-03-20T01:54:30.318Z,6.20
2019-03-20T01:57:35.656Z,5.80
2019-03-20T02:00:41.322Z,6.27
2019-03-20T02:03:48.885Z,6.80
2019-03-20T02:06:54.291Z,6.33
2019-03-20T02:09:59.531Z,6.33
2019-03-20T02:13:04.796Z,6.07
2019-03-20T02:16:09.993Z,6.93
2019-03-20T02:19:15.296Z,7.33
2019-03-20T02:22:20.526Z,7.13
2019-03-20T02:25:25.746Z,6.20
2019-03-20T02:28:33.755Z,7.33
2019-03-20T02:31:38.979Z,7.27
2019-03-20T02:34:44.243Z,7.43
2019-03-20T02:37:49.531Z,7.47
2019-03-20T02:40:54.899Z,7.83
2019-03-20T02:44:00.204Z,7.27
2019-03-20T02:47:05.576Z,7.63
2019-03-20T02:50:12.612Z,8.20
2019-03-20T02:53:18.123Z,7.47
2019-03-20T02:56:26.350Z,8.03
2019-03-20T02:59:31.596Z,7.87
2019-03-20T03:02:36.869Z,8.17
2019-03-20T03:05:42.264Z,8.50
2019-03-20T03:08:47.554Z,9.17
2019-03-20T03:11:52.821Z,10.30
2019-03-20T03:14:58.143Z,9.40
2019-03-20T03:18:03.511Z,9.50
2019-03-20T03:21:08.891Z,8.70
2019-03-20T03:24:15.151Z,9.07
2019-03-20T03:27:20.499Z,9.90
2019-03-20T03:30:25.755Z,8.80
2019-03-20T03:33:31.083Z,9.57
2019-03-20T03:36:36.343Z,10.23
2019-03-20T03:39:41.595Z,10.17
2019-03-20T03:42:47.066Z,10.73
2019-03-20T03:45:52.429Z,12.10
2019-03-20T03:49:00.099Z,13.20
2019-03-20T03:52:05.577Z,12.20
2019-03-20T03:55:11.440Z,15.03
2019-03-20T03:58:16.651Z,14.80
2019-03-20T04:01:21.902Z,14.33
2019-03-20T04:04:27.147Z,14.23
2019-03-20T04:07:32.437Z,13.50
2019-03-20T04:10:38.825Z,13.70
2019-03-20T04:13:44.105Z,13.10
2019-03-20T04:16:49.447Z,14.30
2019-03-20T04:19:54.712Z,14.10
2019-03-20T04:23:00.054Z,14.07
2019-03-20T04:26:05.386Z,14.97
2019-03-20T04:29:10.639Z,15.20
2019-03-20T04:32:15.924Z,13.63
2019-03-20T04:35:21.168Z,13.20
2019-03-20T04:38:26.416Z,14.53
2019-03-20T04:41:31.761Z,14.60
2019-03-20T04:44:36.987Z,14.07
2019-03-20T04:47:47.152Z,14.60
2019-03-20T04:50:49.437Z,14.40
2019-03-20T04:53:56.205Z,15.03
2019-03-20T04:57:01.497Z,14.60
2019-03-20T05:00:08.435Z,16.60
2019-03-20T05:03:13.696Z,16.47
2019-03-20T05:06:19.040Z,16.27
2019-03-20T05:09:24.338Z,16.07
2019-03-20T05:12:29.626Z,15.00
2019-03-20T05:15:35.941Z,15.87
2019-03-20T05:18:41.210Z,16.73
2019-03-20T05:21:46.503Z,15.60
2019-03-20T05:24:51.805Z,16.90
2019-03-20T05:27:57.327Z,15.10
2019-03-20T05:31:02.647Z,15.97
2019-03-20T05:34:07.920Z,16.43
2019-03-20T05:37:13.212Z,15.50
2019-03-20T05:40:18.524Z,14.77
2019-03-20T05:43:23.960Z,16.07
2019-03-20T05:46:29.326Z,15.80
2019-03-20T05:49:34.572Z,15.60
2019-03-20T05:52:42.342Z,15.37
2019-03-20T05:56:50.915Z,16.90
2019-03-20T06:00:51.993Z,16.33
2019-03-20T06:04:02.430Z,15.80
2019-03-20T06:07:07.922Z,16.33
2019-03-20T06:10:13.572Z,15.20
2019-03-20T06:13:18.853Z,15.60
2019-03-20T06:16:24.161Z,16.13
2019-03-20T06:19:29.386Z,14.90
2019-03-20T06:22:34.653Z,13.87
2019-03-20T06:25:39.946Z,15.03
2019-03-20T06:28:45.287Z,15.43
2019-03-20T06:31:50.579Z,14.60
2019-03-20T06:34:55.815Z,14.07
2019-03-20T06:38:01.096Z,14.30
2019-03-20T06:41:06.396Z,17.23
2019-03-20T06:44:11.740Z,15.87
2019-03-20T06:47:16.993Z,16.60
2019-03-20T06:50:22.340Z,16.40
2019-03-20T06:53:29.819Z,15.30
2019-03-20T06:56:35.062Z,15.37
2019-03-20T07:00:05.423Z,16.17
2019-03-20T07:03:14.249Z,16.33
2019-03-20T07:06:43.941Z,15.67
2019-03-20T07:10:30.426Z,14.60
2019-03-20T07:13:35.660Z,15.43
2019-03-20T07:16:40.920Z,15.90
2019-03-20T07:19:46.285Z,15.37
2019-03-20T07:22:53.914Z,15.10
2019-03-20T07:25:59.240Z,16.40
2019-03-20T07:29:04.725Z,15.67
2019-03-20T07:32:09.927Z,15.07
2019-03-20T07:35:15.178Z,14.57
2019-03-20T07:38:20.531Z,13.97
2019-03-20T07:41:25.757Z,15.20
2019-03-20T07:44:31.021Z,14.03
2019-03-20T07:47:36.268Z,15.37
2019-03-20T07:50:41.644Z,15.17
2019-03-20T07:53:46.885Z,15.90
2019-03-20T07:56:53.272Z,15.03
2019-03-20T07:59:58.544Z,14.87
2019-03-20T08:03:03.828Z,14.60
2019-03-20T08:06:09.135Z,14.93
2019-03-20T08:09:14.518Z,15.23
2019-03-20T08:12:19.860Z,14.63
2019-03-20T08:15:25.116Z,13.50
2019-03-20T08:18:30.351Z,14.00
2019-03-20T08:21:35.623Z,13.73
2019-03-20T08:24:40.879Z,14.43
2019-03-20T08:27:46.115Z,15.37
2019-03-20T08:30:53.080Z,15.33
2019-03-20T08:33:58.453Z,13.80
2019-03-20T08:37:03.844Z,13.77
2019-03-20T08:40:10.108Z,14.80
2019-03-20T08:43:15.480Z,14.43
2019-03-20T08:46:20.826Z,14.00
2019-03-20T08:49:26.131Z,14.30
2019-03-20T08:52:31.410Z,15.10
2019-03-20T08:55:36.820Z,15.40
2019-03-20T08:58:42.096Z,14.73
2019-03-20T09:01:47.377Z,14.30
2019-03-20T09:04:52.690Z,14.10
2019-03-20T09:07:57.983Z,13.33
2019-03-20T09:11:03.320Z,13.20
2019-03-20T09:14:08.770Z,13.07
2019-03-20T09:17:13.998Z,13.57
2019-03-20T09:20:19.256Z,12.80
2019-03-20T09:23:24.580Z,12.90
2019-03-20T09:26:29.802Z,13.43
2019-03-20T09:29:36.313Z,12.10
2019-03-20T09:32:45.994Z,12.70
2019-03-20T09:35:51.245Z,13.10
2019-03-20T09:38:56.591Z,13.70
2019-03-20T09:42:01.837Z,13.30
2019-03-20T09:45:08.735Z,12.47
2019-03-20T09:48:15.029Z,11.50
2019-03-20T09:51:20.293Z,10.60
2019-03-20T09:54:25.536Z,9.73
2019-03-20T09:57:30.893Z,10.33
2019-03-20T10:00:36.188Z,10.03
2019-03-20T10:03:41.486Z,9.47
2019-03-20T10:06:46.815Z,9.07
2019-03-20T10:09:52.097Z,9.00
2019-03-20T10:12:57.453Z,9.13
2019-03-20T10:16:02.765Z,9.30
2019-03-20T10:19:08.030Z,10.03
2019-03-20T10:22:14.859Z,9.87
2019-03-20T10:25:20.265Z,11.10
2019-03-20T10:28:25.591Z,10.80
2019-03-20T10:31:30.993Z,10.67
2019-03-20T10:34:39.645Z,11.33
2019-03-20T10:37:45.695Z,10.33
2019-03-20T10:40:50.941Z,10.97
2019-03-20T10:43:57.233Z,11.27
2019-03-20T10:47:02.475Z,10.80
2019-03-20T10:50:11.482Z,12.37
2019-03-20T10:53:16.778Z,11.47
2019-03-20T10:56:22.211Z,12.27
2019-03-20T10:59:29.634Z,11.67
2019-03-20T11:02:34.649Z,12.23
2019-03-20T11:05:40.218Z,11.83
2019-03-20T11:08:45.534Z,11.97
2019-03-20T11:11:55.275Z,12.20
2019-03-20T11:15:00.506Z,11.27
2019-03-20T11:18:05.749Z,12.30
2019-03-20T11:21:11.064Z,11.80
2019-03-20T11:24:16.293Z,12.13
2019-03-20T11:27:21.596Z,11.83
2019-03-20T11:30:26.910Z,11.53
2019-03-20T11:33:35.445Z,11.33
2019-03-20T11:36:40.840Z,11.57
2019-03-20T11:39:46.363Z,11.00
2019-03-20T11:42:51.637Z,10.97
2019-03-20T11:45:59.048Z,10.27
2019-03-20T11:49:05.595Z,11.20
2019-03-20T11:52:10.859Z,9.93
2019-03-20T11:55:16.143Z,11.13
2019-03-20T11:58:21.420Z,11.00
2019-03-20T12:01:26.665Z,10.33
2019-03-20T12:04:31.966Z,11.53
2019-03-20T12:07:37.234Z,11.40
2019-03-20T12:10:42.615Z,10.60
2019-03-20T12:13:48.852Z,10.70
2019-03-20T12:16:54.154Z,10.90
2019-03-20T12:19:59.443Z,10.50
2019-03-20T12:23:04.748Z,10.27
2019-03-20T12:26:10.049Z,11.33
2019-03-20T12:29:15.294Z,9.73
2019-03-20T12:32:20.571Z,10.10
2019-03-20T12:35:27.257Z,9.97
2019-03-20T12:38:32.523Z,9.97
2019-03-20T12:41:37.893Z,9.77
2019-03-20T12:44:43.144Z,10.17
2019-03-20T12:47:48.437Z,9.60
2019-03-20T12:51:02.389Z,9.47
2019-03-20T12:54:14.387Z,10.47
2019-03-20T12:57:21.363Z,10.13
2019-03-20T13:00:29.448Z,9.97
2019-03-20T13:03:34.739Z,9.70
2019-03-20T13:06:40.154Z,11.03
2019-03-20T13:09:45.689Z,9.90
2019-03-20T13:12:50.995Z,10.00
2019-03-20T13:15:56.492Z,10.80
2019-03-20T13:19:01.752Z,10.67
2019-03-20T13:22:06.997Z,10.60
2019-03-20T13:25:14.437Z,10.23
2019-03-20T13:28:19.760Z,9.57
2019-03-20T13:31:25.113Z,10.17
2019-03-20T13:34:30.352Z,9.80
2019-03-20T13:37:35.668Z,10.33
2019-03-20T13:40:40.927Z,10.50
2019-03-20T13:43:46.218Z,10.07
2019-03-20T13:46:51.493Z,9.87
2019-03-20T13:49:56.928Z,10.10
2019-03-20T13:53:03.439Z,9.27
2019-03-20T13:56:08.802Z,9.40
2019-03-20T13:59:14.208Z,9.10
2019-03-20T14:02:19.499Z,9.03
2019-03-20T14:05:25.039Z,9.10
2019-03-20T14:08:30.344Z,8.33
2019-03-20T14:11:35.623Z,9.00
2019-03-20T14:14:40.982Z,8.50
2019-03-20T14:17:46.307Z,8.37
2019-03-20T14:20:51.616Z,9.37
2019-03-20T14:23:57.013Z,8.83
2019-03-20T14:27:02.278Z,9.00
2019-03-20T14:30:19.524Z,10.40
2019-03-20T14:33:24.793Z,10.50
2019-03-20T14:36:30.058Z,9.47
2019-03-20T14:39:36.378Z,10.00
2019-03-20T14:42:41.708Z,10.40
2019-03-20T14:45:47.019Z,9.20
2019-03-20T14:48:53.262Z,11.13
2019-03-20T14:51:58.594Z,10.57
2019-03-20T14:55:04.138Z,10.97
2019-03-20T14:58:09.500Z,12.20
2019-03-20T15:01:14.738Z,11.50
2019-03-20T15:04:20.098Z,10.90
2019-03-20T15:07:25.423Z,10.80
2019-03-20T15:10:30.787Z,10.23
2019-03-20T15:13:36.098Z,10.40
2019-03-20T15:16:41.471Z,11.00
2019-03-20T15:19:46.784Z,9.50
2019-03-20T15:22:52.073Z,10.33
2019-03-20T15:25:57.464Z,9.80
2019-03-20T15:29:02.794Z,9.90
2019-03-20T15:32:08.164Z,10.70
2019-03-20T15:35:13.618Z,10.17
2019-03-20T15:38:20.634Z,10.70
2019-03-20T15:41:25.897Z,10.00
2019-03-20T15:44:31.200Z,10.60
2019-03-20T15:47:36.502Z,10.20
2019-03-20T15:50:41.897Z,10.53
2019-03-20T15:53:47.394Z,9.70
2019-03-20T15:56:56.014Z,10.47
2019-03-20T16:00:01.244Z,9.10
2019-03-20T16:03:32.573Z,10.10
2019-03-20T16:06:37.955Z,8.20
2019-03-20T16:09:46.465Z,7.80
2019-03-20T16:12:51.718Z,8.07
2019-03-20T16:15:58.123Z,8.07
2019-03-20T16:19:04.973Z,7.63
2019-03-20T16:22:10.302Z,8.00
2019-03-20T16:25:15.781Z,9.30
2019-03-20T16:28:21.177Z,7.27
2019-03-20T16:31:26.431Z,7.30
2019-03-20T16:34:31.877Z,7.17
2019-03-20T16:37:37.171Z,7.23
2019-03-20T16:40:42.542Z,6.87
2019-03-20T16:43:47.828Z,6.70
2019-03-20T16:46:53.167Z,6.93
2019-03-20T16:49:58.530Z,6.43
2019-03-20T16:53:03.841Z,6.57
2019-03-20T16:56:09.131Z,6.63
2019-03-20T16:59:14.458Z,6.77
2019-03-20T17:02:19.902Z,7.20
2019-03-20T17:05:25.717Z,7.37
2019-03-20T17:08:40.347Z,6.80
2019-03-20T17:11:46.976Z,7.20
2019-03-20T17:14:52.327Z,6.70
2019-03-20T17:17:57.716Z,6.73
2019-03-20T17:21:03.043Z,7.93
2019-03-20T17:24:08.328Z,7.20
2019-03-20T17:27:13.719Z,7.20
2019-03-20T17:30:23.649Z,7.33
2019-03-20T17:33:28.987Z,7.40
2019-03-20T17:36:34.348Z,8.13
2019-03-20T17:39:39.706Z,7.67
2019-03-20T17:42:46.683Z,8.10
2019-03-20T17:45:52.041Z,7.30
2019-03-20T17:48:57.466Z,8.03
2019-03-20T17:52:02.787Z,7.97
2019-03-20T17:55:08.170Z,8.03
2019-03-20T17:58:15.036Z,7.70
2019-03-20T18:01:20.301Z,7.47
2019-03-20T18:04:25.532Z,8.50
2019-03-20T18:07:30.847Z,9.33
2019-03-20T18:10:36.171Z,9.30
2019-03-20T18:13:41.427Z,9.97
2019-03-20T18:16:46.763Z,8.20
2019-03-20T18:19:52.228Z,8.57
2019-03-20T18:22:57.577Z,8.53
2019-03-20T18:26:05.706Z,8.17
2019-03-20T18:29:11.120Z,8.90
2019-03-20T18:32:16.626Z,8.90
2019-03-20T18:35:22.007Z,8.60
2019-03-20T18:38:27.305Z,8.50
2019-03-20T18:41:32.696Z,8.73
2019-03-20T18:44:37.963Z,8.83
2019-03-20T18:47:45.248Z,9.40
2019-03-20T18:50:50.602Z,9.27
2019-03-20T18:53:55.905Z,8.60
2019-03-20T18:57:01.538Z,9.97
2019-03-20T19:00:11.653Z,10.20
2019-03-20T19:03:19.116Z,10.73
2019-03-20T19:06:26.142Z,9.63
2019-03-20T19:09:31.563Z,9.80
2019-03-20T19:12:36.935Z,10.33
2019-03-20T19:15:42.454Z,9.10
2019-03-20T19:18:47.754Z,10.00
2019-03-20T19:21:54.478Z,10.87
2019-03-20T19:24:59.910Z,10.57
2019-03-20T19:28:05.433Z,10.53
2019-03-20T19:31:10.827Z,10.60
2019-03-20T19:34:16.242Z,11.20
2019-03-20T19:37:21.680Z,10.80
2019-03-20T19:40:27.131Z,10.60
2019-03-20T19:43:32.503Z,12.07
2019-03-20T19:46:38.306Z,11.20
2019-03-20T19:49:44.781Z,11.37
2019-03-20T19:52:50.196Z,11.40
2019-03-20T19:55:57.322Z,11.77
2019-03-20T19:59:02.919Z,12.13
2019-03-20T20:02:08.242Z,12.50
2019-03-20T20:05:16.094Z,13.17
2019-03-20T20:08:20.767Z,12.57
2019-03-20T20:11:26.100Z,13.30
2019-03-20T20:14:31.449Z,13.20
2019-03-20T20:17:36.855Z,12.87
2019-03-20T20:20:42.311Z,13.50
2019-03-20T20:23:47.615Z,13.93
2019-03-20T20:26:52.986Z,14.20
2019-03-20T20:29:58.352Z,13.60
2019-03-20T20:33:03.693Z,14.43
2019-03-20T20:36:09.114Z,13.57
2019-03-20T20:39:14.419Z,14.17
2019-03-20T20:42:19.827Z,14.80
2019-03-20T20:45:26.743Z,15.33
2019-03-20T20:48:33.216Z,14.57
2019-03-20T20:51:38.493Z,13.97
2019-03-20T20:54:43.851Z,14.47
2019-03-20T20:57:49.122Z,15.30
2019-03-20T21:00:54.385Z,14.80
2019-03-20T21:03:59.920Z,15.13
2019-03-20T21:07:05.305Z,16.00
2019-03-20T21:10:13.869Z,17.00
2019-03-20T21:13:19.201Z,16.03
2019-03-20T21:16:25.350Z,17.47
2019-03-20T21:19:32.765Z,18.77
2019-03-20T21:23:28.325Z,16.10
2019-03-20T21:26:35.390Z,16.53
2019-03-20T21:30:06.830Z,17.63
2019-03-20T21:33:19.119Z,16.50
2019-03-20T21:37:14.494Z,16.67
2019-03-20T21:40:21.516Z,17.63
2019-03-20T21:43:55.571Z,17.60
2019-03-20T21:47:25.236Z,19.50
2019-03-20T21:51:09.754Z,18.30
2019-03-20T21:54:56.562Z,20.30
2019-03-20T21:58:20.131Z,19.23
2019-03-20T22:02:05.664Z,20.27
2019-03-20T22:05:23.001Z,20.13
2019-03-20T22:08:23.730Z,21.50
2019-03-20T22:12:04.828Z,22.07
2019-03-20T22:15:23.920Z,21.33
2019-03-20T22:19:26.695Z,22.03
2019-03-20T22:23:40.664Z,21.37
2019-03-20T22:27:29.098Z,22.47
2019-03-20T22:30:35.604Z,23.50
2019-03-20T22:34:16.859Z,22.20
2019-03-20T22:37:23.281Z,23.67
2019-03-20T22:41:11.626Z,23.00
2019-03-20T22:44:17.634Z,23.70
2019-03-20T22:48:14.997Z,23.20
2019-03-20T22:51:59.238Z,23.17
2019-03-20T22:55:30.793Z,24.57
2019-03-20T22:58:49.100Z,24.20
2019-03-20T23:02:31.415Z,22.77
2019-03-20T23:05:37.379Z,20.17
2019-03-20T23:08:44.348Z,21.07
2019-03-20T23:11:50.305Z,23.80
2019-03-20T23:14:57.864Z,23.40
2019-03-20T23:18:03.812Z,27.03
2019-03-20T23:21:09.788Z,26.80
2019-03-20T23:24:16.753Z,28.43
2019-03-20T23:27:29.013Z,27.47
2019-03-20T23:30:34.909Z,26.80
2019-03-20T23:33:40.791Z,26.87
2019-03-20T23:36:46.804Z,27.57
2019-03-20T23:39:52.771Z,27.00
2019-03-20T23:42:58.816Z,28.00
2019-03-20T23:46:04.926Z,28.60
2019-03-20T23:49:14.075Z,28.43
2019-03-20T23:52:22.028Z,27.30
2019-03-20T23:55:27.645Z,26.30
2019-03-20T23:58:37.649Z,27.07
