createdAt,value
2019-05-16T00:00:01.718Z,1005.51
2019-05-16T00:05:01.881Z,1005.45
2019-05-16T00:10:01.999Z,1005.38
2019-05-16T00:15:01.130Z,1005.36
2019-05-16T00:20:01.297Z,1005.34
2019-05-16T00:25:01.389Z,1005.26
2019-05-16T00:30:01.485Z,1005.24
2019-05-16T00:35:01.822Z,1005.2
2019-05-16T00:40:02.123Z,1005.16
2019-05-16T00:45:01.310Z,1005.04
2019-05-16T00:50:01.464Z,1005.05
2019-05-16T00:55:01.623Z,1004.97
2019-05-16T01:00:01.854Z,1004.94
2019-05-16T01:05:02.056Z,1004.95
2019-05-16T01:10:01.242Z,1004.92
2019-05-16T01:15:01.514Z,1004.88
2019-05-16T01:20:01.336Z,1004.84
2019-05-16T01:25:01.485Z,1004.77
2019-05-16T01:30:01.577Z,1004.74
2019-05-16T01:35:01.733Z,1004.71
2019-05-16T01:40:01.890Z,1004.67
2019-05-16T01:45:02.025Z,1004.63
2019-05-16T01:50:01.152Z,1004.57
2019-05-16T01:55:01.283Z,1004.55
2019-05-16T02:00:01.473Z,1004.56
2019-05-16T02:05:01.613Z,1004.57
2019-05-16T02:10:01.761Z,1004.44
2019-05-16T02:15:01.893Z,1004.48
2019-05-16T02:20:02.097Z,1004.43
2019-05-16T02:25:01.215Z,1004.35
2019-05-16T02:30:01.453Z,1004.27
2019-05-16T02:35:01.567Z,1004.24
2019-05-16T02:40:01.793Z,1004.25
2019-05-16T02:45:02.658Z,1004.21
2019-05-16T02:50:01.904Z,1004.19
2019-05-16T02:55:02.034Z,1004.15
2019-05-16T03:00:02.045Z,1004.13
2019-05-16T03:05:01.504Z,1004.03
2019-05-16T03:10:02.072Z,1004.09
2019-05-16T03:15:02.610Z,1004.01
2019-05-16T03:20:02.133Z,1003.91
2019-05-16T03:25:01.431Z,1003.84
2019-05-16T03:30:02.574Z,1003.87
2019-05-16T03:35:04.735Z,1003.79
2019-05-16T03:40:01.778Z,1003.85
2019-05-16T03:45:02.479Z,1003.86
2019-05-16T03:50:01.636Z,1003.77
2019-05-16T03:55:02.130Z,1003.82
2019-05-16T04:00:01.385Z,1003.81
2019-05-16T04:05:02.410Z,1003.73
2019-05-16T04:10:02.447Z,1003.69
2019-05-16T04:15:02.318Z,1003.69
2019-05-16T04:20:02.311Z,1003.68
2019-05-16T04:25:02.201Z,1003.66
2019-05-16T04:30:02.147Z,1003.69
2019-05-16T04:35:02.602Z,1003.65
2019-05-16T04:40:02.030Z,1003.68
2019-05-16T04:45:01.408Z,1003.61
2019-05-16T04:50:02.084Z,1003.61
2019-05-16T04:55:01.985Z,1003.57
2019-05-16T05:00:02.567Z,1003.57
2019-05-16T05:05:01.920Z,1003.56
2019-05-16T05:10:02.057Z,1003.5
2019-05-16T05:15:01.630Z,1003.44
2019-05-16T05:20:01.932Z,1003.51
2019-05-16T05:25:02.068Z,1003.52
2019-05-16T05:30:01.302Z,1003.48
2019-05-16T05:35:01.437Z,1003.43
2019-05-16T05:40:01.622Z,1003.41
2019-05-16T05:45:01.736Z,1003.47
2019-05-16T05:50:01.866Z,1003.44
2019-05-16T05:55:02.011Z,1003.4
2019-05-16T06:00:01.181Z,1003.4
2019-05-16T06:05:01.344Z,1003.45
2019-05-16T06:10:01.481Z,1003.37
2019-05-16T06:15:08.429Z,1003.4
2019-05-16T06:20:01.358Z,1003.42
2019-05-16T06:25:01.452Z,1003.29
2019-05-16T06:30:01.578Z,1003.33
2019-05-16T06:35:01.736Z,1003.31
2019-05-16T06:40:01.926Z,1003.31
2019-05-16T06:45:02.025Z,1003.26
2019-05-16T06:50:01.182Z,1003.23
2019-05-16T06:55:01.288Z,1003.19
2019-05-16T07:00:01.444Z,1003.15
2019-05-16T07:05:01.565Z,1003.13
2019-05-16T07:10:04.547Z,1003.1
2019-05-16T07:15:02.314Z,1003.11
2019-05-16T07:20:01.617Z,1002.98
2019-05-16T07:25:01.719Z,1003.01
2019-05-16T07:30:01.851Z,1002.95
2019-05-16T07:35:02.574Z,1002.84
2019-05-16T07:40:16.019Z,1002.77
2019-05-16T07:45:01.680Z,1002.73
2019-05-16T07:50:01.817Z,1002.73
2019-05-16T07:55:03.915Z,1002.72
2019-05-16T08:00:01.328Z,1002.66
2019-05-16T08:05:01.450Z,1002.64
2019-05-16T08:10:01.592Z,1002.58
2019-05-16T08:15:01.730Z,1002.54
2019-05-16T08:20:01.882Z,1002.49
2019-05-16T08:25:02.008Z,1002.47
2019-05-16T08:30:02.505Z,1002.36
2019-05-16T08:35:01.932Z,1002.29
2019-05-16T08:40:02.104Z,1002.2
2019-05-16T08:45:02.075Z,1002.24
2019-05-16T08:50:01.273Z,1002.23
2019-05-16T08:59:26.268Z,1002.16
2019-05-16T09:00:01.687Z,1002.07
2019-05-16T09:05:04.945Z,1002.04
2019-05-16T09:10:01.138Z,1002
2019-05-16T09:10:30.767Z,1002.16
2019-05-16T09:10:34.258Z,1002.16
2019-05-16T09:15:01.322Z,1002.01
2019-05-16T09:20:01.467Z,1002
2019-05-16T09:25:01.578Z,1001.98
2019-05-16T09:30:01.732Z,1001.93
2019-05-16T09:35:01.947Z,1001.94
2019-05-16T09:40:02.107Z,1001.82
2019-05-16T09:45:01.235Z,1001.81
2019-05-16T09:50:01.353Z,1001.81
2019-05-16T09:55:01.549Z,1001.78
2019-05-16T10:00:01.697Z,1001.63
2019-05-16T10:05:01.810Z,1001.68
2019-05-16T10:10:01.932Z,1001.66
2019-05-16T10:15:02.142Z,1001.58
2019-05-16T10:20:01.283Z,1001.45
2019-05-16T10:25:01.377Z,1001.4
2019-05-16T10:30:01.876Z,1001.36
2019-05-16T10:35:01.194Z,1001.29
2019-05-16T10:40:01.322Z,1001.29
2019-05-16T10:45:01.462Z,1001.26
2019-05-16T10:50:01.592Z,1001.19
2019-05-16T10:55:02.755Z,1001.05
2019-05-16T11:00:08.907Z,1001.09
2019-05-16T11:05:21.737Z,1001.04
2019-05-16T11:10:03.678Z,1001.02
2019-05-16T11:15:01.801Z,1000.99
2019-05-16T11:20:01.953Z,1001.01
2019-05-16T11:25:02.073Z,1000.91
2019-05-16T11:30:01.164Z,1000.75
2019-05-16T11:35:01.388Z,1000.82
2019-05-16T11:40:01.535Z,1000.63
2019-05-16T11:45:01.695Z,1000.52
2019-05-16T11:50:01.844Z,1000.55
2019-05-16T11:55:02.113Z,1000.41
2019-05-16T12:00:01.318Z,1000.36
2019-05-16T12:05:01.463Z,1000.33
2019-05-16T12:10:01.602Z,1000.31
2019-05-16T12:15:01.797Z,1000.2
2019-05-16T12:20:02.115Z,1000.12
2019-05-16T12:25:01.279Z,1000.14
2019-05-16T12:30:01.412Z,1000
2019-05-16T12:35:01.629Z,999.85
2019-05-16T12:40:01.852Z,999.91
2019-05-16T12:45:01.146Z,999.77
2019-05-16T12:50:01.272Z,999.53
2019-05-16T12:55:01.540Z,999.59
2019-05-16T13:00:01.714Z,999.52
2019-05-16T13:05:01.850Z,999.39
2019-05-16T13:10:02.041Z,999.28
2019-05-16T13:15:01.253Z,999.2
2019-05-16T13:20:01.542Z,999.15
2019-05-16T13:25:01.755Z,999.08
2019-05-16T13:30:02.003Z,998.96
2019-05-16T13:35:01.246Z,998.81
2019-05-16T13:40:01.416Z,998.74
2019-05-16T13:45:01.628Z,998.67
2019-05-16T13:50:02.071Z,998.52
2019-05-16T13:55:01.472Z,998.33
2019-05-16T14:00:01.227Z,998.36
2019-05-16T14:05:01.381Z,998.42
2019-05-16T14:10:01.511Z,998.26
2019-05-16T14:15:01.698Z,998.27
2019-05-16T14:20:02.007Z,998.13
2019-05-16T14:25:01.206Z,998.02
2019-05-16T14:30:01.337Z,998.01
2019-05-16T14:35:01.518Z,998.05
2019-05-16T14:40:02.033Z,997.98
2019-05-16T14:45:11.081Z,997.93
2019-05-16T14:50:01.956Z,997.84
2019-05-16T14:55:01.608Z,997.79
2019-05-16T15:00:01.767Z,997.94
2019-05-16T15:05:01.900Z,997.94
2019-05-16T15:10:02.030Z,998.02
2019-05-16T15:15:16.130Z,998.07
2019-05-16T15:20:01.183Z,998.12
2019-05-16T15:25:01.276Z,998.14
2019-05-16T15:30:01.367Z,998.04
2019-05-16T15:35:01.566Z,998.02
2019-05-16T15:40:01.682Z,998.33
2019-05-16T15:45:01.938Z,997.95
2019-05-16T15:50:01.178Z,997.96
2019-05-16T15:55:01.371Z,997.96
2019-05-16T16:00:01.569Z,997.84
2019-05-16T16:05:01.715Z,997.9
2019-05-16T16:10:01.844Z,998.09
2019-05-16T16:15:01.984Z,997.85
2019-05-16T16:20:02.245Z,997.86
2019-05-16T16:25:01.419Z,997.81
2019-05-16T16:30:01.614Z,997.85
2019-05-16T16:35:01.870Z,997.8
2019-05-16T16:40:02.160Z,997.69
2019-05-16T16:45:01.372Z,997.67
2019-05-16T16:50:01.516Z,997.76
2019-05-16T16:55:01.709Z,997.88
2019-05-16T17:00:01.845Z,997.67
2019-05-16T17:05:02.897Z,997.63
2019-05-16T17:10:01.231Z,997.6
2019-05-16T17:15:01.387Z,997.59
2019-05-16T17:20:01.527Z,997.55
2019-05-16T17:25:01.620Z,997.54
2019-05-16T17:30:01.751Z,997.49
2019-05-16T17:35:01.964Z,997.44
2019-05-16T17:40:02.100Z,997.44
2019-05-16T17:45:01.235Z,997.38
2019-05-16T17:50:01.370Z,997.36
2019-05-16T17:55:01.560Z,997.24
2019-05-16T18:00:01.692Z,997.29
2019-05-16T18:05:01.809Z,997.26
2019-05-16T18:10:01.936Z,997.22
2019-05-16T18:15:02.141Z,997.17
2019-05-16T18:20:01.328Z,997.11
2019-05-16T18:25:01.422Z,997.05
2019-05-16T18:30:01.546Z,997.02
2019-05-16T18:35:01.917Z,996.98
2019-05-16T18:40:01.118Z,996.97
2019-05-16T18:45:01.247Z,996.94
2019-05-16T18:50:01.380Z,996.89
2019-05-16T18:55:01.576Z,996.9
2019-05-16T19:00:01.709Z,996.82
2019-05-16T19:05:01.835Z,996.82
2019-05-16T19:10:01.935Z,996.76
2019-05-16T19:15:02.105Z,996.74
2019-05-16T19:20:01.232Z,996.71
2019-05-16T19:25:01.359Z,996.69
2019-05-16T19:30:01.464Z,996.65
2019-05-16T19:35:01.668Z,996.69
2019-05-16T19:40:01.798Z,996.69
2019-05-16T19:45:01.931Z,996.65
2019-05-16T19:50:02.031Z,996.68
2019-05-16T19:55:01.184Z,996.67
2019-05-16T20:00:01.318Z,996.61
2019-05-16T20:05:01.439Z,996.67
2019-05-16T20:10:01.567Z,996.66
2019-05-16T20:15:07.990Z,996.64
2019-05-16T20:20:01.491Z,996.59
2019-05-16T20:25:01.583Z,996.56
2019-05-16T20:30:01.713Z,996.6
2019-05-16T20:35:01.927Z,996.62
2019-05-16T20:40:02.057Z,996.55
2019-05-16T20:45:01.191Z,996.52
2019-05-16T20:50:01.321Z,996.51
2019-05-16T20:55:01.475Z,996.47
2019-05-16T21:00:01.607Z,996.42
2019-05-16T21:05:01.748Z,996.4
2019-05-16T21:10:01.896Z,996.38
2019-05-16T21:15:02.107Z,996.36
2019-05-16T21:20:01.250Z,996.33
2019-05-16T21:25:01.344Z,996.34
2019-05-16T21:30:01.489Z,996.26
2019-05-16T21:35:01.700Z,996.24
2019-05-16T21:40:01.835Z,996.2
2019-05-16T21:45:01.967Z,996.17
2019-05-16T21:50:02.159Z,996.12
2019-05-16T21:55:01.261Z,996.05
2019-05-16T22:00:01.401Z,995.93
2019-05-16T22:05:01.520Z,995.92
2019-05-16T22:10:01.677Z,995.91
2019-05-16T22:15:01.783Z,995.89
2019-05-16T22:20:01.893Z,995.82
2019-05-16T22:25:02.020Z,995.75
2019-05-16T22:30:01.171Z,995.71
2019-05-16T22:35:01.326Z,995.63
2019-05-16T22:40:01.456Z,995.62
2019-05-16T22:45:01.582Z,995.57
2019-05-16T22:50:01.770Z,995.54
2019-05-16T22:55:01.874Z,995.49
2019-05-16T23:00:02.002Z,995.43
2019-05-16T23:05:01.156Z,995.4
2019-05-16T23:10:01.722Z,995.4
2019-05-16T23:15:01.824Z,995.28
2019-05-16T23:20:01.965Z,995.28
2019-05-16T23:25:02.563Z,995.18
2019-05-16T23:30:01.690Z,995.2
2019-05-16T23:35:01.843Z,995.18
2019-05-16T23:40:01.970Z,995.06
2019-05-16T23:45:02.264Z,995.03
2019-05-16T23:50:01.419Z,994.95
2019-05-16T23:55:01.550Z,994.93
