createdAt,value
2018-01-31T01:53:09.419Z,100852.34
2018-01-31T01:55:36.921Z,100851.20
2018-01-31T01:58:04.453Z,100844.52
2018-01-31T02:00:31.949Z,100842.92
2018-01-31T02:02:59.521Z,100832.46
2018-01-31T02:05:27.074Z,100818.17
2018-01-31T02:07:54.611Z,100813.23
2018-01-31T02:10:22.204Z,100803.20
2018-01-31T02:12:49.709Z,100781.70
2018-01-31T02:15:17.240Z,100777.19
2018-01-31T02:17:44.851Z,100768.33
2018-01-31T02:20:12.378Z,100748.17
2018-01-31T02:22:39.886Z,100749.02
2018-01-31T02:25:07.372Z,100736.37
2018-01-31T02:27:34.882Z,100727.44
2018-01-31T02:30:02.425Z,100710.65
2018-01-31T02:32:29.935Z,100705.20
2018-01-31T02:34:57.498Z,100713.28
2018-01-31T02:37:25.062Z,100713.25
2018-01-31T02:40:01.499Z,100706.16
2018-01-31T02:42:29.055Z,100688.87
2018-01-31T02:44:56.557Z,100682.61
2018-01-31T02:47:24.106Z,100676.31
2018-01-31T02:49:51.666Z,100670.55
2018-01-31T02:52:19.179Z,100669.77
2018-01-31T02:54:46.753Z,100658.14
2018-01-31T02:57:14.287Z,100667.12
2018-01-31T02:59:41.781Z,100667.72
2018-01-31T03:02:09.296Z,100653.91
2018-01-31T03:04:36.895Z,100637.13
2018-01-31T03:07:04.422Z,100633.80
2018-01-31T03:09:32.054Z,100624.59
2018-01-31T03:11:59.615Z,100619.57
2018-01-31T03:14:27.137Z,100622.97
2018-01-31T03:16:54.642Z,100613.31
2018-01-31T03:19:22.179Z,100609.08
2018-01-31T03:21:49.673Z,100606.55
2018-01-31T03:24:17.172Z,100607.81
2018-01-31T03:26:44.671Z,100608.27
2018-01-31T03:29:12.230Z,100605.75
2018-01-31T03:31:39.745Z,100595.24
2018-01-31T03:34:07.299Z,100588.06
2018-01-31T03:36:34.862Z,100582.99
2018-01-31T03:39:02.383Z,100576.68
2018-01-31T03:41:29.920Z,100566.13
2018-01-31T03:43:57.415Z,100557.67
2018-01-31T03:46:24.936Z,100560.22
2018-01-31T03:48:52.421Z,100552.63
2018-01-31T03:51:19.926Z,100550.53
2018-01-31T03:53:47.479Z,100536.60
2018-01-31T03:56:15.034Z,100530.23
2018-01-31T03:58:42.558Z,100517.98
2018-01-31T04:01:10.160Z,100502.38
2018-01-31T04:03:37.650Z,100482.97
2018-01-31T04:06:05.135Z,100464.37
2018-01-31T04:08:32.656Z,100458.08
2018-01-31T04:11:00.142Z,100458.50
2018-01-31T04:13:27.692Z,100452.17
2018-01-31T04:15:55.195Z,100448.39
2018-01-31T04:18:22.768Z,100432.77
2018-01-31T04:20:50.292Z,100426.02
2018-01-31T04:23:17.807Z,100426.47
2018-01-31T04:25:45.321Z,100431.14
2018-01-31T04:28:12.827Z,100425.69
2018-01-31T04:30:40.351Z,100415.17
2018-01-31T04:33:07.859Z,100413.50
2018-01-31T04:35:35.426Z,100406.36
2018-01-31T04:38:02.917Z,100397.09
2018-01-31T04:40:30.422Z,100394.17
2018-01-31T04:42:57.886Z,100384.06
2018-01-31T04:45:25.393Z,100376.47
2018-01-31T04:47:52.882Z,100377.75
2018-01-31T04:50:20.479Z,100368.50
2018-01-31T04:52:47.971Z,100355.85
2018-01-31T04:55:15.480Z,100345.27
2018-01-31T04:57:42.975Z,100343.19
2018-01-31T05:00:10.492Z,100328.81
2018-01-31T05:02:38.031Z,100323.75
2018-01-31T05:05:05.539Z,100315.69
2018-01-31T05:07:33.031Z,100311.47
2018-01-31T05:10:00.554Z,100305.11
2018-01-31T05:12:28.112Z,100298.34
2018-01-31T05:14:55.589Z,100294.53
2018-01-31T05:17:23.236Z,100282.67
2018-01-31T05:19:50.732Z,100280.97
2018-01-31T05:22:18.234Z,100274.22
2018-01-31T05:24:47.146Z,100267.87
2018-01-31T05:27:14.655Z,100258.53
2018-01-31T05:29:42.143Z,100257.70
2018-01-31T05:32:09.636Z,100249.66
2018-01-31T05:34:37.161Z,100242.03
2018-01-31T05:37:04.691Z,100242.45
2018-01-31T05:39:32.216Z,100235.66
2018-01-31T05:42:00.596Z,100232.29
2018-01-31T05:44:28.160Z,100222.52
2018-01-31T05:46:55.678Z,100222.09
2018-01-31T05:49:23.170Z,100213.10
2018-01-31T05:51:50.650Z,100204.13
2018-01-31T05:54:18.171Z,100197.27
2018-01-31T05:56:45.693Z,100189.09
2018-01-31T05:59:13.220Z,100188.20
2018-01-31T06:01:40.717Z,100182.47
2018-01-31T06:04:08.270Z,100173.53
2018-01-31T06:06:35.798Z,100170.34
2018-01-31T06:09:03.330Z,100159.87
2018-01-31T06:11:30.835Z,100153.89
2018-01-31T06:13:58.340Z,100145.43
2018-01-31T06:19:23.741Z,100133.03
2018-01-31T06:21:51.248Z,100127.53
2018-01-31T06:24:18.763Z,100120.30
2018-01-31T06:26:46.287Z,100113.48
2018-01-31T06:29:13.790Z,100103.72
2018-01-31T06:31:41.321Z,100110.06
2018-01-31T06:34:08.830Z,100099.90
2018-01-31T06:36:36.356Z,100087.53
2018-01-31T06:39:03.872Z,100088.84
2018-01-31T06:41:31.354Z,100077.53
2018-01-31T06:43:58.854Z,100077.16
2018-01-31T06:46:26.366Z,100070.39
2018-01-31T06:48:53.860Z,100067.92
2018-01-31T06:51:21.379Z,100059.03
2018-01-31T06:53:48.872Z,100060.31
2018-01-31T06:56:16.361Z,100055.25
2018-01-31T06:58:43.869Z,100048.83
2018-01-31T07:01:11.348Z,100039.52
2018-01-31T07:03:38.903Z,100042.44
2018-01-31T07:06:06.414Z,100031.33
2018-01-31T07:08:33.958Z,100033.37
2018-01-31T07:11:01.471Z,100027.45
2018-01-31T07:13:29.024Z,100019.27
2018-01-31T07:15:56.600Z,100015.05
2018-01-31T07:18:24.119Z,100011.17
2018-01-31T07:20:51.648Z,100007.34
2018-01-31T07:23:19.138Z,100014.15
2018-01-31T07:25:46.653Z,100005.12
2018-01-31T07:28:14.165Z,99997.47
2018-01-31T07:30:41.712Z,99984.22
2018-01-31T07:33:09.213Z,99984.31
2018-01-31T07:35:36.709Z,99985.63
2018-01-31T07:38:04.197Z,99971.14
2018-01-31T07:40:31.710Z,99977.09
2018-01-31T07:42:59.205Z,99970.86
2018-01-31T07:45:26.726Z,99960.23
2018-01-31T07:47:54.230Z,99956.84
2018-01-31T07:50:21.726Z,99948.31
2018-01-31T07:52:49.242Z,99942.85
2018-01-31T07:55:16.750Z,99930.91
2018-01-31T07:57:44.323Z,99930.09
2018-01-31T08:00:11.813Z,99928.76
2018-01-31T08:02:39.292Z,99920.13
2018-01-31T08:05:06.797Z,99920.45
2018-01-31T08:07:34.303Z,99920.04
2018-01-31T08:10:01.856Z,99909.77
2018-01-31T08:12:29.408Z,99900.30
2018-01-31T08:14:56.927Z,99891.41
2018-01-31T08:17:24.447Z,99887.51
2018-01-31T08:19:51.963Z,99892.16
2018-01-31T08:22:19.510Z,99892.89
2018-01-31T08:24:47.072Z,99882.66
2018-01-31T08:27:14.558Z,99879.92
2018-01-31T08:29:42.055Z,99883.36
2018-01-31T08:32:09.550Z,99882.83
2018-01-31T08:34:37.057Z,99881.47
2018-01-31T08:37:04.621Z,99868.62
2018-01-31T08:39:32.142Z,99859.64
2018-01-31T08:41:59.636Z,99860.77
2018-01-31T08:44:27.127Z,99862.41
2018-01-31T08:46:54.633Z,99844.52
2018-01-31T08:49:22.154Z,99837.14
2018-01-31T08:51:49.613Z,99838.69
2018-01-31T08:54:17.092Z,99828.86
2018-01-31T08:56:45.491Z,99829.13
2018-01-31T08:59:12.965Z,99824.38
2018-01-31T09:01:41.377Z,99821.70
2018-01-31T09:04:08.856Z,99819.00
2018-01-31T09:06:36.360Z,99815.86
2018-01-31T09:09:03.879Z,99814.95
2018-01-31T09:11:31.382Z,99809.80
2018-01-31T09:13:58.900Z,99803.36
2018-01-31T09:16:26.414Z,99793.91
2018-01-31T09:18:53.923Z,99801.06
2018-01-31T09:21:21.413Z,99790.44
2018-01-31T09:23:48.894Z,99781.03
2018-01-31T09:26:16.382Z,99780.87
2018-01-31T09:28:43.912Z,99780.39
2018-01-31T09:31:11.413Z,99775.70
2018-01-31T09:33:38.931Z,99779.01
2018-01-31T09:36:06.468Z,99765.02
2018-01-31T09:38:33.973Z,99768.85
2018-01-31T09:41:01.503Z,99751.34
2018-01-31T09:43:29.012Z,99741.89
2018-01-31T09:45:56.523Z,99745.61
2018-01-31T09:48:24.001Z,99742.53
2018-01-31T09:50:51.524Z,99744.55
2018-01-31T09:53:19.022Z,99734.60
2018-01-31T09:55:46.566Z,99733.23
2018-01-31T09:58:14.096Z,99725.57
2018-01-31T10:00:41.614Z,99716.83
2018-01-31T10:03:09.105Z,99717.48
2018-01-31T10:05:36.608Z,99710.91
2018-01-31T10:08:04.101Z,99718.09
2018-01-31T10:10:31.624Z,99694.99
2018-01-31T10:12:59.138Z,99694.93
2018-01-31T10:15:26.701Z,99685.12
2018-01-31T10:17:54.218Z,99689.69
2018-01-31T10:20:21.773Z,99677.61
2018-01-31T10:22:49.523Z,99663.61
2018-01-31T10:25:17.079Z,99677.64
2018-01-31T10:27:44.607Z,99669.97
2018-01-31T10:30:12.308Z,99669.42
2018-01-31T10:32:39.892Z,99664.30
2018-01-31T10:35:07.575Z,99661.75
2018-01-31T10:37:35.095Z,99657.44
2018-01-31T10:40:02.584Z,99650.97
2018-01-31T10:42:30.108Z,99652.08
2018-01-31T10:44:57.644Z,99646.52
2018-01-31T10:47:25.170Z,99633.24
2018-01-31T10:49:52.655Z,99633.70
2018-01-31T10:52:20.172Z,99621.22
2018-01-31T10:57:29.031Z,99593.09
2018-01-31T10:59:42.843Z,99591.25
2018-01-31T11:02:10.390Z,99588.03
2018-01-31T11:04:37.925Z,99582.53
2018-01-31T11:07:05.433Z,99574.22
2018-01-31T11:09:32.970Z,99572.60
2018-01-31T11:12:00.443Z,99570.42
2018-01-31T11:14:27.988Z,99562.08
2018-01-31T11:16:55.504Z,99557.71
2018-01-31T11:19:23.018Z,99550.34
2018-01-31T11:21:50.555Z,99545.26
2018-01-31T11:24:18.078Z,99533.59
2018-01-31T11:26:45.578Z,99527.77
2018-01-31T11:29:13.073Z,99521.63
2018-01-31T11:31:40.566Z,99516.77
2018-01-31T11:34:08.059Z,99513.75
2018-01-31T11:36:35.569Z,99502.27
2018-01-31T11:39:03.090Z,99507.77
2018-01-31T11:41:30.601Z,99501.78
2018-01-31T11:43:58.095Z,99486.97
2018-01-31T11:46:25.607Z,99477.48
2018-01-31T11:48:53.112Z,99471.73
2018-01-31T11:51:20.641Z,99468.72
2018-01-31T11:53:48.196Z,99470.13
2018-01-31T11:56:15.706Z,99453.53
2018-01-31T11:58:43.311Z,99454.61
2018-01-31T12:01:10.880Z,99442.80
2018-01-31T12:03:38.428Z,99445.31
2018-01-31T12:06:05.959Z,99439.16
2018-01-31T12:08:33.521Z,99432.73
2018-01-31T12:11:01.011Z,99420.09
2018-01-31T12:13:40.430Z,99419.52
2018-01-31T12:16:19.707Z,99409.58
2018-01-31T12:18:59.048Z,99406.39
2018-01-31T12:21:38.282Z,99392.14
2018-01-31T12:24:17.588Z,99384.34
2018-01-31T12:26:53.945Z,99386.20
2018-01-31T12:29:34.309Z,99373.33
2018-01-31T12:35:16.206Z,99358.44
2018-01-31T12:37:55.592Z,99355.47
2018-01-31T12:40:22.577Z,99339.84
2018-01-31T12:42:49.531Z,99339.94
2018-01-31T12:45:16.533Z,99332.90
2018-01-31T12:47:55.720Z,99324.25
2018-01-31T12:50:35.138Z,99317.13
2018-01-31T12:53:14.465Z,99326.77
2018-01-31T12:55:53.824Z,99304.05
2018-01-31T12:58:33.186Z,99303.00
2018-01-31T13:01:12.462Z,99292.80
2018-01-31T13:03:51.769Z,99295.86
2018-01-31T13:06:30.983Z,99285.25
2018-01-31T13:09:10.327Z,99281.55
2018-01-31T13:11:50.014Z,99270.39
2018-01-31T13:14:29.495Z,99265.18
2018-01-31T13:17:08.787Z,99265.18
2018-01-31T13:19:48.159Z,99251.92
2018-01-31T13:22:27.394Z,99261.74
2018-01-31T13:28:20.815Z,99252.01
2018-01-31T13:34:09.580Z,99244.93
2018-01-31T13:40:08.996Z,99234.59
2018-01-31T13:45:51.841Z,99232.31
2018-01-31T13:48:31.886Z,99215.89
2018-01-31T13:54:18.796Z,99221.23
2018-01-31T13:56:58.119Z,99196.61
2018-01-31T13:59:37.452Z,99201.32
2018-01-31T14:02:16.790Z,99197.12
2018-01-31T14:04:56.081Z,99199.09
2018-01-31T14:07:35.252Z,99192.95
2018-01-31T14:10:14.604Z,99184.55
2018-01-31T14:12:53.953Z,99187.98
2018-01-31T14:15:33.252Z,99191.45
2018-01-31T14:18:12.536Z,99189.25
2018-01-31T14:20:51.688Z,99187.02
2018-01-31T14:23:30.915Z,99181.70
2018-01-31T14:26:11.940Z,99182.16
2018-01-31T14:28:51.113Z,99165.25
2018-01-31T14:31:30.470Z,99166.84
2018-01-31T14:34:09.664Z,99154.92
2018-01-31T14:36:36.671Z,99153.96
2018-01-31T14:39:03.672Z,99151.31
2018-01-31T14:41:30.651Z,99159.45
2018-01-31T14:43:57.643Z,99148.44
2018-01-31T14:46:24.664Z,99152.28
2018-01-31T14:48:51.614Z,99132.60
2018-01-31T14:51:18.586Z,99132.05
2018-01-31T14:53:45.589Z,99126.16
2018-01-31T14:56:12.636Z,99118.48
2018-01-31T14:58:39.641Z,99107.06
2018-01-31T15:01:06.616Z,99106.61
2018-01-31T15:03:33.570Z,99100.37
2018-01-31T15:06:00.553Z,99099.30
2018-01-31T15:08:27.542Z,99094.33
2018-01-31T15:10:54.530Z,99086.80
2018-01-31T15:13:21.489Z,99073.59
2018-01-31T15:15:48.488Z,99079.36
2018-01-31T15:18:15.467Z,99075.61
2018-01-31T15:20:42.437Z,99064.47
2018-01-31T15:23:09.428Z,99066.34
2018-01-31T15:25:36.412Z,99059.49
2018-01-31T15:28:03.380Z,99058.77
2018-01-31T15:30:30.400Z,99058.40
2018-01-31T15:32:57.388Z,99044.97
2018-01-31T15:35:24.380Z,99051.27
2018-01-31T15:37:51.342Z,99045.22
2018-01-31T15:40:18.301Z,99049.27
2018-01-31T15:42:45.302Z,99044.09
2018-01-31T15:45:12.275Z,99048.23
2018-01-31T15:47:39.249Z,99048.81
2018-01-31T15:50:06.224Z,99067.17
2018-01-31T15:52:33.187Z,99060.70
2018-01-31T15:55:00.203Z,99066.02
2018-01-31T15:57:27.155Z,99081.39
2018-01-31T15:59:54.134Z,99090.66
2018-01-31T16:02:21.085Z,99080.85
2018-01-31T16:04:48.036Z,99086.17
2018-01-31T16:07:15.020Z,99086.09
2018-01-31T16:09:42.050Z,99081.18
2018-01-31T16:12:09.033Z,99084.30
2018-01-31T16:14:36.007Z,99081.47
2018-01-31T16:17:03.479Z,99076.19
2018-01-31T16:19:42.624Z,99077.87
2018-01-31T16:22:10.141Z,99081.42
2018-01-31T16:24:37.651Z,99078.66
2018-01-31T16:27:10.959Z,99073.61
2018-01-31T16:29:50.196Z,99066.83
2018-01-31T16:32:29.324Z,99067.15
2018-01-31T16:34:57.008Z,99053.85
2018-01-31T16:37:24.495Z,99040.94
2018-01-31T16:39:52.061Z,99035.14
2018-01-31T16:42:19.552Z,99031.59
2018-01-31T16:44:47.085Z,99025.13
2018-01-31T16:47:18.594Z,99012.95
2018-01-31T16:49:46.137Z,99030.09
2018-01-31T16:52:13.657Z,99021.00
2018-01-31T16:54:41.147Z,99019.53
2018-01-31T16:57:08.642Z,99014.73
2018-01-31T16:59:36.257Z,99017.37
2018-01-31T17:02:03.849Z,99016.41
2018-01-31T17:04:31.385Z,99020.20
2018-01-31T17:06:59.899Z,99018.16
2018-01-31T17:09:27.420Z,99014.59
2018-01-31T17:11:54.913Z,99012.44
2018-01-31T17:14:22.421Z,99009.64
2018-01-31T17:16:49.960Z,99008.17
2018-01-31T17:19:17.473Z,98995.95
2018-01-31T17:21:45.057Z,98993.52
2018-01-31T17:24:12.549Z,98996.30
2018-01-31T17:26:40.070Z,98993.73
2018-01-31T17:29:07.592Z,98990.25
2018-01-31T17:31:35.069Z,98985.89
2018-01-31T17:34:02.625Z,98987.64
2018-01-31T17:36:30.192Z,98980.45
2018-01-31T17:38:57.696Z,98977.81
2018-01-31T17:41:25.237Z,98981.97
2018-01-31T17:43:53.494Z,98971.96
2018-01-31T17:46:21.010Z,98969.00
2018-01-31T17:48:48.513Z,98968.08
2018-01-31T17:51:16.051Z,98969.80
2018-01-31T17:53:43.572Z,98965.56
2018-01-31T17:56:11.194Z,98961.27
2018-01-31T17:58:38.737Z,98954.38
2018-01-31T18:01:06.339Z,98955.28
2018-01-31T18:03:33.825Z,98951.63
2018-01-31T18:06:01.311Z,98965.59
2018-01-31T18:08:28.830Z,98955.66
2018-01-31T18:10:56.378Z,98958.20
2018-01-31T18:13:23.878Z,98960.58
2018-01-31T18:15:51.509Z,98953.42
2018-01-31T18:18:19.045Z,98947.06
2018-01-31T18:20:46.567Z,98941.28
2018-01-31T18:23:14.077Z,98936.98
2018-01-31T18:25:41.578Z,98939.18
2018-01-31T18:28:09.084Z,98943.68
2018-01-31T18:30:36.601Z,98945.40
2018-01-31T18:33:04.067Z,98936.45
2018-01-31T18:35:31.589Z,98939.96
2018-01-31T18:37:59.088Z,98942.54
2018-01-31T18:40:26.684Z,98937.11
2018-01-31T18:42:54.201Z,98933.90
2018-01-31T18:45:21.749Z,98938.70
2018-01-31T18:47:49.233Z,98934.61
2018-01-31T18:50:17.672Z,98932.44
2018-01-31T18:52:45.196Z,98928.79
2018-01-31T18:55:12.688Z,98938.96
2018-01-31T18:57:40.173Z,98933.87
2018-01-31T19:00:07.683Z,98937.38
2018-01-31T19:02:35.230Z,98941.73
2018-01-31T19:05:02.725Z,98935.97
2018-01-31T19:07:30.228Z,98941.37
2018-01-31T19:09:57.737Z,98937.84
2018-01-31T19:12:25.289Z,98930.57
2018-01-31T19:14:52.809Z,98952.30
2018-01-31T19:17:20.307Z,98943.81
2018-01-31T19:19:47.784Z,98943.02
2018-01-31T19:22:15.347Z,98947.49
2018-01-31T19:24:42.864Z,98946.40
2018-01-31T19:27:10.353Z,98956.00
2018-01-31T19:29:37.870Z,98965.99
2018-01-31T19:32:05.442Z,98967.34
2018-01-31T19:34:32.972Z,98983.16
2018-01-31T19:37:00.518Z,98984.16
2018-01-31T19:39:28.010Z,98988.66
2018-01-31T19:41:55.540Z,98991.30
2018-01-31T19:44:23.016Z,98990.22
2018-01-31T19:46:50.556Z,99000.61
2018-01-31T19:49:18.034Z,99002.88
2018-01-31T19:51:45.581Z,99006.23
2018-01-31T19:54:13.097Z,99014.35
2018-01-31T19:56:40.605Z,99013.31
2018-01-31T19:59:08.146Z,99004.48
2018-01-31T20:01:35.622Z,99009.98
2018-01-31T20:04:03.128Z,99007.09
2018-01-31T20:06:30.692Z,99007.90
2018-01-31T20:08:58.197Z,99013.98
2018-01-31T20:11:25.716Z,99013.53
2018-01-31T20:13:53.208Z,99007.05
2018-01-31T20:16:20.710Z,99000.20
2018-01-31T20:18:48.234Z,99007.45
2018-01-31T20:21:15.848Z,99009.22
2018-01-31T20:23:43.383Z,99005.91
2018-01-31T20:26:10.884Z,99003.84
2018-01-31T20:28:38.465Z,98999.55
2018-01-31T20:31:05.962Z,99015.36
2018-01-31T20:33:33.476Z,99008.63
2018-01-31T20:36:01.043Z,99011.47
2018-01-31T20:38:28.600Z,98999.88
2018-01-31T20:40:56.414Z,98990.39
2018-01-31T20:43:23.936Z,98986.55
2018-01-31T20:45:51.429Z,98995.59
2018-01-31T20:48:18.970Z,98978.59
2018-01-31T20:50:46.567Z,98973.11
2018-01-31T20:53:14.069Z,98977.36
2018-01-31T20:55:41.580Z,98972.73
2018-01-31T20:58:09.213Z,98966.06
2018-01-31T21:00:36.842Z,98957.98
2018-01-31T21:03:04.348Z,98948.66
2018-01-31T21:05:32.015Z,98946.61
2018-01-31T21:07:59.526Z,98937.25
2018-01-31T21:10:27.072Z,98938.91
2018-01-31T21:12:54.622Z,98942.67
2018-01-31T21:15:22.110Z,98943.10
2018-01-31T21:17:49.671Z,98937.11
2018-01-31T21:20:17.199Z,98942.67
2018-01-31T21:22:44.692Z,98949.50
2018-01-31T21:25:12.261Z,98952.36
2018-01-31T21:27:39.765Z,98948.99
2018-01-31T21:30:07.306Z,98946.88
2018-01-31T21:32:34.908Z,98957.41
2018-01-31T21:35:02.423Z,98956.94
2018-01-31T21:37:29.913Z,98957.02
2018-01-31T21:39:57.443Z,98945.95
2018-01-31T21:42:24.959Z,98945.66
2018-01-31T21:44:52.445Z,98948.11
2018-01-31T21:47:19.971Z,98946.86
2018-01-31T21:49:47.530Z,98944.30
2018-01-31T21:52:21.539Z,98952.67
2018-01-31T21:54:49.052Z,98950.18
2018-01-31T21:57:16.609Z,98945.12
2018-01-31T21:59:44.103Z,98944.72
2018-01-31T22:02:11.585Z,98945.23
2018-01-31T22:04:39.119Z,98935.81
2018-01-31T22:07:07.620Z,98931.23
2018-01-31T22:09:35.134Z,98932.92
2018-01-31T22:12:02.628Z,98931.66
2018-01-31T22:14:30.234Z,98933.77
2018-01-31T22:16:57.812Z,98934.70
2018-01-31T22:19:25.293Z,98930.82
2018-01-31T22:21:52.792Z,98940.45
2018-01-31T22:24:20.344Z,98940.15
2018-01-31T22:26:47.864Z,98940.46
2018-01-31T22:29:15.357Z,98935.09
2018-01-31T22:31:42.865Z,98928.28
2018-01-31T22:34:10.506Z,98930.36
2018-01-31T22:36:38.727Z,98920.23
2018-01-31T22:39:06.341Z,98923.63
2018-01-31T22:41:33.851Z,98914.33
2018-01-31T22:44:01.348Z,98912.71
2018-01-31T22:46:28.896Z,98916.94
2018-01-31T22:48:56.432Z,98917.81
2018-01-31T22:51:23.924Z,98914.86
2018-01-31T22:53:51.446Z,98911.07
2018-01-31T22:56:18.988Z,98916.22
2018-01-31T22:58:46.540Z,98918.70
