createdAt,value
2019-05-15T00:01:15.185Z,11.00
2019-05-15T00:03:45.499Z,11.00
2019-05-15T00:06:15.915Z,11.00
2019-05-15T00:08:48.050Z,11.00
2019-05-15T00:11:19.204Z,10.90
2019-05-15T00:13:49.834Z,10.90
2019-05-15T00:16:20.483Z,10.90
2019-05-15T00:18:50.835Z,10.80
2019-05-15T00:21:21.203Z,10.80
2019-05-15T00:23:53.247Z,10.70
2019-05-15T00:26:24.699Z,10.70
2019-05-15T00:29:07.638Z,10.70
2019-05-15T00:31:29.172Z,10.70
2019-05-15T00:33:59.599Z,10.70
2019-05-15T00:36:29.936Z,10.70
2019-05-15T00:39:00.316Z,10.70
2019-05-15T00:41:30.616Z,10.60
2019-05-15T00:44:00.861Z,10.60
2019-05-15T00:46:31.501Z,10.50
2019-05-15T00:49:01.777Z,10.60
2019-05-15T00:51:32.039Z,10.50
2019-05-15T00:54:02.509Z,10.50
2019-05-15T00:56:33.035Z,10.40
2019-05-15T00:59:03.537Z,10.30
2019-05-15T01:01:33.841Z,10.30
2019-05-15T01:04:04.384Z,10.20
2019-05-15T01:06:34.723Z,10.10
2019-05-15T01:09:08.297Z,10.10
2019-05-15T01:11:38.530Z,10.20
2019-05-15T01:14:12.174Z,10.20
2019-05-15T01:16:40.968Z,10.20
2019-05-15T01:19:11.173Z,10.10
2019-05-15T01:21:41.464Z,10.00
2019-05-15T01:24:11.650Z,10.00
2019-05-15T01:26:41.984Z,10.10
2019-05-15T01:29:12.214Z,10.00
2019-05-15T01:31:42.336Z,10.00
2019-05-15T01:34:12.607Z,10.00
2019-05-15T01:36:42.856Z,10.00
2019-05-15T01:39:13.325Z,10.00
2019-05-15T01:41:43.993Z,10.00
2019-05-15T01:44:14.257Z,10.00
2019-05-15T01:46:44.481Z,10.00
2019-05-15T01:49:14.646Z,9.90
2019-05-15T01:51:44.775Z,9.90
2019-05-15T01:54:15.309Z,9.90
2019-05-15T01:56:45.577Z,9.90
2019-05-15T01:59:15.761Z,9.80
2019-05-15T02:01:48.549Z,9.80
2019-05-15T02:04:19.704Z,9.80
2019-05-15T02:06:50.109Z,9.70
2019-05-15T02:09:20.345Z,9.70
2019-05-15T02:11:50.537Z,9.80
2019-05-15T02:14:20.722Z,9.70
2019-05-15T02:16:52.099Z,9.60
2019-05-15T02:19:22.350Z,9.60
2019-05-15T02:21:53.580Z,9.60
2019-05-15T02:24:24.136Z,9.50
2019-05-15T02:26:54.425Z,9.50
2019-05-15T02:29:25.365Z,9.50
2019-05-15T02:31:58.833Z,9.50
2019-05-15T02:34:30.004Z,9.40
2019-05-15T02:37:00.581Z,9.40
2019-05-15T02:39:31.372Z,9.40
2019-05-15T02:42:02.388Z,9.30
2019-05-15T02:44:32.967Z,9.30
2019-05-15T02:47:03.206Z,9.30
2019-05-15T02:49:33.686Z,9.20
2019-05-15T02:52:03.849Z,9.20
2019-05-15T02:54:34.072Z,9.20
2019-05-15T02:57:05.820Z,9.10
2019-05-15T02:59:39.323Z,9.00
2019-05-15T03:02:10.234Z,8.90
2019-05-15T03:04:40.282Z,8.90
2019-05-15T03:07:11.599Z,8.90
2019-05-15T03:09:41.792Z,8.90
2019-05-15T03:12:12.152Z,8.90
2019-05-15T03:14:43.077Z,8.90
2019-05-15T03:17:13.303Z,8.90
2019-05-15T03:19:43.642Z,8.80
2019-05-15T03:22:13.902Z,8.90
2019-05-15T03:24:44.410Z,8.90
2019-05-15T03:27:14.960Z,8.90
2019-05-15T03:29:45.151Z,8.90
2019-05-15T03:32:27.588Z,8.80
2019-05-15T03:34:55.061Z,8.80
2019-05-15T03:37:22.038Z,8.80
2019-05-15T03:39:51.992Z,8.70
2019-05-15T03:42:22.705Z,8.70
2019-05-15T03:44:53.147Z,8.60
2019-05-15T03:47:23.406Z,8.60
2019-05-15T03:49:53.887Z,8.50
2019-05-15T03:52:24.170Z,8.50
2019-05-15T03:54:54.786Z,8.50
2019-05-15T03:57:25.115Z,8.50
2019-05-15T03:59:55.485Z,8.50
2019-05-15T04:02:28.619Z,8.40
2019-05-15T04:05:01.602Z,8.40
2019-05-15T04:07:31.081Z,8.50
2019-05-15T04:10:01.324Z,8.50
2019-05-15T04:12:31.667Z,8.40
2019-05-15T04:15:02.194Z,8.50
2019-05-15T04:17:32.796Z,8.50
2019-05-15T04:20:03.215Z,8.50
2019-05-15T04:22:33.388Z,8.50
2019-05-15T04:25:05.706Z,8.60
2019-05-15T04:27:39.069Z,8.60
2019-05-15T04:30:10.990Z,8.60
2019-05-15T04:32:41.428Z,8.70
2019-05-15T04:35:12.866Z,8.80
2019-05-15T04:37:43.387Z,8.80
2019-05-15T04:40:13.565Z,8.90
2019-05-15T04:42:43.851Z,8.90
2019-05-15T04:45:14.372Z,8.90
2019-05-15T04:47:44.584Z,9.00
2019-05-15T04:50:15.331Z,9.00
2019-05-15T04:52:45.603Z,9.10
2019-05-15T04:55:15.767Z,9.20
2019-05-15T04:57:46.079Z,9.30
2019-05-15T05:00:22.163Z,9.40
2019-05-15T05:02:52.410Z,9.40
2019-05-15T05:05:22.568Z,9.40
2019-05-15T05:07:52.726Z,9.50
2019-05-15T05:10:22.941Z,9.70
2019-05-15T05:12:53.242Z,9.80
2019-05-15T05:15:23.446Z,9.80
2019-05-15T05:17:53.648Z,9.90
2019-05-15T05:20:23.721Z,10.00
2019-05-15T05:22:54.668Z,10.00
2019-05-15T05:25:24.919Z,10.10
2019-05-15T05:27:55.104Z,10.10
2019-05-15T05:30:25.428Z,10.20
2019-05-15T05:32:57.907Z,10.40
2019-05-15T05:35:27.897Z,10.50
2019-05-15T05:37:58.642Z,10.40
2019-05-15T05:40:29.356Z,10.50
2019-05-15T05:42:59.828Z,10.50
2019-05-15T05:45:30.013Z,10.50
2019-05-15T05:48:00.234Z,10.60
2019-05-15T05:50:38.731Z,10.70
2019-05-15T05:53:09.657Z,10.70
2019-05-15T05:55:40.889Z,10.90
2019-05-15T05:58:11.089Z,11.00
2019-05-15T06:00:43.373Z,11.00
2019-05-15T06:03:13.629Z,11.10
2019-05-15T06:05:43.887Z,11.10
2019-05-15T06:08:14.041Z,11.20
2019-05-15T06:10:44.593Z,11.30
2019-05-15T06:13:14.879Z,11.30
2019-05-15T06:15:45.513Z,11.40
2019-05-15T06:18:15.726Z,11.40
2019-05-15T06:20:46.815Z,11.50
2019-05-15T06:23:23.346Z,11.70
2019-05-15T06:25:50.066Z,11.90
2019-05-15T06:28:20.671Z,11.90
2019-05-15T06:30:50.853Z,11.70
2019-05-15T06:33:21.040Z,11.80
2019-05-15T06:35:51.259Z,11.90
2019-05-15T06:38:22.086Z,12.00
2019-05-15T06:40:52.339Z,12.20
2019-05-15T06:43:22.622Z,12.20
2019-05-15T06:45:52.790Z,12.30
2019-05-15T06:48:23.041Z,12.40
2019-05-15T06:50:53.230Z,12.40
2019-05-15T06:53:23.440Z,12.50
2019-05-15T06:55:53.897Z,12.60
2019-05-15T06:58:25.267Z,12.70
2019-05-15T07:00:59.010Z,13.00
2019-05-15T07:03:29.438Z,13.10
2019-05-15T07:06:00.669Z,13.20
2019-05-15T07:08:31.157Z,13.30
2019-05-15T07:11:01.398Z,13.40
2019-05-15T07:13:31.951Z,13.40
2019-05-15T07:16:03.205Z,13.50
2019-05-15T07:18:33.424Z,13.60
2019-05-15T07:21:03.614Z,13.60
2019-05-15T07:23:33.767Z,13.70
2019-05-15T07:26:04.298Z,13.70
2019-05-15T07:28:34.861Z,13.70
2019-05-15T07:31:04.939Z,13.70
2019-05-15T07:33:40.373Z,13.90
2019-05-15T07:36:08.396Z,14.10
2019-05-15T07:38:39.308Z,14.20
2019-05-15T07:41:10.736Z,14.30
2019-05-15T07:43:41.147Z,14.20
2019-05-15T07:46:11.376Z,14.40
2019-05-15T07:48:43.959Z,14.40
2019-05-15T07:51:17.822Z,14.50
2019-05-15T07:53:49.077Z,14.60
2019-05-15T07:56:19.197Z,14.70
2019-05-15T07:58:52.471Z,14.80
2019-05-15T08:01:21.318Z,14.80
2019-05-15T08:03:58.936Z,14.90
2019-05-15T08:06:24.760Z,15.00
2019-05-15T08:08:55.224Z,15.10
2019-05-15T08:11:25.277Z,15.20
2019-05-15T08:13:58.002Z,15.30
2019-05-15T08:16:28.655Z,15.40
2019-05-15T08:18:59.112Z,15.40
2019-05-15T08:21:29.357Z,15.50
2019-05-15T08:23:59.706Z,15.70
2019-05-15T08:26:30.346Z,15.70
2019-05-15T08:29:00.556Z,15.80
2019-05-15T08:31:31.075Z,15.80
2019-05-15T08:34:12.609Z,15.80
2019-05-15T08:36:33.203Z,16.00
2019-05-15T08:39:08.286Z,16.00
2019-05-15T08:41:39.046Z,16.10
2019-05-15T08:44:10.678Z,16.20
2019-05-15T08:46:44.316Z,16.40
2019-05-15T08:49:13.804Z,16.40
2019-05-15T08:51:43.969Z,16.50
2019-05-15T08:54:14.168Z,16.60
2019-05-15T08:56:44.679Z,16.70
2019-05-15T08:59:14.894Z,16.60
2019-05-15T09:01:45.010Z,16.50
2019-05-15T09:04:27.942Z,16.60
2019-05-15T09:06:49.653Z,16.70
2019-05-15T09:09:20.144Z,16.70
2019-05-15T09:11:50.380Z,16.80
2019-05-15T09:14:20.581Z,17.00
2019-05-15T09:16:50.758Z,16.90
2019-05-15T09:19:20.964Z,16.90
2019-05-15T09:21:51.149Z,16.90
2019-05-15T09:24:21.802Z,17.00
2019-05-15T09:26:51.982Z,17.10
2019-05-15T09:29:22.756Z,17.10
2019-05-15T09:31:52.953Z,17.10
2019-05-15T09:34:23.503Z,17.10
2019-05-15T09:36:54.173Z,17.30
2019-05-15T09:39:25.551Z,17.20
2019-05-15T09:41:57.774Z,17.20
2019-05-15T09:44:28.358Z,17.30
2019-05-15T09:46:58.739Z,17.50
2019-05-15T09:49:31.222Z,17.60
2019-05-15T09:52:01.714Z,17.70
2019-05-15T09:54:32.721Z,17.60
2019-05-15T09:57:03.323Z,17.50
2019-05-15T09:59:33.637Z,17.70
2019-05-15T10:02:04.400Z,17.80
2019-05-15T10:04:34.975Z,18.00
2019-05-15T10:07:08.061Z,18.10
2019-05-15T10:09:38.898Z,18.10
2019-05-15T10:12:09.711Z,18.20
2019-05-15T10:14:40.007Z,18.40
2019-05-15T10:17:10.507Z,18.40
2019-05-15T10:19:40.761Z,18.40
2019-05-15T10:22:10.986Z,18.30
2019-05-15T10:24:41.273Z,18.20
2019-05-15T10:27:11.462Z,18.10
2019-05-15T10:29:41.758Z,18.10
2019-05-15T10:32:12.044Z,18.10
2019-05-15T10:34:42.305Z,18.20
2019-05-15T10:37:12.828Z,18.20
2019-05-15T10:39:43.118Z,18.40
2019-05-15T10:42:13.293Z,18.30
2019-05-15T10:44:43.536Z,18.40
2019-05-15T10:47:14.308Z,18.50
2019-05-15T10:49:44.516Z,18.60
2019-05-15T10:52:14.788Z,18.70
2019-05-15T10:54:45.416Z,18.80
2019-05-15T10:57:15.668Z,18.90
2019-05-15T10:59:47.896Z,18.90
2019-05-15T11:02:19.197Z,19.10
2019-05-15T11:04:51.706Z,19.10
2019-05-15T11:07:21.886Z,19.10
2019-05-15T11:09:52.060Z,19.10
2019-05-15T11:12:22.243Z,18.70
2019-05-15T11:14:53.425Z,18.70
2019-05-15T11:17:23.934Z,18.30
2019-05-15T11:19:54.669Z,18.20
2019-05-15T11:22:25.206Z,18.30
2019-05-15T11:24:55.401Z,18.50
2019-05-15T11:27:27.961Z,19.00
2019-05-15T11:29:58.523Z,19.10
2019-05-15T11:32:29.509Z,19.30
2019-05-15T11:35:04.109Z,19.30
2019-05-15T11:37:32.594Z,19.30
2019-05-15T11:40:02.814Z,19.40
2019-05-15T11:42:33.373Z,19.60
2019-05-15T11:45:03.905Z,19.50
2019-05-15T11:47:34.318Z,19.20
2019-05-15T11:50:08.200Z,19.40
2019-05-15T11:52:40.425Z,19.10
2019-05-15T11:55:11.411Z,19.00
2019-05-15T11:57:46.873Z,19.20
2019-05-15T12:00:17.763Z,19.10
2019-05-15T12:02:46.500Z,18.90
2019-05-15T12:05:18.263Z,19.10
2019-05-15T12:07:48.582Z,19.20
2019-05-15T12:10:19.139Z,19.60
2019-05-15T12:12:49.817Z,19.90
2019-05-15T12:15:21.235Z,20.10
2019-05-15T12:17:51.466Z,20.00
2019-05-15T12:20:21.662Z,19.90
2019-05-15T12:22:51.800Z,20.00
2019-05-15T12:25:22.774Z,20.10
2019-05-15T12:27:52.903Z,20.00
2019-05-15T12:30:25.329Z,19.70
2019-05-15T12:32:55.569Z,19.40
2019-05-15T12:35:26.033Z,19.30
2019-05-15T12:37:56.296Z,19.40
2019-05-15T13:00:44.855Z,20.50
2019-05-15T13:03:15.471Z,20.30
2019-05-15T13:05:48.375Z,20.80
2019-05-15T13:08:19.469Z,21.30
2019-05-15T13:10:50.105Z,21.80
2019-05-15T13:13:20.856Z,21.90
2019-05-15T13:15:51.290Z,22.10
2019-05-15T13:18:21.492Z,22.00
2019-05-15T13:20:51.655Z,21.90
2019-05-15T13:23:22.174Z,22.10
2019-05-15T13:25:52.446Z,22.20
2019-05-15T13:28:22.637Z,21.90
2019-05-15T13:30:53.157Z,21.90
2019-05-15T13:33:23.696Z,21.80
2019-05-15T13:35:53.990Z,21.60
2019-05-15T13:38:25.738Z,21.40
2019-05-15T13:40:58.979Z,21.10
2019-05-15T13:43:29.198Z,21.00
2019-05-15T13:46:01.895Z,21.30
2019-05-15T13:48:32.454Z,21.70
2019-05-15T13:51:02.791Z,22.00
2019-05-15T13:53:33.119Z,22.30
2019-05-15T13:56:03.687Z,22.80
2019-05-15T13:58:33.927Z,23.20
2019-05-15T14:01:04.572Z,23.30
2019-05-15T14:03:34.874Z,23.40
2019-05-15T14:06:05.315Z,23.00
2019-05-15T14:08:38.199Z,23.00
2019-05-15T14:11:08.761Z,23.30
2019-05-15T14:13:39.548Z,24.00
2019-05-15T14:16:10.185Z,23.80
2019-05-15T14:18:40.363Z,23.80
2019-05-15T14:21:10.563Z,24.20
2019-05-15T14:23:40.881Z,23.90
2019-05-15T14:26:17.717Z,24.00
2019-05-15T14:28:43.006Z,24.00
2019-05-15T14:31:13.313Z,24.40
2019-05-15T14:33:43.502Z,24.80
2019-05-15T14:36:13.827Z,24.90
2019-05-15T14:38:44.068Z,25.50
2019-05-15T14:41:14.300Z,26.00
2019-05-15T14:43:44.857Z,26.70
2019-05-15T14:46:15.125Z,26.70
2019-05-15T14:48:45.391Z,26.60
2019-05-15T14:51:15.844Z,26.90
2019-05-15T14:53:46.090Z,26.90
2019-05-15T14:56:18.461Z,27.20
2019-05-15T14:58:48.472Z,27.10
2019-05-15T15:01:18.681Z,27.30
2019-05-15T15:03:48.929Z,27.20
2019-05-15T15:06:19.230Z,27.20
2019-05-15T15:08:49.470Z,27.10
2019-05-15T15:11:19.774Z,27.60
2019-05-15T15:13:50.041Z,27.90
2019-05-15T15:16:20.231Z,27.60
2019-05-15T15:18:50.429Z,27.70
2019-05-15T15:21:22.709Z,27.80
2019-05-15T15:23:52.838Z,28.20
2019-05-15T15:26:23.006Z,28.70
2019-05-15T15:28:53.171Z,28.80
2019-05-15T15:31:23.473Z,28.30
2019-05-15T15:33:53.719Z,28.60
2019-05-15T15:36:24.361Z,29.30
2019-05-15T15:38:54.646Z,29.10
2019-05-15T15:41:24.910Z,28.70
2019-05-15T15:43:55.148Z,28.40
2019-05-15T15:46:25.341Z,28.10
2019-05-15T15:48:55.522Z,28.40
2019-05-15T15:51:28.418Z,28.40
2019-05-15T15:53:57.969Z,28.10
2019-05-15T15:56:29.102Z,28.60
2019-05-15T15:58:59.563Z,29.30
2019-05-15T16:01:31.370Z,29.40
2019-05-15T16:04:01.890Z,29.60
2019-05-15T16:06:32.155Z,28.70
2019-05-15T16:09:02.427Z,27.90
2019-05-15T16:11:34.087Z,27.90
2019-05-15T16:14:05.292Z,28.30
2019-05-15T16:16:37.662Z,29.00
2019-05-15T16:19:07.741Z,29.20
2019-05-15T16:21:39.318Z,29.30
2019-05-15T16:24:17.493Z,29.00
2019-05-15T16:26:42.497Z,28.90
2019-05-15T16:29:12.883Z,29.10
2019-05-15T16:31:44.122Z,29.50
2019-05-15T16:34:14.454Z,29.70
2019-05-15T16:36:44.785Z,29.80
2019-05-15T16:39:15.128Z,30.50
2019-05-15T16:41:45.476Z,30.60
2019-05-15T16:44:15.749Z,30.10
2019-05-15T16:46:48.356Z,30.00
2019-05-15T16:49:19.139Z,30.40
2019-05-15T16:51:49.908Z,30.20
2019-05-15T16:54:20.131Z,29.90
2019-05-15T16:56:51.047Z,29.60
2019-05-15T16:59:21.579Z,29.30
2019-05-15T17:01:52.569Z,29.70
2019-05-15T17:04:22.859Z,29.90
2019-05-15T17:06:53.582Z,29.60
2019-05-15T17:09:24.077Z,29.70
2019-05-15T17:11:54.688Z,29.10
2019-05-15T17:14:25.491Z,29.10
2019-05-15T17:16:58.436Z,28.90
2019-05-15T17:19:29.363Z,28.70
2019-05-15T17:21:59.540Z,28.70
2019-05-15T17:24:29.726Z,27.90
2019-05-15T17:27:00.429Z,27.90
2019-05-15T17:29:30.677Z,27.60
2019-05-15T17:32:00.964Z,27.30
2019-05-15T17:34:31.237Z,27.10
2019-05-15T17:37:01.758Z,27.20
2019-05-15T17:39:36.584Z,27.00
2019-05-15T17:42:04.365Z,26.30
2019-05-15T17:44:34.616Z,26.40
2019-05-15T17:47:05.218Z,27.20
2019-05-15T17:49:38.243Z,27.10
2019-05-15T17:52:08.864Z,26.80
2019-05-15T17:54:39.207Z,27.00
2019-05-15T17:57:13.958Z,27.30
2019-05-15T17:59:45.747Z,26.70
2019-05-15T18:02:16.059Z,27.00
2019-05-15T18:04:48.062Z,26.90
2019-05-15T18:07:18.401Z,26.40
2019-05-15T18:09:54.043Z,25.50
2019-05-15T18:12:21.372Z,24.00
2019-05-15T18:14:51.573Z,22.30
2019-05-15T18:17:22.990Z,21.20
2019-05-15T18:19:53.265Z,20.20
2019-05-15T18:22:24.754Z,19.70
2019-05-15T18:24:55.013Z,19.30
2019-05-15T18:27:25.297Z,18.80
2019-05-15T18:29:57.917Z,18.50
2019-05-15T18:32:28.661Z,18.30
2019-05-15T18:35:00.268Z,18.30
2019-05-15T18:37:30.930Z,18.20
2019-05-15T18:40:05.438Z,18.10
2019-05-15T18:42:33.799Z,17.90
2019-05-15T18:45:04.148Z,17.60
2019-05-15T18:47:35.720Z,17.50
2019-05-15T18:50:12.580Z,17.50
2019-05-15T18:52:38.923Z,17.50
2019-05-15T18:55:10.215Z,17.50
2019-05-15T18:57:40.417Z,17.50
2019-05-15T19:00:11.466Z,17.40
2019-05-15T19:02:42.188Z,17.20
2019-05-15T19:05:13.071Z,16.90
2019-05-15T19:07:43.348Z,16.80
2019-05-15T19:10:18.691Z,16.70
2019-05-15T19:12:49.477Z,16.60
2019-05-15T19:15:20.218Z,16.50
2019-05-15T19:17:50.812Z,16.50
2019-05-15T19:20:21.081Z,16.30
2019-05-15T19:22:51.672Z,16.30
2019-05-15T19:25:21.748Z,16.20
2019-05-15T19:27:52.196Z,16.10
2019-05-15T19:30:22.627Z,16.00
2019-05-15T19:32:52.878Z,15.90
2019-05-15T19:35:23.325Z,15.70
2019-05-15T19:37:53.527Z,15.60
2019-05-15T19:40:24.398Z,15.60
2019-05-15T19:42:58.671Z,15.50
2019-05-15T19:45:28.892Z,15.50
2019-05-15T19:47:59.110Z,15.60
2019-05-15T19:50:29.331Z,15.50
2019-05-15T19:52:59.854Z,15.50
2019-05-15T19:55:30.310Z,15.50
2019-05-15T19:58:00.477Z,15.40
2019-05-15T20:00:30.596Z,15.40
2019-05-15T20:03:00.967Z,15.30
2019-05-15T20:05:31.448Z,15.40
2019-05-15T20:08:01.808Z,15.40
2019-05-15T20:10:32.484Z,15.30
2019-05-15T20:13:02.716Z,15.30
2019-05-15T20:15:33.151Z,15.40
2019-05-15T20:18:03.651Z,15.30
2019-05-15T20:20:34.236Z,15.30
2019-05-15T20:23:04.555Z,15.30
2019-05-15T20:25:34.688Z,15.30
2019-05-15T20:28:05.302Z,15.30
2019-05-15T20:30:38.932Z,15.30
2019-05-15T20:33:09.577Z,15.20
2019-05-15T20:35:39.846Z,15.20
2019-05-15T20:38:10.189Z,15.20
2019-05-15T20:40:40.392Z,15.10
2019-05-15T20:43:10.942Z,15.10
2019-05-15T20:45:41.415Z,15.00
2019-05-15T20:48:11.592Z,15.00
2019-05-15T20:50:41.901Z,14.90
2019-05-15T20:53:12.148Z,14.90
2019-05-15T20:55:42.434Z,14.80
2019-05-15T20:58:12.661Z,14.70
2019-05-15T21:00:42.846Z,14.70
2019-05-15T21:03:14.164Z,14.60
2019-05-15T21:05:44.897Z,14.60
2019-05-15T21:08:15.220Z,14.50
2019-05-15T21:10:45.680Z,14.50
2019-05-15T21:13:16.030Z,14.40
2019-05-15T21:15:48.404Z,14.40
2019-05-15T21:18:20.225Z,14.30
2019-05-15T21:20:50.678Z,14.30
2019-05-15T21:23:20.768Z,14.20
2019-05-15T21:25:51.027Z,14.10
2019-05-15T21:28:21.160Z,14.10
2019-05-15T21:30:51.623Z,14.10
2019-05-15T21:33:22.161Z,14.00
2019-05-15T21:35:52.626Z,14.00
2019-05-15T21:38:22.838Z,14.00
2019-05-15T21:40:52.928Z,14.00
2019-05-15T21:43:23.396Z,14.00
2019-05-15T21:45:53.768Z,13.90
2019-05-15T21:48:24.050Z,13.90
2019-05-15T21:50:54.394Z,13.90
2019-05-15T21:53:25.620Z,14.00
2019-05-15T21:55:55.768Z,13.90
2019-05-15T21:58:28.265Z,13.80
2019-05-15T22:00:58.364Z,13.80
2019-05-15T22:03:29.691Z,13.70
2019-05-15T22:06:01.047Z,13.70
2019-05-15T22:08:31.280Z,13.70
2019-05-15T22:11:01.519Z,13.60
2019-05-15T22:13:32.014Z,13.70
2019-05-15T22:16:02.095Z,13.60
2019-05-15T22:18:33.287Z,13.60
2019-05-15T22:21:03.620Z,13.60
2019-05-15T22:23:34.971Z,13.60
2019-05-15T22:26:05.703Z,13.50
2019-05-15T22:28:38.438Z,13.50
2019-05-15T22:31:08.834Z,13.50
2019-05-15T22:33:39.307Z,13.40
2019-05-15T22:36:09.780Z,13.30
2019-05-15T22:38:39.876Z,13.30
2019-05-15T22:41:10.510Z,13.30
2019-05-15T22:43:41.199Z,13.20
2019-05-15T22:46:12.460Z,13.20
2019-05-15T22:48:42.681Z,13.10
2019-05-15T22:51:13.019Z,13.10
2019-05-15T22:53:43.303Z,13.00
2019-05-15T22:56:13.503Z,12.90
2019-05-15T22:58:43.662Z,12.90
2019-05-15T23:01:13.808Z,12.80
2019-05-15T23:03:44.303Z,12.60
2019-05-15T23:06:15.174Z,12.50
2019-05-15T23:08:45.330Z,12.40
2019-05-15T23:11:18.335Z,12.30
2019-05-15T23:13:48.520Z,12.20
2019-05-15T23:16:19.459Z,12.10
2019-05-15T23:18:50.543Z,12.00
2019-05-15T23:21:20.959Z,11.90
2019-05-15T23:23:51.051Z,11.70
2019-05-15T23:26:21.171Z,11.70
2019-05-15T23:28:51.460Z,11.50
2019-05-15T23:31:21.500Z,11.50
2019-05-15T23:33:51.707Z,11.40
2019-05-15T23:36:22.613Z,11.30
2019-05-15T23:38:52.754Z,11.30
2019-05-15T23:41:22.933Z,11.20
2019-05-15T23:43:53.034Z,11.20
2019-05-15T23:46:23.115Z,11.10
2019-05-15T23:48:53.283Z,11.10
2019-05-15T23:51:23.385Z,11.00
2019-05-15T23:53:53.506Z,11.00
2019-05-15T23:56:24.027Z,11.00
2019-05-15T23:58:54.348Z,10.90
