createdAt,value
2023-08-15T00:01:40.780Z,17.88
2023-08-15T00:04:11.911Z,17.83
2023-08-15T00:06:43.032Z,17.78
2023-08-15T00:09:14.091Z,17.74
2023-08-15T00:11:45.129Z,17.71
2023-08-15T00:14:17.189Z,17.66
2023-08-15T00:16:48.549Z,17.61
2023-08-15T00:19:19.708Z,17.58
2023-08-15T00:21:50.827Z,17.55
2023-08-15T00:24:21.919Z,17.54
2023-08-15T00:26:52.953Z,17.52
2023-08-15T00:29:24.179Z,17.49
2023-08-15T00:31:55.111Z,17.48
2023-08-15T00:34:26.257Z,17.44
2023-08-15T00:36:57.374Z,17.41
2023-08-15T00:39:28.363Z,17.39
2023-08-15T00:42:00.549Z,17.37
2023-08-15T00:44:31.551Z,17.35
2023-08-15T00:47:02.627Z,17.34
2023-08-15T00:49:33.561Z,17.31
2023-08-15T00:52:06.161Z,17.29
2023-08-15T00:54:38.089Z,17.26
2023-08-15T00:57:11.590Z,17.26
2023-08-15T00:59:44.023Z,17.23
2023-08-15T01:02:15.976Z,17.22
2023-08-15T01:04:48.402Z,17.20
2023-08-15T01:07:20.406Z,17.18
2023-08-15T01:09:52.104Z,17.16
2023-08-15T01:12:31.369Z,17.15
2023-08-15T01:15:07.116Z,17.13
2023-08-15T01:17:43.707Z,17.11
2023-08-15T01:20:19.928Z,17.10
2023-08-15T01:22:54.480Z,17.08
2023-08-15T01:25:27.440Z,17.06
2023-08-15T01:27:58.452Z,17.03
2023-08-15T01:30:29.769Z,17.01
2023-08-15T01:33:09.429Z,16.99
2023-08-15T01:35:45.374Z,16.97
2023-08-15T01:38:24.032Z,16.95
2023-08-15T01:40:57.796Z,16.93
2023-08-15T01:43:30.522Z,16.90
2023-08-15T01:46:02.782Z,16.88
2023-08-15T01:48:33.926Z,16.86
2023-08-15T01:51:05.219Z,16.84
2023-08-15T01:53:37.158Z,16.80
2023-08-15T01:56:08.604Z,16.78
2023-08-15T01:58:39.733Z,16.74
2023-08-15T02:01:10.851Z,16.72
2023-08-15T02:03:42.052Z,16.68
2023-08-15T02:06:13.114Z,16.64
2023-08-15T02:08:44.292Z,16.62
2023-08-15T02:11:15.531Z,16.56
2023-08-15T02:13:46.855Z,16.52
2023-08-15T02:16:19.218Z,16.49
2023-08-15T02:18:50.389Z,16.45
2023-08-15T02:21:21.481Z,16.43
2023-08-15T02:23:52.635Z,16.38
2023-08-15T02:26:24.741Z,16.35
2023-08-15T02:28:56.012Z,16.33
2023-08-15T02:31:31.728Z,16.32
2023-08-15T02:34:03.073Z,16.32
2023-08-15T02:36:34.129Z,16.30
2023-08-15T02:39:05.267Z,16.28
2023-08-15T02:41:36.459Z,16.26
2023-08-15T02:44:08.093Z,16.22
2023-08-15T02:46:39.169Z,16.16
2023-08-15T02:49:10.618Z,16.14
2023-08-15T02:51:41.573Z,16.13
2023-08-15T02:54:13.252Z,16.15
2023-08-15T02:56:44.257Z,16.16
2023-08-15T02:59:15.348Z,16.17
2023-08-15T03:01:46.321Z,16.16
2023-08-15T03:04:17.429Z,16.12
2023-08-15T03:06:48.635Z,16.10
2023-08-15T03:09:19.722Z,16.08
2023-08-15T03:11:50.713Z,16.07
2023-08-15T03:14:21.861Z,16.06
2023-08-15T03:16:52.942Z,16.05
2023-08-15T03:19:24.112Z,16.03
2023-08-15T03:21:55.006Z,16.01
2023-08-15T03:24:26.103Z,16.00
2023-08-15T03:26:57.116Z,15.98
2023-08-15T03:29:28.232Z,15.96
2023-08-15T03:32:00.357Z,15.93
2023-08-15T03:34:33.382Z,15.92
2023-08-15T03:37:04.395Z,15.89
2023-08-15T03:39:35.602Z,15.86
2023-08-15T03:42:07.235Z,15.84
2023-08-15T03:44:38.281Z,15.81
2023-08-15T03:47:09.586Z,15.79
2023-08-15T03:49:40.611Z,15.75
2023-08-15T03:52:12.002Z,15.72
2023-08-15T03:54:42.950Z,15.70
2023-08-15T03:57:13.981Z,15.68
2023-08-15T03:59:44.956Z,15.66
2023-08-15T04:02:16.132Z,15.64
2023-08-15T04:04:47.213Z,15.64
2023-08-15T04:07:18.339Z,15.62
2023-08-15T04:09:49.450Z,15.62
2023-08-15T04:12:20.470Z,15.61
2023-08-15T04:14:51.500Z,15.61
2023-08-15T04:17:22.830Z,15.60
2023-08-15T04:19:54.325Z,15.59
2023-08-15T04:22:25.639Z,15.60
2023-08-15T04:24:56.642Z,15.61
2023-08-15T04:27:27.863Z,15.63
2023-08-15T04:29:59.480Z,15.64
2023-08-15T04:32:30.622Z,15.66
2023-08-15T04:35:01.976Z,15.67
2023-08-15T04:37:34.260Z,15.68
2023-08-15T04:40:06.352Z,15.69
2023-08-15T04:42:37.690Z,15.70
2023-08-15T04:45:10.356Z,15.72
2023-08-15T04:47:41.421Z,15.74
2023-08-15T04:50:13.523Z,15.77
2023-08-15T04:52:44.452Z,15.81
2023-08-15T04:55:15.845Z,15.95
2023-08-15T04:57:47.018Z,16.19
2023-08-15T05:00:20.457Z,16.28
2023-08-15T05:02:52.112Z,16.55
2023-08-15T05:05:23.184Z,16.86
2023-08-15T05:07:54.276Z,16.96
2023-08-15T05:10:25.465Z,17.07
2023-08-15T05:12:57.740Z,17.16
2023-08-15T05:15:29.130Z,17.22
2023-08-15T05:18:00.284Z,17.26
2023-08-15T05:20:33.722Z,17.29
2023-08-15T05:23:04.910Z,17.33
2023-08-15T05:25:36.315Z,17.37
2023-08-15T05:28:08.640Z,17.40
2023-08-15T05:30:39.818Z,17.44
2023-08-15T05:33:11.026Z,17.50
2023-08-15T05:35:43.054Z,17.56
2023-08-15T05:38:14.240Z,17.62
2023-08-15T05:40:45.347Z,17.70
2023-08-15T05:43:16.343Z,17.79
2023-08-15T05:45:50.170Z,17.89
2023-08-15T05:48:21.289Z,18.00
2023-08-15T05:50:52.562Z,18.10
2023-08-15T05:53:23.730Z,18.22
2023-08-15T05:55:55.044Z,18.36
2023-08-15T05:58:26.224Z,18.53
2023-08-15T06:00:58.617Z,18.70
2023-08-15T06:03:49.262Z,18.90
2023-08-15T06:06:20.802Z,19.19
2023-08-15T06:08:52.412Z,19.47
2023-08-15T06:11:23.338Z,19.74
2023-08-15T06:13:54.348Z,19.96
2023-08-15T06:16:25.606Z,20.18
2023-08-15T06:18:56.973Z,20.38
2023-08-15T06:21:28.331Z,20.59
2023-08-15T06:23:59.414Z,20.79
2023-08-15T06:26:30.474Z,20.98
2023-08-15T06:29:01.463Z,21.15
2023-08-15T06:31:33.192Z,21.29
2023-08-15T06:34:05.017Z,21.44
2023-08-15T06:36:36.246Z,21.58
2023-08-15T06:39:07.851Z,21.71
2023-08-15T06:41:38.872Z,21.85
2023-08-15T06:44:10.050Z,21.97
2023-08-15T06:46:41.050Z,22.08
2023-08-15T06:49:12.161Z,22.18
2023-08-15T06:51:43.151Z,22.28
2023-08-15T06:54:14.061Z,22.37
2023-08-15T06:56:45.092Z,22.45
2023-08-15T06:59:16.315Z,22.55
2023-08-15T07:01:49.083Z,22.64
2023-08-15T07:04:20.873Z,22.73
2023-08-15T07:06:52.001Z,22.82
2023-08-15T07:09:23.264Z,22.90
2023-08-15T07:11:54.501Z,22.99
2023-08-15T07:14:25.865Z,23.07
2023-08-15T07:16:57.256Z,23.15
2023-08-15T07:19:28.499Z,23.24
2023-08-15T07:21:59.398Z,23.32
2023-08-15T07:24:30.640Z,23.40
2023-08-15T07:27:02.442Z,23.46
2023-08-15T07:29:34.017Z,23.51
2023-08-15T07:32:07.403Z,23.58
2023-08-15T07:34:38.877Z,23.63
2023-08-15T07:37:10.000Z,23.69
2023-08-15T07:39:41.134Z,23.74
2023-08-15T07:42:12.465Z,23.80
2023-08-15T07:44:43.559Z,23.87
2023-08-15T07:47:15.032Z,23.94
2023-08-15T07:49:46.515Z,24.03
2023-08-15T07:52:18.281Z,24.11
2023-08-15T07:54:49.331Z,24.19
2023-08-15T07:57:20.481Z,24.26
2023-08-15T07:59:52.595Z,24.31
2023-08-15T08:02:24.382Z,24.34
2023-08-15T08:04:55.836Z,24.39
2023-08-15T08:07:27.125Z,24.45
2023-08-15T08:09:58.717Z,24.53
2023-08-15T08:12:29.829Z,24.61
2023-08-15T08:15:01.180Z,24.69
2023-08-15T08:17:35.018Z,24.77
2023-08-15T08:20:12.644Z,24.86
2023-08-15T08:22:43.542Z,24.97
2023-08-15T08:25:25.086Z,25.06
2023-08-15T08:27:56.450Z,25.15
2023-08-15T08:30:29.698Z,25.23
2023-08-15T08:33:01.852Z,25.33
2023-08-15T08:35:33.194Z,25.38
2023-08-15T08:38:04.940Z,25.43
2023-08-15T08:40:36.610Z,25.50
2023-08-15T08:43:08.347Z,25.58
2023-08-15T08:45:47.696Z,25.63
2023-08-15T08:48:19.790Z,25.69
2023-08-15T08:50:52.016Z,25.70
2023-08-15T08:53:23.125Z,25.71
2023-08-15T08:55:54.938Z,25.76
2023-08-15T08:58:29.285Z,25.82
2023-08-15T09:01:04.018Z,25.90
2023-08-15T09:03:35.503Z,25.97
2023-08-15T09:06:07.670Z,26.01
2023-08-15T09:08:38.712Z,26.05
2023-08-15T09:11:09.764Z,26.08
2023-08-15T09:13:49.435Z,26.13
2023-08-15T09:16:20.591Z,26.17
2023-08-15T09:18:52.212Z,26.23
2023-08-15T09:21:24.273Z,26.29
2023-08-15T09:23:58.198Z,26.32
2023-08-15T09:26:34.050Z,26.36
2023-08-15T09:29:06.019Z,26.41
2023-08-15T09:31:37.338Z,26.48
2023-08-15T09:34:13.750Z,26.53
2023-08-15T09:36:44.780Z,26.59
2023-08-15T09:39:16.451Z,26.64
2023-08-15T09:41:49.716Z,26.64
2023-08-15T09:44:34.242Z,26.65
2023-08-15T09:47:07.877Z,26.67
2023-08-15T09:49:39.484Z,26.72
2023-08-15T09:52:12.942Z,26.75
2023-08-15T09:54:45.230Z,26.80
2023-08-15T09:57:16.362Z,26.84
2023-08-15T09:59:47.662Z,26.87
2023-08-15T10:02:25.044Z,26.87
2023-08-15T10:05:02.509Z,26.88
2023-08-15T10:07:35.797Z,26.86
2023-08-15T10:10:09.256Z,26.89
2023-08-15T10:12:42.510Z,26.93
2023-08-15T10:15:14.446Z,26.96
2023-08-15T10:17:46.778Z,26.96
2023-08-15T10:20:20.394Z,26.98
2023-08-15T10:23:00.066Z,27.01
2023-08-15T10:25:42.480Z,27.06
2023-08-15T10:28:14.544Z,27.11
2023-08-15T10:30:52.350Z,27.16
2023-08-15T10:33:25.757Z,27.20
2023-08-15T10:36:10.950Z,27.21
2023-08-15T10:38:46.341Z,27.27
2023-08-15T10:41:19.059Z,27.32
2023-08-15T10:43:52.614Z,27.33
2023-08-15T10:46:29.807Z,27.39
2023-08-15T10:49:04.646Z,27.45
2023-08-15T10:51:37.358Z,27.52
2023-08-15T10:54:10.962Z,27.57
2023-08-15T10:56:43.343Z,27.63
2023-08-15T10:59:16.317Z,27.65
2023-08-15T11:01:49.455Z,27.70
2023-08-15T11:04:21.547Z,27.76
2023-08-15T11:06:54.007Z,27.82
2023-08-15T11:09:30.912Z,27.88
2023-08-15T11:12:09.593Z,27.98
2023-08-15T11:14:40.703Z,28.08
2023-08-15T11:17:13.997Z,28.15
2023-08-15T11:19:45.803Z,28.17
2023-08-15T11:22:18.140Z,28.20
2023-08-15T11:24:53.235Z,28.28
2023-08-15T11:27:24.758Z,28.39
2023-08-15T11:30:01.296Z,28.47
2023-08-15T11:32:35.169Z,28.56
2023-08-15T11:35:07.759Z,28.61
2023-08-15T11:37:39.028Z,28.66
2023-08-15T11:40:11.887Z,28.71
2023-08-15T11:42:43.135Z,28.76
2023-08-15T11:45:20.828Z,28.82
2023-08-15T11:48:02.750Z,28.92
2023-08-15T11:50:44.251Z,29.00
2023-08-15T11:53:17.725Z,29.04
2023-08-15T11:55:49.941Z,29.02
2023-08-15T11:58:28.914Z,29.00
2023-08-15T12:01:02.788Z,28.97
2023-08-15T12:03:35.649Z,28.98
2023-08-15T12:06:12.932Z,29.01
2023-08-15T12:08:47.265Z,29.08
2023-08-15T12:11:24.551Z,29.12
2023-08-15T12:13:55.582Z,29.17
2023-08-15T12:16:26.996Z,29.22
2023-08-15T12:18:58.087Z,29.29
2023-08-15T12:21:29.152Z,29.35
2023-08-15T12:24:00.708Z,29.41
2023-08-15T12:26:31.714Z,29.48
2023-08-15T12:29:02.706Z,29.55
2023-08-15T12:31:34.191Z,29.61
2023-08-15T12:34:05.737Z,29.70
2023-08-15T12:36:36.883Z,29.76
2023-08-15T12:39:09.038Z,29.80
2023-08-15T12:41:40.245Z,29.79
2023-08-15T12:44:11.339Z,29.77
2023-08-15T12:46:42.515Z,29.75
2023-08-15T12:49:13.746Z,29.75
2023-08-15T12:51:44.758Z,29.79
2023-08-15T12:54:17.529Z,29.87
2023-08-15T12:56:49.459Z,29.93
2023-08-15T12:59:20.644Z,29.98
2023-08-15T13:01:52.040Z,30.03
2023-08-15T13:04:23.439Z,30.06
2023-08-15T13:06:54.446Z,30.05
2023-08-15T13:09:26.011Z,30.04
2023-08-15T13:11:57.406Z,30.06
2023-08-15T13:14:33.607Z,30.08
2023-08-15T13:17:09.458Z,30.08
2023-08-15T13:19:42.769Z,30.11
2023-08-15T13:22:20.982Z,30.12
2023-08-15T13:24:52.483Z,30.13
2023-08-15T13:27:23.544Z,30.14
2023-08-15T13:29:54.776Z,30.14
2023-08-15T13:32:26.004Z,30.15
2023-08-15T13:34:57.095Z,30.18
2023-08-15T13:37:28.098Z,30.18
2023-08-15T13:40:00.988Z,30.18
2023-08-15T13:42:38.730Z,30.15
2023-08-15T13:45:13.198Z,30.17
2023-08-15T13:47:44.636Z,30.22
2023-08-15T13:50:15.664Z,30.25
2023-08-15T13:52:46.995Z,30.28
2023-08-15T13:55:18.359Z,30.29
2023-08-15T13:57:49.502Z,30.32
2023-08-15T14:00:20.969Z,30.36
2023-08-15T14:02:52.062Z,30.38
2023-08-15T14:05:23.420Z,30.38
2023-08-15T14:07:54.905Z,30.39
2023-08-15T14:10:26.701Z,30.41
2023-08-15T14:12:57.845Z,30.44
2023-08-15T14:15:30.090Z,30.48
2023-08-15T14:18:01.626Z,30.61
2023-08-15T14:20:35.509Z,30.74
2023-08-15T14:23:07.264Z,30.72
2023-08-15T14:25:38.441Z,30.72
2023-08-15T14:28:09.591Z,30.74
2023-08-15T14:30:41.495Z,30.90
2023-08-15T14:33:13.552Z,31.30
2023-08-15T14:35:44.665Z,31.67
2023-08-15T14:38:16.362Z,31.97
2023-08-15T14:40:47.649Z,32.23
2023-08-15T14:43:18.928Z,32.48
2023-08-15T14:45:50.213Z,32.72
2023-08-15T14:48:21.706Z,32.93
2023-08-15T14:50:53.735Z,33.10
2023-08-15T14:53:25.939Z,33.24
2023-08-15T14:55:58.089Z,33.44
2023-08-15T14:58:29.125Z,33.66
2023-08-15T15:01:00.136Z,33.86
2023-08-15T15:03:31.537Z,33.96
2023-08-15T15:06:02.711Z,34.01
2023-08-15T15:08:34.693Z,34.12
2023-08-15T15:11:06.292Z,34.17
2023-08-15T15:13:37.629Z,34.20
2023-08-15T15:16:08.708Z,34.23
2023-08-15T15:18:39.765Z,34.31
2023-08-15T15:21:10.974Z,34.46
2023-08-15T15:23:41.948Z,34.56
2023-08-15T15:26:13.064Z,34.66
2023-08-15T15:28:44.323Z,34.71
2023-08-15T15:31:15.479Z,34.73
2023-08-15T15:33:46.583Z,34.74
2023-08-15T15:36:17.828Z,34.75
2023-08-15T15:38:49.618Z,34.71
2023-08-15T15:41:20.775Z,34.62
2023-08-15T15:43:51.824Z,34.53
2023-08-15T15:46:22.762Z,34.49
2023-08-15T15:48:53.793Z,34.43
2023-08-15T15:51:24.705Z,34.44
2023-08-15T15:53:55.966Z,34.51
2023-08-15T15:56:27.503Z,34.50
2023-08-15T15:58:58.570Z,34.45
2023-08-15T16:01:30.406Z,34.41
2023-08-15T16:04:02.056Z,34.39
2023-08-15T16:06:33.372Z,34.40
2023-08-15T16:09:04.588Z,34.41
2023-08-15T16:11:35.930Z,34.42
2023-08-15T16:14:07.866Z,34.51
2023-08-15T16:16:38.847Z,34.55
2023-08-15T16:19:10.699Z,34.55
2023-08-15T16:21:42.254Z,34.58
2023-08-15T16:24:13.362Z,34.60
2023-08-15T16:26:44.617Z,34.64
2023-08-15T16:29:15.651Z,34.67
2023-08-15T16:31:46.673Z,34.58
2023-08-15T16:34:17.845Z,34.52
2023-08-15T16:36:49.071Z,34.42
2023-08-15T16:39:20.230Z,34.29
2023-08-15T16:41:51.290Z,34.21
2023-08-15T16:44:22.612Z,34.16
2023-08-15T16:46:53.668Z,34.04
2023-08-15T16:49:25.207Z,33.84
2023-08-15T16:51:56.165Z,33.70
2023-08-15T16:54:27.385Z,33.67
2023-08-15T16:56:58.332Z,33.66
2023-08-15T16:59:29.440Z,33.46
2023-08-15T17:02:00.899Z,33.17
2023-08-15T17:04:32.601Z,32.88
2023-08-15T17:07:04.387Z,32.58
2023-08-15T17:09:35.473Z,32.24
2023-08-15T17:12:09.518Z,31.89
2023-08-15T17:14:40.549Z,31.51
2023-08-15T17:17:11.693Z,31.14
2023-08-15T17:19:44.384Z,30.78
2023-08-15T17:22:16.958Z,30.40
2023-08-15T17:24:48.793Z,30.01
2023-08-15T17:27:20.657Z,29.60
2023-08-15T17:29:52.464Z,29.23
2023-08-15T17:32:24.054Z,28.89
2023-08-15T17:34:55.993Z,28.57
2023-08-15T17:37:27.163Z,28.27
2023-08-15T17:39:58.366Z,27.98
2023-08-15T17:42:29.978Z,27.71
2023-08-15T17:45:01.057Z,27.45
2023-08-15T17:47:34.004Z,27.16
2023-08-15T17:50:05.754Z,26.88
2023-08-15T17:52:37.405Z,26.66
2023-08-15T17:55:09.608Z,26.47
2023-08-15T17:57:40.643Z,26.29
2023-08-15T18:00:14.104Z,26.11
2023-08-15T18:02:45.841Z,25.93
2023-08-15T18:05:17.009Z,25.77
2023-08-15T18:07:48.079Z,25.58
2023-08-15T18:10:20.579Z,25.39
2023-08-15T18:12:51.682Z,25.22
2023-08-15T18:15:23.216Z,25.02
2023-08-15T18:17:54.379Z,24.83
2023-08-15T18:20:25.607Z,24.66
2023-08-15T18:22:56.810Z,24.49
2023-08-15T18:25:27.815Z,24.34
2023-08-15T18:27:58.858Z,24.20
2023-08-15T18:30:29.893Z,24.06
2023-08-15T18:33:01.102Z,23.93
2023-08-15T18:35:33.430Z,23.80
2023-08-15T18:38:04.693Z,23.67
2023-08-15T18:40:37.619Z,23.54
2023-08-15T18:43:10.677Z,23.42
2023-08-15T18:45:48.879Z,23.31
2023-08-15T18:48:21.899Z,23.20
2023-08-15T18:50:54.183Z,23.08
2023-08-15T18:53:25.517Z,22.95
2023-08-15T18:55:56.670Z,22.82
2023-08-15T18:58:27.909Z,22.71
2023-08-15T19:00:58.957Z,22.60
2023-08-15T19:03:30.203Z,22.48
2023-08-15T19:06:01.265Z,22.37
2023-08-15T19:08:34.924Z,22.28
2023-08-15T19:11:06.627Z,22.19
2023-08-15T19:13:38.124Z,22.10
2023-08-15T19:16:09.414Z,22.02
2023-08-15T19:18:40.482Z,21.92
2023-08-15T19:21:12.869Z,21.84
2023-08-15T19:23:45.518Z,21.76
2023-08-15T19:26:16.799Z,21.68
2023-08-15T19:28:49.438Z,21.60
2023-08-15T19:31:20.520Z,21.54
2023-08-15T19:33:51.947Z,21.48
2023-08-15T19:36:23.163Z,21.42
2023-08-15T19:38:54.217Z,21.37
2023-08-15T19:41:25.435Z,21.30
2023-08-15T19:43:59.676Z,21.24
2023-08-15T19:46:30.729Z,21.17
2023-08-15T19:49:01.622Z,21.12
2023-08-15T19:51:32.662Z,21.05
2023-08-15T19:54:03.828Z,20.99
2023-08-15T19:56:37.108Z,20.94
2023-08-15T19:59:08.275Z,20.88
2023-08-15T20:01:39.564Z,20.80
2023-08-15T20:04:10.703Z,20.74
2023-08-15T20:06:42.171Z,20.67
2023-08-15T20:09:13.851Z,20.61
2023-08-15T20:11:45.086Z,20.56
2023-08-15T20:14:18.877Z,20.49
2023-08-15T20:16:50.380Z,20.44
2023-08-15T20:19:21.381Z,20.38
2023-08-15T20:21:58.677Z,20.33
2023-08-15T20:24:29.732Z,20.27
2023-08-15T20:27:00.889Z,20.24
2023-08-15T20:29:32.090Z,20.20
2023-08-15T20:32:03.088Z,20.16
2023-08-15T20:34:34.121Z,20.11
2023-08-15T20:37:06.051Z,20.07
2023-08-15T20:39:37.265Z,20.03
2023-08-15T20:42:10.247Z,20.00
2023-08-15T20:44:41.739Z,19.95
2023-08-15T20:47:13.100Z,19.92
2023-08-15T20:49:44.636Z,19.87
2023-08-15T20:52:15.915Z,19.81
2023-08-15T20:54:47.422Z,19.76
2023-08-15T20:57:19.752Z,19.69
2023-08-15T20:59:51.383Z,19.63
2023-08-15T21:02:22.798Z,19.57
2023-08-15T21:04:54.415Z,19.51
2023-08-15T21:07:25.737Z,19.47
2023-08-15T21:09:57.478Z,19.44
2023-08-15T21:12:28.530Z,19.38
2023-08-15T21:14:59.489Z,19.33
2023-08-15T21:17:30.436Z,19.29
2023-08-15T21:20:01.359Z,19.26
2023-08-15T21:22:33.972Z,19.22
2023-08-15T21:25:05.222Z,19.19
2023-08-15T21:27:36.432Z,19.14
2023-08-15T21:30:09.230Z,19.08
2023-08-15T21:32:40.271Z,19.00
2023-08-15T21:35:11.935Z,18.92
2023-08-15T21:37:43.047Z,18.88
2023-08-15T21:40:15.032Z,18.86
2023-08-15T21:42:46.126Z,18.85
2023-08-15T21:45:17.459Z,18.79
2023-08-15T21:47:49.186Z,18.75
2023-08-15T21:50:20.320Z,18.74
2023-08-15T21:52:51.446Z,18.73
2023-08-15T21:55:22.431Z,18.71
2023-08-15T21:57:54.650Z,18.71
2023-08-15T22:00:27.707Z,18.69
2023-08-15T22:02:59.274Z,18.68
2023-08-15T22:05:39.933Z,18.69
2023-08-15T22:08:11.581Z,18.68
2023-08-15T22:10:43.071Z,18.66
2023-08-15T22:13:14.315Z,18.62
2023-08-15T22:15:46.647Z,18.60
2023-08-15T22:18:21.304Z,18.59
2023-08-15T22:20:54.482Z,18.55
2023-08-15T22:23:25.515Z,18.53
2023-08-15T22:25:56.488Z,18.48
2023-08-15T22:28:27.689Z,18.39
2023-08-15T22:30:58.631Z,18.33
2023-08-15T22:33:29.716Z,18.29
2023-08-15T22:36:00.837Z,18.28
2023-08-15T22:38:31.729Z,18.26
2023-08-15T22:41:02.837Z,18.25
2023-08-15T22:43:33.791Z,18.24
2023-08-15T22:46:05.368Z,18.22
2023-08-15T22:48:36.756Z,18.17
2023-08-15T22:51:07.815Z,18.04
2023-08-15T22:53:40.713Z,17.95
2023-08-15T22:56:11.753Z,17.89
2023-08-15T22:58:43.023Z,17.88
2023-08-15T23:01:14.432Z,17.87
2023-08-15T23:03:45.955Z,17.87
2023-08-15T23:06:17.385Z,17.85
2023-08-15T23:08:49.141Z,17.83
2023-08-15T23:11:20.167Z,17.82
2023-08-15T23:13:51.223Z,17.80
2023-08-15T23:16:22.198Z,17.79
2023-08-15T23:18:53.251Z,17.77
2023-08-15T23:21:24.244Z,17.78
2023-08-15T23:23:55.249Z,17.74
2023-08-15T23:26:26.430Z,17.67
2023-08-15T23:28:57.470Z,17.56
2023-08-15T23:31:36.761Z,17.44
2023-08-15T23:34:08.712Z,17.36
2023-08-15T23:36:39.749Z,17.31
2023-08-15T23:39:10.765Z,17.28
2023-08-15T23:41:41.850Z,17.27
2023-08-15T23:44:13.119Z,17.29
2023-08-15T23:46:45.061Z,17.31
2023-08-15T23:49:16.563Z,17.32
2023-08-15T23:51:48.530Z,17.32
2023-08-15T23:54:19.521Z,17.32
2023-08-15T23:56:50.637Z,17.32
2023-08-15T23:59:21.945Z,17.31
