createdAt,value
2019-04-22T04:04:09.015Z,5.39
2019-04-22T04:09:14.272Z,5.54
2019-04-22T04:14:09.329Z,4.87
2019-04-22T04:24:32.745Z,5.19
2019-04-22T04:34:28.559Z,4.97
2019-04-22T04:44:45.307Z,5.28
2019-04-22T04:59:53.197Z,5.44
2019-04-22T05:04:48.759Z,5.67
2019-04-22T05:09:32.418Z,5.64
2019-04-22T05:14:48.939Z,6.14
2019-04-22T05:19:47.412Z,6.25
2019-04-22T05:24:50.750Z,6.45
2019-04-22T05:30:08.806Z,6.72
2019-04-22T05:34:55.843Z,7.14
2019-04-22T05:40:06.180Z,7.12
2019-04-22T05:45:04.606Z,7.62
2019-04-22T05:50:02.377Z,7.81
2019-04-22T05:55:08.290Z,8.02
2019-04-22T06:00:15.684Z,8.36
2019-04-22T06:10:21.440Z,8.98
2019-04-22T06:15:18.355Z,9.40
2019-04-22T06:20:23.703Z,9.67
2019-04-22T06:25:39.627Z,10.05
2019-04-22T06:30:29.164Z,10.42
2019-04-22T06:40:45.044Z,10.77
2019-04-22T06:45:58.382Z,10.95
2019-04-22T06:50:41.769Z,10.99
2019-04-22T06:55:45.591Z,11.53
2019-04-22T07:00:45.971Z,11.66
2019-04-22T07:05:52.464Z,11.96
2019-04-22T07:10:50.355Z,12.21
2019-04-22T07:16:00.391Z,12.41
2019-04-22T07:21:01.425Z,12.82
2019-04-22T07:26:04.369Z,13.25
2019-04-22T07:31:13.047Z,13.35
2019-04-22T07:41:16.964Z,14.33
2019-04-22T07:46:18.622Z,14.09
2019-04-22T07:51:19.931Z,14.53
2019-04-22T07:56:24.212Z,14.76
2019-04-22T08:01:26.372Z,14.99
2019-04-22T08:06:31.334Z,15.47
2019-04-22T08:11:46.275Z,15.89
2019-04-22T08:16:38.166Z,16.09
2019-04-22T08:21:44.367Z,16.62
2019-04-22T08:26:48.175Z,16.56
2019-04-22T08:31:48.614Z,16.61
2019-04-22T08:37:12.349Z,17.14
2019-04-22T08:41:49.831Z,17.56
2019-04-22T08:51:56.846Z,17.89
2019-04-22T08:57:01.659Z,18.61
2019-04-22T09:02:09.914Z,18.49
2019-04-22T09:12:10.374Z,18.90
2019-04-22T09:17:16.101Z,19.35
2019-04-22T09:22:26.630Z,19.18
2019-04-22T09:27:31.749Z,19.33
2019-04-22T09:32:38.865Z,19.83
2019-04-22T09:37:36.380Z,19.96
2019-04-22T09:42:37.149Z,20.26
2019-04-22T09:47:33.807Z,20.06
2019-04-22T09:52:37.540Z,20.09
2019-04-22T09:57:38.119Z,20.38
2019-04-22T10:07:47.269Z,20.62
2019-04-22T10:17:54.009Z,21.12
2019-04-22T10:22:53.249Z,21.71
2019-04-22T10:28:04.909Z,21.67
2019-04-22T10:32:56.252Z,21.57
2019-04-22T10:37:36.552Z,21.74
2019-04-22T10:42:41.420Z,21.87
2019-04-22T10:47:42.815Z,22.06
2019-04-22T10:52:43.804Z,22.58
2019-04-22T10:57:44.687Z,22.64
2019-04-22T11:02:45.838Z,23.00
2019-04-22T11:07:53.904Z,22.78
2019-04-22T11:12:51.213Z,22.53
2019-04-22T11:17:53.548Z,22.60
2019-04-22T11:22:56.256Z,22.71
2019-04-22T11:27:57.827Z,23.15
2019-04-22T11:33:00.440Z,23.06
2019-04-22T11:38:01.607Z,23.03
2019-04-22T11:43:04.023Z,23.52
2019-04-22T11:48:05.689Z,23.61
2019-04-22T11:53:07.139Z,23.42
2019-04-22T11:58:08.720Z,23.28
2019-04-22T12:03:10.147Z,23.77
2019-04-22T12:08:11.377Z,23.61
2019-04-22T12:13:12.631Z,23.67
2019-04-22T12:18:15.204Z,24.11
2019-04-22T12:23:17.029Z,23.81
2019-04-22T12:28:19.096Z,24.19
2019-04-22T12:33:21.230Z,23.92
2019-04-22T12:38:23.990Z,24.07
2019-04-22T12:43:26.447Z,23.93
2019-04-22T12:48:28.209Z,23.68
2019-04-22T12:53:29.917Z,24.40
2019-04-22T12:58:31.717Z,24.05
2019-04-22T13:03:34.116Z,24.22
2019-04-22T13:08:35.837Z,24.61
2019-04-22T13:13:36.911Z,24.44
2019-04-22T13:18:49.318Z,24.27
2019-04-22T13:23:44.673Z,24.38
2019-04-22T13:28:45.555Z,24.23
2019-04-22T13:33:46.984Z,24.30
2019-04-22T13:38:49.269Z,24.65
2019-04-22T13:43:51.021Z,24.44
2019-04-22T13:49:14.687Z,24.45
2019-04-22T13:59:10.195Z,23.97
2019-04-22T14:04:24.688Z,23.91
2019-04-22T14:09:26.434Z,24.01
2019-04-22T14:14:28.104Z,24.07
2019-04-22T14:19:29.913Z,23.85
2019-04-22T14:24:31.209Z,23.84
2019-04-22T14:29:33.458Z,23.79
2019-04-22T14:34:34.599Z,24.23
2019-04-22T14:39:35.851Z,24.16
2019-04-22T14:50:02.734Z,23.97
2019-04-22T14:54:54.318Z,23.43
2019-04-22T14:59:46.157Z,23.52
2019-04-22T15:04:48.002Z,23.41
2019-04-22T15:09:50.249Z,23.47
2019-04-22T15:14:51.344Z,23.09
2019-04-22T15:20:07.700Z,22.73
2019-04-22T15:25:10.327Z,22.98
2019-04-22T15:30:11.838Z,22.58
2019-04-22T15:35:13.382Z,22.19
2019-04-22T15:40:14.488Z,22.28
2019-04-22T15:45:16.864Z,21.99
2019-04-22T15:50:22.625Z,21.74
2019-04-22T15:55:24.657Z,21.36
2019-04-22T16:00:40.741Z,21.46
2019-04-22T16:05:32.260Z,21.54
2019-04-22T16:10:33.767Z,21.29
2019-04-22T16:15:36.349Z,21.25
2019-04-22T16:20:38.407Z,20.92
2019-04-22T16:25:51.428Z,20.89
2019-04-22T16:30:53.249Z,21.00
2019-04-22T16:35:55.030Z,20.96
2019-04-22T16:40:56.823Z,20.89
2019-04-22T16:45:58.069Z,21.04
2019-04-22T16:51:00.186Z,20.98
2019-04-22T16:56:02.568Z,20.51
2019-04-22T17:01:07.018Z,20.20
2019-04-22T17:06:17.168Z,19.96
2019-04-22T17:11:20.017Z,19.79
2019-04-22T17:16:21.252Z,19.68
2019-04-22T17:21:23.484Z,19.48
2019-04-22T17:26:26.311Z,19.36
2019-04-22T17:31:28.859Z,19.18
2019-04-22T17:36:30.048Z,19.08
2019-04-22T17:41:51.206Z,18.97
2019-04-22T17:46:50.927Z,18.86
2019-04-22T17:52:34.643Z,18.69
2019-04-22T17:57:22.469Z,18.62
2019-04-22T18:02:22.657Z,18.43
2019-04-22T18:07:36.977Z,18.30
2019-04-22T18:12:38.542Z,18.18
2019-04-22T18:17:38.638Z,18.07
2019-04-22T18:22:24.421Z,17.85
2019-04-22T18:27:49.050Z,17.79
2019-04-22T18:32:40.189Z,17.64
2019-04-22T18:37:43.759Z,17.52
2019-04-22T18:42:49.421Z,17.36
2019-04-22T18:47:43.669Z,17.21
2019-04-22T18:52:59.251Z,17.09
2019-04-22T18:58:01.022Z,16.92
2019-04-22T19:02:54.171Z,16.79
2019-04-22T19:08:20.374Z,16.81
2019-04-22T19:13:48.982Z,16.68
2019-04-22T19:18:23.997Z,16.53
2019-04-22T19:23:25.869Z,16.42
2019-04-22T19:28:29.076Z,16.26
2019-04-22T19:33:29.036Z,16.27
2019-04-22T19:43:47.405Z,16.21
2019-04-22T19:48:50.288Z,16.12
2019-04-22T19:53:51.319Z,16.01
2019-04-22T19:58:47.688Z,15.93
2019-04-22T20:04:13.687Z,15.88
2019-04-22T20:09:12.188Z,15.85
2019-04-22T20:14:06.389Z,15.80
2019-04-22T20:19:19.522Z,15.61
2019-04-22T20:24:02.180Z,15.52
2019-04-22T20:29:24.355Z,15.46
2019-04-22T20:34:22.260Z,15.42
2019-04-22T20:39:20.387Z,15.31
2019-04-22T21:06:10.320Z,14.98
2019-04-22T21:11:17.800Z,14.88
2019-04-22T21:16:22.307Z,14.84
2019-04-22T21:21:25.029Z,14.77
2019-04-22T21:26:24.081Z,14.73
2019-04-22T21:42:24.659Z,14.50
2019-04-22T21:47:28.927Z,14.51
2019-04-22T21:52:28.089Z,14.49
2019-04-22T21:57:57.732Z,14.31
2019-04-22T22:02:58.542Z,14.28
2019-04-22T22:07:48.071Z,14.21
2019-04-22T22:13:00.804Z,14.21
2019-04-22T22:17:58.709Z,14.12
2019-04-22T22:23:20.336Z,14.10
2019-04-22T22:28:07.779Z,14.03
2019-04-22T22:33:10.565Z,14.02
2019-04-22T22:38:13.409Z,13.88
2019-04-22T22:42:57.858Z,13.82
2019-04-22T22:53:29.108Z,13.64
2019-04-22T22:58:30.223Z,13.62
2019-04-22T23:08:32.938Z,13.61
2019-04-22T23:13:40.446Z,13.55
2019-04-22T23:18:16.243Z,13.48
2019-04-22T23:23:38.179Z,13.40
2019-04-22T23:28:37.273Z,13.26
2019-04-22T23:33:49.448Z,13.24
2019-04-22T23:39:02.419Z,13.23
2019-04-22T23:44:02.017Z,13.17
2019-04-22T23:48:53.529Z,13.15
2019-04-22T23:54:11.113Z,13.11
2019-04-22T23:59:06.840Z,13.08
