createdAt,value
2023-01-28T00:01:51.404Z,101229.88
2023-01-28T00:06:54.878Z,101236.03
2023-01-28T00:11:59.153Z,101236.09
2023-01-28T00:17:06.275Z,101241.28
2023-01-28T00:22:09.434Z,101233.47
2023-01-28T00:27:12.844Z,101222.16
2023-01-28T00:32:17.426Z,101229.13
2023-01-28T00:37:20.566Z,101223.03
2023-01-28T00:42:23.712Z,101194.41
2023-01-28T00:47:28.305Z,101228.38
2023-01-28T00:52:31.573Z,101217.97
2023-01-28T00:57:34.709Z,101231.88
2023-01-28T01:02:41.780Z,101246.69
2023-01-28T01:07:45.476Z,101229.28
2023-01-28T01:12:48.936Z,101254.47
2023-01-28T01:17:53.815Z,101249.25
2023-01-28T01:22:57.845Z,101231.88
2023-01-28T01:28:00.999Z,101237.13
2023-01-28T01:33:05.565Z,101234.50
2023-01-28T01:38:09.463Z,101234.50
2023-01-28T01:43:18.031Z,101237.97
2023-01-28T01:48:26.919Z,101238.84
2023-01-28T01:53:32.664Z,101231.00
2023-01-28T01:58:41.630Z,101251.00
2023-01-28T02:03:52.939Z,101241.44
2023-01-28T02:08:56.859Z,101247.53
2023-01-28T02:14:02.951Z,101238.84
2023-01-28T02:19:09.207Z,101240.56
2023-01-28T02:24:30.426Z,101251.88
2023-01-28T02:29:43.528Z,101257.97
2023-01-28T02:34:52.489Z,101244.06
2023-01-28T02:40:01.642Z,101246.69
2023-01-28T02:45:17.128Z,101248.41
2023-01-28T02:50:20.913Z,101255.34
2023-01-28T02:55:36.682Z,101250.13
2023-01-28T03:00:50.510Z,101260.53
2023-01-28T03:06:07.120Z,101255.28
2023-01-28T03:11:27.688Z,101250.97
2023-01-28T03:16:52.397Z,101252.69
2023-01-28T03:22:13.841Z,101251.78
2023-01-28T03:27:40.770Z,101256.13
2023-01-28T03:33:03.960Z,101264.75
2023-01-28T03:38:18.352Z,101261.22
2023-01-28T03:43:21.520Z,101270.75
2023-01-28T03:48:28.377Z,101267.25
2023-01-28T03:53:31.562Z,101267.25
2023-01-28T03:58:53.005Z,101281.09
2023-01-28T04:03:57.602Z,101277.63
2023-01-28T04:09:00.725Z,101278.50
2023-01-28T04:14:03.891Z,101271.47
2023-01-28T04:19:08.624Z,101274.97
2023-01-28T04:24:11.930Z,101273.19
2023-01-28T04:29:15.455Z,101266.25
2023-01-28T04:34:20.589Z,101268.84
2023-01-28T04:39:23.773Z,101267.16
2023-01-28T04:44:26.946Z,101278.50
2023-01-28T04:49:31.458Z,101285.44
2023-01-28T04:54:34.594Z,101281.94
2023-01-28T04:59:37.842Z,101289.66
2023-01-28T05:04:42.399Z,101284.47
2023-01-28T05:09:45.539Z,101297.47
2023-01-28T05:14:48.661Z,101307.00
2023-01-28T05:19:53.223Z,101301.03
2023-01-28T05:24:56.347Z,101299.19
2023-01-28T05:29:59.507Z,101297.41
2023-01-28T05:35:04.074Z,101303.50
2023-01-28T05:40:08.491Z,101293.03
2023-01-28T05:45:12.519Z,101291.38
2023-01-28T05:50:17.943Z,101289.59
2023-01-28T05:55:21.131Z,101300.81
2023-01-28T06:00:24.536Z,101307.63
2023-01-28T06:05:29.104Z,101304.97
2023-01-28T06:10:32.415Z,101310.03
2023-01-28T06:15:35.600Z,101320.53
2023-01-28T06:20:40.162Z,101316.25
2023-01-28T06:25:43.325Z,101330.00
2023-01-28T06:30:49.750Z,101334.22
2023-01-28T06:35:54.395Z,101334.31
2023-01-28T06:40:58.373Z,101329.13
2023-01-28T06:46:01.963Z,101329.94
2023-01-28T06:51:07.144Z,101328.16
2023-01-28T06:56:10.295Z,101338.63
2023-01-28T07:01:13.438Z,101341.22
2023-01-28T07:06:18.257Z,101343.72
2023-01-28T07:11:21.394Z,101351.47
2023-01-28T07:16:24.513Z,101337.50
2023-01-28T07:21:29.066Z,101330.66
2023-01-28T07:26:32.468Z,101335.88
2023-01-28T07:31:35.762Z,101336.81
2023-01-28T07:36:40.425Z,101341.16
2023-01-28T07:41:43.530Z,101341.25
2023-01-28T07:46:46.791Z,101348.19
2023-01-28T07:51:51.320Z,101355.03
2023-01-28T07:56:54.467Z,101365.38
2023-01-28T08:01:57.595Z,101370.63
2023-01-28T08:07:02.168Z,101382.81
2023-01-28T08:12:05.775Z,101390.69
2023-01-28T08:17:08.863Z,101392.31
2023-01-28T08:22:13.395Z,101397.50
2023-01-28T08:27:16.551Z,101394.91
2023-01-28T08:32:19.696Z,101403.47
2023-01-28T08:37:24.250Z,101395.69
2023-01-28T08:42:27.464Z,101403.47
2023-01-28T08:47:30.606Z,101386.28
2023-01-28T08:52:35.129Z,101384.72
2023-01-28T08:57:38.241Z,101373.63
2023-01-28T09:02:41.497Z,101378.97
2023-01-28T09:07:46.898Z,101391.25
2023-01-28T09:12:49.809Z,101380.94
2023-01-28T09:17:59.479Z,101388.91
2023-01-28T09:23:04.286Z,101391.59
2023-01-28T09:28:08.080Z,101391.66
2023-01-28T09:33:11.247Z,101389.13
2023-01-28T09:38:15.884Z,101392.66
2023-01-28T09:43:51.505Z,101394.47
2023-01-28T09:48:55.147Z,101404.91
2023-01-28T09:54:05.805Z,101397.94
2023-01-28T09:59:19.674Z,101397.91
2023-01-28T10:04:32.604Z,101398.75
2023-01-28T10:09:46.839Z,101397.84
2023-01-28T10:14:59.799Z,101384.72
2023-01-28T10:20:07.468Z,101391.56
2023-01-28T10:25:20.694Z,101387.19
2023-01-28T10:30:26.459Z,101382.75
2023-01-28T10:35:30.964Z,101391.38
2023-01-28T10:40:35.826Z,101388.72
2023-01-28T10:45:44.202Z,101387.69
2023-01-28T10:50:53.735Z,101382.34
2023-01-28T10:56:01.564Z,101379.69
2023-01-28T11:01:07.994Z,101379.59
2023-01-28T11:06:26.430Z,101376.03
2023-01-28T11:11:31.953Z,101361.81
2023-01-28T11:16:35.168Z,101368.53
2023-01-28T11:21:39.108Z,101360.50
2023-01-28T11:26:47.177Z,101349.59
2023-01-28T11:31:50.880Z,101341.59
2023-01-28T11:36:55.690Z,101336.28
2023-01-28T11:42:14.290Z,101331.75
2023-01-28T11:47:36.831Z,101325.31
2023-01-28T11:53:06.234Z,101319.75
2023-01-28T11:58:24.173Z,101303.69
2023-01-28T12:03:43.590Z,101313.16
2023-01-28T12:08:57.287Z,101310.38
2023-01-28T12:14:11.823Z,101295.38
2023-01-28T12:19:34.817Z,101285.56
2023-01-28T12:24:52.328Z,101279.97
2023-01-28T12:30:05.370Z,101271.16
2023-01-28T12:35:36.976Z,101271.91
2023-01-28T12:41:10.303Z,101260.59
2023-01-28T12:46:28.048Z,101245.84
2023-01-28T12:51:37.320Z,101242.50
2023-01-28T12:56:44.649Z,101230.47
2023-01-28T13:01:55.684Z,101229.59
2023-01-28T13:07:04.046Z,101221.88
2023-01-28T13:12:07.758Z,101211.13
2023-01-28T13:17:13.850Z,101205.69
2023-01-28T13:22:29.694Z,101195.34
2023-01-28T13:27:32.833Z,101185.69
2023-01-28T13:32:37.821Z,101186.72
2023-01-28T13:37:47.187Z,101176.69
2023-01-28T13:43:00.664Z,101174.38
2023-01-28T13:48:24.132Z,101165.88
2023-01-28T13:53:40.936Z,101151.34
2023-01-28T13:59:16.997Z,101147.63
2023-01-28T14:04:46.352Z,101140.91
2023-01-28T14:10:09.887Z,101137.28
2023-01-28T14:15:40.576Z,101131.59
2023-01-28T14:20:46.985Z,101121.22
2023-01-28T14:26:02.978Z,101111.59
2023-01-28T14:31:10.946Z,101111.06
2023-01-28T14:36:16.372Z,101099.91
2023-01-28T14:41:26.354Z,101090.38
2023-01-28T14:46:38.652Z,101104.19
2023-01-28T14:52:12.735Z,101089.69
2023-01-28T14:57:46.142Z,101085.78
2023-01-28T15:02:49.463Z,101085.97
2023-01-28T15:07:54.770Z,101079.00
2023-01-28T15:13:01.812Z,101090.22
2023-01-28T15:18:09.245Z,101073.13
2023-01-28T15:23:18.101Z,101070.66
2023-01-28T15:28:28.022Z,101065.22
2023-01-28T15:33:31.177Z,101069.88
2023-01-28T15:38:35.758Z,101070.63
2023-01-28T15:43:40.328Z,101064.66
2023-01-28T15:48:47.551Z,101057.28
2023-01-28T15:53:55.073Z,101067.84
2023-01-28T15:59:09.029Z,101053.78
2023-01-28T16:04:24.905Z,101055.91
2023-01-28T16:09:32.054Z,101063.94
2023-01-28T16:14:43.699Z,101060.44
2023-01-28T16:19:50.095Z,101066.94
2023-01-28T16:24:55.563Z,101072.59
2023-01-28T16:29:58.930Z,101064.41
2023-01-28T16:35:03.340Z,101063.75
2023-01-28T16:40:10.567Z,101065.00
2023-01-28T16:45:19.375Z,101069.47
2023-01-28T16:50:23.142Z,101071.91
2023-01-28T16:55:28.035Z,101074.97
2023-01-28T17:00:33.363Z,101078.09
2023-01-28T17:05:36.514Z,101090.22
2023-01-28T17:10:41.039Z,101092.50
2023-01-28T17:15:44.149Z,101097.88
2023-01-28T17:20:47.308Z,101104.97
2023-01-28T17:25:51.997Z,101102.03
2023-01-28T17:30:55.339Z,101105.53
2023-01-28T17:35:58.661Z,101108.50
2023-01-28T17:41:04.856Z,101123.53
2023-01-28T17:46:12.466Z,101117.38
2023-01-28T17:51:17.374Z,101119.78
2023-01-28T17:56:24.237Z,101119.41
2023-01-28T18:01:28.099Z,101129.44
2023-01-28T18:06:32.680Z,101128.25
2023-01-28T18:11:37.251Z,101136.47
2023-01-28T18:16:40.498Z,101142.53
2023-01-28T18:21:52.603Z,101151.41
2023-01-28T18:27:00.261Z,101140.34
2023-01-28T18:32:04.667Z,101154.72
2023-01-28T18:37:08.660Z,101156.66
2023-01-28T18:42:13.466Z,101154.38
2023-01-28T18:47:17.792Z,101167.66
2023-01-28T18:52:20.948Z,101169.44
2023-01-28T18:57:25.515Z,101174.22
2023-01-28T19:02:28.728Z,101179.78
2023-01-28T19:07:32.095Z,101179.00
2023-01-28T19:12:36.636Z,101181.59
2023-01-28T19:17:39.800Z,101181.84
2023-01-28T19:22:43.167Z,101195.34
2023-01-28T19:27:47.899Z,101200.53
2023-01-28T19:32:51.023Z,101197.91
2023-01-28T19:37:54.171Z,101205.09
2023-01-28T19:43:00.194Z,101205.09
2023-01-28T19:48:03.694Z,101210.50
2023-01-28T19:53:06.790Z,101222.78
2023-01-28T19:58:11.660Z,101222.91
2023-01-28T20:03:14.791Z,101231.34
2023-01-28T20:08:17.916Z,101234.16
2023-01-28T20:13:22.493Z,101234.06
2023-01-28T20:18:26.305Z,101237.66
2023-01-28T20:23:29.703Z,101239.63
2023-01-28T20:28:35.568Z,101250.97
2023-01-28T20:33:40.726Z,101251.00
2023-01-28T20:38:46.565Z,101263.38
2023-01-28T20:43:52.508Z,101262.81
2023-01-28T20:48:57.129Z,101269.88
2023-01-28T20:54:01.464Z,101282.16
2023-01-28T20:59:07.663Z,101279.66
2023-01-28T21:04:10.968Z,101279.69
2023-01-28T21:09:14.132Z,101276.31
2023-01-28T21:14:18.676Z,101285.94
2023-01-28T21:19:21.843Z,101289.50
2023-01-28T21:24:25.044Z,101277.28
2023-01-28T21:29:29.591Z,101277.34
2023-01-28T21:34:32.767Z,101275.56
2023-01-28T21:39:36.238Z,101274.66
2023-01-28T21:44:40.788Z,101279.91
2023-01-28T21:49:43.976Z,101284.31
2023-01-28T21:54:47.112Z,101291.31
2023-01-28T21:59:51.670Z,101294.75
2023-01-28T22:04:54.846Z,101301.72
2023-01-28T22:09:57.995Z,101293.06
2023-01-28T22:15:02.569Z,101289.63
2023-01-28T22:20:06.580Z,101293.19
2023-01-28T22:25:10.585Z,101298.47
2023-01-28T22:30:15.960Z,101306.28
2023-01-28T22:35:19.303Z,101305.38
2023-01-28T22:40:22.446Z,101320.25
2023-01-28T22:45:27.266Z,101312.41
2023-01-28T22:50:30.392Z,101325.50
2023-01-28T22:55:33.874Z,101325.50
2023-01-28T23:00:39.019Z,101327.22
2023-01-28T23:05:42.229Z,101327.25
2023-01-28T23:10:50.247Z,101340.31
2023-01-28T23:16:12.577Z,101332.50
2023-01-28T23:21:35.960Z,101343.78
2023-01-28T23:26:39.117Z,101350.72
2023-01-28T23:31:46.701Z,101358.56
2023-01-28T23:36:50.690Z,101354.16
2023-01-28T23:41:53.835Z,101361.97
2023-01-28T23:46:58.434Z,101368.94
2023-01-28T23:52:02.151Z,101372.41
2023-01-28T23:57:05.879Z,101373.28
