createdAt,value
2023-04-28T00:01:44.676Z,99.90
2023-04-28T00:04:11.898Z,99.90
2023-04-28T00:06:38.985Z,99.90
2023-04-28T00:09:05.855Z,99.90
2023-04-28T00:11:32.702Z,99.90
2023-04-28T00:13:59.448Z,99.90
2023-04-28T00:16:26.234Z,99.90
2023-04-28T00:18:53.061Z,99.90
2023-04-28T00:21:19.756Z,99.90
2023-04-28T00:23:46.502Z,99.90
2023-04-28T00:26:13.230Z,99.90
2023-04-28T00:28:40.051Z,99.90
2023-04-28T00:31:14.762Z,99.90
2023-04-28T00:33:42.383Z,99.90
2023-04-28T00:36:09.775Z,99.90
2023-04-28T00:38:36.883Z,99.90
2023-04-28T00:41:05.073Z,99.90
2023-04-28T00:43:32.222Z,99.90
2023-04-28T00:45:59.416Z,99.90
2023-04-28T00:48:26.446Z,99.90
2023-04-28T00:50:53.241Z,99.90
2023-04-28T00:53:20.179Z,99.90
2023-04-28T00:55:48.109Z,99.90
2023-04-28T00:58:15.056Z,99.90
2023-04-28T01:00:43.164Z,99.90
2023-04-28T01:03:10.909Z,99.90
2023-04-28T01:05:38.092Z,99.90
2023-04-28T01:08:04.932Z,99.90
2023-04-28T01:10:31.630Z,99.90
2023-04-28T01:12:59.758Z,99.90
2023-04-28T01:15:28.392Z,99.90
2023-04-28T01:17:55.752Z,99.90
2023-04-28T01:20:23.658Z,99.90
2023-04-28T01:22:50.362Z,99.90
2023-04-28T01:25:17.194Z,99.90
2023-04-28T01:27:43.880Z,99.90
2023-04-28T01:30:10.988Z,99.90
2023-04-28T01:32:37.743Z,99.90
2023-04-28T01:35:04.957Z,99.90
2023-04-28T01:37:31.722Z,99.90
2023-04-28T01:39:58.446Z,99.90
2023-04-28T01:42:25.379Z,99.90
2023-04-28T01:44:52.108Z,99.90
2023-04-28T01:47:18.939Z,99.90
2023-04-28T01:49:48.022Z,99.90
2023-04-28T01:52:15.228Z,99.90
2023-04-28T01:54:41.942Z,99.90
2023-04-28T01:57:08.800Z,99.90
2023-04-28T01:59:35.751Z,99.90
2023-04-28T02:02:09.400Z,99.90
2023-04-28T02:04:38.223Z,99.90
2023-04-28T02:07:06.201Z,99.90
2023-04-28T02:09:33.923Z,99.90
2023-04-28T02:12:02.264Z,99.90
2023-04-28T02:14:29.907Z,99.90
2023-04-28T02:16:56.602Z,99.90
2023-04-28T02:19:23.302Z,99.90
2023-04-28T02:21:50.349Z,99.90
2023-04-28T02:24:17.211Z,99.90
2023-04-28T02:26:44.160Z,99.90
2023-04-28T02:29:11.070Z,99.90
2023-04-28T02:31:38.125Z,99.90
2023-04-28T02:34:04.919Z,99.90
2023-04-28T02:36:32.881Z,99.90
2023-04-28T02:38:59.609Z,99.90
2023-04-28T02:41:26.968Z,99.90
2023-04-28T02:43:53.857Z,99.90
2023-04-28T02:46:20.775Z,99.90
2023-04-28T02:48:47.523Z,99.90
2023-04-28T02:51:14.465Z,99.90
2023-04-28T02:53:41.250Z,99.90
2023-04-28T02:56:08.041Z,99.90
2023-04-28T02:58:34.767Z,99.90
2023-04-28T03:01:01.646Z,99.90
2023-04-28T03:03:28.631Z,99.90
2023-04-28T03:05:56.964Z,99.90
2023-04-28T03:08:24.169Z,99.90
2023-04-28T03:10:50.993Z,99.90
2023-04-28T03:13:17.732Z,99.90
2023-04-28T03:15:44.668Z,99.90
2023-04-28T03:18:11.404Z,99.90
2023-04-28T03:20:38.070Z,99.90
2023-04-28T03:23:04.819Z,99.90
2023-04-28T03:25:31.602Z,99.90
2023-04-28T03:27:58.303Z,99.90
2023-04-28T03:30:24.996Z,99.90
2023-04-28T03:32:51.732Z,99.90
2023-04-28T03:35:18.553Z,99.90
2023-04-28T03:37:45.307Z,99.90
2023-04-28T03:40:12.440Z,99.90
2023-04-28T03:42:39.269Z,99.90
2023-04-28T03:45:06.446Z,99.90
2023-04-28T03:47:33.585Z,99.90
2023-04-28T03:50:00.420Z,99.90
2023-04-28T03:52:27.580Z,99.90
2023-04-28T03:54:54.379Z,99.90
2023-04-28T03:57:21.105Z,99.90
2023-04-28T03:59:47.798Z,99.90
2023-04-28T04:02:14.635Z,99.90
2023-04-28T04:04:41.553Z,99.90
2023-04-28T04:07:08.392Z,99.90
2023-04-28T04:09:35.132Z,99.90
2023-04-28T04:12:01.887Z,99.90
2023-04-28T04:14:28.559Z,99.90
2023-04-28T04:16:55.713Z,99.90
2023-04-28T04:19:24.065Z,99.90
2023-04-28T04:21:50.873Z,99.90
2023-04-28T04:24:17.946Z,99.90
2023-04-28T04:26:44.808Z,99.90
2023-04-28T04:29:11.527Z,99.90
2023-04-28T04:31:38.381Z,99.90
2023-04-28T04:34:05.301Z,99.90
2023-04-28T04:36:35.303Z,99.90
2023-04-28T04:39:04.969Z,99.90
2023-04-28T04:41:34.239Z,99.90
2023-04-28T04:44:01.034Z,99.90
2023-04-28T04:46:27.928Z,99.90
2023-04-28T04:48:54.616Z,99.90
2023-04-28T04:51:21.832Z,99.90
2023-04-28T04:53:51.059Z,99.90
2023-04-28T04:56:17.948Z,99.90
2023-04-28T04:58:44.765Z,99.90
2023-04-28T05:01:11.547Z,99.90
2023-04-28T05:03:38.378Z,99.90
2023-04-28T05:06:05.285Z,99.90
2023-04-28T05:08:32.082Z,99.90
2023-04-28T05:10:58.839Z,99.90
2023-04-28T05:13:25.785Z,99.90
2023-04-28T05:15:52.480Z,99.90
2023-04-28T05:18:19.211Z,99.90
2023-04-28T05:20:46.123Z,99.90
2023-04-28T05:23:13.044Z,99.90
2023-04-28T05:25:39.868Z,99.90
2023-04-28T05:28:09.908Z,99.90
2023-04-28T05:30:36.664Z,99.90
2023-04-28T05:33:03.467Z,99.90
2023-04-28T05:35:31.756Z,99.90
2023-04-28T05:37:59.217Z,99.90
2023-04-28T05:40:26.887Z,99.90
2023-04-28T05:42:53.826Z,99.90
2023-04-28T05:45:20.666Z,99.90
2023-04-28T05:47:47.867Z,99.90
2023-04-28T05:50:14.782Z,99.90
2023-04-28T05:52:41.514Z,99.90
2023-04-28T05:55:10.300Z,99.90
2023-04-28T05:57:49.324Z,99.90
2023-04-28T06:00:19.808Z,99.90
2023-04-28T06:02:46.843Z,99.90
2023-04-28T06:05:13.877Z,99.90
2023-04-28T06:07:41.162Z,99.90
2023-04-28T06:10:08.313Z,99.90
2023-04-28T06:12:35.044Z,99.90
2023-04-28T06:15:02.101Z,99.90
2023-04-28T06:17:46.223Z,99.90
2023-04-28T06:20:27.617Z,99.90
2023-04-28T06:22:57.570Z,99.90
2023-04-28T06:25:33.317Z,99.90
2023-04-28T06:28:00.348Z,99.90
2023-04-28T06:30:28.598Z,99.90
2023-04-28T06:32:59.182Z,99.90
2023-04-28T06:35:39.138Z,99.90
2023-04-28T06:38:14.662Z,99.90
2023-04-28T06:40:41.677Z,99.90
2023-04-28T06:43:11.152Z,99.90
2023-04-28T06:45:38.399Z,99.90
2023-04-28T06:48:08.649Z,99.90
2023-04-28T06:50:54.434Z,99.90
2023-04-28T06:53:28.213Z,99.90
2023-04-28T06:55:56.756Z,99.90
2023-04-28T06:58:32.657Z,99.90
2023-04-28T07:01:10.016Z,99.90
2023-04-28T07:03:59.190Z,99.90
2023-04-28T07:06:39.350Z,99.90
2023-04-28T07:09:08.213Z,99.90
2023-04-28T07:11:36.416Z,99.90
2023-04-28T07:14:03.179Z,99.90
2023-04-28T07:16:29.978Z,99.90
2023-04-28T07:18:57.114Z,99.90
2023-04-28T07:21:23.901Z,99.90
2023-04-28T07:23:53.812Z,99.90
2023-04-28T07:26:20.892Z,98.10
2023-04-28T07:29:08.438Z,98.90
2023-04-28T07:31:44.424Z,99.00
2023-04-28T07:34:18.854Z,93.30
2023-04-28T07:37:10.982Z,92.40
2023-04-28T07:39:49.138Z,96.00
2023-04-28T07:42:26.894Z,96.40
2023-04-28T07:44:59.359Z,88.10
2023-04-28T07:47:36.919Z,86.20
2023-04-28T07:50:12.815Z,82.90
2023-04-28T07:52:40.063Z,79.80
2023-04-28T07:55:07.200Z,78.90
2023-04-28T07:57:39.750Z,77.10
2023-04-28T08:00:08.467Z,77.30
2023-04-28T08:02:35.567Z,78.70
2023-04-28T08:05:02.794Z,80.50
2023-04-28T08:07:29.730Z,74.50
2023-04-28T08:09:57.370Z,77.90
2023-04-28T08:12:24.231Z,75.10
2023-04-28T08:14:53.039Z,74.90
2023-04-28T08:17:19.958Z,75.00
2023-04-28T08:19:47.551Z,72.70
2023-04-28T08:22:14.242Z,72.00
2023-04-28T08:24:41.507Z,80.40
2023-04-28T08:27:08.355Z,72.60
2023-04-28T08:29:35.178Z,72.50
2023-04-28T08:32:02.266Z,69.30
2023-04-28T08:34:29.504Z,73.40
2023-04-28T08:36:56.236Z,66.80
2023-04-28T08:39:23.854Z,67.30
2023-04-28T08:41:50.772Z,70.00
2023-04-28T08:44:18.567Z,64.30
2023-04-28T08:46:49.145Z,63.60
2023-04-28T08:49:18.232Z,65.90
2023-04-28T08:52:09.708Z,66.10
2023-04-28T08:54:38.846Z,66.60
2023-04-28T08:57:09.320Z,68.70
2023-04-28T08:59:40.245Z,66.00
2023-04-28T09:02:08.800Z,66.70
2023-04-28T09:04:35.996Z,65.30
2023-04-28T09:07:03.081Z,62.50
2023-04-28T09:09:34.727Z,61.60
2023-04-28T09:12:05.094Z,60.80
2023-04-28T09:14:34.470Z,61.70
2023-04-28T09:17:02.832Z,61.00
2023-04-28T09:19:37.033Z,58.00
2023-04-28T09:22:14.483Z,59.30
2023-04-28T09:24:53.129Z,61.20
2023-04-28T09:27:29.249Z,60.90
2023-04-28T09:29:59.693Z,60.00
2023-04-28T09:32:28.145Z,62.70
2023-04-28T09:34:58.496Z,62.10
2023-04-28T09:37:31.167Z,60.20
2023-04-28T09:40:06.629Z,61.40
2023-04-28T09:42:40.683Z,62.50
2023-04-28T09:45:09.739Z,62.80
2023-04-28T09:47:39.235Z,62.50
2023-04-28T09:50:11.679Z,61.40
2023-04-28T09:52:38.748Z,61.10
2023-04-28T09:55:08.615Z,61.80
2023-04-28T09:57:36.284Z,61.10
2023-04-28T10:00:06.737Z,57.50
2023-04-28T10:05:12.949Z,57.00
2023-04-28T10:07:41.288Z,57.90
2023-04-28T10:10:08.917Z,58.30
2023-04-28T10:12:38.555Z,58.70
2023-04-28T10:15:07.161Z,56.70
2023-04-28T10:17:35.117Z,55.10
2023-04-28T10:20:03.493Z,56.40
2023-04-28T10:22:57.918Z,56.30
2023-04-28T10:25:31.271Z,54.80
2023-04-28T10:27:59.474Z,53.50
2023-04-28T10:30:29.632Z,55.30
2023-04-28T10:33:12.192Z,54.90
2023-04-28T10:35:44.363Z,54.40
2023-04-28T10:38:13.767Z,56.60
2023-04-28T10:41:01.086Z,56.60
2023-04-28T10:43:31.882Z,56.10
2023-04-28T10:46:02.240Z,56.10
2023-04-28T10:48:37.289Z,53.00
2023-04-28T10:51:04.209Z,55.30
2023-04-28T10:53:46.825Z,56.10
2023-04-28T10:56:27.400Z,55.30
2023-04-28T10:59:00.665Z,55.90
2023-04-28T11:01:29.794Z,55.80
2023-04-28T11:04:10.772Z,54.90
2023-04-28T11:06:47.908Z,51.60
2023-04-28T11:09:17.639Z,50.80
2023-04-28T11:12:06.710Z,50.20
2023-04-28T11:14:35.310Z,52.10
2023-04-28T11:17:03.174Z,56.40
2023-04-28T11:19:34.091Z,51.80
2023-04-28T11:22:03.437Z,49.60
2023-04-28T11:24:30.981Z,48.40
2023-04-28T11:26:59.004Z,50.20
2023-04-28T11:29:35.931Z,50.50
2023-04-28T11:32:04.255Z,49.40
2023-04-28T11:34:31.087Z,51.40
2023-04-28T11:36:57.766Z,52.70
2023-04-28T11:39:31.366Z,50.80
2023-04-28T11:42:02.750Z,50.90
2023-04-28T11:44:31.170Z,48.00
2023-04-28T11:47:01.081Z,50.50
2023-04-28T11:49:29.237Z,50.80
2023-04-28T11:52:06.956Z,51.00
2023-04-28T11:54:34.410Z,51.20
2023-04-28T11:57:04.220Z,50.10
2023-04-28T11:59:35.515Z,51.60
2023-04-28T12:02:06.945Z,52.00
2023-04-28T12:04:38.094Z,51.60
2023-04-28T12:07:10.879Z,49.20
2023-04-28T12:10:03.969Z,51.80
2023-04-28T12:15:05.573Z,51.00
2023-04-28T12:17:41.533Z,51.30
2023-04-28T12:20:09.396Z,51.00
2023-04-28T12:22:49.848Z,49.10
2023-04-28T12:25:20.140Z,50.00
2023-04-28T12:28:03.273Z,50.10
2023-04-28T12:30:35.217Z,51.90
2023-04-28T12:33:02.149Z,52.00
2023-04-28T12:35:29.752Z,53.30
2023-04-28T12:37:58.476Z,53.00
2023-04-28T12:40:26.122Z,50.50
2023-04-28T12:42:53.161Z,49.80
2023-04-28T12:45:19.833Z,48.90
2023-04-28T12:47:48.947Z,50.60
2023-04-28T12:50:15.796Z,49.80
2023-04-28T12:52:42.512Z,48.60
2023-04-28T12:55:09.746Z,50.70
2023-04-28T12:57:38.961Z,49.20
2023-04-28T13:00:07.625Z,49.50
2023-04-28T13:02:35.213Z,50.30
2023-04-28T13:05:03.095Z,50.20
2023-04-28T13:07:31.844Z,50.00
2023-04-28T13:09:58.987Z,51.30
2023-04-28T13:12:26.425Z,49.30
2023-04-28T13:14:53.264Z,49.70
2023-04-28T13:17:21.130Z,49.70
2023-04-28T13:19:48.066Z,50.40
2023-04-28T13:22:15.765Z,49.40
2023-04-28T13:24:43.113Z,51.30
2023-04-28T13:27:10.370Z,49.80
2023-04-28T13:29:37.476Z,49.90
2023-04-28T13:32:07.845Z,49.50
2023-04-28T13:34:34.718Z,48.20
2023-04-28T13:37:01.590Z,50.30
2023-04-28T13:39:28.705Z,49.10
2023-04-28T13:41:55.470Z,52.70
2023-04-28T13:44:22.691Z,50.40
2023-04-28T13:46:49.830Z,51.10
2023-04-28T13:49:17.109Z,50.50
2023-04-28T13:51:45.859Z,52.30
2023-04-28T13:54:12.791Z,55.00
2023-04-28T13:56:39.659Z,50.30
2023-04-28T13:59:07.248Z,51.90
2023-04-28T14:01:34.121Z,51.20
2023-04-28T14:04:01.340Z,53.20
2023-04-28T14:06:29.297Z,49.10
2023-04-28T14:08:56.103Z,49.00
2023-04-28T14:11:23.066Z,50.60
2023-04-28T14:13:49.848Z,49.00
2023-04-28T14:16:16.757Z,50.00
2023-04-28T14:18:43.646Z,48.90
2023-04-28T14:21:10.337Z,50.90
2023-04-28T14:23:38.059Z,50.60
2023-04-28T14:26:05.019Z,48.60
2023-04-28T14:28:31.822Z,51.30
2023-04-28T14:30:59.189Z,48.70
2023-04-28T14:33:26.018Z,48.60
2023-04-28T14:35:52.992Z,50.00
2023-04-28T14:38:19.850Z,50.60
2023-04-28T14:40:46.664Z,50.40
2023-04-28T14:43:15.741Z,52.10
2023-04-28T14:45:42.566Z,51.70
2023-04-28T14:48:10.703Z,50.10
2023-04-28T14:50:37.730Z,52.20
2023-04-28T14:53:07.686Z,51.40
2023-04-28T14:55:35.001Z,50.70
2023-04-28T14:58:03.349Z,52.30
2023-04-28T15:00:31.398Z,49.60
2023-04-28T15:02:58.539Z,50.80
2023-04-28T15:05:26.052Z,49.40
2023-04-28T15:07:52.827Z,49.70
2023-04-28T15:10:19.725Z,50.90
2023-04-28T15:12:48.649Z,52.70
2023-04-28T15:15:15.537Z,50.20
2023-04-28T15:17:42.308Z,51.00
2023-04-28T15:20:09.394Z,50.10
2023-04-28T15:22:37.751Z,49.70
2023-04-28T15:25:04.776Z,51.50
2023-04-28T15:27:32.130Z,54.30
2023-04-28T15:29:58.934Z,51.90
2023-04-28T15:32:26.555Z,51.70
2023-04-28T15:34:54.818Z,51.20
2023-04-28T15:37:44.564Z,51.00
2023-04-28T15:40:13.220Z,51.90
2023-04-28T15:42:42.332Z,51.50
2023-04-28T15:45:10.423Z,53.20
2023-04-28T15:47:38.865Z,53.10
2023-04-28T15:50:06.800Z,52.70
2023-04-28T15:52:33.656Z,52.20
2023-04-28T15:55:00.873Z,51.70
2023-04-28T15:57:29.595Z,52.20
2023-04-28T15:59:56.616Z,50.60
2023-04-28T16:02:23.575Z,51.30
2023-04-28T16:04:53.159Z,50.90
2023-04-28T16:07:20.412Z,52.10
2023-04-28T16:09:47.093Z,52.00
2023-04-28T16:12:13.954Z,53.70
2023-04-28T16:14:41.665Z,53.50
2023-04-28T16:17:08.465Z,53.00
2023-04-28T16:19:35.640Z,53.90
2023-04-28T16:22:02.354Z,53.70
2023-04-28T16:24:29.889Z,53.90
2023-04-28T16:26:57.987Z,54.30
2023-04-28T16:29:24.962Z,55.30
2023-04-28T16:31:52.314Z,56.40
2023-04-28T16:34:19.515Z,55.10
2023-04-28T16:36:46.598Z,56.40
2023-04-28T16:39:13.463Z,55.00
2023-04-28T16:41:40.181Z,55.10
2023-04-28T16:44:08.221Z,55.70
2023-04-28T16:46:35.013Z,55.70
2023-04-28T16:49:01.856Z,55.70
2023-04-28T16:51:28.731Z,55.50
2023-04-28T16:53:55.444Z,55.80
2023-04-28T16:56:22.228Z,55.60
2023-04-28T16:58:49.100Z,56.40
2023-04-28T17:01:15.870Z,56.00
2023-04-28T17:03:44.508Z,56.50
2023-04-28T17:06:11.620Z,57.00
2023-04-28T17:08:40.154Z,57.60
2023-04-28T17:11:07.080Z,57.30
2023-04-28T17:13:34.144Z,58.00
2023-04-28T17:16:01.349Z,57.60
2023-04-28T17:18:28.565Z,58.10
2023-04-28T17:20:56.272Z,59.00
2023-04-28T17:23:23.032Z,58.70
2023-04-28T17:25:49.889Z,59.30
2023-04-28T17:28:16.641Z,59.60
2023-04-28T17:30:47.180Z,60.50
2023-04-28T17:33:14.978Z,59.90
2023-04-28T17:35:41.940Z,61.00
2023-04-28T17:38:08.921Z,68.40
2023-04-28T17:40:35.728Z,64.50
2023-04-28T17:43:03.998Z,65.20
2023-04-28T17:45:33.282Z,66.30
2023-04-28T17:48:03.701Z,71.50
2023-04-28T17:50:30.642Z,71.90
2023-04-28T17:52:58.033Z,79.10
2023-04-28T17:55:24.858Z,83.10
2023-04-28T17:57:51.854Z,84.40
2023-04-28T18:00:18.822Z,84.20
2023-04-28T18:02:45.626Z,80.10
2023-04-28T18:05:12.582Z,89.30
2023-04-28T18:07:39.764Z,80.30
2023-04-28T18:10:06.693Z,83.30
2023-04-28T18:12:33.397Z,91.20
2023-04-28T18:15:01.336Z,84.00
2023-04-28T18:17:28.289Z,88.60
2023-04-28T18:19:56.807Z,92.50
2023-04-28T18:22:23.840Z,93.80
2023-04-28T18:24:50.780Z,98.00
2023-04-28T18:27:17.700Z,99.00
2023-04-28T18:29:45.011Z,99.90
2023-04-28T18:32:14.534Z,99.90
2023-04-28T18:34:42.028Z,99.90
2023-04-28T18:37:09.590Z,99.90
2023-04-28T18:39:36.626Z,99.90
2023-04-28T18:42:04.284Z,99.90
2023-04-28T18:44:31.293Z,99.90
2023-04-28T18:46:58.538Z,90.50
2023-04-28T18:49:25.747Z,91.00
2023-04-28T18:51:52.662Z,96.00
2023-04-28T18:54:19.783Z,99.90
2023-04-28T18:56:47.951Z,99.90
2023-04-28T18:59:14.793Z,99.40
2023-04-28T19:01:41.604Z,99.90
2023-04-28T19:04:08.561Z,99.90
2023-04-28T19:06:36.276Z,99.90
2023-04-28T19:09:03.104Z,99.90
2023-04-28T19:11:30.494Z,99.90
2023-04-28T19:13:57.980Z,99.90
2023-04-28T19:16:24.745Z,99.90
2023-04-28T19:18:53.990Z,99.90
2023-04-28T19:21:20.658Z,99.90
2023-04-28T19:23:48.347Z,99.90
2023-04-28T19:26:15.122Z,99.90
2023-04-28T19:28:42.917Z,99.90
2023-04-28T19:31:09.671Z,99.90
2023-04-28T19:33:36.435Z,99.90
2023-04-28T19:36:04.717Z,99.90
2023-04-28T19:38:31.612Z,99.90
2023-04-28T19:41:01.395Z,99.90
2023-04-28T19:43:28.256Z,99.90
2023-04-28T19:45:55.089Z,99.90
2023-04-28T19:48:21.910Z,99.90
2023-04-28T19:50:48.740Z,99.90
2023-04-28T19:53:15.504Z,99.90
2023-04-28T19:55:42.200Z,99.90
2023-04-28T19:58:10.545Z,99.90
2023-04-28T20:00:37.547Z,99.90
2023-04-28T20:03:04.533Z,99.90
2023-04-28T20:05:31.369Z,99.90
2023-04-28T20:07:58.426Z,99.90
2023-04-28T20:10:25.222Z,99.90
2023-04-28T20:12:54.292Z,99.90
2023-04-28T20:15:21.115Z,99.90
2023-04-28T20:17:47.980Z,99.90
2023-04-28T20:20:14.717Z,99.90
2023-04-28T20:22:41.479Z,99.90
2023-04-28T20:25:10.444Z,99.90
2023-04-28T20:27:37.586Z,99.90
2023-04-28T20:30:05.060Z,99.90
2023-04-28T20:32:32.068Z,99.90
2023-04-28T20:34:59.256Z,99.90
2023-04-28T20:37:26.371Z,99.90
2023-04-28T20:39:53.473Z,99.90
2023-04-28T20:42:20.306Z,99.90
2023-04-28T20:44:47.090Z,99.90
2023-04-28T20:47:14.034Z,99.90
2023-04-28T20:49:40.974Z,99.90
2023-04-28T20:52:31.561Z,99.90
2023-04-28T20:54:58.616Z,99.90
2023-04-28T20:57:25.337Z,99.90
2023-04-28T20:59:52.356Z,99.90
2023-04-28T21:02:19.412Z,99.90
2023-04-28T21:04:46.406Z,99.90
2023-04-28T21:07:14.720Z,99.90
2023-04-28T21:09:42.141Z,99.90
2023-04-28T21:12:09.593Z,99.90
2023-04-28T21:14:36.688Z,99.90
2023-04-28T21:17:03.911Z,99.90
2023-04-28T21:19:31.357Z,99.90
2023-04-28T21:21:58.561Z,99.90
2023-04-28T21:24:25.265Z,99.90
2023-04-28T21:26:52.206Z,99.90
2023-04-28T21:29:19.256Z,99.90
2023-04-28T21:31:47.398Z,99.90
2023-04-28T21:34:16.759Z,99.90
2023-04-28T21:36:43.480Z,99.90
2023-04-28T21:39:11.915Z,99.90
2023-04-28T21:41:38.964Z,99.90
2023-04-28T21:44:06.079Z,99.90
2023-04-28T21:46:32.864Z,99.90
2023-04-28T21:48:59.743Z,99.90
2023-04-28T21:51:27.589Z,99.90
2023-04-28T21:53:54.390Z,99.90
2023-04-28T21:56:22.325Z,99.90
2023-04-28T21:58:49.109Z,99.90
2023-04-28T22:01:17.950Z,99.90
2023-04-28T22:03:46.532Z,99.90
2023-04-28T22:06:13.678Z,99.90
2023-04-28T22:08:40.468Z,99.90
2023-04-28T22:11:08.211Z,99.90
2023-04-28T22:13:35.022Z,99.90
2023-04-28T22:16:02.048Z,99.90
2023-04-28T22:18:29.464Z,99.90
2023-04-28T22:20:56.900Z,99.90
2023-04-28T22:23:23.755Z,99.90
2023-04-28T22:25:50.595Z,99.90
2023-04-28T22:28:17.469Z,99.90
2023-04-28T22:30:49.122Z,99.90
2023-04-28T22:33:16.116Z,99.90
2023-04-28T22:35:42.921Z,99.90
2023-04-28T22:38:09.716Z,99.90
2023-04-28T22:40:36.438Z,99.90
2023-04-28T22:43:03.189Z,99.90
2023-04-28T22:45:30.172Z,99.90
2023-04-28T22:47:57.270Z,99.90
2023-04-28T22:50:24.182Z,99.90
2023-04-28T22:52:52.323Z,99.90
2023-04-28T22:55:19.686Z,99.90
2023-04-28T22:57:46.787Z,99.90
2023-04-28T23:00:16.164Z,99.90
2023-04-28T23:02:43.511Z,99.90
2023-04-28T23:05:10.790Z,99.90
2023-04-28T23:07:37.501Z,99.90
2023-04-28T23:10:05.207Z,99.90
2023-04-28T23:12:32.008Z,99.90
2023-04-28T23:14:58.738Z,99.90
2023-04-28T23:17:25.716Z,99.90
2023-04-28T23:19:52.912Z,99.90
2023-04-28T23:22:21.068Z,99.90
2023-04-28T23:24:48.095Z,99.90
2023-04-28T23:27:15.315Z,99.90
2023-04-28T23:29:42.177Z,99.90
2023-04-28T23:32:09.218Z,99.90
2023-04-28T23:34:39.032Z,99.90
2023-04-28T23:37:06.770Z,99.90
2023-04-28T23:39:33.958Z,99.90
2023-04-28T23:42:01.769Z,99.90
2023-04-28T23:44:28.777Z,99.90
2023-04-28T23:46:56.327Z,99.90
2023-04-28T23:49:23.790Z,99.90
2023-04-28T23:51:50.635Z,99.90
2023-04-28T23:54:17.410Z,99.90
2023-04-28T23:56:44.290Z,99.90
2023-04-28T23:59:11.005Z,99.90
