createdAt,value
2023-05-13T00:00:01.617Z,0
2023-05-13T00:05:00.690Z,0
2023-05-13T00:10:01.042Z,0
2023-05-13T00:15:00.797Z,0
2023-05-13T00:20:00.768Z,0
2023-05-13T00:25:01.366Z,0
2023-05-13T00:30:00.708Z,0
2023-05-13T00:35:00.747Z,0
2023-05-13T00:40:00.831Z,0
2023-05-13T00:45:00.791Z,0
2023-05-13T00:50:02.530Z,0
2023-05-13T00:55:00.901Z,0
2023-05-13T01:00:01.314Z,0
2023-05-13T01:05:00.938Z,0
2023-05-13T01:10:01.331Z,0
2023-05-13T01:15:00.878Z,0
2023-05-13T01:20:01.471Z,0
2023-05-13T01:25:01.082Z,0
2023-05-13T01:30:00.929Z,0
2023-05-13T01:35:01.017Z,0
2023-05-13T01:40:01.837Z,0
2023-05-13T01:45:01.478Z,0
2023-05-13T01:50:00.632Z,0
2023-05-13T01:55:00.825Z,0
2023-05-13T02:00:00.890Z,0
2023-05-13T02:05:00.703Z,0
2023-05-13T02:10:01.112Z,0
2023-05-13T02:15:01.076Z,0
2023-05-13T02:20:00.676Z,0
2023-05-13T02:25:01.111Z,0
2023-05-13T02:30:00.829Z,0
2023-05-13T02:35:00.654Z,0
2023-05-13T02:40:00.957Z,0
2023-05-13T02:45:00.672Z,0
2023-05-13T02:50:01.095Z,0
2023-05-13T02:55:01.438Z,0
2023-05-13T03:00:03.298Z,0
2023-05-13T03:05:01.119Z,0
2023-05-13T03:10:00.811Z,0
2023-05-13T03:15:01.262Z,0
2023-05-13T03:20:01.527Z,10
2023-05-13T03:25:00.613Z,24
2023-05-13T03:30:00.508Z,38
2023-05-13T03:35:01.166Z,75
2023-05-13T03:40:00.827Z,125
2023-05-13T03:45:02.257Z,176
2023-05-13T03:50:01.820Z,191
2023-05-13T03:55:00.662Z,265
2023-05-13T04:00:01.560Z,368
2023-05-13T04:05:00.699Z,502
2023-05-13T04:10:00.764Z,638
2023-05-13T04:15:00.806Z,718
2023-05-13T04:20:00.541Z,908
2023-05-13T04:25:00.870Z,1022
2023-05-13T04:30:02.137Z,1152
2023-05-13T04:35:00.724Z,1298
2023-05-13T04:40:00.797Z,1298
2023-05-13T04:45:00.760Z,1461
2023-05-13T04:50:00.611Z,1642
2023-05-13T04:55:00.561Z,1642
2023-05-13T05:00:00.696Z,1642
2023-05-13T05:05:00.525Z,1845
2023-05-13T05:10:00.991Z,1845
2023-05-13T05:15:00.549Z,2076
2023-05-13T05:20:01.216Z,2338
2023-05-13T05:25:00.818Z,2957
2023-05-13T05:30:00.936Z,2957
2023-05-13T05:35:00.710Z,2957
2023-05-13T05:40:00.616Z,2957
2023-05-13T05:45:00.577Z,2957
2023-05-13T05:50:00.637Z,2957
2023-05-13T05:55:00.549Z,3792
2023-05-13T06:00:00.718Z,4793
2023-05-13T06:05:00.560Z,4793
2023-05-13T06:10:00.613Z,4793
2023-05-13T06:15:00.485Z,4218
2023-05-13T06:20:00.747Z,4027
2023-05-13T06:25:00.780Z,4027
2023-05-13T06:30:01.150Z,4741
2023-05-13T06:35:01.554Z,4741
2023-05-13T06:40:01.251Z,4741
2023-05-13T06:45:01.024Z,4741
2023-05-13T06:50:00.907Z,4741
2023-05-13T06:55:00.519Z,4741
2023-05-13T07:00:00.615Z,5331
2023-05-13T07:05:01.580Z,5331
2023-05-13T07:10:00.933Z,5331
2023-05-13T07:15:01.746Z,5438
2023-05-13T07:20:01.372Z,5385
2023-05-13T07:25:02.311Z,6806
2023-05-13T07:30:00.680Z,6806
2023-05-13T07:35:00.590Z,8684
2023-05-13T07:40:01.441Z,8806
2023-05-13T07:45:01.222Z,10005
2023-05-13T07:50:01.089Z,10005
2023-05-13T07:55:01.315Z,13646
2023-05-13T08:00:00.748Z,13646
2023-05-13T08:05:00.928Z,14639
2023-05-13T08:10:00.759Z,16285
2023-05-13T08:15:01.962Z,18315
2023-05-13T08:20:00.840Z,19440
2023-05-13T08:25:00.624Z,21237
2023-05-13T08:30:00.723Z,21478
2023-05-13T08:35:00.576Z,24149
2023-05-13T08:40:00.483Z,24149
2023-05-13T08:45:00.674Z,25900
2023-05-13T08:50:00.741Z,27752
2023-05-13T08:55:00.776Z,28920
2023-05-13T09:00:00.683Z,31568
2023-05-13T09:05:00.823Z,32501
2023-05-13T09:10:01.224Z,32501
2023-05-13T09:15:00.853Z,32501
2023-05-13T09:20:01.153Z,36559
2023-05-13T09:25:00.681Z,36559
2023-05-13T09:30:00.728Z,36559
2023-05-13T09:35:00.696Z,36559
2023-05-13T09:40:00.963Z,41115
2023-05-13T09:45:00.654Z,41115
2023-05-13T09:50:00.926Z,41115
2023-05-13T09:55:01.341Z,45871
2023-05-13T10:00:00.932Z,46217
2023-05-13T10:05:02.130Z,46217
2023-05-13T10:10:00.745Z,46217
2023-05-13T10:15:00.871Z,46217
2023-05-13T10:20:01.031Z,46217
2023-05-13T10:25:00.609Z,51964
2023-05-13T10:30:03.202Z,51964
2023-05-13T10:35:00.650Z,51964
2023-05-13T10:40:00.620Z,51964
2023-05-13T10:45:01.701Z,51964
2023-05-13T10:50:00.630Z,57442
2023-05-13T10:55:01.135Z,57442
2023-05-13T11:00:01.109Z,58439
2023-05-13T11:05:00.969Z,58439
2023-05-13T11:10:00.557Z,58439
2023-05-13T11:15:00.751Z,58439
2023-05-13T11:20:00.903Z,58439
2023-05-13T11:25:00.708Z,58439
2023-05-13T11:30:00.704Z,58439
2023-05-13T11:35:00.745Z,58439
2023-05-13T11:40:01.019Z,58439
2023-05-13T11:45:00.479Z,64222
2023-05-13T11:50:01.046Z,64222
2023-05-13T11:55:00.765Z,65675
2023-05-13T12:00:00.808Z,65675
2023-05-13T12:05:01.448Z,65675
2023-05-13T12:10:00.563Z,65675
2023-05-13T12:15:00.787Z,65675
2023-05-13T12:20:00.724Z,65675
2023-05-13T12:25:00.716Z,65675
2023-05-13T12:30:01.086Z,65675
2023-05-13T12:35:00.900Z,65675
2023-05-13T12:40:00.733Z,65255
2023-05-13T12:45:00.942Z,65255
2023-05-13T12:50:00.886Z,65255
2023-05-13T12:55:00.766Z,65255
2023-05-13T13:00:01.278Z,65255
2023-05-13T13:05:01.535Z,65255
2023-05-13T13:10:00.949Z,65255
2023-05-13T13:15:01.136Z,65255
2023-05-13T13:20:00.954Z,65255
2023-05-13T13:25:00.975Z,65255
2023-05-13T13:30:01.062Z,65255
2023-05-13T13:35:01.024Z,59141
2023-05-13T13:40:00.524Z,58439
2023-05-13T13:45:00.694Z,55246
2023-05-13T13:50:01.058Z,55246
2023-05-13T13:55:00.929Z,55246
2023-05-13T14:00:00.539Z,55246
2023-05-13T14:05:00.882Z,55246
2023-05-13T14:10:01.624Z,55246
2023-05-13T14:15:01.489Z,51582
2023-05-13T14:20:00.760Z,50327
2023-05-13T14:25:00.854Z,50980
2023-05-13T14:30:01.269Z,50485
2023-05-13T14:35:00.947Z,50485
2023-05-13T14:40:01.131Z,50485
2023-05-13T14:45:00.792Z,45373
2023-05-13T14:50:02.116Z,45373
2023-05-13T14:55:00.963Z,39391
2023-05-13T15:00:00.630Z,39391
2023-05-13T15:05:01.840Z,40888
2023-05-13T15:10:00.831Z,40888
2023-05-13T15:15:01.353Z,40888
2023-05-13T15:20:00.937Z,36358
2023-05-13T15:25:00.771Z,34833
2023-05-13T15:30:00.804Z,34833
2023-05-13T15:35:02.957Z,32330
2023-05-13T15:40:00.963Z,32330
2023-05-13T15:45:00.956Z,32330
2023-05-13T15:50:00.844Z,28747
2023-05-13T15:55:01.092Z,28747
2023-05-13T16:00:01.145Z,28747
2023-05-13T16:05:00.684Z,25568
2023-05-13T16:10:00.856Z,25568
2023-05-13T16:15:01.101Z,22756
2023-05-13T16:20:01.059Z,20106
2023-05-13T16:25:00.647Z,20106
2023-05-13T16:30:01.129Z,17989
2023-05-13T16:35:00.644Z,15988
2023-05-13T16:40:00.809Z,15988
2023-05-13T16:45:00.758Z,14227
2023-05-13T16:50:00.707Z,12145
2023-05-13T16:55:00.689Z,10807
2023-05-13T17:00:00.810Z,9609
2023-05-13T17:05:00.813Z,9609
2023-05-13T17:10:01.234Z,8545
2023-05-13T17:15:01.009Z,7553
2023-05-13T17:20:00.787Z,7553
2023-05-13T17:25:01.067Z,6762
2023-05-13T17:30:00.808Z,6762
2023-05-13T17:35:00.858Z,6762
2023-05-13T17:40:00.931Z,6015
2023-05-13T17:45:01.038Z,5346
2023-05-13T17:50:00.512Z,5346
2023-05-13T17:55:01.560Z,4219
2023-05-13T18:00:00.731Z,4219
2023-05-13T18:05:01.120Z,3317
2023-05-13T18:10:00.730Z,3216
2023-05-13T18:15:00.831Z,3376
2023-05-13T18:20:01.050Z,2996
2023-05-13T18:25:00.552Z,2996
2023-05-13T18:30:00.643Z,2653
2023-05-13T18:35:00.811Z,2058
2023-05-13T18:40:01.038Z,1622
2023-05-13T18:45:00.910Z,1436
2023-05-13T18:50:00.515Z,994
2023-05-13T18:55:00.945Z,784
2023-05-13T19:00:00.897Z,695
2023-05-13T19:05:00.761Z,478
2023-05-13T19:10:00.825Z,335
2023-05-13T19:15:01.239Z,240
2023-05-13T19:20:00.816Z,201
2023-05-13T19:25:01.021Z,143
2023-05-13T19:30:01.058Z,86
2023-05-13T19:35:00.532Z,52
2023-05-13T19:40:00.822Z,31
2023-05-13T19:45:00.507Z,17
2023-05-13T19:50:01.015Z,10
2023-05-13T19:55:00.882Z,10
2023-05-13T20:00:01.279Z,3
2023-05-13T20:05:01.073Z,3
2023-05-13T20:10:01.129Z,3
2023-05-13T20:15:00.786Z,3
2023-05-13T20:20:00.876Z,3
2023-05-13T20:25:01.015Z,3
2023-05-13T20:30:00.939Z,3
2023-05-13T20:35:01.633Z,3
2023-05-13T20:40:01.030Z,3
2023-05-13T20:45:00.991Z,3
2023-05-13T20:50:00.725Z,3
2023-05-13T20:55:01.233Z,0
2023-05-13T21:00:00.784Z,0
2023-05-13T21:05:00.916Z,0
2023-05-13T21:10:02.804Z,0
2023-05-13T21:15:00.756Z,0
2023-05-13T21:20:01.047Z,0
2023-05-13T21:25:02.487Z,0
2023-05-13T21:30:00.881Z,0
2023-05-13T21:35:00.803Z,0
2023-05-13T21:40:00.723Z,0
2023-05-13T21:45:00.829Z,0
2023-05-13T21:50:01.305Z,0
2023-05-13T21:55:00.762Z,0
2023-05-13T22:00:01.038Z,0
2023-05-13T22:05:00.628Z,0
2023-05-13T22:10:00.803Z,0
2023-05-13T22:15:00.587Z,0
2023-05-13T22:20:00.718Z,0
2023-05-13T22:25:01.027Z,0
2023-05-13T22:30:00.902Z,0
2023-05-13T22:35:00.550Z,0
2023-05-13T22:40:00.580Z,0
2023-05-13T22:45:00.548Z,0
2023-05-13T22:50:00.795Z,0
2023-05-13T22:55:00.930Z,0
2023-05-13T23:00:00.552Z,0
2023-05-13T23:05:01.039Z,0
2023-05-13T23:10:00.926Z,0
2023-05-13T23:15:01.145Z,0
2023-05-13T23:20:01.259Z,0
2023-05-13T23:25:00.848Z,0
2023-05-13T23:30:00.999Z,0
2023-05-13T23:35:00.742Z,0
2023-05-13T23:40:00.615Z,0
2023-05-13T23:45:00.813Z,0
2023-05-13T23:50:00.889Z,0
2023-05-13T23:55:00.845Z,0
