createdAt,value
2017-10-13T04:01:02.407Z,7.50
2017-10-13T04:03:29.942Z,8.80
2017-10-13T04:05:57.472Z,8.20
2017-10-13T04:08:25.857Z,8.83
2017-10-13T04:10:54.178Z,9.50
2017-10-13T04:13:21.771Z,7.67
2017-10-13T04:15:50.097Z,7.70
2017-10-13T04:18:17.665Z,7.60
2017-10-13T04:20:45.288Z,7.67
2017-10-13T04:23:13.568Z,7.63
2017-10-13T04:25:41.154Z,8.53
2017-10-13T04:28:09.505Z,8.23
2017-10-13T04:30:37.095Z,8.37
2017-10-13T04:33:04.674Z,8.10
2017-10-13T04:35:32.239Z,8.20
2017-10-13T04:37:59.840Z,8.90
2017-10-13T04:40:27.380Z,8.60
2017-10-13T04:42:55.007Z,8.40
2017-10-13T04:45:23.352Z,7.77
2017-10-13T04:47:51.037Z,8.23
2017-10-13T04:50:18.586Z,8.83
2017-10-13T04:52:46.190Z,7.80
2017-10-13T04:55:14.577Z,12.60
2017-10-13T04:57:42.188Z,7.53
2017-10-13T05:00:09.767Z,7.87
2017-10-13T05:02:37.379Z,7.23
2017-10-13T05:05:05.022Z,7.80
2017-10-13T05:07:32.651Z,9.30
2017-10-13T05:10:01.120Z,8.17
2017-10-13T05:12:28.764Z,8.20
2017-10-13T05:14:57.178Z,8.90
2017-10-13T05:17:25.541Z,10.47
2017-10-13T05:19:53.193Z,9.00
2017-10-13T05:22:20.787Z,8.00
2017-10-13T05:24:48.435Z,8.73
2017-10-13T05:27:16.021Z,8.73
2017-10-13T05:29:44.360Z,9.43
2017-10-13T05:32:12.049Z,8.80
2017-10-13T05:34:39.671Z,9.60
2017-10-13T05:37:07.397Z,9.30
2017-10-13T05:39:35.070Z,9.97
2017-10-13T05:42:02.656Z,9.77
2017-10-13T05:44:30.273Z,9.87
2017-10-13T05:46:57.829Z,10.20
2017-10-13T05:49:25.450Z,9.40
2017-10-13T05:51:53.075Z,8.97
2017-10-13T05:54:20.913Z,9.23
2017-10-13T05:56:48.630Z,9.07
2017-10-13T05:59:16.215Z,8.73
2017-10-13T06:01:43.926Z,8.37
2017-10-13T06:04:11.525Z,8.53
2017-10-13T06:06:39.125Z,8.13
2017-10-13T06:09:06.737Z,7.40
2017-10-13T06:11:35.234Z,6.90
2017-10-13T06:14:02.914Z,6.50
2017-10-13T06:16:30.473Z,6.23
2017-10-13T06:18:58.046Z,6.53
2017-10-13T06:21:25.627Z,5.97
2017-10-13T06:23:53.244Z,6.17
2017-10-13T06:26:20.869Z,7.30
2017-10-13T06:28:48.493Z,11.23
2017-10-13T06:31:16.111Z,7.37
2017-10-13T06:33:43.734Z,7.13
2017-10-13T06:36:11.283Z,8.23
2017-10-13T06:38:38.848Z,8.67
2017-10-13T06:41:06.461Z,7.00
2017-10-13T06:43:34.064Z,7.40
2017-10-13T06:46:01.678Z,6.83
2017-10-13T06:48:29.294Z,6.33
2017-10-13T06:50:56.861Z,6.07
2017-10-13T06:53:25.213Z,5.93
2017-10-13T06:55:52.836Z,5.47
2017-10-13T06:58:20.379Z,5.20
2017-10-13T07:00:48.681Z,5.13
2017-10-13T07:03:16.262Z,4.90
2017-10-13T07:05:43.834Z,5.40
2017-10-13T07:08:11.381Z,5.50
2017-10-13T07:10:38.960Z,6.20
2017-10-13T07:13:06.575Z,5.23
2017-10-13T07:15:34.131Z,5.87
2017-10-13T07:18:01.684Z,7.63
2017-10-13T07:20:29.288Z,6.10
2017-10-13T07:22:56.868Z,6.13
2017-10-13T07:25:25.213Z,6.27
2017-10-13T07:27:52.797Z,6.13
2017-10-13T07:30:20.345Z,5.80
2017-10-13T07:32:47.868Z,5.07
2017-10-13T07:35:15.428Z,6.03
2017-10-13T07:37:42.978Z,5.63
2017-10-13T07:40:11.277Z,5.77
2017-10-13T07:42:38.837Z,5.17
2017-10-13T07:45:06.364Z,5.03
2017-10-13T07:47:34.723Z,5.47
2017-10-13T07:50:02.260Z,5.20
2017-10-13T07:52:29.827Z,4.93
2017-10-13T07:54:58.127Z,4.67
2017-10-13T07:57:25.702Z,4.13
2017-10-13T07:59:53.215Z,5.13
2017-10-13T08:02:20.733Z,4.20
2017-10-13T08:04:48.323Z,4.67
2017-10-13T08:07:15.862Z,4.70
2017-10-13T08:09:43.412Z,4.10
2017-10-13T08:12:10.950Z,3.93
2017-10-13T08:14:38.510Z,4.73
2017-10-13T08:17:06.062Z,4.33
2017-10-13T08:19:33.597Z,4.10
2017-10-13T08:22:01.165Z,3.90
2017-10-13T08:24:28.815Z,4.30
2017-10-13T08:26:56.456Z,4.27
2017-10-13T08:29:24.781Z,3.47
2017-10-13T08:31:52.341Z,3.87
2017-10-13T08:34:19.951Z,4.50
2017-10-13T08:36:48.384Z,3.23
2017-10-13T08:39:15.933Z,4.10
2017-10-13T08:41:43.541Z,3.30
2017-10-13T08:44:11.200Z,3.10
2017-10-13T08:46:38.752Z,3.53
2017-10-13T08:49:06.280Z,2.80
2017-10-13T08:51:33.836Z,2.20
2017-10-13T08:54:01.402Z,2.70
2017-10-13T08:56:29.012Z,3.10
2017-10-13T08:58:56.580Z,3.50
2017-10-13T09:01:24.157Z,5.10
2017-10-13T09:03:51.738Z,2.60
2017-10-13T09:06:19.376Z,4.43
2017-10-13T09:08:47.683Z,2.50
2017-10-13T09:11:15.228Z,2.83
2017-10-13T09:13:42.831Z,3.47
2017-10-13T09:16:11.573Z,2.33
2017-10-13T09:18:39.392Z,2.40
2017-10-13T09:21:07.199Z,2.57
2017-10-13T09:23:34.958Z,3.70
2017-10-13T09:26:02.664Z,2.60
2017-10-13T09:28:31.001Z,2.30
2017-10-13T09:30:58.626Z,2.77
2017-10-13T09:33:26.195Z,2.20
2017-10-13T09:35:53.736Z,3.77
2017-10-13T09:38:21.274Z,1.80
2017-10-13T09:40:48.835Z,2.43
2017-10-13T09:43:17.175Z,2.10
2017-10-13T09:45:44.741Z,2.40
2017-10-13T09:48:12.289Z,3.57
2017-10-13T09:50:39.848Z,4.07
2017-10-13T09:53:07.401Z,2.37
2017-10-13T09:55:35.187Z,2.10
2017-10-13T09:58:02.716Z,2.43
2017-10-13T10:00:30.334Z,1.90
2017-10-13T10:02:57.935Z,2.00
2017-10-13T10:05:25.470Z,2.60
2017-10-13T10:07:53.056Z,1.63
2017-10-13T10:10:20.636Z,3.23
2017-10-13T10:12:48.148Z,2.30
2017-10-13T10:15:15.681Z,2.00
2017-10-13T10:17:43.225Z,1.70
2017-10-13T10:20:10.750Z,1.83
2017-10-13T10:22:38.309Z,2.60
2017-10-13T10:25:05.852Z,2.00
2017-10-13T10:27:33.449Z,1.67
2017-10-13T10:30:00.969Z,2.60
2017-10-13T10:32:28.544Z,1.60
2017-10-13T10:34:56.100Z,1.90
2017-10-13T10:37:23.649Z,2.20
2017-10-13T10:39:51.179Z,2.00
2017-10-13T10:42:18.774Z,2.23
2017-10-13T10:44:46.304Z,4.50
2017-10-13T10:47:13.872Z,2.80
2017-10-13T10:49:41.424Z,2.00
2017-10-13T10:52:08.993Z,1.63
2017-10-13T10:54:36.515Z,1.70
2017-10-13T10:57:04.818Z,1.90
2017-10-13T10:59:32.396Z,2.10
2017-10-13T11:01:59.929Z,2.10
2017-10-13T11:04:27.455Z,2.10
2017-10-13T11:06:55.873Z,1.80
2017-10-13T11:09:24.163Z,2.80
2017-10-13T11:11:51.725Z,1.80
2017-10-13T11:14:19.281Z,2.90
2017-10-13T11:16:46.810Z,1.70
2017-10-13T11:19:14.331Z,2.70
2017-10-13T11:21:41.896Z,3.43
2017-10-13T11:24:10.220Z,2.60
2017-10-13T11:26:37.788Z,2.13
2017-10-13T11:29:05.308Z,2.23
2017-10-13T11:31:32.850Z,2.00
2017-10-13T11:34:01.187Z,2.00
2017-10-13T11:36:28.743Z,1.93
2017-10-13T11:38:56.383Z,3.20
2017-10-13T11:41:23.957Z,2.87
2017-10-13T11:43:51.501Z,1.93
2017-10-13T11:46:19.022Z,2.37
2017-10-13T11:48:46.581Z,2.50
2017-10-13T11:51:15.959Z,2.37
2017-10-13T11:53:43.652Z,2.43
2017-10-13T11:56:11.228Z,2.90
2017-10-13T11:58:38.756Z,1.60
2017-10-13T12:01:07.074Z,1.50
2017-10-13T12:03:34.589Z,2.20
2017-10-13T12:06:02.914Z,1.47
2017-10-13T12:08:30.460Z,1.40
2017-10-13T12:10:58.019Z,1.60
2017-10-13T12:13:25.580Z,1.73
2017-10-13T12:15:53.136Z,2.20
2017-10-13T12:18:20.732Z,1.60
2017-10-13T12:20:48.321Z,3.80
2017-10-13T12:23:16.611Z,3.10
2017-10-13T12:25:44.164Z,2.20
2017-10-13T12:28:11.749Z,1.50
2017-10-13T12:30:39.267Z,3.33
2017-10-13T12:33:06.873Z,3.20
2017-10-13T12:35:35.532Z,1.90
2017-10-13T12:38:03.161Z,2.73
2017-10-13T12:40:31.489Z,2.80
2017-10-13T12:42:59.080Z,1.63
2017-10-13T12:45:26.625Z,2.63
2017-10-13T12:47:54.205Z,4.30
2017-10-13T12:50:22.566Z,3.83
2017-10-13T12:52:50.141Z,2.20
2017-10-13T12:55:18.431Z,2.60
2017-10-13T12:57:46.744Z,1.70
2017-10-13T13:00:14.288Z,1.77
2017-10-13T13:02:41.880Z,2.20
2017-10-13T13:05:09.412Z,2.93
2017-10-13T13:07:36.946Z,2.40
2017-10-13T13:10:05.266Z,2.27
2017-10-13T13:12:32.780Z,3.20
2017-10-13T13:15:00.328Z,2.27
2017-10-13T13:17:28.460Z,2.30
2017-10-13T13:19:56.116Z,3.00
2017-10-13T13:22:23.695Z,1.60
2017-10-13T13:24:51.907Z,2.40
2017-10-13T13:27:19.453Z,2.50
2017-10-13T13:29:47.756Z,2.10
2017-10-13T13:32:15.360Z,2.20
2017-10-13T13:34:42.928Z,2.90
2017-10-13T13:37:10.465Z,3.03
2017-10-13T13:39:38.043Z,2.93
2017-10-13T13:42:05.580Z,2.47
2017-10-13T13:44:33.159Z,3.80
2017-10-13T13:47:00.738Z,2.50
2017-10-13T13:49:29.041Z,3.50
2017-10-13T13:51:56.560Z,3.63
2017-10-13T13:54:24.938Z,1.90
2017-10-13T13:56:52.486Z,2.13
2017-10-13T13:59:20.064Z,2.10
2017-10-13T14:01:48.420Z,2.40
2017-10-13T14:04:16.795Z,2.10
2017-10-13T14:06:45.127Z,3.20
2017-10-13T14:09:12.674Z,2.10
2017-10-13T14:11:41.020Z,2.23
2017-10-13T14:14:08.623Z,2.10
2017-10-13T14:16:36.189Z,2.43
2017-10-13T14:19:03.740Z,2.07
2017-10-13T14:21:31.309Z,2.73
2017-10-13T14:23:58.864Z,3.40
2017-10-13T14:26:26.465Z,2.63
2017-10-13T14:28:54.056Z,6.50
2017-10-13T14:31:21.608Z,4.00
2017-10-13T14:33:49.137Z,3.47
2017-10-13T14:36:17.480Z,2.30
2017-10-13T14:38:45.043Z,1.80
2017-10-13T14:41:12.610Z,2.40
2017-10-13T14:43:40.163Z,2.53
2017-10-13T14:46:07.719Z,2.33
2017-10-13T14:48:35.295Z,2.30
2017-10-13T14:51:02.893Z,3.63
2017-10-13T14:53:30.569Z,1.97
2017-10-13T14:55:58.148Z,1.60
2017-10-13T14:58:25.672Z,2.00
2017-10-13T15:00:53.277Z,2.70
2017-10-13T15:03:20.825Z,2.00
2017-10-13T15:05:48.393Z,4.33
2017-10-13T15:08:15.952Z,2.00
2017-10-13T15:10:43.560Z,2.53
2017-10-13T15:13:11.901Z,2.20
2017-10-13T15:15:39.475Z,2.70
2017-10-13T15:18:07.818Z,3.90
2017-10-13T15:20:35.418Z,4.10
2017-10-13T15:23:03.751Z,4.03
2017-10-13T15:25:36.945Z,2.07
2017-10-13T15:28:10.161Z,6.00
2017-10-13T15:30:43.303Z,2.73
2017-10-13T15:33:16.455Z,2.87
2017-10-13T15:35:49.616Z,2.23
2017-10-13T15:38:22.735Z,3.40
2017-10-13T15:40:56.025Z,3.30
2017-10-13T15:43:29.329Z,2.50
2017-10-13T15:46:02.624Z,2.00
2017-10-13T15:48:30.153Z,2.23
2017-10-13T15:51:04.217Z,6.70
2017-10-13T15:53:31.760Z,2.00
2017-10-13T15:55:59.346Z,4.20
2017-10-13T15:58:26.942Z,2.33
2017-10-13T16:00:54.537Z,2.23
2017-10-13T16:03:22.114Z,4.03
2017-10-13T16:05:49.698Z,2.60
2017-10-13T16:08:17.259Z,2.13
2017-10-13T16:10:44.812Z,4.03
2017-10-13T16:13:12.445Z,1.87
2017-10-13T16:15:39.987Z,3.63
2017-10-13T16:18:07.641Z,3.13
2017-10-13T16:20:35.195Z,3.93
2017-10-13T16:23:02.740Z,2.70
2017-10-13T16:25:31.145Z,2.40
2017-10-13T16:27:58.688Z,3.10
2017-10-13T16:30:26.237Z,2.70
2017-10-13T16:32:53.860Z,3.50
2017-10-13T16:35:21.394Z,2.40
2017-10-13T16:37:49.694Z,2.87
2017-10-13T16:40:17.251Z,2.63
2017-10-13T16:42:44.861Z,4.43
2017-10-13T16:45:12.441Z,4.33
2017-10-13T16:47:39.992Z,2.80
2017-10-13T16:50:07.576Z,4.00
2017-10-13T16:52:35.135Z,4.80
2017-10-13T16:55:02.696Z,3.13
2017-10-13T16:57:30.280Z,4.57
2017-10-13T16:59:57.931Z,3.43
2017-10-13T17:02:26.248Z,2.60
2017-10-13T17:04:53.860Z,2.80
2017-10-13T17:07:21.442Z,2.77
2017-10-13T17:09:49.773Z,3.10
2017-10-13T17:12:17.400Z,4.10
2017-10-13T17:14:44.939Z,5.90
2017-10-13T17:17:13.276Z,3.23
2017-10-13T17:19:40.803Z,5.13
2017-10-13T17:22:08.394Z,2.97
2017-10-13T17:24:35.920Z,3.30
2017-10-13T17:27:03.459Z,2.63
2017-10-13T17:29:31.041Z,3.00
2017-10-13T17:31:58.583Z,2.97
2017-10-13T17:34:26.172Z,3.90
2017-10-13T17:36:53.728Z,2.70
2017-10-13T17:39:22.053Z,2.80
2017-10-13T17:41:50.400Z,2.83
2017-10-13T17:44:17.968Z,3.07
2017-10-13T17:46:45.525Z,3.30
2017-10-13T17:49:13.096Z,4.77
2017-10-13T17:51:41.527Z,6.07
2017-10-13T17:54:09.152Z,9.03
2017-10-13T17:56:36.778Z,11.70
2017-10-13T17:59:04.357Z,9.83
2017-10-13T18:01:32.756Z,7.13
2017-10-13T18:04:00.283Z,6.20
2017-10-13T18:06:28.696Z,6.90
2017-10-13T18:08:56.319Z,5.07
2017-10-13T18:11:23.981Z,4.70
2017-10-13T18:13:51.644Z,3.50
2017-10-13T18:16:20.030Z,5.93
2017-10-13T18:18:48.437Z,3.37
2017-10-13T18:21:15.981Z,5.37
2017-10-13T18:23:43.546Z,4.20
2017-10-13T18:26:11.888Z,4.57
2017-10-13T18:28:39.426Z,3.83
2017-10-13T18:31:07.019Z,5.07
2017-10-13T18:33:34.556Z,4.40
2017-10-13T18:36:02.152Z,4.67
2017-10-13T18:38:30.468Z,5.00
2017-10-13T18:40:57.997Z,5.23
2017-10-13T18:43:25.632Z,4.67
2017-10-13T18:45:53.962Z,7.63
2017-10-13T18:48:21.636Z,4.50
2017-10-13T18:50:49.257Z,3.87
2017-10-13T18:53:16.852Z,4.43
2017-10-13T18:55:44.444Z,3.80
2017-10-13T18:58:12.127Z,4.77
2017-10-13T19:00:39.749Z,3.80
2017-10-13T19:03:08.077Z,5.23
2017-10-13T19:05:35.800Z,7.60
2017-10-13T19:08:04.221Z,4.90
2017-10-13T19:10:31.929Z,4.60
2017-10-13T19:12:59.525Z,4.83
2017-10-13T19:15:27.122Z,3.87
2017-10-13T19:17:54.736Z,4.70
2017-10-13T19:20:23.024Z,5.60
2017-10-13T19:22:50.625Z,7.60
2017-10-13T19:25:18.172Z,5.60
2017-10-13T19:27:46.664Z,10.00
2017-10-13T19:30:14.248Z,4.20
2017-10-13T19:32:41.864Z,3.27
2017-10-13T19:35:09.527Z,5.07
2017-10-13T19:37:37.238Z,3.30
2017-10-13T19:40:04.874Z,3.60
2017-10-13T19:42:33.285Z,5.70
2017-10-13T19:45:00.927Z,4.10
2017-10-13T19:47:28.606Z,5.53
2017-10-13T19:49:56.152Z,3.40
2017-10-13T19:52:23.795Z,3.53
2017-10-13T19:54:51.408Z,3.60
2017-10-13T19:57:19.031Z,3.77
2017-10-13T19:59:47.397Z,4.37
2017-10-13T20:02:15.765Z,7.93
2017-10-13T20:04:43.370Z,7.67
2017-10-13T20:07:11.017Z,3.73
2017-10-13T20:09:38.615Z,4.60
2017-10-13T20:12:06.145Z,4.17
2017-10-13T20:14:33.708Z,4.53
2017-10-13T20:17:01.268Z,4.50
2017-10-13T20:19:28.844Z,5.50
2017-10-13T20:21:56.481Z,5.07
2017-10-13T20:24:24.025Z,4.40
2017-10-13T20:26:51.649Z,4.43
2017-10-13T20:29:19.195Z,5.30
2017-10-13T20:31:46.789Z,4.70
2017-10-13T20:34:15.153Z,6.23
2017-10-13T20:36:42.702Z,4.23
2017-10-13T20:39:10.356Z,5.87
2017-10-13T20:41:38.853Z,5.50
2017-10-13T20:44:06.479Z,4.40
2017-10-13T20:46:34.151Z,5.13
2017-10-13T20:49:02.245Z,4.80
2017-10-13T20:51:29.823Z,5.67
2017-10-13T20:53:58.430Z,5.30
2017-10-13T20:56:26.058Z,4.97
2017-10-13T20:58:54.406Z,5.37
2017-10-13T21:01:22.077Z,9.37
2017-10-13T21:03:49.664Z,6.37
2017-10-13T21:06:17.285Z,4.97
2017-10-13T21:08:44.885Z,4.70
2017-10-13T21:11:12.540Z,5.30
2017-10-13T21:13:40.235Z,6.03
2017-10-13T21:16:07.850Z,6.87
2017-10-13T21:18:35.756Z,5.27
2017-10-13T21:21:03.357Z,4.97
2017-10-13T21:23:30.970Z,6.53
2017-10-13T21:25:58.641Z,6.40
2017-10-13T21:28:26.412Z,7.90
2017-10-13T21:30:54.818Z,6.13
2017-10-13T21:33:22.384Z,5.47
2017-10-13T21:35:50.037Z,5.20
2017-10-13T21:38:17.767Z,4.87
2017-10-13T21:40:45.422Z,6.50
2017-10-13T21:43:13.146Z,5.97
2017-10-13T21:45:40.761Z,8.93
2017-10-13T21:48:08.356Z,7.50
2017-10-13T21:50:36.717Z,7.67
2017-10-13T21:53:04.276Z,6.63
