createdAt,value
2023-03-01T00:01:22.298Z,0.60
2023-03-01T00:03:50.740Z,0.50
2023-03-01T00:06:18.955Z,0.60
2023-03-01T00:08:47.117Z,0.60
2023-03-01T00:11:17.919Z,0.70
2023-03-01T00:13:46.987Z,0.80
2023-03-01T00:16:17.821Z,0.80
2023-03-01T00:18:47.559Z,0.60
2023-03-01T00:21:16.098Z,0.80
2023-03-01T00:23:44.103Z,0.80
2023-03-01T00:26:14.423Z,0.80
2023-03-01T00:28:42.739Z,0.80
2023-03-01T00:31:13.233Z,0.80
2023-03-01T00:33:41.318Z,0.90
2023-03-01T00:36:12.940Z,1.00
2023-03-01T00:38:42.319Z,1.10
2023-03-01T00:41:12.234Z,0.90
2023-03-01T00:43:40.528Z,0.90
2023-03-01T00:46:10.701Z,0.90
2023-03-01T00:48:38.789Z,1.00
2023-03-01T00:51:08.272Z,1.10
2023-03-01T00:53:38.346Z,1.10
2023-03-01T00:56:08.144Z,1.10
2023-03-01T00:58:36.958Z,1.00
2023-03-01T01:01:20.112Z,0.80
2023-03-01T01:03:49.209Z,0.90
2023-03-01T01:06:19.286Z,1.00
2023-03-01T01:08:49.035Z,0.90
2023-03-01T01:11:17.534Z,0.90
2023-03-01T01:13:47.233Z,1.00
2023-03-01T01:16:15.688Z,1.10
2023-03-01T01:18:43.964Z,1.10
2023-03-01T01:21:13.868Z,1.20
2023-03-01T01:23:43.614Z,1.30
2023-03-01T01:26:15.896Z,1.30
2023-03-01T01:28:43.894Z,1.30
2023-03-01T01:31:12.195Z,1.20
2023-03-01T01:33:40.416Z,1.20
2023-03-01T01:36:09.346Z,1.30
2023-03-01T01:38:38.377Z,1.10
2023-03-01T01:41:07.465Z,0.80
2023-03-01T01:43:39.635Z,0.90
2023-03-01T01:46:15.933Z,0.90
2023-03-01T01:48:48.775Z,1.00
2023-03-01T01:51:20.626Z,0.90
2023-03-01T01:53:51.548Z,0.90
2023-03-01T01:56:20.569Z,0.90
2023-03-01T01:58:50.326Z,1.00
2023-03-01T02:01:18.567Z,0.70
2023-03-01T02:03:49.740Z,0.70
2023-03-01T02:06:23.877Z,0.80
2023-03-01T02:08:54.660Z,0.80
2023-03-01T02:11:23.323Z,0.90
2023-03-01T02:13:52.981Z,0.90
2023-03-01T02:16:22.096Z,0.90
2023-03-01T02:18:51.859Z,0.90
2023-03-01T02:21:40.662Z,0.90
2023-03-01T02:24:29.814Z,0.70
2023-03-01T02:26:59.794Z,0.60
2023-03-01T02:29:30.354Z,0.70
2023-03-01T02:32:01.667Z,0.70
2023-03-01T02:34:30.800Z,0.70
2023-03-01T02:37:02.098Z,0.60
2023-03-01T02:39:33.096Z,0.40
2023-03-01T02:42:01.342Z,0.20
2023-03-01T02:44:30.679Z,0.30
2023-03-01T02:47:00.104Z,0.30
2023-03-01T02:49:31.567Z,0.20
2023-03-01T02:52:16.750Z,0.20
2023-03-01T02:54:50.617Z,0.20
2023-03-01T02:57:19.629Z,0.30
2023-03-01T02:59:49.433Z,0.40
2023-03-01T03:02:36.901Z,0.30
2023-03-01T03:05:11.134Z,0.30
2023-03-01T03:07:42.096Z,0.30
2023-03-01T03:10:14.460Z,0.30
2023-03-01T03:12:42.859Z,0.30
2023-03-01T03:15:13.792Z,0.20
2023-03-01T03:17:45.284Z,0.30
2023-03-01T03:20:20.138Z,0.20
2023-03-01T03:22:49.314Z,0.10
2023-03-01T03:25:18.119Z,0.00
2023-03-01T03:27:48.152Z,-0.10
2023-03-01T03:30:20.688Z,0.00
2023-03-01T03:32:53.274Z,0.10
2023-03-01T03:35:23.049Z,0.10
2023-03-01T03:38:07.324Z,0.20
2023-03-01T03:40:37.150Z,0.10
2023-03-01T03:43:06.532Z,0.30
2023-03-01T03:45:36.184Z,0.50
2023-03-01T03:48:05.864Z,0.50
2023-03-01T03:50:34.465Z,0.50
2023-03-01T03:53:03.309Z,0.50
2023-03-01T03:55:31.869Z,0.40
2023-03-01T03:58:07.809Z,0.20
2023-03-01T04:00:38.770Z,0.20
2023-03-01T04:03:07.477Z,-0.10
2023-03-01T04:05:35.587Z,-0.20
2023-03-01T04:08:08.209Z,-0.20
2023-03-01T04:10:39.170Z,-0.20
2023-03-01T04:13:08.149Z,0.00
2023-03-01T04:15:37.741Z,0.00
2023-03-01T04:18:07.098Z,0.00
2023-03-01T04:20:37.250Z,0.00
2023-03-01T04:23:11.688Z,0.10
2023-03-01T04:25:41.603Z,0.10
2023-03-01T04:28:10.001Z,0.10
2023-03-01T04:30:39.873Z,0.10
2023-03-01T04:33:09.462Z,0.10
2023-03-01T04:35:38.644Z,0.10
2023-03-01T04:38:07.438Z,0.10
2023-03-01T04:40:35.887Z,0.10
2023-03-01T04:43:05.097Z,0.10
2023-03-01T04:45:35.487Z,0.10
2023-03-01T04:48:05.714Z,0.20
2023-03-01T04:50:33.717Z,0.30
2023-03-01T04:53:01.672Z,0.20
2023-03-01T04:55:30.399Z,0.00
2023-03-01T04:57:58.412Z,0.00
2023-03-01T05:00:26.564Z,-0.10
2023-03-01T05:02:56.899Z,-0.20
2023-03-01T05:05:28.727Z,-0.10
2023-03-01T05:07:58.327Z,-0.10
2023-03-01T05:10:27.995Z,0.00
2023-03-01T05:12:56.319Z,0.10
2023-03-01T05:15:26.548Z,0.20
2023-03-01T05:17:55.203Z,0.20
2023-03-01T05:20:24.924Z,0.00
2023-03-01T05:22:59.609Z,0.10
2023-03-01T05:25:28.212Z,0.10
2023-03-01T05:27:56.241Z,0.00
2023-03-01T05:30:24.381Z,-0.20
2023-03-01T05:32:56.601Z,0.00
2023-03-01T05:35:25.207Z,-0.10
2023-03-01T05:37:54.862Z,-0.30
2023-03-01T05:40:25.163Z,-0.50
2023-03-01T05:42:55.813Z,-0.50
2023-03-01T05:45:25.390Z,-0.30
2023-03-01T05:47:53.860Z,-0.10
2023-03-01T05:50:24.000Z,-0.10
2023-03-01T05:52:58.722Z,-0.20
2023-03-01T05:55:29.021Z,0.00
2023-03-01T05:57:57.350Z,-0.20
2023-03-01T06:00:25.519Z,-0.30
2023-03-01T06:02:53.533Z,-0.40
2023-03-01T06:05:21.629Z,-0.50
2023-03-01T06:07:51.017Z,-0.50
2023-03-01T06:10:21.978Z,-0.50
2023-03-01T06:12:50.182Z,-0.40
2023-03-01T06:15:19.172Z,-0.30
2023-03-01T06:17:50.125Z,-0.20
2023-03-01T06:20:19.832Z,0.00
2023-03-01T06:22:48.602Z,0.20
2023-03-01T06:25:18.713Z,0.10
2023-03-01T06:27:49.975Z,-0.10
2023-03-01T06:30:20.303Z,-0.10
2023-03-01T06:32:48.507Z,-0.10
2023-03-01T06:35:18.616Z,-0.10
2023-03-01T06:37:46.718Z,0.00
2023-03-01T06:40:16.013Z,0.00
2023-03-01T06:42:50.536Z,0.00
2023-03-01T06:45:19.546Z,0.20
2023-03-01T06:47:47.795Z,0.20
2023-03-01T06:50:16.770Z,0.40
2023-03-01T06:55:14.935Z,0.50
2023-03-01T06:57:43.056Z,0.60
2023-03-01T07:00:14.000Z,0.60
2023-03-01T07:02:42.047Z,0.60
2023-03-01T07:05:10.397Z,0.70
2023-03-01T07:07:38.402Z,0.60
2023-03-01T07:10:09.221Z,0.70
2023-03-01T07:12:37.341Z,0.80
2023-03-01T07:15:06.413Z,1.00
2023-03-01T07:17:35.735Z,1.20
2023-03-01T07:20:03.697Z,1.10
2023-03-01T07:22:31.645Z,1.10
2023-03-01T07:24:59.606Z,1.30
2023-03-01T07:27:27.561Z,1.00
2023-03-01T07:29:55.548Z,1.00
2023-03-01T07:32:23.643Z,1.00
2023-03-01T07:34:53.364Z,1.30
2023-03-01T07:37:21.327Z,1.60
2023-03-01T07:39:49.294Z,1.80
2023-03-01T07:42:17.216Z,1.80
2023-03-01T07:44:45.224Z,1.80
2023-03-01T07:47:13.145Z,1.80
2023-03-01T07:49:41.145Z,1.80
2023-03-01T07:52:12.221Z,1.90
2023-03-01T07:54:40.304Z,2.00
2023-03-01T07:57:08.287Z,1.90
2023-03-01T07:59:36.398Z,2.10
2023-03-01T08:02:04.667Z,2.20
2023-03-01T08:04:32.642Z,2.30
2023-03-01T08:07:00.717Z,2.40
2023-03-01T08:09:30.036Z,2.40
2023-03-01T08:12:00.394Z,2.30
2023-03-01T08:14:28.535Z,2.50
2023-03-01T08:16:56.586Z,2.70
2023-03-01T08:19:25.981Z,2.80
2023-03-01T08:21:53.940Z,2.80
2023-03-01T08:24:21.925Z,3.00
2023-03-01T08:26:51.325Z,2.80
2023-03-01T08:29:19.295Z,2.90
2023-03-01T08:31:47.298Z,3.20
2023-03-01T08:34:17.758Z,3.30
2023-03-01T08:36:47.955Z,3.40
2023-03-01T08:39:18.130Z,3.10
2023-03-01T08:41:48.230Z,3.20
2023-03-01T08:44:18.663Z,3.30
2023-03-01T08:46:47.504Z,3.50
2023-03-01T08:49:17.364Z,3.60
2023-03-01T08:51:46.152Z,3.50
2023-03-01T08:54:15.740Z,3.40
2023-03-01T08:56:44.224Z,3.50
2023-03-01T08:59:13.468Z,3.50
2023-03-01T09:01:44.609Z,3.60
2023-03-01T09:04:13.027Z,3.70
2023-03-01T09:06:41.089Z,3.80
2023-03-01T09:09:15.953Z,4.00
2023-03-01T09:11:44.689Z,4.00
2023-03-01T09:14:13.704Z,4.20
2023-03-01T09:16:43.388Z,4.20
2023-03-01T09:19:12.099Z,4.20
2023-03-01T09:21:41.345Z,4.30
2023-03-01T09:24:15.246Z,4.30
2023-03-01T09:26:43.707Z,4.40
2023-03-01T09:29:11.713Z,4.40
2023-03-01T09:31:40.223Z,4.50
2023-03-01T09:34:10.302Z,4.80
2023-03-01T09:36:38.798Z,4.80
2023-03-01T09:39:07.989Z,5.00
2023-03-01T09:41:48.188Z,4.90
2023-03-01T09:44:26.253Z,4.90
2023-03-01T09:46:54.377Z,4.70
2023-03-01T09:49:27.366Z,4.90
2023-03-01T09:52:02.708Z,5.00
2023-03-01T09:54:30.799Z,5.50
2023-03-01T09:57:13.666Z,6.80
2023-03-01T09:59:58.150Z,7.20
2023-03-01T10:02:32.821Z,7.10
2023-03-01T10:05:14.237Z,6.40
2023-03-01T10:07:50.488Z,6.20
2023-03-01T10:10:28.761Z,5.90
2023-03-01T10:12:58.069Z,5.80
2023-03-01T10:15:36.756Z,5.90
2023-03-01T10:18:08.738Z,5.70
2023-03-01T10:20:47.532Z,5.90
2023-03-01T10:23:15.501Z,5.90
2023-03-01T10:25:56.031Z,6.00
2023-03-01T10:28:31.798Z,5.90
2023-03-01T10:31:01.358Z,6.20
2023-03-01T10:33:33.352Z,6.30
2023-03-01T10:36:02.850Z,6.30
2023-03-01T10:38:34.056Z,6.50
2023-03-01T10:41:07.474Z,6.80
2023-03-01T10:43:47.129Z,6.80
2023-03-01T10:46:34.404Z,6.80
2023-03-01T10:49:15.502Z,6.90
2023-03-01T10:51:47.195Z,6.90
2023-03-01T10:54:20.896Z,7.00
2023-03-01T10:56:51.194Z,6.80
2023-03-01T10:59:27.442Z,6.70
2023-03-01T11:02:24.848Z,6.50
2023-03-01T11:05:01.024Z,6.70
2023-03-01T11:07:31.092Z,6.50
2023-03-01T11:09:59.099Z,6.40
2023-03-01T11:12:29.925Z,6.50
2023-03-01T11:14:58.104Z,6.70
2023-03-01T11:17:31.595Z,6.90
2023-03-01T11:20:08.959Z,6.80
2023-03-01T11:22:38.492Z,6.90
2023-03-01T11:25:10.890Z,6.90
2023-03-01T11:27:43.911Z,6.60
2023-03-01T11:30:22.382Z,6.80
2023-03-01T11:32:57.372Z,6.80
2023-03-01T11:35:28.773Z,6.80
2023-03-01T11:38:17.362Z,6.90
2023-03-01T11:40:49.479Z,7.00
2023-03-01T11:43:22.557Z,7.20
2023-03-01T11:46:26.161Z,7.30
2023-03-01T11:49:05.762Z,7.30
2023-03-01T11:51:48.419Z,7.00
2023-03-01T11:54:29.928Z,7.20
2023-03-01T11:57:04.518Z,7.10
2023-03-01T12:00:05.343Z,7.00
2023-03-01T12:02:51.868Z,6.90
2023-03-01T12:05:34.421Z,7.00
2023-03-01T12:08:10.203Z,7.10
2023-03-01T12:10:46.478Z,7.00
2023-03-01T12:13:40.818Z,7.00
2023-03-01T12:16:37.527Z,6.90
2023-03-01T12:19:31.941Z,6.60
2023-03-01T12:22:12.675Z,6.70
2023-03-01T12:25:05.117Z,6.70
2023-03-01T12:27:47.801Z,6.70
2023-03-01T12:30:31.917Z,7.00
2023-03-01T12:33:18.236Z,7.20
2023-03-01T12:36:00.229Z,7.10
2023-03-01T12:38:37.908Z,7.20
2023-03-01T12:41:29.511Z,7.20
2023-03-01T12:44:13.111Z,7.40
2023-03-01T12:46:55.234Z,7.30
2023-03-01T12:49:28.893Z,7.10
2023-03-01T12:52:01.623Z,7.20
2023-03-01T12:54:32.344Z,7.50
2023-03-01T12:57:11.026Z,7.70
2023-03-01T12:59:44.910Z,7.70
2023-03-01T13:02:26.862Z,7.90
2023-03-01T13:05:05.030Z,7.70
2023-03-01T13:07:37.484Z,7.90
2023-03-01T13:10:20.211Z,8.00
2023-03-01T13:12:53.855Z,8.10
2023-03-01T13:15:32.100Z,8.00
2023-03-01T13:18:02.078Z,8.00
2023-03-01T13:20:35.163Z,8.10
2023-03-01T13:23:06.544Z,8.20
2023-03-01T13:25:42.011Z,8.10
2023-03-01T13:28:41.672Z,8.00
2023-03-01T13:31:14.759Z,8.10
2023-03-01T13:33:47.545Z,8.30
2023-03-01T13:36:49.623Z,8.40
2023-03-01T13:39:33.482Z,8.40
2023-03-01T13:42:02.340Z,8.30
2023-03-01T13:44:34.829Z,8.30
2023-03-01T13:47:16.249Z,8.40
2023-03-01T13:49:48.322Z,8.50
2023-03-01T13:52:36.764Z,8.40
2023-03-01T13:55:08.137Z,8.20
2023-03-01T13:57:40.245Z,8.20
2023-03-01T14:00:10.036Z,8.20
2023-03-01T14:02:39.542Z,8.20
2023-03-01T14:05:12.705Z,8.00
2023-03-01T14:07:42.405Z,7.90
2023-03-01T14:10:14.116Z,8.10
2023-03-01T14:12:48.867Z,8.10
2023-03-01T14:15:22.185Z,8.00
2023-03-01T14:18:05.182Z,7.80
2023-03-01T14:20:36.478Z,7.90
2023-03-01T14:23:12.382Z,7.90
2023-03-01T14:25:40.505Z,7.80
2023-03-01T14:28:19.077Z,7.60
2023-03-01T14:30:48.441Z,7.80
2023-03-01T14:33:26.436Z,7.80
2023-03-01T14:35:57.711Z,7.90
2023-03-01T14:38:31.003Z,8.00
2023-03-01T14:41:05.582Z,8.00
2023-03-01T14:43:35.141Z,8.00
2023-03-01T14:46:03.564Z,7.90
2023-03-01T14:48:34.255Z,7.90
2023-03-01T14:51:02.296Z,7.90
2023-03-01T14:53:40.051Z,7.90
2023-03-01T14:56:18.470Z,8.00
2023-03-01T14:58:48.565Z,8.00
2023-03-01T15:01:19.357Z,8.00
2023-03-01T15:03:50.538Z,8.10
2023-03-01T15:06:21.455Z,8.10
2023-03-01T15:08:51.641Z,8.00
2023-03-01T15:11:23.776Z,7.90
2023-03-01T15:13:52.169Z,7.90
2023-03-01T15:16:23.298Z,8.00
2023-03-01T15:18:56.026Z,7.70
2023-03-01T15:21:25.963Z,7.50
2023-03-01T15:23:56.236Z,7.70
2023-03-01T15:26:30.529Z,7.60
2023-03-01T15:29:01.285Z,7.60
2023-03-01T15:31:31.976Z,7.70
2023-03-01T15:34:26.050Z,7.60
2023-03-01T15:36:55.535Z,7.50
2023-03-01T15:39:38.225Z,7.50
2023-03-01T15:42:08.394Z,7.50
2023-03-01T15:44:43.768Z,7.60
2023-03-01T15:47:26.811Z,7.60
2023-03-01T15:49:58.171Z,7.50
2023-03-01T15:52:30.162Z,7.40
2023-03-01T15:55:01.358Z,7.40
2023-03-01T15:57:29.477Z,7.40
2023-03-01T15:59:57.893Z,7.40
2023-03-01T16:02:26.768Z,7.40
2023-03-01T16:04:57.392Z,7.30
2023-03-01T16:07:27.834Z,7.20
2023-03-01T16:09:55.870Z,7.10
2023-03-01T16:12:25.139Z,7.10
2023-03-01T16:14:54.021Z,7.10
2023-03-01T16:17:21.993Z,7.10
2023-03-01T16:19:49.955Z,7.10
2023-03-01T16:22:22.028Z,7.10
2023-03-01T16:24:50.007Z,7.00
2023-03-01T16:27:19.500Z,7.10
2023-03-01T16:29:47.501Z,7.00
2023-03-01T16:32:15.528Z,7.00
2023-03-01T16:34:43.657Z,6.90
2023-03-01T16:37:11.619Z,6.80
2023-03-01T16:39:41.632Z,6.80
2023-03-01T16:42:09.628Z,6.70
2023-03-01T16:44:37.605Z,6.60
2023-03-01T16:47:06.131Z,6.60
2023-03-01T16:49:34.048Z,6.60
2023-03-01T16:52:01.997Z,6.60
2023-03-01T16:54:29.963Z,6.60
2023-03-01T16:56:59.266Z,6.60
2023-03-01T16:59:27.265Z,6.40
2023-03-01T17:01:55.212Z,6.20
2023-03-01T17:04:23.220Z,6.10
2023-03-01T17:06:51.927Z,6.00
2023-03-01T17:09:22.953Z,5.80
2023-03-01T17:11:51.126Z,5.80
2023-03-01T17:14:20.533Z,5.70
2023-03-01T17:16:48.591Z,5.60
2023-03-01T17:19:18.633Z,5.60
2023-03-01T17:21:47.110Z,5.50
2023-03-01T17:24:15.338Z,5.50
2023-03-01T17:26:43.428Z,5.50
2023-03-01T17:29:13.244Z,5.50
2023-03-01T17:31:42.602Z,5.60
2023-03-01T17:34:10.600Z,5.60
2023-03-01T17:36:43.995Z,5.70
2023-03-01T17:39:12.145Z,5.60
2023-03-01T17:41:40.198Z,5.50
2023-03-01T17:44:08.164Z,5.40
2023-03-01T17:46:36.533Z,5.50
2023-03-01T17:49:05.957Z,5.40
2023-03-01T17:51:34.499Z,5.40
2023-03-01T17:54:02.599Z,5.50
2023-03-01T17:56:32.073Z,5.50
2023-03-01T17:59:00.024Z,5.50
2023-03-01T18:01:28.146Z,5.50
2023-03-01T18:03:56.257Z,5.60
2023-03-01T18:06:29.499Z,5.60
2023-03-01T18:08:57.657Z,5.60
2023-03-01T18:11:26.532Z,5.60
2023-03-01T18:13:55.197Z,5.50
2023-03-01T18:16:24.127Z,5.70
2023-03-01T18:18:55.266Z,5.30
2023-03-01T18:21:24.852Z,5.30
2023-03-01T18:23:53.083Z,5.30
2023-03-01T18:26:22.524Z,5.30
2023-03-01T18:28:51.723Z,5.30
2023-03-01T18:31:22.233Z,5.20
2023-03-01T18:33:52.497Z,5.10
2023-03-01T18:36:23.592Z,5.00
2023-03-01T18:38:56.149Z,4.80
2023-03-01T18:41:25.276Z,4.90
2023-03-01T18:43:53.604Z,4.90
2023-03-01T18:46:22.097Z,5.00
2023-03-01T18:48:50.413Z,5.00
2023-03-01T18:51:20.186Z,4.80
2023-03-01T18:53:48.780Z,4.70
2023-03-01T18:56:18.417Z,4.50
2023-03-01T18:58:46.694Z,4.50
2023-03-01T19:01:17.618Z,4.60
2023-03-01T19:03:46.015Z,4.60
2023-03-01T19:06:13.981Z,4.70
2023-03-01T19:08:43.257Z,4.80
2023-03-01T19:11:12.318Z,4.60
2023-03-01T19:13:42.680Z,4.50
2023-03-01T19:16:12.780Z,4.60
2023-03-01T19:18:42.591Z,4.60
2023-03-01T19:21:12.169Z,4.60
2023-03-01T19:23:40.184Z,4.50
2023-03-01T19:26:10.377Z,4.40
2023-03-01T19:28:39.784Z,4.40
2023-03-01T19:31:10.844Z,4.50
2023-03-01T19:33:40.029Z,4.50
2023-03-01T19:36:09.572Z,4.70
2023-03-01T19:38:38.436Z,4.60
2023-03-01T19:41:07.319Z,4.60
2023-03-01T19:43:35.430Z,4.60
2023-03-01T19:46:03.526Z,4.50
2023-03-01T19:48:32.886Z,4.50
2023-03-01T19:51:00.863Z,4.60
2023-03-01T19:53:28.934Z,4.50
2023-03-01T19:55:59.460Z,4.50
2023-03-01T19:58:28.365Z,4.40
2023-03-01T20:00:58.785Z,4.40
2023-03-01T20:03:27.990Z,4.30
2023-03-01T20:05:58.378Z,4.20
2023-03-01T20:08:27.075Z,4.20
2023-03-01T20:10:55.013Z,4.20
2023-03-01T20:13:23.207Z,4.20
2023-03-01T20:15:51.269Z,4.10
2023-03-01T20:18:19.230Z,4.10
2023-03-01T20:20:50.136Z,4.00
2023-03-01T20:23:20.005Z,4.00
2023-03-01T20:25:49.373Z,3.90
2023-03-01T20:28:17.686Z,3.90
2023-03-01T20:30:46.386Z,3.80
2023-03-01T20:33:14.370Z,3.80
2023-03-01T20:35:43.501Z,3.50
2023-03-01T20:38:11.525Z,3.30
2023-03-01T20:40:40.820Z,3.40
2023-03-01T20:43:08.762Z,3.50
2023-03-01T20:45:39.123Z,3.50
2023-03-01T20:48:07.474Z,3.50
2023-03-01T20:50:35.501Z,3.50
2023-03-01T20:53:03.488Z,3.40
2023-03-01T20:55:31.444Z,3.40
2023-03-01T20:58:00.930Z,3.30
2023-03-01T21:00:29.358Z,3.30
2023-03-01T21:02:57.573Z,3.40
2023-03-01T21:05:25.583Z,3.30
2023-03-01T21:07:53.534Z,3.40
2023-03-01T21:10:21.618Z,3.40
2023-03-01T21:12:49.631Z,3.40
2023-03-01T21:15:28.662Z,3.30
2023-03-01T21:17:56.875Z,3.30
2023-03-01T21:20:24.986Z,3.30
2023-03-01T21:22:52.923Z,3.40
2023-03-01T21:25:20.856Z,3.40
2023-03-01T21:27:48.793Z,3.40
2023-03-01T21:30:18.674Z,3.40
2023-03-01T21:32:46.753Z,3.50
2023-03-01T21:35:14.860Z,3.50
2023-03-01T21:37:42.831Z,3.50
2023-03-01T21:40:11.976Z,3.40
2023-03-01T21:42:40.619Z,3.30
2023-03-01T21:45:09.409Z,3.20
2023-03-01T21:47:39.401Z,3.10
2023-03-01T21:50:08.820Z,3.10
2023-03-01T21:52:36.794Z,3.10
2023-03-01T21:55:05.282Z,3.10
2023-03-01T21:57:33.255Z,3.10
2023-03-01T22:00:01.198Z,3.00
2023-03-01T22:02:29.181Z,2.90
2023-03-01T22:04:58.825Z,2.80
2023-03-01T22:07:26.890Z,2.40
2023-03-01T22:09:55.057Z,2.90
2023-03-01T22:12:23.010Z,2.90
2023-03-01T22:14:50.962Z,2.90
2023-03-01T22:17:18.918Z,3.00
2023-03-01T22:19:46.893Z,2.80
2023-03-01T22:22:16.248Z,2.80
2023-03-01T22:24:44.190Z,2.60
2023-03-01T22:27:12.131Z,2.60
2023-03-01T22:29:40.111Z,2.60
2023-03-01T22:32:08.107Z,2.60
2023-03-01T22:34:36.845Z,2.50
2023-03-01T22:37:04.841Z,2.50
2023-03-01T22:39:34.191Z,2.60
2023-03-01T22:42:02.152Z,2.50
2023-03-01T22:44:30.118Z,2.50
2023-03-01T22:46:58.116Z,2.50
2023-03-01T22:49:26.174Z,2.40
2023-03-01T22:51:54.166Z,2.40
2023-03-01T22:54:22.246Z,2.50
2023-03-01T22:56:51.753Z,2.40
2023-03-01T22:59:23.088Z,2.40
2023-03-01T23:01:52.074Z,2.50
2023-03-01T23:04:21.606Z,2.60
2023-03-01T23:06:54.058Z,2.60
2023-03-01T23:09:25.452Z,2.50
2023-03-01T23:11:55.601Z,2.50
2023-03-01T23:14:23.800Z,2.50
2023-03-01T23:16:52.715Z,2.30
2023-03-01T23:19:21.037Z,2.30
2023-03-01T23:21:50.485Z,2.30
2023-03-01T23:24:21.370Z,2.30
2023-03-01T23:26:53.306Z,2.30
2023-03-01T23:29:23.287Z,2.30
2023-03-01T23:31:51.383Z,2.30
2023-03-01T23:34:20.050Z,2.30
2023-03-01T23:36:48.002Z,2.40
2023-03-01T23:39:16.277Z,2.30
2023-03-01T23:41:44.330Z,2.20
2023-03-01T23:44:16.090Z,2.20
2023-03-01T23:46:45.921Z,2.20
2023-03-01T23:49:15.677Z,2.30
2023-03-01T23:51:45.530Z,2.30
2023-03-01T23:54:16.105Z,2.30
2023-03-01T23:56:45.204Z,2.20
2023-03-01T23:59:15.646Z,2.30
