createdAt,value
2023-02-12T00:00:04.015Z,93.20
2023-02-12T00:01:02.963Z,92.89
2023-02-12T00:02:02.254Z,92.69
2023-02-12T00:03:02.262Z,92.48
2023-02-12T00:04:02.602Z,92.58
2023-02-12T00:05:02.515Z,92.69
2023-02-12T00:06:02.739Z,93.14
2023-02-12T00:07:03.202Z,93.14
2023-02-12T00:08:02.830Z,93.65
2023-02-12T00:09:02.907Z,93.86
2023-02-12T00:10:02.710Z,94.21
2023-02-12T00:11:03.189Z,94.37
2023-02-12T00:12:02.976Z,94.27
2023-02-12T00:13:03.317Z,94.07
2023-02-12T00:14:03.341Z,93.76
2023-02-12T00:15:03.013Z,92.99
2023-02-12T00:16:03.216Z,92.58
2023-02-12T00:17:02.269Z,92.48
2023-02-12T00:18:02.128Z,92.48
2023-02-12T00:19:02.170Z,92.58
2023-02-12T00:20:02.206Z,92.63
2023-02-12T00:21:02.259Z,92.73
2023-02-12T00:22:02.555Z,92.93
2023-02-12T00:23:02.149Z,92.73
2023-02-12T00:24:02.641Z,92.58
2023-02-12T00:25:02.359Z,92.27
2023-02-12T00:26:02.126Z,92.07
2023-02-12T00:27:02.759Z,92.32
2023-02-12T00:28:03.157Z,92.52
2023-02-12T00:29:03.078Z,92.63
2023-02-12T00:30:02.740Z,92.32
2023-02-12T00:31:03.240Z,92.32
2023-02-12T00:32:02.113Z,92.07
2023-02-12T00:33:01.914Z,92.17
2023-02-12T00:34:02.262Z,92.52
2023-02-12T00:35:02.260Z,92.83
2023-02-12T00:36:02.338Z,92.83
2023-02-12T00:37:02.135Z,92.93
2023-02-12T00:38:02.606Z,92.83
2023-02-12T00:39:02.205Z,92.83
2023-02-12T00:40:02.204Z,92.83
2023-02-12T00:41:02.287Z,92.83
2023-02-12T00:42:02.281Z,92.93
2023-02-12T00:43:02.135Z,93.55
2023-02-12T00:44:02.031Z,93.55
2023-02-12T00:45:01.970Z,93.55
2023-02-12T00:46:02.091Z,93.65
2023-02-12T00:47:02.153Z,93.65
2023-02-12T00:48:01.827Z,93.44
2023-02-12T00:49:01.972Z,93.20
2023-02-12T00:50:01.857Z,92.48
2023-02-12T00:51:02.143Z,92.27
2023-02-12T00:52:01.971Z,91.97
2023-02-12T00:53:02.543Z,91.97
2023-02-12T00:54:02.383Z,91.86
2023-02-12T00:55:02.369Z,91.97
2023-02-12T00:56:02.092Z,92.42
2023-02-12T00:57:02.701Z,92.63
2023-02-12T00:58:02.818Z,92.83
2023-02-12T00:59:02.723Z,92.93
2023-02-12T01:00:02.728Z,93.04
2023-02-12T01:01:02.905Z,92.93
2023-02-12T01:02:01.720Z,93.04
2023-02-12T01:03:01.615Z,93.35
2023-02-12T01:04:01.803Z,93.35
2023-02-12T01:05:01.900Z,93.65
2023-02-12T01:06:01.832Z,93.24
2023-02-12T01:07:02.258Z,92.83
2023-02-12T01:08:02.199Z,92.48
2023-02-12T01:09:02.179Z,92.17
2023-02-12T01:10:01.831Z,92.27
2023-02-12T01:11:01.688Z,92.38
2023-02-12T01:12:02.894Z,92.38
2023-02-12T01:13:02.727Z,92.48
2023-02-12T01:14:02.712Z,93.10
2023-02-12T01:15:02.677Z,93.30
2023-02-12T01:16:02.604Z,93.40
2023-02-12T01:17:02.589Z,93.30
2023-02-12T01:18:02.691Z,93.20
2023-02-12T01:19:02.368Z,93.20
2023-02-12T01:20:02.927Z,92.79
2023-02-12T01:21:02.415Z,92.07
2023-02-12T01:22:02.533Z,91.97
2023-02-12T01:23:02.846Z,91.97
2023-02-12T01:24:02.788Z,92.07
2023-02-12T01:25:02.749Z,92.48
2023-02-12T01:26:02.810Z,93.30
2023-02-12T01:27:01.850Z,93.82
2023-02-12T01:28:01.570Z,93.92
2023-02-12T01:29:02.006Z,94.02
2023-02-12T01:30:01.627Z,94.17
2023-02-12T01:31:01.935Z,94.12
2023-02-12T01:32:01.981Z,94.23
2023-02-12T01:33:01.579Z,94.12
2023-02-12T01:34:02.231Z,93.61
2023-02-12T01:35:02.106Z,92.99
2023-02-12T01:36:01.856Z,92.69
2023-02-12T01:37:02.432Z,92.58
2023-02-12T01:38:02.354Z,92.58
2023-02-12T01:39:02.358Z,92.38
2023-02-12T01:40:02.227Z,92.07
2023-02-12T01:41:02.408Z,92.07
2023-02-12T01:42:01.885Z,91.86
2023-02-12T01:43:01.448Z,91.76
2023-02-12T01:44:01.772Z,91.76
2023-02-12T01:45:01.797Z,91.76
2023-02-12T01:46:01.586Z,91.86
2023-02-12T01:47:01.868Z,91.86
2023-02-12T01:48:01.623Z,91.86
2023-02-12T01:49:01.847Z,91.86
2023-02-12T01:50:01.769Z,91.86
2023-02-12T01:51:02.066Z,92.07
2023-02-12T01:52:02.245Z,92.17
2023-02-12T01:53:02.359Z,92.27
2023-02-12T01:54:02.645Z,92.38
2023-02-12T01:55:02.605Z,92.58
2023-02-12T01:56:02.690Z,92.79
2023-02-12T01:57:02.212Z,92.89
2023-02-12T01:58:01.961Z,92.79
2023-02-12T01:59:01.919Z,92.89
2023-02-12T02:00:02.259Z,92.89
2023-02-12T02:01:02.014Z,92.48
2023-02-12T02:02:02.622Z,92.17
2023-02-12T02:03:02.769Z,92.07
2023-02-12T02:04:02.433Z,91.86
2023-02-12T02:05:02.332Z,91.66
2023-02-12T02:06:02.693Z,91.55
2023-02-12T02:07:03.187Z,91.86
2023-02-12T02:08:03.366Z,91.97
2023-02-12T02:09:02.892Z,92.58
2023-02-12T02:10:03.398Z,92.79
2023-02-12T02:11:03.439Z,92.89
2023-02-12T02:12:02.249Z,92.79
2023-02-12T02:13:02.778Z,92.38
2023-02-12T02:14:02.812Z,92.38
2023-02-12T02:15:02.349Z,92.27
2023-02-12T02:16:02.334Z,91.97
2023-02-12T02:17:02.618Z,91.97
2023-02-12T02:18:02.766Z,91.97
2023-02-12T02:19:03.117Z,92.07
2023-02-12T02:20:03.130Z,92.27
2023-02-12T02:21:02.542Z,92.48
2023-02-12T02:22:02.755Z,92.48
2023-02-12T02:23:02.660Z,92.58
2023-02-12T02:24:03.095Z,92.69
2023-02-12T02:25:02.717Z,92.27
2023-02-12T02:26:03.261Z,92.17
2023-02-12T02:27:02.806Z,92.27
2023-02-12T02:28:02.409Z,92.27
2023-02-12T02:29:02.255Z,92.27
2023-02-12T02:30:02.616Z,92.38
2023-02-12T02:31:02.780Z,92.38
2023-02-12T02:32:02.958Z,92.42
2023-02-12T02:33:02.692Z,92.48
2023-02-12T02:34:03.697Z,92.38
2023-02-12T02:35:03.236Z,92.17
2023-02-12T02:36:02.651Z,92.07
2023-02-12T02:37:03.081Z,92.27
2023-02-12T02:38:02.934Z,92.07
2023-02-12T02:39:02.989Z,92.07
2023-02-12T02:40:02.883Z,92.17
2023-02-12T02:41:03.270Z,92.48
2023-02-12T02:42:02.172Z,92.48
2023-02-12T02:43:02.537Z,92.73
2023-02-12T02:44:02.448Z,92.69
2023-02-12T02:45:02.672Z,93.40
2023-02-12T02:46:02.459Z,93.51
2023-02-12T02:47:03.036Z,93.71
2023-02-12T02:48:02.725Z,93.40
2023-02-12T02:49:03.129Z,93.30
2023-02-12T02:50:02.556Z,92.48
2023-02-12T02:51:02.704Z,92.27
2023-02-12T02:52:03.043Z,92.38
2023-02-12T02:53:02.819Z,92.48
2023-02-12T02:54:02.750Z,92.38
2023-02-12T02:55:03.317Z,92.69
2023-02-12T02:56:03.288Z,92.79
2023-02-12T02:57:02.091Z,92.89
2023-02-12T02:58:02.359Z,92.58
2023-02-12T02:59:02.424Z,92.69
2023-02-12T03:00:02.161Z,92.79
2023-02-12T03:01:02.200Z,92.79
2023-02-12T03:02:02.620Z,93.04
2023-02-12T03:03:02.642Z,93.20
2023-02-12T03:04:02.517Z,93.30
2023-02-12T03:05:02.375Z,93.51
2023-02-12T03:06:02.455Z,93.71
2023-02-12T03:07:02.904Z,93.61
2023-02-12T03:08:03.164Z,92.99
2023-02-12T03:09:02.863Z,92.58
2023-02-12T03:10:03.070Z,92.27
2023-02-12T03:11:02.967Z,92.58
2023-02-12T03:12:02.489Z,92.69
2023-02-12T03:13:02.043Z,92.58
2023-02-12T03:14:02.200Z,92.48
2023-02-12T03:15:02.537Z,92.63
2023-02-12T03:16:02.405Z,93.04
2023-02-12T03:17:02.586Z,93.24
2023-02-12T03:18:02.512Z,93.14
2023-02-12T03:19:02.341Z,93.24
2023-02-12T03:20:02.566Z,93.04
2023-02-12T03:21:02.594Z,93.04
2023-02-12T03:22:03.134Z,93.14
2023-02-12T03:23:03.056Z,93.14
2023-02-12T03:24:03.041Z,92.83
2023-02-12T03:25:03.137Z,92.58
2023-02-12T03:26:02.762Z,92.27
2023-02-12T03:27:03.115Z,92.27
2023-02-12T03:28:03.220Z,92.42
2023-02-12T03:29:02.792Z,92.73
2023-02-12T03:30:02.631Z,92.83
2023-02-12T03:31:02.755Z,92.93
2023-02-12T03:32:02.940Z,92.63
2023-02-12T03:33:02.782Z,92.42
2023-02-12T03:34:02.794Z,92.42
2023-02-12T03:35:03.308Z,92.32
2023-02-12T03:36:03.139Z,92.21
2023-02-12T03:37:02.506Z,92.17
2023-02-12T03:38:02.238Z,92.07
2023-02-12T03:39:02.016Z,91.86
2023-02-12T03:40:02.307Z,91.55
2023-02-12T03:41:02.233Z,91.45
2023-02-12T03:42:02.118Z,91.25
2023-02-12T03:43:02.265Z,91.14
2023-02-12T03:44:02.440Z,91.04
2023-02-12T03:45:02.488Z,91.04
2023-02-12T03:46:02.161Z,91.04
2023-02-12T03:47:02.191Z,91.35
2023-02-12T03:48:02.318Z,91.55
2023-02-12T03:49:02.079Z,91.97
2023-02-12T03:50:02.586Z,92.07
2023-02-12T03:51:02.365Z,92.07
2023-02-12T03:52:02.217Z,92.17
2023-02-12T03:53:02.304Z,92.27
2023-02-12T03:54:02.153Z,92.21
2023-02-12T03:55:02.723Z,92.52
2023-02-12T03:56:02.309Z,92.52
2023-02-12T03:57:02.367Z,92.52
2023-02-12T03:58:02.182Z,92.27
2023-02-12T03:59:02.417Z,92.17
2023-02-12T04:00:02.351Z,92.07
2023-02-12T04:01:02.340Z,91.97
2023-02-12T04:02:03.505Z,91.86
2023-02-12T04:03:02.782Z,91.97
2023-02-12T04:04:03.141Z,92.58
2023-02-12T04:05:02.889Z,92.89
2023-02-12T04:06:03.332Z,93.24
2023-02-12T04:07:03.278Z,93.55
2023-02-12T04:08:03.476Z,93.76
2023-02-12T04:09:03.342Z,94.07
2023-02-12T04:10:03.560Z,94.37
2023-02-12T04:11:03.430Z,94.27
2023-02-12T04:12:02.676Z,94.78
2023-02-12T04:13:03.112Z,94.78
2023-02-12T04:14:02.735Z,94.07
2023-02-12T04:15:02.811Z,93.55
2023-02-12T04:16:02.589Z,93.24
2023-02-12T04:17:03.021Z,93.35
2023-02-12T04:18:03.051Z,93.10
2023-02-12T04:19:02.957Z,92.89
2023-02-12T04:20:03.030Z,92.58
2023-02-12T04:21:02.753Z,92.99
2023-02-12T04:22:02.823Z,92.99
2023-02-12T04:23:03.015Z,93.40
2023-02-12T04:24:02.604Z,93.82
2023-02-12T04:25:03.126Z,94.27
2023-02-12T04:26:02.839Z,94.37
2023-02-12T04:27:02.403Z,94.48
2023-02-12T04:28:02.638Z,94.78
2023-02-12T04:29:02.648Z,94.99
2023-02-12T04:30:02.370Z,95.20
2023-02-12T04:31:02.394Z,95.30
2023-02-12T04:32:02.620Z,94.37
2023-02-12T04:33:03.010Z,94.07
2023-02-12T04:34:02.565Z,93.65
2023-02-12T04:35:02.922Z,93.35
2023-02-12T04:36:03.108Z,93.30
2023-02-12T04:37:02.997Z,93.20
2023-02-12T04:38:02.921Z,93.24
2023-02-12T04:39:03.219Z,93.44
2023-02-12T04:40:02.962Z,93.35
2023-02-12T04:41:02.733Z,93.35
2023-02-12T04:42:03.012Z,93.10
2023-02-12T04:43:03.143Z,92.79
2023-02-12T04:44:02.955Z,92.69
2023-02-12T04:45:03.244Z,92.69
2023-02-12T04:46:03.542Z,92.48
2023-02-12T04:47:02.439Z,92.27
2023-02-12T04:48:02.905Z,92.07
2023-02-12T04:49:02.544Z,92.07
2023-02-12T04:50:02.641Z,92.27
2023-02-12T04:51:02.858Z,92.99
2023-02-12T04:52:02.696Z,92.89
2023-02-12T04:53:02.855Z,93.30
2023-02-12T04:54:02.867Z,92.58
2023-02-12T04:55:02.680Z,92.17
2023-02-12T04:56:03.228Z,92.17
2023-02-12T04:57:02.612Z,92.17
2023-02-12T04:58:02.784Z,92.17
2023-02-12T04:59:02.569Z,92.17
2023-02-12T05:00:02.595Z,92.27
2023-02-12T05:01:02.504Z,92.27
2023-02-12T05:02:03.464Z,92.27
2023-02-12T05:03:03.262Z,92.27
2023-02-12T05:04:02.809Z,92.38
2023-02-12T05:05:03.220Z,92.38
2023-02-12T05:06:03.053Z,92.38
2023-02-12T05:07:02.663Z,92.27
2023-02-12T05:08:02.421Z,92.07
2023-02-12T05:09:02.965Z,92.07
2023-02-12T05:10:02.930Z,91.76
2023-02-12T05:11:02.678Z,91.76
2023-02-12T05:12:02.934Z,91.66
2023-02-12T05:13:03.027Z,91.66
2023-02-12T05:14:03.045Z,91.55
2023-02-12T05:15:03.184Z,91.76
2023-02-12T05:16:03.035Z,92.58
2023-02-12T05:17:02.776Z,93.10
2023-02-12T05:18:02.618Z,92.89
2023-02-12T05:19:02.799Z,92.79
2023-02-12T05:20:02.702Z,92.27
2023-02-12T05:21:02.953Z,91.76
2023-02-12T05:22:03.155Z,91.66
2023-02-12T05:23:03.127Z,91.66
2023-02-12T05:24:02.890Z,91.76
2023-02-12T05:25:02.735Z,91.86
2023-02-12T05:26:03.012Z,91.86
2023-02-12T05:27:03.297Z,91.97
2023-02-12T05:28:03.851Z,91.97
2023-02-12T05:29:03.471Z,92.07
2023-02-12T05:30:03.550Z,92.11
2023-02-12T05:31:03.574Z,92.21
2023-02-12T05:32:03.126Z,92.32
2023-02-12T05:33:02.733Z,92.42
2023-02-12T05:34:02.785Z,92.63
2023-02-12T05:35:02.519Z,92.42
2023-02-12T05:36:02.731Z,92.07
2023-02-12T05:37:02.893Z,91.97
2023-02-12T05:38:03.409Z,91.76
2023-02-12T05:39:02.968Z,91.55
2023-02-12T05:40:03.193Z,91.55
2023-02-12T05:41:03.152Z,91.45
2023-02-12T05:42:02.265Z,91.55
2023-02-12T05:43:02.767Z,91.97
2023-02-12T05:44:02.522Z,92.07
2023-02-12T05:45:02.813Z,92.21
2023-02-12T05:46:02.519Z,92.52
2023-02-12T05:47:03.089Z,92.52
2023-02-12T05:48:03.136Z,92.63
2023-02-12T05:49:02.944Z,93.18
2023-02-12T05:50:02.926Z,94.01
2023-02-12T05:51:02.978Z,94.01
2023-02-12T05:52:03.431Z,94.11
2023-02-12T05:53:03.526Z,94.21
2023-02-12T05:54:03.055Z,93.80
2023-02-12T05:55:03.284Z,93.70
2023-02-12T05:56:03.418Z,93.90
2023-02-12T05:57:02.881Z,93.90
2023-02-12T05:58:03.068Z,93.80
2023-02-12T05:59:02.658Z,93.90
2023-02-12T06:00:03.141Z,94.01
2023-02-12T06:01:02.933Z,93.80
2023-02-12T06:02:02.420Z,93.70
2023-02-12T06:03:02.486Z,93.80
2023-02-12T06:04:02.383Z,94.31
2023-02-12T06:05:02.608Z,94.27
2023-02-12T06:06:02.375Z,94.37
2023-02-12T06:07:02.425Z,94.48
2023-02-12T06:08:02.510Z,94.48
2023-02-12T06:09:02.672Z,93.65
2023-02-12T06:10:02.828Z,93.04
2023-02-12T06:11:02.626Z,92.93
2023-02-12T06:12:01.818Z,93.14
2023-02-12T06:13:02.189Z,93.49
2023-02-12T06:14:01.935Z,93.90
2023-02-12T06:15:01.847Z,94.11
2023-02-12T06:16:02.185Z,94.11
2023-02-12T06:17:02.405Z,94.01
2023-02-12T06:18:02.462Z,93.90
2023-02-12T06:19:02.857Z,93.70
2023-02-12T06:20:02.305Z,93.39
2023-02-12T06:21:02.723Z,93.39
2023-02-12T06:22:01.680Z,93.49
2023-02-12T06:23:02.339Z,93.39
2023-02-12T06:24:01.716Z,93.49
2023-02-12T06:25:02.149Z,93.39
2023-02-12T06:26:01.771Z,93.49
2023-02-12T06:27:02.777Z,93.44
2023-02-12T06:28:02.393Z,93.24
2023-02-12T06:29:02.310Z,93.55
2023-02-12T06:30:02.676Z,93.86
2023-02-12T06:31:02.549Z,94.07
2023-02-12T06:32:02.117Z,94.17
2023-02-12T06:33:02.408Z,94.27
2023-02-12T06:34:02.488Z,94.62
2023-02-12T06:35:02.541Z,94.68
2023-02-12T06:36:02.321Z,94.48
2023-02-12T06:37:02.374Z,94.58
2023-02-12T06:38:02.551Z,94.99
2023-02-12T06:39:02.317Z,94.68
2023-02-12T06:40:02.579Z,94.27
2023-02-12T06:41:02.196Z,94.27
2023-02-12T06:42:01.584Z,94.48
2023-02-12T06:43:01.436Z,94.68
2023-02-12T06:44:01.572Z,94.89
2023-02-12T06:45:01.538Z,94.89
2023-02-12T06:46:01.410Z,94.58
2023-02-12T06:47:02.311Z,94.27
2023-02-12T06:48:02.283Z,93.65
2023-02-12T06:49:02.380Z,93.44
2023-02-12T06:50:02.139Z,93.24
2023-02-12T06:51:02.046Z,93.04
2023-02-12T06:52:03.455Z,92.83
2023-02-12T06:53:02.648Z,92.73
2023-02-12T06:54:02.274Z,92.83
2023-02-12T06:55:02.691Z,92.83
2023-02-12T06:56:02.286Z,92.79
2023-02-12T06:57:02.496Z,92.93
2023-02-12T06:58:02.481Z,93.04
2023-02-12T06:59:02.521Z,93.14
2023-02-12T07:00:02.606Z,93.14
2023-02-12T07:01:02.189Z,93.04
2023-02-12T07:02:03.446Z,92.73
2023-02-12T07:03:02.889Z,92.63
2023-02-12T07:04:03.457Z,92.73
2023-02-12T07:05:02.819Z,92.73
2023-02-12T07:06:03.343Z,92.93
2023-02-12T07:07:03.665Z,92.73
2023-02-12T07:08:03.329Z,92.83
2023-02-12T07:09:03.921Z,92.93
2023-02-12T07:10:03.298Z,93.24
2023-02-12T07:11:03.729Z,93.44
2023-02-12T07:12:03.185Z,93.04
2023-02-12T07:13:02.886Z,93.24
2023-02-12T07:14:03.293Z,93.35
2023-02-12T07:15:02.872Z,93.65
2023-02-12T07:16:02.875Z,94.01
2023-02-12T07:17:02.941Z,94.37
2023-02-12T07:18:03.203Z,94.52
2023-02-12T07:19:03.410Z,94.48
2023-02-12T07:20:03.186Z,94.27
2023-02-12T07:21:03.252Z,94.17
2023-02-12T07:22:03.372Z,94.62
2023-02-12T07:23:03.508Z,94.89
2023-02-12T07:24:03.104Z,94.48
2023-02-12T07:25:03.240Z,94.37
2023-02-12T07:26:03.285Z,94.27
2023-02-12T07:27:02.830Z,94.17
2023-02-12T07:28:03.392Z,93.76
2023-02-12T07:29:02.822Z,93.35
2023-02-12T07:30:03.092Z,93.10
2023-02-12T07:31:03.157Z,93.10
2023-02-12T07:32:03.447Z,92.99
2023-02-12T07:33:03.734Z,92.79
2023-02-12T07:34:03.560Z,92.79
2023-02-12T07:35:03.368Z,92.89
2023-02-12T07:36:03.348Z,92.99
2023-02-12T07:37:03.098Z,93.10
2023-02-12T07:38:03.233Z,93.40
2023-02-12T07:39:02.896Z,93.71
2023-02-12T07:40:03.006Z,93.82
2023-02-12T07:41:03.071Z,93.61
2023-02-12T07:42:03.429Z,93.51
2023-02-12T07:43:03.288Z,93.30
2023-02-12T07:44:03.168Z,93.10
2023-02-12T07:45:03.646Z,93.40
2023-02-12T07:46:03.466Z,93.61
2023-02-12T07:47:02.692Z,93.30
2023-02-12T07:48:02.749Z,92.99
2023-02-12T07:49:02.694Z,92.99
2023-02-12T07:50:02.844Z,93.10
2023-02-12T07:51:02.752Z,92.95
2023-02-12T07:52:03.450Z,93.05
2023-02-12T07:53:03.449Z,93.20
2023-02-12T07:54:03.295Z,93.16
2023-02-12T07:55:03.483Z,93.16
2023-02-12T07:56:02.936Z,93.51
2023-02-12T07:57:02.942Z,93.82
2023-02-12T07:58:02.868Z,93.71
2023-02-12T07:59:02.962Z,94.12
2023-02-12T08:00:03.038Z,94.12
2023-02-12T08:01:03.007Z,94.58
2023-02-12T08:02:02.620Z,94.89
2023-02-12T08:03:02.453Z,95.20
2023-02-12T08:04:02.030Z,95.30
2023-02-12T08:05:02.420Z,95.20
2023-02-12T08:06:02.156Z,94.95
2023-02-12T08:07:02.841Z,94.74
2023-02-12T08:08:02.956Z,94.54
2023-02-12T08:09:02.896Z,94.74
2023-02-12T08:10:03.150Z,94.74
2023-02-12T08:11:03.136Z,94.54
2023-02-12T08:12:02.742Z,94.43
2023-02-12T08:13:02.401Z,94.43
2023-02-12T08:14:02.280Z,94.54
2023-02-12T08:15:02.255Z,94.43
2023-02-12T08:16:02.777Z,94.29
2023-02-12T08:17:03.244Z,94.49
2023-02-12T08:18:02.737Z,94.59
2023-02-12T08:19:16.113Z,94.49
2023-02-12T08:20:03.224Z,94.80
2023-02-12T08:21:02.872Z,94.70
2023-02-12T08:22:02.487Z,94.59
2023-02-12T08:23:02.097Z,94.49
2023-02-12T08:24:02.213Z,94.70
2023-02-12T08:25:02.086Z,94.70
2023-02-12T08:26:01.999Z,94.80
2023-02-12T08:27:02.711Z,94.45
2023-02-12T08:28:02.201Z,94.34
2023-02-12T08:29:02.625Z,93.83
2023-02-12T08:30:02.726Z,93.73
2023-02-12T08:31:02.833Z,93.83
2023-02-12T08:32:02.302Z,93.83
2023-02-12T08:33:02.541Z,93.83
2023-02-12T08:34:02.052Z,94.04
2023-02-12T08:35:02.305Z,94.04
2023-02-12T08:36:02.752Z,93.93
2023-02-12T08:37:02.848Z,94.04
2023-02-12T08:38:02.791Z,94.14
2023-02-12T08:39:02.841Z,94.34
2023-02-12T08:40:03.177Z,94.34
2023-02-12T08:41:02.594Z,94.65
2023-02-12T08:42:02.753Z,94.76
2023-02-12T08:43:02.162Z,94.45
2023-02-12T08:44:02.568Z,94.55
2023-02-12T08:45:02.598Z,94.55
2023-02-12T08:46:02.111Z,94.45
2023-02-12T08:47:01.773Z,94.45
2023-02-12T08:48:02.304Z,94.40
2023-02-12T08:49:02.261Z,94.40
2023-02-12T08:50:02.153Z,94.40
2023-02-12T08:51:01.967Z,93.89
2023-02-12T08:52:01.962Z,93.79
2023-02-12T08:53:01.824Z,93.99
2023-02-12T08:54:02.001Z,93.89
2023-02-12T08:55:02.212Z,93.79
2023-02-12T08:56:02.223Z,93.79
2023-02-12T08:57:02.539Z,93.89
2023-02-12T08:58:02.504Z,93.95
2023-02-12T08:59:02.336Z,93.85
2023-02-12T09:00:02.250Z,93.64
2023-02-12T09:01:02.814Z,93.33
2023-02-12T09:02:03.028Z,93.19
2023-02-12T09:03:02.959Z,93.29
2023-02-12T09:04:02.393Z,93.29
2023-02-12T09:05:03.025Z,93.39
2023-02-12T09:06:02.929Z,93.19
2023-02-12T09:07:02.567Z,93.15
2023-02-12T09:08:03.054Z,92.83
2023-02-12T09:09:02.908Z,92.63
2023-02-12T09:10:02.932Z,92.43
2023-02-12T09:11:02.633Z,92.22
2023-02-12T09:12:02.752Z,92.02
2023-02-12T09:13:02.835Z,92.12
2023-02-12T09:14:02.876Z,92.32
2023-02-12T09:15:03.084Z,92.43
2023-02-12T09:16:02.820Z,92.74
2023-02-12T09:17:02.483Z,92.63
2023-02-12T09:18:02.650Z,92.43
2023-02-12T09:19:02.581Z,92.63
2023-02-12T09:20:02.932Z,92.74
2023-02-12T09:21:02.860Z,92.94
2023-02-12T09:22:02.982Z,92.83
2023-02-12T09:23:03.508Z,92.63
2023-02-12T09:24:03.607Z,92.63
2023-02-12T09:25:03.027Z,92.63
2023-02-12T09:26:03.353Z,92.74
2023-02-12T09:27:02.914Z,92.83
2023-02-12T09:28:02.938Z,93.04
2023-02-12T09:29:02.962Z,93.66
2023-02-12T09:30:02.937Z,93.35
2023-02-12T09:31:03.200Z,93.41
2023-02-12T09:32:03.310Z,93.20
2023-02-12T09:33:02.890Z,92.49
2023-02-12T09:34:03.183Z,92.08
2023-02-12T09:35:03.367Z,92.08
2023-02-12T09:36:03.324Z,92.14
2023-02-12T09:37:02.796Z,92.24
2023-02-12T09:38:02.427Z,92.10
2023-02-12T09:39:02.853Z,91.99
2023-02-12T09:40:02.755Z,91.58
2023-02-12T09:41:02.716Z,91.58
2023-02-12T09:42:02.608Z,91.38
2023-02-12T09:43:02.401Z,91.58
2023-02-12T09:44:02.151Z,91.78
2023-02-12T09:45:02.297Z,91.78
2023-02-12T09:46:02.071Z,91.48
2023-02-12T09:47:02.735Z,91.23
2023-02-12T09:48:02.331Z,91.03
2023-02-12T09:49:02.466Z,91.23
2023-02-12T09:50:02.349Z,90.77
2023-02-12T09:51:02.485Z,90.97
2023-02-12T09:52:02.960Z,91.48
2023-02-12T09:53:02.964Z,91.89
2023-02-12T09:54:02.916Z,91.93
2023-02-12T09:55:03.339Z,92.50
2023-02-12T09:56:02.757Z,92.10
2023-02-12T09:57:03.076Z,91.48
2023-02-12T09:58:03.357Z,91.48
2023-02-12T09:59:03.049Z,91.99
2023-02-12T10:00:03.410Z,92.10
2023-02-12T10:01:03.015Z,91.85
2023-02-12T10:02:02.593Z,91.33
2023-02-12T10:03:05.083Z,91.23
2023-02-12T10:04:03.055Z,90.88
2023-02-12T10:05:03.165Z,90.78
2023-02-12T10:06:02.695Z,90.68
2023-02-12T10:07:03.194Z,90.17
2023-02-12T10:08:03.064Z,90.00
2023-02-12T10:09:02.832Z,90.92
2023-02-12T10:10:02.972Z,90.78
2023-02-12T10:11:02.904Z,90.27
2023-02-12T10:12:03.336Z,90.06
2023-02-12T10:13:03.472Z,90.17
2023-02-12T10:14:03.407Z,90.06
2023-02-12T10:15:03.646Z,90.11
2023-02-12T10:16:03.328Z,90.41
2023-02-12T10:17:02.988Z,90.37
2023-02-12T10:18:02.904Z,90.27
2023-02-12T10:19:02.867Z,90.06
2023-02-12T10:20:03.000Z,90.68
2023-02-12T10:21:03.057Z,90.43
2023-02-12T10:22:03.233Z,90.12
2023-02-12T10:23:03.177Z,90.02
2023-02-12T10:24:03.340Z,89.72
2023-02-12T10:25:02.923Z,89.78
2023-02-12T10:26:02.930Z,88.96
2023-02-12T10:27:03.442Z,88.14
2023-02-12T10:28:03.310Z,88.76
2023-02-12T10:29:03.596Z,88.71
2023-02-12T10:30:03.504Z,88.31
2023-02-12T10:31:03.831Z,88.10
2023-02-12T10:32:03.135Z,86.98
2023-02-12T10:33:02.786Z,86.47
2023-02-12T10:34:02.929Z,87.38
2023-02-12T10:35:03.040Z,86.98
2023-02-12T10:36:02.774Z,87.24
2023-02-12T10:37:02.845Z,87.76
2023-02-12T10:38:02.542Z,87.45
2023-02-12T10:39:02.608Z,87.85
2023-02-12T10:40:02.928Z,87.96
2023-02-12T10:41:02.802Z,87.24
2023-02-12T10:42:03.290Z,87.55
2023-02-12T10:43:03.661Z,86.43
2023-02-12T10:44:03.402Z,86.33
2023-02-12T10:45:03.123Z,86.49
2023-02-12T10:46:03.239Z,87.41
2023-02-12T10:47:02.690Z,86.29
2023-02-12T10:48:03.000Z,85.37
2023-02-12T10:49:03.024Z,85.68
2023-02-12T10:50:02.858Z,85.88
2023-02-12T10:51:02.595Z,86.65
2023-02-12T10:52:03.604Z,86.65
2023-02-12T10:53:03.325Z,85.33
2023-02-12T10:54:05.365Z,86.10
2023-02-12T10:55:03.192Z,85.60
2023-02-12T10:56:03.408Z,84.58
2023-02-12T10:57:02.906Z,85.69
2023-02-12T10:58:02.629Z,84.47
2023-02-12T10:59:02.360Z,85.35
2023-02-12T11:00:02.325Z,85.14
2023-02-12T11:01:02.631Z,85.35
2023-02-12T11:02:03.312Z,83.92
2023-02-12T11:03:02.816Z,84.12
2023-02-12T11:04:02.772Z,83.21
2023-02-12T11:05:02.917Z,83.11
2023-02-12T11:06:02.761Z,83.01
2023-02-12T11:07:03.418Z,83.15
2023-02-12T11:08:03.034Z,83.45
2023-02-12T11:09:02.896Z,84.17
2023-02-12T11:10:03.096Z,85.35
2023-02-12T11:11:02.946Z,84.64
2023-02-12T11:12:03.109Z,84.03
2023-02-12T11:13:02.728Z,83.92
2023-02-12T11:14:03.086Z,83.92
2023-02-12T11:15:02.863Z,83.21
2023-02-12T11:16:03.499Z,83.21
2023-02-12T11:17:03.130Z,83.51
2023-02-12T11:18:04.557Z,83.51
2023-02-12T11:19:02.926Z,83.76
2023-02-12T11:20:02.614Z,83.35
2023-02-12T11:21:02.680Z,83.82
2023-02-12T11:22:03.465Z,84.74
2023-02-12T11:23:03.325Z,83.98
2023-02-12T11:24:04.900Z,82.35
2023-02-12T11:25:03.167Z,81.95
2023-02-12T11:26:03.465Z,81.95
2023-02-12T11:27:03.626Z,81.95
2023-02-12T11:28:03.094Z,82.19
2023-02-12T11:29:03.700Z,82.80
2023-02-12T11:30:02.985Z,83.37
2023-02-12T11:31:03.237Z,82.26
2023-02-12T11:32:02.262Z,83.17
2023-02-12T11:33:02.448Z,83.37
2023-02-12T11:34:02.694Z,82.15
2023-02-12T11:35:02.374Z,81.95
2023-02-12T11:36:05.643Z,81.99
2023-02-12T11:37:02.292Z,82.09
2023-02-12T11:38:02.907Z,82.19
2023-02-12T11:39:02.360Z,82.43
2023-02-12T11:40:02.540Z,82.74
2023-02-12T11:41:02.370Z,83.29
2023-02-12T11:42:02.408Z,83.90
2023-02-12T11:43:02.825Z,84.04
2023-02-12T11:44:02.502Z,84.25
2023-02-12T11:45:02.504Z,84.45
2023-02-12T11:46:02.787Z,84.82
2023-02-12T11:47:03.058Z,85.13
2023-02-12T11:48:03.643Z,83.96
2023-02-12T11:49:03.305Z,83.76
2023-02-12T11:50:03.310Z,83.45
2023-02-12T11:51:03.080Z,83.65
2023-02-12T11:52:03.453Z,83.39
2023-02-12T11:53:02.644Z,83.80
2023-02-12T11:54:02.811Z,83.80
2023-02-12T11:55:02.813Z,84.11
2023-02-12T11:56:03.005Z,84.20
2023-02-12T11:57:03.115Z,84.82
2023-02-12T11:58:02.990Z,85.13
2023-02-12T11:59:02.440Z,84.88
2023-02-12T12:00:02.459Z,84.06
2023-02-12T12:01:02.354Z,83.86
2023-02-12T12:02:02.360Z,83.96
2023-02-12T12:03:03.221Z,84.74
2023-02-12T12:04:02.825Z,83.62
2023-02-12T12:05:02.847Z,82.60
2023-02-12T12:06:03.041Z,82.60
2023-02-12T12:07:02.818Z,82.54
2023-02-12T12:08:03.606Z,83.15
2023-02-12T12:09:03.837Z,83.56
2023-02-12T12:10:03.410Z,83.65
2023-02-12T12:11:03.561Z,83.25
2023-02-12T12:12:03.402Z,83.56
2023-02-12T12:13:02.973Z,83.04
2023-02-12T12:14:03.132Z,82.74
2023-02-12T12:15:02.865Z,83.76
2023-02-12T12:16:03.148Z,84.06
2023-02-12T12:17:03.393Z,83.76
2023-02-12T12:18:03.061Z,84.43
2023-02-12T12:19:03.081Z,84.03
2023-02-12T12:20:02.982Z,83.92
2023-02-12T12:21:03.005Z,83.17
2023-02-12T12:22:02.922Z,82.76
2023-02-12T12:23:02.842Z,82.26
2023-02-12T12:24:02.940Z,82.56
2023-02-12T12:25:05.332Z,82.26
2023-02-12T12:26:02.945Z,81.54
2023-02-12T12:27:03.084Z,82.35
2023-02-12T12:28:03.374Z,82.82
2023-02-12T12:29:03.621Z,82.82
2023-02-12T12:30:03.114Z,82.21
2023-02-12T12:31:03.626Z,81.20
2023-02-12T12:32:03.491Z,80.69
2023-02-12T12:33:02.858Z,81.04
2023-02-12T12:34:02.584Z,81.95
2023-02-12T12:35:02.764Z,81.51
2023-02-12T12:36:02.513Z,80.69
2023-02-12T12:37:02.323Z,81.04
2023-02-12T12:38:02.911Z,81.44
2023-02-12T12:39:03.304Z,82.35
2023-02-12T12:40:02.684Z,82.35
2023-02-12T12:41:02.752Z,82.01
2023-02-12T12:42:03.122Z,81.54
2023-02-12T12:43:03.253Z,82.05
2023-02-12T12:44:03.764Z,82.15
2023-02-12T12:45:03.617Z,82.05
2023-02-12T12:46:03.598Z,81.13
2023-02-12T12:47:03.469Z,80.63
2023-02-12T12:48:02.933Z,81.85
2023-02-12T12:49:02.750Z,81.91
2023-02-12T12:50:03.244Z,81.60
2023-02-12T12:51:03.300Z,81.60
2023-02-12T12:52:02.941Z,81.81