createdAt,value
2017-10-25T00:02:21.982Z,9.80
2017-10-25T00:04:50.235Z,8.53
2017-10-25T00:07:19.252Z,8.63
2017-10-25T00:09:47.527Z,8.47
2017-10-25T00:12:15.774Z,7.60
2017-10-25T00:14:44.779Z,8.10
2017-10-25T00:17:14.107Z,7.83
2017-10-25T00:19:42.351Z,7.40
2017-10-25T00:22:10.592Z,8.10
2017-10-25T00:24:38.859Z,6.90
2017-10-25T00:27:07.103Z,7.10
2017-10-25T00:29:35.976Z,7.30
2017-10-25T00:32:04.243Z,6.90
2017-10-25T00:34:32.483Z,6.50
2017-10-25T00:37:00.726Z,6.50
2017-10-25T00:39:29.222Z,6.60
2017-10-25T00:41:57.466Z,7.50
2017-10-25T00:44:25.796Z,6.90
2017-10-25T00:46:54.042Z,7.10
2017-10-25T00:49:22.294Z,7.43
2017-10-25T00:51:51.306Z,6.97
2017-10-25T00:54:19.574Z,6.10
2017-10-25T00:56:47.811Z,6.93
2017-10-25T00:59:16.055Z,6.93
2017-10-25T01:01:44.638Z,6.70
2017-10-25T01:04:12.882Z,7.43
2017-10-25T01:06:41.123Z,6.37
2017-10-25T01:09:09.391Z,6.90
2017-10-25T01:11:37.630Z,5.87
2017-10-25T01:14:05.870Z,6.57
2017-10-25T01:16:34.911Z,6.90
2017-10-25T01:19:03.145Z,6.00
2017-10-25T01:21:32.162Z,6.40
2017-10-25T01:24:00.513Z,6.07
2017-10-25T01:26:28.756Z,5.37
2017-10-25T01:28:56.994Z,5.63
2017-10-25T01:31:25.479Z,5.77
2017-10-25T01:33:53.726Z,5.83
2017-10-25T01:36:22.738Z,6.60
2017-10-25T01:38:51.004Z,5.37
2017-10-25T01:41:20.058Z,4.80
2017-10-25T01:43:48.299Z,5.03
2017-10-25T01:46:17.306Z,5.90
2017-10-25T01:48:45.558Z,5.10
2017-10-25T01:51:13.793Z,6.13
2017-10-25T01:53:42.059Z,5.80
2017-10-25T01:56:10.310Z,5.10
2017-10-25T01:58:38.546Z,5.73
2017-10-25T02:01:06.811Z,6.07
2017-10-25T02:03:35.056Z,5.70
2017-10-25T02:06:03.295Z,5.23
2017-10-25T02:08:31.650Z,5.50
2017-10-25T02:11:00.659Z,4.77
2017-10-25T02:13:28.906Z,5.37
2017-10-25T02:15:57.176Z,5.87
2017-10-25T02:18:25.419Z,5.00
2017-10-25T02:20:53.663Z,5.37
2017-10-25T02:23:22.698Z,4.70
2017-10-25T02:25:50.930Z,5.00
2017-10-25T02:28:19.174Z,4.60
2017-10-25T02:30:47.666Z,5.10
2017-10-25T02:33:16.163Z,4.60
2017-10-25T02:35:45.170Z,5.10
2017-10-25T02:38:13.436Z,5.57
2017-10-25T02:40:42.450Z,5.40
2017-10-25T02:43:10.690Z,4.40
2017-10-25T02:45:38.987Z,4.63
2017-10-25T02:48:07.208Z,4.70
2017-10-25T02:50:35.450Z,4.57
2017-10-25T02:53:04.116Z,4.60
2017-10-25T02:55:32.363Z,4.47
2017-10-25T02:58:00.598Z,5.10
2017-10-25T03:00:28.866Z,5.60
2017-10-25T03:02:57.114Z,6.10
2017-10-25T03:05:26.235Z,5.23
2017-10-25T03:07:54.704Z,5.73
2017-10-25T03:10:23.714Z,6.67
2017-10-25T03:12:51.967Z,5.33
2017-10-25T03:15:21.054Z,5.37
2017-10-25T03:17:49.299Z,5.70
2017-10-25T03:20:17.542Z,6.07
2017-10-25T03:22:45.814Z,5.73
2017-10-25T03:25:14.058Z,5.23
2017-10-25T03:27:42.302Z,6.03
2017-10-25T03:30:10.559Z,5.23
2017-10-25T03:32:38.801Z,5.63
2017-10-25T03:35:07.915Z,5.70
2017-10-25T03:37:36.826Z,5.10
2017-10-25T03:40:05.071Z,5.93
2017-10-25T03:42:33.322Z,5.40
2017-10-25T03:45:01.593Z,5.67
2017-10-25T03:47:29.832Z,5.87
2017-10-25T03:49:58.075Z,5.70
2017-10-25T03:52:27.867Z,6.40
2017-10-25T03:54:56.098Z,6.17
2017-10-25T03:57:24.342Z,5.60
2017-10-25T03:59:52.774Z,6.40
2017-10-25T04:02:21.015Z,5.90
2017-10-25T04:04:49.258Z,6.00
2017-10-25T04:07:18.289Z,7.17
2017-10-25T04:09:46.530Z,6.93
2017-10-25T04:12:15.549Z,7.00
2017-10-25T04:14:43.823Z,7.07
2017-10-25T04:17:12.062Z,6.90
2017-10-25T04:19:40.308Z,6.70
2017-10-25T04:22:08.882Z,6.77
2017-10-25T04:24:37.135Z,6.90
2017-10-25T04:27:06.135Z,6.77
2017-10-25T04:29:34.402Z,6.60
2017-10-25T04:32:02.647Z,7.90
2017-10-25T04:34:30.891Z,7.07
2017-10-25T04:36:59.336Z,7.43
2017-10-25T04:39:27.618Z,6.40
2017-10-25T04:41:55.851Z,6.53
2017-10-25T04:44:24.308Z,5.90
2017-10-25T04:46:52.531Z,6.20
2017-10-25T04:49:21.555Z,7.33
2017-10-25T04:51:49.990Z,6.80
2017-10-25T04:54:18.234Z,7.67
2017-10-25T04:56:46.471Z,7.50
2017-10-25T04:59:15.143Z,7.47
2017-10-25T05:01:43.387Z,7.00
2017-10-25T05:04:11.634Z,6.83
2017-10-25T05:06:40.303Z,7.03
2017-10-25T05:09:08.554Z,7.27
2017-10-25T05:11:37.566Z,6.40
2017-10-25T05:14:05.831Z,7.10
2017-10-25T05:16:34.844Z,6.77
2017-10-25T05:19:03.086Z,7.40
2017-10-25T05:21:32.115Z,6.43
2017-10-25T05:24:00.354Z,5.87
2017-10-25T05:26:28.602Z,6.00
2017-10-25T05:28:56.987Z,6.50
2017-10-25T05:31:25.242Z,5.90
2017-10-25T05:33:53.477Z,7.00
2017-10-25T05:36:22.506Z,5.70
2017-10-25T05:38:51.055Z,6.60
2017-10-25T05:41:20.066Z,5.50
2017-10-25T05:43:48.344Z,5.90
2017-10-25T05:46:16.587Z,5.80
2017-10-25T05:48:44.831Z,5.40
2017-10-25T05:51:13.184Z,5.27
2017-10-25T05:53:41.428Z,7.00
2017-10-25T05:56:10.899Z,4.70
2017-10-25T05:58:39.295Z,5.90
2017-10-25T06:01:07.518Z,5.60
2017-10-25T06:03:36.666Z,4.57
2017-10-25T06:06:04.926Z,4.50
2017-10-25T06:08:33.171Z,4.60
2017-10-25T06:11:01.417Z,6.10
2017-10-25T06:13:30.815Z,5.47
2017-10-25T06:15:59.832Z,4.40
2017-10-25T06:18:28.085Z,5.17
2017-10-25T06:20:56.347Z,5.57
2017-10-25T06:23:24.591Z,4.50
2017-10-25T06:25:52.827Z,4.10
2017-10-25T06:28:21.090Z,4.57
2017-10-25T06:30:50.098Z,3.97
2017-10-25T06:33:18.345Z,3.37
2017-10-25T06:35:47.047Z,3.50
2017-10-25T06:38:16.066Z,3.90
2017-10-25T06:40:44.827Z,3.20
2017-10-25T06:43:13.854Z,3.17
2017-10-25T06:45:42.098Z,2.70
2017-10-25T06:48:11.111Z,2.93
2017-10-25T06:50:39.375Z,2.63
2017-10-25T06:53:07.614Z,3.00
2017-10-25T06:55:35.862Z,2.10
2017-10-25T06:58:04.471Z,2.53
2017-10-25T07:00:32.722Z,2.70
2017-10-25T07:03:00.959Z,2.33
2017-10-25T07:05:29.238Z,2.43
2017-10-25T07:07:58.249Z,2.43
2017-10-25T07:10:26.501Z,2.30
2017-10-25T07:12:55.537Z,2.67
2017-10-25T07:15:23.779Z,2.17
2017-10-25T07:17:52.846Z,2.40
2017-10-25T07:20:21.242Z,2.37
2017-10-25T07:22:49.495Z,2.30
2017-10-25T07:25:17.839Z,2.37
2017-10-25T07:27:46.106Z,2.53
2017-10-25T07:30:14.353Z,2.57
2017-10-25T07:32:42.800Z,2.07
2017-10-25T07:35:11.048Z,2.17
2017-10-25T07:37:39.299Z,2.53
2017-10-25T07:40:07.540Z,2.43
2017-10-25T07:42:36.205Z,2.27
2017-10-25T07:45:04.453Z,2.40
2017-10-25T07:47:32.699Z,2.30
2017-10-25T07:50:00.963Z,2.53
2017-10-25T07:52:29.209Z,2.50
2017-10-25T07:54:57.454Z,2.50
2017-10-25T07:57:25.722Z,2.20
2017-10-25T07:59:53.971Z,2.00
2017-10-25T08:02:22.214Z,2.10
2017-10-25T08:04:50.695Z,1.90
2017-10-25T08:07:18.930Z,1.77
2017-10-25T08:09:47.179Z,1.73
2017-10-25T08:12:15.443Z,1.73
2017-10-25T08:14:43.690Z,2.47
2017-10-25T08:17:11.942Z,2.00
2017-10-25T08:19:40.202Z,2.13
2017-10-25T08:22:09.572Z,1.70
2017-10-25T08:24:37.840Z,1.57
2017-10-25T08:27:06.528Z,1.83
2017-10-25T08:29:34.773Z,1.83
2017-10-25T08:32:02.999Z,2.20
2017-10-25T08:34:31.257Z,1.70
2017-10-25T08:36:59.554Z,2.17
2017-10-25T08:39:27.778Z,3.10
2017-10-25T08:41:56.051Z,2.40
2017-10-25T08:44:24.706Z,2.07
2017-10-25T08:46:53.722Z,2.20
2017-10-25T08:49:22.444Z,2.47
2017-10-25T08:51:50.685Z,2.10
2017-10-25T08:54:19.000Z,2.30
2017-10-25T08:56:47.246Z,2.20
2017-10-25T08:59:15.490Z,2.30
2017-10-25T09:01:44.500Z,2.40
2017-10-25T09:04:12.758Z,2.50
2017-10-25T09:06:40.998Z,2.73
2017-10-25T09:09:09.246Z,2.57
2017-10-25T09:11:37.567Z,2.33
2017-10-25T09:14:05.811Z,2.23
2017-10-25T09:16:34.051Z,2.27
2017-10-25T09:19:02.315Z,3.23
2017-10-25T09:21:31.328Z,2.40
2017-10-25T09:24:00.337Z,2.50
2017-10-25T09:26:29.603Z,2.20
2017-10-25T09:28:58.614Z,2.53
2017-10-25T09:31:27.623Z,1.90
2017-10-25T09:33:55.950Z,2.40
2017-10-25T09:36:24.199Z,2.70
2017-10-25T09:38:52.445Z,2.20
2017-10-25T09:41:21.476Z,2.87
2017-10-25T09:43:49.714Z,2.33
2017-10-25T09:46:18.489Z,2.90
2017-10-25T09:48:47.538Z,2.90
2017-10-25T09:51:15.780Z,2.60
2017-10-25T09:53:44.233Z,3.30
2017-10-25T09:56:12.574Z,3.20
2017-10-25T09:58:40.818Z,2.80
2017-10-25T10:01:09.179Z,2.77
2017-10-25T10:03:37.442Z,3.67
2017-10-25T10:06:06.459Z,3.23
2017-10-25T10:08:34.716Z,3.70
2017-10-25T10:11:03.829Z,3.97
2017-10-25T10:13:32.083Z,3.20
2017-10-25T10:16:01.155Z,4.10
2017-10-25T10:18:30.236Z,3.30
2017-10-25T10:20:58.475Z,3.63
2017-10-25T10:23:26.740Z,3.80
2017-10-25T10:25:55.929Z,3.60
2017-10-25T10:28:24.941Z,4.53
2017-10-25T10:30:53.183Z,4.20
2017-10-25T10:33:21.462Z,4.20
2017-10-25T10:35:49.726Z,3.90
2017-10-25T10:38:17.992Z,3.53
2017-10-25T10:40:46.402Z,4.00
2017-10-25T10:43:14.658Z,3.80
2017-10-25T10:45:42.906Z,4.33
2017-10-25T10:48:12.562Z,3.73
2017-10-25T10:50:40.929Z,3.90
2017-10-25T10:53:09.166Z,4.10
2017-10-25T10:55:37.442Z,3.40
2017-10-25T10:58:05.691Z,3.47
2017-10-25T11:00:33.926Z,3.43
2017-10-25T11:03:02.318Z,3.40
2017-10-25T11:05:30.558Z,3.20
2017-10-25T11:07:58.804Z,3.60
2017-10-25T11:10:27.067Z,2.93
2017-10-25T11:12:56.074Z,2.87
2017-10-25T11:15:24.319Z,3.80
2017-10-25T11:17:52.583Z,3.13
2017-10-25T11:20:20.845Z,3.40
2017-10-25T11:22:49.070Z,2.93
2017-10-25T11:25:18.155Z,3.37
2017-10-25T11:27:47.161Z,3.13
2017-10-25T11:30:15.598Z,3.00
2017-10-25T11:32:43.864Z,2.63
2017-10-25T11:35:12.870Z,2.77
2017-10-25T11:37:41.110Z,2.90
2017-10-25T11:40:09.386Z,2.60
2017-10-25T11:42:37.695Z,2.30
2017-10-25T11:45:05.939Z,2.40
2017-10-25T11:47:34.594Z,2.50
2017-10-25T11:50:03.899Z,1.90
2017-10-25T11:52:32.142Z,2.47
2017-10-25T11:55:00.406Z,2.20
2017-10-25T11:57:28.657Z,1.70
2017-10-25T11:59:56.898Z,1.70
2017-10-25T12:02:25.926Z,2.47
2017-10-25T12:04:54.174Z,2.10
2017-10-25T12:07:23.182Z,1.83
2017-10-25T12:09:51.634Z,2.23
2017-10-25T12:12:19.883Z,2.07
2017-10-25T12:14:48.262Z,1.80
2017-10-25T12:17:16.808Z,1.90
2017-10-25T12:19:45.797Z,1.80
2017-10-25T12:22:14.046Z,1.80
2017-10-25T12:24:42.318Z,1.80
2017-10-25T12:27:11.331Z,1.40
2017-10-25T12:29:39.578Z,1.70
2017-10-25T12:32:07.906Z,1.70
2017-10-25T12:34:36.157Z,1.37
2017-10-25T12:37:04.398Z,1.60
2017-10-25T12:39:32.710Z,1.70
2017-10-25T12:42:01.735Z,1.60
2017-10-25T12:44:29.979Z,1.43
2017-10-25T12:46:58.339Z,1.57
2017-10-25T12:49:26.562Z,1.80
2017-10-25T12:51:55.230Z,2.10
2017-10-25T12:54:23.622Z,1.80
2017-10-25T12:56:51.871Z,1.70
2017-10-25T12:59:20.114Z,2.10
2017-10-25T13:01:48.388Z,1.60
2017-10-25T13:04:16.626Z,1.53
2017-10-25T13:06:44.886Z,1.93
2017-10-25T13:09:15.071Z,1.30
2017-10-25T13:11:57.598Z,1.00
2017-10-25T13:17:41.719Z,1.67
2017-10-25T13:20:10.748Z,1.90
2017-10-25T13:22:38.998Z,1.53
2017-10-25T13:25:07.399Z,1.53
2017-10-25T13:27:35.977Z,1.40
2017-10-25T13:30:04.260Z,1.50
2017-10-25T13:32:32.515Z,1.60
2017-10-25T13:35:00.839Z,1.30
2017-10-25T13:37:29.079Z,1.10
2017-10-25T13:39:57.319Z,1.40
2017-10-25T13:42:25.600Z,1.10
2017-10-25T13:44:53.842Z,1.70
2017-10-25T13:47:22.867Z,1.63
2017-10-25T13:49:51.139Z,1.90
2017-10-25T13:52:19.526Z,1.70
2017-10-25T13:54:47.951Z,2.30
2017-10-25T13:57:16.282Z,1.63
2017-10-25T13:59:44.541Z,1.80
2017-10-25T14:02:12.772Z,1.37
2017-10-25T14:04:41.046Z,2.17
2017-10-25T14:07:09.291Z,2.20
2017-10-25T14:09:37.544Z,2.10
2017-10-25T14:12:05.808Z,1.70
2017-10-25T14:14:34.078Z,1.90
2017-10-25T14:17:02.338Z,2.50
2017-10-25T14:19:30.766Z,2.43
2017-10-25T14:21:59.032Z,2.07
2017-10-25T14:24:28.051Z,2.93
2017-10-25T14:27:08.199Z,2.20
2017-10-25T14:29:36.442Z,2.20
2017-10-25T14:32:04.692Z,2.60
2017-10-25T14:34:33.459Z,2.17
2017-10-25T14:37:01.771Z,1.90
2017-10-25T14:39:30.021Z,1.90
2017-10-25T14:41:58.301Z,1.73
2017-10-25T14:44:26.554Z,1.60
2017-10-25T14:46:54.799Z,1.87
2017-10-25T14:49:23.068Z,2.10
2017-10-25T14:51:52.127Z,1.90
2017-10-25T14:54:20.757Z,1.93
2017-10-25T14:56:49.843Z,3.27
2017-10-25T14:59:18.855Z,2.03
2017-10-25T15:01:47.102Z,2.50
2017-10-25T15:04:15.370Z,1.97
2017-10-25T15:06:43.619Z,1.80
2017-10-25T15:09:11.887Z,1.97
2017-10-25T15:11:40.180Z,1.90
2017-10-25T15:14:09.202Z,2.03
2017-10-25T15:16:37.662Z,2.10
2017-10-25T15:19:05.989Z,1.83
2017-10-25T15:21:34.232Z,2.03
2017-10-25T15:24:02.510Z,1.73
2017-10-25T15:26:30.906Z,2.30
2017-10-25T15:28:59.930Z,2.70
2017-10-25T15:31:28.178Z,2.37
2017-10-25T15:33:56.483Z,2.47
2017-10-25T15:36:24.739Z,2.23
2017-10-25T15:38:54.931Z,3.40
2017-10-25T15:41:23.614Z,3.03
2017-10-25T15:43:51.878Z,3.70
2017-10-25T15:46:20.127Z,2.47
2017-10-25T15:48:50.639Z,2.77
2017-10-25T15:51:19.655Z,2.57
2017-10-25T15:53:47.899Z,2.33
2017-10-25T15:56:16.170Z,2.60
2017-10-25T15:58:44.626Z,2.43
2017-10-25T16:01:12.901Z,4.70
2017-10-25T16:03:41.217Z,4.90
2017-10-25T16:06:09.483Z,2.50
2017-10-25T16:08:37.729Z,2.57
2017-10-25T16:11:05.994Z,3.20
2017-10-25T16:16:02.478Z,3.17
2017-10-25T16:18:33.635Z,3.73
2017-10-25T16:21:02.658Z,3.60
2017-10-25T16:23:30.968Z,3.17
2017-10-25T16:25:59.279Z,2.77
2017-10-25T16:28:27.534Z,2.93
2017-10-25T16:30:55.795Z,2.70
2017-10-25T16:33:24.050Z,2.60
2017-10-25T16:35:52.290Z,2.60
2017-10-25T16:38:21.442Z,2.20
2017-10-25T16:40:49.698Z,2.23
2017-10-25T16:43:17.953Z,2.27
2017-10-25T16:45:46.247Z,2.80
2017-10-25T16:48:14.887Z,2.83
2017-10-25T16:50:43.143Z,2.57
2017-10-25T16:53:11.406Z,2.60
2017-10-25T16:55:39.677Z,2.63
2017-10-25T16:58:07.926Z,3.10
2017-10-25T17:00:36.178Z,2.77
2017-10-25T17:03:04.454Z,2.70
2017-10-25T17:05:33.470Z,2.87
2017-10-25T17:08:01.754Z,5.10
2017-10-25T17:10:30.581Z,6.60
2017-10-25T17:12:58.847Z,3.23
2017-10-25T17:15:27.074Z,2.77
2017-10-25T17:17:56.123Z,2.97
2017-10-25T17:20:24.367Z,8.83
2017-10-25T17:22:52.622Z,7.37
2017-10-25T17:25:20.897Z,3.73
2017-10-25T17:27:49.175Z,2.97
2017-10-25T17:30:18.180Z,4.40
2017-10-25T17:32:46.502Z,3.10
2017-10-25T17:35:14.750Z,3.20
2017-10-25T17:37:43.059Z,3.40
2017-10-25T17:40:11.374Z,3.60
2017-10-25T17:42:40.406Z,3.27
2017-10-25T17:45:08.863Z,3.83
2017-10-25T17:47:37.166Z,3.80
2017-10-25T17:50:06.451Z,3.63
2017-10-25T17:52:34.774Z,4.10
2017-10-25T17:55:04.575Z,4.30
2017-10-25T17:57:32.959Z,29.40
2017-10-25T18:00:01.457Z,7.37
2017-10-25T18:02:29.866Z,4.80
2017-10-25T18:04:58.910Z,4.00
2017-10-25T18:07:27.591Z,4.30
2017-10-25T18:09:55.925Z,4.13
2017-10-25T18:12:24.939Z,4.63
2017-10-25T18:14:53.262Z,4.23
2017-10-25T18:17:22.006Z,4.63
2017-10-25T18:19:50.358Z,4.87
2017-10-25T18:22:19.631Z,4.40
2017-10-25T18:24:48.039Z,3.87
2017-10-25T18:27:17.104Z,4.97
2017-10-25T18:29:46.515Z,4.73
2017-10-25T18:32:14.807Z,4.40
2017-10-25T18:34:43.046Z,3.90
2017-10-25T18:37:11.451Z,7.27
2017-10-25T18:39:40.007Z,4.60
2017-10-25T18:42:08.247Z,4.40
2017-10-25T18:44:38.751Z,4.27
2017-10-25T18:47:08.971Z,4.47
2017-10-25T18:49:37.986Z,4.60
2017-10-25T18:52:06.383Z,4.20
2017-10-25T18:54:34.713Z,4.77
2017-10-25T18:57:03.074Z,4.13
2017-10-25T18:59:31.469Z,4.17
2017-10-25T19:02:00.231Z,4.00
2017-10-25T19:04:28.718Z,4.07
2017-10-25T19:06:58.151Z,4.10
2017-10-25T19:09:26.423Z,5.23
2017-10-25T19:11:54.669Z,4.90
2017-10-25T19:14:22.910Z,4.90
2017-10-25T19:16:51.183Z,5.20
2017-10-25T19:19:19.425Z,4.47
2017-10-25T19:21:47.673Z,5.83
2017-10-25T19:24:15.983Z,4.40
2017-10-25T19:26:44.223Z,4.90
2017-10-25T19:29:12.462Z,6.40
2017-10-25T19:31:40.728Z,4.93
2017-10-25T19:34:09.738Z,6.20
2017-10-25T19:36:38.088Z,5.73
2017-10-25T19:39:06.522Z,6.10
2017-10-25T19:41:34.767Z,8.00
2017-10-25T19:44:03.014Z,5.97
2017-10-25T19:46:31.582Z,7.63
2017-10-25T19:48:59.848Z,9.50
2017-10-25T19:51:28.076Z,9.20
2017-10-25T19:53:56.348Z,10.20
2017-10-25T19:56:24.597Z,8.73
2017-10-25T19:58:52.849Z,7.60
2017-10-25T20:01:21.602Z,7.73
2017-10-25T20:03:50.606Z,7.50
2017-10-25T20:06:18.849Z,7.23
2017-10-25T20:08:48.303Z,7.47
2017-10-25T20:11:16.559Z,7.20
2017-10-25T20:13:44.806Z,7.10
2017-10-25T20:16:13.838Z,7.40
2017-10-25T20:18:42.083Z,6.33
2017-10-25T20:21:11.095Z,6.60
2017-10-25T20:23:39.375Z,6.27
2017-10-25T20:26:07.615Z,6.60
2017-10-25T20:28:35.866Z,6.87
2017-10-25T20:31:04.302Z,7.27
2017-10-25T20:33:32.554Z,8.87
2017-10-25T20:36:01.567Z,9.27
2017-10-25T20:38:29.833Z,7.83
2017-10-25T20:40:58.856Z,7.73
2017-10-25T20:43:27.090Z,8.90
2017-10-25T20:45:56.172Z,9.53
2017-10-25T20:48:24.416Z,7.63
2017-10-25T20:50:52.679Z,7.57
2017-10-25T20:53:21.578Z,8.47
2017-10-25T20:55:49.830Z,10.30
2017-10-25T20:58:18.150Z,7.97
2017-10-25T21:00:46.412Z,8.87
2017-10-25T21:03:14.838Z,8.13
2017-10-25T21:05:43.846Z,7.40
2017-10-25T21:08:12.879Z,7.80
2017-10-25T21:10:41.119Z,7.13
2017-10-25T21:13:10.210Z,6.83
2017-10-25T21:15:38.831Z,7.53
2017-10-25T21:18:07.074Z,6.07
2017-10-25T21:20:35.318Z,6.80
2017-10-25T21:23:03.614Z,7.60
2017-10-25T21:25:32.618Z,7.20
2017-10-25T21:28:01.635Z,7.30
2017-10-25T21:30:29.905Z,6.97
2017-10-25T21:32:58.151Z,7.10
2017-10-25T21:35:26.395Z,6.40
2017-10-25T21:37:55.170Z,6.40
2017-10-25T21:40:23.414Z,6.10
2017-10-25T21:42:51.650Z,6.57
2017-10-25T21:45:19.922Z,7.00
2017-10-25T21:47:48.300Z,6.83
2017-10-25T21:50:16.550Z,7.93
2017-10-25T21:52:44.815Z,7.33
2017-10-25T21:55:13.062Z,7.10
2017-10-25T21:57:42.075Z,8.00
2017-10-25T22:00:10.599Z,6.97
2017-10-25T22:02:38.842Z,7.40
2017-10-25T22:05:07.299Z,8.57
2017-10-25T22:07:36.333Z,7.90
2017-10-25T22:10:04.575Z,7.80
2017-10-25T22:12:32.822Z,8.10
2017-10-25T22:15:01.087Z,8.00
2017-10-25T22:17:29.335Z,7.73
2017-10-25T22:19:58.768Z,8.07
2017-10-25T22:22:27.095Z,7.50
2017-10-25T22:24:55.342Z,8.80
2017-10-25T22:27:23.594Z,7.93
2017-10-25T22:29:51.865Z,8.30
2017-10-25T22:32:20.101Z,8.43
2017-10-25T22:34:48.350Z,8.97
2017-10-25T22:37:16.626Z,8.33
2017-10-25T22:39:44.870Z,7.90
2017-10-25T22:42:13.116Z,7.80
2017-10-25T22:44:41.835Z,7.40
2017-10-25T22:47:10.067Z,8.17
2017-10-25T22:49:38.315Z,8.13
2017-10-25T22:52:06.799Z,7.90
2017-10-25T22:54:35.807Z,7.63
2017-10-25T22:57:04.822Z,7.20
2017-10-25T22:59:33.092Z,7.50
2017-10-25T23:02:01.338Z,7.20
2017-10-25T23:04:29.589Z,8.53
2017-10-25T23:06:58.658Z,7.83
2017-10-25T23:09:26.899Z,8.03
2017-10-25T23:11:55.910Z,9.10
2017-10-25T23:14:24.183Z,9.40
2017-10-25T23:16:52.440Z,9.20
2017-10-25T23:19:21.461Z,8.80
2017-10-25T23:21:49.736Z,9.13
2017-10-25T23:24:17.982Z,8.10
2017-10-25T23:26:46.989Z,7.87
2017-10-25T23:29:16.230Z,8.90
2017-10-25T23:31:44.482Z,8.83
2017-10-25T23:34:12.731Z,8.10
2017-10-25T23:36:40.999Z,9.23
2017-10-25T23:39:10.010Z,9.27
2017-10-25T23:41:39.031Z,9.13
2017-10-25T23:44:07.298Z,8.60
2017-10-25T23:46:35.547Z,9.13
2017-10-25T23:49:03.798Z,10.47
2017-10-25T23:51:32.253Z,9.50
2017-10-25T23:54:00.507Z,10.23
2017-10-25T23:56:28.756Z,9.30
2017-10-25T23:58:57.031Z,9.87
