createdAt,value
2017-12-20T00:00:15.790Z,0
2017-12-20T00:01:17.673Z,0
2017-12-20T00:02:19.491Z,0
2017-12-20T00:03:21.307Z,0
2017-12-20T00:04:23.172Z,0
2017-12-20T00:05:25.029Z,0
2017-12-20T00:06:26.913Z,0
2017-12-20T00:07:41.065Z,0
2017-12-20T00:08:42.921Z,0
2017-12-20T00:09:44.797Z,0
2017-12-20T00:10:46.664Z,0
2017-12-20T00:11:48.455Z,0
2017-12-20T00:12:50.256Z,0
2017-12-20T00:13:52.110Z,0
2017-12-20T00:14:53.972Z,0
2017-12-20T00:15:55.835Z,0
2017-12-20T00:17:09.985Z,0
2017-12-20T00:18:11.842Z,0
2017-12-20T00:19:13.702Z,0
2017-12-20T00:20:15.585Z,0
2017-12-20T00:21:17.403Z,0
2017-12-20T00:22:19.202Z,0
2017-12-20T00:23:21.084Z,0
2017-12-20T00:24:22.966Z,0
2017-12-20T00:25:24.827Z,0
2017-12-20T00:26:39.029Z,0
2017-12-20T00:27:40.913Z,0
2017-12-20T00:28:42.791Z,0
2017-12-20T00:29:44.648Z,0
2017-12-20T00:30:46.444Z,0
2017-12-20T00:31:48.243Z,0
2017-12-20T00:32:50.124Z,0
2017-12-20T00:33:52.008Z,0
2017-12-20T00:34:53.889Z,0
2017-12-20T00:36:08.040Z,0
2017-12-20T00:37:09.923Z,0
2017-12-20T00:38:11.814Z,0
2017-12-20T00:39:13.685Z,0
2017-12-20T00:40:15.500Z,0
2017-12-20T00:41:17.294Z,0
2017-12-20T00:42:19.156Z,0
2017-12-20T00:43:21.016Z,0
2017-12-20T00:44:22.895Z,0
2017-12-20T00:45:37.041Z,0
2017-12-20T00:46:38.904Z,0
2017-12-20T00:47:40.782Z,0
2017-12-20T00:48:42.650Z,0
2017-12-20T00:49:44.466Z,0
2017-12-20T00:50:46.258Z,0
2017-12-20T00:51:48.115Z,0
2017-12-20T00:52:49.976Z,0
2017-12-20T00:53:51.834Z,0
2017-12-20T00:55:06.012Z,0
2017-12-20T00:56:07.873Z,0
2017-12-20T00:57:09.747Z,0
2017-12-20T00:58:11.611Z,0
2017-12-20T00:59:13.431Z,0
2017-12-20T01:00:15.249Z,0
2017-12-20T01:01:17.104Z,0
2017-12-20T01:02:18.964Z,0
2017-12-20T01:03:20.823Z,0
2017-12-20T01:04:34.967Z,0
2017-12-20T01:05:36.830Z,0
2017-12-20T01:06:38.707Z,0
2017-12-20T01:07:40.577Z,0
2017-12-20T01:08:42.390Z,0
2017-12-20T01:09:44.209Z,0
2017-12-20T01:10:46.090Z,0
2017-12-20T01:11:47.954Z,0
2017-12-20T01:12:49.835Z,0
2017-12-20T01:14:03.982Z,0
2017-12-20T01:15:05.844Z,0
2017-12-20T01:16:07.725Z,0
2017-12-20T01:17:09.584Z,0
2017-12-20T01:18:11.381Z,0
2017-12-20T01:19:13.198Z,0
2017-12-20T01:20:15.058Z,0
2017-12-20T01:21:16.934Z,0
2017-12-20T01:22:18.793Z,0
2017-12-20T01:23:32.965Z,0
2017-12-20T01:24:34.826Z,0
2017-12-20T01:25:36.706Z,0
2017-12-20T01:26:38.567Z,0
2017-12-20T01:27:40.381Z,0
2017-12-20T01:28:42.184Z,0
2017-12-20T01:29:44.064Z,0
2017-12-20T01:30:45.943Z,0
2017-12-20T01:31:47.804Z,0
2017-12-20T01:33:01.935Z,0
2017-12-20T01:34:03.815Z,0
2017-12-20T01:35:05.695Z,0
2017-12-20T01:36:07.552Z,0
2017-12-20T01:37:09.366Z,0
2017-12-20T01:38:11.162Z,0
2017-12-20T01:39:13.045Z,0
2017-12-20T01:40:14.922Z,0
2017-12-20T01:41:16.785Z,0
2017-12-20T01:42:30.905Z,0
2017-12-20T01:43:32.765Z,0
2017-12-20T01:44:34.628Z,0
2017-12-20T01:45:36.484Z,0
2017-12-20T01:46:38.280Z,0
2017-12-20T01:47:40.076Z,0
2017-12-20T01:48:41.955Z,0
2017-12-20T01:49:43.819Z,0
2017-12-20T01:50:45.682Z,0
2017-12-20T01:51:59.879Z,0
2017-12-20T01:53:01.759Z,0
2017-12-20T01:54:03.615Z,0
2017-12-20T01:55:05.479Z,0
2017-12-20T01:56:07.297Z,0
2017-12-20T01:57:09.095Z,0
2017-12-20T01:58:10.970Z,0
2017-12-20T01:59:12.830Z,0
2017-12-20T02:00:14.714Z,0
2017-12-20T02:01:28.865Z,0
2017-12-20T02:02:30.748Z,0
2017-12-20T02:03:32.600Z,0
2017-12-20T02:04:34.469Z,0
2017-12-20T02:05:36.279Z,0
2017-12-20T02:06:38.076Z,0
2017-12-20T02:07:39.941Z,0
2017-12-20T02:08:41.819Z,0
2017-12-20T02:09:43.703Z,0
2017-12-20T02:10:57.853Z,0
2017-12-20T02:11:59.732Z,0
2017-12-20T02:13:01.614Z,0
2017-12-20T02:14:03.498Z,0
2017-12-20T02:15:05.316Z,0
2017-12-20T02:16:07.136Z,0
2017-12-20T02:17:09.019Z,0
2017-12-20T02:18:10.899Z,0
2017-12-20T02:19:12.759Z,0
2017-12-20T02:20:26.936Z,0
2017-12-20T02:21:28.811Z,0
2017-12-20T02:22:30.676Z,0
2017-12-20T02:23:32.562Z,0
2017-12-20T02:24:34.356Z,0
2017-12-20T02:25:36.202Z,0
2017-12-20T02:26:38.018Z,0
2017-12-20T02:27:39.879Z,0
2017-12-20T02:28:41.737Z,0
2017-12-20T02:29:55.870Z,0
2017-12-20T02:30:57.751Z,0
2017-12-20T02:31:59.625Z,0
2017-12-20T02:33:01.484Z,0
2017-12-20T02:34:03.280Z,0
2017-12-20T02:35:05.078Z,0
2017-12-20T02:36:06.933Z,0
2017-12-20T02:37:08.787Z,0
2017-12-20T02:38:10.649Z,0
2017-12-20T02:39:24.802Z,0
2017-12-20T02:40:26.680Z,0
2017-12-20T02:41:28.564Z,0
2017-12-20T02:42:30.443Z,0
2017-12-20T02:43:32.240Z,0
2017-12-20T02:44:34.055Z,0
2017-12-20T02:45:35.910Z,0
2017-12-20T02:46:37.775Z,0
2017-12-20T02:47:39.655Z,0
2017-12-20T02:48:53.804Z,0
2017-12-20T02:49:55.664Z,0
2017-12-20T02:50:57.520Z,0
2017-12-20T02:51:59.382Z,0
2017-12-20T02:53:01.192Z,0
2017-12-20T02:54:02.993Z,0
2017-12-20T02:55:04.873Z,0
2017-12-20T02:56:06.754Z,0
2017-12-20T02:57:08.620Z,0
2017-12-20T02:58:22.750Z,0
2017-12-20T02:59:24.548Z,0
2017-12-20T03:00:26.392Z,0
2017-12-20T03:01:28.268Z,0
2017-12-20T03:02:30.128Z,0
2017-12-20T03:03:31.967Z,0
2017-12-20T03:04:33.787Z,0
2017-12-20T03:05:35.578Z,0
2017-12-20T03:06:37.440Z,0
2017-12-20T03:07:51.634Z,0
2017-12-20T03:08:53.496Z,0
2017-12-20T03:09:55.376Z,0
2017-12-20T03:10:57.236Z,0
2017-12-20T03:11:59.034Z,0
2017-12-20T03:13:00.849Z,0
2017-12-20T03:14:02.713Z,0
2017-12-20T03:15:04.575Z,0
2017-12-20T03:16:06.457Z,0
2017-12-20T03:17:20.590Z,0
2017-12-20T03:18:22.444Z,0
2017-12-20T03:19:24.307Z,0
2017-12-20T03:20:26.191Z,0
2017-12-20T03:21:28.010Z,0
2017-12-20T03:22:29.803Z,0
2017-12-20T03:23:31.661Z,0
2017-12-20T03:24:33.519Z,0
2017-12-20T03:25:35.380Z,0
2017-12-20T03:26:49.580Z,0
2017-12-20T03:27:51.440Z,0
2017-12-20T03:28:53.294Z,0
2017-12-20T03:29:55.158Z,0
2017-12-20T03:30:56.975Z,0
2017-12-20T03:31:58.769Z,0
2017-12-20T03:33:00.568Z,0
2017-12-20T03:34:02.386Z,0
2017-12-20T03:35:04.203Z,0
2017-12-20T03:36:18.351Z,0
2017-12-20T03:37:20.219Z,0
2017-12-20T03:38:22.095Z,0
2017-12-20T03:39:23.973Z,0
2017-12-20T03:40:25.761Z,0
2017-12-20T03:41:27.564Z,0
2017-12-20T03:42:29.447Z,0
2017-12-20T03:43:31.309Z,0
2017-12-20T03:44:33.171Z,0
2017-12-20T03:45:47.408Z,0
2017-12-20T03:46:49.299Z,0
2017-12-20T03:47:51.159Z,0
2017-12-20T03:48:53.018Z,0
2017-12-20T03:49:54.813Z,0
2017-12-20T03:50:56.611Z,0
2017-12-20T03:51:58.495Z,0
2017-12-20T03:53:00.356Z,0
2017-12-20T03:54:02.218Z,0
2017-12-20T03:55:16.350Z,0
2017-12-20T03:56:18.228Z,0
2017-12-20T03:57:20.084Z,0
2017-12-20T03:58:21.950Z,0
2017-12-20T03:59:23.745Z,0
2017-12-20T04:00:25.563Z,0
2017-12-20T04:01:27.444Z,0
2017-12-20T04:02:29.301Z,0
2017-12-20T04:03:31.158Z,0
2017-12-20T04:04:45.294Z,0
2017-12-20T04:05:47.178Z,0
2017-12-20T04:06:49.055Z,0
2017-12-20T04:07:50.913Z,0
2017-12-20T04:08:52.713Z,0
2017-12-20T04:09:54.505Z,0
2017-12-20T04:10:56.365Z,0
2017-12-20T04:11:58.229Z,0
2017-12-20T04:13:00.108Z,0
2017-12-20T04:14:14.237Z,0
2017-12-20T04:15:16.096Z,0
2017-12-20T04:16:17.958Z,0
2017-12-20T04:17:19.837Z,0
2017-12-20T04:18:21.637Z,0
2017-12-20T04:19:23.454Z,0
2017-12-20T04:20:25.312Z,0
2017-12-20T04:21:27.172Z,0
2017-12-20T04:22:29.031Z,0
2017-12-20T04:23:43.163Z,0
2017-12-20T04:24:45.023Z,0
2017-12-20T04:25:46.883Z,0
2017-12-20T04:26:48.742Z,0
2017-12-20T04:27:50.563Z,0
2017-12-20T04:28:52.385Z,0
2017-12-20T04:29:54.266Z,0
2017-12-20T04:30:56.125Z,0
2017-12-20T04:31:58.007Z,0
2017-12-20T04:33:12.159Z,0
2017-12-20T04:34:14.018Z,0
2017-12-20T04:35:15.877Z,0
2017-12-20T04:36:17.735Z,0
2017-12-20T04:37:19.525Z,0
2017-12-20T04:38:21.322Z,0
2017-12-20T04:39:23.180Z,0
2017-12-20T04:40:25.038Z,0
2017-12-20T04:41:26.895Z,0
2017-12-20T04:42:41.026Z,0
2017-12-20T04:43:42.890Z,0
2017-12-20T04:44:44.787Z,0
2017-12-20T04:45:46.668Z,0
2017-12-20T04:46:48.486Z,0
2017-12-20T04:47:50.286Z,0
2017-12-20T04:48:52.144Z,0
2017-12-20T04:49:54.005Z,0
2017-12-20T04:50:55.883Z,0
2017-12-20T04:52:10.012Z,0
2017-12-20T04:53:11.876Z,0
2017-12-20T04:54:13.759Z,0
2017-12-20T04:55:15.639Z,0
2017-12-20T04:56:17.446Z,0
2017-12-20T04:57:19.256Z,0
2017-12-20T04:58:21.118Z,0
2017-12-20T04:59:22.975Z,0
2017-12-20T05:00:24.854Z,0
2017-12-20T05:01:39.104Z,0
2017-12-20T05:02:41.160Z,0
2017-12-20T05:03:43.157Z,0
2017-12-20T05:04:45.145Z,0
2017-12-20T05:05:47.164Z,0
2017-12-20T05:06:49.183Z,0
2017-12-20T05:07:51.190Z,0
2017-12-20T05:08:53.235Z,0
2017-12-20T05:09:55.244Z,0
2017-12-20T05:11:09.607Z,0
2017-12-20T05:12:11.485Z,0
2017-12-20T05:13:13.344Z,0
2017-12-20T05:14:15.214Z,0
2017-12-20T05:15:17.029Z,0
2017-12-20T05:16:18.821Z,0
2017-12-20T05:17:20.694Z,0
2017-12-20T05:18:22.547Z,0
2017-12-20T05:19:24.409Z,0
2017-12-20T05:20:38.539Z,0
2017-12-20T05:21:40.403Z,0
2017-12-20T05:22:42.287Z,0
2017-12-20T05:23:44.165Z,0
2017-12-20T05:24:45.967Z,0
2017-12-20T05:25:47.764Z,0
2017-12-20T05:26:49.623Z,0
2017-12-20T05:27:51.486Z,0
2017-12-20T05:28:53.367Z,0
2017-12-20T05:30:07.524Z,0
2017-12-20T05:31:09.438Z,0
2017-12-20T05:32:11.288Z,0
2017-12-20T05:33:13.168Z,0
2017-12-20T05:34:14.963Z,0
2017-12-20T05:35:16.764Z,0
2017-12-20T05:36:18.637Z,0
2017-12-20T05:37:20.495Z,0
2017-12-20T05:38:22.375Z,0
2017-12-20T05:39:36.556Z,0
2017-12-20T05:40:38.442Z,0
2017-12-20T05:41:40.330Z,0
2017-12-20T05:42:42.191Z,0
2017-12-20T05:43:43.990Z,0
2017-12-20T05:44:45.811Z,0
2017-12-20T05:45:47.693Z,0
2017-12-20T05:46:49.576Z,0
2017-12-20T05:47:51.453Z,0
2017-12-20T05:49:05.582Z,0
2017-12-20T05:50:07.444Z,0
2017-12-20T05:51:09.314Z,0
2017-12-20T05:52:11.203Z,0
2017-12-20T05:53:13.020Z,0
2017-12-20T05:54:14.838Z,0
2017-12-20T05:55:16.697Z,0
2017-12-20T05:56:18.581Z,0
2017-12-20T05:57:20.461Z,0
2017-12-20T05:58:34.646Z,0
2017-12-20T05:59:36.530Z,0
2017-12-20T06:00:38.414Z,0
2017-12-20T06:01:40.294Z,0
2017-12-20T06:02:42.113Z,0
2017-12-20T06:03:43.929Z,0
2017-12-20T06:04:45.788Z,0
2017-12-20T06:05:47.648Z,0
2017-12-20T06:06:49.557Z,0
2017-12-20T06:08:03.691Z,0
2017-12-20T06:09:05.551Z,0
2017-12-20T06:10:07.407Z,0
2017-12-20T06:11:09.291Z,0
2017-12-20T06:12:11.112Z,0
2017-12-20T06:13:12.946Z,0
2017-12-20T06:14:14.798Z,0
2017-12-20T06:15:16.653Z,0
2017-12-20T06:16:18.511Z,0
2017-12-20T06:17:32.644Z,0
2017-12-20T06:18:34.502Z,0
2017-12-20T06:19:36.361Z,0
2017-12-20T06:20:38.219Z,0
2017-12-20T06:21:40.016Z,0
2017-12-20T06:22:41.830Z,0
2017-12-20T06:23:43.693Z,0
2017-12-20T06:24:45.557Z,0
2017-12-20T06:25:47.409Z,0
2017-12-20T06:27:01.568Z,0
2017-12-20T06:28:03.428Z,0
2017-12-20T06:29:05.288Z,0
2017-12-20T06:30:07.164Z,0
2017-12-20T06:31:08.964Z,0
2017-12-20T06:32:10.778Z,0
2017-12-20T06:33:12.640Z,0
2017-12-20T06:34:14.499Z,0
2017-12-20T06:35:16.378Z,0
2017-12-20T06:36:30.509Z,0
2017-12-20T06:37:32.368Z,0
2017-12-20T06:38:34.233Z,0
2017-12-20T06:39:36.113Z,0
2017-12-20T06:40:37.909Z,0
2017-12-20T06:41:39.707Z,0
2017-12-20T06:42:41.593Z,0
2017-12-20T06:43:43.452Z,0
2017-12-20T06:44:45.350Z,0
2017-12-20T06:45:59.451Z,0
2017-12-20T06:47:01.321Z,0
2017-12-20T06:48:03.177Z,0
2017-12-20T06:49:05.063Z,0
2017-12-20T06:50:06.892Z,0
2017-12-20T06:51:08.694Z,0
2017-12-20T06:52:10.551Z,0
2017-12-20T06:53:12.411Z,5
2017-12-20T06:54:14.294Z,5
2017-12-20T06:55:28.450Z,5
2017-12-20T06:56:30.335Z,5
2017-12-20T06:57:32.193Z,5
2017-12-20T06:58:34.062Z,5
2017-12-20T06:59:35.886Z,5
2017-12-20T07:00:37.708Z,5
2017-12-20T07:01:39.596Z,10
2017-12-20T07:02:41.454Z,10
2017-12-20T07:03:43.325Z,10
2017-12-20T07:04:57.478Z,10
2017-12-20T07:05:59.365Z,10
2017-12-20T07:07:01.225Z,15
2017-12-20T07:08:03.093Z,15
2017-12-20T07:09:04.888Z,15
2017-12-20T07:10:06.711Z,15
2017-12-20T07:11:08.597Z,20
2017-12-20T07:12:10.463Z,20
2017-12-20T07:13:12.323Z,20
2017-12-20T07:14:26.508Z,25
2017-12-20T07:15:28.389Z,25
2017-12-20T07:16:30.252Z,25
2017-12-20T07:17:32.112Z,25
2017-12-20T07:18:33.925Z,30
2017-12-20T07:19:35.711Z,30
2017-12-20T07:20:37.581Z,30
2017-12-20T07:21:39.463Z,35
2017-12-20T07:22:41.330Z,35
2017-12-20T07:23:55.487Z,35
2017-12-20T07:24:57.375Z,40
2017-12-20T07:25:59.236Z,40
2017-12-20T07:27:01.098Z,45
2017-12-20T07:28:02.895Z,45
2017-12-20T07:29:04.699Z,50
2017-12-20T07:30:06.590Z,50
2017-12-20T07:31:08.476Z,55
2017-12-20T07:32:10.363Z,55
2017-12-20T07:33:24.548Z,60
2017-12-20T07:34:26.434Z,60
2017-12-20T07:35:28.299Z,65
2017-12-20T07:36:30.160Z,65
2017-12-20T07:37:31.963Z,70
2017-12-20T07:38:33.789Z,70
2017-12-20T07:39:35.673Z,70
2017-12-20T07:40:37.539Z,75
2017-12-20T07:41:39.426Z,75
2017-12-20T07:42:53.582Z,80
2017-12-20T07:43:55.443Z,80
2017-12-20T07:44:57.308Z,85
2017-12-20T07:45:59.175Z,85
2017-12-20T07:47:01.000Z,85
2017-12-20T07:48:02.818Z,85
2017-12-20T07:49:04.687Z,90
2017-12-20T07:50:06.545Z,90
2017-12-20T07:51:08.414Z,95
2017-12-20T07:52:22.574Z,95
2017-12-20T07:53:24.465Z,100
2017-12-20T07:54:26.348Z,100
2017-12-20T07:55:28.216Z,100
2017-12-20T07:56:30.022Z,100
2017-12-20T07:57:31.838Z,100
2017-12-20T07:58:33.713Z,100
2017-12-20T07:59:35.602Z,105
2017-12-20T08:00:37.471Z,105
2017-12-20T08:01:51.629Z,105
2017-12-20T08:02:53.519Z,110
2017-12-20T08:03:55.407Z,110
2017-12-20T08:04:57.282Z,115
2017-12-20T08:05:59.107Z,115
2017-12-20T08:07:00.912Z,115
2017-12-20T08:08:02.798Z,120
2017-12-20T08:09:04.670Z,120
2017-12-20T08:10:06.558Z,115
2017-12-20T08:11:20.718Z,120
2017-12-20T08:12:22.580Z,130
2017-12-20T08:13:24.438Z,145
2017-12-20T08:14:26.305Z,140
2017-12-20T08:15:28.105Z,135
2017-12-20T08:16:29.909Z,145
2017-12-20T08:17:31.776Z,145
2017-12-20T08:18:33.637Z,145
2017-12-20T08:19:35.499Z,145
2017-12-20T08:20:49.642Z,140
2017-12-20T08:21:51.528Z,150
2017-12-20T08:22:53.392Z,150
2017-12-20T08:23:55.259Z,155
2017-12-20T08:24:57.087Z,155
2017-12-20T08:25:58.912Z,155
2017-12-20T08:27:00.779Z,155
2017-12-20T08:28:02.664Z,155
2017-12-20T08:29:04.534Z,160
2017-12-20T08:30:18.743Z,160
2017-12-20T08:31:20.609Z,165
2017-12-20T08:32:22.472Z,170
2017-12-20T08:33:24.335Z,165
2017-12-20T08:34:26.138Z,170
2017-12-20T08:35:27.938Z,170
2017-12-20T08:36:29.808Z,175
2017-12-20T08:37:31.694Z,175
2017-12-20T08:38:33.564Z,175
2017-12-20T08:39:47.695Z,175
2017-12-20T08:40:49.565Z,175
2017-12-20T08:41:51.426Z,180
2017-12-20T08:42:53.317Z,175
2017-12-20T08:43:55.113Z,180
2017-12-20T08:44:56.918Z,180
2017-12-20T08:45:58.814Z,180
2017-12-20T08:47:00.700Z,180
2017-12-20T08:48:02.567Z,180
2017-12-20T08:49:16.699Z,180
2017-12-20T08:50:18.563Z,180
2017-12-20T08:51:20.430Z,185
2017-12-20T08:52:22.291Z,185
2017-12-20T08:53:24.099Z,190
2017-12-20T08:54:25.897Z,195
2017-12-20T08:55:27.770Z,185
2017-12-20T08:56:29.657Z,190
2017-12-20T08:57:31.520Z,195
2017-12-20T08:58:45.639Z,200
2017-12-20T08:59:47.448Z,200
2017-12-20T09:00:49.292Z,200
2017-12-20T09:01:51.160Z,205
2017-12-20T09:02:53.024Z,210
2017-12-20T09:03:54.871Z,210
2017-12-20T09:04:56.692Z,205
2017-12-20T09:05:58.502Z,210
2017-12-20T09:07:00.362Z,210
2017-12-20T09:08:14.644Z,210
2017-12-20T09:09:16.517Z,210
2017-12-20T09:10:18.402Z,215
2017-12-20T09:11:20.291Z,220
2017-12-20T09:12:22.095Z,215
2017-12-20T09:13:23.971Z,215
2017-12-20T09:14:25.805Z,215
2017-12-20T09:15:27.692Z,220
2017-12-20T09:16:29.559Z,230
2017-12-20T09:17:43.741Z,230
2017-12-20T09:18:45.604Z,235
2017-12-20T09:19:47.468Z,230
2017-12-20T09:20:49.336Z,230
2017-12-20T09:21:51.163Z,235
2017-12-20T09:22:52.988Z,245
2017-12-20T09:23:54.884Z,235
2017-12-20T09:24:56.768Z,230
2017-12-20T09:25:58.659Z,230
2017-12-20T09:27:12.816Z,230
2017-12-20T09:28:14.686Z,230
2017-12-20T09:29:16.545Z,230
2017-12-20T09:30:18.413Z,230
2017-12-20T09:31:20.218Z,235
2017-12-20T09:32:22.021Z,245
2017-12-20T09:33:23.915Z,245
2017-12-20T09:34:25.806Z,245
2017-12-20T09:35:27.666Z,245
2017-12-20T09:36:41.857Z,250
2017-12-20T09:37:43.746Z,250
2017-12-20T09:38:45.640Z,250
2017-12-20T09:39:47.528Z,245
2017-12-20T09:40:49.332Z,245
2017-12-20T09:41:51.131Z,245
2017-12-20T09:42:52.963Z,250
2017-12-20T09:43:54.800Z,250
2017-12-20T09:44:56.606Z,250
2017-12-20T09:46:10.743Z,255
2017-12-20T09:47:12.633Z,255
2017-12-20T09:48:14.520Z,255
2017-12-20T09:49:16.393Z,260
2017-12-20T09:50:18.220Z,255
2017-12-20T09:51:20.039Z,255
2017-12-20T09:52:21.912Z,255
2017-12-20T09:53:23.796Z,255
2017-12-20T09:54:25.663Z,255
2017-12-20T09:55:39.801Z,250
2017-12-20T09:56:41.671Z,250
2017-12-20T09:57:43.533Z,250
2017-12-20T09:58:45.427Z,250
2017-12-20T09:59:47.251Z,255
2017-12-20T10:00:49.056Z,255
2017-12-20T10:01:50.925Z,255
2017-12-20T10:02:52.816Z,250
2017-12-20T10:03:54.712Z,240
2017-12-20T10:05:08.867Z,235
2017-12-20T10:06:10.735Z,235
2017-12-20T10:07:12.622Z,235
2017-12-20T10:08:14.490Z,230
2017-12-20T10:09:16.288Z,235
2017-12-20T10:10:18.097Z,235
2017-12-20T10:11:19.983Z,240
2017-12-20T10:12:21.852Z,235
2017-12-20T10:13:23.740Z,240
2017-12-20T10:14:37.879Z,240
2017-12-20T10:15:39.768Z,245
2017-12-20T10:16:41.657Z,240
2017-12-20T10:17:43.519Z,240
2017-12-20T10:18:45.390Z,240
2017-12-20T10:19:47.155Z,240
2017-12-20T10:20:49.045Z,250
2017-12-20T10:21:50.913Z,250
2017-12-20T10:22:52.777Z,260
2017-12-20T10:24:06.969Z,265
2017-12-20T10:25:08.861Z,270
2017-12-20T10:26:10.752Z,270
2017-12-20T10:27:12.638Z,275
2017-12-20T10:28:14.440Z,285
2017-12-20T10:29:16.247Z,290
2017-12-20T10:30:18.140Z,290
2017-12-20T10:31:20.030Z,290
2017-12-20T10:32:21.919Z,285
2017-12-20T10:33:36.059Z,285
2017-12-20T10:34:37.918Z,290
2017-12-20T10:35:39.780Z,290
2017-12-20T10:36:41.642Z,290
2017-12-20T10:37:43.448Z,290
2017-12-20T10:38:45.249Z,290
2017-12-20T10:39:47.122Z,285
2017-12-20T10:40:49.008Z,290
2017-12-20T10:41:50.895Z,285
2017-12-20T10:43:05.029Z,285
2017-12-20T10:44:06.900Z,285
2017-12-20T10:45:08.754Z,290
2017-12-20T10:46:10.623Z,285
2017-12-20T10:47:12.429Z,285
2017-12-20T10:48:14.255Z,285
2017-12-20T10:49:16.147Z,295
2017-12-20T10:50:18.033Z,300
2017-12-20T10:51:19.920Z,295
2017-12-20T10:52:34.059Z,290
2017-12-20T10:53:35.923Z,290
2017-12-20T10:54:37.784Z,290
2017-12-20T10:55:39.702Z,285
2017-12-20T10:56:41.459Z,285
2017-12-20T10:57:43.285Z,285
2017-12-20T10:58:45.152Z,280
2017-12-20T10:59:47.017Z,280
2017-12-20T11:00:48.883Z,285
2017-12-20T11:02:03.025Z,290
2017-12-20T11:03:04.914Z,285
2017-12-20T11:04:06.795Z,290
2017-12-20T11:05:08.665Z,290
2017-12-20T11:06:10.490Z,285
2017-12-20T11:07:12.294Z,290
2017-12-20T11:08:14.164Z,290
2017-12-20T11:09:16.050Z,290
2017-12-20T11:10:17.912Z,290
2017-12-20T11:11:32.055Z,285
2017-12-20T11:12:33.918Z,285
2017-12-20T11:13:35.776Z,285
2017-12-20T11:14:37.642Z,290
2017-12-20T11:15:39.471Z,295
2017-12-20T11:16:41.298Z,285
2017-12-20T11:17:43.190Z,285
2017-12-20T11:18:45.074Z,280
2017-12-20T11:19:46.934Z,285
2017-12-20T11:21:01.071Z,290
2017-12-20T11:22:02.940Z,290
2017-12-20T11:23:04.827Z,285
2017-12-20T11:24:06.713Z,285
2017-12-20T11:25:08.539Z,290
2017-12-20T11:26:10.370Z,290
2017-12-20T11:27:12.235Z,285
2017-12-20T11:28:14.114Z,285
2017-12-20T11:29:16.000Z,285
2017-12-20T11:30:30.141Z,280
2017-12-20T11:31:32.148Z,280
2017-12-20T11:32:34.013Z,275
2017-12-20T11:33:35.898Z,275
2017-12-20T11:34:37.719Z,270
2017-12-20T11:35:39.525Z,265
2017-12-20T11:36:41.389Z,265
2017-12-20T11:37:43.271Z,265
2017-12-20T11:38:45.149Z,265
2017-12-20T11:39:59.291Z,265
2017-12-20T11:41:01.177Z,265
2017-12-20T11:42:03.042Z,265
2017-12-20T11:43:04.905Z,270
2017-12-20T11:44:06.711Z,265
2017-12-20T11:45:08.539Z,265
2017-12-20T11:46:10.407Z,265
2017-12-20T11:47:12.292Z,265
2017-12-20T11:48:14.159Z,265
2017-12-20T11:49:28.298Z,260
2017-12-20T11:50:30.161Z,260
2017-12-20T11:51:32.044Z,260
2017-12-20T11:52:33.917Z,255
2017-12-20T11:53:35.723Z,250
2017-12-20T11:54:37.525Z,250
2017-12-20T11:55:39.412Z,245
2017-12-20T11:56:41.300Z,245
2017-12-20T11:57:43.164Z,240
2017-12-20T11:58:57.406Z,235
2017-12-20T11:59:59.303Z,235
2017-12-20T12:01:01.166Z,235
2017-12-20T12:02:03.036Z,235
2017-12-20T12:03:04.873Z,235
2017-12-20T12:04:06.677Z,235
2017-12-20T12:05:08.530Z,230
2017-12-20T12:06:10.352Z,230
2017-12-20T12:07:12.278Z,230
2017-12-20T12:08:26.462Z,230
2017-12-20T12:09:28.355Z,230
2017-12-20T12:10:30.244Z,240
2017-12-20T12:11:32.113Z,240
2017-12-20T12:12:33.918Z,245
2017-12-20T12:13:35.743Z,245
2017-12-20T12:14:37.636Z,245
2017-12-20T12:15:39.526Z,245
2017-12-20T12:16:41.417Z,250
2017-12-20T12:17:55.581Z,245
2017-12-20T12:18:57.445Z,245
2017-12-20T12:19:59.355Z,245
2017-12-20T12:21:01.220Z,245
2017-12-20T12:22:03.024Z,240
2017-12-20T12:23:04.829Z,240
2017-12-20T12:24:06.695Z,240
2017-12-20T12:25:08.564Z,240
2017-12-20T12:26:10.456Z,240
2017-12-20T12:27:24.622Z,240
2017-12-20T12:28:26.505Z,240
2017-12-20T12:29:28.379Z,240
2017-12-20T12:30:30.267Z,235
2017-12-20T12:31:32.070Z,230
2017-12-20T12:32:33.872Z,230
2017-12-20T12:33:35.743Z,225
2017-12-20T12:34:37.606Z,225
2017-12-20T12:35:39.480Z,215
2017-12-20T12:36:53.671Z,210
2017-12-20T12:37:55.561Z,205
2017-12-20T12:38:57.410Z,210
2017-12-20T12:39:59.320Z,210
2017-12-20T12:41:01.146Z,205
2017-12-20T12:42:02.948Z,200
2017-12-20T12:43:04.841Z,200
2017-12-20T12:44:06.668Z,200
2017-12-20T12:45:08.497Z,200
2017-12-20T12:46:22.658Z,200
2017-12-20T12:47:24.553Z,200
2017-12-20T12:48:26.443Z,195
2017-12-20T12:49:28.333Z,185
2017-12-20T12:50:30.136Z,180
2017-12-20T12:51:31.939Z,175
2017-12-20T12:52:33.810Z,170
2017-12-20T12:53:35.669Z,170
2017-12-20T12:54:37.544Z,180
2017-12-20T12:55:51.678Z,180
2017-12-20T12:56:53.566Z,175
2017-12-20T12:57:55.438Z,170
2017-12-20T12:58:57.328Z,165
2017-12-20T12:59:59.133Z,160
2017-12-20T13:01:00.959Z,160
2017-12-20T13:02:02.824Z,160
2017-12-20T13:03:04.695Z,160
2017-12-20T13:04:06.560Z,155
2017-12-20T13:05:20.701Z,145
2017-12-20T13:06:22.590Z,140
2017-12-20T13:07:24.481Z,135
2017-12-20T13:08:26.366Z,130
2017-12-20T13:09:28.171Z,125
2017-12-20T13:10:29.976Z,125
2017-12-20T13:11:31.870Z,130
2017-12-20T13:12:33.759Z,130
2017-12-20T13:13:35.654Z,125
2017-12-20T13:14:49.838Z,115
2017-12-20T13:15:51.704Z,115
2017-12-20T13:16:53.592Z,110
2017-12-20T13:17:55.461Z,105
2017-12-20T13:18:57.288Z,100
2017-12-20T13:19:59.114Z,100
2017-12-20T13:21:00.981Z,100
2017-12-20T13:22:02.846Z,100
2017-12-20T13:23:04.710Z,100
2017-12-20T13:24:18.854Z,105
2017-12-20T13:25:20.746Z,105
2017-12-20T13:26:22.618Z,100
2017-12-20T13:27:24.508Z,100
2017-12-20T13:28:26.311Z,95
2017-12-20T13:29:28.136Z,95
2017-12-20T13:30:30.006Z,90
2017-12-20T13:31:31.897Z,90
2017-12-20T13:32:33.826Z,90
2017-12-20T13:33:47.917Z,90
2017-12-20T13:34:49.789Z,90
2017-12-20T13:35:51.674Z,95
2017-12-20T13:36:53.540Z,90
2017-12-20T13:37:55.341Z,85
2017-12-20T13:38:57.142Z,85
2017-12-20T13:39:59.016Z,80
2017-12-20T13:41:00.903Z,80
2017-12-20T13:42:02.779Z,75
2017-12-20T13:43:16.965Z,75
2017-12-20T13:44:18.828Z,75
2017-12-20T13:45:20.717Z,75
2017-12-20T13:46:22.582Z,75
2017-12-20T13:47:24.388Z,75
2017-12-20T13:48:26.213Z,75
2017-12-20T13:49:28.103Z,75
2017-12-20T13:50:29.967Z,75
2017-12-20T13:51:31.833Z,80
2017-12-20T13:52:45.996Z,80
2017-12-20T13:53:47.880Z,85
2017-12-20T13:54:49.750Z,85
2017-12-20T13:55:51.635Z,90
2017-12-20T13:56:53.444Z,90
2017-12-20T13:57:55.269Z,85
2017-12-20T13:58:57.155Z,85
2017-12-20T13:59:59.022Z,85
2017-12-20T14:01:00.890Z,80
2017-12-20T14:02:15.027Z,80
2017-12-20T14:03:16.898Z,80
2017-12-20T14:04:18.755Z,75
2017-12-20T14:05:20.640Z,70
2017-12-20T14:06:22.443Z,70
2017-12-20T14:07:24.313Z,70
2017-12-20T14:08:26.134Z,65
2017-12-20T14:09:27.997Z,65
2017-12-20T14:10:29.865Z,65
2017-12-20T14:11:44.027Z,60
2017-12-20T14:12:45.884Z,60
2017-12-20T14:13:47.749Z,60
2017-12-20T14:14:49.619Z,55
2017-12-20T14:15:51.442Z,50
2017-12-20T14:16:53.262Z,55
2017-12-20T14:17:55.129Z,50
2017-12-20T14:18:57.058Z,50
2017-12-20T14:19:58.877Z,50
2017-12-20T14:21:13.037Z,50
2017-12-20T14:22:14.900Z,45
2017-12-20T14:23:16.754Z,45
2017-12-20T14:24:18.616Z,40
2017-12-20T14:25:20.416Z,40
2017-12-20T14:26:22.221Z,40
2017-12-20T14:27:24.107Z,35
2017-12-20T14:28:25.968Z,35
2017-12-20T14:29:27.835Z,35
2017-12-20T14:30:42.018Z,35
2017-12-20T14:31:43.884Z,35
2017-12-20T14:32:45.769Z,30
2017-12-20T14:33:47.685Z,30
2017-12-20T14:34:49.548Z,25
2017-12-20T14:35:51.416Z,25
2017-12-20T14:36:53.311Z,25
2017-12-20T14:37:55.180Z,25
2017-12-20T14:38:57.070Z,25
2017-12-20T14:40:11.238Z,25
2017-12-20T14:41:13.125Z,20
2017-12-20T14:42:14.992Z,20
2017-12-20T14:43:16.863Z,20
2017-12-20T14:44:18.692Z,20
2017-12-20T14:45:20.520Z,15
2017-12-20T14:46:22.385Z,15
2017-12-20T14:47:24.242Z,15
2017-12-20T14:48:26.111Z,15
2017-12-20T14:49:40.246Z,10
2017-12-20T14:50:42.136Z,10
2017-12-20T14:51:44.113Z,10
2017-12-20T14:52:45.974Z,10
2017-12-20T14:53:47.793Z,10
2017-12-20T14:54:49.627Z,10
2017-12-20T14:55:51.537Z,5
2017-12-20T14:56:53.856Z,5
2017-12-20T14:57:55.744Z,5
2017-12-20T14:59:10.101Z,5
2017-12-20T15:00:11.999Z,5
2017-12-20T15:01:13.908Z,5
2017-12-20T15:02:15.843Z,0
2017-12-20T15:03:17.720Z,0
2017-12-20T15:04:19.578Z,0