createdAt,value
2022-12-05T00:00:08.750Z,32.73
2022-12-05T00:02:39.435Z,23.33
2022-12-05T00:05:09.455Z,22.73
2022-12-05T00:07:38.512Z,34.00
2022-12-05T00:10:09.123Z,31.63
2022-12-05T00:12:39.140Z,76.63
2022-12-05T00:15:12.436Z,71.00
2022-12-05T00:17:42.775Z,69.30
2022-12-05T00:20:12.451Z,59.30
2022-12-05T00:22:41.654Z,77.80
2022-12-05T00:25:11.543Z,53.73
2022-12-05T00:27:41.357Z,31.57
2022-12-05T00:30:10.859Z,24.10
2022-12-05T00:32:39.922Z,21.37
2022-12-05T00:35:10.870Z,20.50
2022-12-05T00:37:39.868Z,18.67
2022-12-05T00:40:10.112Z,17.83
2022-12-05T00:42:39.097Z,18.20
2022-12-05T00:45:09.348Z,18.87
2022-12-05T00:47:38.626Z,18.80
2022-12-05T00:50:10.398Z,20.27
2022-12-05T00:52:39.399Z,22.40
2022-12-05T00:55:09.280Z,22.13
2022-12-05T00:57:38.060Z,21.27
2022-12-05T01:00:08.842Z,20.63
2022-12-05T01:02:38.079Z,20.93
2022-12-05T01:05:08.036Z,20.20
2022-12-05T01:07:38.355Z,20.63
2022-12-05T01:10:09.230Z,23.30
2022-12-05T01:12:38.233Z,23.97
2022-12-05T01:15:08.928Z,24.60
2022-12-05T01:17:37.990Z,23.33
2022-12-05T01:20:08.614Z,23.43
2022-12-05T01:22:38.994Z,23.27
2022-12-05T01:25:09.014Z,23.67
2022-12-05T01:27:38.009Z,23.37
2022-12-05T01:30:08.615Z,23.53
2022-12-05T01:32:37.594Z,23.13
2022-12-05T01:35:07.626Z,22.90
2022-12-05T01:37:38.001Z,23.37
2022-12-05T01:40:08.309Z,21.70
2022-12-05T01:42:37.432Z,23.17
2022-12-05T01:45:14.278Z,22.10
2022-12-05T01:47:44.007Z,22.23
2022-12-05T01:50:15.118Z,24.67
2022-12-05T01:52:45.691Z,22.87
2022-12-05T01:55:17.312Z,22.73
2022-12-05T01:57:48.548Z,23.07
2022-12-05T02:00:20.507Z,23.23
2022-12-05T02:02:53.714Z,22.23
2022-12-05T02:05:26.479Z,22.47
2022-12-05T02:07:58.571Z,22.10
2022-12-05T02:10:29.955Z,23.00
2022-12-05T02:13:06.907Z,22.47
2022-12-05T02:15:43.617Z,22.13
2022-12-05T02:18:24.702Z,22.80
2022-12-05T02:21:09.046Z,22.03
2022-12-05T02:24:09.206Z,22.67
2022-12-05T02:27:04.663Z,22.83
2022-12-05T02:30:03.366Z,23.07
2022-12-05T02:32:45.594Z,23.57
2022-12-05T02:35:22.932Z,23.30
2022-12-05T02:37:58.784Z,23.50
2022-12-05T02:40:33.816Z,23.60
2022-12-05T02:43:08.343Z,22.53
2022-12-05T02:45:41.187Z,23.57
2022-12-05T02:48:12.439Z,22.77
2022-12-05T02:50:43.899Z,22.97
2022-12-05T02:53:16.468Z,23.90
2022-12-05T02:55:47.417Z,22.80
2022-12-05T02:58:22.101Z,23.23
2022-12-05T03:00:57.382Z,23.43
2022-12-05T03:03:27.923Z,23.30
2022-12-05T03:06:03.460Z,21.67
2022-12-05T03:08:37.168Z,22.73
2022-12-05T03:11:06.930Z,22.37
2022-12-05T03:13:42.233Z,20.87
2022-12-05T03:16:19.053Z,21.83
2022-12-05T03:18:51.643Z,21.90
2022-12-05T03:21:28.500Z,21.70
2022-12-05T03:24:02.349Z,20.57
2022-12-05T03:26:40.163Z,20.63
2022-12-05T03:29:26.358Z,20.00
2022-12-05T03:32:08.259Z,21.30
2022-12-05T03:34:50.934Z,20.40
2022-12-05T03:37:26.370Z,20.63
2022-12-05T03:40:05.477Z,20.17
2022-12-05T03:42:37.838Z,19.23
2022-12-05T03:45:12.208Z,19.97
2022-12-05T03:47:49.742Z,20.27
2022-12-05T03:50:25.279Z,19.77
2022-12-05T03:53:19.099Z,20.53
2022-12-05T03:55:54.037Z,19.13
2022-12-05T03:58:28.967Z,21.27
2022-12-05T04:01:01.765Z,20.87
2022-12-05T04:03:40.430Z,21.23
2022-12-05T04:06:18.277Z,20.07
2022-12-05T04:08:51.177Z,21.70
2022-12-05T04:11:23.851Z,20.83
2022-12-05T04:13:55.570Z,21.47
2022-12-05T04:16:45.119Z,21.50
2022-12-05T04:19:20.666Z,21.57
2022-12-05T04:21:52.284Z,21.43
2022-12-05T04:24:42.563Z,21.23
2022-12-05T04:27:34.232Z,21.57
2022-12-05T04:30:06.831Z,21.90
2022-12-05T04:32:44.456Z,21.40
2022-12-05T04:35:20.508Z,20.97
2022-12-05T04:37:53.646Z,20.77
2022-12-05T04:40:27.946Z,20.13
2022-12-05T04:42:59.235Z,21.93
2022-12-05T04:45:28.613Z,20.63
2022-12-05T04:48:02.664Z,20.30
2022-12-05T04:50:36.766Z,19.80
2022-12-05T04:53:07.422Z,21.17
2022-12-05T04:55:40.512Z,20.77
2022-12-05T04:58:12.332Z,20.17
2022-12-05T05:00:50.923Z,21.20
2022-12-05T05:03:24.426Z,21.53
2022-12-05T05:05:56.937Z,20.87
2022-12-05T05:08:28.926Z,21.60
2022-12-05T05:11:12.030Z,21.73
2022-12-05T05:13:41.088Z,21.43
2022-12-05T05:16:18.021Z,22.03
2022-12-05T05:18:47.339Z,22.37
2022-12-05T05:21:20.908Z,21.30
2022-12-05T05:23:50.670Z,20.27
2022-12-05T05:26:20.283Z,21.77
2022-12-05T05:28:49.938Z,21.97
2022-12-05T05:31:20.834Z,20.67
2022-12-05T05:33:50.482Z,23.27
2022-12-05T05:36:22.716Z,20.90
2022-12-05T05:38:54.131Z,22.13
2022-12-05T05:41:26.014Z,21.30
2022-12-05T05:43:56.316Z,21.73
2022-12-05T05:46:28.074Z,21.23
2022-12-05T05:48:57.685Z,21.37
2022-12-05T05:51:30.218Z,21.83
2022-12-05T05:54:00.209Z,20.00
2022-12-05T05:56:29.793Z,21.07
2022-12-05T05:59:01.713Z,21.13
2022-12-05T06:01:31.256Z,20.90
2022-12-05T06:04:00.299Z,21.13
2022-12-05T06:06:30.666Z,20.43
2022-12-05T06:08:59.610Z,20.03
2022-12-05T06:11:29.917Z,20.50
2022-12-05T06:14:02.077Z,20.57
2022-12-05T06:16:32.519Z,18.77
2022-12-05T06:19:01.654Z,19.13
2022-12-05T06:21:31.846Z,19.53
2022-12-05T06:24:00.701Z,19.23
2022-12-05T06:26:29.590Z,19.93
2022-12-05T06:28:58.896Z,20.17
2022-12-05T06:31:31.590Z,19.20
2022-12-05T06:34:01.869Z,17.70
2022-12-05T06:36:32.715Z,18.37
2022-12-05T06:39:01.990Z,18.23
2022-12-05T06:41:31.186Z,17.43
2022-12-05T06:44:02.589Z,17.40
2022-12-05T06:46:31.755Z,17.80
2022-12-05T06:49:01.048Z,17.80
2022-12-05T06:51:30.157Z,17.63
2022-12-05T06:54:00.503Z,17.27
2022-12-05T06:56:29.743Z,17.47
2022-12-05T06:58:58.936Z,17.50
2022-12-05T07:01:39.163Z,17.27
2022-12-05T07:04:12.238Z,17.17
2022-12-05T07:06:46.163Z,17.03
2022-12-05T07:09:21.418Z,16.97
2022-12-05T07:11:51.984Z,18.33
2022-12-05T07:17:10.721Z,18.50
2022-12-05T07:19:39.717Z,18.53
2022-12-05T07:22:13.904Z,18.37
2022-12-05T07:24:46.457Z,18.90
2022-12-05T07:27:19.479Z,19.17
2022-12-05T07:29:50.979Z,18.57
2022-12-05T07:32:20.003Z,18.07
2022-12-05T07:34:54.722Z,18.40
2022-12-05T07:37:24.721Z,19.23
2022-12-05T07:39:56.861Z,18.73
2022-12-05T07:42:26.566Z,19.40
2022-12-05T07:44:55.938Z,20.40
2022-12-05T07:47:25.948Z,19.80
2022-12-05T07:49:55.493Z,19.00
2022-12-05T07:52:24.676Z,19.73
2022-12-05T07:54:55.068Z,18.47
2022-12-05T07:57:24.050Z,20.20
2022-12-05T07:59:53.666Z,20.17
2022-12-05T08:02:23.387Z,19.67
2022-12-05T08:04:52.775Z,19.87
2022-12-05T08:07:22.030Z,19.40
2022-12-05T08:09:52.289Z,18.63
2022-12-05T08:12:23.013Z,19.07
2022-12-05T08:14:52.198Z,19.47
2022-12-05T08:17:21.371Z,19.43
2022-12-05T08:19:50.696Z,19.43
2022-12-05T08:22:19.906Z,18.23
2022-12-05T08:24:56.172Z,18.83
2022-12-05T08:27:26.904Z,18.43
2022-12-05T08:29:56.435Z,18.30
2022-12-05T08:32:27.288Z,18.20
2022-12-05T08:34:56.441Z,19.10
2022-12-05T08:37:25.424Z,18.50
2022-12-05T08:39:54.425Z,19.37
2022-12-05T08:42:23.377Z,18.80
2022-12-05T08:44:53.750Z,18.17
2022-12-05T08:47:22.803Z,18.63
2022-12-05T08:49:52.353Z,18.47
2022-12-05T08:52:21.874Z,18.00
2022-12-05T08:54:50.893Z,18.67
2022-12-05T08:57:20.036Z,18.83
2022-12-05T08:59:49.055Z,19.07
2022-12-05T09:02:19.562Z,18.43
2022-12-05T09:04:53.989Z,18.57
2022-12-05T09:07:23.373Z,18.37
2022-12-05T09:09:52.397Z,18.20
2022-12-05T09:12:21.433Z,18.30
2022-12-05T09:14:50.669Z,18.80
2022-12-05T09:17:21.111Z,19.13
2022-12-05T09:19:52.657Z,18.87
2022-12-05T09:22:24.209Z,17.70
2022-12-05T09:24:53.269Z,18.13
2022-12-05T09:27:22.270Z,18.37
2022-12-05T09:29:51.550Z,18.80
2022-12-05T09:32:22.149Z,18.57
2022-12-05T09:34:51.290Z,18.80
2022-12-05T09:37:38.006Z,19.50
2022-12-05T09:40:15.771Z,18.70
2022-12-05T09:42:55.153Z,18.07
2022-12-05T09:45:27.683Z,17.73
2022-12-05T09:48:01.996Z,17.70
2022-12-05T09:50:34.383Z,16.93
2022-12-05T09:53:12.145Z,17.23
2022-12-05T09:55:47.285Z,26.97
2022-12-05T09:58:28.465Z,18.20
2022-12-05T10:01:04.246Z,17.67
2022-12-05T10:03:44.267Z,27.53
2022-12-05T10:06:19.606Z,24.00
2022-12-05T10:09:06.678Z,18.47
2022-12-05T10:11:40.304Z,16.67
2022-12-05T10:14:18.407Z,17.30
2022-12-05T10:16:53.874Z,17.63
2022-12-05T10:19:29.747Z,18.77
2022-12-05T10:22:03.137Z,18.30
2022-12-05T10:24:38.433Z,18.63
2022-12-05T10:27:10.847Z,17.47
2022-12-05T10:29:46.413Z,16.07
2022-12-05T10:32:20.888Z,16.23
2022-12-05T10:34:52.131Z,16.07
2022-12-05T10:37:22.936Z,16.03
2022-12-05T10:39:55.520Z,15.43
2022-12-05T10:42:29.908Z,16.80
2022-12-05T10:45:05.274Z,15.67
2022-12-05T10:47:36.050Z,15.57
2022-12-05T10:50:09.686Z,15.47
2022-12-05T10:52:39.054Z,15.43
2022-12-05T10:55:09.231Z,22.83
2022-12-05T10:57:39.314Z,15.80
2022-12-05T11:00:17.187Z,14.37
2022-12-05T11:02:51.715Z,14.73
2022-12-05T11:05:36.500Z,15.03
2022-12-05T11:08:07.783Z,14.10
2022-12-05T11:10:41.703Z,18.60
2022-12-05T11:13:17.475Z,15.10
2022-12-05T11:15:53.811Z,14.33
2022-12-05T11:18:30.381Z,13.90
2022-12-05T11:21:11.577Z,13.87
2022-12-05T11:23:40.778Z,62.67
2022-12-05T11:26:20.169Z,39.03
2022-12-05T11:28:49.374Z,18.77
2022-12-05T11:31:27.426Z,14.97
2022-12-05T11:34:12.973Z,13.90
2022-12-05T11:36:48.166Z,13.10
2022-12-05T11:39:17.654Z,13.30
2022-12-05T11:42:02.933Z,14.33
2022-12-05T11:44:48.189Z,13.27
2022-12-05T11:47:27.645Z,14.20
2022-12-05T11:50:17.361Z,15.10
2022-12-05T11:52:58.548Z,14.63
2022-12-05T11:55:33.160Z,15.90
2022-12-05T11:58:38.435Z,15.33
2022-12-05T12:01:18.351Z,15.90
2022-12-05T12:04:19.029Z,16.40
2022-12-05T12:07:00.868Z,17.23
2022-12-05T12:09:43.894Z,17.37
2022-12-05T12:12:20.798Z,17.17
2022-12-05T12:15:02.401Z,17.77
2022-12-05T12:17:49.799Z,16.70
2022-12-05T12:20:34.634Z,16.50
2022-12-05T12:23:31.026Z,16.87
2022-12-05T12:26:08.881Z,18.00
2022-12-05T12:28:45.605Z,18.53
2022-12-05T12:31:42.189Z,18.40
2022-12-05T12:34:30.307Z,18.03
2022-12-05T12:37:04.097Z,17.67
2022-12-05T12:39:45.146Z,15.23
2022-12-05T12:42:25.678Z,16.60
2022-12-05T12:45:23.631Z,15.73
2022-12-05T12:48:10.297Z,16.63
2022-12-05T12:50:44.064Z,16.50
2022-12-05T12:53:44.799Z,16.60
2022-12-05T12:56:26.519Z,17.57
2022-12-05T12:59:07.786Z,17.60
2022-12-05T13:01:43.815Z,17.03
2022-12-05T13:04:17.080Z,17.77
2022-12-05T13:06:51.154Z,18.40
2022-12-05T13:09:24.978Z,17.03
2022-12-05T13:11:55.944Z,16.13
2022-12-05T13:14:27.600Z,16.07
2022-12-05T13:16:57.943Z,16.13
2022-12-05T13:19:30.913Z,15.90
2022-12-05T13:22:00.847Z,15.67
2022-12-05T13:24:30.388Z,15.50
2022-12-05T13:27:02.270Z,15.57
2022-12-05T13:29:37.506Z,15.43
2022-12-05T13:32:08.858Z,16.10
2022-12-05T13:34:50.121Z,16.60
2022-12-05T13:37:40.195Z,15.57
2022-12-05T13:40:46.750Z,14.07
2022-12-05T13:43:18.764Z,14.23
2022-12-05T13:46:02.906Z,14.63
2022-12-05T13:48:35.020Z,14.27
2022-12-05T13:51:09.578Z,14.37
2022-12-05T13:53:41.851Z,15.03
2022-12-05T13:56:27.323Z,14.33
2022-12-05T13:58:57.844Z,14.23
2022-12-05T14:01:55.976Z,15.50
2022-12-05T14:04:50.735Z,14.60
2022-12-05T14:07:43.232Z,15.37
2022-12-05T14:10:16.575Z,15.57
2022-12-05T14:12:59.143Z,15.37
2022-12-05T14:15:34.776Z,16.17
2022-12-05T14:18:15.436Z,16.23
2022-12-05T14:20:50.636Z,15.93
2022-12-05T14:23:51.679Z,15.83
2022-12-05T14:26:36.218Z,15.27
2022-12-05T14:29:31.831Z,15.03
2022-12-05T14:32:10.543Z,14.67
2022-12-05T14:34:53.610Z,14.40
2022-12-05T14:37:29.304Z,15.20
2022-12-05T14:40:00.637Z,14.97
2022-12-05T14:42:43.130Z,14.97
2022-12-05T14:45:34.764Z,15.43
2022-12-05T14:48:07.577Z,15.23
2022-12-05T14:50:46.495Z,14.57
2022-12-05T14:53:33.169Z,14.47
2022-12-05T14:56:16.402Z,15.23
2022-12-05T14:58:55.842Z,15.60
2022-12-05T15:01:28.505Z,14.77
2022-12-05T15:04:19.136Z,15.73
2022-12-05T15:06:53.635Z,16.33
2022-12-05T15:09:58.642Z,17.37
2022-12-05T15:12:31.119Z,16.20
2022-12-05T15:15:11.029Z,16.33
2022-12-05T15:17:45.373Z,16.10
2022-12-05T15:20:22.919Z,16.90
2022-12-05T15:22:54.067Z,17.17
2022-12-05T15:25:26.098Z,18.00
2022-12-05T15:28:01.419Z,17.83
2022-12-05T15:30:32.453Z,19.53
2022-12-05T15:33:02.760Z,19.37
2022-12-05T15:35:34.856Z,18.53
2022-12-05T15:38:22.423Z,19.20
2022-12-05T15:40:54.748Z,19.07
2022-12-05T15:43:32.046Z,19.10
2022-12-05T15:46:23.725Z,17.60
2022-12-05T15:48:53.894Z,18.53
2022-12-05T15:51:26.954Z,18.67
2022-12-05T15:54:05.043Z,17.03
2022-12-05T15:56:41.430Z,15.57
2022-12-05T15:59:17.238Z,15.90
2022-12-05T16:01:51.509Z,15.07
2022-12-05T16:04:29.658Z,15.07
2022-12-05T16:07:02.336Z,15.30
2022-12-05T16:09:34.839Z,14.70
2022-12-05T16:12:06.835Z,14.80
2022-12-05T16:17:31.258Z,16.00
2022-12-05T16:20:13.718Z,14.17
2022-12-05T16:22:45.290Z,14.83
2022-12-05T16:25:17.960Z,15.40
2022-12-05T16:27:57.814Z,14.80
2022-12-05T16:30:27.554Z,16.30
2022-12-05T16:33:03.577Z,15.23
2022-12-05T16:35:38.448Z,15.70
2022-12-05T16:38:13.082Z,16.57
2022-12-05T16:40:54.102Z,15.80
2022-12-05T16:43:29.106Z,15.90
2022-12-05T16:46:00.772Z,15.90
2022-12-05T16:48:31.086Z,15.03
2022-12-05T16:51:21.324Z,15.17
2022-12-05T16:53:52.096Z,15.60
2022-12-05T16:56:25.343Z,15.17
2022-12-05T16:58:54.859Z,15.37
2022-12-05T17:01:25.661Z,15.37
2022-12-05T17:03:56.204Z,16.13
2022-12-05T17:06:27.518Z,15.43
2022-12-05T17:08:56.890Z,15.93
2022-12-05T17:11:29.182Z,15.40
2022-12-05T17:14:00.139Z,15.47
2022-12-05T17:16:29.442Z,15.17
2022-12-05T17:18:58.539Z,15.80
2022-12-05T17:21:32.418Z,16.20
2022-12-05T17:24:01.996Z,15.50
2022-12-05T17:26:33.304Z,15.63
2022-12-05T17:29:02.683Z,15.93
2022-12-05T17:31:32.091Z,16.10
2022-12-05T17:34:01.204Z,16.90
2022-12-05T17:36:30.367Z,17.67
2022-12-05T17:38:59.473Z,17.53
2022-12-05T17:41:28.447Z,17.60
2022-12-05T17:43:59.287Z,16.97
2022-12-05T17:46:28.490Z,16.53
2022-12-05T17:48:58.089Z,16.10
2022-12-05T17:51:27.882Z,16.27
2022-12-05T17:53:56.912Z,15.87
2022-12-05T17:56:26.099Z,15.73
2022-12-05T17:58:55.077Z,15.60
2022-12-05T18:01:25.602Z,16.60
2022-12-05T18:03:54.852Z,15.67
2022-12-05T18:06:26.029Z,16.27
2022-12-05T18:08:55.388Z,15.40
2022-12-05T18:11:24.442Z,14.87
2022-12-05T18:13:53.544Z,15.00
2022-12-05T18:16:22.747Z,15.10
2022-12-05T18:18:53.221Z,15.63
2022-12-05T18:21:22.574Z,15.97
2022-12-05T18:23:52.933Z,15.57
2022-12-05T18:26:21.913Z,15.87
2022-12-05T18:28:51.579Z,16.77
2022-12-05T18:31:20.705Z,15.80
2022-12-05T18:33:49.897Z,16.97
2022-12-05T18:36:22.011Z,16.97
2022-12-05T18:38:52.993Z,17.03
2022-12-05T18:41:23.977Z,16.70
2022-12-05T18:43:53.063Z,16.20
2022-12-05T18:46:21.941Z,15.70
2022-12-05T18:48:51.034Z,15.93
2022-12-05T18:51:22.926Z,17.47
2022-12-05T18:53:54.775Z,16.53
2022-12-05T18:56:26.461Z,17.13
2022-12-05T18:58:57.216Z,18.20
2022-12-05T19:01:27.300Z,18.97
2022-12-05T19:03:58.116Z,18.27
2022-12-05T19:06:30.943Z,17.50
2022-12-05T19:09:02.394Z,17.77
2022-12-05T19:11:31.654Z,18.40
2022-12-05T19:14:02.581Z,18.83
2022-12-05T19:16:33.057Z,19.33
2022-12-05T19:19:04.742Z,17.53
2022-12-05T19:21:36.568Z,18.00
2022-12-05T19:24:08.713Z,18.63
2022-12-05T19:26:38.173Z,18.23
2022-12-05T19:29:07.378Z,17.30
2022-12-05T19:31:36.847Z,17.37
2022-12-05T19:34:07.627Z,16.03
2022-12-05T19:36:40.220Z,16.03
2022-12-05T19:39:11.060Z,17.30
2022-12-05T19:41:40.123Z,19.27
2022-12-05T19:44:09.645Z,19.53
2022-12-05T19:46:38.845Z,20.17
2022-12-05T19:49:17.368Z,19.53
2022-12-05T19:51:48.713Z,20.10
2022-12-05T19:54:19.531Z,18.60
2022-12-05T19:56:48.610Z,19.87
2022-12-05T19:59:17.780Z,18.80
2022-12-05T20:01:46.980Z,18.63
2022-12-05T20:04:17.352Z,18.47
2022-12-05T20:06:49.443Z,18.53
2022-12-05T20:09:21.578Z,17.43
2022-12-05T20:11:55.030Z,17.00
2022-12-05T20:14:25.885Z,15.87
2022-12-05T20:16:56.096Z,16.40
2022-12-05T20:19:25.450Z,15.43
2022-12-05T20:21:56.103Z,15.93
2022-12-05T20:24:25.651Z,15.67
2022-12-05T20:26:54.646Z,15.67
2022-12-05T20:29:23.644Z,14.47
2022-12-05T20:31:56.599Z,15.50
2022-12-05T20:34:25.860Z,14.80
2022-12-05T20:36:56.182Z,14.80
2022-12-05T20:39:27.450Z,14.43
2022-12-05T20:41:56.852Z,14.83
2022-12-05T20:44:26.723Z,15.57
2022-12-05T20:46:56.077Z,15.30
2022-12-05T20:49:25.270Z,15.20
2022-12-05T20:51:55.568Z,15.30
2022-12-05T20:54:24.486Z,14.93
2022-12-05T20:56:53.865Z,15.43
2022-12-05T20:59:22.797Z,14.83
2022-12-05T21:01:52.196Z,15.80
2022-12-05T21:04:22.299Z,15.77
2022-12-05T21:06:51.303Z,15.10
2022-12-05T21:09:28.527Z,14.83
2022-12-05T21:11:57.779Z,14.57
2022-12-05T21:14:26.830Z,15.20
2022-12-05T21:16:55.847Z,14.70
2022-12-05T21:19:25.229Z,14.60
2022-12-05T21:21:55.000Z,15.67
2022-12-05T21:24:25.573Z,14.87
2022-12-05T21:26:54.463Z,13.87
2022-12-05T21:29:23.334Z,14.97
2022-12-05T21:31:52.711Z,15.27
2022-12-05T21:34:22.156Z,14.87
2022-12-05T21:36:51.150Z,14.83
2022-12-05T21:39:20.815Z,15.07
2022-12-05T21:41:51.162Z,14.67
2022-12-05T21:44:21.169Z,14.80
2022-12-05T21:46:50.583Z,14.50
2022-12-05T21:49:19.502Z,14.93
2022-12-05T21:51:48.450Z,15.53
2022-12-05T21:54:17.381Z,16.07
2022-12-05T21:56:46.295Z,14.80
2022-12-05T21:59:16.698Z,14.80
2022-12-05T22:01:46.289Z,14.60
2022-12-05T22:04:15.197Z,15.00
2022-12-05T22:06:44.040Z,15.67
2022-12-05T22:09:12.914Z,14.10
2022-12-05T22:11:41.920Z,16.30
2022-12-05T22:14:11.008Z,16.03
2022-12-05T22:16:41.285Z,16.40
2022-12-05T22:19:10.533Z,15.40
2022-12-05T22:21:39.361Z,15.80
2022-12-05T22:24:08.845Z,14.77
2022-12-05T22:26:37.654Z,15.23
2022-12-05T22:29:06.564Z,15.57
2022-12-05T22:31:35.592Z,15.10
2022-12-05T22:34:05.962Z,15.37
2022-12-05T22:36:34.777Z,15.87
2022-12-05T22:39:04.435Z,15.17
2022-12-05T22:41:33.507Z,15.07
2022-12-05T22:44:02.416Z,15.93
2022-12-05T22:46:31.638Z,14.97
2022-12-05T22:49:01.212Z,15.47
2022-12-05T22:51:32.475Z,15.53
2022-12-05T22:54:01.228Z,15.33
2022-12-05T22:56:30.383Z,15.63
2022-12-05T22:59:01.338Z,15.67
2022-12-05T23:01:32.701Z,14.97
2022-12-05T23:04:04.808Z,15.90
2022-12-05T23:06:36.397Z,16.17
2022-12-05T23:09:06.985Z,15.57
2022-12-05T23:11:35.893Z,15.97
2022-12-05T23:14:05.994Z,15.37
2022-12-05T23:16:35.402Z,15.30
2022-12-05T23:19:08.232Z,15.60
2022-12-05T23:21:40.414Z,16.37
2022-12-05T23:24:12.022Z,15.50
2022-12-05T23:26:42.849Z,15.90
2022-12-05T23:29:13.098Z,16.30
2022-12-05T23:31:42.756Z,15.03
2022-12-05T23:34:12.463Z,16.50
2022-12-05T23:36:42.947Z,15.90
2022-12-05T23:39:11.806Z,15.77
2022-12-05T23:41:40.657Z,16.20
2022-12-05T23:44:09.507Z,15.30
2022-12-05T23:46:38.519Z,15.57
2022-12-05T23:49:07.661Z,15.57
2022-12-05T23:51:39.962Z,15.53
2022-12-05T23:54:12.117Z,15.40
2022-12-05T23:56:41.065Z,15.53
2022-12-05T23:59:10.680Z,16.33
