createdAt,value
2023-05-10T00:02:30.347Z,100729.97
2023-05-10T00:05:33.485Z,100724.87
2023-05-10T00:08:35.674Z,100718.63
2023-05-10T00:11:39.510Z,100723.47
2023-05-10T00:14:41.808Z,100717.88
2023-05-10T00:17:44.302Z,100711.59
2023-05-10T00:20:48.450Z,100716.34
2023-05-10T00:23:52.621Z,100712.69
2023-05-10T00:26:54.802Z,100708.31
2023-05-10T00:29:57.261Z,100705.78
2023-05-10T00:32:59.484Z,100706.75
2023-05-10T00:36:02.336Z,100714.78
2023-05-10T00:39:04.694Z,100706.44
2023-05-10T00:42:07.195Z,100698.28
2023-05-10T00:45:09.816Z,100707.78
2023-05-10T00:48:12.684Z,100711.56
2023-05-10T00:51:15.044Z,100715.34
2023-05-10T00:54:17.606Z,100711.00
2023-05-10T00:57:20.727Z,100701.66
2023-05-10T01:00:23.278Z,100703.75
2023-05-10T01:03:26.506Z,100706.12
2023-05-10T01:06:29.417Z,100696.69
2023-05-10T01:09:32.412Z,100698.03
2023-05-10T01:12:41.375Z,100699.97
2023-05-10T01:15:43.707Z,100701.44
2023-05-10T01:18:46.589Z,100700.38
2023-05-10T01:22:19.889Z,100700.53
2023-05-10T01:25:52.606Z,100695.94
2023-05-10T01:29:08.735Z,100696.44
2023-05-10T01:32:21.584Z,100691.97
2023-05-10T01:35:30.657Z,100685.59
2023-05-10T01:38:37.567Z,100695.34
2023-05-10T01:41:50.495Z,100694.16
2023-05-10T01:45:14.626Z,100690.66
2023-05-10T01:48:19.492Z,100688.69
2023-05-10T01:51:25.197Z,100694.22
2023-05-10T01:54:29.845Z,100688.28
2023-05-10T01:57:38.251Z,100683.59
2023-05-10T02:00:45.640Z,100687.09
2023-05-10T02:03:50.844Z,100684.22
2023-05-10T02:06:55.068Z,100682.31
2023-05-10T02:09:58.617Z,100686.31
2023-05-10T02:13:02.771Z,100678.75
2023-05-10T02:16:06.949Z,100675.66
2023-05-10T02:19:11.107Z,100672.25
2023-05-10T02:22:14.308Z,100671.63
2023-05-10T02:25:19.067Z,100673.91
2023-05-10T02:28:22.662Z,100666.09
2023-05-10T02:31:26.626Z,100661.75
2023-05-10T02:34:29.075Z,100662.59
2023-05-10T02:37:33.277Z,100667.56
2023-05-10T02:40:37.775Z,100656.34
2023-05-10T02:43:41.654Z,100660.44
2023-05-10T02:46:44.399Z,100660.22
2023-05-10T02:49:47.144Z,100666.78
2023-05-10T02:52:57.393Z,100672.34
2023-05-10T02:56:05.204Z,100669.78
2023-05-10T02:59:07.510Z,100673.19
2023-05-10T03:02:11.329Z,100675.31
2023-05-10T03:05:13.682Z,100671.69
2023-05-10T03:08:16.089Z,100666.09
2023-05-10T03:12:20.110Z,100678.59
2023-05-10T03:15:58.525Z,100668.13
2023-05-10T03:19:20.589Z,100673.59
2023-05-10T03:22:43.935Z,100665.59
2023-05-10T03:25:48.912Z,100668.13
2023-05-10T03:28:53.399Z,100661.84
2023-05-10T03:31:56.177Z,100670.78
2023-05-10T03:34:58.629Z,100664.81
2023-05-10T03:38:01.666Z,100665.03
2023-05-10T03:41:04.230Z,100666.03
2023-05-10T03:44:06.569Z,100664.34
2023-05-10T03:47:09.194Z,100669.72
2023-05-10T03:50:11.647Z,100664.44
2023-05-10T03:53:14.116Z,100668.47
2023-05-10T03:56:16.424Z,100666.88
2023-05-10T03:59:18.902Z,100668.75
2023-05-10T04:02:21.166Z,100668.00
2023-05-10T04:05:23.689Z,100664.50
2023-05-10T04:08:27.097Z,100672.34
2023-05-10T04:11:29.557Z,100669.78
2023-05-10T04:14:31.734Z,100668.59
2023-05-10T04:17:34.279Z,100663.91
2023-05-10T04:20:36.450Z,100663.28
2023-05-10T04:23:39.107Z,100670.44
2023-05-10T04:26:41.360Z,100670.00
2023-05-10T04:29:43.898Z,100675.13
2023-05-10T04:32:46.122Z,100668.47
2023-05-10T04:35:48.627Z,100675.16
2023-05-10T04:38:50.826Z,100668.13
2023-05-10T04:41:53.279Z,100663.56
2023-05-10T04:44:55.702Z,100675.09
2023-05-10T04:47:58.163Z,100671.31
2023-05-10T04:51:00.668Z,100674.13
2023-05-10T04:54:06.487Z,100669.56
2023-05-10T04:57:09.024Z,100675.88
2023-05-10T05:00:12.092Z,100674.87
2023-05-10T05:03:14.541Z,100673.78
2023-05-10T05:06:17.129Z,100679.59
2023-05-10T05:09:25.375Z,100683.00
2023-05-10T05:12:27.891Z,100677.00
2023-05-10T05:15:31.497Z,100672.91
2023-05-10T05:18:33.964Z,100684.13
2023-05-10T05:21:37.060Z,100682.78
2023-05-10T05:24:39.808Z,100678.00
2023-05-10T05:27:42.215Z,100687.13
2023-05-10T05:30:45.571Z,100684.94
2023-05-10T05:33:47.775Z,100691.69
2023-05-10T05:36:50.324Z,100690.31
2023-05-10T05:39:52.714Z,100691.00
2023-05-10T05:42:55.412Z,100699.72
2023-05-10T05:46:01.983Z,100694.50
2023-05-10T05:49:05.905Z,100704.53
2023-05-10T05:52:08.699Z,100710.34
2023-05-10T05:55:11.519Z,100702.66
2023-05-10T05:58:13.846Z,100702.25
2023-05-10T06:01:16.352Z,100707.16
2023-05-10T06:04:19.150Z,100714.59
2023-05-10T06:07:22.062Z,100707.69
2023-05-10T06:10:26.436Z,100702.41
2023-05-10T06:13:33.415Z,100707.53
2023-05-10T06:16:51.336Z,100711.66
2023-05-10T06:19:57.273Z,100713.44
2023-05-10T06:23:00.130Z,100712.53
2023-05-10T06:26:02.560Z,100714.44
2023-05-10T06:29:05.235Z,100705.94
2023-05-10T06:32:09.936Z,100716.84
2023-05-10T06:35:12.619Z,100719.53
2023-05-10T06:38:17.260Z,100713.66
2023-05-10T06:41:22.023Z,100730.97
2023-05-10T06:44:25.835Z,100724.63
2023-05-10T06:47:29.827Z,100717.69
2023-05-10T06:50:32.236Z,100718.16
2023-05-10T06:54:39.649Z,100723.72
2023-05-10T06:57:46.758Z,100721.91
2023-05-10T07:00:58.701Z,100714.16
2023-05-10T07:04:02.389Z,100708.66
2023-05-10T07:07:07.643Z,100699.66
2023-05-10T07:14:36.031Z,100710.34
2023-05-10T07:17:39.431Z,100714.44
2023-05-10T07:20:42.870Z,100706.03
2023-05-10T07:23:45.396Z,100710.78
2023-05-10T07:26:47.561Z,100706.22
2023-05-10T07:29:50.050Z,100700.38
2023-05-10T07:32:52.233Z,100696.78
2023-05-10T07:35:54.855Z,100707.50
2023-05-10T07:38:58.450Z,100703.78
2023-05-10T07:42:00.992Z,100692.62
2023-05-10T07:45:03.244Z,100694.31
2023-05-10T07:48:05.939Z,100697.38
2023-05-10T07:51:10.320Z,100696.91
2023-05-10T07:54:13.680Z,100693.34
2023-05-10T07:57:18.546Z,100692.25
2023-05-10T08:00:21.791Z,100683.91
2023-05-10T08:03:24.381Z,100708.19
2023-05-10T08:06:29.052Z,100701.37
2023-05-10T08:09:31.637Z,100692.72
2023-05-10T08:12:33.765Z,100701.59
2023-05-10T08:15:36.376Z,100705.50
2023-05-10T08:18:39.189Z,100699.28
2023-05-10T08:21:43.371Z,100694.72
2023-05-10T08:24:48.714Z,100698.06
2023-05-10T08:27:51.702Z,100697.75
2023-05-10T08:30:54.189Z,100692.56
2023-05-10T08:33:56.881Z,100690.72
2023-05-10T08:36:59.247Z,100700.38
2023-05-10T08:40:01.972Z,100691.81
2023-05-10T08:43:09.749Z,100690.63
2023-05-10T08:46:14.659Z,100683.25
2023-05-10T08:49:21.221Z,100694.72
2023-05-10T08:52:26.242Z,100690.41
2023-05-10T08:55:29.593Z,100687.87
2023-05-10T08:58:33.020Z,100688.22
2023-05-10T09:01:37.665Z,100686.72
2023-05-10T09:04:40.229Z,100681.69
2023-05-10T09:07:43.114Z,100688.16
2023-05-10T09:10:48.495Z,100685.47
2023-05-10T09:13:52.715Z,100691.22
2023-05-10T09:16:56.431Z,100694.16
2023-05-10T09:20:04.907Z,100688.91
2023-05-10T09:23:08.125Z,100685.97
2023-05-10T09:26:10.517Z,100687.97
2023-05-10T09:29:14.667Z,100684.75
2023-05-10T09:32:17.604Z,100683.25
2023-05-10T09:35:22.419Z,100674.09
2023-05-10T09:38:24.960Z,100677.59
2023-05-10T09:41:29.017Z,100670.25
2023-05-10T09:44:32.811Z,100672.81
2023-05-10T09:47:36.380Z,100662.41
2023-05-10T09:50:38.648Z,100662.06
2023-05-10T09:53:41.071Z,100668.50
2023-05-10T09:56:44.020Z,100678.22
2023-05-10T09:59:46.686Z,100666.38
2023-05-10T10:02:56.366Z,100664.22
2023-05-10T10:05:58.942Z,100664.56
2023-05-10T10:09:01.251Z,100652.62
2023-05-10T10:12:05.600Z,100657.37
2023-05-10T10:15:10.393Z,100650.41
2023-05-10T10:18:16.457Z,100651.69
2023-05-10T10:21:19.534Z,100656.06
2023-05-10T10:24:22.117Z,100650.13
2023-05-10T10:27:52.387Z,100640.56
2023-05-10T10:30:56.416Z,100632.81
2023-05-10T10:34:30.544Z,100636.91
2023-05-10T10:37:46.287Z,100629.38
2023-05-10T10:40:48.941Z,100628.97
2023-05-10T10:44:24.674Z,100624.53
2023-05-10T10:47:32.008Z,100622.06
2023-05-10T10:50:44.865Z,100626.16
2023-05-10T10:53:51.429Z,100621.97
2023-05-10T10:57:16.940Z,100625.56
2023-05-10T11:00:20.679Z,100616.09
2023-05-10T11:03:24.645Z,100607.91
2023-05-10T11:06:34.788Z,100600.59
2023-05-10T11:09:40.958Z,100598.59
2023-05-10T11:13:03.518Z,100602.22
2023-05-10T11:16:15.523Z,100592.41
2023-05-10T11:19:21.903Z,100591.66
2023-05-10T11:22:26.657Z,100582.66
2023-05-10T11:25:29.300Z,100590.44
2023-05-10T11:28:31.857Z,100583.38
2023-05-10T11:31:48.984Z,100587.09
2023-05-10T11:34:51.737Z,100578.56
2023-05-10T11:37:57.016Z,100571.56
2023-05-10T11:40:59.546Z,100580.50
2023-05-10T11:44:03.051Z,100559.00
2023-05-10T11:47:06.501Z,100564.62
2023-05-10T11:50:09.082Z,100571.41
2023-05-10T11:53:11.521Z,100564.81
2023-05-10T11:56:15.036Z,100559.53
2023-05-10T11:59:17.654Z,100557.00
2023-05-10T12:02:20.400Z,100563.00
2023-05-10T12:05:25.379Z,100564.91
2023-05-10T12:08:29.394Z,100564.12
2023-05-10T12:11:31.806Z,100572.56
2023-05-10T12:14:36.838Z,100568.31
2023-05-10T12:17:43.346Z,100575.59
2023-05-10T12:20:45.818Z,100571.16
2023-05-10T12:27:33.579Z,100566.19
2023-05-10T12:30:37.439Z,100563.38
2023-05-10T12:33:45.555Z,100559.34
2023-05-10T12:36:51.791Z,100554.97
2023-05-10T12:39:53.998Z,100547.09
2023-05-10T12:42:56.476Z,100550.44
2023-05-10T12:45:59.162Z,100549.75
2023-05-10T12:49:08.960Z,100545.06
2023-05-10T12:52:17.788Z,100543.25
2023-05-10T12:55:20.353Z,100535.41
2023-05-10T12:58:34.911Z,100540.53
2023-05-10T13:01:38.231Z,100534.72
2023-05-10T13:04:40.813Z,100521.13
2023-05-10T13:07:44.835Z,100524.00
2023-05-10T13:10:47.069Z,100515.31
2023-05-10T13:13:49.556Z,100505.09
2023-05-10T13:16:51.831Z,100511.41
2023-05-10T13:19:54.816Z,100510.97
2023-05-10T13:22:57.322Z,100507.56
2023-05-10T13:25:59.826Z,100493.59
2023-05-10T13:29:02.120Z,100500.34
2023-05-10T13:32:05.426Z,100484.31
2023-05-10T13:35:09.116Z,100486.12
2023-05-10T13:38:11.683Z,100483.69
2023-05-10T13:41:13.873Z,100487.38
2023-05-10T13:44:16.721Z,100486.31
2023-05-10T13:47:19.160Z,100482.44
2023-05-10T13:50:23.046Z,100476.22
2023-05-10T13:53:27.851Z,100479.69
2023-05-10T13:56:30.485Z,100469.62
2023-05-10T13:59:33.305Z,100464.94
2023-05-10T14:02:36.206Z,100459.19
2023-05-10T14:05:38.919Z,100451.22
2023-05-10T14:08:41.375Z,100455.66
2023-05-10T14:11:44.518Z,100455.06
2023-05-10T14:14:46.843Z,100444.19
2023-05-10T14:17:49.866Z,100445.16
2023-05-10T14:20:52.367Z,100444.91
2023-05-10T14:23:55.343Z,100441.25
2023-05-10T14:26:57.501Z,100438.62
2023-05-10T14:29:59.986Z,100452.16
2023-05-10T14:33:03.878Z,100444.56
2023-05-10T14:36:07.456Z,100447.63
2023-05-10T14:39:11.063Z,100448.31
2023-05-10T14:42:13.488Z,100443.69
2023-05-10T14:45:18.546Z,100440.63
2023-05-10T14:48:22.279Z,100440.53
2023-05-10T14:51:24.446Z,100436.53
2023-05-10T14:54:27.229Z,100435.62
2023-05-10T14:57:33.248Z,100437.06
2023-05-10T15:00:35.705Z,100436.94
2023-05-10T15:03:38.704Z,100441.66
2023-05-10T15:06:42.524Z,100453.97
2023-05-10T15:09:45.610Z,100437.06
2023-05-10T15:12:48.057Z,100444.59
2023-05-10T15:15:50.321Z,100450.00
2023-05-10T15:18:52.879Z,100451.59
2023-05-10T15:21:55.274Z,100439.81
2023-05-10T15:24:58.056Z,100441.34
2023-05-10T15:28:00.228Z,100436.66
2023-05-10T15:31:02.728Z,100440.34
2023-05-10T15:34:05.050Z,100440.37
2023-05-10T15:37:07.641Z,100437.03
2023-05-10T15:40:10.172Z,100431.19
2023-05-10T15:43:12.825Z,100441.59
2023-05-10T15:46:15.007Z,100434.53
2023-05-10T15:49:18.382Z,100423.44
2023-05-10T15:52:21.605Z,100424.28
2023-05-10T15:55:24.258Z,100435.41
2023-05-10T15:58:26.471Z,100421.56
2023-05-10T16:01:29.463Z,100428.78
2023-05-10T16:04:32.200Z,100422.72
2023-05-10T16:07:34.345Z,100433.16
2023-05-10T16:10:38.057Z,100431.47
2023-05-10T16:13:40.525Z,100432.28
2023-05-10T16:16:43.454Z,100436.09
2023-05-10T16:19:46.778Z,100426.38
2023-05-10T16:22:49.390Z,100434.06
2023-05-10T16:25:51.942Z,100421.34
2023-05-10T16:28:54.968Z,100429.75
2023-05-10T16:31:57.105Z,100427.06
2023-05-10T16:35:00.398Z,100431.25
2023-05-10T16:38:03.975Z,100432.09
2023-05-10T16:41:06.790Z,100435.78
2023-05-10T16:44:09.019Z,100438.47
2023-05-10T16:47:11.502Z,100434.63
2023-05-10T16:50:14.915Z,100439.66
2023-05-10T16:53:18.091Z,100448.47
2023-05-10T16:56:22.217Z,100438.84
2023-05-10T16:59:24.722Z,100442.31
2023-05-10T17:02:27.144Z,100451.16
2023-05-10T17:05:29.780Z,100451.94
2023-05-10T17:08:32.113Z,100452.06
2023-05-10T17:11:34.738Z,100457.53
2023-05-10T17:14:38.116Z,100459.31
2023-05-10T17:17:40.724Z,100460.16
2023-05-10T17:20:45.112Z,100457.09
2023-05-10T17:23:47.654Z,100466.75
2023-05-10T17:26:49.857Z,100468.19
2023-05-10T17:29:57.102Z,100468.13
2023-05-10T17:33:00.579Z,100473.94
2023-05-10T17:36:03.846Z,100473.19
2023-05-10T17:39:06.297Z,100469.44
2023-05-10T17:42:08.910Z,100475.53
2023-05-10T17:45:12.005Z,100480.50
2023-05-10T17:48:14.546Z,100479.59
2023-05-10T17:51:16.882Z,100470.31
2023-05-10T17:54:19.478Z,100472.31
2023-05-10T17:57:23.824Z,100484.84
2023-05-10T18:00:26.649Z,100476.03
2023-05-10T18:03:29.610Z,100486.44
2023-05-10T18:06:36.099Z,100482.38
2023-05-10T18:09:38.692Z,100485.66
2023-05-10T18:12:40.897Z,100490.50
2023-05-10T18:15:43.827Z,100490.16
2023-05-10T18:18:46.061Z,100499.47
2023-05-10T18:21:49.275Z,100496.38
2023-05-10T18:24:51.671Z,100502.88
2023-05-10T18:27:54.311Z,100504.00
2023-05-10T18:30:56.618Z,100507.81
2023-05-10T18:33:59.147Z,100505.28
2023-05-10T18:37:03.124Z,100515.19
2023-05-10T18:40:09.551Z,100515.31
2023-05-10T18:43:11.935Z,100515.22
2023-05-10T18:46:15.264Z,100523.38
2023-05-10T18:49:18.100Z,100521.41
2023-05-10T18:52:20.822Z,100525.50
2023-05-10T18:55:25.763Z,100530.44
2023-05-10T18:58:29.512Z,100524.28
2023-05-10T19:01:31.947Z,100532.94
2023-05-10T19:04:34.683Z,100534.38
2023-05-10T19:07:37.013Z,100531.59
2023-05-10T19:10:39.913Z,100537.34
2023-05-10T19:13:42.813Z,100536.91
2023-05-10T19:16:45.424Z,100543.09
2023-05-10T19:19:49.020Z,100545.22
2023-05-10T19:23:08.467Z,100543.69
2023-05-10T19:26:14.231Z,100537.91
2023-05-10T19:29:17.029Z,100542.28
2023-05-10T19:32:19.684Z,100542.13
2023-05-10T19:35:22.314Z,100546.63
2023-05-10T19:38:28.684Z,100548.19
2023-05-10T19:41:31.397Z,100545.50
2023-05-10T19:44:33.599Z,100538.19
2023-05-10T19:47:36.344Z,100541.84
2023-05-10T19:50:39.164Z,100549.31
2023-05-10T19:53:44.896Z,100547.50
2023-05-10T19:56:47.456Z,100542.00
2023-05-10T19:59:50.035Z,100539.47
2023-05-10T20:02:54.167Z,100541.16
2023-05-10T20:05:57.084Z,100545.66
2023-05-10T20:08:59.247Z,100543.69
2023-05-10T20:12:02.376Z,100547.91
2023-05-10T20:15:06.939Z,100540.03
2023-05-10T20:18:09.453Z,100541.72
2023-05-10T20:21:11.883Z,100541.31
2023-05-10T20:24:14.475Z,100539.94
2023-05-10T20:27:17.076Z,100541.75
2023-05-10T20:30:19.993Z,100549.63
2023-05-10T20:33:22.972Z,100544.53
2023-05-10T20:36:26.762Z,100544.97
2023-05-10T20:39:29.982Z,100545.97
2023-05-10T20:42:32.629Z,100544.44
2023-05-10T20:45:37.551Z,100548.63
2023-05-10T20:48:40.394Z,100547.94
2023-05-10T20:51:42.673Z,100540.06
2023-05-10T20:54:45.302Z,100539.63
2023-05-10T20:57:47.558Z,100538.09
2023-05-10T21:00:50.253Z,100542.59
2023-05-10T21:03:52.462Z,100539.78
2023-05-10T21:06:56.892Z,100536.28
2023-05-10T21:09:59.110Z,100531.50
2023-05-10T21:13:02.085Z,100536.41
2023-05-10T21:16:04.634Z,100535.44
2023-05-10T21:19:07.638Z,100533.75
2023-05-10T21:22:12.100Z,100534.16
2023-05-10T21:25:14.683Z,100531.63
2023-05-10T21:28:16.898Z,100540.75
2023-05-10T21:31:19.407Z,100533.75
2023-05-10T21:34:21.905Z,100540.62
2023-05-10T21:37:24.339Z,100539.63
2023-05-10T21:40:26.522Z,100535.84
2023-05-10T21:43:29.068Z,100540.47
2023-05-10T21:46:31.824Z,100537.09
2023-05-10T21:49:34.328Z,100541.31
2023-05-10T21:52:37.348Z,100544.41
2023-05-10T21:55:39.958Z,100539.75
2023-05-10T21:58:42.140Z,100546.50
2023-05-10T22:01:45.091Z,100540.47
2023-05-10T22:04:47.833Z,100538.63
2023-05-10T22:07:50.255Z,100544.25
2023-05-10T22:10:52.864Z,100541.16
2023-05-10T22:13:55.019Z,100548.75
2023-05-10T22:16:58.032Z,100543.41
2023-05-10T22:20:00.370Z,100554.63
2023-05-10T22:23:03.033Z,100553.38
2023-05-10T22:26:05.562Z,100554.63
2023-05-10T22:29:08.040Z,100556.19
2023-05-10T22:32:10.336Z,100554.50
2023-05-10T22:35:12.817Z,100552.37
2023-05-10T22:38:15.073Z,100554.84
2023-05-10T22:41:17.571Z,100566.56
2023-05-10T22:44:19.859Z,100557.66
2023-05-10T22:47:22.432Z,100560.78
2023-05-10T22:50:25.268Z,100561.59
2023-05-10T22:53:27.800Z,100561.75
2023-05-10T22:56:30.996Z,100559.25
2023-05-10T22:59:34.161Z,100563.88
2023-05-10T23:02:36.532Z,100568.56
2023-05-10T23:05:39.003Z,100571.56
2023-05-10T23:08:41.129Z,100563.16
2023-05-10T23:11:43.596Z,100574.88
2023-05-10T23:14:47.507Z,100574.06
2023-05-10T23:17:50.418Z,100572.34
2023-05-10T23:20:53.199Z,100571.03
2023-05-10T23:23:55.729Z,100572.75
2023-05-10T23:26:57.937Z,100575.00
2023-05-10T23:30:00.454Z,100578.50
2023-05-10T23:33:03.197Z,100575.56
2023-05-10T23:36:05.924Z,100573.63
2023-05-10T23:39:08.185Z,100573.88
2023-05-10T23:42:10.705Z,100572.41
2023-05-10T23:45:12.902Z,100577.66
2023-05-10T23:48:15.435Z,100581.16
2023-05-10T23:51:17.624Z,100583.19
2023-05-10T23:54:20.143Z,100577.53
2023-05-10T23:57:22.328Z,100582.13
