createdAt,value
2022-12-25T00:01:25.947Z,29.50
2022-12-25T00:03:59.865Z,29.20
2022-12-25T00:06:32.592Z,37.00
2022-12-25T00:09:05.006Z,35.50
2022-12-25T00:11:37.574Z,39.30
2022-12-25T00:14:10.024Z,42.40
2022-12-25T00:16:42.672Z,43.30
2022-12-25T00:19:15.343Z,44.90
2022-12-25T00:21:47.982Z,44.00
2022-12-25T00:24:20.392Z,44.20
2022-12-25T00:26:53.058Z,42.60
2022-12-25T00:29:25.672Z,39.50
2022-12-25T00:31:58.323Z,35.50
2022-12-25T00:34:31.365Z,35.20
2022-12-25T00:37:04.323Z,33.40
2022-12-25T00:39:37.140Z,30.60
2022-12-25T00:42:20.542Z,29.50
2022-12-25T00:44:53.559Z,29.30
2022-12-25T00:47:26.394Z,29.30
2022-12-25T00:49:59.118Z,31.50
2022-12-25T00:52:32.281Z,34.40
2022-12-25T00:55:05.681Z,37.30
2022-12-25T00:57:38.699Z,38.00
2022-12-25T01:00:11.973Z,37.00
2022-12-25T01:02:44.696Z,38.30
2022-12-25T01:05:18.103Z,38.70
2022-12-25T01:07:50.891Z,39.80
2022-12-25T01:10:24.035Z,40.80
2022-12-25T01:12:57.152Z,37.60
2022-12-25T01:15:29.898Z,35.50
2022-12-25T01:18:07.602Z,34.20
2022-12-25T01:20:41.915Z,33.10
2022-12-25T01:23:14.186Z,33.90
2022-12-25T01:25:47.312Z,33.40
2022-12-25T01:28:20.356Z,35.00
2022-12-25T01:30:53.108Z,31.70
2022-12-25T01:33:25.776Z,34.80
2022-12-25T01:35:59.094Z,38.10
2022-12-25T01:38:31.974Z,38.50
2022-12-25T01:41:04.999Z,40.20
2022-12-25T01:43:38.155Z,41.00
2022-12-25T01:46:11.312Z,44.50
2022-12-25T01:48:44.386Z,43.40
2022-12-25T01:51:27.035Z,41.60
2022-12-25T01:54:03.928Z,41.70
2022-12-25T01:56:38.283Z,38.70
2022-12-25T01:59:12.561Z,36.40
2022-12-25T02:01:45.310Z,36.30
2022-12-25T02:04:41.174Z,35.30
2022-12-25T02:07:22.566Z,34.60
2022-12-25T02:09:56.065Z,34.50
2022-12-25T02:12:32.652Z,34.80
2022-12-25T02:15:22.011Z,30.60
2022-12-25T02:18:11.904Z,36.00
2022-12-25T02:20:53.114Z,36.40
2022-12-25T02:23:55.820Z,35.90
2022-12-25T02:29:34.560Z,36.40
2022-12-25T02:32:24.272Z,37.00
2022-12-25T02:35:23.016Z,37.90
2022-12-25T02:38:08.512Z,39.20
2022-12-25T02:40:46.684Z,40.90
2022-12-25T02:43:57.987Z,37.40
2022-12-25T02:46:54.334Z,34.10
2022-12-25T02:49:48.089Z,32.90
2022-12-25T02:52:43.430Z,31.10
2022-12-25T02:55:39.740Z,31.60
2022-12-25T02:58:36.465Z,29.90
2022-12-25T03:01:36.045Z,30.70
2022-12-25T03:04:31.534Z,33.80
2022-12-25T03:07:19.229Z,37.00
2022-12-25T03:10:25.396Z,38.00
2022-12-25T03:13:02.346Z,40.60
2022-12-25T03:15:55.118Z,40.30
2022-12-25T03:18:30.733Z,42.00
2022-12-25T03:21:22.385Z,40.40
2022-12-25T03:24:19.333Z,43.20
2022-12-25T03:26:58.485Z,41.80
2022-12-25T03:29:54.995Z,40.20
2022-12-25T03:32:30.427Z,38.50
2022-12-25T03:35:26.127Z,36.40
2022-12-25T03:38:35.832Z,38.00
2022-12-25T03:41:32.728Z,37.30
2022-12-25T03:44:32.989Z,38.00
2022-12-25T03:47:36.634Z,35.70
2022-12-25T03:50:51.333Z,33.00
2022-12-25T03:53:52.336Z,32.40
2022-12-25T03:56:44.013Z,37.20
2022-12-25T03:59:38.824Z,40.00
2022-12-25T04:02:30.828Z,39.50
2022-12-25T04:05:22.808Z,40.70
2022-12-25T04:08:14.305Z,41.40
2022-12-25T04:11:05.997Z,42.30
2022-12-25T04:13:57.228Z,41.50
2022-12-25T04:16:49.176Z,42.10
2022-12-25T04:19:40.908Z,43.70
2022-12-25T04:22:32.219Z,41.20
2022-12-25T04:25:23.508Z,37.90
2022-12-25T04:28:20.888Z,36.50
2022-12-25T04:31:12.226Z,37.10
2022-12-25T04:34:03.796Z,34.90
2022-12-25T04:36:36.850Z,37.30
2022-12-25T04:39:10.562Z,36.70
2022-12-25T04:41:43.201Z,41.20
2022-12-25T04:44:16.041Z,43.00
2022-12-25T04:46:48.606Z,46.10
2022-12-25T04:49:21.680Z,46.30
2022-12-25T04:51:54.372Z,48.20
2022-12-25T04:54:27.204Z,47.10
2022-12-25T04:57:00.394Z,48.70
2022-12-25T04:59:33.270Z,50.40
2022-12-25T05:02:06.072Z,51.20
2022-12-25T05:04:38.972Z,49.90
2022-12-25T05:07:11.558Z,48.20
2022-12-25T05:09:44.276Z,45.30
2022-12-25T05:12:16.786Z,42.90
2022-12-25T05:14:49.403Z,42.50
2022-12-25T05:17:21.950Z,41.30
2022-12-25T05:19:54.758Z,42.80
2022-12-25T05:22:27.266Z,41.00
2022-12-25T05:24:59.826Z,44.70
2022-12-25T05:27:32.579Z,47.30
2022-12-25T05:30:05.325Z,47.60
2022-12-25T05:32:37.803Z,48.60
2022-12-25T05:35:10.961Z,49.10
2022-12-25T05:37:43.924Z,51.40
2022-12-25T05:40:16.768Z,50.40
2022-12-25T05:42:49.604Z,48.20
2022-12-25T05:45:22.299Z,50.50
2022-12-25T05:47:58.659Z,50.10
2022-12-25T05:50:31.558Z,44.30
2022-12-25T05:53:12.696Z,43.90
2022-12-25T05:55:46.029Z,44.20
2022-12-25T05:58:18.640Z,41.20
2022-12-25T06:00:51.371Z,40.40
2022-12-25T06:03:23.963Z,38.30
2022-12-25T06:05:56.984Z,37.10
2022-12-25T06:08:29.809Z,43.10
2022-12-25T06:11:05.206Z,43.80
2022-12-25T06:13:38.605Z,46.40
2022-12-25T06:16:13.225Z,46.60
2022-12-25T06:18:48.590Z,46.80
2022-12-25T06:21:21.749Z,47.00
2022-12-25T06:23:54.904Z,46.00
2022-12-25T06:26:27.743Z,45.00
2022-12-25T06:29:00.947Z,42.50
2022-12-25T06:31:34.151Z,28.80
2022-12-25T06:34:07.059Z,30.30
2022-12-25T06:36:41.936Z,33.70
2022-12-25T06:39:14.703Z,20.90
2022-12-25T06:41:47.614Z,16.00
2022-12-25T06:44:20.267Z,14.40
2022-12-25T06:46:54.281Z,16.10
2022-12-25T06:49:27.445Z,14.00
2022-12-25T06:52:00.673Z,13.80
2022-12-25T06:54:33.222Z,10.30
2022-12-25T06:57:05.750Z,10.10
2022-12-25T06:59:38.705Z,9.90
2022-12-25T07:02:22.349Z,10.90
2022-12-25T07:04:55.780Z,9.50
2022-12-25T07:07:28.705Z,10.30
2022-12-25T07:10:01.465Z,7.10
2022-12-25T07:12:34.079Z,6.70
2022-12-25T07:15:06.916Z,10.30
2022-12-25T07:17:40.030Z,9.90
2022-12-25T07:20:13.062Z,11.60
2022-12-25T07:22:45.927Z,10.80
2022-12-25T07:25:18.832Z,7.30
2022-12-25T07:27:51.755Z,6.20
2022-12-25T07:30:24.476Z,7.80
2022-12-25T07:32:57.192Z,8.30
2022-12-25T07:35:29.978Z,7.80
2022-12-25T07:38:02.930Z,8.90
2022-12-25T07:40:36.257Z,6.80
2022-12-25T07:43:08.865Z,7.70
2022-12-25T07:45:42.477Z,5.80
2022-12-25T07:48:16.801Z,5.90
2022-12-25T07:50:49.794Z,7.60
2022-12-25T07:53:22.871Z,4.60
2022-12-25T07:56:03.004Z,6.40
2022-12-25T07:58:36.607Z,4.50
2022-12-25T08:01:13.947Z,4.20
2022-12-25T08:03:57.449Z,5.80
2022-12-25T08:06:34.167Z,5.40
2022-12-25T08:09:11.250Z,4.50
2022-12-25T08:11:48.209Z,4.00
2022-12-25T08:14:20.983Z,5.10
2022-12-25T08:16:53.678Z,4.70
2022-12-25T08:19:26.436Z,4.30
2022-12-25T08:21:59.367Z,4.40
2022-12-25T08:24:32.101Z,2.50
2022-12-25T08:27:05.003Z,3.70
2022-12-25T08:29:37.407Z,3.90
2022-12-25T08:32:10.268Z,3.50
2022-12-25T08:34:43.368Z,3.80
2022-12-25T08:37:16.144Z,2.80
2022-12-25T08:39:49.099Z,3.10
2022-12-25T08:42:22.150Z,3.90
2022-12-25T08:44:55.205Z,3.50
2022-12-25T08:47:28.595Z,2.70
2022-12-25T08:50:01.315Z,3.40
2022-12-25T08:52:33.965Z,3.40
2022-12-25T08:55:08.717Z,3.70
2022-12-25T08:57:42.767Z,3.60
2022-12-25T09:00:15.777Z,3.80
2022-12-25T09:02:49.021Z,4.10
2022-12-25T09:05:22.200Z,4.80
2022-12-25T09:07:55.235Z,2.90
2022-12-25T09:10:28.151Z,2.60
2022-12-25T09:13:00.955Z,4.40
2022-12-25T09:15:34.061Z,4.70
2022-12-25T09:18:07.162Z,4.80
2022-12-25T09:20:39.991Z,4.60
2022-12-25T09:23:14.317Z,5.80
2022-12-25T09:25:47.230Z,3.10
2022-12-25T09:28:19.615Z,4.00
2022-12-25T09:30:55.621Z,4.50
2022-12-25T09:33:28.996Z,4.80
2022-12-25T09:36:07.568Z,5.20
2022-12-25T09:38:40.359Z,3.20
2022-12-25T09:41:53.495Z,5.20
2022-12-25T09:44:31.007Z,5.30
2022-12-25T09:47:12.942Z,5.60
2022-12-25T09:49:56.376Z,5.60
2022-12-25T09:52:48.069Z,4.30
2022-12-25T09:55:25.538Z,4.60
2022-12-25T09:58:04.745Z,5.30
2022-12-25T10:00:53.701Z,4.90
2022-12-25T10:04:01.513Z,5.20
2022-12-25T10:07:19.250Z,5.90
2022-12-25T10:10:30.440Z,4.80
2022-12-25T10:13:12.115Z,4.20
2022-12-25T10:16:08.727Z,6.10
2022-12-25T10:19:20.989Z,6.70
2022-12-25T10:21:58.155Z,5.90
2022-12-25T10:24:56.211Z,5.90
2022-12-25T10:27:43.227Z,5.50
2022-12-25T10:30:23.824Z,5.00
2022-12-25T10:32:59.435Z,6.50
2022-12-25T10:35:33.280Z,4.30
2022-12-25T10:38:15.056Z,6.00
2022-12-25T10:41:12.303Z,5.70
2022-12-25T10:43:53.292Z,4.70
2022-12-25T10:46:30.356Z,6.30
2022-12-25T10:49:05.843Z,6.40
2022-12-25T10:51:40.455Z,6.80
2022-12-25T10:54:27.856Z,6.50
2022-12-25T10:57:03.584Z,5.20
2022-12-25T10:59:47.658Z,5.60
2022-12-25T11:02:33.178Z,7.50
2022-12-25T11:05:16.878Z,5.30
2022-12-25T11:07:56.061Z,5.90
2022-12-25T11:10:45.128Z,5.60
2022-12-25T11:13:31.994Z,7.30
2022-12-25T11:16:10.201Z,6.30
2022-12-25T11:18:54.794Z,6.90
2022-12-25T11:21:39.348Z,6.20
2022-12-25T11:24:24.509Z,6.80
2022-12-25T11:27:01.214Z,8.00
2022-12-25T11:29:43.664Z,7.60
2022-12-25T11:32:32.001Z,8.20
2022-12-25T11:35:13.486Z,7.80
2022-12-25T11:37:52.720Z,8.70
2022-12-25T11:40:50.166Z,7.30
2022-12-25T11:43:42.602Z,5.90
2022-12-25T11:46:26.442Z,6.60
2022-12-25T11:49:08.750Z,6.90
2022-12-25T11:51:46.029Z,4.70
2022-12-25T11:54:35.102Z,8.80
2022-12-25T11:57:09.554Z,6.90
2022-12-25T11:59:58.241Z,7.80
2022-12-25T12:02:59.492Z,7.40
2022-12-25T12:05:40.340Z,7.70
2022-12-25T12:08:14.838Z,8.90
2022-12-25T12:11:17.818Z,7.70
2022-12-25T12:13:55.962Z,7.30
2022-12-25T12:16:29.465Z,8.30
2022-12-25T12:19:13.499Z,6.50
2022-12-25T12:21:51.924Z,8.40
2022-12-25T12:24:27.336Z,7.00
2022-12-25T12:27:07.923Z,6.40
2022-12-25T12:29:50.547Z,7.80
2022-12-25T12:32:32.436Z,7.20
2022-12-25T12:35:26.871Z,7.00
2022-12-25T12:38:12.436Z,8.70
2022-12-25T12:41:08.082Z,6.30
2022-12-25T12:43:42.162Z,5.90
2022-12-25T12:46:43.864Z,6.50
2022-12-25T12:49:34.018Z,5.80
2022-12-25T12:52:23.127Z,4.10
2022-12-25T12:55:08.615Z,6.30
2022-12-25T12:57:41.904Z,5.70
2022-12-25T13:00:22.108Z,5.20
2022-12-25T13:03:14.381Z,4.70
2022-12-25T13:06:13.585Z,5.40
2022-12-25T13:09:08.412Z,3.10
2022-12-25T13:11:44.956Z,3.30
2022-12-25T13:14:20.636Z,5.00
2022-12-25T13:16:55.655Z,5.40
2022-12-25T13:19:31.206Z,5.30
2022-12-25T13:22:06.849Z,5.30
2022-12-25T13:24:40.303Z,3.90
2022-12-25T13:27:32.342Z,4.60
2022-12-25T13:30:16.556Z,4.50
2022-12-25T13:32:49.736Z,6.30
2022-12-25T13:35:25.076Z,4.80
2022-12-25T13:37:58.096Z,5.00
2022-12-25T13:40:31.635Z,4.80
2022-12-25T13:43:05.712Z,5.20
2022-12-25T13:45:38.627Z,5.20
2022-12-25T13:48:29.244Z,4.00
2022-12-25T13:51:04.013Z,5.10
2022-12-25T13:53:37.028Z,4.80
2022-12-25T13:56:14.811Z,4.40
2022-12-25T13:58:49.475Z,4.70
2022-12-25T14:01:22.915Z,4.20
2022-12-25T14:03:57.552Z,5.00
2022-12-25T14:06:34.331Z,5.40
2022-12-25T14:09:07.773Z,4.50
2022-12-25T14:11:42.990Z,4.40
2022-12-25T14:14:26.869Z,6.40
2022-12-25T14:17:01.380Z,5.40
2022-12-25T14:19:36.176Z,5.60
2022-12-25T14:22:29.031Z,5.80
2022-12-25T14:25:02.143Z,5.30
2022-12-25T14:27:35.935Z,6.30
2022-12-25T14:30:16.702Z,4.90
2022-12-25T14:32:55.189Z,7.20
2022-12-25T14:35:28.660Z,4.40
2022-12-25T14:38:02.946Z,5.70
2022-12-25T14:40:36.717Z,6.00
2022-12-25T14:43:25.759Z,5.60
2022-12-25T14:46:04.464Z,3.90
2022-12-25T14:48:37.633Z,5.20
2022-12-25T14:51:18.676Z,5.40
2022-12-25T14:53:56.443Z,6.20
2022-12-25T14:56:31.734Z,4.00
2022-12-25T14:59:04.889Z,6.10
2022-12-25T15:01:45.190Z,4.80
2022-12-25T15:04:21.014Z,4.70
2022-12-25T15:06:59.791Z,4.50
2022-12-25T15:09:32.784Z,5.50
2022-12-25T15:12:05.780Z,5.30
2022-12-25T15:14:40.721Z,4.80
2022-12-25T15:17:28.671Z,4.30
2022-12-25T15:20:04.865Z,6.50
2022-12-25T15:23:02.433Z,4.70
2022-12-25T15:25:32.581Z,4.60
2022-12-25T15:28:10.836Z,6.20
2022-12-25T15:30:47.663Z,5.40
2022-12-25T15:33:21.478Z,6.00
2022-12-25T15:35:54.148Z,5.70
2022-12-25T15:38:27.117Z,3.60
2022-12-25T15:41:00.110Z,3.50
2022-12-25T15:43:41.295Z,6.00
2022-12-25T15:46:17.158Z,5.70
2022-12-25T15:48:50.182Z,6.40
2022-12-25T15:51:23.368Z,5.00
2022-12-25T15:53:56.898Z,6.70
2022-12-25T15:56:30.161Z,6.80
2022-12-25T15:59:03.785Z,6.20
2022-12-25T16:01:36.980Z,6.50
2022-12-25T16:04:10.086Z,6.80
2022-12-25T16:06:43.562Z,7.10
2022-12-25T16:09:17.783Z,6.90
2022-12-25T16:11:51.018Z,7.90
2022-12-25T16:14:23.824Z,7.50
2022-12-25T16:16:57.101Z,6.60
2022-12-25T16:19:31.022Z,7.00
2022-12-25T16:22:04.433Z,7.10
2022-12-25T16:24:37.498Z,6.30
2022-12-25T16:27:10.710Z,8.30
2022-12-25T16:29:43.950Z,8.50
2022-12-25T16:32:17.742Z,10.40
2022-12-25T16:34:51.736Z,9.40
2022-12-25T16:37:24.704Z,10.70
2022-12-25T16:40:01.665Z,9.60
2022-12-25T16:42:35.450Z,9.60
2022-12-25T16:45:09.170Z,9.90
2022-12-25T16:47:42.560Z,9.60
2022-12-25T16:50:16.667Z,8.00
2022-12-25T16:52:49.912Z,7.60
2022-12-25T16:55:29.370Z,7.00
2022-12-25T16:58:05.097Z,7.70
2022-12-25T17:00:38.557Z,8.20
2022-12-25T17:03:11.651Z,8.50
2022-12-25T17:05:45.257Z,8.80
2022-12-25T17:08:18.296Z,8.20
2022-12-25T17:10:50.757Z,8.20
2022-12-25T17:13:23.664Z,7.10
2022-12-25T17:15:56.517Z,6.40
2022-12-25T17:18:29.545Z,7.40
2022-12-25T17:21:02.634Z,5.60
2022-12-25T17:23:35.584Z,5.70
2022-12-25T17:26:09.024Z,4.00
2022-12-25T17:28:41.981Z,4.50
2022-12-25T17:31:16.006Z,8.00
2022-12-25T17:33:49.044Z,7.40
2022-12-25T17:36:23.248Z,6.40
2022-12-25T17:38:56.124Z,5.40
2022-12-25T17:41:28.948Z,7.50
2022-12-25T17:44:01.739Z,7.00
2022-12-25T17:46:35.064Z,6.80
2022-12-25T17:49:09.172Z,7.30
2022-12-25T17:51:42.009Z,7.50
2022-12-25T17:54:15.795Z,6.80
2022-12-25T17:56:49.669Z,8.10
2022-12-25T17:59:30.213Z,9.70
2022-12-25T18:02:02.990Z,8.00
2022-12-25T18:04:35.955Z,7.80
2022-12-25T18:07:08.611Z,9.00
2022-12-25T18:09:41.276Z,9.60
2022-12-25T18:12:14.112Z,9.60
2022-12-25T18:14:46.873Z,8.60
2022-12-25T18:17:19.702Z,9.20
2022-12-25T18:19:55.531Z,9.40
2022-12-25T18:22:28.228Z,10.20
2022-12-25T18:25:01.016Z,9.40
2022-12-25T18:27:33.489Z,9.30
2022-12-25T18:30:07.327Z,8.80
2022-12-25T18:32:40.046Z,9.60
2022-12-25T18:35:12.835Z,8.30
2022-12-25T18:37:45.757Z,8.50
2022-12-25T18:40:18.388Z,8.90
2022-12-25T18:42:54.841Z,9.00
2022-12-25T18:45:33.749Z,9.10
2022-12-25T18:48:07.232Z,9.40
2022-12-25T18:50:41.881Z,9.40
2022-12-25T18:53:14.839Z,10.20
2022-12-25T18:55:47.646Z,10.90
2022-12-25T18:58:20.672Z,10.60
2022-12-25T19:00:53.724Z,11.70
2022-12-25T19:03:27.297Z,12.70
2022-12-25T19:06:00.538Z,12.20
2022-12-25T19:08:34.003Z,14.40
2022-12-25T19:11:10.664Z,13.00
2022-12-25T19:13:43.442Z,12.10
2022-12-25T19:16:16.955Z,11.50
2022-12-25T19:18:51.288Z,10.80
2022-12-25T19:21:24.623Z,8.10
2022-12-25T19:23:58.236Z,9.60
2022-12-25T19:26:31.021Z,9.20
2022-12-25T19:29:04.658Z,9.50
2022-12-25T19:31:38.431Z,9.00
2022-12-25T19:34:16.101Z,11.70
2022-12-25T19:36:49.059Z,12.40
2022-12-25T19:39:21.868Z,10.10
2022-12-25T19:41:54.770Z,10.80
2022-12-25T19:44:27.654Z,10.30
2022-12-25T19:47:00.527Z,9.60
2022-12-25T19:49:33.302Z,9.30
2022-12-25T19:52:07.377Z,7.90
2022-12-25T19:54:40.314Z,9.00
2022-12-25T19:57:13.332Z,8.60
2022-12-25T19:59:46.274Z,8.40
2022-12-25T20:02:19.387Z,7.90
2022-12-25T20:04:52.344Z,9.80
2022-12-25T20:07:25.160Z,9.00
2022-12-25T20:09:59.392Z,8.40
2022-12-25T20:12:32.159Z,10.10
2022-12-25T20:15:05.231Z,10.50
2022-12-25T20:17:38.055Z,10.00
2022-12-25T20:20:11.674Z,10.30
2022-12-25T20:22:44.678Z,10.60
2022-12-25T20:25:18.389Z,10.10
2022-12-25T20:27:51.391Z,6.30
2022-12-25T20:30:24.189Z,8.50
2022-12-25T20:32:58.373Z,7.10
2022-12-25T20:35:31.462Z,7.30
2022-12-25T20:38:04.072Z,8.30
2022-12-25T20:40:59.931Z,8.70
2022-12-25T20:43:31.369Z,6.50
2022-12-25T20:46:04.611Z,5.60
2022-12-25T20:48:38.210Z,7.60
2022-12-25T20:51:12.359Z,8.10
2022-12-25T20:53:45.907Z,7.90
2022-12-25T20:56:20.383Z,8.50
2022-12-25T20:58:57.754Z,5.10
2022-12-25T21:01:32.739Z,7.50
2022-12-25T21:04:05.673Z,5.90
2022-12-25T21:06:38.662Z,8.80
2022-12-25T21:09:11.372Z,9.50
2022-12-25T21:11:44.478Z,9.10
2022-12-25T21:14:17.524Z,9.10
2022-12-25T21:16:50.884Z,7.50
2022-12-25T21:19:23.569Z,7.20
2022-12-25T21:21:56.752Z,5.20
2022-12-25T21:24:29.707Z,6.90
2022-12-25T21:27:03.067Z,7.30
2022-12-25T21:29:35.853Z,7.40
2022-12-25T21:32:27.297Z,8.10
2022-12-25T21:35:00.264Z,5.30
2022-12-25T21:37:34.718Z,6.80
2022-12-25T21:40:14.391Z,6.40
2022-12-25T21:42:50.407Z,7.00
2022-12-25T21:45:23.528Z,8.30
2022-12-25T21:48:01.882Z,6.30
2022-12-25T21:50:55.498Z,8.00
2022-12-25T21:53:28.559Z,7.40
2022-12-25T21:56:06.381Z,7.20
2022-12-25T21:58:39.926Z,8.90
2022-12-25T22:01:17.355Z,5.40
2022-12-25T22:03:50.013Z,10.10
2022-12-25T22:06:41.309Z,9.40
2022-12-25T22:09:14.018Z,8.90
2022-12-25T22:12:05.365Z,9.50
2022-12-25T22:14:55.809Z,8.80
2022-12-25T22:17:53.370Z,8.90
2022-12-25T22:20:28.638Z,8.10
2022-12-25T22:23:01.388Z,8.10
2022-12-25T22:25:34.033Z,8.50
2022-12-25T22:28:08.871Z,8.00
2022-12-25T22:30:44.736Z,7.30
2022-12-25T22:33:17.755Z,7.70
2022-12-25T22:35:50.837Z,7.70
2022-12-25T22:38:23.671Z,7.40
2022-12-25T22:40:56.476Z,8.50
2022-12-25T22:44:06.294Z,8.10
2022-12-25T22:46:25.367Z,6.00
2022-12-25T22:48:58.719Z,7.00
2022-12-25T22:51:32.133Z,7.20
2022-12-25T22:54:05.150Z,7.60
2022-12-25T22:56:37.920Z,4.00
2022-12-25T22:59:10.823Z,8.10
2022-12-25T23:01:43.995Z,8.50
2022-12-25T23:04:16.827Z,8.00
2022-12-25T23:06:49.802Z,8.60
2022-12-25T23:09:28.194Z,8.90
2022-12-25T23:12:01.039Z,11.00
2022-12-25T23:14:43.320Z,9.90
2022-12-25T23:20:25.630Z,8.00
2022-12-25T23:23:17.450Z,7.20
2022-12-25T23:26:12.182Z,7.80
2022-12-25T23:29:04.419Z,9.00
2022-12-25T23:34:12.235Z,5.30
2022-12-25T23:36:45.019Z,8.10
2022-12-25T23:39:18.087Z,8.40
2022-12-25T23:41:51.226Z,8.40
2022-12-25T23:44:24.197Z,8.90
2022-12-25T23:46:56.942Z,8.20
2022-12-25T23:49:30.484Z,8.80
2022-12-25T23:52:03.738Z,8.10
2022-12-25T23:54:37.075Z,8.00
2022-12-25T23:57:09.910Z,7.70
2022-12-25T23:59:43.186Z,7.50
