createdAt,value
2022-11-20T00:01:41.186Z,10.60
2022-11-20T00:04:11.409Z,9.90
2022-11-20T00:06:41.253Z,10.77
2022-11-20T00:09:10.947Z,10.15
2022-11-20T00:11:40.765Z,10.73
2022-11-20T00:14:10.812Z,10.45
2022-11-20T00:16:43.264Z,9.93
2022-11-20T00:19:11.698Z,10.80
2022-11-20T00:21:40.032Z,9.82
2022-11-20T00:24:11.848Z,10.60
2022-11-20T00:26:40.264Z,9.40
2022-11-20T00:29:14.288Z,10.05
2022-11-20T00:31:42.609Z,8.68
2022-11-20T00:34:13.612Z,10.30
2022-11-20T00:36:41.920Z,10.10
2022-11-20T00:39:10.204Z,9.82
2022-11-20T00:41:38.599Z,8.93
2022-11-20T00:44:07.515Z,9.10
2022-11-20T00:46:36.034Z,9.93
2022-11-20T00:49:05.020Z,9.18
2022-11-20T00:51:33.452Z,9.48
2022-11-20T00:54:03.435Z,9.88
2022-11-20T00:56:31.832Z,8.93
2022-11-20T00:59:01.863Z,9.57
2022-11-20T01:01:30.836Z,8.95
2022-11-20T01:04:01.376Z,9.07
2022-11-20T01:06:36.690Z,9.30
2022-11-20T01:09:14.853Z,9.13
2022-11-20T01:11:46.097Z,8.60
2022-11-20T01:14:20.725Z,8.27
2022-11-20T01:16:51.614Z,8.77
2022-11-20T01:19:22.459Z,7.78
2022-11-20T01:21:53.812Z,9.15
2022-11-20T01:24:23.515Z,8.63
2022-11-20T01:26:52.553Z,8.50
2022-11-20T01:29:25.401Z,8.32
2022-11-20T01:31:54.292Z,9.15
2022-11-20T01:34:23.745Z,8.90
2022-11-20T01:36:53.908Z,8.45
2022-11-20T01:39:25.262Z,8.18
2022-11-20T01:42:13.935Z,8.82
2022-11-20T01:44:50.340Z,8.98
2022-11-20T01:47:26.814Z,9.85
2022-11-20T01:50:24.053Z,8.55
2022-11-20T01:53:06.066Z,9.73
2022-11-20T01:55:40.907Z,9.45
2022-11-20T01:58:09.675Z,9.18
2022-11-20T02:00:38.269Z,9.23
2022-11-20T02:03:13.761Z,8.48
2022-11-20T02:06:25.351Z,9.15
2022-11-20T02:08:55.536Z,8.73
2022-11-20T02:11:23.978Z,9.55
2022-11-20T02:13:52.481Z,8.10
2022-11-20T02:16:27.038Z,8.75
2022-11-20T02:18:57.524Z,8.55
2022-11-20T02:21:57.134Z,8.48
2022-11-20T02:24:25.560Z,8.73
2022-11-20T02:27:07.409Z,8.60
2022-11-20T02:29:42.113Z,8.40
2022-11-20T02:32:40.096Z,8.68
2022-11-20T02:35:31.450Z,8.32
2022-11-20T02:38:03.450Z,8.77
2022-11-20T02:40:31.772Z,8.10
2022-11-20T02:43:01.564Z,9.10
2022-11-20T02:45:29.947Z,7.93
2022-11-20T02:47:58.313Z,8.80
2022-11-20T02:50:26.599Z,8.32
2022-11-20T02:52:54.889Z,8.68
2022-11-20T02:55:23.207Z,8.10
2022-11-20T02:57:51.652Z,8.00
2022-11-20T03:00:20.032Z,8.20
2022-11-20T03:02:48.319Z,8.77
2022-11-20T03:05:16.856Z,8.93
2022-11-20T03:07:45.286Z,8.20
2022-11-20T03:10:13.804Z,8.52
2022-11-20T03:12:42.121Z,8.27
2022-11-20T03:15:11.587Z,8.02
2022-11-20T03:17:44.237Z,8.32
2022-11-20T03:20:13.523Z,8.10
2022-11-20T03:22:43.171Z,7.45
2022-11-20T03:25:11.467Z,7.63
2022-11-20T03:27:39.793Z,8.10
2022-11-20T03:30:08.711Z,7.38
2022-11-20T03:32:37.041Z,6.88
2022-11-20T03:35:06.037Z,6.63
2022-11-20T03:37:35.682Z,6.50
2022-11-20T03:40:06.240Z,6.60
2022-11-20T03:42:46.965Z,6.45
2022-11-20T03:45:19.356Z,7.10
2022-11-20T03:47:48.183Z,6.85
2022-11-20T03:50:16.669Z,6.85
2022-11-20T03:52:45.025Z,6.47
2022-11-20T03:55:15.438Z,6.72
2022-11-20T03:57:43.732Z,6.45
2022-11-20T04:00:14.789Z,6.75
2022-11-20T04:02:43.026Z,6.72
2022-11-20T04:05:13.470Z,7.00
2022-11-20T04:07:41.776Z,6.72
2022-11-20T04:10:10.079Z,6.70
2022-11-20T04:12:38.282Z,6.78
2022-11-20T04:15:07.075Z,6.63
2022-11-20T04:17:35.430Z,7.05
2022-11-20T04:20:05.766Z,7.65
2022-11-20T04:22:34.372Z,6.88
2022-11-20T04:25:02.711Z,7.25
2022-11-20T04:27:32.040Z,6.50
2022-11-20T04:30:00.638Z,7.95
2022-11-20T04:32:29.061Z,7.22
2022-11-20T04:34:58.048Z,7.45
2022-11-20T04:37:26.314Z,6.80
2022-11-20T04:39:54.620Z,6.40
2022-11-20T04:42:32.275Z,6.70
2022-11-20T04:45:01.055Z,6.15
2022-11-20T04:47:29.475Z,7.22
2022-11-20T04:49:57.802Z,5.75
2022-11-20T04:52:26.196Z,6.25
2022-11-20T04:54:54.585Z,6.25
2022-11-20T04:57:22.975Z,5.78
2022-11-20T04:59:51.457Z,6.43
2022-11-20T05:02:19.905Z,6.80
2022-11-20T05:04:48.492Z,6.97
2022-11-20T05:07:17.073Z,6.65
2022-11-20T05:09:45.879Z,6.88
2022-11-20T05:12:14.649Z,7.95
2022-11-20T05:14:43.526Z,8.85
2022-11-20T05:17:13.156Z,8.40
2022-11-20T05:19:41.833Z,8.40
2022-11-20T05:22:10.146Z,8.55
2022-11-20T05:24:38.734Z,7.80
2022-11-20T05:27:07.064Z,8.75
2022-11-20T05:29:35.750Z,8.88
2022-11-20T05:32:06.797Z,8.32
2022-11-20T05:34:35.262Z,9.00
2022-11-20T05:37:04.559Z,8.90
2022-11-20T05:39:32.843Z,9.07
2022-11-20T05:42:23.916Z,8.02
2022-11-20T05:44:52.373Z,8.88
2022-11-20T05:47:20.645Z,8.98
2022-11-20T05:49:49.128Z,8.80
2022-11-20T05:52:17.432Z,8.82
2022-11-20T05:54:45.667Z,9.35
2022-11-20T05:57:14.335Z,8.85
2022-11-20T05:59:42.968Z,9.48
2022-11-20T06:02:11.390Z,9.63
2022-11-20T06:04:39.677Z,9.43
2022-11-20T06:07:08.365Z,9.30
2022-11-20T06:09:36.734Z,9.40
2022-11-20T06:12:05.511Z,8.77
2022-11-20T06:14:34.483Z,8.63
2022-11-20T06:17:02.791Z,8.85
2022-11-20T06:19:31.094Z,9.10
2022-11-20T06:21:59.402Z,8.60
2022-11-20T06:24:30.787Z,9.23
2022-11-20T06:26:59.120Z,8.40
2022-11-20T06:29:32.604Z,9.43
2022-11-20T06:32:02.492Z,8.85
2022-11-20T06:34:31.018Z,9.02
2022-11-20T06:36:59.689Z,8.43
2022-11-20T06:39:28.164Z,9.77
2022-11-20T06:41:59.088Z,8.43
2022-11-20T06:44:27.706Z,8.82
2022-11-20T06:46:56.052Z,8.88
2022-11-20T06:49:24.827Z,8.20
2022-11-20T06:51:53.375Z,8.48
2022-11-20T06:54:21.688Z,8.68
2022-11-20T06:56:50.341Z,8.63
2022-11-20T06:59:19.727Z,8.85
2022-11-20T07:01:48.269Z,9.05
2022-11-20T07:04:16.626Z,8.30
2022-11-20T07:06:44.953Z,9.02
2022-11-20T07:09:15.965Z,7.82
2022-11-20T07:11:44.444Z,9.13
2022-11-20T07:14:12.860Z,9.00
2022-11-20T07:16:48.124Z,8.20
2022-11-20T07:19:16.812Z,8.45
2022-11-20T07:21:45.112Z,8.85
2022-11-20T07:24:13.654Z,9.00
2022-11-20T07:26:43.002Z,8.90
2022-11-20T07:29:18.542Z,9.40
2022-11-20T07:31:47.182Z,8.35
2022-11-20T07:34:15.725Z,9.50
2022-11-20T07:36:44.043Z,8.77
2022-11-20T07:39:15.585Z,8.02
2022-11-20T07:41:44.516Z,8.45
2022-11-20T07:44:12.980Z,8.55
2022-11-20T07:46:41.801Z,8.30
2022-11-20T07:49:10.150Z,8.68
2022-11-20T07:51:38.571Z,8.60
2022-11-20T07:54:07.957Z,9.00
2022-11-20T07:56:36.283Z,9.05
2022-11-20T07:59:05.093Z,9.13
2022-11-20T08:01:33.428Z,9.07
2022-11-20T08:04:01.784Z,8.48
2022-11-20T08:06:30.510Z,9.07
2022-11-20T08:08:59.121Z,9.55
2022-11-20T08:12:06.007Z,9.13
2022-11-20T08:14:34.621Z,9.25
2022-11-20T08:17:03.406Z,8.52
2022-11-20T08:19:31.629Z,9.93
2022-11-20T08:22:00.501Z,8.30
2022-11-20T08:24:28.783Z,9.32
2022-11-20T08:27:00.087Z,9.02
2022-11-20T08:29:28.438Z,9.82
2022-11-20T08:31:56.689Z,8.85
2022-11-20T08:34:25.097Z,8.85
2022-11-20T08:36:54.353Z,9.30
2022-11-20T08:39:22.863Z,9.23
2022-11-20T08:41:51.220Z,9.13
2022-11-20T08:44:20.116Z,8.60
2022-11-20T08:46:48.465Z,9.60
2022-11-20T08:49:16.795Z,9.65
2022-11-20T08:51:46.202Z,9.20
2022-11-20T08:54:16.273Z,9.50
2022-11-20T08:56:44.535Z,9.45
2022-11-20T08:59:31.299Z,9.35
2022-11-20T09:02:02.247Z,9.20
2022-11-20T09:04:35.506Z,8.05
2022-11-20T09:07:04.752Z,8.70
2022-11-20T09:09:33.702Z,9.68
2022-11-20T09:12:02.658Z,9.32
2022-11-20T09:14:31.348Z,9.07
2022-11-20T09:16:59.667Z,9.23
2022-11-20T09:19:35.498Z,8.75
2022-11-20T09:22:05.444Z,8.35
2022-11-20T09:24:34.019Z,8.80
2022-11-20T09:27:05.007Z,9.05
2022-11-20T09:29:33.457Z,8.98
2022-11-20T09:32:01.770Z,8.75
2022-11-20T09:34:30.348Z,8.25
2022-11-20T09:37:01.531Z,8.25
2022-11-20T09:39:32.972Z,7.97
2022-11-20T09:42:34.960Z,8.35
2022-11-20T09:45:22.032Z,7.53
2022-11-20T09:48:15.413Z,8.52
2022-11-20T09:50:50.999Z,6.80
2022-11-20T09:53:41.947Z,6.97
2022-11-20T09:56:12.001Z,7.72
2022-11-20T09:58:46.766Z,8.25
2022-11-20T10:01:43.765Z,7.82
2022-11-20T10:04:19.521Z,8.20
2022-11-20T10:07:30.209Z,8.90
2022-11-20T10:09:56.138Z,8.48
2022-11-20T10:13:01.562Z,7.82
2022-11-20T10:15:57.509Z,8.77
2022-11-20T10:18:45.103Z,8.60
2022-11-20T10:21:52.300Z,8.68
2022-11-20T10:24:25.071Z,8.38
2022-11-20T10:26:59.679Z,8.63
2022-11-20T10:29:37.516Z,8.68
2022-11-20T10:32:15.569Z,7.80
2022-11-20T10:35:00.484Z,8.30
2022-11-20T10:37:32.384Z,8.43
2022-11-20T10:40:20.279Z,7.65
2022-11-20T10:42:57.137Z,7.93
2022-11-20T10:45:25.523Z,8.93
2022-11-20T10:48:28.804Z,7.22
2022-11-20T10:51:15.911Z,8.13
2022-11-20T10:54:01.348Z,8.48
2022-11-20T10:56:49.658Z,7.65
2022-11-20T10:59:46.555Z,8.25
2022-11-20T11:02:35.196Z,7.95
2022-11-20T11:05:33.390Z,7.45
2022-11-20T11:08:02.217Z,7.00
2022-11-20T11:10:42.715Z,6.90
2022-11-20T11:13:29.291Z,7.10
2022-11-20T11:15:58.382Z,7.63
2022-11-20T11:18:31.738Z,6.97
2022-11-20T11:21:04.529Z,7.07
2022-11-20T11:23:39.361Z,7.35
2022-11-20T11:26:21.577Z,7.10
2022-11-20T11:28:58.021Z,6.88
2022-11-20T11:31:34.847Z,6.90
2022-11-20T11:34:15.424Z,7.03
2022-11-20T11:39:29.461Z,7.45
2022-11-20T11:42:00.206Z,6.93
2022-11-20T11:44:52.240Z,5.97
2022-11-20T11:47:31.623Z,6.57
2022-11-20T11:50:12.730Z,6.53
2022-11-20T11:52:53.120Z,7.75
2022-11-20T11:55:33.092Z,7.57
2022-11-20T11:58:30.986Z,7.93
2022-11-20T12:01:28.839Z,8.15
2022-11-20T12:04:02.755Z,8.05
2022-11-20T12:06:33.947Z,7.70
2022-11-20T12:09:09.656Z,7.03
2022-11-20T12:12:01.408Z,7.57
2022-11-20T12:14:38.090Z,6.82
2022-11-20T12:17:08.725Z,9.93
2022-11-20T12:19:37.556Z,7.47
2022-11-20T12:22:21.381Z,7.50
2022-11-20T12:25:12.016Z,7.18
2022-11-20T12:27:49.463Z,6.90
2022-11-20T12:30:20.527Z,7.05
2022-11-20T12:33:05.452Z,7.53
2022-11-20T12:35:51.869Z,6.72
2022-11-20T12:38:49.072Z,6.43
2022-11-20T12:41:56.205Z,6.45
2022-11-20T12:45:15.333Z,6.18
2022-11-20T12:48:26.330Z,6.88
2022-11-20T12:51:16.228Z,6.93
2022-11-20T12:54:09.429Z,7.38
2022-11-20T12:57:08.575Z,6.93
2022-11-20T13:00:15.785Z,6.35
2022-11-20T13:03:29.065Z,7.38
2022-11-20T13:06:15.639Z,7.35
2022-11-20T13:08:54.287Z,6.50
2022-11-20T13:11:38.920Z,7.15
2022-11-20T13:14:38.531Z,7.07
2022-11-20T13:17:09.758Z,6.18
2022-11-20T13:19:42.537Z,6.45
2022-11-20T13:22:19.676Z,5.95
2022-11-20T13:27:51.084Z,6.30
2022-11-20T13:30:21.737Z,7.10
2022-11-20T13:32:50.051Z,6.43
2022-11-20T13:35:34.708Z,6.70
2022-11-20T13:38:11.955Z,6.45
2022-11-20T13:40:58.867Z,7.43
2022-11-20T13:43:39.238Z,7.18
2022-11-20T13:46:09.690Z,7.78
2022-11-20T13:48:48.847Z,7.93
2022-11-20T13:51:45.869Z,7.78
2022-11-20T13:54:32.705Z,7.10
2022-11-20T13:57:40.255Z,8.10
2022-11-20T14:00:20.699Z,7.55
2022-11-20T14:06:36.477Z,7.85
2022-11-20T14:09:04.785Z,9.68
2022-11-20T14:11:35.147Z,7.85
2022-11-20T14:14:22.484Z,7.10
2022-11-20T14:16:53.858Z,7.57
2022-11-20T14:19:22.072Z,6.13
2022-11-20T14:22:12.706Z,6.57
2022-11-20T14:24:41.150Z,9.13
2022-11-20T14:27:21.813Z,5.82
2022-11-20T14:29:51.590Z,9.57
2022-11-20T14:32:29.965Z,4.88
2022-11-20T14:35:08.051Z,5.80
2022-11-20T14:37:39.699Z,5.05
2022-11-20T14:40:26.924Z,6.38
2022-11-20T14:42:56.838Z,7.00
2022-11-20T14:45:27.169Z,5.13
2022-11-20T14:47:58.949Z,8.10
2022-11-20T14:50:29.875Z,5.13
2022-11-20T14:53:00.955Z,5.82
2022-11-20T14:55:41.232Z,5.43
2022-11-20T14:58:25.560Z,4.65
2022-11-20T15:01:00.480Z,3.80
2022-11-20T15:03:40.260Z,4.90
2022-11-20T15:06:12.683Z,5.40
2022-11-20T15:08:52.514Z,6.75
2022-11-20T15:11:31.361Z,4.70
2022-11-20T15:14:07.175Z,5.68
2022-11-20T15:16:35.654Z,4.85
2022-11-20T15:19:17.846Z,5.40
2022-11-20T15:21:46.158Z,5.03
2022-11-20T15:24:18.148Z,5.07
2022-11-20T15:26:47.170Z,4.70
2022-11-20T15:29:21.999Z,4.82
2022-11-20T15:31:52.027Z,4.93
2022-11-20T15:34:20.784Z,5.05
2022-11-20T15:36:49.417Z,5.03
2022-11-20T15:39:18.971Z,5.15
2022-11-20T15:42:28.294Z,5.22
2022-11-20T15:45:07.300Z,5.80
2022-11-20T15:47:36.678Z,7.43
2022-11-20T15:50:10.344Z,7.97
2022-11-20T15:52:41.964Z,6.28
2022-11-20T15:55:11.964Z,5.68
2022-11-20T15:57:40.450Z,6.15
2022-11-20T16:00:09.695Z,5.90
2022-11-20T16:02:39.345Z,5.88
2022-11-20T16:05:12.867Z,6.15
2022-11-20T16:07:43.611Z,6.78
2022-11-20T16:10:12.507Z,5.75
2022-11-20T16:12:59.727Z,6.05
2022-11-20T16:15:47.292Z,6.30
2022-11-20T16:18:19.339Z,9.38
2022-11-20T16:20:50.329Z,6.68
2022-11-20T16:23:19.105Z,6.82
2022-11-20T16:25:47.881Z,6.05
2022-11-20T16:28:19.069Z,7.00
2022-11-20T16:30:48.046Z,7.43
2022-11-20T16:33:18.472Z,6.50
2022-11-20T16:35:46.962Z,6.38
2022-11-20T16:38:15.409Z,6.07
2022-11-20T16:40:44.727Z,6.18
2022-11-20T16:43:14.859Z,6.38
2022-11-20T16:45:45.891Z,5.68
2022-11-20T16:48:16.362Z,6.43
2022-11-20T16:50:47.245Z,6.28
2022-11-20T16:53:16.014Z,6.50
2022-11-20T16:55:44.805Z,6.38
2022-11-20T16:58:13.754Z,5.70
2022-11-20T17:00:46.868Z,6.32
2022-11-20T17:03:18.070Z,6.55
2022-11-20T17:05:46.359Z,6.47
2022-11-20T17:08:14.914Z,5.68
2022-11-20T17:10:43.955Z,6.40
2022-11-20T17:13:12.543Z,6.53
2022-11-20T17:15:41.795Z,7.15
2022-11-20T17:18:11.321Z,4.95
2022-11-20T17:20:40.006Z,7.30
2022-11-20T17:23:08.767Z,8.00
2022-11-20T17:25:37.130Z,6.97
2022-11-20T17:28:05.647Z,9.20
2022-11-20T17:30:40.376Z,10.85
2022-11-20T17:33:08.794Z,10.43
2022-11-20T17:35:37.114Z,8.73
2022-11-20T17:38:05.451Z,8.50
2022-11-20T17:40:33.802Z,7.32
2022-11-20T17:43:02.173Z,9.40
2022-11-20T17:45:32.049Z,9.88
2022-11-20T17:48:00.365Z,7.30
2022-11-20T17:50:29.154Z,7.32
2022-11-20T17:52:57.626Z,7.00
2022-11-20T17:55:51.478Z,8.10
2022-11-20T17:58:23.809Z,7.53
2022-11-20T18:00:52.190Z,7.20
2022-11-20T18:03:20.690Z,13.38
2022-11-20T18:05:48.971Z,8.82
2022-11-20T18:08:18.030Z,8.25
2022-11-20T18:10:46.516Z,7.00
2022-11-20T18:13:14.909Z,6.93
2022-11-20T18:15:43.296Z,7.60
2022-11-20T18:18:11.655Z,6.85
2022-11-20T18:20:40.358Z,8.10
2022-11-20T18:23:09.070Z,7.93
2022-11-20T18:25:37.544Z,8.35
2022-11-20T18:28:05.945Z,8.00
2022-11-20T18:30:36.368Z,8.48
2022-11-20T18:33:05.252Z,7.60
2022-11-20T18:35:34.795Z,8.40
2022-11-20T18:38:03.543Z,8.38
2022-11-20T18:40:35.103Z,10.77
2022-11-20T18:43:22.457Z,7.70
2022-11-20T18:45:52.477Z,8.88
2022-11-20T18:48:21.440Z,9.73
2022-11-20T18:50:49.956Z,10.02
2022-11-20T18:53:18.322Z,9.27
2022-11-20T18:55:46.962Z,10.75
2022-11-20T18:58:15.317Z,8.45
2022-11-20T19:00:44.777Z,10.27
2022-11-20T19:03:13.484Z,7.85
2022-11-20T19:05:42.138Z,8.07
2022-11-20T19:08:10.494Z,11.02
2022-11-20T19:10:38.750Z,12.68
2022-11-20T19:13:07.287Z,8.52
2022-11-20T19:15:38.329Z,8.27
2022-11-20T19:18:06.853Z,8.00
2022-11-20T19:20:35.384Z,8.30
2022-11-20T19:23:03.715Z,9.70
2022-11-20T19:25:37.711Z,8.60
2022-11-20T19:28:08.865Z,7.78
2022-11-20T19:30:37.663Z,8.73
2022-11-20T19:33:06.127Z,10.70
2022-11-20T19:35:36.707Z,8.50
2022-11-20T19:38:06.522Z,8.43
2022-11-20T19:40:35.363Z,9.98
2022-11-20T19:43:05.164Z,7.95
2022-11-20T19:45:33.429Z,9.33
2022-11-20T19:48:08.243Z,10.55
2022-11-20T19:50:37.226Z,9.57
2022-11-20T19:53:07.410Z,9.32
2022-11-20T19:55:35.703Z,9.15
2022-11-20T19:58:04.594Z,9.80
2022-11-20T20:00:33.533Z,14.52
2022-11-20T20:03:02.092Z,12.00
2022-11-20T20:05:30.675Z,10.90
2022-11-20T20:07:59.259Z,10.18
2022-11-20T20:10:27.610Z,12.13
2022-11-20T20:12:56.052Z,17.92
2022-11-20T20:15:24.778Z,10.65
2022-11-20T20:17:54.268Z,31.95
2022-11-20T20:20:22.957Z,11.95
2022-11-20T20:22:51.588Z,19.50
2022-11-20T20:25:20.049Z,11.00
2022-11-20T20:27:48.451Z,11.32
2022-11-20T20:30:16.893Z,13.48
2022-11-20T20:32:45.195Z,14.15
2022-11-20T20:35:13.573Z,11.05
2022-11-20T20:37:42.394Z,16.27
2022-11-20T20:40:15.341Z,13.43
2022-11-20T20:42:44.361Z,9.82
2022-11-20T20:45:13.632Z,10.38
2022-11-20T20:47:42.336Z,10.00
2022-11-20T20:50:16.564Z,10.23
2022-11-20T20:52:45.057Z,12.15
2022-11-20T20:55:13.790Z,10.93
2022-11-20T20:57:42.271Z,11.00
2022-11-20T21:00:14.247Z,9.48
2022-11-20T21:02:42.676Z,10.35
2022-11-20T21:05:14.404Z,10.32
2022-11-20T21:08:01.285Z,10.52
2022-11-20T21:10:31.237Z,9.60
2022-11-20T21:12:59.803Z,10.30
2022-11-20T21:15:28.712Z,10.15
2022-11-20T21:17:56.969Z,9.18
2022-11-20T21:20:47.052Z,10.25
2022-11-20T21:23:15.736Z,10.10
2022-11-20T21:25:44.204Z,9.68
2022-11-20T21:28:16.978Z,10.20
2022-11-20T21:30:47.312Z,9.88
2022-11-20T21:33:18.904Z,10.25
2022-11-20T21:35:47.761Z,9.98
2022-11-20T21:38:16.154Z,10.15
2022-11-20T21:40:44.779Z,10.68
2022-11-20T21:43:14.516Z,10.77
2022-11-20T21:45:42.886Z,10.57
2022-11-20T21:48:13.581Z,9.70
2022-11-20T21:50:41.995Z,10.55
2022-11-20T21:53:10.992Z,11.55
2022-11-20T21:55:39.790Z,10.82
2022-11-20T21:58:08.299Z,10.95
2022-11-20T22:00:36.724Z,11.32
2022-11-20T22:03:05.212Z,10.82
2022-11-20T22:05:33.554Z,11.38
2022-11-20T22:08:02.294Z,11.80
2022-11-20T22:10:30.651Z,11.05
2022-11-20T22:13:19.234Z,12.15
2022-11-20T22:16:00.238Z,11.65
2022-11-20T22:18:29.342Z,11.18
2022-11-20T22:21:02.825Z,11.23
2022-11-20T22:23:38.177Z,12.45
2022-11-20T22:26:14.937Z,10.50
2022-11-20T22:28:46.448Z,10.15
2022-11-20T22:31:15.423Z,10.80
2022-11-20T22:33:44.022Z,10.98
2022-11-20T22:36:18.153Z,11.38
2022-11-20T22:38:46.915Z,11.27
2022-11-20T22:41:21.151Z,10.88
2022-11-20T22:43:54.216Z,10.80
2022-11-20T22:46:22.870Z,10.68
2022-11-20T22:49:01.935Z,11.05
2022-11-20T22:51:32.997Z,10.00
2022-11-20T22:54:03.579Z,10.48
2022-11-20T22:56:32.264Z,10.95
2022-11-20T22:59:00.853Z,10.77
2022-11-20T23:01:35.476Z,11.73
2022-11-20T23:04:06.612Z,11.40
2022-11-20T23:06:35.596Z,11.50
2022-11-20T23:09:05.991Z,10.25
2022-11-20T23:11:35.867Z,10.82
2022-11-20T23:14:13.299Z,10.83
2022-11-20T23:16:42.236Z,12.10
2022-11-20T23:19:15.111Z,11.00
2022-11-20T23:21:43.937Z,11.73
2022-11-20T23:24:12.852Z,11.25
2022-11-20T23:26:47.936Z,11.25
2022-11-20T23:29:16.989Z,12.50
2022-11-20T23:31:45.393Z,11.10
2022-11-20T23:34:13.765Z,11.55
2022-11-20T23:36:42.892Z,11.73
2022-11-20T23:39:11.463Z,11.25
2022-11-20T23:41:40.790Z,11.05
2022-11-20T23:44:09.472Z,11.35
2022-11-20T23:46:37.728Z,12.55
2022-11-20T23:49:06.155Z,12.68
2022-11-20T23:51:35.645Z,12.27
2022-11-20T23:54:05.106Z,13.63
2022-11-20T23:56:33.480Z,12.65
2022-11-20T23:59:01.775Z,14.23
