createdAt,value
2023-05-23T00:03:43.297Z,218037.00
2023-05-23T00:09:45.776Z,218009.00
2023-05-23T00:15:49.067Z,218023.00
2023-05-23T00:21:52.766Z,217959.00
2023-05-23T00:27:55.266Z,217903.00
2023-05-23T00:33:57.995Z,217867.00
2023-05-23T00:40:00.955Z,217817.00
2023-05-23T00:46:03.564Z,217803.00
2023-05-23T00:52:06.073Z,217765.00
2023-05-23T00:58:08.674Z,217760.00
2023-05-23T01:04:12.084Z,217724.00
2023-05-23T01:10:15.984Z,217716.00
2023-05-23T01:16:36.766Z,217724.00
2023-05-23T01:23:03.411Z,217752.00
2023-05-23T01:29:14.123Z,217781.00
2023-05-23T01:35:21.852Z,217773.00
2023-05-23T01:41:24.641Z,217724.00
2023-05-23T01:47:27.411Z,217724.00
2023-05-23T01:53:31.257Z,217708.00
2023-05-23T01:59:33.792Z,217702.00
2023-05-23T02:05:36.730Z,217694.00
2023-05-23T02:11:39.424Z,217653.00
2023-05-23T02:17:42.014Z,217639.00
2023-05-23T02:23:44.534Z,217639.00
2023-05-23T02:29:46.968Z,217667.00
2023-05-23T02:35:51.292Z,217708.00
2023-05-23T02:41:53.774Z,217744.00
2023-05-23T02:47:56.512Z,217817.00
2023-05-23T02:54:00.431Z,217867.00
2023-05-23T03:00:06.943Z,217903.00
2023-05-23T03:06:11.238Z,217875.00
2023-05-23T03:12:13.854Z,217875.00
2023-05-23T03:18:17.030Z,217867.00
2023-05-23T03:24:19.363Z,217895.00
2023-05-23T03:30:22.113Z,217965.00
2023-05-23T03:36:28.823Z,218051.00
2023-05-23T03:42:31.365Z,218138.00
2023-05-23T03:48:33.661Z,218242.00
2023-05-23T03:54:37.058Z,218359.00
2023-05-23T04:00:39.462Z,218521.00
2023-05-23T04:06:43.581Z,218715.00
2023-05-23T04:12:46.186Z,218874.00
2023-05-23T04:18:52.285Z,219040.00
2023-05-23T04:24:55.195Z,219177.00
2023-05-23T04:30:59.116Z,219357.00
2023-05-23T04:37:04.870Z,219550.00
2023-05-23T04:43:10.542Z,219499.00
2023-05-23T04:49:29.854Z,219833.00
2023-05-23T04:55:32.641Z,220071.00
2023-05-23T05:01:35.226Z,220174.00
2023-05-23T05:07:37.869Z,220493.00
2023-05-23T05:13:41.018Z,220734.00
2023-05-23T05:19:43.734Z,221046.00
2023-05-23T05:25:46.462Z,221245.00
2023-05-23T05:31:49.189Z,221237.00
2023-05-23T05:37:51.964Z,221654.00
2023-05-23T05:43:54.749Z,224646.00
2023-05-23T05:49:57.467Z,225518.00
2023-05-23T05:56:00.195Z,226512.00
2023-05-23T06:02:03.255Z,227600.00
2023-05-23T06:08:06.194Z,226980.00
2023-05-23T06:14:08.654Z,227418.00
2023-05-23T06:20:14.246Z,227877.00
2023-05-23T06:26:20.271Z,227978.00
2023-05-23T06:32:22.780Z,227731.00
2023-05-23T06:38:27.961Z,228107.00
2023-05-23T06:44:30.678Z,227645.00
2023-05-23T06:50:33.114Z,228002.00
2023-05-23T06:56:35.690Z,228077.00
2023-05-23T07:02:40.314Z,228101.00
2023-05-23T07:08:44.245Z,228463.00
2023-05-23T07:14:47.631Z,229040.00
2023-05-23T07:20:51.676Z,228279.00
2023-05-23T07:26:55.864Z,228519.00
2023-05-23T07:32:59.298Z,228966.00
2023-05-23T07:39:02.572Z,229232.00
2023-05-23T07:45:05.635Z,228255.00
2023-05-23T07:51:08.180Z,228835.00
2023-05-23T07:57:10.962Z,227823.00
2023-05-23T08:03:14.511Z,227845.00
2023-05-23T08:09:29.067Z,227823.00
2023-05-23T08:15:34.205Z,228921.00
2023-05-23T08:21:44.568Z,228835.00
2023-05-23T08:27:47.947Z,229079.00
2023-05-23T08:34:28.747Z,228966.00
2023-05-23T08:40:32.395Z,228681.00
2023-05-23T08:46:48.059Z,228766.00
2023-05-23T08:53:03.563Z,228843.00
2023-05-23T08:59:09.795Z,229295.00
2023-05-23T09:05:13.157Z,229056.00
2023-05-23T09:11:15.860Z,227845.00
2023-05-23T09:17:20.927Z,228673.00
2023-05-23T09:23:23.835Z,229032.00
2023-05-23T09:29:26.776Z,228580.00
2023-05-23T09:35:29.335Z,227861.00
2023-05-23T09:41:36.440Z,227839.00
2023-05-23T09:47:40.083Z,228026.00
2023-05-23T09:53:42.670Z,227316.00
2023-05-23T09:59:51.467Z,227954.00
2023-05-23T10:06:02.059Z,228441.00
2023-05-23T10:12:43.289Z,228024.00
2023-05-23T10:18:46.480Z,228010.00
2023-05-23T10:24:49.659Z,227877.00
2023-05-23T10:30:52.340Z,227663.00
2023-05-23T10:37:05.520Z,227608.00
2023-05-23T10:43:13.942Z,227495.00
2023-05-23T10:49:17.626Z,227487.00
2023-05-23T10:55:21.489Z,227731.00
2023-05-23T11:01:24.463Z,227731.00
2023-05-23T11:07:31.641Z,227509.00
2023-05-23T11:14:00.996Z,227324.00
2023-05-23T11:20:07.781Z,227055.00
2023-05-23T11:26:35.082Z,227132.00
2023-05-23T11:32:38.064Z,226202.00
2023-05-23T11:38:40.976Z,226408.00
2023-05-23T11:44:43.292Z,225980.00
2023-05-23T11:50:51.186Z,226003.00
2023-05-23T11:56:53.882Z,226103.00
2023-05-23T12:02:56.750Z,225649.00
2023-05-23T12:09:00.073Z,226392.00
2023-05-23T12:15:02.531Z,227047.00
2023-05-23T12:21:08.508Z,227362.00
2023-05-23T12:27:12.069Z,227354.00
2023-05-23T12:33:14.749Z,225091.00
2023-05-23T12:39:17.334Z,224511.00
2023-05-23T12:45:34.269Z,225113.00
2023-05-23T12:51:37.085Z,225899.00
2023-05-23T12:57:40.068Z,225701.00
2023-05-23T13:03:42.606Z,225331.00
2023-05-23T13:09:45.347Z,224788.00
2023-05-23T13:15:49.646Z,224562.00
2023-05-23T13:21:53.442Z,224810.00
2023-05-23T13:27:56.571Z,225223.00
2023-05-23T13:33:59.045Z,225346.00
2023-05-23T13:40:03.839Z,224796.00
2023-05-23T13:46:06.504Z,224600.00
2023-05-23T13:52:09.305Z,224151.00
2023-05-23T13:58:11.903Z,223814.00
2023-05-23T14:04:14.894Z,223509.00
2023-05-23T14:10:17.986Z,223747.00
2023-05-23T14:16:20.628Z,223932.00
2023-05-23T14:22:23.006Z,223846.00
2023-05-23T14:28:25.511Z,223434.00
2023-05-23T14:34:28.220Z,223034.00
2023-05-23T14:40:31.028Z,222759.00
2023-05-23T14:46:33.620Z,222737.00
2023-05-23T14:52:35.999Z,222676.00
2023-05-23T14:58:40.692Z,222589.00
2023-05-23T15:04:43.336Z,222351.00
2023-05-23T15:10:46.217Z,222308.00
2023-05-23T15:16:50.777Z,222205.00
2023-05-23T15:22:53.398Z,222308.00
2023-05-23T15:28:55.967Z,222343.00
2023-05-23T15:34:58.779Z,222545.00
2023-05-23T15:41:01.894Z,222553.00
2023-05-23T15:47:04.415Z,222492.00
2023-05-23T15:53:06.956Z,222380.00
2023-05-23T15:59:11.561Z,222396.00
2023-05-23T16:05:13.972Z,222456.00
2023-05-23T16:11:16.768Z,222418.00
2023-05-23T16:17:19.161Z,222374.00
2023-05-23T16:23:21.603Z,222343.00
2023-05-23T16:29:24.095Z,222294.00
2023-05-23T16:35:26.521Z,222280.00
2023-05-23T16:41:28.886Z,222234.00
2023-05-23T16:47:31.047Z,222145.00
2023-05-23T16:53:33.496Z,222087.00
2023-05-23T16:59:35.745Z,222045.00
2023-05-23T17:05:39.528Z,221917.00
2023-05-23T17:11:43.056Z,221817.00
2023-05-23T17:17:45.470Z,221676.00
2023-05-23T17:23:47.982Z,221579.00
2023-05-23T17:29:50.508Z,221514.00
2023-05-23T17:35:52.758Z,221456.00
2023-05-23T17:41:56.049Z,221373.00
2023-05-23T17:47:59.179Z,221315.00
2023-05-23T17:54:03.318Z,221245.00
2023-05-23T18:00:06.909Z,221199.00
2023-05-23T18:06:14.919Z,221142.00
2023-05-23T18:12:18.437Z,221082.00
2023-05-23T18:18:21.108Z,221009.00
2023-05-23T18:24:23.627Z,220952.00
2023-05-23T18:30:27.261Z,220930.00
2023-05-23T18:36:29.908Z,220908.00
2023-05-23T18:42:32.982Z,220878.00
2023-05-23T18:48:36.086Z,220849.00
2023-05-23T18:54:38.904Z,220770.00
2023-05-23T19:00:41.393Z,220718.00
2023-05-23T19:06:45.626Z,220623.00
2023-05-23T19:12:48.286Z,220587.00
2023-05-23T19:18:50.747Z,220558.00
2023-05-23T19:24:53.064Z,220501.00
2023-05-23T19:30:55.346Z,220419.00
2023-05-23T19:36:58.513Z,220368.00
2023-05-23T19:43:01.864Z,220316.00
2023-05-23T19:49:04.162Z,220253.00
2023-05-23T19:55:07.037Z,220196.00
2023-05-23T20:01:09.502Z,220144.00
2023-05-23T20:07:12.022Z,220114.00
2023-05-23T20:13:14.451Z,220101.00
2023-05-23T20:19:17.928Z,220071.00
2023-05-23T20:25:20.447Z,220000.00
2023-05-23T20:31:23.050Z,219941.00
2023-05-23T20:37:25.790Z,219867.00
2023-05-23T20:43:29.322Z,219782.00
2023-05-23T20:49:32.484Z,219733.00
2023-05-23T20:55:35.925Z,219711.00
2023-05-23T21:01:39.023Z,219725.00
2023-05-23T21:07:41.782Z,219652.00
2023-05-23T21:13:43.954Z,219580.00
2023-05-23T21:19:46.812Z,219534.00
2023-05-23T21:25:49.361Z,219466.00
2023-05-23T21:31:51.541Z,219436.00
2023-05-23T21:37:54.211Z,219370.00
2023-05-23T21:43:58.014Z,219327.00
2023-05-23T21:50:00.728Z,219327.00
2023-05-23T21:56:03.190Z,219283.00
2023-05-23T22:02:05.689Z,219247.00
2023-05-23T22:08:08.717Z,219191.00
2023-05-23T22:14:11.102Z,219155.00
2023-05-23T22:20:16.419Z,219119.00
2023-05-23T22:26:22.517Z,219083.00
2023-05-23T22:32:25.152Z,219062.00
2023-05-23T22:38:27.611Z,219046.00
2023-05-23T22:44:30.170Z,218988.00
2023-05-23T22:50:42.337Z,218939.00
2023-05-23T22:56:44.938Z,218912.00
2023-05-23T23:02:47.466Z,218882.00
2023-05-23T23:08:50.433Z,218860.00
2023-05-23T23:14:53.148Z,218860.00
2023-05-23T23:20:55.598Z,218810.00
2023-05-23T23:26:58.091Z,218773.00
2023-05-23T23:33:00.495Z,218696.00
2023-05-23T23:39:03.148Z,218660.00
2023-05-23T23:45:06.325Z,218631.00
2023-05-23T23:51:08.734Z,218595.00
2023-05-23T23:57:14.410Z,218581.00
