createdAt,value
2022-10-28T00:00:37.942Z,101951.50
2022-10-28T00:03:08.090Z,101949.22
2022-10-28T00:05:35.502Z,101938.28
2022-10-28T00:08:02.514Z,101936.16
2022-10-28T00:10:29.536Z,101954.00
2022-10-28T00:13:00.111Z,101937.66
2022-10-28T00:15:27.462Z,101942.03
2022-10-28T00:17:58.452Z,101948.66
2022-10-28T00:20:25.090Z,101946.13
2022-10-28T00:22:51.769Z,101903.16
2022-10-28T00:25:24.603Z,101869.44
2022-10-28T00:27:53.045Z,101919.84
2022-10-28T00:30:28.641Z,101918.28
2022-10-28T00:32:59.264Z,101865.91
2022-10-28T00:35:26.631Z,101866.06
2022-10-28T00:37:54.068Z,101898.34
2022-10-28T00:40:20.725Z,101913.50
2022-10-28T00:42:47.967Z,101908.56
2022-10-28T00:45:15.002Z,101897.75
2022-10-28T00:47:45.525Z,101929.06
2022-10-28T00:50:12.154Z,101924.69
2022-10-28T00:52:44.675Z,101890.19
2022-10-28T00:55:13.061Z,101865.63
2022-10-28T00:57:42.398Z,101906.19
2022-10-28T01:00:12.384Z,101925.69
2022-10-28T01:02:50.016Z,101920.34
2022-10-28T01:05:22.122Z,101918.09
2022-10-28T01:07:52.254Z,101919.63
2022-10-28T01:10:23.604Z,101913.59
2022-10-28T01:12:59.422Z,101896.63
2022-10-28T01:15:45.715Z,101911.38
2022-10-28T01:18:21.048Z,101916.13
2022-10-28T01:20:56.801Z,101916.13
2022-10-28T01:23:23.224Z,101907.56
2022-10-28T01:26:20.988Z,101919.94
2022-10-28T01:29:02.603Z,101904.91
2022-10-28T01:31:39.372Z,101900.41
2022-10-28T01:34:27.928Z,101903.06
2022-10-28T01:37:00.435Z,101903.06
2022-10-28T01:39:45.558Z,101904.06
2022-10-28T01:42:18.648Z,101911.09
2022-10-28T01:45:23.232Z,101908.00
2022-10-28T01:47:58.212Z,101893.09
2022-10-28T01:50:37.694Z,101905.88
2022-10-28T01:53:10.129Z,101904.06
2022-10-28T01:55:41.287Z,101895.19
2022-10-28T01:58:10.789Z,101884.63
2022-10-28T02:00:39.087Z,101870.84
2022-10-28T02:03:10.565Z,101869.03
2022-10-28T02:05:53.525Z,101866.50
2022-10-28T02:08:26.196Z,101864.66
2022-10-28T02:10:59.045Z,101875.63
2022-10-28T02:13:44.126Z,101869.56
2022-10-28T02:16:32.515Z,101866.06
2022-10-28T02:19:02.558Z,101860.56
2022-10-28T02:21:47.468Z,101865.06
2022-10-28T02:24:24.362Z,101841.19
2022-10-28T02:27:08.227Z,101848.91
2022-10-28T02:29:41.815Z,101856.19
2022-10-28T02:32:14.669Z,101839.19
2022-10-28T02:34:46.977Z,101831.78
2022-10-28T02:37:22.570Z,101850.28
2022-10-28T02:39:56.029Z,101842.25
2022-10-28T02:42:29.858Z,101832.84
2022-10-28T02:45:01.885Z,101840.28
2022-10-28T02:47:33.753Z,101827.69
2022-10-28T02:50:04.499Z,101809.00
2022-10-28T02:52:34.712Z,101812.13
2022-10-28T02:55:06.229Z,101843.94
2022-10-28T02:57:44.490Z,101775.78
2022-10-28T03:00:16.442Z,101821.53
2022-10-28T03:02:44.252Z,101816.50
2022-10-28T03:05:12.227Z,101768.38
2022-10-28T03:07:46.206Z,101832.84
2022-10-28T03:10:13.835Z,101818.69
2022-10-28T03:12:42.796Z,101813.28
2022-10-28T03:15:18.242Z,101804.69
2022-10-28T03:17:45.291Z,101844.25
2022-10-28T03:20:15.500Z,101801.72
2022-10-28T03:22:45.737Z,101815.88
2022-10-28T03:25:14.718Z,101777.47
2022-10-28T03:27:42.119Z,101795.53
2022-10-28T03:30:18.602Z,101812.34
2022-10-28T03:32:51.760Z,101812.78
2022-10-28T03:35:32.939Z,101837.53
2022-10-28T03:38:00.237Z,101790.91
2022-10-28T03:40:30.472Z,101770.59
2022-10-28T03:43:00.848Z,101783.75
2022-10-28T03:47:56.372Z,101784.16
2022-10-28T03:50:25.352Z,101768.16
2022-10-28T03:52:52.562Z,101749.66
2022-10-28T03:55:26.172Z,101777.56
2022-10-28T03:57:56.070Z,101749.34
2022-10-28T04:00:23.744Z,101769.53
2022-10-28T04:02:57.099Z,101763.34
2022-10-28T04:05:30.415Z,101758.31
2022-10-28T04:07:57.252Z,101736.44
2022-10-28T04:10:28.976Z,101769.00
2022-10-28T04:13:16.489Z,101757.22
2022-10-28T04:15:47.028Z,101817.13
2022-10-28T04:18:13.614Z,101816.03
2022-10-28T04:20:41.338Z,101780.53
2022-10-28T04:23:09.486Z,101818.25
2022-10-28T04:25:39.910Z,101744.19
2022-10-28T04:28:08.659Z,101818.41
2022-10-28T04:30:35.826Z,101805.47
2022-10-28T04:33:05.354Z,101794.69
2022-10-28T04:35:36.209Z,101797.22
2022-10-28T04:38:06.129Z,101772.66
2022-10-28T04:40:35.924Z,101771.84
2022-10-28T04:43:04.888Z,101812.91
2022-10-28T04:45:34.408Z,101800.13
2022-10-28T04:48:02.010Z,101802.34
2022-10-28T04:50:29.286Z,101793.56
2022-10-28T04:52:56.182Z,101798.44
2022-10-28T04:55:23.238Z,101789.06
2022-10-28T04:57:54.921Z,101802.50
2022-10-28T05:00:23.366Z,101793.63
2022-10-28T05:03:04.547Z,101732.94
2022-10-28T05:05:43.389Z,101747.91
2022-10-28T05:08:15.289Z,101737.56
2022-10-28T05:10:56.245Z,101790.41
2022-10-28T05:13:29.626Z,101760.59
2022-10-28T05:15:56.811Z,101795.63
2022-10-28T05:18:32.917Z,101772.38
2022-10-28T05:20:59.874Z,101788.44
2022-10-28T05:23:32.992Z,101759.00
2022-10-28T05:26:10.000Z,101761.13
2022-10-28T05:28:38.936Z,101762.19
2022-10-28T05:31:11.709Z,101746.53
2022-10-28T05:33:41.316Z,101763.19
2022-10-28T05:36:17.775Z,101701.47
2022-10-28T05:38:50.700Z,101754.25
2022-10-28T05:41:25.416Z,101782.03
2022-10-28T05:43:55.720Z,101727.47
2022-10-28T05:46:34.618Z,101772.16
2022-10-28T05:49:22.019Z,101715.94
2022-10-28T05:52:00.508Z,101775.81
2022-10-28T05:54:36.903Z,101774.44
2022-10-28T05:57:06.133Z,101713.16
2022-10-28T05:59:34.723Z,101762.69
2022-10-28T06:02:05.287Z,101774.44
2022-10-28T06:04:36.540Z,101733.78
2022-10-28T06:07:03.196Z,101707.50
2022-10-28T06:09:30.043Z,101711.19
2022-10-28T06:12:07.664Z,101745.81
2022-10-28T06:14:54.817Z,101750.72
2022-10-28T06:17:21.667Z,101709.63
2022-10-28T06:20:08.921Z,101753.31
2022-10-28T06:22:50.006Z,101772.81
2022-10-28T06:25:34.602Z,101720.19
2022-10-28T06:28:10.306Z,101720.31
2022-10-28T06:30:39.497Z,101763.19
2022-10-28T06:33:06.265Z,101755.31
2022-10-28T06:35:33.333Z,101742.25
2022-10-28T06:38:00.699Z,101752.06
2022-10-28T06:40:27.995Z,101730.88
2022-10-28T06:43:02.449Z,101768.47
2022-10-28T06:45:35.631Z,101790.78
2022-10-28T06:48:15.573Z,101725.25
2022-10-28T06:50:42.442Z,101791.53
2022-10-28T06:53:11.613Z,101745.78
2022-10-28T06:55:48.875Z,101807.91
2022-10-28T06:58:16.109Z,101792.94
2022-10-28T07:00:50.627Z,101748.16
2022-10-28T07:03:21.740Z,101778.72
2022-10-28T07:05:51.563Z,101738.47
2022-10-28T07:08:21.226Z,101779.69
2022-10-28T07:11:01.073Z,101784.06
2022-10-28T07:13:27.782Z,101742.00
2022-10-28T07:19:20.295Z,101813.34
2022-10-28T07:21:54.551Z,101795.97
2022-10-28T07:24:21.191Z,101771.97
2022-10-28T07:26:59.102Z,101813.06
2022-10-28T07:29:25.700Z,101752.06
2022-10-28T07:31:58.105Z,101789.63
2022-10-28T07:34:27.157Z,101733.25
2022-10-28T07:36:57.470Z,101768.38
2022-10-28T07:39:26.253Z,101785.75
2022-10-28T07:41:53.069Z,101779.56
2022-10-28T07:44:22.533Z,101784.44
2022-10-28T07:46:58.003Z,101774.03
2022-10-28T07:49:25.695Z,101804.34
2022-10-28T07:51:52.311Z,101803.34
2022-10-28T07:54:18.984Z,101800.28
2022-10-28T07:56:45.936Z,101813.28
2022-10-28T07:59:13.221Z,101787.31
2022-10-28T08:01:42.882Z,101763.53
2022-10-28T08:04:09.894Z,101758.47
2022-10-28T08:06:36.663Z,101822.25
2022-10-28T08:09:10.752Z,101745.94
2022-10-28T08:11:37.349Z,101739.44
2022-10-28T08:14:07.046Z,101764.53
2022-10-28T08:16:33.800Z,101778.97
2022-10-28T08:19:02.948Z,101768.34
2022-10-28T08:21:34.024Z,101786.09
2022-10-28T08:24:01.986Z,101790.69
2022-10-28T08:26:30.697Z,101790.44
2022-10-28T08:29:01.601Z,101797.88
2022-10-28T08:31:28.312Z,101798.72
2022-10-28T08:33:54.845Z,101831.09
2022-10-28T08:36:21.715Z,101843.16
2022-10-28T08:38:48.455Z,101776.84
2022-10-28T08:41:52.582Z,101835.47
2022-10-28T08:44:28.396Z,101829.41
2022-10-28T08:47:21.681Z,101834.91
2022-10-28T08:49:54.411Z,101828.03
2022-10-28T08:52:39.366Z,101827.50
2022-10-28T08:55:13.890Z,101829.16
2022-10-28T08:57:51.466Z,101828.19
2022-10-28T09:00:25.930Z,101807.81
2022-10-28T09:03:11.276Z,101795.03
2022-10-28T09:05:40.335Z,101813.25
2022-10-28T09:08:17.759Z,101816.63
2022-10-28T09:11:10.432Z,101798.03
2022-10-28T09:14:10.969Z,101818.31
2022-10-28T09:16:55.390Z,101825.50
2022-10-28T09:19:45.660Z,101829.16
2022-10-28T09:22:35.086Z,101819.31
2022-10-28T09:25:13.963Z,101813.81
2022-10-28T09:27:40.630Z,101817.31
2022-10-28T09:30:45.264Z,101816.19
2022-10-28T09:33:36.860Z,101824.91
2022-10-28T09:36:17.329Z,101817.56
2022-10-28T09:38:45.222Z,101795.38
2022-10-28T09:41:41.336Z,101815.88
2022-10-28T09:44:41.103Z,101804.63
2022-10-28T09:47:32.245Z,101821.94
2022-10-28T09:50:07.578Z,101795.66
2022-10-28T09:52:48.498Z,101823.78
2022-10-28T09:55:22.864Z,101795.63
2022-10-28T09:57:49.887Z,101811.88
2022-10-28T10:00:18.687Z,101816.94
2022-10-28T10:02:53.682Z,101822.69
2022-10-28T10:05:20.393Z,101789.41
2022-10-28T10:08:01.582Z,101807.91
2022-10-28T10:10:34.548Z,101806.78
2022-10-28T10:13:05.201Z,101817.09
2022-10-28T10:15:49.004Z,101821.16
2022-10-28T10:18:21.449Z,101800.50
2022-10-28T10:20:53.660Z,101798.19
2022-10-28T10:26:11.310Z,101786.09
2022-10-28T10:28:45.489Z,101793.06
2022-10-28T10:31:47.198Z,101807.13
2022-10-28T10:34:26.139Z,101796.06
2022-10-28T10:36:56.578Z,101809.50
2022-10-28T10:39:35.940Z,101786.84
2022-10-28T10:42:03.080Z,101722.91
2022-10-28T10:44:35.324Z,101760.56
2022-10-28T10:47:05.976Z,101782.28
2022-10-28T10:49:43.307Z,101739.22
2022-10-28T10:52:20.904Z,101752.84
2022-10-28T10:55:09.310Z,101781.09
2022-10-28T10:57:36.051Z,101770.53
2022-10-28T11:00:05.114Z,101774.88
2022-10-28T11:02:36.584Z,101798.69
2022-10-28T11:05:07.635Z,101783.41
2022-10-28T11:07:34.867Z,101726.38
2022-10-28T11:10:02.720Z,101780.34
2022-10-28T11:12:35.574Z,101762.91
2022-10-28T11:15:23.061Z,101762.91
2022-10-28T11:18:04.366Z,101789.81
2022-10-28T11:20:57.038Z,101806.41
2022-10-28T11:23:32.005Z,101804.72
2022-10-28T11:26:02.981Z,101783.25
2022-10-28T11:28:57.702Z,101805.44
2022-10-28T11:31:30.225Z,101799.22
2022-10-28T11:34:11.997Z,101793.88
2022-10-28T11:37:15.545Z,101782.47
2022-10-28T11:40:23.047Z,101784.69
2022-10-28T11:42:57.786Z,101785.53
2022-10-28T11:45:37.107Z,101788.22
2022-10-28T11:48:12.576Z,101789.03
2022-10-28T11:51:12.019Z,101793.88
2022-10-28T11:54:13.085Z,101809.47
2022-10-28T11:56:48.452Z,101804.44
2022-10-28T11:59:44.104Z,101801.59
2022-10-28T12:02:55.785Z,101803.44
2022-10-28T12:05:38.344Z,101811.97
2022-10-28T12:08:16.481Z,101792.19
2022-10-28T12:11:11.772Z,101804.97
2022-10-28T12:13:50.615Z,101787.72
2022-10-28T12:16:20.265Z,101793.06
2022-10-28T12:19:05.087Z,101796.44
2022-10-28T12:24:14.375Z,101766.19
2022-10-28T12:26:45.658Z,101776.94
2022-10-28T12:29:37.896Z,101794.06
2022-10-28T12:32:10.804Z,101805.97
2022-10-28T12:34:44.513Z,101818.72
2022-10-28T12:37:42.071Z,101809.00
2022-10-28T12:40:14.445Z,101806.69
2022-10-28T12:43:00.011Z,101787.63
2022-10-28T12:45:28.757Z,101804.44
2022-10-28T12:48:14.925Z,101829.97
2022-10-28T12:50:53.268Z,101835.31
2022-10-28T12:53:59.063Z,101845.03
2022-10-28T12:56:40.899Z,101832.09
2022-10-28T12:59:26.354Z,101819.56
2022-10-28T13:01:53.225Z,101821.94
2022-10-28T13:04:22.401Z,101790.31
2022-10-28T13:07:19.443Z,101838.69
2022-10-28T13:09:55.073Z,101835.28
2022-10-28T13:12:49.788Z,101855.59
2022-10-28T13:15:44.089Z,101830.00
2022-10-28T13:18:37.394Z,101809.19
2022-10-28T13:21:23.260Z,101870.84
2022-10-28T13:23:54.288Z,101863.78
2022-10-28T13:26:33.756Z,101868.31
2022-10-28T13:29:09.344Z,101854.63
2022-10-28T13:31:42.754Z,101847.06
2022-10-28T13:34:11.620Z,101880.72
2022-10-28T13:36:43.962Z,101873.66
2022-10-28T13:39:36.971Z,101877.19
2022-10-28T13:42:17.526Z,101877.19
2022-10-28T13:44:51.549Z,101876.91
2022-10-28T13:47:18.088Z,101873.38
2022-10-28T13:50:08.777Z,101867.00
2022-10-28T13:52:38.434Z,101866.84
2022-10-28T13:55:14.409Z,101872.19
2022-10-28T13:57:47.401Z,101859.19
2022-10-28T14:00:23.544Z,101881.06
2022-10-28T14:02:56.519Z,101861.72
2022-10-28T14:05:45.860Z,101885.47
2022-10-28T14:08:25.964Z,101890.09
2022-10-28T14:11:04.430Z,101892.97
2022-10-28T14:13:56.466Z,101897.88
2022-10-28T14:16:34.750Z,101876.97
2022-10-28T14:19:20.306Z,101868.78
2022-10-28T14:22:07.285Z,101889.69
2022-10-28T14:24:43.891Z,101850.72
2022-10-28T14:27:19.892Z,101898.41
2022-10-28T14:29:54.504Z,101907.28
2022-10-28T14:32:33.176Z,101909.97
2022-10-28T14:37:57.425Z,101898.56
2022-10-28T14:41:18.228Z,101888.38
2022-10-28T14:43:51.008Z,101907.13
2022-10-28T14:46:38.018Z,101923.22
2022-10-28T14:49:14.634Z,101931.25
2022-10-28T14:51:42.541Z,101916.47
2022-10-28T14:54:43.572Z,101921.59
2022-10-28T14:57:10.736Z,101881.38
2022-10-28T14:59:45.960Z,101873.84
2022-10-28T15:02:23.327Z,101867.44
2022-10-28T15:05:16.984Z,101945.34
2022-10-28T15:07:49.487Z,101885.88
2022-10-28T15:10:28.085Z,101906.06
2022-10-28T15:12:57.464Z,101903.91
2022-10-28T15:15:27.659Z,101895.66
2022-10-28T15:17:54.962Z,101924.66
2022-10-28T15:20:35.729Z,101920.75
2022-10-28T15:23:37.118Z,101942.81
2022-10-28T15:26:15.106Z,101948.19
2022-10-28T15:28:45.679Z,101957.06
2022-10-28T15:31:13.273Z,101913.25
2022-10-28T15:33:42.828Z,101902.31
2022-10-28T15:36:17.576Z,101972.00
2022-10-28T15:39:06.392Z,101940.56
2022-10-28T15:41:45.904Z,101975.66
2022-10-28T15:44:42.204Z,101948.31
2022-10-28T15:47:45.211Z,101983.56
2022-10-28T15:50:14.837Z,101988.91
2022-10-28T15:52:50.336Z,101976.28
2022-10-28T15:55:26.772Z,101995.28
2022-10-28T15:58:23.620Z,101998.78
2022-10-28T16:00:50.222Z,102004.31
2022-10-28T16:06:06.563Z,101960.38
2022-10-28T16:08:34.797Z,101967.97
2022-10-28T16:11:23.783Z,102014.03
2022-10-28T16:14:30.199Z,101981.44
2022-10-28T16:17:23.959Z,101976.09
2022-10-28T16:20:18.581Z,102015.88
2022-10-28T16:22:46.014Z,101953.13
2022-10-28T16:25:16.476Z,101973.78
2022-10-28T16:27:44.319Z,102023.09
2022-10-28T16:30:12.078Z,102036.06
2022-10-28T16:32:41.627Z,101995.91
2022-10-28T16:35:23.844Z,102035.53
2022-10-28T16:37:55.120Z,102031.91
2022-10-28T16:43:24.872Z,102049.03
2022-10-28T16:45:56.907Z,102066.09
2022-10-28T16:48:29.514Z,102074.28
2022-10-28T16:51:00.678Z,102076.97
2022-10-28T16:53:27.468Z,102068.97
2022-10-28T16:55:59.286Z,102046.72
2022-10-28T16:58:27.525Z,102046.06
2022-10-28T17:00:56.117Z,102082.63
2022-10-28T17:03:23.174Z,102088.69
2022-10-28T17:05:49.728Z,102076.84
2022-10-28T17:08:22.761Z,102087.41
2022-10-28T17:11:04.693Z,102094.34
2022-10-28T17:13:31.386Z,102105.59
2022-10-28T17:15:57.926Z,102077.19
2022-10-28T17:18:25.088Z,102077.19
2022-10-28T17:21:06.595Z,102111.66
2022-10-28T17:23:33.250Z,102104.22
2022-10-28T17:26:02.062Z,102105.75
2022-10-28T17:28:29.251Z,102115.47
2022-10-28T17:31:02.995Z,102102.97
2022-10-28T17:33:30.086Z,102112.50
2022-10-28T17:36:02.688Z,102130.41
2022-10-28T17:38:30.158Z,102123.38
2022-10-28T17:40:57.283Z,102128.72
2022-10-28T17:43:24.290Z,102125.34
2022-10-28T17:45:52.080Z,102136.78
2022-10-28T17:48:19.247Z,102151.16
2022-10-28T17:50:53.733Z,102146.09
2022-10-28T17:53:20.304Z,102141.16
2022-10-28T17:55:58.571Z,102130.63
2022-10-28T17:58:25.314Z,102158.78
2022-10-28T18:01:00.201Z,102155.69
2022-10-28T18:03:28.298Z,102151.44
2022-10-28T18:05:56.322Z,102153.72
2022-10-28T18:08:24.122Z,102154.00
2022-10-28T18:10:55.261Z,102149.94
2022-10-28T18:13:30.176Z,102184.16
2022-10-28T18:16:03.021Z,102179.25
2022-10-28T18:18:29.571Z,102175.56
2022-10-28T18:20:56.402Z,102165.00
2022-10-28T18:23:23.563Z,102156.75
2022-10-28T18:26:00.120Z,102121.44
2022-10-28T18:28:27.640Z,102152.56
2022-10-28T18:30:54.346Z,102212.94
2022-10-28T18:33:21.067Z,102203.50
2022-10-28T18:35:47.731Z,102190.81
2022-10-28T18:38:14.312Z,102199.84
2022-10-28T18:40:47.575Z,102205.75
2022-10-28T18:43:15.133Z,102175.88
2022-10-28T18:45:42.035Z,102161.56
2022-10-28T18:48:08.676Z,102192.09
2022-10-28T18:50:35.309Z,102163.47
2022-10-28T18:53:02.829Z,102192.63
2022-10-28T18:55:29.542Z,102206.03
2022-10-28T18:57:56.149Z,102205.31
2022-10-28T19:00:23.554Z,102204.94
2022-10-28T19:02:55.759Z,102171.16
2022-10-28T19:05:22.861Z,102213.34
2022-10-28T19:07:50.496Z,102181.44
2022-10-28T19:10:17.658Z,102198.31
2022-10-28T19:12:53.133Z,102167.69
2022-10-28T19:15:20.123Z,102222.38
2022-10-28T19:17:46.891Z,102215.50
2022-10-28T19:20:13.660Z,102185.94
2022-10-28T19:22:40.321Z,102215.50
2022-10-28T19:25:07.326Z,102194.69
2022-10-28T19:27:33.892Z,102154.72
2022-10-28T19:30:06.467Z,102221.00
2022-10-28T19:32:38.343Z,102220.00
2022-10-28T19:35:05.307Z,102212.56
2022-10-28T19:37:31.921Z,102239.47
2022-10-28T19:39:58.571Z,102232.44
2022-10-28T19:42:25.852Z,102213.69
2022-10-28T19:44:52.517Z,102238.91
2022-10-28T19:47:21.663Z,102226.94
2022-10-28T19:49:50.660Z,102238.06
2022-10-28T19:52:24.493Z,102192.91
2022-10-28T19:54:52.240Z,102211.78
2022-10-28T19:57:19.452Z,102192.22
2022-10-28T19:59:48.667Z,102202.78
2022-10-28T20:02:18.302Z,102256.69
2022-10-28T20:05:00.986Z,102240.47
2022-10-28T20:07:27.649Z,102238.13
2022-10-28T20:09:54.637Z,102233.75
2022-10-28T20:12:21.360Z,102219.84
2022-10-28T20:14:48.083Z,102259.69
2022-10-28T20:17:17.336Z,102218.03
2022-10-28T20:19:44.318Z,102231.53
2022-10-28T20:22:11.172Z,102282.06
2022-10-28T20:24:40.090Z,102268.00
2022-10-28T20:27:07.376Z,102295.31
2022-10-28T20:29:34.083Z,102281.97
2022-10-28T20:32:02.930Z,102286.63
2022-10-28T20:34:29.686Z,102248.63
2022-10-28T20:36:57.188Z,102281.56
2022-10-28T20:39:23.923Z,102257.47
2022-10-28T20:41:51.442Z,102254.38
2022-10-28T20:44:21.308Z,102245.25
2022-10-28T20:46:48.259Z,102249.59
2022-10-28T20:49:15.590Z,102290.44
2022-10-28T20:51:43.077Z,102280.59
2022-10-28T20:54:09.874Z,102277.22
2022-10-28T20:56:44.250Z,102249.19
2022-10-28T20:59:11.495Z,102306.50
2022-10-28T21:01:44.161Z,102288.16
2022-10-28T21:04:21.909Z,102238.06
2022-10-28T21:06:48.649Z,102278.91
2022-10-28T21:09:19.275Z,102257.06
2022-10-28T21:11:47.498Z,102252.16
2022-10-28T21:14:14.141Z,102271.03
2022-10-28T21:16:40.861Z,102308.34
2022-10-28T21:19:15.067Z,102267.09
2022-10-28T21:21:44.693Z,102282.97
2022-10-28T21:24:11.347Z,102268.50
2022-10-28T21:26:41.165Z,102303.41
2022-10-28T21:29:12.234Z,102284.81
2022-10-28T21:31:39.055Z,102277.25
2022-10-28T21:34:08.388Z,102286.78
2022-10-28T21:36:35.357Z,102269.75
2022-10-28T21:39:09.058Z,102299.34
2022-10-28T21:41:38.301Z,102309.06
2022-10-28T21:44:05.624Z,102278.75
2022-10-28T21:46:32.456Z,102259.22
2022-10-28T21:49:00.951Z,102301.88
2022-10-28T21:51:30.292Z,102320.47
2022-10-28T21:54:01.215Z,102294.53
2022-10-28T21:56:28.406Z,102316.50
2022-10-28T21:58:56.975Z,102284.00
2022-10-28T22:01:27.206Z,102263.00
2022-10-28T22:03:55.380Z,102303.84
2022-10-28T22:06:32.237Z,102273.00
2022-10-28T22:08:59.870Z,102302.84
2022-10-28T22:11:28.316Z,102268.66
2022-10-28T22:14:00.348Z,102297.09
2022-10-28T22:16:29.312Z,102272.44
2022-10-28T22:19:06.104Z,102304.56
2022-10-28T22:21:36.241Z,102333.72
2022-10-28T22:24:12.979Z,102321.06
2022-10-28T22:26:40.563Z,102339.38
2022-10-28T22:29:07.156Z,102332.31
2022-10-28T22:31:35.790Z,102315.44
2022-10-28T22:34:04.667Z,102319.66
2022-10-28T22:36:36.784Z,102335.16
2022-10-28T22:39:03.817Z,102288.75
2022-10-28T22:41:36.045Z,102287.50
2022-10-28T22:44:08.815Z,102298.78
2022-10-28T22:46:41.057Z,102317.28
2022-10-28T22:49:10.294Z,102307.25
2022-10-28T22:51:40.253Z,102315.16
2022-10-28T22:54:06.930Z,102355.44
2022-10-28T22:56:33.597Z,102313.91
2022-10-28T22:59:02.315Z,102302.31
2022-10-28T23:01:31.948Z,102295.69
2022-10-28T23:04:07.874Z,102354.34
2022-10-28T23:06:44.417Z,102355.31
2022-10-28T23:09:23.774Z,102354.47
2022-10-28T23:11:50.505Z,102350.38
2022-10-28T23:14:29.032Z,102355.31
2022-10-28T23:17:02.397Z,102282.00
2022-10-28T23:19:30.362Z,102296.41
2022-10-28T23:21:58.614Z,102304.69
2022-10-28T23:24:26.668Z,102348.56
2022-10-28T23:26:53.886Z,102300.75
2022-10-28T23:29:28.278Z,102302.72
2022-10-28T23:32:09.013Z,102327.84
2022-10-28T23:34:39.274Z,102271.88
2022-10-28T23:37:10.055Z,102293.13
2022-10-28T23:39:42.912Z,102272.00
2022-10-28T23:42:12.529Z,102286.81
2022-10-28T23:44:56.337Z,102341.63
2022-10-28T23:50:16.878Z,102334.88
2022-10-28T23:52:43.861Z,102353.34
2022-10-28T23:55:12.799Z,102351.50
2022-10-28T23:57:46.395Z,102306.91
