createdAt,value
2022-09-03T00:00:41.838Z,0.00
2022-09-03T00:01:42.109Z,0.00
2022-09-03T00:02:41.897Z,0.00
2022-09-03T00:03:41.790Z,0.00
2022-09-03T00:04:41.811Z,0.00
2022-09-03T00:05:42.011Z,0.00
2022-09-03T00:06:41.752Z,0.00
2022-09-03T00:07:41.733Z,0.00
2022-09-03T00:08:41.724Z,0.00
2022-09-03T00:09:42.353Z,0.00
2022-09-03T00:10:41.692Z,0.00
2022-09-03T00:11:42.627Z,0.00
2022-09-03T00:12:41.664Z,0.00
2022-09-03T00:13:41.670Z,0.00
2022-09-03T00:14:42.603Z,0.00
2022-09-03T00:15:41.643Z,0.00
2022-09-03T00:16:42.074Z,0.00
2022-09-03T00:17:41.594Z,0.00
2022-09-03T00:18:42.005Z,0.00
2022-09-03T00:19:42.434Z,0.00
2022-09-03T00:20:41.564Z,0.00
2022-09-03T00:21:41.586Z,0.00
2022-09-03T00:22:41.547Z,0.00
2022-09-03T00:23:41.549Z,0.00
2022-09-03T00:24:41.516Z,0.00
2022-09-03T00:25:41.502Z,0.00
2022-09-03T00:26:41.503Z,0.00
2022-09-03T00:27:41.468Z,0.00
2022-09-03T00:28:41.457Z,0.00
2022-09-03T00:29:41.453Z,0.00
2022-09-03T00:30:41.433Z,0.00
2022-09-03T00:31:41.407Z,0.00
2022-09-03T00:32:41.408Z,0.00
2022-09-03T00:33:41.378Z,0.00
2022-09-03T00:34:41.398Z,0.00
2022-09-03T00:35:41.383Z,0.00
2022-09-03T00:36:41.359Z,0.00
2022-09-03T00:37:41.330Z,0.00
2022-09-03T00:38:41.319Z,0.00
2022-09-03T00:39:41.380Z,0.00
2022-09-03T00:40:41.347Z,0.00
2022-09-03T00:41:41.272Z,0.00
2022-09-03T00:42:41.271Z,0.00
2022-09-03T00:43:41.258Z,0.00
2022-09-03T00:44:41.447Z,0.00
2022-09-03T00:45:41.222Z,0.00
2022-09-03T00:46:41.253Z,0.00
2022-09-03T00:47:41.202Z,0.00
2022-09-03T00:48:41.202Z,0.00
2022-09-03T00:49:41.175Z,0.00
2022-09-03T00:50:41.163Z,0.00
2022-09-03T00:51:41.143Z,0.00
2022-09-03T00:52:41.146Z,0.00
2022-09-03T00:53:41.113Z,0.00
2022-09-03T00:54:41.891Z,0.00
2022-09-03T00:55:41.084Z,0.00
2022-09-03T00:56:41.086Z,0.00
2022-09-03T00:57:41.065Z,0.00
2022-09-03T00:58:41.055Z,0.00
2022-09-03T00:59:41.046Z,0.00
2022-09-03T01:00:41.035Z,0.00
2022-09-03T01:01:41.122Z,0.00
2022-09-03T01:02:41.089Z,0.00
2022-09-03T01:03:40.984Z,0.00
2022-09-03T01:04:48.502Z,0.00
2022-09-03T01:05:41.009Z,0.00
2022-09-03T01:06:41.206Z,0.00
2022-09-03T01:07:40.936Z,0.00
2022-09-03T01:08:40.960Z,0.00
2022-09-03T01:09:50.017Z,0.00
2022-09-03T01:10:46.981Z,0.00
2022-09-03T01:11:40.873Z,0.00
2022-09-03T01:12:40.869Z,0.00
2022-09-03T01:13:40.854Z,0.00
2022-09-03T01:14:40.842Z,0.00
2022-09-03T01:15:40.882Z,0.00
2022-09-03T01:16:40.813Z,0.00
2022-09-03T01:17:40.793Z,0.00
2022-09-03T01:18:40.791Z,0.00
2022-09-03T01:19:40.773Z,0.00
2022-09-03T01:20:40.761Z,0.00
2022-09-03T01:21:40.754Z,0.00
2022-09-03T01:22:41.684Z,0.00
2022-09-03T01:23:40.714Z,0.00
2022-09-03T01:24:40.717Z,0.00
2022-09-03T01:25:40.685Z,0.00
2022-09-03T01:26:40.676Z,0.00
2022-09-03T01:27:40.655Z,0.00
2022-09-03T01:28:40.647Z,0.00
2022-09-03T01:29:40.638Z,0.00
2022-09-03T01:30:40.643Z,0.00
2022-09-03T01:31:40.607Z,0.00
2022-09-03T01:32:40.600Z,0.00
2022-09-03T01:33:40.577Z,0.00
2022-09-03T01:34:40.577Z,0.00
2022-09-03T01:35:40.559Z,0.00
2022-09-03T01:37:50.714Z,0.00
2022-09-03T01:38:49.737Z,0.00
2022-09-03T01:39:49.793Z,0.00
2022-09-03T01:40:49.708Z,0.00
2022-09-03T01:41:49.698Z,0.00
2022-09-03T01:42:49.678Z,0.00
2022-09-03T01:43:49.669Z,0.00
2022-09-03T01:44:49.896Z,0.00
2022-09-03T01:45:51.542Z,0.00
2022-09-03T01:46:49.676Z,0.00
2022-09-03T01:47:49.616Z,0.00
2022-09-03T01:48:49.609Z,0.00
2022-09-03T01:49:49.590Z,0.00
2022-09-03T01:50:49.592Z,0.00
2022-09-03T01:51:49.561Z,0.00
2022-09-03T01:52:49.558Z,0.00
2022-09-03T01:53:49.542Z,0.00
2022-09-03T01:54:49.533Z,0.00
2022-09-03T01:55:49.511Z,0.00
2022-09-03T01:56:49.499Z,0.00
2022-09-03T01:57:49.484Z,0.00
2022-09-03T01:58:49.483Z,0.00
2022-09-03T01:59:49.453Z,0.00
2022-09-03T02:00:49.443Z,0.00
2022-09-03T02:01:50.451Z,0.00
2022-09-03T02:02:49.452Z,0.00
2022-09-03T02:03:49.404Z,0.00
2022-09-03T02:04:49.393Z,0.00
2022-09-03T02:05:49.372Z,0.00
2022-09-03T02:06:49.361Z,0.00
2022-09-03T02:07:49.344Z,0.00
2022-09-03T02:08:49.343Z,0.00
2022-09-03T02:09:49.316Z,0.00
2022-09-03T02:10:49.311Z,0.00
2022-09-03T02:11:49.296Z,0.00
2022-09-03T02:12:49.287Z,0.00
2022-09-03T02:13:49.281Z,0.00
2022-09-03T02:14:49.256Z,0.00
2022-09-03T02:15:49.296Z,0.00
2022-09-03T02:16:49.227Z,0.00
2022-09-03T02:17:49.216Z,0.00
2022-09-03T02:18:49.213Z,0.00
2022-09-03T02:19:49.188Z,0.00
2022-09-03T02:20:49.177Z,0.00
2022-09-03T02:21:49.161Z,0.00
2022-09-03T02:22:49.149Z,0.00
2022-09-03T02:23:49.138Z,0.00
2022-09-03T02:24:49.119Z,0.00
2022-09-03T02:25:49.105Z,0.00
2022-09-03T02:26:49.100Z,0.00
2022-09-03T02:27:49.080Z,0.00
2022-09-03T02:28:49.090Z,0.00
2022-09-03T02:29:49.051Z,0.00
2022-09-03T02:30:49.068Z,0.00
2022-09-03T02:31:49.020Z,0.00
2022-09-03T02:32:49.031Z,0.00
2022-09-03T02:33:49.020Z,0.00
2022-09-03T02:34:48.987Z,0.00
2022-09-03T02:35:48.970Z,0.00
2022-09-03T02:36:48.961Z,0.00
2022-09-03T02:37:48.952Z,0.00
2022-09-03T02:38:48.941Z,0.00
2022-09-03T02:39:48.944Z,0.00
2022-09-03T02:40:48.913Z,0.00
2022-09-03T02:41:48.893Z,0.00
2022-09-03T02:42:48.893Z,0.00
2022-09-03T02:43:48.865Z,0.00
2022-09-03T02:44:48.854Z,0.00
2022-09-03T02:45:48.892Z,0.00
2022-09-03T02:46:48.825Z,0.00
2022-09-03T02:47:48.824Z,0.00
2022-09-03T02:48:48.805Z,0.00
2022-09-03T02:49:48.787Z,0.00
2022-09-03T02:50:48.776Z,0.00
2022-09-03T02:51:48.755Z,0.00
2022-09-03T02:52:48.752Z,0.00
2022-09-03T02:53:48.754Z,0.00
2022-09-03T02:54:48.727Z,0.00
2022-09-03T02:55:48.706Z,0.00
2022-09-03T02:56:49.645Z,0.00
2022-09-03T02:57:48.696Z,0.00
2022-09-03T02:58:48.675Z,0.00
2022-09-03T02:59:48.647Z,0.00
2022-09-03T03:00:48.638Z,0.00
2022-09-03T03:01:48.648Z,0.00
2022-09-03T03:02:48.675Z,0.00
2022-09-03T03:03:48.599Z,0.00
2022-09-03T03:04:48.588Z,0.00
2022-09-03T03:05:48.568Z,0.00
2022-09-03T03:06:48.566Z,0.00
2022-09-03T03:07:48.550Z,0.00
2022-09-03T03:08:48.544Z,0.00
2022-09-03T03:09:48.521Z,0.00
2022-09-03T03:10:48.510Z,0.00
2022-09-03T03:11:48.491Z,0.00
2022-09-03T03:12:48.491Z,0.00
2022-09-03T03:13:48.470Z,0.00
2022-09-03T03:14:48.451Z,0.00
2022-09-03T03:15:48.441Z,0.00
2022-09-03T03:16:48.479Z,0.00
2022-09-03T03:17:48.417Z,0.00
2022-09-03T03:18:48.401Z,0.00
2022-09-03T03:19:48.383Z,0.00
2022-09-03T03:20:48.372Z,0.00
2022-09-03T03:21:48.353Z,0.00
2022-09-03T03:22:48.352Z,0.00
2022-09-03T03:23:48.331Z,0.00
2022-09-03T03:24:48.322Z,0.00
2022-09-03T03:25:48.307Z,0.00
2022-09-03T03:26:48.291Z,0.00
2022-09-03T03:27:48.294Z,0.00
2022-09-03T03:28:48.275Z,0.00
2022-09-03T03:29:48.254Z,0.00
2022-09-03T03:30:48.265Z,0.00
2022-09-03T03:31:48.225Z,0.00
2022-09-03T03:32:48.225Z,0.00
2022-09-03T03:33:48.196Z,0.00
2022-09-03T03:34:48.194Z,0.00
2022-09-03T03:35:48.166Z,0.00
2022-09-03T03:36:48.167Z,0.00
2022-09-03T03:37:48.149Z,0.00
2022-09-03T03:38:48.138Z,0.00
2022-09-03T03:39:48.164Z,0.00
2022-09-03T03:40:48.107Z,0.00
2022-09-03T03:41:48.087Z,0.00
2022-09-03T03:42:48.084Z,0.00
2022-09-03T03:43:48.067Z,0.00
2022-09-03T03:44:48.049Z,0.00
2022-09-03T03:45:48.060Z,0.00
2022-09-03T03:46:48.029Z,0.00
2022-09-03T03:47:48.018Z,0.00
2022-09-03T03:48:48.000Z,0.00
2022-09-03T03:49:47.979Z,0.00
2022-09-03T03:50:47.972Z,0.00
2022-09-03T03:51:47.963Z,0.00
2022-09-03T03:52:47.957Z,0.00
2022-09-03T03:53:47.930Z,0.00
2022-09-03T03:54:47.920Z,0.00
2022-09-03T03:55:47.901Z,0.00
2022-09-03T03:56:55.414Z,0.00
2022-09-03T03:57:48.882Z,0.00
2022-09-03T03:58:48.815Z,0.00
2022-09-03T03:59:47.853Z,0.00
2022-09-03T04:00:47.842Z,0.00
2022-09-03T04:01:47.822Z,0.00
2022-09-03T04:02:47.870Z,0.00
2022-09-03T04:03:47.794Z,0.00
2022-09-03T04:04:47.786Z,0.00
2022-09-03T04:05:48.686Z,0.00
2022-09-03T04:06:47.761Z,0.00
2022-09-03T04:07:47.749Z,0.00
2022-09-03T04:08:47.732Z,0.00
2022-09-03T04:09:47.713Z,0.00
2022-09-03T04:10:47.705Z,0.00
2022-09-03T04:11:47.685Z,0.00
2022-09-03T04:12:47.684Z,0.00
2022-09-03T04:13:47.655Z,0.00
2022-09-03T04:14:47.645Z,0.00
2022-09-03T04:15:47.642Z,0.00
2022-09-03T04:16:47.664Z,0.00
2022-09-03T04:17:47.617Z,0.00
2022-09-03T04:18:47.595Z,0.00
2022-09-03T04:19:47.586Z,0.00
2022-09-03T04:20:47.575Z,0.00
2022-09-03T04:21:47.559Z,0.00
2022-09-03T04:22:51.398Z,0.00
2022-09-03T04:23:47.527Z,0.00
2022-09-03T04:24:47.517Z,0.00
2022-09-03T04:25:47.499Z,0.00
2022-09-03T04:26:47.497Z,0.00
2022-09-03T04:27:47.480Z,0.00
2022-09-03T04:28:47.467Z,0.00
2022-09-03T04:29:47.447Z,0.00
2022-09-03T04:30:47.572Z,0.00
2022-09-03T04:31:47.419Z,0.00
2022-09-03T04:32:47.419Z,0.00
2022-09-03T04:33:47.391Z,0.00
2022-09-03T04:34:47.381Z,0.00
2022-09-03T04:35:47.362Z,0.00
2022-09-03T04:36:52.301Z,0.00
2022-09-03T04:37:48.340Z,0.00
2022-09-03T04:38:47.326Z,0.00
2022-09-03T04:39:47.364Z,0.00
2022-09-03T04:40:47.302Z,0.00
2022-09-03T04:41:47.282Z,0.00
2022-09-03T04:42:47.291Z,0.00
2022-09-03T04:43:48.284Z,0.00
2022-09-03T04:44:47.244Z,0.00
2022-09-03T04:45:47.286Z,0.00
2022-09-03T04:46:47.223Z,0.00
2022-09-03T04:47:47.217Z,0.00
2022-09-03T04:48:47.194Z,0.00
2022-09-03T04:49:47.176Z,0.00
2022-09-03T04:50:47.166Z,0.00
2022-09-03T04:51:47.154Z,0.00
2022-09-03T04:52:47.155Z,0.00
2022-09-03T04:53:47.126Z,0.00
2022-09-03T04:54:47.122Z,0.00
2022-09-03T04:55:47.095Z,0.00
2022-09-03T04:56:47.095Z,0.00
2022-09-03T04:57:47.086Z,0.00
2022-09-03T04:58:47.055Z,0.00
2022-09-03T04:59:47.044Z,0.00
2022-09-03T05:00:47.048Z,0.00
2022-09-03T05:01:47.052Z,0.00
2022-09-03T05:02:47.017Z,0.00
2022-09-03T05:03:46.987Z,0.00
2022-09-03T05:04:46.977Z,0.00
2022-09-03T05:05:50.754Z,0.00
2022-09-03T05:06:47.953Z,0.00
2022-09-03T05:07:46.939Z,0.00
2022-09-03T05:08:46.925Z,0.00
2022-09-03T05:09:46.912Z,0.00
2022-09-03T05:10:46.929Z,0.00
2022-09-03T05:11:46.883Z,0.00
2022-09-03T05:12:46.880Z,0.00
2022-09-03T05:13:46.851Z,0.00
2022-09-03T05:14:46.842Z,0.00
2022-09-03T05:15:46.830Z,0.00
2022-09-03T05:16:52.619Z,0.00
2022-09-03T05:17:47.810Z,0.00
2022-09-03T05:18:46.793Z,0.00
2022-09-03T05:19:46.772Z,0.00
2022-09-03T05:20:46.762Z,0.00
2022-09-03T05:21:46.742Z,0.00
2022-09-03T05:22:46.739Z,0.00
2022-09-03T05:23:46.723Z,0.00
2022-09-03T05:24:46.708Z,0.00
2022-09-03T05:25:46.692Z,0.00
2022-09-03T05:26:46.695Z,0.00
2022-09-03T05:27:46.674Z,0.00
2022-09-03T05:28:46.653Z,0.00
2022-09-03T05:29:46.651Z,0.00
2022-09-03T05:30:46.625Z,0.00
2022-09-03T05:31:46.645Z,0.00
2022-09-03T05:32:46.614Z,0.00
2022-09-03T05:33:46.584Z,0.00
2022-09-03T05:34:46.576Z,0.00
2022-09-03T05:35:46.555Z,0.00
2022-09-03T05:36:46.566Z,0.00
2022-09-03T05:37:46.575Z,0.00
2022-09-03T05:38:46.530Z,0.00
2022-09-03T05:39:46.569Z,0.00
2022-09-03T05:40:46.497Z,0.00
2022-09-03T05:41:46.476Z,0.00
2022-09-03T05:42:46.477Z,0.00
2022-09-03T05:43:46.465Z,0.00
2022-09-03T05:44:46.446Z,0.00
2022-09-03T05:45:46.538Z,0.00
2022-09-03T05:46:46.425Z,0.00
2022-09-03T05:47:46.419Z,0.00
2022-09-03T05:48:46.391Z,0.00
2022-09-03T05:49:46.370Z,0.00
2022-09-03T05:50:46.359Z,0.00
2022-09-03T05:51:46.349Z,0.00
2022-09-03T05:52:46.347Z,0.00
2022-09-03T05:53:46.321Z,0.00
2022-09-03T05:54:46.308Z,0.00
2022-09-03T05:55:46.292Z,0.00
2022-09-03T05:56:46.290Z,0.00
2022-09-03T05:57:46.271Z,0.00
2022-09-03T05:58:46.251Z,0.00
2022-09-03T05:59:46.241Z,0.00
2022-09-03T06:00:46.231Z,0.00
2022-09-03T06:01:50.428Z,0.00
2022-09-03T06:02:47.319Z,0.00
2022-09-03T06:03:46.240Z,0.00
2022-09-03T06:04:47.132Z,0.00
2022-09-03T06:05:46.164Z,0.00
2022-09-03T06:06:46.161Z,0.00
2022-09-03T06:07:46.141Z,0.00
2022-09-03T06:08:46.114Z,0.00
2022-09-03T06:09:46.113Z,0.00
2022-09-03T06:10:46.104Z,0.00
2022-09-03T06:11:46.163Z,0.00
2022-09-03T06:12:46.243Z,0.00
2022-09-03T06:13:46.053Z,0.00
2022-09-03T06:14:46.045Z,0.00
2022-09-03T06:15:46.026Z,0.00
2022-09-03T06:16:46.072Z,0.00
2022-09-03T06:17:45.995Z,0.00
2022-09-03T06:18:45.986Z,0.00
2022-09-03T06:19:45.981Z,0.00
2022-09-03T06:20:45.956Z,0.00
2022-09-03T06:21:45.959Z,0.00
2022-09-03T06:22:46.884Z,0.00
2022-09-03T06:23:46.812Z,0.00
2022-09-03T06:24:45.938Z,0.00
2022-09-03T06:25:45.897Z,0.00
2022-09-03T06:26:45.900Z,0.00
2022-09-03T06:27:45.870Z,0.00
2022-09-03T06:28:45.849Z,0.00
2022-09-03T06:29:45.849Z,0.00
2022-09-03T06:30:45.833Z,0.00
2022-09-03T06:31:45.873Z,0.00
2022-09-03T06:32:45.800Z,0.00
2022-09-03T06:33:45.790Z,0.00
2022-09-03T06:34:45.770Z,0.00
2022-09-03T06:35:45.763Z,0.00
2022-09-03T06:36:45.771Z,0.00
2022-09-03T06:37:45.732Z,0.00
2022-09-03T06:38:45.717Z,0.00
2022-09-03T06:39:45.776Z,0.00
2022-09-03T06:40:45.692Z,0.00
2022-09-03T06:41:45.692Z,0.00
2022-09-03T06:42:46.069Z,0.00
2022-09-03T06:43:45.663Z,0.00
2022-09-03T06:44:45.644Z,0.00
2022-09-03T06:45:45.675Z,0.00
2022-09-03T06:46:45.633Z,0.00
2022-09-03T06:47:45.604Z,0.00
2022-09-03T06:48:45.756Z,0.00
2022-09-03T06:49:45.572Z,0.00
2022-09-03T06:50:45.555Z,0.00
2022-09-03T06:51:45.557Z,0.00
2022-09-03T06:52:45.525Z,0.00
2022-09-03T06:53:45.524Z,0.00
2022-09-03T06:54:45.505Z,0.00
2022-09-03T06:55:45.496Z,0.00
2022-09-03T06:56:45.498Z,0.00
2022-09-03T06:57:45.486Z,0.00
2022-09-03T06:58:45.459Z,0.00
2022-09-03T06:59:45.447Z,0.00
2022-09-03T07:00:45.525Z,0.00
2022-09-03T07:01:46.209Z,0.00
2022-09-03T07:02:45.398Z,0.00
2022-09-03T07:03:45.388Z,0.00
2022-09-03T07:04:45.368Z,0.00
2022-09-03T07:05:45.369Z,0.00
2022-09-03T07:06:45.426Z,0.00
2022-09-03T07:07:45.338Z,0.00
2022-09-03T07:08:45.319Z,0.00
2022-09-03T07:09:48.339Z,0.00
2022-09-03T07:10:45.301Z,0.00
2022-09-03T07:11:45.281Z,0.00
2022-09-03T07:12:45.261Z,0.00
2022-09-03T07:13:45.265Z,0.00
2022-09-03T07:14:45.241Z,0.00
2022-09-03T07:15:45.233Z,0.00
2022-09-03T07:16:45.223Z,0.00
2022-09-03T07:17:45.204Z,0.00
2022-09-03T07:18:45.192Z,0.00
2022-09-03T07:19:45.172Z,0.00
2022-09-03T07:20:45.162Z,0.00
2022-09-03T07:21:49.179Z,0.00
2022-09-03T07:22:45.133Z,0.00
2022-09-03T07:23:45.135Z,0.00
2022-09-03T07:24:45.104Z,0.00
2022-09-03T07:25:45.104Z,0.00
2022-09-03T07:26:45.095Z,0.00
2022-09-03T07:27:45.065Z,0.00
2022-09-03T07:28:45.053Z,0.00
2022-09-03T07:29:45.044Z,0.00
2022-09-03T07:30:45.036Z,0.00
2022-09-03T07:31:45.080Z,0.00
2022-09-03T07:32:45.016Z,0.00
2022-09-03T07:33:44.987Z,0.00
2022-09-03T07:34:45.917Z,0.00
2022-09-03T07:35:44.967Z,0.00
2022-09-03T07:36:44.959Z,0.00
2022-09-03T07:37:44.937Z,0.00
2022-09-03T07:38:44.980Z,0.00
2022-09-03T07:39:45.032Z,0.00
2022-09-03T07:40:44.910Z,0.00
2022-09-03T07:41:44.889Z,0.00
2022-09-03T07:42:44.859Z,0.00
2022-09-03T07:43:44.900Z,0.00
2022-09-03T07:44:44.830Z,0.00
2022-09-03T07:45:44.837Z,0.00
2022-09-03T07:46:44.875Z,0.00
2022-09-03T07:47:44.851Z,0.00
2022-09-03T07:48:44.783Z,0.00
2022-09-03T07:49:44.853Z,0.00
2022-09-03T07:50:44.762Z,0.00
2022-09-03T07:51:44.749Z,0.00
2022-09-03T07:52:44.726Z,0.00
2022-09-03T07:53:44.722Z,0.00
2022-09-03T07:54:44.702Z,0.00
2022-09-03T07:55:44.704Z,0.00
2022-09-03T07:56:44.693Z,0.00
2022-09-03T07:57:44.664Z,0.00
2022-09-03T07:58:44.654Z,0.00
2022-09-03T07:59:44.633Z,0.00
2022-09-03T08:00:44.700Z,0.00
2022-09-03T08:01:44.613Z,0.00
2022-09-03T08:02:46.442Z,0.24
2022-09-03T08:03:44.641Z,0.12
2022-09-03T08:04:44.607Z,0.24
2022-09-03T08:05:44.563Z,0.08
2022-09-03T08:06:44.554Z,0.00
2022-09-03T08:07:44.529Z,0.00
2022-09-03T08:08:44.516Z,0.04
2022-09-03T08:09:44.508Z,0.00
2022-09-03T08:10:44.497Z,0.00
2022-09-03T08:11:44.490Z,0.00
2022-09-03T08:12:44.489Z,0.04
2022-09-03T08:13:44.452Z,0.16
2022-09-03T08:14:44.436Z,0.48
2022-09-03T08:15:44.509Z,0.68
2022-09-03T08:16:44.427Z,0.12
2022-09-03T08:17:44.401Z,0.32
2022-09-03T08:18:44.381Z,0.08
2022-09-03T08:19:44.370Z,0.00
2022-09-03T08:20:44.361Z,0.08
2022-09-03T08:21:44.352Z,0.24
2022-09-03T08:22:44.332Z,0.20
2022-09-03T08:23:44.321Z,0.28
2022-09-03T08:24:44.302Z,0.96
2022-09-03T08:25:44.299Z,0.12
2022-09-03T08:26:49.124Z,0.00
2022-09-03T08:27:45.376Z,0.00
2022-09-03T08:28:44.253Z,0.12
2022-09-03T08:29:44.246Z,0.16
2022-09-03T08:30:44.246Z,0.20
2022-09-03T08:31:44.264Z,0.00
2022-09-03T08:32:44.194Z,0.24
2022-09-03T08:33:44.195Z,0.36
2022-09-03T08:34:44.285Z,0.00
2022-09-03T08:35:44.186Z,0.04
2022-09-03T08:36:45.106Z,0.24
2022-09-03T08:37:44.145Z,0.28
2022-09-03T08:38:44.126Z,0.04
2022-09-03T08:39:44.153Z,0.72
2022-09-03T08:40:44.107Z,0.08
2022-09-03T08:41:44.087Z,0.16
2022-09-03T08:42:44.071Z,0.32
2022-09-03T08:43:44.063Z,0.00
2022-09-03T08:44:44.049Z,0.20
2022-09-03T08:45:44.036Z,0.24
2022-09-03T08:46:44.069Z,0.16
2022-09-03T08:47:44.021Z,0.64
2022-09-03T08:48:43.991Z,0.16
2022-09-03T08:49:43.977Z,0.08
2022-09-03T08:50:43.970Z,0.48
2022-09-03T08:51:43.951Z,0.44
2022-09-03T08:52:44.891Z,0.20
2022-09-03T08:53:43.921Z,0.12
2022-09-03T08:54:43.902Z,0.12
2022-09-03T08:55:43.902Z,0.04
2022-09-03T08:56:43.894Z,0.00
2022-09-03T08:57:43.870Z,0.20
2022-09-03T08:58:43.852Z,0.68
2022-09-03T08:59:43.843Z,0.12
2022-09-03T09:00:43.834Z,0.00
2022-09-03T09:01:43.908Z,0.16
2022-09-03T09:02:43.838Z,0.60
2022-09-03T09:03:43.786Z,0.60
2022-09-03T09:04:43.765Z,0.48
2022-09-03T09:05:43.772Z,0.44
2022-09-03T09:06:43.757Z,0.28
2022-09-03T09:07:43.743Z,0.00
2022-09-03T09:08:43.716Z,0.00
2022-09-03T09:09:43.707Z,0.60
2022-09-03T09:10:43.697Z,0.48
2022-09-03T09:11:43.678Z,0.60
2022-09-03T09:12:46.738Z,0.00
2022-09-03T09:13:43.648Z,0.44
2022-09-03T09:14:43.629Z,0.40
2022-09-03T09:15:43.688Z,1.60
2022-09-03T09:16:43.670Z,1.44
2022-09-03T09:17:43.594Z,1.16
2022-09-03T09:18:43.579Z,0.76
2022-09-03T09:19:43.572Z,0.12
2022-09-03T09:20:43.561Z,0.40
2022-09-03T09:21:43.541Z,0.12
2022-09-03T09:22:43.538Z,0.48
2022-09-03T09:23:43.513Z,0.72
2022-09-03T09:24:43.503Z,0.48
2022-09-03T09:25:43.499Z,0.72
2022-09-03T09:26:43.480Z,0.88
2022-09-03T09:27:43.463Z,1.00
2022-09-03T09:28:43.443Z,0.04
2022-09-03T09:29:43.433Z,0.20
2022-09-03T09:30:43.424Z,0.00
2022-09-03T09:31:43.405Z,0.16
2022-09-03T09:32:43.425Z,0.00
2022-09-03T09:33:43.382Z,0.04
2022-09-03T09:34:43.365Z,0.12
2022-09-03T09:35:43.356Z,0.00
2022-09-03T09:36:43.346Z,1.00
2022-09-03T09:37:43.327Z,0.96
2022-09-03T09:38:43.313Z,0.64
2022-09-03T09:39:43.378Z,1.20
2022-09-03T09:40:44.787Z,1.28
2022-09-03T09:41:44.229Z,0.60
2022-09-03T09:42:43.298Z,0.32
2022-09-03T09:43:43.249Z,0.76
2022-09-03T09:44:43.232Z,0.08
2022-09-03T09:45:43.240Z,0.04
2022-09-03T09:46:43.261Z,0.36
2022-09-03T09:47:43.190Z,1.32
2022-09-03T09:48:43.181Z,0.68
2022-09-03T09:49:43.161Z,0.92
2022-09-03T09:50:43.161Z,2.12
2022-09-03T09:51:43.162Z,0.88
2022-09-03T09:52:43.122Z,0.00
2022-09-03T09:53:43.121Z,0.48
2022-09-03T09:54:43.103Z,0.28
2022-09-03T09:55:43.124Z,1.60
2022-09-03T09:56:43.102Z,1.12
2022-09-03T09:57:43.064Z,1.04
2022-09-03T09:58:43.044Z,0.20
2022-09-03T09:59:43.035Z,0.44
2022-09-03T10:00:43.038Z,1.92
2022-09-03T10:01:43.060Z,2.88
2022-09-03T10:02:43.022Z,2.96
2022-09-03T10:03:42.986Z,3.12
2022-09-03T10:04:42.966Z,0.96
2022-09-03T10:05:43.011Z,1.64
2022-09-03T10:06:42.947Z,1.24
2022-09-03T10:07:42.927Z,1.36
2022-09-03T10:08:42.918Z,1.64
2022-09-03T10:09:42.906Z,0.96
2022-09-03T10:10:42.909Z,1.96
2022-09-03T10:11:42.887Z,1.72
2022-09-03T10:12:42.860Z,2.24
2022-09-03T10:13:42.852Z,3.16
2022-09-03T10:14:42.841Z,2.56
2022-09-03T10:15:42.898Z,3.16
2022-09-03T10:16:42.811Z,2.52
2022-09-03T10:17:42.798Z,2.20
2022-09-03T10:18:42.781Z,0.84
2022-09-03T10:19:42.768Z,0.00
2022-09-03T10:20:42.773Z,0.36
2022-09-03T10:21:42.743Z,0.32
2022-09-03T10:22:57.013Z,0.00
2022-09-03T10:23:43.714Z,0.84
2022-09-03T10:24:42.706Z,0.88
2022-09-03T10:25:42.705Z,2.16
2022-09-03T10:26:42.684Z,0.48
2022-09-03T10:27:42.665Z,0.60
2022-09-03T10:28:42.667Z,0.96
2022-09-03T10:29:42.635Z,0.52
2022-09-03T10:30:42.674Z,0.40
2022-09-03T10:31:42.607Z,0.68
2022-09-03T10:32:47.801Z,0.20
2022-09-03T10:33:42.577Z,0.92
2022-09-03T10:34:42.567Z,1.68
2022-09-03T10:35:42.568Z,1.88
2022-09-03T10:36:42.558Z,2.04
2022-09-03T10:37:42.531Z,1.96
2022-09-03T10:38:42.517Z,2.92
2022-09-03T10:39:43.324Z,1.48
2022-09-03T10:40:42.506Z,0.20
2022-09-03T10:41:42.483Z,0.24
2022-09-03T10:42:42.474Z,0.16
2022-09-03T10:43:42.451Z,1.44
2022-09-03T10:44:42.461Z,1.44
2022-09-03T10:45:42.562Z,2.60
2022-09-03T10:46:42.443Z,1.08
2022-09-03T10:47:42.404Z,1.00
2022-09-03T10:48:42.393Z,1.20
2022-09-03T10:49:42.363Z,0.56
2022-09-03T10:50:42.374Z,0.20
2022-09-03T10:51:46.199Z,1.96
2022-09-03T10:52:43.331Z,1.44
2022-09-03T10:53:42.315Z,1.28
2022-09-03T10:54:42.320Z,1.52
2022-09-03T10:55:43.269Z,1.60
2022-09-03T10:56:43.235Z,1.40
2022-09-03T10:57:42.257Z,4.52
2022-09-03T10:58:42.257Z,7.80
2022-09-03T10:59:42.237Z,2.88
2022-09-03T11:00:42.239Z,1.32
2022-09-03T11:01:42.239Z,1.28
2022-09-03T11:02:43.218Z,0.80
2022-09-03T11:03:42.190Z,0.16
2022-09-03T11:04:42.178Z,0.96
2022-09-03T11:05:42.169Z,2.32
2022-09-03T11:06:42.181Z,1.68
2022-09-03T11:07:42.941Z,4.80
2022-09-03T11:08:42.131Z,0.76
2022-09-03T11:09:42.109Z,0.76
2022-09-03T11:10:42.111Z,0.76
2022-09-03T11:11:42.084Z,0.20
2022-09-03T11:12:42.064Z,2.12
2022-09-03T11:13:42.055Z,2.04
2022-09-03T11:14:42.040Z,2.48
2022-09-03T11:15:42.095Z,1.16
2022-09-03T11:16:42.024Z,0.16
2022-09-03T11:17:42.005Z,1.76
2022-09-03T11:18:41.985Z,1.88
2022-09-03T11:19:41.970Z,2.76
2022-09-03T11:20:41.973Z,2.08
2022-09-03T11:21:42.899Z,0.80
2022-09-03T11:22:41.937Z,2.12
2022-09-03T11:23:42.868Z,5.16
2022-09-03T11:24:41.907Z,4.84
2022-09-03T11:25:41.903Z,1.28
2022-09-03T11:26:41.889Z,1.04
2022-09-03T11:27:42.829Z,0.16
2022-09-03T11:28:42.817Z,0.00
2022-09-03T11:29:42.792Z,1.40
2022-09-03T11:30:41.912Z,1.24
2022-09-03T11:31:41.810Z,0.16
2022-09-03T11:32:41.801Z,3.60
2022-09-03T11:33:41.782Z,0.48
2022-09-03T11:34:41.792Z,3.60
2022-09-03T11:35:41.780Z,2.24
2022-09-03T11:36:45.907Z,0.92
2022-09-03T11:37:42.733Z,0.88
2022-09-03T11:38:41.723Z,1.64
2022-09-03T11:39:41.782Z,0.12
2022-09-03T11:40:41.705Z,1.56
2022-09-03T11:41:41.675Z,1.80
2022-09-03T11:42:41.667Z,1.64
2022-09-03T11:43:41.657Z,1.52
2022-09-03T11:44:44.799Z,0.52
2022-09-03T11:45:42.687Z,0.36
2022-09-03T11:46:41.627Z,0.60
2022-09-03T11:47:41.597Z,0.48
2022-09-03T11:48:41.588Z,0.00
2022-09-03T11:49:41.579Z,0.00
2022-09-03T11:50:41.580Z,0.12
2022-09-03T11:51:41.550Z,0.28
2022-09-03T11:52:41.540Z,0.64
2022-09-03T11:53:41.521Z,1.08
2022-09-03T11:54:41.510Z,1.36
2022-09-03T11:55:43.282Z,1.16
2022-09-03T11:56:41.491Z,3.40
2022-09-03T11:57:41.473Z,2.88
2022-09-03T11:58:41.472Z,0.32
2022-09-03T11:59:41.442Z,0.76
2022-09-03T12:00:41.446Z,2.60
2022-09-03T12:01:41.414Z,0.72
2022-09-03T12:02:41.458Z,3.88
2022-09-03T12:03:41.384Z,5.72
2022-09-03T12:04:41.434Z,2.92
2022-09-03T12:05:41.372Z,0.00
2022-09-03T12:06:41.366Z,2.88
2022-09-03T12:07:41.336Z,0.16
2022-09-03T12:08:41.334Z,0.56
2022-09-03T12:09:41.318Z,1.28
2022-09-03T12:10:41.297Z,1.92
2022-09-03T12:11:41.285Z,0.68
2022-09-03T12:12:41.273Z,1.36
2022-09-03T12:13:42.215Z,0.28
2022-09-03T12:14:41.255Z,0.48
2022-09-03T12:15:41.277Z,2.84
2022-09-03T12:16:41.219Z,0.64
2022-09-03T12:17:41.210Z,1.24
2022-09-03T12:18:42.162Z,1.20
2022-09-03T12:19:41.200Z,0.40
2022-09-03T12:20:41.317Z,2.80
2022-09-03T12:21:41.266Z,0.68
2022-09-03T12:22:41.173Z,1.20
2022-09-03T12:23:41.142Z,0.04
2022-09-03T12:24:41.164Z,0.80
2022-09-03T12:25:41.098Z,2.52
2022-09-03T12:26:41.091Z,1.84
2022-09-03T12:27:41.074Z,1.44
2022-09-03T12:28:43.865Z,1.40
2022-09-03T12:29:41.054Z,1.48
2022-09-03T12:30:41.067Z,1.08
2022-09-03T12:31:43.102Z,1.16
2022-09-03T12:32:41.007Z,0.52
2022-09-03T12:33:40.997Z,1.40
2022-09-03T12:34:40.997Z,1.08
2022-09-03T12:36:41.963Z,4.80
2022-09-03T12:39:08.001Z,3.00
2022-09-03T12:41:23.152Z,1.32
2022-09-03T12:41:41.939Z,0.44
2022-09-03T12:42:40.880Z,0.64
2022-09-03T12:43:49.915Z,0.44
2022-09-03T12:44:41.873Z,0.00
2022-09-03T12:46:41.874Z,0.12
2022-09-03T12:47:40.953Z,0.56
2022-09-03T12:48:44.160Z,1.64
2022-09-03T12:49:40.801Z,0.36
2022-09-03T12:50:42.533Z,0.00
2022-09-03T12:51:52.076Z,0.00
2022-09-03T12:52:42.017Z,1.24
2022-09-03T12:53:40.749Z,1.32
2022-09-03T12:54:40.769Z,0.88
2022-09-03T12:55:40.756Z,1.72
2022-09-03T12:56:42.582Z,3.08
2022-09-03T12:57:40.697Z,2.80
2022-09-03T12:58:40.665Z,4.76
2022-09-03T12:59:40.708Z,5.28
2022-09-03T13:00:40.639Z,2.08
2022-09-03T13:01:40.748Z,3.80
2022-09-03T13:02:40.621Z,3.96
2022-09-03T13:03:40.609Z,1.32
2022-09-03T13:04:40.590Z,0.64
2022-09-03T13:05:40.581Z,2.08
2022-09-03T13:06:40.568Z,1.08
2022-09-03T13:07:45.021Z,0.24
2022-09-03T13:08:40.542Z,2.84
2022-09-03T13:09:40.524Z,3.16
2022-09-03T13:10:40.512Z,0.72
2022-09-03T13:11:40.492Z,0.64
2022-09-03T13:12:41.531Z,0.88
2022-09-03T13:13:40.480Z,0.84
2022-09-03T13:14:40.455Z,1.64
2022-09-03T13:15:40.444Z,1.48
2022-09-03T13:16:40.495Z,2.16
2022-09-03T13:17:40.416Z,1.56
2022-09-03T13:18:40.416Z,0.08
2022-09-03T13:19:40.397Z,1.56
2022-09-03T13:20:40.385Z,1.16
2022-09-03T13:21:40.367Z,0.56
2022-09-03T13:22:40.355Z,0.00
2022-09-03T13:23:40.348Z,0.24