createdAt,value
2017-06-08T00:01:27.575Z,9.00
2017-06-08T00:03:55.095Z,8.90
2017-06-08T00:06:22.649Z,8.90
2017-06-08T00:08:50.175Z,8.80
2017-06-08T00:11:17.699Z,8.70
2017-06-08T00:13:46.006Z,8.50
2017-06-08T00:16:13.586Z,8.50
2017-06-08T00:18:41.132Z,8.50
2017-06-08T00:21:09.423Z,8.50
2017-06-08T00:23:37.723Z,8.50
2017-06-08T00:26:05.248Z,8.50
2017-06-08T00:28:32.786Z,8.50
2017-06-08T00:31:00.307Z,8.50
2017-06-08T00:33:28.627Z,8.40
2017-06-08T00:35:56.147Z,8.40
2017-06-08T00:38:23.667Z,8.40
2017-06-08T00:40:51.979Z,8.20
2017-06-08T00:43:19.495Z,8.10
2017-06-08T00:45:47.040Z,8.10
2017-06-08T00:48:14.572Z,8.00
2017-06-08T00:50:42.124Z,7.90
2017-06-08T00:53:09.646Z,7.80
2017-06-08T00:55:37.163Z,7.70
2017-06-08T00:58:04.709Z,7.60
2017-06-08T01:00:32.234Z,7.60
2017-06-08T01:02:59.780Z,7.50
2017-06-08T01:05:27.302Z,7.50
2017-06-08T01:07:54.834Z,7.40
2017-06-08T01:10:22.350Z,7.40
2017-06-08T01:12:49.901Z,7.50
2017-06-08T01:15:17.424Z,7.50
2017-06-08T01:17:44.939Z,7.50
2017-06-08T01:20:12.483Z,7.50
2017-06-08T01:22:40.008Z,7.50
2017-06-08T01:25:07.542Z,7.50
2017-06-08T01:27:35.824Z,7.50
2017-06-08T01:30:04.130Z,7.30
2017-06-08T01:32:31.652Z,7.30
2017-06-08T01:34:59.196Z,7.30
2017-06-08T01:37:26.714Z,7.30
2017-06-08T01:39:54.254Z,7.30
2017-06-08T01:42:21.775Z,7.30
2017-06-08T01:44:49.327Z,7.40
2017-06-08T01:47:16.846Z,7.40
2017-06-08T01:49:44.362Z,7.40
2017-06-08T01:52:11.902Z,7.50
2017-06-08T01:54:40.195Z,7.50
2017-06-08T01:57:07.740Z,7.50
2017-06-08T01:59:35.262Z,7.50
2017-06-08T02:02:03.571Z,7.40
2017-06-08T02:04:31.102Z,7.40
2017-06-08T02:06:58.650Z,7.50
2017-06-08T02:09:26.940Z,7.40
2017-06-08T02:11:55.222Z,7.40
2017-06-08T02:14:22.767Z,7.40
2017-06-08T02:16:50.288Z,7.40
2017-06-08T02:19:17.881Z,7.40
2017-06-08T02:21:45.398Z,7.50
2017-06-08T02:24:13.714Z,7.60
2017-06-08T02:26:41.227Z,7.60
2017-06-08T02:29:08.753Z,7.70
2017-06-08T02:31:36.298Z,7.70
2017-06-08T02:34:03.811Z,7.80
2017-06-08T02:36:31.355Z,7.80
2017-06-08T02:38:58.875Z,7.90
2017-06-08T02:41:26.415Z,8.00
2017-06-08T02:43:54.702Z,8.00
2017-06-08T02:46:23.019Z,8.00
2017-06-08T02:48:50.540Z,7.90
2017-06-08T02:51:18.059Z,8.00
2017-06-08T02:53:46.369Z,7.90
2017-06-08T02:56:14.657Z,7.90
2017-06-08T02:58:42.200Z,7.90
2017-06-08T03:01:10.491Z,7.90
2017-06-08T03:03:38.034Z,7.90
2017-06-08T03:06:05.560Z,8.00
2017-06-08T03:08:33.111Z,8.00
2017-06-08T03:11:00.635Z,8.00
2017-06-08T03:13:28.158Z,8.00
2017-06-08T03:15:55.694Z,8.00
2017-06-08T03:18:23.985Z,8.00
2017-06-08T03:20:51.526Z,8.00
2017-06-08T03:23:19.043Z,8.00
2017-06-08T03:25:46.583Z,8.00
2017-06-08T03:28:14.871Z,8.10
2017-06-08T03:30:42.422Z,8.10
2017-06-08T03:33:09.946Z,8.10
2017-06-08T03:35:38.248Z,8.20
2017-06-08T03:38:05.836Z,8.20
2017-06-08T03:40:34.124Z,8.30
2017-06-08T03:43:01.667Z,8.30
2017-06-08T03:45:29.194Z,8.40
2017-06-08T03:47:56.740Z,8.40
2017-06-08T03:50:24.262Z,8.50
2017-06-08T03:52:52.600Z,8.70
2017-06-08T03:55:20.124Z,8.70
2017-06-08T03:57:47.647Z,8.80
2017-06-08T04:00:15.199Z,8.90
2017-06-08T04:02:42.719Z,9.00
2017-06-08T04:05:10.263Z,9.00
2017-06-08T04:07:37.783Z,9.10
2017-06-08T04:10:05.332Z,9.20
2017-06-08T04:12:32.860Z,9.20
2017-06-08T04:15:00.416Z,9.20
2017-06-08T04:17:27.943Z,9.20
2017-06-08T04:19:55.467Z,9.20
2017-06-08T04:22:23.006Z,9.20
2017-06-08T04:24:50.538Z,9.20
2017-06-08T04:27:18.856Z,9.20
2017-06-08T04:29:46.383Z,9.20
2017-06-08T04:32:13.938Z,9.30
2017-06-08T04:34:41.463Z,9.30
2017-06-08T04:37:08.995Z,9.30
2017-06-08T04:39:36.541Z,9.30
2017-06-08T04:42:04.071Z,9.40
2017-06-08T04:44:31.612Z,9.40
2017-06-08T04:46:59.129Z,9.40
2017-06-08T04:49:26.675Z,9.50
2017-06-08T04:51:54.198Z,9.50
2017-06-08T04:54:21.763Z,9.60
2017-06-08T04:56:49.291Z,9.70
2017-06-08T04:59:17.611Z,9.90
2017-06-08T05:01:45.151Z,9.90
2017-06-08T05:04:12.683Z,10.10
2017-06-08T05:06:40.227Z,10.20
2017-06-08T05:09:07.755Z,10.40
2017-06-08T05:11:35.320Z,10.60
2017-06-08T05:14:02.846Z,10.80
2017-06-08T05:16:30.372Z,10.90
2017-06-08T05:18:57.923Z,11.10
2017-06-08T05:21:25.456Z,11.30
2017-06-08T05:23:53.002Z,11.50
2017-06-08T05:26:20.531Z,11.70
2017-06-08T05:28:48.071Z,11.90
2017-06-08T05:31:15.602Z,12.10
2017-06-08T05:33:43.163Z,12.40
2017-06-08T05:36:10.687Z,12.60
2017-06-08T05:38:38.975Z,13.10
2017-06-08T05:41:06.519Z,13.10
2017-06-08T05:43:34.042Z,13.30
2017-06-08T05:46:02.352Z,14.10
2017-06-08T05:48:29.884Z,14.10
2017-06-08T05:50:57.432Z,14.50
2017-06-08T05:53:24.960Z,14.60
2017-06-08T05:55:52.879Z,14.50
2017-06-08T05:58:20.440Z,14.60
2017-06-08T06:00:47.971Z,14.80
2017-06-08T06:03:15.522Z,15.50
2017-06-08T06:05:43.815Z,17.80
2017-06-08T06:08:11.358Z,17.80
2017-06-08T06:10:38.879Z,18.50
2017-06-08T06:13:06.444Z,19.10
2017-06-08T06:15:33.969Z,19.50
2017-06-08T06:18:01.495Z,19.80
2017-06-08T06:20:29.041Z,19.80
2017-06-08T06:22:56.580Z,19.60
2017-06-08T06:25:24.126Z,19.50
2017-06-08T06:27:51.652Z,19.70
2017-06-08T06:30:19.204Z,20.30
2017-06-08T06:32:47.494Z,21.30
2017-06-08T06:35:15.055Z,21.20
2017-06-08T06:37:42.588Z,21.20
2017-06-08T06:40:10.882Z,21.20
2017-06-08T06:42:38.431Z,21.20
2017-06-08T06:45:06.719Z,20.80
2017-06-08T06:47:34.264Z,20.80
2017-06-08T06:50:01.787Z,20.30
2017-06-08T06:52:29.331Z,20.10
2017-06-08T06:54:56.855Z,20.00
2017-06-08T06:57:25.169Z,19.30
2017-06-08T06:59:52.698Z,19.20
2017-06-08T07:02:20.226Z,19.20
2017-06-08T07:04:47.773Z,19.10
2017-06-08T07:07:15.300Z,19.70
2017-06-08T07:09:42.846Z,20.10
2017-06-08T07:12:11.135Z,20.10
2017-06-08T07:14:39.443Z,19.70
2017-06-08T07:17:06.962Z,19.60
2017-06-08T07:19:34.524Z,19.20
2017-06-08T07:22:02.050Z,19.00
2017-06-08T07:24:29.575Z,19.60
2017-06-08T07:26:57.884Z,20.00
2017-06-08T07:29:25.419Z,20.00
2017-06-08T07:31:52.970Z,19.80
2017-06-08T07:34:20.490Z,19.50
2017-06-08T07:36:48.037Z,19.30
2017-06-08T07:39:16.342Z,19.50
2017-06-08T07:41:43.907Z,19.50
2017-06-08T07:44:11.442Z,19.80
2017-06-08T07:46:38.977Z,19.90
2017-06-08T07:49:06.527Z,19.70
2017-06-08T07:51:34.057Z,19.70
2017-06-08T07:54:02.380Z,19.40
2017-06-08T07:56:29.903Z,19.40
2017-06-08T07:58:57.452Z,19.30
2017-06-08T08:01:37.556Z,19.80
2017-06-08T08:04:05.864Z,20.10
2017-06-08T08:06:33.395Z,20.10
2017-06-08T08:09:01.696Z,20.70
2017-06-08T08:11:30.013Z,20.90
2017-06-08T08:13:57.540Z,20.90
2017-06-08T08:16:25.084Z,21.00
2017-06-08T08:18:52.667Z,21.10
2017-06-08T08:21:20.988Z,21.20
2017-06-08T08:23:48.526Z,21.20
2017-06-08T08:26:16.052Z,21.60
2017-06-08T08:28:44.363Z,22.80
2017-06-08T08:31:11.887Z,22.70
2017-06-08T08:33:39.431Z,23.20
2017-06-08T08:36:06.957Z,23.00
2017-06-08T08:38:34.510Z,23.00
2017-06-08T08:41:02.031Z,22.70
2017-06-08T08:43:30.326Z,22.50
2017-06-08T08:45:57.867Z,22.50
2017-06-08T08:48:25.408Z,22.20
2017-06-08T08:50:52.954Z,22.10
2017-06-08T08:53:20.489Z,21.80
2017-06-08T08:55:48.814Z,22.00
2017-06-08T08:58:16.339Z,22.00
2017-06-08T09:00:44.660Z,21.70
2017-06-08T09:03:12.187Z,21.70
2017-06-08T09:05:39.715Z,21.60
2017-06-08T09:08:08.024Z,21.40
2017-06-08T09:10:35.561Z,21.40
2017-06-08T09:13:03.873Z,21.80
2017-06-08T09:15:31.403Z,21.80
2017-06-08T09:17:59.726Z,22.30
2017-06-08T09:20:27.249Z,22.30
2017-06-08T09:22:54.869Z,22.40
2017-06-08T09:25:23.176Z,22.20
2017-06-08T09:27:50.704Z,22.20
2017-06-08T09:30:18.249Z,22.10
2017-06-08T09:32:45.776Z,21.90
2017-06-08T09:35:13.319Z,22.10
2017-06-08T09:37:40.838Z,22.40
2017-06-08T09:40:09.165Z,23.30
2017-06-08T09:42:36.701Z,23.30
2017-06-08T09:45:04.236Z,23.70
2017-06-08T09:47:31.778Z,23.90
2017-06-08T09:49:59.303Z,23.90
2017-06-08T09:52:26.847Z,24.10
2017-06-08T09:54:54.372Z,24.30
2017-06-08T09:57:21.923Z,23.80
2017-06-08T09:59:49.455Z,23.60
2017-06-08T10:02:17.000Z,22.90
2017-06-08T10:04:44.529Z,22.70
2017-06-08T10:07:12.819Z,22.30
2017-06-08T10:09:40.362Z,22.30
2017-06-08T10:12:07.886Z,22.30
2017-06-08T10:14:35.427Z,22.60
2017-06-08T10:17:02.955Z,22.70
2017-06-08T10:19:30.498Z,22.80
2017-06-08T10:21:58.023Z,23.10
2017-06-08T10:24:26.319Z,23.50
2017-06-08T10:26:53.863Z,23.50
2017-06-08T10:29:22.151Z,24.30
2017-06-08T10:31:51.028Z,24.30
2017-06-08T10:34:18.558Z,24.30
2017-06-08T10:36:46.103Z,24.30
2017-06-08T10:39:13.636Z,24.30
2017-06-08T10:41:41.167Z,23.50
2017-06-08T10:44:08.718Z,23.30
2017-06-08T10:46:36.242Z,23.20
2017-06-08T10:49:04.552Z,23.50
2017-06-08T10:51:32.074Z,23.50
2017-06-08T10:53:59.631Z,23.50
2017-06-08T10:56:27.152Z,23.70
2017-06-08T10:58:54.676Z,23.90
2017-06-08T11:01:22.231Z,24.10
2017-06-08T11:03:50.527Z,23.30
2017-06-08T11:06:18.075Z,23.30
2017-06-08T11:08:46.369Z,22.60
2017-06-08T11:11:13.915Z,22.60
2017-06-08T11:13:41.439Z,22.70
2017-06-08T11:16:08.984Z,23.00
2017-06-08T11:18:36.518Z,23.10
2017-06-08T11:21:04.082Z,23.30
2017-06-08T11:23:31.613Z,23.20
2017-06-08T11:25:59.144Z,23.30
2017-06-08T11:28:26.692Z,23.30
2017-06-08T11:30:54.227Z,23.40
2017-06-08T11:33:21.772Z,23.30
2017-06-08T11:35:49.303Z,23.70
2017-06-08T11:38:16.846Z,24.10
2017-06-08T11:40:44.375Z,23.90
2017-06-08T11:43:11.919Z,23.80
2017-06-08T11:45:39.442Z,23.50
2017-06-08T11:48:07.003Z,23.80
2017-06-08T11:50:34.527Z,24.30
2017-06-08T11:53:02.051Z,24.30
2017-06-08T11:55:29.605Z,24.10
2017-06-08T11:57:57.897Z,24.40
2017-06-08T12:00:25.445Z,24.40
2017-06-08T12:02:52.976Z,24.60
2017-06-08T12:05:21.291Z,24.60
2017-06-08T12:07:48.823Z,24.50
2017-06-08T12:10:16.372Z,24.30
2017-06-08T12:12:43.892Z,24.00
2017-06-08T12:15:11.457Z,23.90
2017-06-08T12:17:38.984Z,24.00
2017-06-08T12:20:06.515Z,24.10
2017-06-08T12:22:38.851Z,24.70
2017-06-08T12:25:06.382Z,25.10
2017-06-08T12:27:33.927Z,24.60
2017-06-08T12:30:01.455Z,24.20
2017-06-08T12:32:29.767Z,24.20
2017-06-08T12:34:57.293Z,24.10
2017-06-08T12:37:25.609Z,24.50
2017-06-08T12:39:53.133Z,24.50
2017-06-08T12:42:20.680Z,24.60
2017-06-08T12:44:48.203Z,24.60
2017-06-08T12:47:15.767Z,24.60
2017-06-08T12:49:43.298Z,25.10
2017-06-08T12:52:10.823Z,25.40
2017-06-08T12:54:38.370Z,25.40
2017-06-08T12:57:05.891Z,25.10
2017-06-08T12:59:33.476Z,24.80
2017-06-08T13:02:01.001Z,24.30
2017-06-08T13:04:28.549Z,24.30
2017-06-08T13:06:56.075Z,24.30
2017-06-08T13:09:23.622Z,24.60
2017-06-08T13:11:51.872Z,24.80
2017-06-08T13:14:19.428Z,24.60
2017-06-08T13:16:46.959Z,24.40
2017-06-08T13:19:14.488Z,24.30
2017-06-08T13:21:42.035Z,24.20
2017-06-08T13:24:09.562Z,23.70
2017-06-08T13:26:37.880Z,23.80
2017-06-08T13:29:05.406Z,23.80
2017-06-08T13:31:33.719Z,24.20
2017-06-08T13:34:01.242Z,24.10
2017-06-08T13:36:28.815Z,24.30
2017-06-08T13:38:56.336Z,24.50
2017-06-08T13:41:23.871Z,24.20
2017-06-08T13:43:51.411Z,24.40
2017-06-08T13:46:18.939Z,24.80
2017-06-08T13:48:46.492Z,24.90
2017-06-08T13:51:14.784Z,25.10
2017-06-08T13:53:42.332Z,25.10
2017-06-08T13:56:10.624Z,24.90
2017-06-08T13:58:38.185Z,24.90
2017-06-08T14:01:05.715Z,24.50
2017-06-08T14:03:33.243Z,24.00
2017-06-08T14:06:01.560Z,23.90
2017-06-08T14:08:29.097Z,23.80
2017-06-08T14:10:57.410Z,24.00
2017-06-08T14:13:24.935Z,24.00
2017-06-08T14:15:52.477Z,23.80
2017-06-08T14:18:20.004Z,23.70
2017-06-08T14:20:48.312Z,23.70
2017-06-08T14:23:15.839Z,23.70
2017-06-08T14:25:43.407Z,23.80
2017-06-08T14:28:10.935Z,23.80
2017-06-08T14:30:38.471Z,23.50
2017-06-08T14:33:06.019Z,23.50
2017-06-08T14:35:33.541Z,23.40
2017-06-08T14:38:01.090Z,23.30
2017-06-08T14:40:28.611Z,23.00
2017-06-08T14:42:56.155Z,22.80
2017-06-08T14:45:23.680Z,22.70
2017-06-08T14:47:51.222Z,22.70
2017-06-08T14:50:19.510Z,23.10
2017-06-08T14:52:47.835Z,23.30
2017-06-08T14:55:15.358Z,23.30
2017-06-08T14:57:42.879Z,23.30
2017-06-08T15:00:10.424Z,23.20
2017-06-08T15:02:37.948Z,23.20
2017-06-08T15:05:05.502Z,23.10
2017-06-08T15:07:33.035Z,23.00
2017-06-08T15:10:00.579Z,22.90
2017-06-08T15:12:28.108Z,22.70
2017-06-08T15:14:55.653Z,22.80
2017-06-08T15:17:23.180Z,22.70
2017-06-08T15:19:50.739Z,22.70
2017-06-08T15:22:18.265Z,22.90
2017-06-08T15:24:46.568Z,23.30
2017-06-08T15:27:14.119Z,23.30
2017-06-08T15:29:41.644Z,23.50
2017-06-08T15:32:09.188Z,23.60
2017-06-08T15:34:36.711Z,23.60
2017-06-08T15:37:04.256Z,23.60
2017-06-08T15:39:31.780Z,23.60
2017-06-08T15:41:59.324Z,23.60
2017-06-08T15:44:26.857Z,23.50
2017-06-08T15:46:54.422Z,23.40
2017-06-08T15:49:21.952Z,23.40
2017-06-08T15:51:49.791Z,23.30
2017-06-08T15:54:17.335Z,23.20
2017-06-08T15:56:44.862Z,23.20
2017-06-08T15:59:12.416Z,23.10
2017-06-08T16:01:40.707Z,22.90
2017-06-08T16:04:08.265Z,22.90
2017-06-08T16:06:35.800Z,23.00
2017-06-08T16:09:03.349Z,23.00
2017-06-08T16:11:30.871Z,23.00
2017-06-08T16:13:58.421Z,23.10
2017-06-08T16:16:26.735Z,23.00
2017-06-08T16:18:54.260Z,23.00
2017-06-08T16:21:21.803Z,23.00
2017-06-08T16:23:49.336Z,23.00
2017-06-08T16:26:16.880Z,23.10
2017-06-08T16:28:44.410Z,23.00
2017-06-08T16:31:12.728Z,22.80
2017-06-08T16:33:40.251Z,22.80
2017-06-08T16:36:08.545Z,22.60
2017-06-08T16:38:36.093Z,22.60
2017-06-08T16:41:03.621Z,22.60
2017-06-08T16:43:31.172Z,22.50
2017-06-08T16:45:58.713Z,22.40
2017-06-08T16:48:27.029Z,22.30
2017-06-08T16:50:55.364Z,22.30
2017-06-08T16:53:22.919Z,22.30
2017-06-08T16:55:50.470Z,22.30
2017-06-08T16:58:18.018Z,22.40
2017-06-08T17:00:46.425Z,22.40
2017-06-08T17:03:14.769Z,22.40
2017-06-08T17:05:43.318Z,22.40
2017-06-08T17:08:10.856Z,22.30
2017-06-08T17:10:38.405Z,22.20
2017-06-08T17:13:05.932Z,22.00
2017-06-08T17:15:33.476Z,21.90
2017-06-08T17:18:01.771Z,21.80
2017-06-08T17:20:29.299Z,21.70
2017-06-08T17:23:09.779Z,21.70
2017-06-08T17:25:37.762Z,21.70
2017-06-08T17:28:05.311Z,21.70
2017-06-08T17:30:33.603Z,21.50
2017-06-08T17:33:01.152Z,21.50
2017-06-08T17:35:28.790Z,21.50
2017-06-08T17:37:56.348Z,21.30
2017-06-08T17:40:23.872Z,21.20
2017-06-08T17:42:51.432Z,21.20
2017-06-08T17:45:22.369Z,21.00
2017-06-08T17:47:53.285Z,21.00
2017-06-08T17:56:16.332Z,20.80
2017-06-08T17:58:44.387Z,20.80
2017-06-08T18:01:15.718Z,20.70
2017-06-08T18:03:44.291Z,20.50
2017-06-08T18:06:13.034Z,20.40
2017-06-08T18:11:36.199Z,20.40
2017-06-08T18:14:04.580Z,20.40
2017-06-08T18:16:41.465Z,20.40
2017-06-08T18:19:11.092Z,20.40
2017-06-08T18:21:40.912Z,20.40
2017-06-08T18:24:10.969Z,20.30
2017-06-08T18:29:18.735Z,20.10
2017-06-08T18:31:47.643Z,20.00
2017-06-08T18:34:16.338Z,19.90
2017-06-08T18:36:44.288Z,19.70
2017-06-08T18:39:11.919Z,19.40
2017-06-08T18:41:39.446Z,19.30
2017-06-08T18:44:07.760Z,19.10
2017-06-08T18:46:35.283Z,19.10
2017-06-08T18:49:03.597Z,18.80
2017-06-08T18:51:31.123Z,18.80
2017-06-08T18:57:02.935Z,18.40
2017-06-08T18:59:31.897Z,18.30
2017-06-08T19:05:02.508Z,18.20
2017-06-08T19:07:30.056Z,18.00
2017-06-08T19:09:57.579Z,18.00
2017-06-08T19:12:25.126Z,17.80
2017-06-08T19:14:53.419Z,17.30
2017-06-08T19:17:20.975Z,17.30
2017-06-08T19:19:48.504Z,17.20
2017-06-08T19:22:16.034Z,17.20
2017-06-08T19:24:43.582Z,17.10
2017-06-08T19:27:11.108Z,17.00
2017-06-08T19:29:39.428Z,16.50
2017-06-08T19:32:06.952Z,16.40
2017-06-08T19:34:34.497Z,16.30
2017-06-08T19:37:02.021Z,16.20
2017-06-08T19:39:29.580Z,16.20
2017-06-08T19:41:57.114Z,16.20
2017-06-08T19:44:24.637Z,16.20
2017-06-08T19:46:55.644Z,15.90
2017-06-08T19:49:24.153Z,15.70
2017-06-08T19:51:51.695Z,15.60
2017-06-08T19:54:19.214Z,15.60
2017-06-08T19:56:46.762Z,15.50
2017-06-08T19:59:14.290Z,15.50
2017-06-08T20:01:41.851Z,15.40
2017-06-08T20:04:09.375Z,15.40
2017-06-08T20:06:36.905Z,15.20
2017-06-08T20:09:04.470Z,15.20
2017-06-08T20:11:31.998Z,15.20
2017-06-08T20:13:59.596Z,15.20
2017-06-08T20:16:27.133Z,15.20
2017-06-08T20:18:54.683Z,15.10
2017-06-08T20:21:22.210Z,15.10
2017-06-08T20:23:49.764Z,15.00
2017-06-08T20:26:17.291Z,14.90
2017-06-08T20:28:44.820Z,14.80
2017-06-08T20:31:12.361Z,14.80
2017-06-08T20:33:39.884Z,14.60
2017-06-08T20:36:08.194Z,14.50
2017-06-08T20:38:35.720Z,14.40
2017-06-08T20:41:04.032Z,14.30
2017-06-08T20:43:31.559Z,14.30
2017-06-08T20:45:59.116Z,14.30
2017-06-08T20:48:26.639Z,14.30
2017-06-08T20:50:54.931Z,14.10
2017-06-08T20:53:22.476Z,14.10
2017-06-08T20:55:50.770Z,13.70
2017-06-08T20:58:18.319Z,13.60
2017-06-08T21:00:45.847Z,13.60
2017-06-08T21:03:13.387Z,13.60
2017-06-08T21:05:40.910Z,13.70
2017-06-08T21:08:08.488Z,13.70
2017-06-08T21:10:36.779Z,13.70
2017-06-08T21:13:04.303Z,13.70
2017-06-08T21:15:32.612Z,13.60
2017-06-08T21:18:00.139Z,13.60
2017-06-08T21:20:28.451Z,13.50
2017-06-08T21:22:55.978Z,13.50
2017-06-08T21:25:23.519Z,13.50
2017-06-08T21:27:51.047Z,13.50
2017-06-08T21:30:18.602Z,13.50
2017-06-08T21:32:46.132Z,13.50
2017-06-08T21:35:13.659Z,13.40
2017-06-08T21:37:41.203Z,13.40
2017-06-08T21:40:08.735Z,13.30
2017-06-08T21:42:36.279Z,13.30
2017-06-08T21:45:03.817Z,13.20
2017-06-08T21:47:31.364Z,12.80
2017-06-08T21:49:59.659Z,12.60
2017-06-08T21:52:27.228Z,12.60
2017-06-08T21:54:54.758Z,12.60
2017-06-08T21:57:23.047Z,12.60
2017-06-08T21:59:50.590Z,12.70
2017-06-08T22:02:18.114Z,12.70
2017-06-08T22:04:45.660Z,12.60
2017-06-08T22:07:13.191Z,12.50
2017-06-08T22:09:41.500Z,12.50
2017-06-08T22:12:09.034Z,12.50
2017-06-08T22:14:36.585Z,12.40
2017-06-08T22:17:04.115Z,12.20
2017-06-08T22:19:32.411Z,12.10
2017-06-08T22:21:59.957Z,12.10
2017-06-08T22:24:28.254Z,12.20
2017-06-08T22:26:55.799Z,12.20
2017-06-08T22:29:23.318Z,12.20
2017-06-08T22:31:51.587Z,12.20
2017-06-08T22:34:19.116Z,11.90
2017-06-08T22:36:47.452Z,11.60
2017-06-08T22:39:14.976Z,11.50
2017-06-08T22:41:42.503Z,11.60
2017-06-08T22:44:10.815Z,11.60
2017-06-08T22:46:38.344Z,11.60
2017-06-08T22:49:05.890Z,11.60
2017-06-08T22:51:34.180Z,11.70
2017-06-08T22:54:01.739Z,11.70
2017-06-08T22:56:30.696Z,11.80
2017-06-08T22:58:58.231Z,11.70
2017-06-08T23:01:25.774Z,11.80
2017-06-08T23:03:53.296Z,11.80
2017-06-08T23:06:20.846Z,11.80
2017-06-08T23:08:48.378Z,11.80
2017-06-08T23:11:15.928Z,11.70
2017-06-08T23:13:43.459Z,11.50
2017-06-08T23:16:10.988Z,11.20
2017-06-08T23:18:38.541Z,11.10
2017-06-08T23:21:06.064Z,11.10
2017-06-08T23:23:33.609Z,11.10
2017-06-08T23:26:01.144Z,11.20
2017-06-08T23:28:28.687Z,11.30
2017-06-08T23:30:56.221Z,11.20
2017-06-08T23:33:23.791Z,11.10
2017-06-08T23:35:51.315Z,10.90
2017-06-08T23:38:18.847Z,10.90
2017-06-08T23:40:46.396Z,10.70
2017-06-08T23:43:13.929Z,10.70
2017-06-08T23:45:41.471Z,10.60
2017-06-08T23:48:08.998Z,10.60
2017-06-08T23:50:36.544Z,10.60
2017-06-08T23:53:04.067Z,10.60
2017-06-08T23:55:31.617Z,10.70
2017-06-08T23:57:59.151Z,10.70
