createdAt,value
2017-04-07T00:00:27.726Z,0
2017-04-07T00:01:08.143Z,0
2017-04-07T00:01:48.626Z,0
2017-04-07T00:02:29.062Z,0
2017-04-07T00:03:09.522Z,0
2017-04-07T00:03:50.726Z,0
2017-04-07T00:04:31.207Z,0
2017-04-07T00:05:11.657Z,0
2017-04-07T00:05:52.122Z,0
2017-04-07T00:06:32.585Z,0
2017-04-07T00:07:13.029Z,0
2017-04-07T00:07:53.478Z,0
2017-04-07T00:08:33.957Z,0
2017-04-07T00:09:14.374Z,0
2017-04-07T00:09:54.812Z,0
2017-04-07T00:10:35.259Z,0
2017-04-07T00:11:15.811Z,0
2017-04-07T00:13:53.911Z,0
2017-04-07T00:14:34.412Z,0
2017-04-07T00:15:14.895Z,0
2017-04-07T00:15:55.488Z,0
2017-04-07T00:16:35.879Z,0
2017-04-07T00:19:03.805Z,0
2017-04-07T00:19:44.279Z,0
2017-04-07T00:20:24.736Z,0
2017-04-07T00:21:05.225Z,0
2017-04-07T00:21:45.731Z,0
2017-04-07T00:22:26.153Z,0
2017-04-07T00:23:06.601Z,0
2017-04-07T00:23:47.131Z,0
2017-04-07T00:24:27.600Z,0
2017-04-07T00:25:08.037Z,0
2017-04-07T00:25:48.504Z,0
2017-04-07T00:26:29.005Z,0
2017-04-07T00:27:09.477Z,0
2017-04-07T00:27:49.984Z,0
2017-04-07T00:28:30.481Z,0
2017-04-07T00:29:10.831Z,0
2017-04-07T00:29:51.293Z,0
2017-04-07T00:30:31.777Z,0
2017-04-07T00:31:12.166Z,0
2017-04-07T00:31:52.657Z,0
2017-04-07T00:32:33.084Z,0
2017-04-07T00:33:13.707Z,0
2017-04-07T00:33:54.140Z,0
2017-04-07T00:34:34.656Z,0
2017-04-07T00:36:47.397Z,0
2017-04-07T00:37:27.921Z,0
2017-04-07T00:38:08.363Z,0
2017-04-07T00:38:48.826Z,0
2017-04-07T00:39:29.447Z,0
2017-04-07T00:40:09.690Z,0
2017-04-07T00:40:50.094Z,0
2017-04-07T00:41:30.569Z,0
2017-04-07T00:43:48.434Z,0
2017-04-07T00:44:28.935Z,0
2017-04-07T00:47:01.982Z,0
2017-04-07T00:47:42.463Z,0
2017-04-07T00:48:22.881Z,0
2017-04-07T00:50:35.612Z,0
2017-04-07T00:51:16.072Z,0
2017-04-07T00:51:56.595Z,0
2017-04-07T00:52:36.982Z,0
2017-04-07T00:55:09.972Z,0
2017-04-07T00:55:50.450Z,0
2017-04-07T00:56:30.907Z,0
2017-04-07T00:59:09.828Z,0
2017-04-07T00:59:50.281Z,0
2017-04-07T01:00:30.756Z,0
2017-04-07T01:01:11.201Z,0
2017-04-07T01:01:51.649Z,0
2017-04-07T01:02:32.069Z,0
2017-04-07T01:04:44.787Z,0
2017-04-07T01:05:25.271Z,0
2017-04-07T01:06:05.732Z,0
2017-04-07T01:06:46.203Z,0
2017-04-07T01:07:26.694Z,0
2017-04-07T01:08:07.158Z,0
2017-04-07T01:08:47.642Z,0
2017-04-07T01:09:28.096Z,0
2017-04-07T01:10:08.569Z,0
2017-04-07T01:10:49.037Z,0
2017-04-07T01:11:29.544Z,0
2017-04-07T01:12:09.973Z,0
2017-04-07T01:12:50.512Z,0
2017-04-07T01:13:30.986Z,0
2017-04-07T01:14:11.445Z,0
2017-04-07T01:14:51.930Z,0
2017-04-07T01:15:32.412Z,0
2017-04-07T01:16:12.909Z,0
2017-04-07T01:16:53.373Z,0
2017-04-07T01:17:33.920Z,0
2017-04-07T01:19:51.709Z,0
2017-04-07T01:20:32.194Z,0
2017-04-07T01:21:12.615Z,0
2017-04-07T01:23:45.589Z,0
2017-04-07T01:24:26.070Z,0
2017-04-07T01:25:06.527Z,0
2017-04-07T01:25:47.018Z,0
2017-04-07T01:26:27.484Z,0
2017-04-07T01:27:07.973Z,0
2017-04-07T01:27:48.433Z,0
2017-04-07T01:28:28.935Z,0
2017-04-07T01:29:09.395Z,0
2017-04-07T01:29:49.915Z,0
2017-04-07T01:30:30.413Z,0
2017-04-07T01:31:10.892Z,0
2017-04-07T01:31:51.354Z,0
2017-04-07T01:32:31.843Z,0
2017-04-07T01:33:12.298Z,0
2017-04-07T01:35:25.095Z,0
2017-04-07T01:36:05.521Z,0
2017-04-07T01:36:46.009Z,0
2017-04-07T01:37:26.507Z,0
2017-04-07T01:38:07.021Z,0
2017-04-07T01:38:48.450Z,0
2017-04-07T01:39:28.913Z,0
2017-04-07T01:40:09.382Z,0
2017-04-07T01:40:49.854Z,0
2017-04-07T01:41:30.315Z,0
2017-04-07T01:42:10.795Z,0
2017-04-07T01:42:51.270Z,0
2017-04-07T01:43:31.734Z,0
2017-04-07T01:44:12.228Z,0
2017-04-07T01:44:52.741Z,0
2017-04-07T01:45:33.251Z,0
2017-04-07T01:46:13.722Z,0
2017-04-07T01:46:54.211Z,0
2017-04-07T01:47:34.655Z,0
2017-04-07T01:48:15.092Z,0
2017-04-07T01:48:55.546Z,0
2017-04-07T01:49:36.019Z,0
2017-04-07T01:50:16.502Z,0
2017-04-07T01:50:56.985Z,0
2017-04-07T01:51:37.467Z,0
2017-04-07T01:52:17.889Z,0
2017-04-07T01:52:58.355Z,0
2017-04-07T01:53:38.852Z,0
2017-04-07T01:54:19.295Z,0
2017-04-07T01:54:59.736Z,0
2017-04-07T01:55:40.184Z,0
2017-04-07T01:56:20.630Z,0
2017-04-07T01:57:01.048Z,0
2017-04-07T01:57:41.512Z,0
2017-04-07T01:58:21.956Z,0
2017-04-07T01:59:02.363Z,0
2017-04-07T01:59:42.895Z,0
2017-04-07T02:00:23.326Z,0
2017-04-07T02:01:03.758Z,0
2017-04-07T02:01:44.201Z,0
2017-04-07T02:02:24.650Z,0
2017-04-07T02:03:05.131Z,0
2017-04-07T02:03:45.618Z,0
2017-04-07T02:04:26.045Z,0
2017-04-07T02:05:06.461Z,0
2017-04-07T02:05:46.939Z,0
2017-04-07T02:06:27.440Z,0
2017-04-07T02:07:07.904Z,0
2017-04-07T02:07:48.327Z,0
2017-04-07T02:08:28.776Z,0
2017-04-07T02:09:09.254Z,0
2017-04-07T02:11:37.214Z,0
2017-04-07T02:12:17.668Z,0
2017-04-07T02:12:58.119Z,0
2017-04-07T02:13:38.607Z,0
2017-04-07T02:14:19.054Z,0
2017-04-07T02:14:59.541Z,0
2017-04-07T02:15:40.039Z,0
2017-04-07T02:16:20.521Z,0
2017-04-07T02:18:53.516Z,0
2017-04-07T02:19:33.925Z,0
2017-04-07T02:20:14.394Z,0
2017-04-07T02:20:54.845Z,0
2017-04-07T02:23:32.927Z,0
2017-04-07T02:24:13.413Z,0
2017-04-07T02:24:53.903Z,0
2017-04-07T02:25:34.313Z,0
2017-04-07T02:26:14.785Z,0
2017-04-07T02:26:55.279Z,0
2017-04-07T02:27:35.760Z,0
2017-04-07T02:28:16.222Z,0
2017-04-07T02:28:56.710Z,0
2017-04-07T02:29:37.203Z,0
2017-04-07T02:30:17.673Z,0
2017-04-07T02:30:58.134Z,0
2017-04-07T02:33:36.269Z,0
2017-04-07T02:34:16.749Z,0
2017-04-07T02:34:57.188Z,0
2017-04-07T02:35:37.641Z,0
2017-04-07T02:36:18.107Z,0
2017-04-07T02:36:58.542Z,0
2017-04-07T02:37:38.988Z,0
2017-04-07T02:38:19.459Z,0
2017-04-07T02:38:59.898Z,0
2017-04-07T02:39:40.359Z,0
2017-04-07T02:40:20.820Z,0
2017-04-07T02:41:01.267Z,0
2017-04-07T02:41:41.697Z,0
2017-04-07T02:43:54.466Z,0
2017-04-07T02:44:34.975Z,0
2017-04-07T02:45:15.402Z,0
2017-04-07T02:45:55.809Z,0
2017-04-07T02:46:36.270Z,0
2017-04-07T02:47:16.713Z,0
2017-04-07T02:47:57.171Z,0
2017-04-07T02:50:35.249Z,0
2017-04-07T02:51:15.722Z,0
2017-04-07T02:51:56.240Z,0
2017-04-07T02:52:36.730Z,0
2017-04-07T02:53:17.204Z,0
2017-04-07T02:53:57.620Z,0
2017-04-07T02:54:38.062Z,0
2017-04-07T02:55:18.497Z,0
2017-04-07T02:55:58.971Z,0
2017-04-07T02:56:39.443Z,0
2017-04-07T02:57:19.961Z,0
2017-04-07T02:58:00.428Z,0
2017-04-07T02:58:40.857Z,0
2017-04-07T02:59:21.335Z,0
2017-04-07T03:01:59.435Z,0
2017-04-07T03:02:39.918Z,0
2017-04-07T03:03:20.396Z,0
2017-04-07T03:04:00.863Z,0
2017-04-07T03:04:41.355Z,0
2017-04-07T03:05:21.858Z,0
2017-04-07T03:06:02.356Z,0
2017-04-07T03:06:42.819Z,0
2017-04-07T03:07:23.292Z,0
2017-04-07T03:08:03.766Z,0
2017-04-07T03:08:44.245Z,0
2017-04-07T03:09:24.744Z,0
2017-04-07T03:10:05.225Z,0
2017-04-07T03:10:45.669Z,0
2017-04-07T03:11:26.143Z,0
2017-04-07T03:12:06.565Z,0
2017-04-07T03:14:44.648Z,0
2017-04-07T03:15:25.095Z,0
2017-04-07T03:16:05.578Z,0
2017-04-07T03:16:46.025Z,0
2017-04-07T03:17:26.478Z,0
2017-04-07T03:18:06.944Z,0
2017-04-07T03:18:47.433Z,0
2017-04-07T03:19:27.879Z,0
2017-04-07T03:20:08.347Z,0
2017-04-07T03:20:48.780Z,0
2017-04-07T03:21:29.233Z,0
2017-04-07T03:22:09.677Z,0
2017-04-07T03:22:50.134Z,0
2017-04-07T03:23:30.636Z,0
2017-04-07T03:24:11.073Z,0
2017-04-07T03:26:39.008Z,0
2017-04-07T03:27:19.470Z,0
2017-04-07T03:27:59.929Z,0
2017-04-07T03:28:40.396Z,0
2017-04-07T03:29:20.898Z,0
2017-04-07T03:30:01.330Z,0
2017-04-07T03:30:41.766Z,0
2017-04-07T03:31:22.220Z,0
2017-04-07T03:32:02.674Z,0
2017-04-07T03:32:43.129Z,0
2017-04-07T03:35:16.127Z,0
2017-04-07T03:35:56.604Z,0
2017-04-07T03:36:37.063Z,0
2017-04-07T03:37:17.523Z,0
2017-04-07T03:37:57.947Z,0
2017-04-07T03:38:38.394Z,0
2017-04-07T03:39:18.899Z,0
2017-04-07T03:39:59.377Z,0
2017-04-07T03:40:39.820Z,0
2017-04-07T03:41:20.284Z,0
2017-04-07T03:42:00.690Z,0
2017-04-07T03:42:41.130Z,0
2017-04-07T03:43:21.551Z,0
2017-04-07T03:44:02.014Z,0
2017-04-07T03:44:42.463Z,0
2017-04-07T03:45:22.930Z,0
2017-04-07T03:46:03.386Z,0
2017-04-07T03:46:43.894Z,0
2017-04-07T03:49:11.860Z,0
2017-04-07T03:49:52.331Z,0
2017-04-07T03:50:32.808Z,0
2017-04-07T03:51:13.264Z,0
2017-04-07T03:51:53.739Z,0
2017-04-07T03:52:34.252Z,0
2017-04-07T03:53:14.707Z,0
2017-04-07T03:53:55.160Z,0
2017-04-07T03:54:35.657Z,0
2017-04-07T03:55:16.120Z,0
2017-04-07T03:55:56.590Z,0
2017-04-07T03:56:37.042Z,0
2017-04-07T03:57:17.494Z,0
2017-04-07T03:57:57.939Z,0
2017-04-07T03:58:38.419Z,0
2017-04-07T04:01:11.485Z,0
2017-04-07T04:01:51.985Z,0
2017-04-07T04:02:32.470Z,0
2017-04-07T04:03:12.939Z,0
2017-04-07T04:03:53.421Z,0
2017-04-07T04:04:33.874Z,0
2017-04-07T04:05:14.351Z,0
2017-04-07T04:05:54.810Z,0
2017-04-07T04:06:35.263Z,0
2017-04-07T04:07:15.716Z,0
2017-04-07T04:07:56.180Z,0
2017-04-07T04:08:36.643Z,0
2017-04-07T04:09:17.096Z,0
2017-04-07T04:09:57.553Z,0
2017-04-07T04:10:38.013Z,0
2017-04-07T04:13:11.847Z,0
2017-04-07T04:13:52.225Z,0
2017-04-07T04:14:32.659Z,0
2017-04-07T04:15:13.145Z,0
2017-04-07T04:17:46.081Z,0
2017-04-07T04:18:26.539Z,0
2017-04-07T04:19:06.997Z,0
2017-04-07T04:19:47.445Z,0
2017-04-07T04:20:27.896Z,0
2017-04-07T04:21:08.359Z,0
2017-04-07T04:21:48.803Z,0
2017-04-07T04:22:29.249Z,0
2017-04-07T04:23:09.681Z,0
2017-04-07T04:23:50.130Z,0
2017-04-07T04:24:30.605Z,0
2017-04-07T04:27:08.680Z,0
2017-04-07T04:27:49.168Z,0
2017-04-07T04:28:29.719Z,0
2017-04-07T04:29:10.181Z,0
2017-04-07T04:29:50.639Z,0
2017-04-07T04:30:31.106Z,0
2017-04-07T04:31:11.535Z,0
2017-04-07T04:31:51.975Z,0
2017-04-07T04:32:32.450Z,0
2017-04-07T04:33:12.926Z,0
2017-04-07T04:33:53.370Z,0
2017-04-07T04:34:33.782Z,0
2017-04-07T04:35:14.211Z,0
2017-04-07T04:35:54.680Z,0
2017-04-07T04:36:35.133Z,0
2017-04-07T04:37:15.576Z,0
2017-04-07T04:37:55.997Z,0
2017-04-07T04:38:36.466Z,0
2017-04-07T04:39:17.752Z,0
2017-04-07T04:39:58.202Z,0
2017-04-07T04:40:38.710Z,0
2017-04-07T04:41:19.126Z,0
2017-04-07T04:41:59.563Z,0
2017-04-07T04:44:37.744Z,0
2017-04-07T04:45:18.175Z,0
2017-04-07T04:45:58.680Z,0
2017-04-07T04:46:39.147Z,0
2017-04-07T04:47:19.600Z,0
2017-04-07T04:48:00.115Z,0
2017-04-07T04:48:40.591Z,0
2017-04-07T04:51:13.619Z,5
2017-04-07T04:51:54.056Z,5
2017-04-07T04:52:34.525Z,5
2017-04-07T04:53:15.011Z,5
2017-04-07T04:53:55.509Z,5
2017-04-07T04:54:36.567Z,5
2017-04-07T04:55:17.038Z,5
2017-04-07T04:55:57.561Z,5
2017-04-07T04:56:37.922Z,10
2017-04-07T04:57:18.374Z,10
2017-04-07T04:57:58.834Z,10
2017-04-07T04:58:39.372Z,10
2017-04-07T04:59:19.851Z,10
2017-04-07T05:00:00.290Z,10
2017-04-07T05:00:40.728Z,10
2017-04-07T05:01:21.187Z,10
2017-04-07T05:02:01.668Z,15
2017-04-07T05:02:42.102Z,15
2017-04-07T05:03:22.555Z,15
2017-04-07T05:04:03.036Z,15
2017-04-07T05:04:43.467Z,15
2017-04-07T05:05:23.928Z,15
2017-04-07T05:06:04.375Z,20
2017-04-07T05:06:44.860Z,20
2017-04-07T05:07:25.310Z,20
2017-04-07T05:08:05.753Z,20
2017-04-07T05:10:23.538Z,25
2017-04-07T05:11:04.027Z,25
2017-04-07T05:11:44.491Z,25
2017-04-07T05:12:24.989Z,25
2017-04-07T05:13:05.443Z,30
2017-04-07T05:13:45.919Z,30
2017-04-07T05:14:26.485Z,30
2017-04-07T05:15:06.944Z,30
2017-04-07T05:15:47.409Z,30
2017-04-07T05:16:27.857Z,35
2017-04-07T05:17:08.349Z,35
2017-04-07T05:17:48.729Z,35
2017-04-07T05:18:29.234Z,35
2017-04-07T05:19:09.650Z,35
2017-04-07T05:19:50.102Z,35
2017-04-07T05:20:30.540Z,40
2017-04-07T05:21:11.006Z,40
2017-04-07T05:21:52.234Z,40
2017-04-07T05:22:32.703Z,40
2017-04-07T05:23:13.146Z,40
2017-04-07T05:23:53.578Z,45
2017-04-07T05:24:34.081Z,45
2017-04-07T05:25:14.485Z,45
2017-04-07T05:25:54.932Z,45
2017-04-07T05:26:35.389Z,50
2017-04-07T05:27:15.847Z,50
2017-04-07T05:27:56.336Z,50
2017-04-07T05:28:36.732Z,50
2017-04-07T05:29:17.183Z,50
2017-04-07T05:29:57.618Z,55
2017-04-07T05:30:38.082Z,55
2017-04-07T05:31:18.544Z,55
2017-04-07T05:31:59.012Z,55
2017-04-07T05:32:39.479Z,60
2017-04-07T05:33:19.927Z,60
2017-04-07T05:34:00.386Z,60
2017-04-07T05:34:40.907Z,60
2017-04-07T05:35:21.394Z,65
2017-04-07T05:36:01.784Z,65
2017-04-07T05:36:42.256Z,65
2017-04-07T05:37:22.675Z,65
2017-04-07T05:38:03.130Z,70
2017-04-07T05:40:41.220Z,70
2017-04-07T05:41:21.685Z,75
2017-04-07T05:42:02.137Z,75
2017-04-07T05:42:42.594Z,75
2017-04-07T05:44:55.385Z,80
2017-04-07T05:45:35.862Z,80
2017-04-07T05:46:16.330Z,85
2017-04-07T05:46:56.811Z,85
2017-04-07T05:47:37.295Z,85
2017-04-07T05:48:17.779Z,90
2017-04-07T05:48:58.236Z,90
2017-04-07T05:49:38.715Z,90
2017-04-07T05:50:19.173Z,95
2017-04-07T05:50:59.561Z,95
2017-04-07T05:53:12.269Z,105
2017-04-07T05:53:52.723Z,105
2017-04-07T05:56:30.831Z,115
2017-04-07T05:57:11.287Z,110
2017-04-07T05:59:39.167Z,120
2017-04-07T06:00:19.692Z,120
2017-04-07T06:01:00.187Z,125
2017-04-07T06:01:40.659Z,125
2017-04-07T06:02:21.112Z,130
2017-04-07T06:04:38.962Z,130
2017-04-07T06:05:19.380Z,130
2017-04-07T06:05:59.903Z,130
2017-04-07T06:06:40.303Z,130
2017-04-07T06:07:20.754Z,125
2017-04-07T06:08:01.263Z,130
2017-04-07T06:08:41.766Z,130
2017-04-07T06:09:22.274Z,130
2017-04-07T06:10:02.784Z,130
2017-04-07T06:10:43.235Z,130
2017-04-07T06:11:23.704Z,130
2017-04-07T06:12:04.258Z,130
2017-04-07T06:12:44.718Z,135
2017-04-07T06:13:25.134Z,135
2017-04-07T06:14:05.609Z,140
2017-04-07T06:14:46.056Z,140
2017-04-07T06:15:26.493Z,140
2017-04-07T06:16:06.930Z,150
2017-04-07T06:16:47.412Z,145
2017-04-07T06:17:27.829Z,150
2017-04-07T06:18:08.319Z,150
2017-04-07T06:18:48.789Z,150
2017-04-07T06:19:29.315Z,155
2017-04-07T06:20:09.779Z,160
2017-04-07T06:20:50.265Z,160
2017-04-07T06:23:28.413Z,165
2017-04-07T06:24:08.869Z,155
2017-04-07T06:26:36.883Z,145
2017-04-07T06:27:17.286Z,145
2017-04-07T06:27:57.753Z,150
2017-04-07T06:28:38.227Z,150
2017-04-07T06:29:18.653Z,150
2017-04-07T06:29:59.190Z,150
2017-04-07T06:30:39.635Z,150
2017-04-07T06:32:52.423Z,160
2017-04-07T06:33:32.873Z,165
2017-04-07T06:34:13.374Z,170
2017-04-07T06:34:53.809Z,170
2017-04-07T06:35:34.305Z,175
2017-04-07T06:36:14.748Z,180
2017-04-07T06:36:55.236Z,185
2017-04-07T06:42:39.724Z,195
2017-04-07T06:43:20.203Z,200
2017-04-07T06:45:38.093Z,215
2017-04-07T06:46:18.566Z,210
2017-04-07T06:46:59.058Z,210
2017-04-07T06:47:39.569Z,210
2017-04-07T06:48:19.984Z,220
2017-04-07T06:49:00.497Z,230
2017-04-07T06:49:40.943Z,230
2017-04-07T06:50:21.413Z,225
2017-04-07T06:51:01.835Z,220
2017-04-07T06:51:42.370Z,215
2017-04-07T06:52:22.806Z,230
2017-04-07T06:53:03.340Z,235
2017-04-07T06:55:21.652Z,275
2017-04-07T06:56:02.027Z,270
2017-04-07T06:56:42.578Z,280
2017-04-07T06:57:23.038Z,285
2017-04-07T06:58:03.562Z,300
2017-04-07T06:58:43.968Z,300
2017-04-07T06:59:24.472Z,300
2017-04-07T07:00:04.887Z,310
2017-04-07T07:00:45.403Z,330
2017-04-07T07:01:25.849Z,345
2017-04-07T07:02:06.431Z,350
2017-04-07T07:02:46.834Z,355
2017-04-07T07:03:27.282Z,350
2017-04-07T07:04:07.730Z,355
2017-04-07T07:04:48.196Z,355
2017-04-07T07:05:28.709Z,370
2017-04-07T07:06:09.167Z,395
2017-04-07T07:06:49.696Z,400
2017-04-07T07:07:35.702Z,425
2017-04-07T07:08:16.148Z,425
2017-04-07T07:08:57.282Z,440
2017-04-07T07:09:38.671Z,445
2017-04-07T07:10:19.106Z,450
2017-04-07T07:10:59.630Z,445
2017-04-07T07:11:40.083Z,450
2017-04-07T07:12:20.577Z,450
2017-04-07T07:13:01.019Z,460
2017-04-07T07:13:41.564Z,455
2017-04-07T07:14:22.018Z,465
2017-04-07T07:15:02.495Z,465
2017-04-07T07:15:42.956Z,460
2017-04-07T07:16:23.389Z,460
2017-04-07T07:17:03.849Z,445
2017-04-07T07:17:44.370Z,470
2017-04-07T07:18:24.765Z,475
2017-04-07T07:19:05.228Z,485
2017-04-07T07:19:46.206Z,490
2017-04-07T07:20:26.712Z,480
2017-04-07T07:21:07.151Z,480
2017-04-07T07:21:47.687Z,505
2017-04-07T07:22:28.124Z,510
2017-04-07T07:23:09.621Z,515
2017-04-07T07:23:50.787Z,505
2017-04-07T07:24:31.337Z,530
2017-04-07T07:25:11.837Z,540
2017-04-07T07:25:53.478Z,550
2017-04-07T07:26:33.912Z,550
2017-04-07T07:27:14.366Z,560
2017-04-07T07:27:55.078Z,565
2017-04-07T07:28:35.546Z,570
2017-04-07T07:29:16.807Z,570
2017-04-07T07:29:57.658Z,575
2017-04-07T07:30:39.057Z,585
2017-04-07T07:31:20.881Z,595
2017-04-07T07:32:03.271Z,605
2017-04-07T07:32:53.612Z,620
2017-04-07T07:33:37.186Z,625
2017-04-07T07:34:17.544Z,640
2017-04-07T07:34:57.997Z,655
2017-04-07T07:35:38.354Z,660
2017-04-07T07:36:20.252Z,685
2017-04-07T07:37:01.734Z,700
2017-04-07T07:37:42.671Z,710
2017-04-07T07:38:23.969Z,730
2017-04-07T07:39:07.149Z,745
2017-04-07T07:39:47.837Z,750
2017-04-07T07:40:28.277Z,765
2017-04-07T07:41:08.956Z,780
2017-04-07T07:41:49.533Z,785
2017-04-07T07:42:30.458Z,795
2017-04-07T07:43:11.066Z,815
2017-04-07T07:43:52.467Z,830
2017-04-07T07:44:32.968Z,850
2017-04-07T07:45:18.240Z,860
2017-04-07T07:45:58.985Z,875
2017-04-07T07:46:48.619Z,900
2017-04-07T07:47:34.797Z,915
2017-04-07T07:48:16.964Z,925
2017-04-07T07:49:00.280Z,935
2017-04-07T07:49:40.508Z,940
2017-04-07T07:50:21.471Z,970
2017-04-07T07:51:01.926Z,980
2017-04-07T07:51:43.102Z,995
2017-04-07T07:52:26.259Z,1005
2017-04-07T07:54:47.452Z,1035
2017-04-07T07:55:27.936Z,1050
2017-04-07T07:56:08.435Z,1050
2017-04-07T07:56:48.920Z,1075
2017-04-07T07:57:29.418Z,1070
2017-04-07T07:58:10.082Z,1070
2017-04-07T07:58:50.732Z,1070
2017-04-07T07:59:31.218Z,1075
2017-04-07T08:00:11.705Z,1085
2017-04-07T08:00:52.189Z,1080
2017-04-07T08:01:32.658Z,1085
2017-04-07T08:02:13.124Z,1090
2017-04-07T08:02:53.593Z,1090
2017-04-07T08:03:34.136Z,1090
2017-04-07T08:04:14.667Z,1075
2017-04-07T08:04:56.177Z,1075
2017-04-07T08:05:36.610Z,1065
2017-04-07T08:06:17.211Z,1055
2017-04-07T08:06:57.655Z,1050
2017-04-07T08:07:38.138Z,1035
2017-04-07T08:09:55.971Z,975
2017-04-07T08:10:36.522Z,950
2017-04-07T08:11:17.016Z,920
2017-04-07T08:11:57.510Z,890
2017-04-07T08:12:38.010Z,860
2017-04-07T08:13:18.566Z,830
2017-04-07T08:13:59.001Z,800
2017-04-07T08:14:39.524Z,770
2017-04-07T08:15:20.309Z,740
2017-04-07T08:16:00.777Z,720
2017-04-07T08:16:41.298Z,700
2017-04-07T08:17:21.750Z,680
2017-04-07T08:18:02.250Z,665
2017-04-07T08:18:42.787Z,645
2017-04-07T08:19:23.287Z,630
2017-04-07T08:20:03.733Z,615
2017-04-07T08:20:44.270Z,595
2017-04-07T08:22:57.005Z,545
2017-04-07T08:23:37.511Z,540
2017-04-07T08:24:18.079Z,535
2017-04-07T08:26:56.168Z,540
2017-04-07T08:29:34.300Z,550
2017-04-07T08:30:14.912Z,550
2017-04-07T08:30:55.431Z,550
2017-04-07T08:31:36.003Z,560
2017-04-07T08:32:16.491Z,580
2017-04-07T08:32:57.044Z,620
2017-04-07T08:33:37.502Z,760
2017-04-07T08:34:17.942Z,1030
2017-04-07T08:34:58.637Z,1320
2017-04-07T08:35:39.165Z,1550
2017-04-07T08:36:19.769Z,1690
2017-04-07T08:37:00.377Z,1715
2017-04-07T08:37:40.885Z,1760
2017-04-07T08:38:21.338Z,1765
2017-04-07T08:39:01.916Z,1760
2017-04-07T08:39:42.483Z,1755
2017-04-07T08:40:23.059Z,1795
2017-04-07T08:41:03.639Z,1830
2017-04-07T08:41:44.123Z,1845
2017-04-07T08:42:24.691Z,1835
2017-04-07T08:43:05.173Z,1865
2017-04-07T08:43:45.862Z,1870
2017-04-07T08:44:26.338Z,1860
2017-04-07T08:45:06.940Z,1830
2017-04-07T08:45:47.434Z,1755
2017-04-07T08:46:27.914Z,1735
2017-04-07T08:47:08.452Z,1750
2017-04-07T08:47:48.921Z,1720
2017-04-07T08:48:29.367Z,1730
2017-04-07T08:49:09.847Z,1720
2017-04-07T08:49:50.295Z,1780
2017-04-07T08:50:30.944Z,1815
2017-04-07T08:51:11.426Z,1890
2017-04-07T08:51:51.880Z,1910
2017-04-07T08:52:32.495Z,1920
2017-04-07T08:55:00.652Z,2030
2017-04-07T08:55:41.200Z,2005
2017-04-07T08:56:21.710Z,1955
2017-04-07T08:57:02.408Z,1930
2017-04-07T08:57:42.912Z,1820
2017-04-07T08:58:23.449Z,2050
2017-04-07T08:59:03.962Z,2055
2017-04-07T08:59:44.549Z,2095
2017-04-07T09:00:25.123Z,2085
2017-04-07T09:01:05.681Z,2100
2017-04-07T09:01:46.150Z,2180
2017-04-07T09:02:26.710Z,2180
2017-04-07T09:03:07.148Z,2165
2017-04-07T09:03:47.630Z,2095
2017-04-07T09:04:28.230Z,2080
2017-04-07T09:05:08.841Z,2010
2017-04-07T09:05:49.355Z,1965
2017-04-07T09:06:29.849Z,1980
2017-04-07T09:07:10.402Z,1965
2017-04-07T09:07:50.870Z,1970
2017-04-07T09:08:31.447Z,1975
2017-04-07T09:09:12.200Z,1985
2017-04-07T09:09:52.852Z,2015
2017-04-07T09:10:34.108Z,2000
2017-04-07T09:13:07.231Z,1975
2017-04-07T09:13:47.655Z,2000
2017-04-07T09:14:28.175Z,1620
2017-04-07T09:15:08.637Z,1125
2017-04-07T09:15:49.154Z,675
2017-04-07T09:16:29.625Z,600
2017-04-07T09:17:10.144Z,595
2017-04-07T09:17:50.690Z,595
2017-04-07T09:18:31.183Z,610
2017-04-07T09:20:59.272Z,640
2017-04-07T09:21:39.764Z,655
2017-04-07T09:22:20.289Z,665
2017-04-07T09:23:00.987Z,685
2017-04-07T09:23:41.523Z,990
2017-04-07T09:24:21.984Z,1565
2017-04-07T09:25:02.539Z,2055
2017-04-07T09:29:08.123Z,2245
2017-04-07T09:29:48.651Z,2210
2017-04-07T09:30:29.201Z,2140
2017-04-07T09:31:09.703Z,2085
2017-04-07T09:31:51.113Z,2070
2017-04-07T09:32:31.742Z,2080
2017-04-07T09:33:12.394Z,2255
2017-04-07T09:33:54.331Z,2290
2017-04-07T09:34:34.785Z,2265
2017-04-07T09:36:47.567Z,2310
2017-04-07T09:37:28.022Z,2375
2017-04-07T09:38:08.527Z,2355
2017-04-07T09:38:49.090Z,2385
2017-04-07T09:39:29.562Z,2410
2017-04-07T09:40:10.320Z,2445
2017-04-07T09:40:50.721Z,2375
2017-04-07T09:41:31.224Z,2380
2017-04-07T09:42:11.715Z,2395
2017-04-07T09:42:52.156Z,2375
2017-04-07T09:45:25.451Z,2455
2017-04-07T09:48:03.644Z,2310
2017-04-07T09:48:44.441Z,2380
2017-04-07T09:49:24.860Z,2305
2017-04-07T09:50:05.317Z,2225
2017-04-07T09:50:45.852Z,2370
2017-04-07T09:51:26.424Z,2395
2017-04-07T09:52:06.916Z,2410
2017-04-07T09:52:47.449Z,2345
2017-04-07T09:55:21.291Z,2240
2017-04-07T09:57:33.633Z,2260
2017-04-07T09:58:14.107Z,2195
2017-04-07T09:58:54.649Z,2270
2017-04-07T09:59:35.115Z,2300
2017-04-07T10:00:15.582Z,2335
2017-04-07T10:00:56.119Z,2300
2017-04-07T10:03:24.222Z,2275
2017-04-07T10:04:04.690Z,2325
2017-04-07T10:04:45.183Z,2375
2017-04-07T10:05:25.727Z,2050
2017-04-07T10:06:06.294Z,1365
2017-04-07T10:06:46.772Z,870
2017-04-07T10:07:27.277Z,785
2017-04-07T10:08:07.837Z,770
2017-04-07T10:08:48.488Z,745
2017-04-07T10:11:16.877Z,635
2017-04-07T10:11:57.357Z,620
2017-04-07T10:12:37.860Z,615
2017-04-07T10:14:55.688Z,605
2017-04-07T10:15:36.281Z,600
2017-04-07T10:18:14.386Z,610
2017-04-07T10:18:55.346Z,605
2017-04-07T10:19:35.790Z,595
2017-04-07T10:22:13.961Z,620
2017-04-07T10:22:54.454Z,620
2017-04-07T10:23:35.081Z,630
2017-04-07T10:24:15.550Z,640
2017-04-07T10:24:56.028Z,690
2017-04-07T10:25:36.494Z,1195
2017-04-07T10:26:16.984Z,1995
2017-04-07T10:26:57.881Z,2385
2017-04-07T10:27:38.985Z,2380
2017-04-07T10:28:19.570Z,2465
2017-04-07T10:29:00.086Z,2650
2017-04-07T10:29:40.651Z,2680
2017-04-07T10:30:21.204Z,2760
2017-04-07T10:31:01.768Z,2775
2017-04-07T10:31:42.494Z,2745
2017-04-07T10:32:23.056Z,2600
2017-04-07T10:33:03.655Z,2605
2017-04-07T10:35:23.205Z,2370
2017-04-07T10:36:03.960Z,2490
2017-04-07T10:36:44.543Z,2540
2017-04-07T10:37:25.390Z,2475
2017-04-07T10:38:07.622Z,2580
2017-04-07T10:38:51.224Z,2635
2017-04-07T10:39:31.819Z,2705
2017-04-07T10:40:13.838Z,2755
2017-04-07T10:40:55.049Z,2845
2017-04-07T10:41:39.610Z,2880
2017-04-07T10:42:21.697Z,2750
2017-04-07T10:43:03.066Z,2695
2017-04-07T10:43:44.362Z,2680
2017-04-07T10:44:25.003Z,2595
2017-04-07T10:45:07.072Z,2545
2017-04-07T10:45:49.702Z,2490
2017-04-07T10:46:30.279Z,2545
2017-04-07T10:47:11.359Z,2590
2017-04-07T10:47:52.253Z,2565
2017-04-07T10:48:34.093Z,2705
2017-04-07T10:49:14.802Z,2630
2017-04-07T10:49:55.563Z,2490
2017-04-07T10:50:36.394Z,2640
2017-04-07T10:51:17.265Z,2695
2017-04-07T10:52:00.803Z,2705
2017-04-07T10:52:41.286Z,2660
2017-04-07T10:53:22.810Z,2605
2017-04-07T10:54:05.865Z,2650
2017-04-07T10:54:47.566Z,2615
2017-04-07T10:55:28.629Z,2630
2017-04-07T10:56:10.020Z,2660
2017-04-07T10:56:50.950Z,2700
2017-04-07T10:57:31.628Z,2655
2017-04-07T10:58:12.898Z,2570
2017-04-07T10:58:53.732Z,2480
2017-04-07T10:59:35.227Z,2545
2017-04-07T11:00:15.730Z,2600
2017-04-07T11:00:56.284Z,2770
2017-04-07T11:03:29.588Z,2915
2017-04-07T11:04:14.162Z,2730
2017-04-07T11:04:56.399Z,2870
2017-04-07T11:07:14.749Z,2095
2017-04-07T11:07:55.306Z,1285
2017-04-07T11:08:35.760Z,1090
2017-04-07T11:09:16.233Z,1070
2017-04-07T11:09:56.702Z,1030
2017-04-07T11:10:37.137Z,1015
2017-04-07T11:11:17.686Z,995
2017-04-07T11:11:58.173Z,975
2017-04-07T11:12:38.703Z,970
2017-04-07T11:13:19.126Z,980
2017-04-07T11:13:59.661Z,975
2017-04-07T11:14:41.062Z,965
2017-04-07T11:15:21.561Z,950
2017-04-07T11:16:02.049Z,950
2017-04-07T11:16:42.692Z,945
2017-04-07T11:17:23.310Z,985
2017-04-07T11:19:41.319Z,1060
2017-04-07T11:20:21.687Z,1375
2017-04-07T11:21:02.148Z,2270
2017-04-07T11:21:42.713Z,3240
2017-04-07T11:22:23.269Z,3340
2017-04-07T11:23:03.825Z,3075
2017-04-07T11:23:44.503Z,2990
2017-04-07T11:24:25.069Z,3030
2017-04-07T11:25:05.493Z,2860
2017-04-07T11:25:45.979Z,2810
2017-04-07T11:26:26.440Z,2845
2017-04-07T11:27:06.950Z,2940
2017-04-07T11:27:47.467Z,2955
2017-04-07T11:28:28.094Z,3020
2017-04-07T11:29:08.984Z,3045
2017-04-07T11:29:49.378Z,3015
2017-04-07T11:30:29.889Z,2970
2017-04-07T11:31:10.436Z,2910
2017-04-07T11:31:51.012Z,2900
2017-04-07T11:32:31.445Z,2945
2017-04-07T11:33:12.003Z,2930
2017-04-07T11:33:52.667Z,2940