createdAt,value
2018-08-19T00:00:08.870Z,26.76
2018-08-19T00:00:49.734Z,26.76
2018-08-19T00:01:30.465Z,26.75
2018-08-19T00:02:11.221Z,26.76
2018-08-19T00:02:52.084Z,26.69
2018-08-19T00:03:32.866Z,26.72
2018-08-19T00:04:13.605Z,26.75
2018-08-19T00:04:54.363Z,26.66
2018-08-19T00:05:35.121Z,26.67
2018-08-19T00:06:15.980Z,26.67
2018-08-19T00:06:57.014Z,26.69
2018-08-19T00:07:37.849Z,26.73
2018-08-19T00:08:18.612Z,26.69
2018-08-19T00:08:59.374Z,26.67
2018-08-19T00:09:40.210Z,26.75
2018-08-19T00:10:20.933Z,26.73
2018-08-19T00:11:01.666Z,26.7
2018-08-19T00:11:42.436Z,26.7
2018-08-19T00:12:23.256Z,26.7
2018-08-19T00:13:04.138Z,26.67
2018-08-19T00:13:44.996Z,26.73
2018-08-19T00:14:25.747Z,26.7
2018-08-19T00:15:06.511Z,26.67
2018-08-19T00:15:47.299Z,26.67
2018-08-19T00:16:28.161Z,26.7
2018-08-19T00:17:08.880Z,26.66
2018-08-19T00:17:49.607Z,26.7
2018-08-19T00:18:30.394Z,26.69
2018-08-19T00:19:11.218Z,26.67
2018-08-19T00:19:52.078Z,26.69
2018-08-19T00:20:32.897Z,26.72
2018-08-19T00:21:13.620Z,26.7
2018-08-19T00:21:54.358Z,26.76
2018-08-19T00:22:35.073Z,26.75
2018-08-19T00:23:15.918Z,26.65
2018-08-19T00:23:56.738Z,26.69
2018-08-19T00:24:37.471Z,26.7
2018-08-19T00:25:18.298Z,26.7
2018-08-19T00:25:59.110Z,26.72
2018-08-19T00:26:39.946Z,26.73
2018-08-19T00:27:20.714Z,26.66
2018-08-19T00:28:01.467Z,26.67
2018-08-19T00:28:42.218Z,26.67
2018-08-19T00:29:23.065Z,26.65
2018-08-19T00:30:03.898Z,26.75
2018-08-19T00:30:44.754Z,26.66
2018-08-19T00:31:25.600Z,26.66
2018-08-19T00:32:06.343Z,26.69
2018-08-19T00:32:47.142Z,26.73
2018-08-19T00:33:27.953Z,26.65
2018-08-19T00:34:08.678Z,26.73
2018-08-19T00:34:49.383Z,26.67
2018-08-19T00:35:30.187Z,26.69
2018-08-19T00:36:11.019Z,26.72
2018-08-19T00:36:51.804Z,26.7
2018-08-19T00:37:32.562Z,26.67
2018-08-19T00:38:13.376Z,26.72
2018-08-19T00:38:54.227Z,26.76
2018-08-19T00:39:35.021Z,26.69
2018-08-19T00:40:15.817Z,26.67
2018-08-19T00:40:56.552Z,26.73
2018-08-19T00:41:37.387Z,26.77
2018-08-19T00:42:18.141Z,26.7
2018-08-19T00:42:58.886Z,26.67
2018-08-19T00:43:39.602Z,26.73
2018-08-19T00:44:20.350Z,26.7
2018-08-19T00:45:01.245Z,26.67
2018-08-19T00:45:42.104Z,26.65
2018-08-19T00:46:22.868Z,26.69
2018-08-19T00:47:03.609Z,26.72
2018-08-19T00:47:44.310Z,26.66
2018-08-19T00:48:25.059Z,26.63
2018-08-19T00:49:05.861Z,26.6
2018-08-19T00:49:46.681Z,26.63
2018-08-19T00:50:27.388Z,26.62
2018-08-19T00:51:08.172Z,26.52
2018-08-19T00:51:48.961Z,26.54
2018-08-19T00:52:29.848Z,26.54
2018-08-19T00:53:10.625Z,26.52
2018-08-19T00:53:51.359Z,26.6
2018-08-19T00:54:32.113Z,26.57
2018-08-19T00:55:12.919Z,26.58
2018-08-19T00:55:53.732Z,26.54
2018-08-19T00:56:34.621Z,26.45
2018-08-19T00:57:15.434Z,26.54
2018-08-19T00:57:56.168Z,26.43
2018-08-19T00:58:36.955Z,26.45
2018-08-19T00:59:17.825Z,26.47
2018-08-19T00:59:58.594Z,26.45
2018-08-19T01:00:39.345Z,26.45
2018-08-19T01:01:20.106Z,26.45
2018-08-19T01:02:00.938Z,26.5
2018-08-19T01:02:41.755Z,26.5
2018-08-19T01:03:22.544Z,26.5
2018-08-19T01:04:03.370Z,26.44
2018-08-19T01:04:44.113Z,26.48
2018-08-19T01:05:24.822Z,26.47
2018-08-19T01:06:05.548Z,26.5
2018-08-19T01:06:46.418Z,26.47
2018-08-19T01:07:27.180Z,26.48
2018-08-19T01:08:07.952Z,26.5
2018-08-19T01:08:48.769Z,26.44
2018-08-19T01:09:29.596Z,26.44
2018-08-19T01:10:10.381Z,26.47
2018-08-19T01:10:51.129Z,26.48
2018-08-19T01:11:31.880Z,26.45
2018-08-19T01:12:12.725Z,26.45
2018-08-19T01:12:53.469Z,26.44
2018-08-19T01:13:34.206Z,26.52
2018-08-19T01:14:14.972Z,26.4
2018-08-19T01:14:55.759Z,26.51
2018-08-19T01:15:36.539Z,26.45
2018-08-19T01:16:17.293Z,26.45
2018-08-19T01:16:58.042Z,26.37
2018-08-19T01:17:38.852Z,26.48
2018-08-19T01:18:19.739Z,26.5
2018-08-19T01:19:00.503Z,26.48
2018-08-19T01:19:41.282Z,26.52
2018-08-19T01:20:22.062Z,26.51
2018-08-19T01:21:02.810Z,26.47
2018-08-19T01:21:43.596Z,26.48
2018-08-19T01:22:24.394Z,26.54
2018-08-19T01:23:05.202Z,26.5
2018-08-19T01:23:45.974Z,26.45
2018-08-19T01:24:26.695Z,26.51
2018-08-19T01:25:07.544Z,26.45
2018-08-19T01:25:48.328Z,26.48
2018-08-19T01:26:29.079Z,26.54
2018-08-19T01:27:09.863Z,26.51
2018-08-19T01:27:50.585Z,26.47
2018-08-19T01:28:31.418Z,26.47
2018-08-19T01:29:12.211Z,26.47
2018-08-19T01:29:52.933Z,26.47
2018-08-19T01:30:33.751Z,26.44
2018-08-19T01:31:14.523Z,26.47
2018-08-19T01:31:55.398Z,26.44
2018-08-19T01:32:36.132Z,26.48
2018-08-19T01:33:17.012Z,26.39
2018-08-19T01:33:57.872Z,26.37
2018-08-19T01:34:38.651Z,26.45
2018-08-19T01:35:19.413Z,26.36
2018-08-19T01:36:00.163Z,26.5
2018-08-19T01:36:40.928Z,26.5
2018-08-19T01:37:21.827Z,26.48
2018-08-19T01:38:02.703Z,26.47
2018-08-19T01:38:43.525Z,26.5
2018-08-19T01:39:24.340Z,26.4
2018-08-19T01:40:05.059Z,26.48
2018-08-19T01:40:45.803Z,26.47
2018-08-19T01:41:26.681Z,26.45
2018-08-19T01:42:07.427Z,26.44
2018-08-19T01:42:48.184Z,26.5
2018-08-19T01:43:28.971Z,26.47
2018-08-19T01:44:09.808Z,26.45
2018-08-19T01:44:50.632Z,26.45
2018-08-19T01:45:31.403Z,26.43
2018-08-19T01:46:12.176Z,26.51
2018-08-19T01:46:53.063Z,26.47
2018-08-19T01:47:34.299Z,26.44
2018-08-19T01:48:15.035Z,26.48
2018-08-19T01:48:55.873Z,26.52
2018-08-19T01:49:36.691Z,26.51
2018-08-19T01:50:17.550Z,26.37
2018-08-19T01:50:58.307Z,26.44
2018-08-19T01:51:39.052Z,26.47
2018-08-19T01:52:20.407Z,26.47
2018-08-19T01:53:01.177Z,26.4
2018-08-19T01:53:42.082Z,26.5
2018-08-19T01:54:22.797Z,26.4
2018-08-19T01:55:03.569Z,26.48
2018-08-19T01:55:44.404Z,26.44
2018-08-19T01:56:25.164Z,26.43
2018-08-19T01:57:06.018Z,26.48
2018-08-19T01:57:46.914Z,26.45
2018-08-19T01:58:27.727Z,26.39
2018-08-19T01:59:08.453Z,26.37
2018-08-19T01:59:49.315Z,26.4
2018-08-19T02:00:30.109Z,26.44
2018-08-19T02:01:10.838Z,26.39
2018-08-19T02:01:51.639Z,26.43
2018-08-19T02:02:32.416Z,26.35
2018-08-19T02:03:13.284Z,26.43
2018-08-19T02:03:54.109Z,26.32
2018-08-19T02:04:34.954Z,26.35
2018-08-19T02:05:15.750Z,26.35
2018-08-19T02:05:56.482Z,26.36
2018-08-19T02:06:37.225Z,26.33
2018-08-19T02:07:17.945Z,26.36
2018-08-19T02:07:58.789Z,26.29
2018-08-19T02:08:39.602Z,26.28
2018-08-19T02:09:20.348Z,26.29
2018-08-19T02:10:01.195Z,26.36
2018-08-19T02:10:42.036Z,26.33
2018-08-19T02:11:22.880Z,26.33
2018-08-19T02:12:03.629Z,26.35
2018-08-19T02:12:44.394Z,26.28
2018-08-19T02:13:25.194Z,26.29
2018-08-19T02:14:06.080Z,26.25
2018-08-19T02:14:46.889Z,26.25
2018-08-19T02:15:27.769Z,26.32
2018-08-19T02:16:08.546Z,26.37
2018-08-19T02:16:49.296Z,26.29
2018-08-19T02:17:30.164Z,26.32
2018-08-19T02:18:10.943Z,26.29
2018-08-19T02:18:51.672Z,26.3
2018-08-19T02:19:32.386Z,26.26
2018-08-19T02:20:13.144Z,26.3
2018-08-19T02:20:53.994Z,26.33
2018-08-19T02:21:34.800Z,26.35
2018-08-19T02:22:15.546Z,26.35
2018-08-19T02:22:56.405Z,26.3
2018-08-19T02:23:37.190Z,26.32
2018-08-19T02:24:17.973Z,26.29
2018-08-19T02:24:58.710Z,26.28
2018-08-19T02:25:39.482Z,26.28
2018-08-19T02:26:20.392Z,26.32
2018-08-19T02:27:01.129Z,26.25
2018-08-19T02:27:41.851Z,26.26
2018-08-19T02:28:22.618Z,26.25
2018-08-19T02:29:03.409Z,26.32
2018-08-19T02:29:44.214Z,26.33
2018-08-19T02:30:25.064Z,26.26
2018-08-19T02:31:05.821Z,26.33
2018-08-19T02:31:46.538Z,26.26
2018-08-19T02:32:27.272Z,26.3
2018-08-19T02:33:08.037Z,26.25
2018-08-19T02:33:48.872Z,26.28
2018-08-19T02:34:29.667Z,26.28
2018-08-19T02:35:10.375Z,26.2
2018-08-19T02:35:51.217Z,26.32
2018-08-19T02:36:31.942Z,26.21
2018-08-19T02:37:12.745Z,26.28
2018-08-19T02:37:53.524Z,26.28
2018-08-19T02:38:34.313Z,26.21
2018-08-19T02:39:15.082Z,26.21
2018-08-19T02:39:55.892Z,26.13
2018-08-19T02:40:36.647Z,26.17
2018-08-19T02:41:17.478Z,26.17
2018-08-19T02:41:58.233Z,26.09
2018-08-19T02:42:38.967Z,26.02
2018-08-19T02:43:19.776Z,26.06
2018-08-19T02:44:00.589Z,26.02
2018-08-19T02:44:41.289Z,26.05
2018-08-19T02:45:22.033Z,26.05
2018-08-19T02:46:02.867Z,26.05
2018-08-19T02:46:43.707Z,26.06
2018-08-19T02:47:24.557Z,26.02
2018-08-19T02:48:05.367Z,26.06
2018-08-19T02:48:46.121Z,26.09
2018-08-19T02:49:26.862Z,26.07
2018-08-19T02:50:07.614Z,26.07
2018-08-19T02:50:48.430Z,26.09
2018-08-19T02:51:29.190Z,26.05
2018-08-19T02:52:09.975Z,26.09
2018-08-19T02:52:50.754Z,26.13
2018-08-19T02:53:31.552Z,25.99
2018-08-19T02:54:12.416Z,26.02
2018-08-19T02:54:53.173Z,26.07
2018-08-19T02:55:33.948Z,26.09
2018-08-19T02:56:14.801Z,26.09
2018-08-19T02:56:55.564Z,26.07
2018-08-19T02:57:36.278Z,26.06
2018-08-19T02:58:17.044Z,26.06
2018-08-19T02:58:57.775Z,25.99
2018-08-19T02:59:38.569Z,26.02
2018-08-19T03:00:19.375Z,25.99
2018-08-19T03:01:00.166Z,26.09
2018-08-19T03:01:40.989Z,25.97
2018-08-19T03:02:21.713Z,26.02
2018-08-19T03:03:02.519Z,25.95
2018-08-19T03:04:58.808Z,26.07
2018-08-19T03:05:39.588Z,26.07
2018-08-19T03:06:20.316Z,26.07
2018-08-19T03:07:01.096Z,25.95
2018-08-19T03:07:41.947Z,25.94
2018-08-19T03:08:22.769Z,26.02
2018-08-19T03:09:03.537Z,26.05
2018-08-19T03:09:44.299Z,26.05
2018-08-19T03:10:25.171Z,25.98
2018-08-19T03:11:05.987Z,25.99
2018-08-19T03:11:46.723Z,25.91
2018-08-19T03:12:27.459Z,26.06
2018-08-19T03:13:08.288Z,26.02
2018-08-19T03:13:49.114Z,26.01
2018-08-19T03:14:29.850Z,25.98
2018-08-19T03:15:10.694Z,25.95
2018-08-19T03:15:51.404Z,25.99
2018-08-19T03:16:32.219Z,26.05
2018-08-19T03:17:13.049Z,26.07
2018-08-19T03:17:53.818Z,26.05
2018-08-19T03:18:34.653Z,26.07
2018-08-19T03:19:15.516Z,26.05
2018-08-19T03:19:56.272Z,26.12
2018-08-19T03:20:36.998Z,25.99
2018-08-19T03:21:17.756Z,26.07
2018-08-19T03:21:58.542Z,26.05
2018-08-19T03:22:39.396Z,26.06
2018-08-19T03:23:20.273Z,26.06
2018-08-19T03:24:01.064Z,26.05
2018-08-19T06:38:56.125Z,32.26
2018-08-19T06:39:36.957Z,32.43
2018-08-19T06:40:17.817Z,32.59
2018-08-19T06:40:58.576Z,32.77
2018-08-19T06:41:39.278Z,32.93
2018-08-19T06:42:20.074Z,33.12
2018-08-19T06:43:00.957Z,33.29
2018-08-19T06:43:41.685Z,33.39
2018-08-19T06:44:22.461Z,33.51
2018-08-19T06:45:03.323Z,33.63
2018-08-19T06:45:44.167Z,33.72
2018-08-19T06:46:25.007Z,33.87
2018-08-19T06:47:05.821Z,33.87
2018-08-19T06:47:46.577Z,34.03
2018-08-19T06:48:27.428Z,34.12
2018-08-19T06:49:08.234Z,34.25
2018-08-19T06:49:48.952Z,34.47
2018-08-19T06:50:29.670Z,34.59
2018-08-19T06:51:10.448Z,34.73
2018-08-19T06:51:51.238Z,34.91
2018-08-19T06:52:32.067Z,35.1
2018-08-19T06:53:12.892Z,35.31
2018-08-19T06:53:53.638Z,35.36
2018-08-19T06:54:34.418Z,35.47
2018-08-19T06:55:15.210Z,35.62
2018-08-19T06:55:56.055Z,35.75
2018-08-19T06:56:36.862Z,35.62
2018-08-19T06:57:17.542Z,35.6
2018-08-19T06:57:58.345Z,35.66
2018-08-19T06:58:39.212Z,35.77
2018-08-19T06:59:20.039Z,35.84
2018-08-19T07:00:00.848Z,35.82
2018-08-19T07:00:41.596Z,35.77
2018-08-19T07:01:22.434Z,35.74
2018-08-19T07:02:03.213Z,35.74
2018-08-19T07:02:43.978Z,35.85
2018-08-19T07:03:24.754Z,35.85
2018-08-19T07:04:05.443Z,36
2018-08-19T07:04:46.289Z,36.09
2018-08-19T07:05:27.103Z,36.23
2018-08-19T07:06:07.873Z,36.28
2018-08-19T07:06:48.807Z,36.27
2018-08-19T07:07:29.617Z,36.23
2018-08-19T07:08:10.484Z,36.43
2018-08-19T07:08:51.277Z,36.46
2018-08-19T07:09:31.996Z,36.59
2018-08-19T07:10:12.721Z,36.56
2018-08-19T07:10:53.558Z,36.8
2018-08-19T07:11:34.323Z,36.72
2018-08-19T07:12:15.159Z,36.78
2018-08-19T07:12:55.930Z,36.76
2018-08-19T07:13:36.713Z,36.8
2018-08-19T07:14:17.584Z,36.72
2018-08-19T07:14:58.365Z,36.88
2018-08-19T07:15:39.191Z,36.8
2018-08-19T07:16:19.866Z,36.76
2018-08-19T07:17:00.659Z,36.72
2018-08-19T07:17:41.465Z,36.73
2018-08-19T07:18:22.221Z,36.72
2018-08-19T07:19:02.982Z,36.73
2018-08-19T07:19:43.812Z,36.78
2018-08-19T07:20:24.593Z,36.69
2018-08-19T07:21:05.410Z,36.73
2018-08-19T07:21:46.245Z,36.73
2018-08-19T07:22:26.989Z,36.69
2018-08-19T07:23:07.861Z,36.66
2018-08-19T07:23:48.700Z,36.59
2018-08-19T07:24:29.417Z,36.6
2018-08-19T07:25:10.156Z,36.54
2018-08-19T07:25:50.918Z,36.22
2018-08-19T07:26:31.792Z,35.94
2018-08-19T07:27:12.634Z,35.6
2018-08-19T07:27:53.446Z,35.28
2018-08-19T07:28:34.226Z,34.87
2018-08-19T07:29:14.998Z,34.61
2018-08-19T07:29:55.742Z,34.25
2018-08-19T07:30:36.607Z,33.94
2018-08-19T07:31:17.423Z,33.68
2018-08-19T07:31:58.162Z,33.5
2018-08-19T07:32:38.982Z,33.34
2018-08-19T07:33:19.757Z,33.12
2018-08-19T07:34:00.609Z,32.85
2018-08-19T07:34:41.392Z,32.7
2018-08-19T07:35:22.283Z,32.41
2018-08-19T07:36:03.100Z,32.28
2018-08-19T07:36:43.889Z,32.13
2018-08-19T07:37:24.724Z,31.88
2018-08-19T07:38:05.600Z,31.7
2018-08-19T07:38:46.383Z,31.51
2018-08-19T07:39:27.164Z,31.38
2018-08-19T07:40:08.014Z,31.26
2018-08-19T07:40:48.843Z,31.17
2018-08-19T07:41:29.637Z,30.99
2018-08-19T07:42:10.377Z,30.88
2018-08-19T07:42:51.927Z,30.76
2018-08-19T07:43:32.727Z,30.67
2018-08-19T07:44:13.502Z,30.6
2018-08-19T07:44:54.372Z,30.35
2018-08-19T07:45:35.177Z,30.47
2018-08-19T07:46:16.010Z,30.38
2018-08-19T07:46:56.768Z,30.29
2018-08-19T07:47:37.479Z,30.07
2018-08-19T07:48:18.354Z,30.08
2018-08-19T07:48:59.108Z,30
2018-08-19T07:49:39.870Z,29.9
2018-08-19T07:50:20.752Z,29.89
2018-08-19T07:51:01.579Z,29.82
2018-08-19T07:51:42.465Z,29.94
2018-08-19T07:52:23.207Z,29.73
2018-08-19T07:53:03.937Z,29.82
2018-08-19T07:53:44.907Z,29.67
2018-08-19T07:54:25.611Z,29.64
2018-08-19T07:55:06.356Z,29.65
2018-08-19T07:55:47.145Z,29.58
2018-08-19T07:56:27.931Z,29.6
2018-08-19T07:57:08.768Z,29.57
2018-08-19T07:57:49.510Z,29.52
2018-08-19T07:58:30.268Z,29.45
2018-08-19T07:59:11.095Z,29.46
2018-08-19T07:59:51.971Z,29.43
2018-08-19T08:00:32.856Z,29.43
2018-08-19T08:01:13.799Z,29.42
2018-08-19T08:01:54.521Z,29.39
2018-08-19T08:02:35.289Z,29.36
2018-08-19T08:03:16.114Z,29.21
2018-08-19T08:03:56.885Z,29.27
2018-08-19T08:04:37.936Z,29.21
2018-08-19T08:05:18.746Z,29.26
2018-08-19T08:05:59.448Z,29.31
2018-08-19T08:06:40.316Z,29.26
2018-08-19T08:07:21.057Z,29.3
2018-08-19T08:08:01.785Z,29.24
2018-08-19T08:08:42.537Z,29.18
2018-08-19T08:09:23.261Z,29.24
2018-08-19T08:10:04.113Z,29.18
2018-08-19T08:10:45.048Z,29.12
2018-08-19T08:11:25.817Z,29.21
2018-08-19T08:12:06.588Z,29.15
2018-08-19T08:12:47.418Z,29.23
2018-08-19T08:13:28.166Z,29.14
2018-08-19T08:14:09.009Z,29.16
2018-08-19T08:14:49.874Z,29.12
2018-08-19T08:15:30.653Z,29.08
2018-08-19T08:16:11.363Z,29.18
2018-08-19T08:16:52.186Z,29.06
2018-08-19T08:17:34.181Z,29.06
2018-08-19T08:18:14.494Z,29.02
2018-08-19T08:18:55.258Z,29.06
2018-08-19T08:19:36.211Z,29.02
2018-08-19T08:20:17.204Z,29.09
2018-08-19T08:20:58.017Z,29.04
2018-08-19T08:21:39.082Z,28.92
2018-08-19T08:22:19.728Z,28.96
2018-08-19T08:23:00.554Z,28.9
2018-08-19T08:23:41.490Z,28.88
2018-08-19T08:24:22.354Z,28.92
2018-08-19T08:25:03.174Z,28.9
2018-08-19T08:25:43.964Z,28.93
2018-08-19T08:26:24.883Z,28.89
2018-08-19T08:27:05.666Z,28.92
2018-08-19T08:27:46.517Z,28.88
2018-08-19T08:28:27.277Z,28.83
2018-08-19T08:29:08.112Z,28.86
2018-08-19T08:29:49.004Z,28.77
2018-08-19T08:30:29.908Z,28.74
2018-08-19T08:31:10.843Z,28.71
2018-08-19T08:31:51.579Z,28.8
2018-08-19T08:32:32.404Z,28.8
2018-08-19T08:33:13.277Z,28.76
2018-08-19T08:33:54.009Z,28.77
2018-08-19T08:34:34.739Z,28.71
2018-08-19T08:35:15.465Z,28.71
2018-08-19T08:35:56.260Z,28.73
2018-08-19T08:36:37.067Z,28.66
2018-08-19T08:37:17.853Z,28.68
2018-08-19T08:37:58.634Z,28.61
2018-08-19T08:38:39.756Z,28.73
2018-08-19T08:39:20.438Z,28.73
2018-08-19T08:40:01.180Z,28.7
2018-08-19T08:40:42.080Z,28.67
2018-08-19T08:41:22.850Z,28.67
2018-08-19T08:42:03.655Z,28.62
2018-08-19T08:42:44.479Z,28.59
2018-08-19T08:43:25.279Z,28.61
2018-08-19T08:44:06.125Z,28.56
2018-08-19T08:44:46.911Z,28.58
2018-08-19T08:45:27.649Z,28.58
2018-08-19T08:46:08.410Z,28.59
2018-08-19T08:46:49.194Z,28.59
2018-08-19T08:47:30.250Z,28.58
2018-08-19T08:48:10.990Z,28.55
2018-08-19T08:48:51.819Z,28.64
2018-08-19T08:49:32.553Z,28.66
2018-08-19T08:50:13.380Z,28.66
2018-08-19T08:50:54.203Z,28.59
2018-08-19T08:51:35.030Z,28.59
2018-08-19T08:52:15.812Z,28.59
2018-08-19T08:52:56.551Z,28.49
2018-08-19T08:53:37.400Z,28.55
2018-08-19T08:54:18.555Z,28.44
2018-08-19T08:54:59.441Z,28.48
2018-08-19T08:55:40.297Z,28.48
2018-08-19T08:56:21.131Z,28.52
2018-08-19T08:57:01.837Z,28.52
2018-08-19T08:57:42.682Z,28.49
2018-08-19T08:58:23.541Z,28.49
2018-08-19T08:59:04.330Z,28.44
2018-08-19T08:59:45.123Z,28.51
2018-08-19T09:00:25.957Z,28.59
2018-08-19T09:01:07.134Z,28.48
2018-08-19T09:01:48.092Z,28.46
2018-08-19T09:02:28.911Z,28.49
2018-08-19T09:03:09.758Z,28.51
2018-08-19T09:03:50.579Z,28.49
2018-08-19T09:04:31.353Z,28.51
2018-08-19T09:05:12.057Z,28.44
2018-08-19T09:05:52.862Z,28.51
2018-08-19T09:06:33.657Z,28.52
2018-08-19T09:07:14.439Z,28.39
2018-08-19T09:07:55.527Z,28.41
2018-08-19T09:08:36.300Z,28.49
2018-08-19T09:09:17.191Z,28.4
2018-08-19T09:09:58.046Z,28.41
2018-08-19T09:10:38.835Z,28.4
2018-08-19T09:11:19.591Z,28.39
2018-08-19T09:12:00.327Z,28.37
2018-08-19T09:12:41.084Z,28.31
2018-08-19T09:13:21.958Z,28.4
2018-08-19T09:14:02.795Z,28.39
2018-08-19T09:14:43.666Z,28.46
2018-08-19T09:15:24.434Z,28.33
2018-08-19T09:16:05.208Z,28.48
2018-08-19T09:16:46.083Z,28.33
2018-08-19T09:17:26.848Z,28.48
2018-08-19T09:18:07.674Z,28.39
2018-08-19T09:18:48.418Z,28.36
2018-08-19T09:19:29.193Z,28.33
2018-08-19T09:20:10.008Z,28.43
2018-08-19T09:20:50.692Z,28.39
2018-08-19T09:21:31.496Z,28.33
2018-08-19T09:22:12.280Z,28.39
2018-08-19T09:22:53.169Z,28.33
2018-08-19T09:23:33.923Z,28.36
2018-08-19T09:24:14.701Z,28.37
2018-08-19T09:24:55.476Z,28.39
2018-08-19T09:25:36.343Z,28.44
2018-08-19T09:26:17.056Z,28.4
2018-08-19T09:26:57.817Z,28.39
2018-08-19T09:27:38.542Z,28.36
2018-08-19T09:28:19.339Z,28.39
2018-08-19T09:29:00.216Z,28.39
2018-08-19T09:29:41.082Z,28.37
2018-08-19T09:30:21.819Z,28.37
2018-08-19T09:31:02.553Z,28.34
2018-08-19T09:31:43.309Z,28.37
2018-08-19T09:32:24.067Z,28.37
2018-08-19T09:33:05.017Z,28.39
2018-08-19T09:33:45.759Z,28.37
2018-08-19T09:34:26.495Z,28.4
2018-08-19T09:35:07.407Z,28.34
2018-08-19T09:35:48.225Z,28.41
2018-08-19T09:36:29.079Z,28.34
2018-08-19T09:37:09.840Z,28.24
2018-08-19T09:37:50.655Z,28.29
2018-08-19T09:38:31.504Z,28.31
2018-08-19T09:39:12.292Z,28.29
2018-08-19T09:39:53.032Z,28.27
2018-08-19T09:40:33.845Z,28.3
2018-08-19T09:41:14.603Z,28.3
2018-08-19T09:41:55.451Z,28.25
2018-08-19T09:42:36.240Z,28.33
2018-08-19T09:43:17.037Z,28.25
2018-08-19T09:43:57.864Z,28.33
2018-08-19T09:44:38.685Z,28.3
2018-08-19T09:45:19.542Z,28.31
2018-08-19T09:46:00.324Z,28.29
2018-08-19T09:46:41.079Z,28.27
2018-08-19T09:47:21.947Z,28.27
2018-08-19T09:48:03.035Z,28.29
2018-08-19T09:48:44.008Z,28.27
2018-08-19T09:49:24.850Z,28.29
2018-08-19T09:50:05.640Z,28.25
2018-08-19T09:50:46.447Z,28.31
2018-08-19T09:51:27.430Z,28.29
2018-08-19T09:52:08.519Z,28.31
2018-08-19T09:52:49.028Z,28.24
2018-08-19T09:53:29.789Z,28.24
2018-08-19T09:54:10.600Z,28.3
2018-08-19T09:54:51.488Z,28.37
2018-08-19T09:55:32.317Z,28.33
2018-08-19T09:56:13.132Z,28.27
2018-08-19T09:56:53.967Z,28.3
2018-08-19T09:57:34.786Z,28.29
2018-08-19T09:58:15.527Z,28.27
2018-08-19T09:58:56.376Z,28.29
2018-08-19T09:59:37.287Z,28.3
2018-08-19T10:00:18.111Z,28.3
2018-08-19T10:00:58.966Z,28.31
2018-08-19T10:01:40.065Z,28.31
2018-08-19T10:02:20.831Z,28.34
2018-08-19T10:03:01.563Z,28.29
2018-08-19T10:03:42.342Z,28.33
2018-08-19T10:04:23.197Z,28.24
2018-08-19T10:05:04.006Z,28.33
2018-08-19T10:05:44.835Z,28.33
2018-08-19T10:06:25.635Z,28.27
2018-08-19T10:07:06.455Z,28.37
2018-08-19T10:07:47.180Z,28.29
2018-08-19T10:08:27.994Z,28.27
2018-08-19T10:09:08.806Z,28.29
2018-08-19T10:09:49.498Z,28.34
2018-08-19T10:10:30.281Z,28.33
2018-08-19T10:11:11.041Z,28.34
2018-08-19T10:11:51.878Z,28.25
2018-08-19T10:12:32.755Z,28.36
2018-08-19T10:13:13.507Z,28.27
2018-08-19T10:13:54.324Z,28.31
2018-08-19T10:14:35.155Z,28.3
2018-08-19T10:15:15.958Z,28.3
2018-08-19T10:15:56.769Z,28.27
2018-08-19T10:16:37.546Z,28.36
2018-08-19T10:17:18.400Z,28.27
2018-08-19T10:17:59.233Z,28.24
2018-08-19T10:18:39.981Z,28.29
2018-08-19T10:19:20.711Z,28.22
2018-08-19T10:20:01.484Z,28.27
2018-08-19T10:20:42.332Z,28.29
2018-08-19T10:21:23.316Z,28.34
2018-08-19T10:22:04.322Z,28.33
2018-08-19T10:22:45.081Z,28.31
2018-08-19T10:23:25.816Z,28.34
2018-08-19T10:24:06.538Z,28.27
2018-08-19T10:24:47.320Z,28.36
2018-08-19T10:25:28.189Z,28.24
2018-08-19T10:26:08.927Z,28.3
2018-08-19T10:26:49.680Z,28.33
2018-08-19T10:27:30.514Z,28.25
2018-08-19T10:28:11.367Z,28.29
2018-08-19T10:28:52.136Z,28.22
2018-08-19T10:29:32.915Z,28.27
2018-08-19T10:30:13.734Z,28.3
2018-08-19T10:30:54.580Z,28.27
2018-08-19T10:31:35.302Z,28.27
2018-08-19T10:32:16.031Z,28.36
2018-08-19T10:32:56.758Z,28.3
2018-08-19T10:33:37.563Z,28.29
2018-08-19T10:34:18.373Z,28.3
2018-08-19T10:34:59.124Z,28.31
2018-08-19T10:35:39.912Z,28.29
2018-08-19T10:36:20.694Z,28.29
2018-08-19T10:37:01.513Z,28.27
2018-08-19T10:37:42.509Z,28.3
2018-08-19T10:38:23.240Z,28.29
2018-08-19T10:39:04.053Z,28.27
2018-08-19T10:39:44.820Z,28.29
2018-08-19T10:40:25.692Z,28.29
2018-08-19T10:41:06.568Z,28.3
2018-08-19T10:41:47.464Z,28.4
2018-08-19T10:42:28.217Z,28.31
2018-08-19T10:43:08.990Z,28.3
2018-08-19T10:43:49.818Z,28.31
2018-08-19T10:44:30.577Z,28.39
2018-08-19T10:45:11.322Z,28.4
2018-08-19T10:45:52.111Z,28.37
2018-08-19T10:46:32.954Z,28.33
2018-08-19T10:47:13.728Z,28.25
2018-08-19T10:47:54.445Z,28.27
2018-08-19T10:48:35.233Z,28.37
2018-08-19T10:49:16.032Z,28.37
2018-08-19T10:49:56.869Z,28.4
2018-08-19T10:50:37.643Z,28.33
2018-08-19T10:51:18.368Z,28.41
2018-08-19T10:51:59.222Z,28.3
2018-08-19T10:52:40.020Z,28.31
2018-08-19T10:53:20.792Z,28.39
2018-08-19T10:54:01.488Z,28.29
2018-08-19T10:54:42.269Z,28.29
2018-08-19T10:55:23.224Z,28.27
2018-08-19T10:56:03.964Z,28.29
2018-08-19T10:56:44.815Z,28.3
2018-08-19T10:57:25.602Z,28.25
2018-08-19T10:58:06.449Z,28.33
2018-08-19T10:58:47.191Z,28.25
2018-08-19T10:59:27.948Z,28.3
2018-08-19T11:00:08.782Z,28.36
2018-08-19T11:00:49.489Z,28.41
2018-08-19T11:01:30.270Z,28.39
2018-08-19T11:02:11.093Z,28.25
2018-08-19T11:02:51.988Z,28.3
2018-08-19T11:03:32.836Z,28.41
2018-08-19T11:04:13.718Z,28.31
2018-08-19T11:04:54.457Z,28.4
2018-08-19T11:05:35.253Z,28.43
2018-08-19T11:06:16.171Z,28.36
2018-08-19T11:06:56.959Z,28.44
2018-08-19T11:07:37.833Z,28.34
2018-08-19T11:08:18.638Z,28.43
2018-08-19T11:08:59.450Z,28.43
2018-08-19T11:09:40.261Z,28.37
2018-08-19T11:10:21.057Z,28.36
2018-08-19T11:11:01.766Z,28.46
2018-08-19T11:11:42.518Z,28.34
2018-08-19T11:12:23.269Z,28.4
2018-08-19T11:13:04.142Z,28.46
2018-08-19T11:13:45.014Z,28.37
2018-08-19T11:14:25.862Z,28.51
2018-08-19T11:15:06.729Z,28.33
2018-08-19T11:15:47.577Z,28.41
2018-08-19T11:16:28.324Z,28.46
2018-08-19T11:17:09.224Z,28.36
2018-08-19T11:19:04.598Z,28.4
2018-08-19T11:19:45.431Z,28.4
2018-08-19T11:20:26.130Z,28.34
2018-08-19T11:21:06.937Z,28.46
2018-08-19T11:21:47.732Z,28.46
2018-08-19T11:22:28.569Z,28.36
2018-08-19T11:23:09.413Z,28.41
2018-08-19T11:23:50.315Z,28.31
2018-08-19T11:24:31.135Z,28.41
2018-08-19T11:25:11.838Z,28.39
2018-08-19T11:25:52.555Z,28.44
2018-08-19T11:26:33.410Z,28.43
2018-08-19T11:27:14.190Z,28.43
2018-08-19T11:27:54.920Z,28.49
2018-08-19T11:28:35.704Z,28.49
2018-08-19T11:29:16.516Z,28.48
2018-08-19T11:29:57.353Z,28.49
2018-08-19T11:30:38.167Z,28.54
2018-08-19T11:31:18.943Z,28.46
2018-08-19T11:31:59.867Z,28.48
2018-08-19T11:32:40.557Z,28.58
2018-08-19T11:33:21.445Z,28.55
2018-08-19T11:34:02.259Z,28.55
2018-08-19T11:34:43.088Z,28.55
2018-08-19T11:35:23.835Z,28.49
2018-08-19T11:36:04.744Z,28.66
2018-08-19T11:36:45.939Z,28.59
2018-08-19T11:37:26.714Z,28.62
2018-08-19T11:38:07.473Z,28.56
2018-08-19T11:38:48.283Z,28.62
2018-08-19T11:39:29.119Z,28.51
2018-08-19T11:40:09.984Z,28.59
2018-08-19T11:40:50.837Z,28.56
2018-08-19T11:41:31.671Z,28.55
2018-08-19T11:42:12.407Z,28.56
2018-08-19T11:42:53.207Z,28.62
2018-08-19T11:43:34.018Z,28.56
2018-08-19T11:44:14.870Z,28.59
2018-08-19T11:44:55.736Z,28.62
2018-08-19T11:45:36.552Z,28.64
2018-08-19T11:46:17.318Z,28.64
2018-08-19T11:46:58.153Z,28.67
2018-08-19T11:47:39.015Z,28.66
2018-08-19T11:48:19.751Z,28.68
2018-08-19T11:49:00.604Z,28.73
2018-08-19T11:49:41.408Z,28.71
2018-08-19T11:50:22.205Z,28.68
2018-08-19T11:51:02.923Z,28.74
2018-08-19T11:51:43.703Z,28.68
2018-08-19T11:52:24.495Z,28.73
2018-08-19T11:53:05.325Z,28.73
2018-08-19T11:53:46.113Z,28.74
2018-08-19T11:54:26.956Z,28.68
2018-08-19T11:55:07.780Z,28.68
2018-08-19T11:55:48.630Z,28.73
2018-08-19T11:56:29.526Z,28.67
2018-08-19T11:57:10.300Z,28.77
2018-08-19T11:57:51.039Z,28.73
2018-08-19T11:58:31.810Z,28.7
2018-08-19T11:59:12.598Z,28.74
2018-08-19T11:59:53.473Z,28.71
2018-08-19T12:00:34.781Z,28.71
2018-08-19T12:01:15.647Z,28.74
2018-08-19T12:01:56.505Z,28.71
2018-08-19T12:02:37.292Z,28.77
2018-08-19T12:03:18.113Z,28.7
2018-08-19T12:03:58.881Z,28.74