createdAt,value
2023-04-18T01:35:14.548Z,11.73
2023-04-18T01:41:36.083Z,12.20
2023-04-18T01:44:04.729Z,10.48
2023-04-18T01:46:33.331Z,10.57
2023-04-18T01:49:02.096Z,10.55
2023-04-18T01:51:32.311Z,10.65
2023-04-18T01:54:00.635Z,10.40
2023-04-18T01:56:29.013Z,11.15
2023-04-18T01:58:57.386Z,10.00
2023-04-18T02:01:25.752Z,10.77
2023-04-18T02:03:54.431Z,10.95
2023-04-18T02:06:23.046Z,9.75
2023-04-18T02:08:52.841Z,9.25
2023-04-18T02:11:21.192Z,9.35
2023-04-18T02:13:49.456Z,10.70
2023-04-18T02:16:17.745Z,10.45
2023-04-18T02:18:46.350Z,10.88
2023-04-18T02:21:14.622Z,10.75
2023-04-18T02:23:42.896Z,10.75
2023-04-18T02:26:12.659Z,10.45
2023-04-18T02:28:41.031Z,9.80
2023-04-18T02:31:14.720Z,10.48
2023-04-18T02:33:43.577Z,11.48
2023-04-18T02:36:13.535Z,10.25
2023-04-18T02:38:41.827Z,11.00
2023-04-18T02:41:15.365Z,11.57
2023-04-18T02:43:45.151Z,11.07
2023-04-18T02:46:14.198Z,11.20
2023-04-18T02:48:42.618Z,11.27
2023-04-18T02:51:10.967Z,12.27
2023-04-18T02:53:39.264Z,12.60
2023-04-18T02:56:08.646Z,12.77
2023-04-18T02:58:37.085Z,12.20
2023-04-18T03:01:07.049Z,12.00
2023-04-18T03:03:35.599Z,12.80
2023-04-18T03:06:04.035Z,12.35
2023-04-18T03:08:32.483Z,13.65
2023-04-18T03:11:00.992Z,14.30
2023-04-18T03:13:29.279Z,13.73
2023-04-18T03:15:57.702Z,14.18
2023-04-18T03:18:27.776Z,14.20
2023-04-18T03:20:56.120Z,15.30
2023-04-18T03:23:24.447Z,14.80
2023-04-18T03:25:52.926Z,14.35
2023-04-18T03:28:21.262Z,14.82
2023-04-18T03:30:50.651Z,14.10
2023-04-18T03:33:19.140Z,16.40
2023-04-18T03:35:49.254Z,17.25
2023-04-18T03:38:17.533Z,16.42
2023-04-18T03:40:46.446Z,17.08
2023-04-18T03:43:14.778Z,16.77
2023-04-18T03:45:44.386Z,18.63
2023-04-18T03:48:12.692Z,18.08
2023-04-18T03:50:41.503Z,18.70
2023-04-18T03:53:11.370Z,18.58
2023-04-18T03:55:40.215Z,19.23
2023-04-18T03:58:11.937Z,18.52
2023-04-18T04:00:44.667Z,20.65
2023-04-18T04:03:13.218Z,20.20
2023-04-18T04:05:41.770Z,19.25
2023-04-18T04:08:11.544Z,19.27
2023-04-18T04:10:39.850Z,18.85
2023-04-18T04:13:08.209Z,18.42
2023-04-18T04:15:38.773Z,23.20
2023-04-18T04:18:07.644Z,18.20
2023-04-18T04:20:36.071Z,21.30
2023-04-18T04:23:04.424Z,23.08
2023-04-18T04:25:34.936Z,21.83
2023-04-18T04:28:03.266Z,24.40
2023-04-18T04:30:31.950Z,21.92
2023-04-18T04:33:02.018Z,22.42
2023-04-18T04:35:32.283Z,20.90
2023-04-18T04:38:01.798Z,21.15
2023-04-18T04:40:30.102Z,20.27
2023-04-18T04:42:59.954Z,19.85
2023-04-18T04:45:28.342Z,20.80
2023-04-18T04:47:56.725Z,20.70
2023-04-18T04:50:25.183Z,18.02
2023-04-18T04:52:53.485Z,18.75
2023-04-18T04:55:21.904Z,18.30
2023-04-18T04:57:50.236Z,18.13
2023-04-18T05:00:21.827Z,16.35
2023-04-18T05:02:50.528Z,17.17
2023-04-18T05:05:19.026Z,17.42
2023-04-18T05:07:47.921Z,14.93
2023-04-18T05:10:16.329Z,15.98
2023-04-18T05:12:44.973Z,13.88
2023-04-18T05:15:13.936Z,19.08
2023-04-18T05:17:43.863Z,14.32
2023-04-18T05:20:12.861Z,15.10
2023-04-18T05:22:41.266Z,11.50
2023-04-18T05:25:10.430Z,12.88
2023-04-18T05:27:38.818Z,12.80
2023-04-18T05:30:08.380Z,12.65
2023-04-18T05:32:37.083Z,11.45
2023-04-18T05:35:07.854Z,13.88
2023-04-18T05:37:36.676Z,14.10
2023-04-18T05:40:06.689Z,12.07
2023-04-18T05:42:34.989Z,13.52
2023-04-18T05:45:03.440Z,13.57
2023-04-18T05:47:33.727Z,12.57
2023-04-18T05:50:02.177Z,15.40
2023-04-18T05:52:31.949Z,15.73
2023-04-18T05:55:00.414Z,15.07
2023-04-18T05:57:28.817Z,17.23
2023-04-18T05:59:57.122Z,12.70
2023-04-18T06:02:26.032Z,12.13
2023-04-18T06:04:54.630Z,17.45
2023-04-18T06:07:25.432Z,15.13
2023-04-18T06:09:56.087Z,14.30
2023-04-18T06:12:24.449Z,27.50
2023-04-18T06:14:52.785Z,16.48
2023-04-18T06:17:21.480Z,19.08
2023-04-18T06:19:49.828Z,17.48
2023-04-18T06:22:18.189Z,14.05
2023-04-18T06:24:47.536Z,10.45
2023-04-18T06:27:28.298Z,11.82
2023-04-18T06:29:58.996Z,17.50
2023-04-18T06:32:27.415Z,10.38
2023-04-18T06:34:55.799Z,9.18
2023-04-18T06:37:24.994Z,12.18
2023-04-18T06:39:53.317Z,8.52
2023-04-18T06:42:23.464Z,10.48
2023-04-18T06:44:51.888Z,11.85
2023-04-18T06:47:20.338Z,11.93
2023-04-18T06:49:48.732Z,10.57
2023-04-18T06:52:17.063Z,10.15
2023-04-18T06:54:46.041Z,9.73
2023-04-18T06:57:14.352Z,10.15
2023-04-18T06:59:44.127Z,10.77
2023-04-18T07:02:12.492Z,11.77
2023-04-18T07:04:40.819Z,11.35
2023-04-18T07:07:09.540Z,11.63
2023-04-18T07:09:37.889Z,11.98
2023-04-18T07:12:06.739Z,12.57
2023-04-18T07:14:35.058Z,11.52
2023-04-18T07:17:05.347Z,11.85
2023-04-18T07:19:33.827Z,12.65
2023-04-18T07:22:02.580Z,12.65
2023-04-18T07:24:31.648Z,11.45
2023-04-18T07:27:00.002Z,10.80
2023-04-18T07:29:28.316Z,10.90
2023-04-18T07:32:00.826Z,10.65
2023-04-18T07:34:30.970Z,10.80
2023-04-18T07:36:59.370Z,10.70
2023-04-18T07:39:28.407Z,11.45
2023-04-18T07:41:57.607Z,11.02
2023-04-18T07:44:26.026Z,12.63
2023-04-18T07:46:54.476Z,13.30
2023-04-18T07:49:23.038Z,14.20
2023-04-18T07:51:52.800Z,13.65
2023-04-18T07:54:21.570Z,12.90
2023-04-18T07:56:49.918Z,12.00
2023-04-18T07:59:18.361Z,12.75
2023-04-18T08:01:46.748Z,13.18
2023-04-18T08:04:16.054Z,14.98
2023-04-18T08:06:44.515Z,15.30
2023-04-18T08:09:14.633Z,15.55
2023-04-18T08:11:44.066Z,15.20
2023-04-18T08:14:12.424Z,17.05
2023-04-18T08:16:41.431Z,17.38
2023-04-18T08:19:09.905Z,21.77
2023-04-18T08:21:39.389Z,20.50
2023-04-18T08:24:08.751Z,20.55
2023-04-18T08:26:38.749Z,20.73
2023-04-18T08:29:07.652Z,21.63
2023-04-18T08:31:36.693Z,19.80
2023-04-18T08:34:05.358Z,19.88
2023-04-18T08:36:33.713Z,21.73
2023-04-18T08:39:02.025Z,22.05
2023-04-18T08:41:35.013Z,24.60
2023-04-18T08:44:05.401Z,23.42
2023-04-18T08:46:36.035Z,24.35
2023-04-18T08:49:05.571Z,26.48
2023-04-18T08:51:34.526Z,24.35
2023-04-18T08:54:04.689Z,25.90
2023-04-18T08:56:33.344Z,26.02
2023-04-18T08:59:01.789Z,30.05
2023-04-18T09:01:56.752Z,31.52
2023-04-18T09:04:37.061Z,30.20
2023-04-18T09:07:06.464Z,29.05
2023-04-18T09:09:46.418Z,28.35
2023-04-18T09:12:18.354Z,27.85
2023-04-18T09:14:50.303Z,25.83
2023-04-18T09:17:33.532Z,25.65
2023-04-18T09:20:05.256Z,25.98
2023-04-18T09:22:50.580Z,24.33
2023-04-18T09:25:27.680Z,30.80
2023-04-18T09:27:57.473Z,28.38
2023-04-18T09:30:37.848Z,24.60
2023-04-18T09:33:10.358Z,22.83
2023-04-18T09:35:39.058Z,23.00
2023-04-18T09:38:09.017Z,22.40
2023-04-18T09:40:37.576Z,21.67
2023-04-18T09:43:20.098Z,22.10
2023-04-18T09:45:49.361Z,23.02
2023-04-18T09:48:19.141Z,21.92
2023-04-18T09:50:51.089Z,22.00
2023-04-18T09:53:21.578Z,20.48
2023-04-18T09:55:55.538Z,18.08
2023-04-18T09:58:30.905Z,20.13
2023-04-18T10:01:00.392Z,17.73
2023-04-18T10:03:35.636Z,17.25
2023-04-18T10:06:04.434Z,17.65
2023-04-18T10:08:33.942Z,18.27
2023-04-18T10:11:02.400Z,17.85
2023-04-18T10:13:32.313Z,16.35
2023-04-18T10:16:01.105Z,15.48
2023-04-18T10:18:31.017Z,18.52
2023-04-18T10:21:04.404Z,17.08
2023-04-18T10:23:37.120Z,17.60
2023-04-18T10:26:06.246Z,16.50
2023-04-18T10:28:54.959Z,18.13
2023-04-18T10:31:24.607Z,15.45
2023-04-18T10:36:28.811Z,16.50
2023-04-18T10:39:01.142Z,14.88
2023-04-18T10:41:30.953Z,16.05
2023-04-18T10:44:18.369Z,17.35
2023-04-18T10:47:24.715Z,18.80
2023-04-18T10:50:08.318Z,17.05
2023-04-18T10:52:36.616Z,17.50
2023-04-18T10:55:14.883Z,18.58
2023-04-18T10:57:44.768Z,18.65
2023-04-18T11:00:16.132Z,18.35
2023-04-18T11:02:53.287Z,18.98
2023-04-18T11:05:25.867Z,17.83
2023-04-18T11:07:54.611Z,19.75
2023-04-18T11:10:24.707Z,19.52
2023-04-18T11:12:53.665Z,20.25
2023-04-18T11:15:23.860Z,21.15
2023-04-18T11:18:00.024Z,21.48
2023-04-18T11:20:30.735Z,21.58
2023-04-18T11:23:00.800Z,24.05
2023-04-18T11:25:30.954Z,24.50
2023-04-18T11:28:01.334Z,21.98
2023-04-18T11:30:31.894Z,18.77
2023-04-18T11:33:00.330Z,20.98
2023-04-18T11:35:30.746Z,18.38
2023-04-18T11:37:59.514Z,16.90
2023-04-18T11:40:28.052Z,17.65
2023-04-18T11:42:56.980Z,17.05
2023-04-18T11:45:25.365Z,16.25
2023-04-18T11:47:58.542Z,16.35
2023-04-18T11:50:27.428Z,16.35
2023-04-18T11:52:57.826Z,19.75
2023-04-18T11:55:27.425Z,17.00
2023-04-18T11:57:57.000Z,15.48
2023-04-18T12:00:34.356Z,17.48
2023-04-18T12:03:04.527Z,17.02
2023-04-18T12:05:34.084Z,17.60
2023-04-18T12:08:11.992Z,16.88
2023-04-18T12:10:47.455Z,16.00
2023-04-18T12:13:16.213Z,15.90
2023-04-18T12:15:46.083Z,15.98
2023-04-18T12:18:16.537Z,16.83
2023-04-18T12:20:50.422Z,17.08
2023-04-18T12:23:35.641Z,15.50
2023-04-18T12:26:05.293Z,15.25
2023-04-18T12:28:33.945Z,15.40
2023-04-18T12:31:02.574Z,15.40
2023-04-18T12:33:32.165Z,15.13
2023-04-18T12:36:01.077Z,14.75
2023-04-18T12:38:29.670Z,15.05
2023-04-18T12:40:59.402Z,15.70
2023-04-18T12:43:27.929Z,15.55
2023-04-18T12:45:56.578Z,15.57
2023-04-18T12:48:24.910Z,16.50
2023-04-18T12:50:53.499Z,16.35
2023-04-18T12:53:21.841Z,14.57
2023-04-18T12:55:51.249Z,16.05
2023-04-18T12:58:20.969Z,18.33
2023-04-18T13:00:49.412Z,16.27
2023-04-18T13:03:18.008Z,15.57
2023-04-18T13:05:47.317Z,15.48
2023-04-18T13:08:17.978Z,15.57
2023-04-18T13:10:47.761Z,15.98
2023-04-18T13:13:16.407Z,16.42
2023-04-18T13:15:46.144Z,15.23
2023-04-18T13:18:14.525Z,15.60
2023-04-18T13:20:44.158Z,16.60
2023-04-18T13:23:12.813Z,14.32
2023-04-18T13:25:41.182Z,14.68
2023-04-18T13:28:09.457Z,15.77
2023-04-18T13:30:37.795Z,15.65
2023-04-18T13:33:07.607Z,15.02
2023-04-18T13:35:37.289Z,16.10
2023-04-18T13:38:05.644Z,16.05
2023-04-18T13:40:34.430Z,15.80
2023-04-18T13:43:02.765Z,15.02
2023-04-18T13:45:31.136Z,14.77
2023-04-18T13:48:00.869Z,15.27
2023-04-18T13:50:33.032Z,15.63
2023-04-18T13:53:01.406Z,14.57
2023-04-18T13:55:29.918Z,15.05
2023-04-18T13:57:58.255Z,14.52
2023-04-18T14:00:27.036Z,14.48
2023-04-18T14:02:55.665Z,13.40
2023-04-18T14:05:24.376Z,14.40
2023-04-18T14:07:54.168Z,15.50
2023-04-18T14:10:22.856Z,14.40
2023-04-18T14:12:51.333Z,13.00
2023-04-18T14:15:19.763Z,14.02
2023-04-18T14:17:48.201Z,14.80
2023-04-18T14:20:19.738Z,14.05
2023-04-18T14:22:48.129Z,14.70
2023-04-18T14:25:18.910Z,13.73
2023-04-18T14:27:49.126Z,15.40
2023-04-18T14:30:17.442Z,13.68
2023-04-18T14:32:45.895Z,13.30
2023-04-18T14:35:14.203Z,12.18
2023-04-18T14:37:42.511Z,12.90
2023-04-18T14:40:12.550Z,13.98
2023-04-18T14:42:42.309Z,12.88
2023-04-18T14:45:14.009Z,13.35
2023-04-18T14:47:43.109Z,13.68
2023-04-18T14:50:13.237Z,12.85
2023-04-18T14:52:42.036Z,13.77
2023-04-18T14:55:14.314Z,13.85
2023-04-18T14:57:44.330Z,13.02
2023-04-18T15:00:14.893Z,13.00
2023-04-18T15:02:43.823Z,13.88
2023-04-18T15:05:12.990Z,13.55
2023-04-18T15:07:43.367Z,13.73
2023-04-18T15:10:13.913Z,14.05
2023-04-18T15:12:43.776Z,14.20
2023-04-18T15:15:12.774Z,14.00
2023-04-18T15:17:41.450Z,15.90
2023-04-18T15:20:11.351Z,14.90
2023-04-18T15:22:39.693Z,14.02
2023-04-18T15:25:08.883Z,14.00
2023-04-18T15:27:37.276Z,14.77
2023-04-18T15:30:09.806Z,14.82
2023-04-18T15:32:40.340Z,15.15
2023-04-18T15:35:09.663Z,14.48
2023-04-18T15:37:38.451Z,13.63
2023-04-18T15:40:09.768Z,13.48
2023-04-18T15:42:38.427Z,14.98
2023-04-18T15:45:09.468Z,13.85
2023-04-18T15:47:38.950Z,14.20
2023-04-18T15:50:08.813Z,15.32
2023-04-18T15:52:37.505Z,16.08
2023-04-18T15:55:06.460Z,15.13
2023-04-18T15:57:35.148Z,14.25
2023-04-18T16:00:04.358Z,19.58
2023-04-18T16:02:34.163Z,16.80
2023-04-18T16:05:02.781Z,16.42
2023-04-18T16:07:31.423Z,17.88
2023-04-18T16:10:02.735Z,17.17
2023-04-18T16:12:31.277Z,16.90
2023-04-18T16:14:59.730Z,17.73
2023-04-18T16:17:28.301Z,16.40
2023-04-18T16:19:58.471Z,17.45
2023-04-18T16:22:27.194Z,17.13
2023-04-18T16:24:56.025Z,16.60
2023-04-18T16:27:27.568Z,16.95
2023-04-18T16:29:56.855Z,17.30
2023-04-18T16:32:25.209Z,17.30
2023-04-18T16:34:53.569Z,17.52
2023-04-18T16:37:23.402Z,18.05
2023-04-18T16:39:51.769Z,16.92
2023-04-18T16:42:20.173Z,18.58
2023-04-18T16:44:49.352Z,16.20
2023-04-18T16:47:17.805Z,16.45
2023-04-18T16:49:47.924Z,17.63
2023-04-18T16:52:18.426Z,19.55
2023-04-18T16:54:51.941Z,17.63
2023-04-18T16:57:21.260Z,17.42
2023-04-18T16:59:50.065Z,17.48
2023-04-18T17:02:18.839Z,17.10
2023-04-18T17:04:47.452Z,18.25
2023-04-18T17:07:16.050Z,18.73
2023-04-18T17:09:44.626Z,17.80
2023-04-18T17:12:14.563Z,20.27
2023-04-18T17:14:42.840Z,17.58
2023-04-18T17:17:11.476Z,17.75
2023-04-18T17:19:40.388Z,18.85
2023-04-18T17:22:08.697Z,19.27
2023-04-18T17:24:37.086Z,18.42
2023-04-18T17:27:05.908Z,18.27
2023-04-18T17:29:37.307Z,19.23
2023-04-18T17:32:06.429Z,22.10
2023-04-18T17:34:34.916Z,18.48
2023-04-18T17:37:03.217Z,19.60
2023-04-18T17:39:33.240Z,16.55
2023-04-18T17:42:02.360Z,18.42
2023-04-18T17:44:30.825Z,19.50
2023-04-18T17:47:02.201Z,20.20
2023-04-18T17:49:34.581Z,17.83
2023-04-18T17:52:03.081Z,17.48
2023-04-18T17:54:32.070Z,16.98
2023-04-18T17:57:02.025Z,16.02
2023-04-18T17:59:31.046Z,15.70
2023-04-18T18:02:01.087Z,15.27
2023-04-18T18:04:29.551Z,15.18
2023-04-18T18:06:58.303Z,14.18
2023-04-18T18:09:26.920Z,14.30
2023-04-18T18:11:56.070Z,12.65
2023-04-18T18:14:24.675Z,13.85
2023-04-18T18:16:52.998Z,13.10
2023-04-18T18:19:23.182Z,13.05
2023-04-18T18:21:51.489Z,12.90
2023-04-18T18:24:20.002Z,12.77
2023-04-18T18:26:51.494Z,12.60
2023-04-18T18:29:20.496Z,13.60
2023-04-18T18:31:48.874Z,13.27
2023-04-18T18:34:17.294Z,12.52
2023-04-18T18:36:47.328Z,12.93
2023-04-18T18:39:16.571Z,13.10
2023-04-18T18:41:45.120Z,12.85
2023-04-18T18:44:13.396Z,14.10
2023-04-18T18:46:43.086Z,14.65
2023-04-18T18:49:11.840Z,14.55
2023-04-18T18:51:41.093Z,14.75
2023-04-18T18:54:11.164Z,16.45
2023-04-18T18:56:40.210Z,15.40
2023-04-18T18:59:08.850Z,16.70
2023-04-18T19:01:37.151Z,15.60
2023-04-18T19:04:05.952Z,16.92
2023-04-18T19:06:34.436Z,16.70
2023-04-18T19:09:02.774Z,17.58
2023-04-18T19:11:32.712Z,21.05
2023-04-18T19:14:01.116Z,15.55
2023-04-18T19:16:30.295Z,16.35
2023-04-18T19:18:58.657Z,17.02
2023-04-18T19:21:27.708Z,14.98
2023-04-18T19:23:56.147Z,15.30
2023-04-18T19:26:24.427Z,15.73
2023-04-18T19:28:54.680Z,15.65
2023-04-18T19:31:23.222Z,14.93
2023-04-18T19:33:51.888Z,14.48
2023-04-18T19:36:20.208Z,15.30
2023-04-18T19:38:48.474Z,13.68
2023-04-18T19:41:16.856Z,16.83
2023-04-18T19:43:45.519Z,17.20
2023-04-18T19:46:15.635Z,16.70
2023-04-18T19:48:44.000Z,16.23
2023-04-18T19:51:12.272Z,16.42
2023-04-18T19:53:40.837Z,15.85
2023-04-18T19:56:11.251Z,15.63
2023-04-18T19:58:45.312Z,15.70
2023-04-18T20:01:16.717Z,16.05
2023-04-18T20:03:45.387Z,16.17
2023-04-18T20:06:14.278Z,17.27
2023-04-18T20:08:43.092Z,15.68
2023-04-18T20:11:12.338Z,16.20
2023-04-18T20:13:41.346Z,17.33
2023-04-18T20:16:11.298Z,17.13
2023-04-18T20:18:42.432Z,17.15
2023-04-18T20:21:11.752Z,17.52
2023-04-18T20:23:42.188Z,20.10
2023-04-18T20:26:11.569Z,19.55
2023-04-18T20:28:40.196Z,19.80
2023-04-18T20:31:08.618Z,19.60
2023-04-18T20:33:38.073Z,18.02
2023-04-18T20:36:08.479Z,19.48
2023-04-18T20:38:38.195Z,20.17
2023-04-18T20:41:10.805Z,22.10
2023-04-18T20:43:39.210Z,19.17
2023-04-18T20:46:07.680Z,20.42
2023-04-18T20:48:36.036Z,18.75
2023-04-18T20:51:04.330Z,19.80
2023-04-18T20:53:34.102Z,18.60
2023-04-18T20:56:03.273Z,19.48
2023-04-18T20:58:31.590Z,18.38
2023-04-18T21:01:00.031Z,18.58
2023-04-18T21:03:28.756Z,16.98
2023-04-18T21:05:58.331Z,16.55
2023-04-18T21:08:26.721Z,16.60
2023-04-18T21:10:56.466Z,16.02
2023-04-18T21:13:24.980Z,15.80
2023-04-18T21:15:53.770Z,16.60
2023-04-18T21:18:22.095Z,15.38
2023-04-18T21:20:50.634Z,16.05
2023-04-18T21:23:19.261Z,15.95
2023-04-18T21:25:47.535Z,17.38
2023-04-18T21:28:17.307Z,16.27
2023-04-18T21:30:46.563Z,17.65
2023-04-18T21:33:15.232Z,16.60
2023-04-18T21:35:43.591Z,17.48
2023-04-18T21:38:12.386Z,16.13
2023-04-18T21:40:40.775Z,15.10
2023-04-18T21:43:09.154Z,15.57
2023-04-18T21:45:39.073Z,17.33
2023-04-18T21:48:10.112Z,15.38
2023-04-18T21:50:38.559Z,16.48
2023-04-18T21:53:06.857Z,14.32
2023-04-18T21:55:35.212Z,14.52
2023-04-18T21:58:03.516Z,15.02
2023-04-18T22:00:31.793Z,14.25
2023-04-18T22:03:02.015Z,15.32
2023-04-18T22:05:30.762Z,14.90
2023-04-18T22:07:59.077Z,16.15
2023-04-18T22:10:27.441Z,14.88
2023-04-18T22:12:56.231Z,15.20
2023-04-18T22:15:27.233Z,13.32
2023-04-18T22:17:55.699Z,14.07
2023-04-18T22:20:27.015Z,14.50
2023-04-18T22:22:55.669Z,16.25
2023-04-18T22:25:24.386Z,16.63
2023-04-18T22:27:52.690Z,19.85
2023-04-18T22:30:21.108Z,18.30
2023-04-18T22:32:49.551Z,19.95
2023-04-18T22:35:18.174Z,19.48
2023-04-18T22:37:48.005Z,19.73
2023-04-18T22:40:16.659Z,17.65
2023-04-18T22:42:45.015Z,22.33
2023-04-18T22:45:13.751Z,20.90
2023-04-18T22:47:42.209Z,23.05
2023-04-18T22:50:11.099Z,26.02
2023-04-18T22:52:39.405Z,27.17
2023-04-18T22:55:10.342Z,24.38
2023-04-18T22:57:39.924Z,29.88
2023-04-18T23:00:11.202Z,26.92
2023-04-18T23:02:39.714Z,25.30
2023-04-18T23:05:10.886Z,24.00
2023-04-18T23:07:39.579Z,27.92
2023-04-18T23:10:11.107Z,28.25
2023-04-18T23:12:39.448Z,28.08
2023-04-18T23:15:08.968Z,27.65
2023-04-18T23:17:37.672Z,25.25
2023-04-18T23:20:08.189Z,25.75
2023-04-18T23:22:36.602Z,28.65
2023-04-18T23:25:05.220Z,26.50
2023-04-18T23:27:35.505Z,28.25
2023-04-18T23:30:03.782Z,30.00
2023-04-18T23:32:32.343Z,30.85
2023-04-18T23:35:04.297Z,29.25
2023-04-18T23:37:32.810Z,33.67
2023-04-18T23:40:01.388Z,27.63
2023-04-18T23:42:29.689Z,27.92
2023-04-18T23:44:59.453Z,27.67
2023-04-18T23:47:27.864Z,29.30
2023-04-18T23:49:56.275Z,35.25
2023-04-18T23:52:24.582Z,28.83
2023-04-18T23:54:52.957Z,28.40
2023-04-18T23:57:21.341Z,28.25
2023-04-18T23:59:49.701Z,30.77
