createdAt,value
2022-12-11T00:00:37.073Z,13.38
2022-12-11T00:01:39.355Z,12.50
2022-12-11T00:02:41.638Z,13.15
2022-12-11T00:03:44.022Z,13.75
2022-12-11T00:04:46.219Z,11.68
2022-12-11T00:05:48.395Z,13.25
2022-12-11T00:06:50.731Z,13.02
2022-12-11T00:07:52.979Z,12.73
2022-12-11T00:08:55.626Z,12.73
2022-12-11T00:09:58.050Z,12.02
2022-12-11T00:11:00.516Z,11.48
2022-12-11T00:12:02.815Z,11.52
2022-12-11T00:13:05.616Z,12.73
2022-12-11T00:14:07.836Z,13.50
2022-12-11T00:15:10.611Z,13.52
2022-12-11T00:16:13.946Z,12.95
2022-12-11T00:17:17.256Z,14.07
2022-12-11T00:18:19.620Z,12.52
2022-12-11T00:19:21.774Z,11.93
2022-12-11T00:20:24.010Z,11.95
2022-12-11T00:21:26.618Z,12.45
2022-12-11T00:22:30.600Z,12.80
2022-12-11T00:23:34.825Z,12.70
2022-12-11T00:24:37.218Z,12.75
2022-12-11T00:25:47.491Z,13.27
2022-12-11T00:26:49.854Z,13.38
2022-12-11T00:27:52.020Z,13.13
2022-12-11T00:28:56.173Z,12.60
2022-12-11T00:29:58.311Z,12.40
2022-12-11T00:31:04.828Z,13.52
2022-12-11T00:32:07.088Z,12.73
2022-12-11T00:33:10.188Z,13.80
2022-12-11T00:34:12.386Z,13.25
2022-12-11T00:35:14.528Z,12.70
2022-12-11T00:36:25.496Z,19.65
2022-12-11T00:38:30.504Z,12.10
2022-12-11T00:39:32.740Z,12.80
2022-12-11T00:40:36.744Z,12.65
2022-12-11T00:41:39.351Z,12.98
2022-12-11T00:42:41.546Z,12.65
2022-12-11T00:43:44.139Z,12.63
2022-12-11T00:44:46.337Z,12.15
2022-12-11T00:45:48.737Z,13.27
2022-12-11T00:46:51.167Z,13.18
2022-12-11T00:47:53.308Z,12.30
2022-12-11T00:48:55.706Z,12.25
2022-12-11T00:49:57.974Z,12.57
2022-12-11T00:51:00.398Z,12.80
2022-12-11T00:52:02.648Z,12.93
2022-12-11T00:53:06.219Z,12.70
2022-12-11T00:54:08.390Z,13.20
2022-12-11T00:55:11.260Z,12.30
2022-12-11T00:56:17.194Z,13.52
2022-12-11T00:57:19.558Z,12.93
2022-12-11T00:58:22.135Z,13.13
2022-12-11T00:59:24.377Z,13.55
2022-12-11T01:00:27.253Z,13.27
2022-12-11T01:01:29.569Z,12.77
2022-12-11T01:02:32.033Z,13.40
2022-12-11T01:03:34.246Z,12.40
2022-12-11T01:04:37.087Z,12.90
2022-12-11T01:05:39.479Z,13.35
2022-12-11T01:06:41.644Z,12.27
2022-12-11T01:07:43.969Z,13.25
2022-12-11T01:08:46.955Z,13.25
2022-12-11T01:10:08.010Z,12.40
2022-12-11T01:11:12.664Z,13.32
2022-12-11T01:12:15.298Z,11.43
2022-12-11T01:13:17.570Z,12.70
2022-12-11T01:14:19.838Z,13.23
2022-12-11T01:15:24.570Z,14.32
2022-12-11T01:16:26.999Z,13.02
2022-12-11T01:17:29.445Z,13.48
2022-12-11T01:18:31.688Z,12.07
2022-12-11T01:19:34.114Z,13.07
2022-12-11T01:20:39.532Z,12.90
2022-12-11T01:21:41.748Z,12.88
2022-12-11T01:22:43.963Z,13.13
2022-12-11T01:23:46.171Z,13.18
2022-12-11T01:24:48.594Z,13.05
2022-12-11T01:25:50.762Z,13.70
2022-12-11T01:26:52.944Z,12.32
2022-12-11T01:27:56.237Z,12.88
2022-12-11T01:28:58.535Z,12.65
2022-12-11T01:30:00.744Z,12.63
2022-12-11T01:31:03.543Z,13.30
2022-12-11T01:32:05.778Z,13.23
2022-12-11T01:33:08.140Z,13.05
2022-12-11T01:34:10.368Z,12.35
2022-12-11T01:35:13.628Z,12.93
2022-12-11T01:36:19.567Z,13.05
2022-12-11T01:37:21.931Z,12.68
2022-12-11T01:38:24.398Z,13.10
2022-12-11T01:39:26.555Z,14.10
2022-12-11T01:40:29.709Z,12.65
2022-12-11T01:41:32.115Z,12.88
2022-12-11T01:42:34.389Z,13.07
2022-12-11T01:44:07.245Z,12.23
2022-12-11T01:45:21.560Z,12.55
2022-12-11T01:46:24.363Z,12.52
2022-12-11T01:47:26.531Z,12.50
2022-12-11T01:48:31.863Z,12.27
2022-12-11T01:49:34.570Z,12.95
2022-12-11T01:50:47.609Z,12.68
2022-12-11T01:52:07.195Z,13.10
2022-12-11T01:53:14.408Z,12.82
2022-12-11T01:54:19.152Z,13.02
2022-12-11T01:55:21.923Z,14.15
2022-12-11T01:56:24.688Z,12.65
2022-12-11T01:57:26.947Z,12.25
2022-12-11T01:58:40.580Z,12.73
2022-12-11T01:59:46.185Z,13.27
2022-12-11T02:00:48.478Z,10.90
2022-12-11T02:02:02.662Z,12.00
2022-12-11T02:03:05.144Z,11.60
2022-12-11T02:04:09.406Z,12.98
2022-12-11T02:05:12.397Z,12.95
2022-12-11T02:06:38.124Z,13.07
2022-12-11T02:07:46.386Z,13.70
2022-12-11T02:08:48.799Z,13.73
2022-12-11T02:09:51.066Z,13.00
2022-12-11T02:11:10.167Z,12.30
2022-12-11T02:12:41.408Z,13.85
2022-12-11T02:15:32.688Z,11.75
2022-12-11T02:17:00.819Z,10.43
2022-12-11T02:18:23.122Z,12.15
2022-12-11T02:19:54.770Z,11.60
2022-12-11T02:21:15.493Z,11.00
2022-12-11T02:22:47.726Z,11.85
2022-12-11T02:24:05.981Z,11.10
2022-12-11T02:25:46.091Z,12.18
2022-12-11T02:27:18.538Z,10.60
2022-12-11T02:28:38.671Z,11.77
2022-12-11T02:29:51.209Z,11.70
2022-12-11T02:31:26.152Z,10.77
2022-12-11T02:32:31.332Z,12.27
2022-12-11T02:33:42.317Z,11.18
2022-12-11T02:34:58.429Z,11.88
2022-12-11T02:36:02.609Z,11.73
2022-12-11T02:37:09.921Z,11.95
2022-12-11T02:38:19.769Z,12.23
2022-12-11T02:39:25.256Z,12.00
2022-12-11T02:40:32.757Z,13.18
2022-12-11T02:41:35.598Z,11.27
2022-12-11T02:42:42.443Z,12.48
2022-12-11T02:43:45.645Z,12.30
2022-12-11T02:44:50.668Z,13.10
2022-12-11T02:45:53.992Z,11.77
2022-12-11T02:46:58.301Z,12.25
2022-12-11T02:48:03.800Z,12.95
2022-12-11T02:49:08.065Z,12.18
2022-12-11T02:50:15.210Z,11.75
2022-12-11T02:51:21.493Z,12.23
2022-12-11T02:52:26.947Z,13.10
2022-12-11T02:53:32.347Z,11.88
2022-12-11T02:54:37.692Z,13.05
2022-12-11T02:55:42.176Z,12.73
2022-12-11T02:57:11.398Z,12.57
2022-12-11T02:58:26.002Z,12.73
2022-12-11T02:59:43.746Z,12.70
2022-12-11T03:00:47.047Z,11.95
2022-12-11T03:01:49.460Z,12.90
2022-12-11T03:02:51.823Z,12.63
2022-12-11T03:03:55.558Z,12.95
2022-12-11T03:04:59.478Z,13.27
2022-12-11T03:06:01.834Z,12.57
2022-12-11T03:07:12.412Z,13.82
2022-12-11T03:08:17.541Z,14.35
2022-12-11T03:09:20.871Z,12.32
2022-12-11T03:10:23.879Z,12.88
2022-12-11T03:11:26.483Z,13.25
2022-12-11T03:12:31.469Z,14.38
2022-12-11T03:13:34.218Z,13.18
2022-12-11T03:14:38.742Z,13.48
2022-12-11T03:15:44.001Z,12.80
2022-12-11T03:16:50.941Z,13.50
2022-12-11T03:18:09.779Z,13.73
2022-12-11T03:19:26.978Z,13.43
2022-12-11T03:20:44.194Z,12.80
2022-12-11T03:21:54.622Z,13.07
2022-12-11T03:23:09.827Z,13.10
2022-12-11T03:24:28.623Z,13.57
2022-12-11T03:25:40.236Z,13.48
2022-12-11T03:26:54.487Z,13.30
2022-12-11T03:28:07.098Z,14.10
2022-12-11T03:29:20.806Z,14.27
2022-12-11T03:30:24.937Z,15.02
2022-12-11T03:31:31.913Z,14.30
2022-12-11T03:33:19.260Z,14.07
2022-12-11T03:34:31.982Z,13.32
2022-12-11T03:35:39.195Z,14.55
2022-12-11T03:36:43.094Z,14.15
2022-12-11T03:37:48.239Z,14.43
2022-12-11T03:38:56.414Z,14.68
2022-12-11T03:40:04.563Z,14.25
2022-12-11T03:41:08.976Z,15.98
2022-12-11T03:42:15.983Z,14.05
2022-12-11T03:43:20.161Z,15.45
2022-12-11T03:44:24.292Z,14.80
2022-12-11T03:45:29.750Z,14.95
2022-12-11T03:46:35.302Z,14.80
2022-12-11T03:47:40.721Z,14.93
2022-12-11T03:48:46.829Z,14.52
2022-12-11T03:49:51.571Z,14.70
2022-12-11T03:50:54.607Z,14.90
2022-12-11T03:51:58.070Z,14.52
2022-12-11T03:53:02.231Z,15.77
2022-12-11T03:54:04.969Z,13.85
2022-12-11T03:55:09.313Z,14.50
2022-12-11T03:56:15.865Z,14.50
2022-12-11T03:57:22.607Z,14.98
2022-12-11T03:58:25.068Z,13.88
2022-12-11T03:59:27.494Z,13.40
2022-12-11T04:00:29.911Z,14.20
2022-12-11T04:01:32.115Z,13.95
2022-12-11T04:02:34.315Z,14.13
2022-12-11T04:03:37.088Z,14.00
2022-12-11T04:04:42.162Z,15.60
2022-12-11T04:05:50.740Z,14.38
2022-12-11T04:06:53.206Z,16.25
2022-12-11T04:07:55.480Z,15.02
2022-12-11T04:08:57.836Z,14.50
2022-12-11T04:10:01.193Z,14.85
2022-12-11T04:11:23.020Z,13.95
2022-12-11T04:12:25.460Z,14.85
2022-12-11T04:13:27.632Z,14.93
2022-12-11T04:14:48.732Z,14.10
2022-12-11T04:15:50.965Z,14.52
2022-12-11T04:16:53.618Z,14.90
2022-12-11T04:18:14.097Z,15.38
2022-12-11T04:19:35.586Z,14.43
2022-12-11T04:20:56.224Z,14.98
2022-12-11T04:22:17.404Z,13.90
2022-12-11T04:23:38.707Z,15.05
2022-12-11T04:24:41.125Z,14.50
2022-12-11T04:25:43.297Z,14.18
2022-12-11T04:26:47.272Z,15.95
2022-12-11T04:27:49.543Z,15.52
2022-12-11T04:28:52.091Z,15.52
2022-12-11T04:29:54.252Z,14.77
2022-12-11T04:30:56.470Z,15.40
2022-12-11T04:31:58.967Z,15.45
2022-12-11T04:33:01.832Z,14.85
2022-12-11T04:34:04.024Z,16.23
2022-12-11T04:35:09.139Z,14.82
2022-12-11T04:36:12.643Z,16.05
2022-12-11T04:37:15.003Z,16.15
2022-12-11T04:38:17.193Z,15.30
2022-12-11T04:39:19.420Z,15.50
2022-12-11T04:40:22.252Z,16.25
2022-12-11T04:41:24.554Z,16.00
2022-12-11T04:42:26.819Z,16.25
2022-12-11T04:43:29.584Z,15.88
2022-12-11T04:44:34.083Z,16.65
2022-12-11T04:45:36.316Z,15.00
2022-12-11T04:46:39.054Z,16.02
2022-12-11T04:47:41.732Z,14.90
2022-12-11T04:48:44.920Z,16.40
2022-12-11T04:49:47.456Z,16.40
2022-12-11T04:50:49.889Z,15.60
2022-12-11T04:51:52.067Z,15.45
2022-12-11T04:52:55.859Z,15.75
2022-12-11T04:53:59.414Z,15.95
2022-12-11T04:55:01.731Z,15.73
2022-12-11T04:56:09.115Z,15.77
2022-12-11T04:57:11.406Z,17.08
2022-12-11T04:58:13.861Z,16.90
2022-12-11T04:59:16.212Z,15.90
2022-12-11T05:00:18.674Z,16.05
2022-12-11T05:01:22.688Z,17.42
2022-12-11T05:02:25.166Z,16.60
2022-12-11T05:03:27.328Z,16.88
2022-12-11T05:04:34.382Z,16.15
2022-12-11T05:05:36.589Z,16.27
2022-12-11T05:06:39.209Z,15.15
2022-12-11T05:07:41.960Z,16.42
2022-12-11T05:08:45.404Z,17.15
2022-12-11T05:09:47.603Z,16.15
2022-12-11T05:11:01.112Z,15.05
2022-12-11T05:12:03.715Z,16.10
2022-12-11T05:13:05.935Z,16.27
2022-12-11T05:14:08.268Z,15.70
2022-12-11T05:15:11.015Z,15.48
2022-12-11T05:16:16.194Z,15.75
2022-12-11T05:17:18.591Z,15.35
2022-12-11T05:18:21.313Z,15.82
2022-12-11T05:19:23.468Z,16.05
2022-12-11T05:20:25.854Z,15.50
2022-12-11T05:21:34.641Z,16.02
2022-12-11T05:22:37.983Z,15.48
2022-12-11T05:23:41.568Z,16.02
2022-12-11T05:24:45.896Z,14.63
2022-12-11T05:25:56.400Z,15.38
2022-12-11T05:26:58.759Z,14.73
2022-12-11T05:28:00.918Z,15.10
2022-12-11T05:29:03.517Z,15.00
2022-12-11T05:30:06.589Z,15.40
2022-12-11T05:31:17.312Z,15.68
2022-12-11T05:33:21.721Z,15.40
2022-12-11T05:34:23.894Z,15.40
2022-12-11T05:35:26.269Z,14.90
2022-12-11T05:36:32.266Z,14.02
2022-12-11T05:37:34.749Z,14.50
2022-12-11T05:38:37.139Z,15.48
2022-12-11T05:39:39.330Z,16.23
2022-12-11T05:40:41.990Z,15.02
2022-12-11T05:41:44.465Z,15.57
2022-12-11T05:42:46.642Z,14.18
2022-12-11T05:43:49.065Z,15.23
2022-12-11T05:44:51.313Z,16.27
2022-12-11T05:45:54.105Z,15.27
2022-12-11T05:46:56.744Z,15.98
2022-12-11T05:47:59.011Z,15.32
2022-12-11T05:49:01.958Z,16.25
2022-12-11T05:50:04.488Z,15.70
2022-12-11T05:51:08.321Z,16.42
2022-12-11T05:52:10.689Z,15.90
2022-12-11T05:53:12.922Z,15.45
2022-12-11T05:54:15.142Z,16.05
2022-12-11T05:55:17.423Z,16.48
2022-12-11T05:56:31.640Z,16.17
2022-12-11T05:57:34.001Z,15.82
2022-12-11T05:58:36.482Z,15.52
2022-12-11T05:59:38.712Z,16.65
2022-12-11T06:00:44.461Z,17.08
2022-12-11T06:01:46.825Z,16.38
2022-12-11T06:02:49.694Z,16.90
2022-12-11T06:03:53.143Z,16.75
2022-12-11T06:04:55.360Z,16.98
2022-12-11T06:05:57.725Z,16.25
2022-12-11T06:06:59.930Z,17.40
2022-12-11T06:08:02.500Z,16.92
2022-12-11T06:09:05.646Z,16.75
2022-12-11T06:10:08.386Z,17.10
2022-12-11T06:11:14.118Z,15.52
2022-12-11T06:12:16.317Z,16.23
2022-12-11T06:13:18.913Z,16.67
2022-12-11T06:14:21.140Z,16.80
2022-12-11T06:15:23.638Z,16.58
2022-12-11T06:16:26.190Z,17.38
2022-12-11T06:17:28.583Z,17.45
2022-12-11T06:18:31.605Z,17.75
2022-12-11T06:19:36.916Z,17.80
2022-12-11T06:20:39.861Z,16.20
2022-12-11T06:21:42.113Z,17.52
2022-12-11T06:22:44.495Z,18.08
2022-12-11T06:23:48.522Z,16.13
2022-12-11T06:24:50.697Z,17.52
2022-12-11T06:25:53.430Z,17.13
2022-12-11T06:26:55.832Z,17.98
2022-12-11T06:27:58.083Z,16.58
2022-12-11T06:29:00.259Z,17.15
2022-12-11T06:30:02.813Z,18.23
2022-12-11T06:31:06.002Z,17.77
2022-12-11T06:32:08.392Z,18.73
2022-12-11T06:33:10.947Z,16.95
2022-12-11T06:34:13.836Z,18.50
2022-12-11T06:35:16.439Z,18.10
2022-12-11T06:36:22.431Z,17.30
2022-12-11T06:37:24.661Z,18.35
2022-12-11T06:38:27.268Z,17.52
2022-12-11T06:39:29.492Z,17.90
2022-12-11T06:40:31.951Z,18.52
2022-12-11T06:41:34.169Z,17.13
2022-12-11T06:42:36.417Z,17.27
2022-12-11T06:43:40.663Z,16.60
2022-12-11T06:44:42.824Z,17.35
2022-12-11T06:45:45.208Z,16.33
2022-12-11T06:46:47.508Z,17.15
2022-12-11T06:47:49.869Z,16.77
2022-12-11T06:48:52.525Z,17.27
2022-12-11T06:49:54.836Z,17.95
2022-12-11T06:50:57.897Z,17.48
2022-12-11T06:52:00.301Z,17.33
2022-12-11T06:53:02.771Z,17.98
2022-12-11T06:54:05.232Z,18.10
2022-12-11T06:55:07.822Z,18.15
2022-12-11T06:56:13.552Z,17.95
2022-12-11T06:57:16.410Z,17.30
2022-12-11T06:58:19.003Z,17.17
2022-12-11T06:59:21.252Z,18.33
2022-12-11T07:00:23.612Z,17.60
2022-12-11T07:01:28.223Z,16.98
2022-12-11T07:02:30.725Z,16.40
2022-12-11T07:03:33.686Z,17.17
2022-12-11T07:04:35.896Z,17.27
2022-12-11T07:05:38.270Z,17.05
2022-12-11T07:06:40.470Z,16.50
2022-12-11T07:07:42.845Z,17.13
2022-12-11T07:08:45.597Z,17.83
2022-12-11T07:09:47.823Z,17.10
2022-12-11T07:10:50.252Z,16.60
2022-12-11T07:11:53.252Z,16.77
2022-12-11T07:12:56.027Z,17.67
2022-12-11T07:14:02.796Z,16.90
2022-12-11T07:15:05.462Z,16.52
2022-12-11T07:16:10.956Z,17.80
2022-12-11T07:17:13.466Z,17.48
2022-12-11T07:18:15.928Z,17.08
2022-12-11T07:19:18.641Z,17.15
2022-12-11T07:20:20.899Z,17.70
2022-12-11T07:21:23.204Z,16.95
2022-12-11T07:22:25.391Z,17.55
2022-12-11T07:23:44.652Z,16.65
2022-12-11T07:24:46.853Z,16.25
2022-12-11T07:25:49.370Z,16.27
2022-12-11T07:26:51.600Z,17.30
2022-12-11T07:27:53.948Z,18.45
2022-12-11T07:29:00.884Z,17.92
2022-12-11T07:30:03.365Z,16.40
2022-12-11T07:31:13.280Z,16.40
2022-12-11T07:32:15.729Z,17.63
2022-12-11T07:33:18.073Z,17.88
2022-12-11T07:34:20.546Z,16.75
2022-12-11T07:35:22.775Z,16.77
2022-12-11T07:36:26.126Z,16.30
2022-12-11T07:37:28.345Z,17.92
2022-12-11T07:38:30.847Z,16.95
2022-12-11T07:39:33.209Z,18.10
2022-12-11T07:40:35.436Z,17.13
2022-12-11T07:41:38.869Z,17.20
2022-12-11T07:42:46.414Z,17.42
2022-12-11T07:43:49.515Z,18.63
2022-12-11T07:44:52.334Z,18.52
2022-12-11T07:45:54.558Z,17.90
2022-12-11T07:46:56.950Z,17.92
2022-12-11T07:47:59.243Z,18.55
2022-12-11T07:49:01.888Z,18.25
2022-12-11T07:50:04.238Z,17.48
2022-12-11T07:51:18.984Z,17.85
2022-12-11T07:52:21.188Z,17.85
2022-12-11T07:53:23.760Z,18.00
2022-12-11T07:54:26.220Z,17.27
2022-12-11T07:55:28.581Z,18.40
2022-12-11T07:56:31.787Z,19.33
2022-12-11T07:57:33.993Z,18.02
2022-12-11T07:58:38.915Z,18.05
2022-12-11T07:59:41.911Z,18.65
2022-12-11T08:00:45.340Z,18.30
2022-12-11T08:01:47.876Z,17.73
2022-12-11T08:02:50.080Z,17.65
2022-12-11T08:03:53.340Z,18.60
2022-12-11T08:04:55.680Z,17.92
2022-12-11T08:05:57.855Z,18.67
2022-12-11T08:07:00.255Z,18.38
2022-12-11T08:08:02.719Z,19.33
2022-12-11T08:09:07.274Z,17.80
2022-12-11T08:10:09.841Z,18.58
2022-12-11T08:11:14.563Z,17.67
2022-12-11T08:12:16.990Z,18.13
2022-12-11T08:13:19.177Z,18.30
2022-12-11T08:14:21.389Z,18.45
2022-12-11T08:15:23.560Z,18.45
2022-12-11T08:16:26.940Z,18.48
2022-12-11T08:17:32.802Z,17.75
2022-12-11T08:18:39.070Z,17.45
2022-12-11T08:19:41.413Z,18.67
2022-12-11T08:20:43.785Z,19.73
2022-12-11T08:21:46.942Z,18.83
2022-12-11T08:22:50.742Z,19.27
2022-12-11T08:23:55.033Z,17.50
2022-12-11T08:24:57.234Z,18.55
2022-12-11T08:26:01.636Z,18.05
2022-12-11T08:27:04.024Z,18.30
2022-12-11T08:28:06.361Z,16.95
2022-12-11T08:29:08.518Z,18.90
2022-12-11T08:30:11.284Z,18.40
2022-12-11T08:31:14.972Z,17.27
2022-12-11T08:32:18.049Z,19.35
2022-12-11T08:33:20.603Z,18.92
2022-12-11T08:34:22.792Z,17.77
2022-12-11T08:35:25.705Z,19.08
2022-12-11T08:36:28.202Z,18.83
2022-12-11T08:37:30.827Z,19.02
2022-12-11T08:38:34.180Z,18.40
2022-12-11T08:39:36.415Z,18.90
2022-12-11T08:40:38.828Z,18.95
2022-12-11T08:41:41.038Z,17.58
2022-12-11T08:42:43.604Z,19.42
2022-12-11T08:43:46.067Z,18.38
2022-12-11T08:44:48.228Z,18.70
2022-12-11T08:45:50.808Z,19.00
2022-12-11T08:46:53.020Z,19.35
2022-12-11T08:47:55.384Z,19.83
2022-12-11T08:48:58.458Z,18.73
2022-12-11T08:50:00.829Z,18.90
2022-12-11T08:51:05.884Z,19.23
2022-12-11T08:52:08.049Z,18.80
2022-12-11T08:53:10.604Z,19.73
2022-12-11T08:54:12.938Z,19.48
2022-12-11T08:55:15.211Z,19.38
2022-12-11T08:56:20.449Z,19.40
2022-12-11T08:57:22.658Z,18.60
2022-12-11T08:58:25.163Z,19.38
2022-12-11T08:59:27.411Z,18.33
2022-12-11T09:00:29.575Z,19.05
2022-12-11T09:01:32.709Z,20.52
2022-12-11T09:02:35.250Z,18.20
2022-12-11T09:03:38.759Z,18.95
2022-12-11T09:04:41.004Z,18.80
2022-12-11T09:05:43.214Z,18.02
2022-12-11T09:06:45.454Z,18.60
2022-12-11T09:07:47.687Z,19.08
2022-12-11T09:08:52.835Z,19.33
2022-12-11T09:09:55.519Z,18.40
2022-12-11T09:11:05.807Z,19.02
2022-12-11T09:12:07.991Z,19.75
2022-12-11T09:13:10.506Z,20.13
2022-12-11T09:14:12.698Z,19.40
2022-12-11T09:15:14.855Z,19.02
2022-12-11T09:16:19.503Z,18.65
2022-12-11T09:17:21.674Z,18.48
2022-12-11T09:18:24.278Z,18.27
2022-12-11T09:19:31.944Z,18.20
2022-12-11T09:20:34.499Z,17.80
2022-12-11T09:21:36.916Z,18.17
2022-12-11T09:22:39.775Z,18.77
2022-12-11T09:23:42.200Z,18.60
2022-12-11T09:24:44.412Z,18.65
2022-12-11T09:25:46.586Z,18.85
2022-12-11T09:26:48.947Z,19.50
2022-12-11T09:27:51.145Z,19.40
2022-12-11T09:28:54.030Z,18.25
2022-12-11T09:29:56.294Z,18.27
2022-12-11T09:30:58.495Z,19.15
2022-12-11T09:32:00.865Z,18.17
2022-12-11T09:33:03.013Z,18.80
2022-12-11T09:34:08.522Z,18.90
2022-12-11T09:35:11.355Z,18.95
2022-12-11T09:36:14.240Z,19.05
2022-12-11T09:37:16.525Z,18.55
2022-12-11T09:38:18.819Z,19.42
2022-12-11T09:39:21.452Z,18.98
2022-12-11T09:40:23.891Z,20.45
2022-12-11T09:41:36.893Z,18.42
2022-12-11T09:43:17.829Z,20.88
2022-12-11T09:45:10.261Z,18.73
2022-12-11T09:46:17.173Z,19.80
2022-12-11T09:47:26.127Z,18.80
2022-12-11T09:48:33.031Z,19.02
2022-12-11T09:49:41.142Z,19.58
2022-12-11T09:50:43.789Z,19.73
2022-12-11T09:51:52.088Z,19.50
2022-12-11T09:53:09.441Z,19.50
2022-12-11T09:54:14.170Z,20.20
2022-12-11T09:55:24.885Z,19.67
2022-12-11T09:58:05.242Z,17.05
2022-12-11T09:59:49.239Z,19.55
2022-12-11T10:01:25.323Z,19.23
2022-12-11T10:02:43.558Z,18.80
2022-12-11T10:03:57.748Z,20.15
2022-12-11T10:05:28.549Z,18.85
2022-12-11T10:06:37.165Z,19.75
2022-12-11T10:07:55.008Z,20.55
2022-12-11T10:09:11.120Z,19.27
2022-12-11T10:10:16.525Z,19.40
2022-12-11T10:11:36.856Z,20.05
2022-12-11T10:13:00.404Z,15.18
2022-12-11T10:14:11.624Z,19.15
2022-12-11T10:15:51.148Z,19.27
2022-12-11T10:17:40.095Z,21.30
2022-12-11T10:18:42.516Z,18.88
2022-12-11T10:19:45.341Z,19.33
2022-12-11T10:20:49.074Z,20.98
2022-12-11T10:21:53.080Z,21.65
2022-12-11T10:22:57.068Z,20.92
2022-12-11T10:24:03.616Z,21.70
2022-12-11T10:25:11.097Z,20.50
2022-12-11T10:26:20.174Z,19.63
2022-12-11T10:27:26.962Z,19.20
2022-12-11T10:28:29.479Z,20.80
2022-12-11T10:29:31.693Z,20.65
2022-12-11T10:30:38.187Z,20.42
2022-12-11T10:31:52.483Z,19.88
2022-12-11T10:33:12.077Z,17.88
2022-12-11T10:34:35.437Z,18.85
2022-12-11T10:35:52.416Z,18.90
2022-12-11T10:37:00.271Z,20.42
2022-12-11T10:38:13.725Z,18.60
2022-12-11T10:39:18.958Z,19.02
2022-12-11T10:40:24.329Z,18.05
2022-12-11T10:41:41.867Z,21.27
2022-12-11T10:42:53.199Z,21.27
2022-12-11T10:43:55.779Z,28.77
2022-12-11T10:45:03.397Z,20.20
2022-12-11T10:46:07.219Z,18.63
2022-12-11T10:47:18.584Z,21.67
2022-12-11T10:48:22.053Z,18.65
2022-12-11T10:49:26.869Z,19.17
2022-12-11T10:50:29.068Z,20.65
2022-12-11T10:51:31.174Z,20.58
2022-12-11T10:52:42.518Z,20.45
2022-12-11T10:53:50.996Z,20.42
2022-12-11T10:55:00.687Z,21.83
2022-12-11T10:56:02.943Z,20.17
2022-12-11T10:57:07.465Z,19.55
2022-12-11T10:58:17.922Z,19.02
2022-12-11T10:59:31.272Z,19.67
2022-12-11T11:00:41.267Z,18.67
2022-12-11T11:01:47.403Z,20.50
2022-12-11T11:02:49.725Z,21.50
2022-12-11T11:04:07.095Z,20.15
2022-12-11T11:05:27.047Z,19.73
2022-12-11T11:06:29.573Z,21.40
2022-12-11T11:07:33.189Z,19.33
2022-12-11T11:08:42.541Z,21.15
2022-12-11T11:09:45.077Z,20.60
2022-12-11T11:11:01.315Z,21.50
2022-12-11T11:12:07.915Z,22.42
2022-12-11T11:13:13.400Z,21.45
2022-12-11T11:14:21.370Z,20.73
2022-12-11T11:15:27.923Z,20.20
2022-12-11T11:16:30.439Z,20.77
2022-12-11T11:17:49.797Z,20.40
2022-12-11T11:18:58.253Z,21.50
2022-12-11T11:20:11.997Z,21.70
2022-12-11T11:21:19.581Z,20.30
2022-12-11T11:22:22.084Z,20.92
2022-12-11T11:23:25.335Z,22.35
2022-12-11T11:24:35.418Z,21.77
2022-12-11T11:25:38.039Z,18.70
2022-12-11T11:27:11.685Z,21.55
2022-12-11T11:28:17.916Z,20.30
2022-12-11T11:29:30.859Z,20.38
2022-12-11T11:30:39.730Z,19.73
2022-12-11T11:31:42.372Z,21.42
2022-12-11T11:32:44.805Z,21.88
2022-12-11T11:33:57.339Z,20.70
2022-12-11T11:35:11.900Z,21.92
2022-12-11T11:36:26.208Z,23.27
2022-12-11T11:37:33.291Z,20.10
2022-12-11T11:38:47.091Z,22.38
2022-12-11T11:39:52.877Z,21.35
2022-12-11T11:41:04.217Z,19.92
2022-12-11T11:42:18.603Z,20.38
2022-12-11T11:43:34.487Z,20.25
2022-12-11T11:44:47.105Z,19.92
2022-12-11T11:45:59.797Z,19.77
2022-12-11T11:47:17.225Z,19.55
2022-12-11T11:48:44.213Z,19.33
2022-12-11T11:50:12.116Z,18.98
2022-12-11T11:51:36.066Z,19.25
2022-12-11T11:52:46.608Z,19.88
2022-12-11T11:53:51.605Z,20.52
2022-12-11T11:55:06.618Z,20.55
2022-12-11T11:56:31.377Z,20.15
2022-12-11T11:57:55.631Z,19.95
2022-12-11T11:59:03.278Z,19.25
2022-12-11T12:00:16.932Z,20.38
2022-12-11T12:01:20.638Z,17.50
2022-12-11T12:02:22.901Z,19.48
2022-12-11T12:03:26.206Z,20.02
2022-12-11T12:04:33.797Z,20.83
2022-12-11T12:06:15.417Z,20.35
2022-12-11T12:07:17.614Z,20.40
2022-12-11T12:08:55.476Z,18.70
2022-12-11T12:10:04.008Z,18.98
2022-12-11T12:11:09.090Z,19.67
2022-12-11T12:12:42.541Z,19.33
2022-12-11T12:14:03.451Z,18.65
2022-12-11T12:15:29.575Z,17.83
2022-12-11T12:16:53.429Z,19.40
2022-12-11T12:18:18.672Z,19.40
2022-12-11T12:19:48.978Z,17.23
2022-12-11T12:21:00.286Z,17.65
2022-12-11T12:22:17.257Z,17.98
2022-12-11T12:23:41.873Z,18.63
2022-12-11T12:24:59.491Z,18.42
2022-12-11T12:26:16.351Z,17.70
2022-12-11T12:27:57.906Z,17.90
2022-12-11T12:29:18.190Z,17.67
2022-12-11T12:30:23.462Z,18.20
2022-12-11T12:31:50.569Z,17.45
2022-12-11T12:36:19.818Z,17.83
2022-12-11T12:37:45.210Z,19.45
2022-12-11T12:38:55.742Z,16.83
2022-12-11T12:40:16.697Z,18.67
2022-12-11T12:41:30.189Z,17.33
2022-12-11T12:43:04.499Z,16.33
2022-12-11T12:44:16.993Z,17.98
2022-12-11T12:45:36.985Z,17.73
2022-12-11T12:46:39.717Z,16.70
2022-12-11T12:47:53.084Z,16.52
2022-12-11T12:48:58.812Z,17.38
2022-12-11T12:50:02.730Z,17.38
2022-12-11T12:51:06.852Z,17.08
2022-12-11T12:52:26.077Z,17.00
2022-12-11T12:53:33.934Z,16.83
2022-12-11T12:54:38.122Z,17.13
2022-12-11T12:55:40.642Z,17.15
2022-12-11T12:56:45.126Z,16.17
2022-12-11T12:58:00.581Z,16.58
2022-12-11T12:59:05.447Z,16.88
2022-12-11T13:00:13.344Z,19.98
2022-12-11T13:01:22.701Z,15.52
2022-12-11T13:02:25.615Z,16.60
2022-12-11T13:03:35.824Z,15.95
2022-12-11T13:04:59.155Z,13.25
2022-12-11T13:06:07.212Z,16.52
2022-12-11T13:07:30.081Z,15.77
2022-12-11T13:08:47.176Z,16.02
2022-12-11T13:09:58.405Z,16.73
2022-12-11T13:11:07.416Z,15.93
2022-12-11T13:12:15.717Z,17.52
2022-12-11T13:14:07.694Z,16.98
2022-12-11T13:15:34.280Z,15.27
2022-12-11T13:16:39.475Z,15.15
2022-12-11T13:17:41.861Z,15.07
2022-12-11T13:18:47.704Z,16.48
2022-12-11T13:19:57.481Z,15.50
2022-12-11T13:20:59.821Z,16.00
2022-12-11T13:22:20.308Z,14.68
2022-12-11T13:23:40.244Z,15.93
2022-12-11T13:24:59.813Z,15.35
2022-12-11T13:26:05.166Z,15.20
2022-12-11T13:27:25.228Z,14.40
2022-12-11T13:28:39.306Z,15.35
2022-12-11T13:29:42.650Z,16.27
2022-12-11T13:30:45.342Z,15.60
2022-12-11T13:31:57.886Z,15.50
2022-12-11T13:33:07.403Z,14.43
2022-12-11T13:34:18.666Z,14.77
2022-12-11T13:35:22.067Z,15.10
2022-12-11T13:36:30.095Z,15.10
2022-12-11T13:37:39.796Z,14.20
2022-12-11T13:38:53.576Z,14.70
2022-12-11T13:40:00.931Z,14.27
2022-12-11T13:41:09.939Z,15.20
2022-12-11T13:42:48.851Z,13.65
2022-12-11T13:43:52.584Z,14.38
2022-12-11T13:44:55.424Z,13.48
2022-12-11T13:46:03.562Z,14.07
2022-12-11T13:47:11.798Z,14.98
2022-12-11T13:48:51.683Z,14.75
2022-12-11T13:49:59.735Z,14.30
2022-12-11T13:51:02.628Z,14.13
2022-12-11T13:52:08.233Z,14.68
2022-12-11T13:53:15.855Z,15.02
2022-12-11T13:54:19.463Z,14.75
2022-12-11T13:55:27.988Z,13.75
2022-12-11T13:56:30.429Z,13.77
2022-12-11T13:57:32.686Z,14.85
2022-12-11T13:58:38.426Z,14.77
2022-12-11T13:59:43.420Z,15.25
2022-12-11T14:00:54.474Z,14.43
2022-12-11T14:02:15.665Z,14.15
2022-12-11T14:03:18.965Z,14.95
2022-12-11T14:04:22.661Z,14.32
2022-12-11T14:05:28.565Z,13.75
2022-12-11T14:06:36.108Z,15.30
2022-12-11T14:07:50.248Z,14.65
2022-12-11T14:08:55.416Z,15.57
2022-12-11T14:10:22.147Z,14.07
2022-12-11T14:11:31.374Z,13.77
2022-12-11T14:12:34.041Z,13.23
2022-12-11T14:13:39.934Z,15.25
2022-12-11T14:14:51.534Z,13.00
2022-12-11T14:15:55.261Z,13.20
2022-12-11T14:16:57.666Z,14.43
2022-12-11T14:18:01.119Z,14.25
2022-12-11T14:19:11.070Z,15.23
2022-12-11T14:20:34.115Z,13.73
2022-12-11T14:21:37.436Z,13.30
2022-12-11T14:22:39.652Z,13.32
2022-12-11T14:23:50.938Z,13.55
2022-12-11T14:24:56.548Z,13.27
2022-12-11T14:26:04.234Z,14.80
2022-12-11T14:27:16.839Z,13.05
2022-12-11T14:28:19.070Z,14.27
2022-12-11T14:29:39.379Z,16.20
2022-12-11T14:30:47.767Z,14.68
2022-12-11T14:31:51.083Z,13.68
2022-12-11T14:33:00.192Z,14.98