createdAt,value
2022-09-04T00:09:51.664Z,49.20
2022-09-04T00:19:59.683Z,49.43
2022-09-04T00:30:06.295Z,50.23
2022-09-04T00:40:17.717Z,50.56
2022-09-04T00:50:55.652Z,51.03
2022-09-04T01:01:00.977Z,51.38
2022-09-04T01:11:15.433Z,52.22
2022-09-04T01:21:36.659Z,52.01
2022-09-04T01:31:47.701Z,52.85
2022-09-04T01:41:57.732Z,52.88
2022-09-04T01:52:14.535Z,53.27
2022-09-04T02:02:25.480Z,53.94
2022-09-04T02:12:38.002Z,54.45
2022-09-04T02:22:50.048Z,54.48
2022-09-04T02:33:03.300Z,54.76
2022-09-04T02:43:19.575Z,55.47
2022-09-04T02:53:31.359Z,55.65
2022-09-04T03:03:40.713Z,55.65
2022-09-04T03:13:51.960Z,55.77
2022-09-04T03:24:00.293Z,55.97
2022-09-04T03:34:16.440Z,56.42
2022-09-04T03:44:28.350Z,56.76
2022-09-04T03:54:45.858Z,56.92
2022-09-04T04:05:13.173Z,57.28
2022-09-04T04:15:32.445Z,57.17
2022-09-04T04:25:52.638Z,57.13
2022-09-04T04:36:01.498Z,58.24
2022-09-04T04:46:12.213Z,57.66
2022-09-04T04:56:24.029Z,58.20
2022-09-04T05:06:35.984Z,58.43
2022-09-04T05:16:55.815Z,58.63
2022-09-04T05:27:03.997Z,59.01
2022-09-04T05:37:16.943Z,58.77
2022-09-04T05:47:30.766Z,58.23
2022-09-04T05:57:50.303Z,58.03
2022-09-04T06:08:09.322Z,57.89
2022-09-04T06:18:42.664Z,57.59
2022-09-04T06:29:15.898Z,57.17
2022-09-04T06:39:41.604Z,56.72
2022-09-04T06:49:59.160Z,57.09
2022-09-04T07:00:08.824Z,56.81
2022-09-04T07:10:15.473Z,56.15
2022-09-04T07:20:23.527Z,55.95
2022-09-04T07:30:30.893Z,55.00
2022-09-04T07:40:38.969Z,55.08
2022-09-04T07:51:03.662Z,55.27
2022-09-04T08:01:40.314Z,54.17
2022-09-04T08:12:00.522Z,53.50
2022-09-04T08:22:06.302Z,53.28
2022-09-04T08:32:23.353Z,52.20
2022-09-04T08:43:06.497Z,51.91
2022-09-04T08:53:37.881Z,50.84
2022-09-04T09:04:05.633Z,49.99
2022-09-04T09:14:45.103Z,49.10
2022-09-04T09:25:21.557Z,48.01
2022-09-04T09:35:55.931Z,48.28
2022-09-04T09:46:20.151Z,46.94
2022-09-04T09:57:04.639Z,45.82
2022-09-04T10:07:44.116Z,44.45
2022-09-04T10:18:05.102Z,44.22
2022-09-04T10:29:11.840Z,43.87
2022-09-04T10:39:42.504Z,42.35
2022-09-04T10:50:12.761Z,40.81
2022-09-04T11:00:19.495Z,40.55
2022-09-04T11:10:39.780Z,39.81
2022-09-04T11:21:24.182Z,37.74
2022-09-04T11:31:46.893Z,26.56
2022-09-04T11:42:26.590Z,20.38
2022-09-04T11:52:50.623Z,20.78
2022-09-04T12:03:19.891Z,21.49
2022-09-04T12:13:55.285Z,22.91
2022-09-04T12:24:20.221Z,20.69
2022-09-04T12:34:42.902Z,18.31
2022-09-04T12:44:59.636Z,16.31
2022-09-04T12:55:11.156Z,20.05
2022-09-04T13:05:36.777Z,24.87
2022-09-04T13:15:58.089Z,28.42
2022-09-04T13:26:16.654Z,30.25
2022-09-04T13:36:35.234Z,31.46
2022-09-04T13:46:42.055Z,32.01
2022-09-04T13:56:54.000Z,31.58
2022-09-04T14:07:06.971Z,32.86
2022-09-04T14:17:12.482Z,33.09
2022-09-04T14:27:22.211Z,33.57
2022-09-04T14:37:46.465Z,34.34
2022-09-04T14:47:54.903Z,34.83
2022-09-04T14:58:06.120Z,34.91
2022-09-04T15:08:10.747Z,35.50
2022-09-04T15:18:23.496Z,36.09
2022-09-04T15:28:31.715Z,36.70
2022-09-04T15:38:36.949Z,37.32
2022-09-04T15:48:53.197Z,37.25
2022-09-04T15:59:03.545Z,38.08
2022-09-04T16:09:10.704Z,38.66
2022-09-04T16:19:24.073Z,39.36
2022-09-04T16:29:36.485Z,38.66
2022-09-04T16:39:50.800Z,39.04
2022-09-04T16:50:00.696Z,39.35
2022-09-04T17:00:09.932Z,40.02
2022-09-04T17:10:28.145Z,40.77
2022-09-04T17:22:49.988Z,41.78
2022-09-04T17:31:13.570Z,42.68
2022-09-04T17:41:39.792Z,43.58
2022-09-04T17:51:57.509Z,44.29
2022-09-04T18:02:11.894Z,44.93
2022-09-04T18:12:21.425Z,45.77
2022-09-04T18:22:33.428Z,46.15
2022-09-04T18:37:18.590Z,46.88
2022-09-04T18:50:40.105Z,47.38
2022-09-04T18:53:45.194Z,47.63
2022-09-04T19:03:56.102Z,48.34
2022-09-04T19:14:09.863Z,48.37
2022-09-04T19:24:34.415Z,48.22
2022-09-04T19:34:44.077Z,48.92
2022-09-04T19:46:25.652Z,49.56
2022-09-04T19:55:23.974Z,50.45
2022-09-04T20:05:32.071Z,50.93
2022-09-04T20:15:38.428Z,51.60
2022-09-04T20:25:52.308Z,51.81
2022-09-04T20:36:02.336Z,51.93
2022-09-04T20:49:35.300Z,52.27
2022-09-04T20:59:06.211Z,52.66
2022-09-04T21:07:26.891Z,53.18
2022-09-04T21:17:55.838Z,53.33
2022-09-04T21:28:28.827Z,53.45
2022-09-04T21:39:11.612Z,53.62
2022-09-04T21:49:29.238Z,53.79
2022-09-04T22:02:37.645Z,53.59
2022-09-04T22:13:33.322Z,53.47
2022-09-04T22:21:25.618Z,53.31
2022-09-04T22:31:58.103Z,53.18
2022-09-04T22:42:23.023Z,53.16
2022-09-04T22:52:46.723Z,53.44
2022-09-04T23:03:11.639Z,53.55
2022-09-04T23:14:00.285Z,53.62
2022-09-04T23:26:43.217Z,53.36
2022-09-04T23:34:53.232Z,53.52
2022-09-04T23:46:02.381Z,53.87
2022-09-04T23:56:25.674Z,53.85
