createdAt,value
2022-09-29T00:00:13.066Z,25.00
2022-09-29T00:02:47.222Z,25.02
2022-09-29T00:05:22.468Z,25.05
2022-09-29T00:07:58.404Z,25.04
2022-09-29T00:10:29.968Z,25.03
2022-09-29T00:13:08.588Z,24.99
2022-09-29T00:15:55.319Z,24.98
2022-09-29T00:18:34.007Z,25.04
2022-09-29T00:21:16.806Z,24.92
2022-09-29T00:23:54.926Z,24.95
2022-09-29T00:26:35.775Z,24.97
2022-09-29T00:29:16.464Z,24.97
2022-09-29T00:31:52.818Z,24.92
2022-09-29T00:34:37.514Z,24.92
2022-09-29T00:37:07.764Z,24.92
2022-09-29T00:39:41.107Z,24.94
2022-09-29T00:42:19.428Z,24.97
2022-09-29T00:45:05.377Z,25.03
2022-09-29T00:47:51.457Z,24.89
2022-09-29T00:50:34.436Z,24.97
2022-09-29T00:53:14.703Z,25.02
2022-09-29T00:55:56.343Z,24.99
2022-09-29T00:58:54.731Z,24.95
2022-09-29T01:01:38.263Z,24.90
2022-09-29T01:04:20.952Z,25.00
2022-09-29T01:07:03.047Z,25.05
2022-09-29T01:09:43.542Z,25.14
2022-09-29T01:12:15.849Z,25.20
2022-09-29T01:14:50.189Z,25.27
2022-09-29T01:17:29.291Z,25.34
2022-09-29T01:20:13.936Z,25.54
2022-09-29T01:23:22.275Z,25.58
2022-09-29T01:26:15.465Z,25.68
2022-09-29T01:29:06.720Z,25.67
2022-09-29T01:31:46.040Z,25.58
2022-09-29T01:34:40.667Z,25.64
2022-09-29T01:37:28.806Z,25.95
2022-09-29T01:40:16.832Z,25.92
2022-09-29T01:42:57.866Z,25.93
2022-09-29T01:45:44.629Z,25.92
2022-09-29T01:48:33.218Z,26.05
2022-09-29T01:51:17.345Z,26.05
2022-09-29T01:53:53.037Z,26.18
2022-09-29T01:56:48.612Z,26.14
2022-09-29T01:59:36.787Z,26.16
2022-09-29T02:02:17.396Z,26.11
2022-09-29T02:05:04.793Z,26.18
2022-09-29T02:07:45.752Z,26.48
2022-09-29T02:10:37.663Z,26.44
2022-09-29T02:13:14.103Z,26.20
2022-09-29T02:15:57.710Z,26.19
2022-09-29T02:18:45.175Z,26.39
2022-09-29T02:21:19.123Z,26.26
2022-09-29T02:23:55.113Z,26.16
2022-09-29T02:26:30.313Z,25.79
2022-09-29T02:29:12.023Z,25.79
2022-09-29T02:31:52.650Z,25.46
2022-09-29T02:34:23.660Z,25.31
2022-09-29T02:37:10.326Z,25.28
2022-09-29T02:39:55.549Z,25.22
2022-09-29T02:42:52.644Z,25.13
2022-09-29T02:45:36.697Z,25.13
2022-09-29T02:48:44.080Z,25.14
2022-09-29T02:51:25.508Z,24.99
2022-09-29T02:54:03.548Z,25.03
2022-09-29T02:56:50.793Z,24.98
2022-09-29T02:59:38.653Z,24.91
2022-09-29T03:02:15.331Z,24.94
2022-09-29T03:04:51.691Z,24.96
2022-09-29T03:07:26.956Z,24.90
2022-09-29T03:10:08.704Z,24.87
2022-09-29T03:12:50.355Z,24.81
2022-09-29T03:15:25.517Z,24.76
2022-09-29T03:18:10.120Z,24.78
2022-09-29T03:20:49.027Z,24.79
2022-09-29T03:23:22.396Z,24.89
2022-09-29T03:25:58.182Z,24.75
2022-09-29T03:28:34.664Z,24.81
2022-09-29T03:31:13.098Z,24.76
2022-09-29T03:33:57.510Z,24.83
2022-09-29T03:36:36.220Z,24.73
2022-09-29T03:39:08.386Z,24.60
2022-09-29T03:41:43.647Z,24.64
2022-09-29T03:44:18.758Z,24.55
2022-09-29T03:47:01.566Z,24.56
2022-09-29T03:49:36.771Z,24.67
2022-09-29T03:52:19.118Z,24.70
2022-09-29T03:54:55.366Z,24.64
2022-09-29T03:57:31.099Z,24.67
2022-09-29T04:00:10.376Z,24.68
2022-09-29T04:02:45.613Z,24.66
2022-09-29T04:05:18.351Z,24.65
2022-09-29T04:07:55.824Z,24.68
2022-09-29T04:10:28.715Z,24.66
2022-09-29T04:13:06.149Z,24.64
2022-09-29T04:15:47.437Z,24.62
2022-09-29T04:18:27.143Z,24.58
2022-09-29T04:21:11.697Z,24.64
2022-09-29T04:23:50.104Z,24.60
2022-09-29T04:26:26.832Z,24.59
2022-09-29T04:29:04.821Z,24.64
2022-09-29T04:31:46.820Z,24.62
2022-09-29T04:34:22.082Z,24.63
2022-09-29T04:36:55.650Z,24.61
2022-09-29T04:39:32.722Z,24.60
2022-09-29T04:42:13.928Z,24.64
2022-09-29T04:44:55.273Z,24.62
2022-09-29T04:47:31.083Z,24.62
2022-09-29T04:50:09.642Z,24.64
2022-09-29T04:52:53.836Z,24.65
2022-09-29T04:55:32.434Z,24.64
2022-09-29T04:58:08.650Z,24.54
2022-09-29T05:00:44.566Z,24.62
2022-09-29T05:03:23.629Z,24.64
2022-09-29T05:05:56.784Z,24.61
2022-09-29T05:08:34.779Z,24.59
2022-09-29T05:11:11.768Z,24.57
2022-09-29T05:13:50.086Z,24.62
2022-09-29T05:16:29.234Z,24.56
2022-09-29T05:19:05.262Z,24.53
2022-09-29T05:21:38.922Z,24.59
2022-09-29T05:24:25.523Z,24.57
2022-09-29T05:27:06.088Z,24.54
2022-09-29T05:29:47.211Z,24.52
2022-09-29T05:32:15.102Z,24.42
2022-09-29T05:34:50.955Z,24.41
2022-09-29T05:37:32.793Z,24.42
2022-09-29T05:40:06.712Z,24.42
2022-09-29T05:42:42.944Z,24.40
2022-09-29T05:45:16.130Z,24.49
2022-09-29T05:47:54.222Z,24.46
2022-09-29T05:50:29.905Z,24.37
2022-09-29T05:53:09.370Z,24.39
2022-09-29T05:55:45.144Z,24.46
2022-09-29T05:58:15.719Z,24.50
2022-09-29T06:00:53.147Z,24.49
2022-09-29T06:03:37.183Z,24.49
2022-09-29T06:06:14.952Z,24.49
2022-09-29T06:08:51.068Z,24.51
2022-09-29T06:11:28.926Z,24.56
2022-09-29T06:14:11.292Z,24.66
2022-09-29T06:16:39.957Z,24.74
2022-09-29T06:19:21.833Z,24.78
2022-09-29T06:21:54.562Z,24.84
2022-09-29T06:24:34.949Z,24.99
2022-09-29T06:27:14.926Z,24.97
2022-09-29T06:29:53.686Z,24.95
2022-09-29T06:32:38.466Z,24.89
2022-09-29T06:35:33.920Z,24.83
2022-09-29T06:38:13.914Z,24.89
2022-09-29T06:40:56.910Z,24.92
2022-09-29T06:43:33.275Z,24.89
2022-09-29T06:46:09.901Z,24.89
2022-09-29T06:48:45.962Z,24.89
2022-09-29T06:51:39.820Z,24.83
2022-09-29T06:54:25.367Z,24.78
2022-09-29T06:57:01.438Z,24.72
2022-09-29T06:59:31.182Z,24.74
2022-09-29T07:02:08.023Z,24.75
2022-09-29T07:04:49.004Z,24.72
2022-09-29T07:07:21.991Z,24.72
2022-09-29T07:09:55.176Z,24.71
2022-09-29T07:12:32.365Z,24.65
2022-09-29T07:15:11.851Z,24.69
2022-09-29T07:17:54.165Z,24.64
2022-09-29T07:20:35.775Z,24.65
2022-09-29T07:23:15.261Z,24.68
2022-09-29T07:25:52.706Z,24.64
2022-09-29T07:28:35.298Z,24.66
2022-09-29T07:31:23.013Z,24.66
2022-09-29T07:33:57.216Z,24.76
2022-09-29T07:36:33.737Z,24.79
2022-09-29T07:39:12.584Z,24.70
2022-09-29T07:41:52.998Z,24.70
2022-09-29T07:44:23.876Z,24.74
2022-09-29T07:46:53.564Z,24.79
2022-09-29T07:49:30.091Z,24.86
2022-09-29T07:52:00.931Z,24.76
2022-09-29T07:54:33.320Z,24.81
2022-09-29T07:57:09.662Z,24.84
2022-09-29T07:59:53.409Z,24.74
2022-09-29T08:02:44.747Z,24.72
2022-09-29T08:05:18.598Z,24.92
2022-09-29T08:07:59.162Z,25.21
2022-09-29T08:10:48.468Z,25.45
2022-09-29T08:13:33.182Z,25.63
2022-09-29T08:16:09.283Z,26.02
2022-09-29T08:18:51.241Z,26.35
2022-09-29T08:21:24.538Z,26.54
2022-09-29T08:24:02.616Z,26.60
2022-09-29T08:26:44.260Z,26.29
2022-09-29T08:29:22.794Z,26.11
2022-09-29T08:31:56.257Z,26.00
2022-09-29T08:34:29.382Z,26.05
2022-09-29T08:36:59.222Z,26.28
2022-09-29T08:39:35.967Z,26.38
2022-09-29T08:42:33.618Z,26.90
2022-09-29T08:45:18.970Z,27.29
2022-09-29T08:47:51.384Z,27.68
2022-09-29T08:50:38.150Z,27.52
2022-09-29T08:53:26.670Z,27.83
2022-09-29T08:56:08.795Z,27.85
2022-09-29T08:58:38.770Z,27.46
2022-09-29T09:01:22.542Z,27.38
2022-09-29T09:04:19.685Z,27.35
2022-09-29T09:07:15.768Z,27.31
2022-09-29T09:10:01.449Z,27.40
2022-09-29T09:12:49.255Z,27.09
2022-09-29T09:15:41.654Z,26.72
2022-09-29T09:18:42.488Z,26.98
2022-09-29T09:21:36.366Z,27.09
2022-09-29T09:24:26.422Z,27.17
2022-09-29T09:27:14.210Z,27.19
2022-09-29T09:29:49.185Z,27.23
2022-09-29T09:32:30.800Z,27.53
2022-09-29T09:35:23.713Z,27.84
2022-09-29T09:38:12.296Z,28.29
2022-09-29T09:40:51.337Z,28.31
2022-09-29T09:44:12.597Z,28.22
2022-09-29T09:46:50.489Z,28.40
2022-09-29T09:49:43.817Z,29.62
2022-09-29T09:53:04.570Z,28.71
2022-09-29T09:56:43.432Z,28.86
2022-09-29T09:59:47.703Z,28.72
2022-09-29T10:02:24.353Z,28.09
2022-09-29T10:05:07.482Z,27.53
2022-09-29T10:07:48.139Z,27.51
2022-09-29T10:10:27.339Z,27.51
2022-09-29T10:13:08.571Z,27.36
2022-09-29T10:16:15.599Z,27.72
2022-09-29T10:18:51.207Z,27.53
2022-09-29T10:21:26.423Z,27.59
2022-09-29T10:24:08.173Z,28.29
2022-09-29T10:26:45.131Z,28.05
2022-09-29T10:29:57.628Z,27.79
2022-09-29T10:32:38.457Z,27.97
2022-09-29T10:35:19.453Z,28.25
2022-09-29T10:38:18.208Z,27.64
2022-09-29T10:41:09.134Z,26.80
2022-09-29T10:43:48.101Z,26.79
2022-09-29T10:46:37.022Z,26.66
2022-09-29T10:49:23.032Z,26.39
2022-09-29T10:52:20.929Z,26.14
2022-09-29T10:55:09.719Z,26.17
2022-09-29T10:57:49.392Z,25.96
2022-09-29T11:00:28.247Z,25.87
2022-09-29T11:03:26.489Z,25.78
2022-09-29T11:06:16.669Z,25.78
2022-09-29T11:09:11.562Z,25.61
2022-09-29T11:11:54.444Z,25.52
2022-09-29T11:14:38.019Z,25.46
2022-09-29T11:17:52.417Z,25.49
2022-09-29T11:20:36.962Z,25.46
2022-09-29T11:23:36.072Z,25.53
2022-09-29T11:26:29.225Z,25.45
2022-09-29T11:29:26.932Z,25.48
2022-09-29T11:32:22.216Z,25.48
2022-09-29T11:35:26.925Z,25.40
2022-09-29T11:38:29.449Z,25.29
2022-09-29T11:41:26.082Z,25.30
2022-09-29T11:44:38.777Z,25.23
2022-09-29T11:47:41.490Z,25.42
2022-09-29T11:50:32.418Z,25.50
2022-09-29T11:53:51.555Z,25.88
2022-09-29T11:56:55.828Z,26.52
2022-09-29T11:59:39.470Z,26.59
2022-09-29T12:02:38.313Z,27.62
2022-09-29T12:05:27.822Z,27.43
2022-09-29T12:08:31.900Z,27.06
2022-09-29T12:11:59.867Z,27.08
2022-09-29T12:15:21.676Z,26.28
2022-09-29T12:18:01.137Z,26.10
2022-09-29T12:20:43.656Z,26.25
2022-09-29T12:23:17.379Z,26.11
2022-09-29T12:25:56.230Z,26.04
2022-09-29T12:28:32.514Z,25.90
2022-09-29T12:31:26.900Z,25.76
2022-09-29T12:34:11.780Z,25.75
2022-09-29T12:37:06.134Z,25.60
2022-09-29T12:39:50.914Z,25.77
2022-09-29T12:42:31.847Z,26.22
2022-09-29T12:45:17.455Z,27.65
2022-09-29T12:47:58.482Z,28.98
2022-09-29T12:50:44.460Z,29.72
2022-09-29T12:53:28.146Z,30.96
2022-09-29T12:56:25.685Z,30.28
2022-09-29T12:59:19.868Z,30.19
2022-09-29T13:01:58.526Z,30.89
2022-09-29T13:04:41.948Z,30.90
2022-09-29T13:07:29.122Z,30.95
2022-09-29T13:10:24.075Z,30.36
2022-09-29T13:13:31.631Z,29.69
2022-09-29T13:16:29.224Z,29.46
2022-09-29T13:19:45.628Z,28.69
2022-09-29T13:22:29.191Z,28.28
2022-09-29T13:25:21.433Z,28.23
2022-09-29T13:27:55.506Z,28.00
2022-09-29T13:30:35.361Z,27.86
2022-09-29T13:33:20.000Z,27.57
2022-09-29T13:35:53.043Z,27.42
2022-09-29T13:38:29.623Z,27.44
2022-09-29T13:41:17.536Z,27.36
2022-09-29T13:44:18.090Z,27.18
2022-09-29T13:46:49.248Z,27.13
2022-09-29T13:49:36.520Z,27.05
2022-09-29T13:52:10.593Z,26.98
2022-09-29T13:54:44.440Z,27.21
2022-09-29T13:57:16.279Z,27.18
2022-09-29T13:59:48.390Z,27.23
2022-09-29T14:02:37.602Z,27.04
2022-09-29T14:05:24.114Z,27.20
2022-09-29T14:07:56.496Z,27.59
2022-09-29T14:10:37.985Z,28.43
2022-09-29T14:13:35.292Z,29.21
2022-09-29T14:16:28.701Z,29.89
2022-09-29T14:19:07.695Z,30.46
2022-09-29T14:22:25.382Z,29.97
2022-09-29T14:25:16.669Z,30.39
2022-09-29T14:28:08.664Z,30.32
2022-09-29T14:30:51.327Z,29.95
2022-09-29T14:33:34.165Z,29.48
2022-09-29T14:36:12.446Z,28.99
2022-09-29T14:38:48.357Z,28.80
2022-09-29T14:41:45.746Z,28.61
2022-09-29T14:44:52.476Z,28.75
2022-09-29T14:48:16.820Z,28.97
2022-09-29T14:51:18.884Z,29.04
2022-09-29T14:53:56.939Z,29.61
2022-09-29T14:57:03.277Z,29.54
2022-09-29T14:59:53.494Z,30.45
2022-09-29T15:02:34.327Z,29.92
2022-09-29T15:05:14.773Z,29.45
2022-09-29T15:07:52.018Z,29.08
2022-09-29T15:10:43.763Z,28.18
2022-09-29T15:13:37.235Z,27.79
2022-09-29T15:16:52.869Z,27.55
2022-09-29T15:20:04.114Z,27.22
2022-09-29T15:22:55.813Z,27.20
2022-09-29T15:25:31.847Z,27.41
2022-09-29T15:28:26.124Z,27.84
2022-09-29T15:31:04.899Z,28.02
2022-09-29T15:33:45.774Z,28.45
2022-09-29T15:36:29.417Z,28.68
2022-09-29T15:39:29.822Z,28.47
2022-09-29T15:42:13.703Z,28.46
2022-09-29T15:45:10.709Z,28.98
2022-09-29T15:47:43.916Z,29.48
2022-09-29T15:50:25.036Z,29.23
2022-09-29T15:53:01.321Z,29.77
2022-09-29T15:55:37.072Z,29.51
2022-09-29T15:58:27.481Z,29.08
2022-09-29T16:01:08.874Z,29.51
2022-09-29T16:03:42.511Z,29.25
2022-09-29T16:06:46.828Z,28.95
2022-09-29T16:09:25.415Z,29.14
2022-09-29T16:12:01.508Z,29.16
2022-09-29T16:14:40.300Z,29.57
2022-09-29T16:17:20.278Z,29.88
2022-09-29T16:20:00.641Z,30.19
2022-09-29T16:22:38.832Z,30.28
2022-09-29T16:25:31.058Z,30.97
2022-09-29T16:28:11.494Z,30.96
2022-09-29T16:31:10.846Z,30.31
2022-09-29T16:34:05.587Z,29.19
2022-09-29T16:36:51.021Z,28.67
2022-09-29T16:39:28.593Z,28.19
2022-09-29T16:44:51.937Z,27.29
2022-09-29T16:47:33.062Z,27.12
2022-09-29T16:50:12.418Z,26.89
2022-09-29T16:52:53.161Z,26.61
2022-09-29T16:55:34.459Z,26.44
2022-09-29T16:58:14.407Z,26.41
2022-09-29T17:00:43.811Z,26.37
2022-09-29T17:03:13.739Z,26.30
2022-09-29T17:05:50.548Z,26.13
2022-09-29T17:08:34.794Z,26.03
2022-09-29T17:11:07.826Z,26.00
2022-09-29T17:13:38.649Z,25.96
2022-09-29T17:16:22.136Z,25.92
2022-09-29T17:18:52.397Z,25.81
2022-09-29T17:21:23.121Z,25.86
2022-09-29T17:23:55.498Z,25.69
2022-09-29T17:26:56.965Z,25.68
2022-09-29T17:29:38.531Z,25.65
2022-09-29T17:32:16.922Z,25.66
2022-09-29T17:34:54.873Z,25.73
2022-09-29T17:37:35.462Z,25.68
2022-09-29T17:40:40.711Z,25.60
2022-09-29T17:43:14.472Z,25.60
2022-09-29T17:45:48.287Z,25.51
2022-09-29T17:48:20.095Z,25.50
2022-09-29T17:50:56.652Z,25.54
2022-09-29T17:53:29.564Z,25.46
2022-09-29T17:56:02.823Z,25.55
2022-09-29T17:58:33.360Z,25.50
2022-09-29T18:01:02.993Z,25.47
2022-09-29T18:03:39.159Z,25.55
2022-09-29T18:06:22.421Z,25.57
2022-09-29T18:08:54.123Z,25.45
2022-09-29T18:11:30.578Z,25.45
2022-09-29T18:14:08.558Z,25.50
2022-09-29T18:16:40.898Z,25.51
2022-09-29T18:19:23.740Z,25.50
2022-09-29T18:21:56.801Z,25.54
2022-09-29T18:24:32.000Z,25.55
2022-09-29T18:27:01.947Z,25.49
2022-09-29T18:29:35.796Z,25.49
2022-09-29T18:32:04.320Z,25.47
2022-09-29T18:34:35.668Z,25.48
2022-09-29T18:37:03.384Z,25.47
2022-09-29T18:39:37.410Z,25.44
2022-09-29T18:42:09.713Z,25.41
2022-09-29T18:44:45.741Z,25.45
2022-09-29T18:47:21.683Z,25.52
2022-09-29T18:49:53.063Z,25.42
2022-09-29T18:52:27.590Z,25.45
2022-09-29T18:55:00.798Z,25.36
2022-09-29T18:57:32.422Z,25.37
2022-09-29T19:00:03.150Z,25.42
2022-09-29T19:02:38.116Z,25.46
2022-09-29T19:05:18.652Z,25.48
2022-09-29T19:07:50.954Z,25.44
2022-09-29T19:10:24.575Z,25.50
2022-09-29T19:12:59.512Z,25.52
2022-09-29T19:15:35.839Z,25.53
2022-09-29T19:18:11.293Z,25.48
2022-09-29T19:20:45.247Z,25.44
2022-09-29T19:23:19.761Z,25.51
2022-09-29T19:25:54.825Z,25.41
2022-09-29T19:28:23.059Z,25.47
2022-09-29T19:30:55.036Z,25.39
2022-09-29T19:33:28.317Z,25.39
2022-09-29T19:36:04.645Z,25.40
2022-09-29T19:38:42.914Z,25.41
2022-09-29T19:41:25.855Z,25.37
2022-09-29T19:43:56.194Z,25.40
2022-09-29T19:46:29.438Z,25.33
2022-09-29T19:49:04.903Z,25.35
2022-09-29T19:51:52.520Z,25.37
2022-09-29T19:54:22.193Z,25.45
2022-09-29T19:57:01.307Z,25.40
2022-09-29T19:59:36.887Z,25.36
2022-09-29T20:02:17.880Z,25.35
2022-09-29T20:04:47.973Z,25.39
2022-09-29T20:07:15.566Z,25.36
2022-09-29T20:09:47.494Z,25.31
2022-09-29T20:12:19.595Z,25.34
2022-09-29T20:14:54.844Z,25.34
2022-09-29T20:17:33.317Z,25.30
2022-09-29T20:20:09.494Z,25.33
2022-09-29T20:22:37.852Z,25.30
2022-09-29T20:25:12.009Z,25.32
2022-09-29T20:27:42.131Z,25.31
2022-09-29T20:30:15.442Z,25.31
2022-09-29T20:32:50.137Z,25.31
2022-09-29T20:35:20.313Z,25.29
2022-09-29T20:37:55.516Z,25.27
2022-09-29T20:40:25.287Z,25.26
2022-09-29T20:43:00.430Z,25.21
2022-09-29T20:45:35.815Z,25.24
2022-09-29T20:48:14.708Z,25.28
2022-09-29T20:50:47.963Z,25.26
2022-09-29T20:53:21.564Z,25.30
2022-09-29T20:55:52.292Z,25.29
2022-09-29T20:58:25.758Z,25.26
2022-09-29T21:01:10.296Z,25.24
2022-09-29T21:03:50.689Z,25.24
2022-09-29T21:06:28.667Z,25.19
2022-09-29T21:09:03.579Z,25.23
2022-09-29T21:11:38.172Z,25.21
2022-09-29T21:14:12.639Z,25.25
2022-09-29T21:16:42.906Z,25.20
2022-09-29T21:19:16.531Z,25.23
2022-09-29T21:21:46.774Z,25.16
2022-09-29T21:24:22.564Z,25.20
2022-09-29T21:26:59.072Z,25.24
2022-09-29T21:29:31.338Z,25.20
2022-09-29T21:32:04.322Z,25.18
2022-09-29T21:34:37.084Z,25.12
2022-09-29T21:37:10.237Z,25.10
2022-09-29T21:39:48.579Z,25.08
2022-09-29T21:42:21.250Z,25.13
2022-09-29T21:44:58.149Z,25.16
2022-09-29T21:47:49.130Z,25.09
2022-09-29T21:50:21.963Z,25.12
2022-09-29T21:52:55.146Z,25.12
2022-09-29T21:55:26.264Z,25.14
2022-09-29T21:58:02.342Z,25.14
2022-09-29T22:00:30.433Z,25.20
2022-09-29T22:03:07.283Z,25.13
2022-09-29T22:05:40.884Z,25.25
2022-09-29T22:08:12.173Z,25.38
2022-09-29T22:10:39.810Z,25.58
2022-09-29T22:13:12.812Z,25.69
2022-09-29T22:15:50.062Z,25.80
2022-09-29T22:18:21.337Z,25.94
2022-09-29T22:20:59.469Z,25.91
2022-09-29T22:23:32.375Z,26.04
2022-09-29T22:26:11.044Z,26.01
2022-09-29T22:28:44.001Z,26.10
2022-09-29T22:31:15.720Z,26.17
2022-09-29T22:33:55.866Z,26.22
2022-09-29T22:36:30.497Z,26.27
2022-09-29T22:39:01.996Z,26.43
2022-09-29T22:41:37.136Z,26.53
2022-09-29T22:44:08.171Z,26.41
2022-09-29T22:46:35.939Z,26.39
2022-09-29T22:49:11.850Z,26.35
2022-09-29T22:51:41.414Z,26.58
2022-09-29T22:54:08.753Z,26.60
2022-09-29T22:56:51.345Z,26.42
2022-09-29T22:59:21.992Z,26.31
2022-09-29T23:01:49.650Z,25.97
2022-09-29T23:04:25.084Z,25.77
2022-09-29T23:06:58.276Z,25.67
2022-09-29T23:09:34.324Z,25.54
2022-09-29T23:12:04.643Z,25.45
2022-09-29T23:14:34.441Z,25.43
2022-09-29T23:17:08.270Z,25.33
2022-09-29T23:19:38.132Z,25.32
2022-09-29T23:22:10.915Z,25.28
2022-09-29T23:24:46.678Z,25.28
2022-09-29T23:27:17.039Z,25.20
2022-09-29T23:29:56.137Z,25.13
2022-09-29T23:32:26.366Z,25.08
2022-09-29T23:35:04.388Z,25.04
2022-09-29T23:37:55.380Z,25.06
2022-09-29T23:40:26.160Z,25.03
2022-09-29T23:42:53.985Z,25.02
2022-09-29T23:45:22.411Z,24.98
2022-09-29T23:47:55.755Z,24.98
2022-09-29T23:50:26.293Z,25.01
2022-09-29T23:53:01.969Z,25.04
2022-09-29T23:55:34.309Z,25.06
2022-09-29T23:58:09.903Z,25.08
