createdAt,value
2022-07-28T00:00:18.077Z,100.00
2022-07-28T00:02:46.080Z,100.00
2022-07-28T00:06:17.987Z,100.00
2022-07-28T00:08:46.105Z,100.00
2022-07-28T00:11:13.991Z,100.00
2022-07-28T00:14:47.068Z,100.00
2022-07-28T00:17:19.077Z,100.00
2022-07-28T00:19:46.961Z,100.00
2022-07-28T00:22:14.670Z,100.00
2022-07-28T00:24:42.465Z,100.00
2022-07-28T00:27:11.245Z,100.00
2022-07-28T00:29:49.784Z,100.00
2022-07-28T00:32:20.974Z,100.00
2022-07-28T00:34:49.008Z,100.00
2022-07-28T00:37:22.231Z,100.00
2022-07-28T00:39:50.399Z,100.00
2022-07-28T00:42:19.607Z,100.00
2022-07-28T00:44:47.522Z,100.00
2022-07-28T00:47:15.902Z,100.00
2022-07-28T00:49:46.620Z,100.00
2022-07-28T00:52:18.238Z,100.00
2022-07-28T00:54:46.050Z,100.00
2022-07-28T00:57:14.678Z,100.00
2022-07-28T00:59:42.560Z,100.00
2022-07-28T01:02:10.617Z,100.00
2022-07-28T01:04:39.152Z,100.00
2022-07-28T01:07:18.916Z,100.00
2022-07-28T01:09:52.992Z,100.00
2022-07-28T01:12:43.781Z,100.00
2022-07-28T01:15:21.190Z,100.00
2022-07-28T01:17:56.303Z,100.00
2022-07-28T01:20:28.649Z,100.00
2022-07-28T01:23:07.523Z,100.00
2022-07-28T01:25:48.032Z,100.00
2022-07-28T01:28:26.203Z,100.00
2022-07-28T01:30:58.250Z,100.00
2022-07-28T01:33:33.349Z,100.00
2022-07-28T01:36:04.456Z,100.00
2022-07-28T01:38:34.788Z,100.00
2022-07-28T01:41:04.261Z,100.00
2022-07-28T01:43:37.220Z,100.00
2022-07-28T01:46:08.272Z,100.00
2022-07-28T01:48:39.093Z,100.00
2022-07-28T01:51:08.993Z,100.00
2022-07-28T01:53:38.660Z,100.00
2022-07-28T01:56:08.887Z,100.00
2022-07-28T01:58:38.718Z,100.00
2022-07-28T02:01:09.222Z,100.00
2022-07-28T02:03:38.496Z,100.00
2022-07-28T02:06:07.530Z,100.00
2022-07-28T02:08:38.201Z,100.00
2022-07-28T02:11:23.712Z,100.00
2022-07-28T02:13:52.094Z,100.00
2022-07-28T02:16:23.882Z,100.00
2022-07-28T02:18:53.201Z,100.00
2022-07-28T02:21:22.959Z,100.00
2022-07-28T02:23:52.007Z,100.00
2022-07-28T02:26:23.275Z,100.00
2022-07-28T02:28:52.651Z,100.00
2022-07-28T02:31:27.895Z,100.00
2022-07-28T02:34:02.019Z,100.00
2022-07-28T02:36:34.186Z,100.00
2022-07-28T02:39:07.320Z,100.00
2022-07-28T02:41:39.387Z,100.00
2022-07-28T02:44:13.694Z,100.00
2022-07-28T02:46:45.813Z,100.00
2022-07-28T02:49:17.990Z,100.00
2022-07-28T02:51:46.668Z,100.00
2022-07-28T02:54:14.770Z,100.00
2022-07-28T02:56:53.294Z,100.00
2022-07-28T02:59:22.959Z,100.00
2022-07-28T03:01:55.602Z,100.00
2022-07-28T03:04:39.888Z,100.00
2022-07-28T03:07:08.434Z,100.00
2022-07-28T03:09:40.694Z,100.00
2022-07-28T03:12:09.197Z,100.00
2022-07-28T03:14:37.957Z,100.00
2022-07-28T03:17:09.030Z,100.00
2022-07-28T03:19:37.736Z,100.00
2022-07-28T03:22:05.534Z,100.00
2022-07-28T03:24:36.797Z,100.00
2022-07-28T03:27:11.122Z,100.00
2022-07-28T03:29:40.348Z,100.00
2022-07-28T03:32:10.689Z,100.00
2022-07-28T03:34:38.349Z,100.00
2022-07-28T03:37:10.433Z,100.00
2022-07-28T03:39:40.986Z,100.00
2022-07-28T03:42:09.741Z,100.00
2022-07-28T03:44:39.328Z,100.00
2022-07-28T03:47:07.697Z,100.00
2022-07-28T03:49:38.692Z,100.00
2022-07-28T03:52:06.822Z,100.00
2022-07-28T03:54:34.683Z,100.00
2022-07-28T03:57:02.680Z,100.00
2022-07-28T04:00:34.679Z,100.00
2022-07-28T04:03:03.175Z,100.00
2022-07-28T04:05:32.371Z,100.00
2022-07-28T04:08:00.998Z,100.00
2022-07-28T04:10:29.127Z,100.00
2022-07-28T04:12:59.173Z,100.00
2022-07-28T04:15:28.097Z,100.00
2022-07-28T04:17:57.367Z,100.00
2022-07-28T04:20:26.375Z,100.00
2022-07-28T04:22:55.981Z,100.00
2022-07-28T04:25:25.456Z,100.00
2022-07-28T04:27:54.786Z,100.00
2022-07-28T04:30:25.759Z,100.00
2022-07-28T04:32:54.739Z,100.00
2022-07-28T04:35:24.101Z,100.00
2022-07-28T04:37:55.191Z,100.00
2022-07-28T04:40:24.414Z,100.00
2022-07-28T04:42:52.437Z,100.00
2022-07-28T04:45:20.248Z,100.00
2022-07-28T04:47:48.005Z,100.00
2022-07-28T04:50:19.091Z,100.00
2022-07-28T04:52:49.231Z,100.00
2022-07-28T04:55:17.337Z,100.00
2022-07-28T04:57:46.957Z,100.00
2022-07-28T05:00:16.157Z,100.00
2022-07-28T05:02:45.656Z,100.00
2022-07-28T05:05:15.214Z,100.00
2022-07-28T05:07:44.320Z,100.00
2022-07-28T05:10:13.499Z,100.00
2022-07-28T05:12:41.362Z,100.00
2022-07-28T05:15:11.569Z,100.00
2022-07-28T05:17:39.698Z,100.00
2022-07-28T05:20:08.911Z,100.00
2022-07-28T05:22:44.269Z,100.00
2022-07-28T05:25:18.833Z,100.00
2022-07-28T05:27:47.079Z,100.00
2022-07-28T05:30:17.202Z,100.00
2022-07-28T05:32:47.176Z,100.00
2022-07-28T05:35:15.101Z,100.00
2022-07-28T05:37:43.972Z,100.00
2022-07-28T05:40:13.970Z,100.00
2022-07-28T05:42:43.081Z,100.00
2022-07-28T05:45:16.368Z,100.00
2022-07-28T05:47:49.383Z,100.00
2022-07-28T05:50:18.077Z,100.00
2022-07-28T05:52:47.508Z,100.00
2022-07-28T05:55:16.713Z,100.00
2022-07-28T05:57:44.629Z,100.00
2022-07-28T06:00:14.756Z,100.00
2022-07-28T06:02:45.531Z,100.00
2022-07-28T06:05:17.268Z,100.00
2022-07-28T06:07:45.854Z,100.00
2022-07-28T06:10:14.922Z,100.00
2022-07-28T06:12:47.433Z,100.00
2022-07-28T06:15:16.730Z,100.00
2022-07-28T06:17:44.874Z,98.92
2022-07-28T06:20:15.651Z,99.34
2022-07-28T06:22:44.221Z,99.93
2022-07-28T06:25:16.045Z,100.00
2022-07-28T06:27:47.232Z,99.54
2022-07-28T06:30:15.801Z,96.53
2022-07-28T06:32:43.496Z,98.19
2022-07-28T06:35:12.041Z,94.86
2022-07-28T06:37:41.156Z,93.20
2022-07-28T06:40:11.757Z,96.65
2022-07-28T06:42:39.476Z,92.37
2022-07-28T06:45:08.411Z,91.98
2022-07-28T06:47:36.531Z,92.28
2022-07-28T06:50:25.017Z,92.40
2022-07-28T06:52:56.056Z,90.83
2022-07-28T06:55:23.723Z,89.63
2022-07-28T06:57:51.650Z,90.07
2022-07-28T07:00:19.393Z,88.15
2022-07-28T07:02:47.230Z,85.97
2022-07-28T07:05:14.899Z,86.65
2022-07-28T07:07:43.601Z,85.59
2022-07-28T07:10:13.452Z,86.81
2022-07-28T07:12:41.105Z,84.32
2022-07-28T07:15:10.309Z,85.71
2022-07-28T07:17:38.346Z,83.00
2022-07-28T07:20:07.499Z,84.20
2022-07-28T07:22:35.641Z,83.09
2022-07-28T07:25:10.032Z,85.96
2022-07-28T07:27:39.591Z,80.79
2022-07-28T07:30:08.850Z,81.33
2022-07-28T07:32:36.678Z,81.79
2022-07-28T07:35:04.822Z,81.05
2022-07-28T07:37:32.604Z,79.71
2022-07-28T07:40:00.561Z,79.29
2022-07-28T07:42:28.222Z,78.55
2022-07-28T07:44:57.617Z,80.49
2022-07-28T07:47:25.281Z,78.08
2022-07-28T07:49:52.927Z,78.17
2022-07-28T07:52:20.587Z,76.92
2022-07-28T07:54:48.154Z,77.77
2022-07-28T07:57:15.831Z,76.25
2022-07-28T07:59:43.497Z,74.64
2022-07-28T08:02:12.766Z,74.77
2022-07-28T08:04:40.482Z,74.03
2022-07-28T08:07:08.409Z,73.00
2022-07-28T08:09:36.312Z,72.37
2022-07-28T08:12:04.184Z,71.94
2022-07-28T08:14:31.813Z,72.21
2022-07-28T08:16:59.568Z,72.20
2022-07-28T08:19:28.829Z,70.74
2022-07-28T08:21:56.532Z,71.39
2022-07-28T08:24:32.758Z,69.88
2022-07-28T08:27:01.680Z,68.46
2022-07-28T08:29:29.323Z,69.08
2022-07-28T08:31:57.079Z,70.69
2022-07-28T08:34:26.166Z,69.42
2022-07-28T08:37:02.133Z,70.11
2022-07-28T08:39:30.193Z,70.27
2022-07-28T08:42:01.428Z,69.47
2022-07-28T08:44:39.062Z,69.00
2022-07-28T08:47:10.765Z,69.95
2022-07-28T08:49:40.359Z,69.39
2022-07-28T08:52:12.425Z,68.75
2022-07-28T08:54:43.208Z,68.64
2022-07-28T08:57:11.752Z,68.35
2022-07-28T08:59:39.925Z,69.69
2022-07-28T09:02:11.298Z,67.19
2022-07-28T09:04:39.815Z,66.88
2022-07-28T09:07:07.606Z,68.02
2022-07-28T09:09:36.803Z,68.21
2022-07-28T09:12:05.729Z,67.08
2022-07-28T09:14:34.672Z,64.51
2022-07-28T09:17:03.418Z,67.80
2022-07-28T09:19:34.440Z,65.57
2022-07-28T09:22:05.235Z,65.35
2022-07-28T09:24:34.461Z,64.86
2022-07-28T09:27:06.884Z,65.46
2022-07-28T09:29:37.302Z,64.23
2022-07-28T09:32:06.111Z,67.84
2022-07-28T09:34:42.026Z,64.50
2022-07-28T09:37:21.068Z,63.50
2022-07-28T09:39:54.778Z,64.73
2022-07-28T09:42:24.316Z,63.85
2022-07-28T09:45:21.752Z,65.28
2022-07-28T09:48:09.714Z,64.07
2022-07-28T09:50:38.476Z,62.10
2022-07-28T09:53:22.982Z,61.60
2022-07-28T09:55:59.650Z,62.85
2022-07-28T09:58:30.519Z,61.79
2022-07-28T10:01:06.028Z,64.08
2022-07-28T10:03:36.404Z,62.52
2022-07-28T10:06:08.624Z,61.28
2022-07-28T10:08:44.090Z,61.58
2022-07-28T10:11:13.023Z,62.03
2022-07-28T10:13:58.871Z,61.30
2022-07-28T10:16:28.212Z,63.48
2022-07-28T10:18:57.598Z,60.12
2022-07-28T10:21:25.773Z,61.54
2022-07-28T10:23:55.085Z,59.82
2022-07-28T10:26:27.419Z,58.82
2022-07-28T10:28:56.144Z,62.87
2022-07-28T10:31:30.871Z,60.63
2022-07-28T10:34:00.818Z,60.52
2022-07-28T10:36:29.387Z,61.61
2022-07-28T10:39:04.118Z,61.38
2022-07-28T10:41:40.576Z,59.16
2022-07-28T10:44:14.262Z,57.69
2022-07-28T10:46:45.587Z,62.08
2022-07-28T10:49:14.805Z,56.88
2022-07-28T10:52:01.244Z,58.38
2022-07-28T10:54:33.197Z,58.59
2022-07-28T10:57:05.178Z,60.89
2022-07-28T10:59:58.579Z,59.76
2022-07-28T11:02:52.506Z,59.03
2022-07-28T11:05:32.522Z,57.71
2022-07-28T11:08:02.615Z,58.98
2022-07-28T11:13:00.742Z,58.04
2022-07-28T11:15:38.053Z,55.67
2022-07-28T11:18:09.395Z,56.06
2022-07-28T11:21:11.234Z,57.16
2022-07-28T11:23:48.195Z,55.25
2022-07-28T11:26:41.961Z,57.24
2022-07-28T11:29:16.874Z,55.24
2022-07-28T11:31:58.093Z,54.62
2022-07-28T11:34:27.509Z,55.87
2022-07-28T11:37:03.370Z,54.58
2022-07-28T11:39:43.407Z,56.94
2022-07-28T11:42:28.483Z,54.28
2022-07-28T11:44:57.326Z,54.61
2022-07-28T11:47:28.524Z,53.01
2022-07-28T11:50:14.375Z,52.85
2022-07-28T11:52:53.831Z,54.18
2022-07-28T11:55:49.237Z,51.67
2022-07-28T11:58:25.477Z,50.75
2022-07-28T12:01:17.081Z,52.67
2022-07-28T12:03:50.440Z,55.10
2022-07-28T12:06:28.637Z,51.10
2022-07-28T12:08:59.401Z,51.98
2022-07-28T12:11:28.811Z,50.35
2022-07-28T12:14:00.044Z,50.50
2022-07-28T12:16:28.152Z,50.96
2022-07-28T12:18:56.463Z,50.52
2022-07-28T12:21:37.782Z,51.73
2022-07-28T12:24:19.441Z,51.65
2022-07-28T12:26:50.213Z,48.43
2022-07-28T12:29:20.788Z,50.41
2022-07-28T12:31:56.550Z,51.45
2022-07-28T12:34:28.657Z,49.10
2022-07-28T12:37:02.053Z,47.86
2022-07-28T12:39:30.923Z,48.45
2022-07-28T12:42:04.533Z,50.05
2022-07-28T12:44:37.293Z,49.85
2022-07-28T12:47:07.692Z,47.00
2022-07-28T12:49:36.272Z,46.40
2022-07-28T12:52:21.428Z,47.94
2022-07-28T12:54:54.828Z,46.56
2022-07-28T12:57:48.322Z,45.40
2022-07-28T13:00:19.630Z,43.30
2022-07-28T13:02:48.876Z,45.23
2022-07-28T13:05:30.702Z,42.46
2022-07-28T13:08:05.810Z,39.97
2022-07-28T13:10:33.868Z,40.72
2022-07-28T13:13:04.155Z,40.61
2022-07-28T13:15:32.646Z,40.81
2022-07-28T13:18:00.859Z,41.16
2022-07-28T13:20:28.628Z,39.79
2022-07-28T13:22:57.548Z,38.50
2022-07-28T13:25:27.789Z,39.21
2022-07-28T13:27:55.999Z,39.95
2022-07-28T13:30:24.031Z,38.09
2022-07-28T13:32:51.831Z,38.35
2022-07-28T13:35:21.028Z,38.19
2022-07-28T13:37:49.135Z,39.99
2022-07-28T13:40:17.331Z,40.29
2022-07-28T13:42:52.474Z,38.13
2022-07-28T13:45:22.097Z,42.05
2022-07-28T13:47:53.512Z,42.71
2022-07-28T13:50:22.451Z,42.36
2022-07-28T13:52:53.951Z,43.12
2022-07-28T13:55:22.892Z,41.73
2022-07-28T13:57:56.541Z,40.12
2022-07-28T14:00:24.911Z,39.34
2022-07-28T14:02:52.904Z,39.63
2022-07-28T14:05:21.143Z,41.81
2022-07-28T14:07:49.828Z,39.04
2022-07-28T14:10:17.748Z,40.55
2022-07-28T14:12:46.247Z,41.63
2022-07-28T14:15:16.359Z,41.90
2022-07-28T14:17:46.199Z,43.87
2022-07-28T14:20:15.974Z,42.61
2022-07-28T14:22:44.637Z,40.77
2022-07-28T14:25:20.952Z,39.99
2022-07-28T14:27:49.563Z,41.21
2022-07-28T14:30:19.319Z,40.38
2022-07-28T14:32:47.289Z,40.10
2022-07-28T14:35:15.681Z,39.53
2022-07-28T14:40:32.455Z,41.79
2022-07-28T14:43:00.686Z,38.96
2022-07-28T14:45:30.958Z,40.54
2022-07-28T14:47:59.130Z,41.57
2022-07-28T14:50:28.080Z,42.08
2022-07-28T14:52:57.242Z,38.87
2022-07-28T14:55:25.691Z,40.66
2022-07-28T14:57:55.084Z,37.03
2022-07-28T15:00:25.191Z,38.79
2022-07-28T15:02:55.172Z,36.34
2022-07-28T15:05:23.674Z,37.65
2022-07-28T15:07:52.271Z,38.68
2022-07-28T15:10:21.630Z,38.59
2022-07-28T15:12:50.436Z,37.43
2022-07-28T15:15:18.332Z,37.95
2022-07-28T15:17:46.102Z,37.40
2022-07-28T15:20:15.708Z,36.35
2022-07-28T15:22:43.665Z,38.13
2022-07-28T15:25:11.350Z,37.09
2022-07-28T15:27:43.004Z,39.29
2022-07-28T15:30:14.131Z,39.50
2022-07-28T15:32:57.138Z,38.62
2022-07-28T15:36:26.846Z,39.21
2022-07-28T15:38:59.511Z,40.14
2022-07-28T15:41:28.000Z,42.05
2022-07-28T15:43:56.226Z,40.06
2022-07-28T15:46:24.108Z,39.33
2022-07-28T15:48:52.177Z,37.98
2022-07-28T15:51:22.694Z,39.98
2022-07-28T15:54:00.558Z,42.21
2022-07-28T15:56:29.394Z,44.03
2022-07-28T15:58:57.883Z,42.45
2022-07-28T16:01:27.238Z,43.92
2022-07-28T16:03:55.411Z,42.57
2022-07-28T16:06:23.313Z,45.37
2022-07-28T16:08:51.120Z,45.81
2022-07-28T16:11:23.373Z,47.54
2022-07-28T16:13:51.298Z,47.24
2022-07-28T16:16:19.110Z,46.50
2022-07-28T16:18:47.675Z,47.88
2022-07-28T16:22:25.784Z,46.59
2022-07-28T16:24:53.999Z,45.90
2022-07-28T16:27:23.550Z,47.34
2022-07-28T16:29:51.398Z,46.85
2022-07-28T16:32:19.912Z,47.36
2022-07-28T16:34:48.256Z,47.20
2022-07-28T16:37:19.312Z,47.40
2022-07-28T16:39:51.682Z,46.76
2022-07-28T16:42:19.371Z,43.79
2022-07-28T16:44:48.589Z,40.47
2022-07-28T16:47:16.808Z,42.11
2022-07-28T16:49:46.367Z,40.25
2022-07-28T16:52:15.203Z,39.68
2022-07-28T16:54:43.185Z,42.24
2022-07-28T16:57:11.468Z,42.88
2022-07-28T16:59:48.550Z,41.51
2022-07-28T17:02:20.177Z,43.20
2022-07-28T17:04:49.055Z,42.15
2022-07-28T17:07:17.225Z,45.10
2022-07-28T17:09:45.311Z,43.87
2022-07-28T17:12:13.188Z,44.88
2022-07-28T17:14:40.863Z,46.52
2022-07-28T17:17:09.286Z,45.19
2022-07-28T17:19:46.661Z,45.38
2022-07-28T17:22:15.852Z,44.61
2022-07-28T17:24:43.849Z,46.91
2022-07-28T17:30:01.861Z,48.32
2022-07-28T17:32:29.696Z,51.70
2022-07-28T17:35:02.807Z,49.87
2022-07-28T17:37:31.611Z,52.46
2022-07-28T17:40:00.954Z,52.11
2022-07-28T17:42:34.387Z,51.48
2022-07-28T17:45:02.255Z,54.46
2022-07-28T17:47:35.932Z,54.19
2022-07-28T17:50:07.203Z,54.34
2022-07-28T17:52:35.139Z,54.80
2022-07-28T17:55:20.261Z,57.05
2022-07-28T17:57:52.989Z,55.90
2022-07-28T18:00:21.745Z,59.22
2022-07-28T18:02:50.626Z,56.18
2022-07-28T18:05:21.139Z,58.15
2022-07-28T18:07:51.077Z,59.42
2022-07-28T18:10:24.634Z,58.24
2022-07-28T18:12:54.838Z,59.76
2022-07-28T18:15:24.543Z,59.91
2022-07-28T18:17:55.436Z,58.92
2022-07-28T18:20:29.077Z,59.85
2022-07-28T18:22:57.911Z,60.46
2022-07-28T18:25:28.897Z,59.45
2022-07-28T18:27:58.416Z,60.28
2022-07-28T18:30:27.638Z,59.79
2022-07-28T18:32:55.790Z,61.17
2022-07-28T18:35:25.644Z,59.27
2022-07-28T18:37:53.434Z,63.62
2022-07-28T18:40:23.333Z,63.88
2022-07-28T18:42:52.831Z,59.55
2022-07-28T18:45:20.963Z,61.79
2022-07-28T18:47:48.811Z,61.75
2022-07-28T18:50:30.571Z,65.94
2022-07-28T18:53:01.056Z,62.30
2022-07-28T18:55:29.668Z,63.53
2022-07-28T18:57:57.725Z,63.59
2022-07-28T19:00:25.689Z,66.17
2022-07-28T19:02:53.540Z,61.93
2022-07-28T19:05:21.318Z,66.49
2022-07-28T19:07:50.073Z,65.94
2022-07-28T19:10:20.291Z,68.74
2022-07-28T19:12:51.071Z,64.73
2022-07-28T19:15:19.033Z,66.03
2022-07-28T19:17:46.895Z,65.89
2022-07-28T19:20:34.529Z,69.61
2022-07-28T19:23:05.298Z,69.21
2022-07-28T19:25:36.014Z,68.93
2022-07-28T19:28:04.323Z,70.11
2022-07-28T19:30:33.099Z,69.55
2022-07-28T19:33:01.386Z,68.76
2022-07-28T19:35:29.087Z,70.49
2022-07-28T19:38:00.196Z,71.09
2022-07-28T19:40:29.618Z,70.01
2022-07-28T19:42:58.741Z,69.82
2022-07-28T19:45:26.829Z,71.76
2022-07-28T19:47:55.036Z,69.63
2022-07-28T19:50:23.997Z,69.94
2022-07-28T19:52:52.700Z,71.26
2022-07-28T19:55:21.799Z,73.17
2022-07-28T19:57:49.657Z,73.32
2022-07-28T20:00:19.294Z,75.45
2022-07-28T20:02:48.013Z,72.56
2022-07-28T20:05:15.911Z,73.98
2022-07-28T20:07:43.623Z,74.46
2022-07-28T20:10:11.751Z,76.08
2022-07-28T20:12:39.672Z,76.04
2022-07-28T20:15:09.261Z,76.42
2022-07-28T20:17:39.870Z,74.96
2022-07-28T20:20:09.376Z,74.04
2022-07-28T20:22:37.378Z,73.41
2022-07-28T20:25:09.278Z,73.47
2022-07-28T20:27:40.452Z,74.51
2022-07-28T20:30:09.889Z,72.97
2022-07-28T20:32:42.134Z,74.80
2022-07-28T20:35:11.093Z,75.47
2022-07-28T20:37:39.459Z,76.97
2022-07-28T20:40:08.500Z,79.78
2022-07-28T20:42:37.963Z,79.66
2022-07-28T20:45:06.514Z,77.14
2022-07-28T20:47:34.675Z,76.14
2022-07-28T20:50:06.908Z,75.50
2022-07-28T20:52:35.038Z,77.41
2022-07-28T20:55:04.557Z,75.56
2022-07-28T20:57:32.345Z,74.16
2022-07-28T21:00:00.228Z,72.71
2022-07-28T21:02:28.411Z,72.46
2022-07-28T21:04:56.212Z,72.50
2022-07-28T21:08:04.577Z,72.48
2022-07-28T21:10:14.441Z,72.46
2022-07-28T21:12:43.643Z,72.88
2022-07-28T21:15:12.776Z,72.95
2022-07-28T21:17:40.405Z,71.64
2022-07-28T21:20:08.975Z,75.54
2022-07-28T21:22:41.731Z,78.48
2022-07-28T21:25:10.440Z,81.43
2022-07-28T21:27:52.143Z,78.99
2022-07-28T21:30:27.647Z,76.69
2022-07-28T21:32:56.575Z,76.81
2022-07-28T21:35:26.469Z,75.29
2022-07-28T21:37:56.702Z,77.94
2022-07-28T21:40:24.511Z,75.80
2022-07-28T21:42:52.774Z,80.88
2022-07-28T21:45:21.262Z,81.16
2022-07-28T21:47:49.683Z,80.46
2022-07-28T21:50:18.514Z,79.21
2022-07-28T21:52:46.160Z,79.32
2022-07-28T21:55:15.537Z,80.51
2022-07-28T21:57:43.339Z,79.84
2022-07-28T22:00:12.898Z,75.79
2022-07-28T22:02:41.100Z,79.23
2022-07-28T22:05:10.695Z,78.01
2022-07-28T22:07:38.602Z,75.62
2022-07-28T22:10:08.193Z,76.91
2022-07-28T22:12:37.211Z,77.44
2022-07-28T22:15:05.333Z,76.74
2022-07-28T22:17:34.022Z,78.35
2022-07-28T22:20:02.593Z,79.67
2022-07-28T22:22:30.278Z,79.84
2022-07-28T22:24:58.629Z,80.49
2022-07-28T22:27:27.173Z,80.05
2022-07-28T22:29:58.230Z,79.91
2022-07-28T22:32:29.003Z,80.76
2022-07-28T22:34:58.472Z,78.88
2022-07-28T22:37:27.322Z,78.95
2022-07-28T22:39:55.113Z,78.37
2022-07-28T22:42:23.180Z,80.11
2022-07-28T22:44:51.268Z,79.06
2022-07-28T22:47:21.048Z,80.62
2022-07-28T22:49:49.278Z,80.77
2022-07-28T22:52:18.743Z,81.39
2022-07-28T22:54:46.773Z,79.36
2022-07-28T22:57:14.956Z,79.70
2022-07-28T22:59:46.833Z,79.54
2022-07-28T23:02:20.658Z,79.90
2022-07-28T23:04:51.911Z,79.23
2022-07-28T23:07:19.906Z,79.92
2022-07-28T23:10:08.874Z,79.35
2022-07-28T23:12:37.177Z,79.39
2022-07-28T23:15:06.458Z,79.16
2022-07-28T23:17:36.319Z,78.59
2022-07-28T23:20:07.002Z,79.87
2022-07-28T23:22:34.802Z,77.92
2022-07-28T23:25:03.737Z,79.22
2022-07-28T23:27:31.589Z,80.24
2022-07-28T23:30:00.142Z,79.78
2022-07-28T23:32:28.137Z,79.04
2022-07-28T23:34:57.324Z,79.36
2022-07-28T23:37:25.207Z,77.92
2022-07-28T23:39:53.621Z,81.32
2022-07-28T23:42:22.046Z,79.95
2022-07-28T23:44:50.063Z,79.66
2022-07-28T23:47:18.057Z,83.55
2022-07-28T23:49:46.001Z,80.17
2022-07-28T23:52:15.300Z,81.85
2022-07-28T23:54:43.176Z,81.36
2022-07-28T23:57:11.471Z,82.22
2022-07-28T23:59:39.358Z,83.60
