createdAt,value
2023-01-11T00:01:54.573Z,98129.81
2023-01-11T00:04:30.414Z,98139.94
2023-01-11T00:07:03.803Z,98135.88
2023-01-11T00:09:36.838Z,98138.53
2023-01-11T00:12:12.366Z,98134.25
2023-01-11T00:14:45.453Z,98136.28
2023-01-11T00:17:19.797Z,98141.06
2023-01-11T00:19:52.873Z,98134.00
2023-01-11T00:22:25.891Z,98136.78
2023-01-11T00:24:58.854Z,98126.91
2023-01-11T00:27:31.955Z,98126.91
2023-01-11T00:30:06.086Z,98124.78
2023-01-11T00:32:40.422Z,98113.25
2023-01-11T00:35:13.694Z,98116.31
2023-01-11T00:37:46.669Z,98117.03
2023-01-11T00:40:19.877Z,98102.47
2023-01-11T00:43:10.700Z,98105.28
2023-01-11T00:46:15.743Z,98104.66
2023-01-11T00:48:50.121Z,98100.34
2023-01-11T00:51:23.178Z,98099.09
2023-01-11T00:53:56.173Z,98086.28
2023-01-11T00:56:29.214Z,98083.75
2023-01-11T00:59:02.500Z,98095.28
2023-01-11T01:01:35.742Z,98081.59
2023-01-11T01:04:10.128Z,98087.31
2023-01-11T01:06:43.257Z,98079.97
2023-01-11T01:09:16.327Z,98077.56
2023-01-11T01:11:49.324Z,98082.38
2023-01-11T01:14:33.272Z,98075.78
2023-01-11T01:17:09.302Z,98081.22
2023-01-11T01:19:43.641Z,98081.25
2023-01-11T01:22:16.642Z,98077.78
2023-01-11T01:24:49.724Z,98071.25
2023-01-11T01:27:22.747Z,98068.81
2023-01-11T01:29:55.743Z,98071.25
2023-01-11T01:32:28.704Z,98073.75
2023-01-11T01:35:03.087Z,98065.66
2023-01-11T01:37:36.126Z,98057.56
2023-01-11T01:40:11.316Z,98062.88
2023-01-11T01:42:44.321Z,98058.16
2023-01-11T01:45:24.156Z,98056.66
2023-01-11T01:48:01.473Z,98055.53
2023-01-11T01:50:40.383Z,98046.41
2023-01-11T01:53:18.251Z,98045.63
2023-01-11T01:55:56.550Z,98046.03
2023-01-11T01:58:34.164Z,98044.38
2023-01-11T02:01:21.539Z,98047.44
2023-01-11T02:03:55.965Z,98037.31
2023-01-11T02:06:30.437Z,98036.28
2023-01-11T02:09:09.058Z,98033.59
2023-01-11T02:11:43.481Z,98031.84
2023-01-11T02:14:20.579Z,98017.78
2023-01-11T02:16:53.733Z,98012.72
2023-01-11T02:19:44.650Z,98013.97
2023-01-11T02:23:21.483Z,98013.50
2023-01-11T02:26:42.721Z,98011.72
2023-01-11T02:29:31.258Z,98011.47
2023-01-11T02:32:21.950Z,98001.84
2023-01-11T02:35:09.112Z,97999.94
2023-01-11T02:37:51.655Z,97997.56
2023-01-11T02:40:31.824Z,98002.09
2023-01-11T02:43:32.708Z,97987.69
2023-01-11T02:46:14.134Z,97984.38
2023-01-11T02:48:57.700Z,97981.47
2023-01-11T02:51:40.746Z,97983.88
2023-01-11T02:54:17.320Z,97978.31
2023-01-11T02:56:54.420Z,97974.38
2023-01-11T02:59:32.998Z,97966.53
2023-01-11T03:02:07.426Z,97971.84
2023-01-11T03:04:40.477Z,97971.84
2023-01-11T03:07:31.405Z,97969.72
2023-01-11T03:10:19.467Z,97972.13
2023-01-11T03:13:07.756Z,97969.06
2023-01-11T03:16:10.677Z,97961.00
2023-01-11T03:18:53.833Z,97958.22
2023-01-11T03:21:43.949Z,97963.75
2023-01-11T03:24:30.103Z,97960.22
2023-01-11T03:27:19.740Z,97951.84
2023-01-11T03:30:00.366Z,97947.28
2023-01-11T03:32:42.058Z,97958.16
2023-01-11T03:35:25.354Z,97957.91
2023-01-11T03:38:03.797Z,97947.25
2023-01-11T03:40:41.775Z,97943.94
2023-01-11T03:43:15.995Z,97955.97
2023-01-11T03:45:54.873Z,97965.13
2023-01-11T03:48:34.246Z,97955.00
2023-01-11T03:51:13.798Z,97948.84
2023-01-11T03:53:50.405Z,97957.31
2023-01-11T03:56:38.035Z,97955.81
2023-01-11T03:59:11.287Z,97949.13
2023-01-11T04:01:45.260Z,97938.09
2023-01-11T04:04:18.289Z,97933.66
2023-01-11T04:06:52.784Z,97939.59
2023-01-11T04:09:25.825Z,97937.31
2023-01-11T04:11:58.839Z,97933.03
2023-01-11T04:14:31.871Z,97921.53
2023-01-11T04:17:05.353Z,97920.91
2023-01-11T04:19:38.348Z,97911.41
2023-01-11T04:22:12.798Z,97910.53
2023-01-11T04:24:45.798Z,97904.69
2023-01-11T04:27:18.787Z,97905.47
2023-01-11T04:29:51.805Z,97906.09
2023-01-11T04:32:24.800Z,97904.59
2023-01-11T04:34:57.787Z,97908.66
2023-01-11T04:37:32.163Z,97899.78
2023-01-11T04:40:06.162Z,97916.22
2023-01-11T04:42:38.234Z,97909.25
2023-01-11T04:45:11.948Z,97906.09
2023-01-11T04:47:44.978Z,97890.22
2023-01-11T04:50:18.684Z,97896.75
2023-01-11T04:52:53.981Z,97903.06
2023-01-11T04:55:27.013Z,97897.72
2023-01-11T04:58:00.009Z,97888.34
2023-01-11T05:00:33.077Z,97886.69
2023-01-11T05:03:06.096Z,97884.75
2023-01-11T05:05:39.090Z,97882.13
2023-01-11T05:08:13.483Z,97884.84
2023-01-11T05:10:53.860Z,97880.34
2023-01-11T05:13:41.622Z,97882.56
2023-01-11T05:16:17.765Z,97892.34
2023-01-11T05:18:53.665Z,97887.03
2023-01-11T05:21:29.701Z,97877.19
2023-01-11T05:24:06.750Z,97874.19
2023-01-11T05:26:42.393Z,97888.47
2023-01-11T05:29:18.951Z,97880.78
2023-01-11T05:31:52.067Z,97884.31
2023-01-11T05:34:25.124Z,97878.84
2023-01-11T05:36:58.123Z,97878.47
2023-01-11T05:39:32.500Z,97872.06
2023-01-11T05:42:05.906Z,97871.84
2023-01-11T05:44:58.097Z,97872.72
2023-01-11T05:47:31.308Z,97870.31
2023-01-11T05:50:04.703Z,97870.31
2023-01-11T05:52:38.165Z,97865.25
2023-01-11T05:55:12.648Z,97870.78
2023-01-11T05:57:46.333Z,97869.28
2023-01-11T06:00:20.499Z,97874.09
2023-01-11T06:02:53.619Z,97877.16
2023-01-11T06:05:26.721Z,97885.13
2023-01-11T06:07:59.743Z,97880.81
2023-01-11T06:10:34.102Z,97881.22
2023-01-11T06:13:24.940Z,97870.38
2023-01-11T06:16:01.637Z,97868.44
2023-01-11T06:18:37.502Z,97868.44
2023-01-11T06:21:12.116Z,97856.06
2023-01-11T06:23:47.499Z,97861.50
2023-01-11T06:26:23.589Z,97857.44
2023-01-11T06:28:56.646Z,97855.25
2023-01-11T06:31:29.690Z,97848.00
2023-01-11T06:34:02.713Z,97854.19
2023-01-11T06:36:35.719Z,97842.06
2023-01-11T06:39:09.139Z,97841.81
2023-01-11T06:41:43.491Z,97834.97
2023-01-11T06:44:16.485Z,97837.91
2023-01-11T06:46:49.454Z,97840.44
2023-01-11T06:49:22.447Z,97839.09
2023-01-11T06:51:55.933Z,97840.38
2023-01-11T06:54:28.907Z,97828.28
2023-01-11T06:57:03.290Z,97827.91
2023-01-11T06:59:36.259Z,97826.88
2023-01-11T07:02:10.088Z,97833.75
2023-01-11T07:04:43.155Z,97827.78
2023-01-11T07:07:16.170Z,97830.59
2023-01-11T07:09:49.169Z,97836.38
2023-01-11T07:12:23.529Z,97832.34
2023-01-11T07:14:56.543Z,97831.41
2023-01-11T07:17:29.559Z,97834.06
2023-01-11T07:20:02.683Z,97831.19
2023-01-11T07:22:37.359Z,97827.38
2023-01-11T07:25:10.864Z,97824.63
2023-01-11T07:27:45.267Z,97823.88
2023-01-11T07:30:19.296Z,97819.78
2023-01-11T07:32:52.335Z,97830.41
2023-01-11T07:35:26.895Z,97823.19
2023-01-11T07:38:01.289Z,97828.66
2023-01-11T07:40:36.399Z,97830.53
2023-01-11T07:43:14.835Z,97829.66
2023-01-11T07:45:50.489Z,97828.13
2023-01-11T07:48:27.062Z,97823.56
2023-01-11T07:51:00.418Z,97814.88
2023-01-11T07:53:33.412Z,97814.63
2023-01-11T07:56:06.802Z,97805.91
2023-01-11T07:58:41.106Z,97814.22
2023-01-11T08:01:14.076Z,97814.88
2023-01-11T08:03:47.167Z,97822.53
2023-01-11T08:06:20.222Z,97823.78
2023-01-11T08:08:53.220Z,97830.94
2023-01-11T08:11:43.996Z,97830.78
2023-01-11T08:14:36.107Z,97829.25
2023-01-11T08:17:11.065Z,97832.34
2023-01-11T08:19:44.622Z,97837.63
2023-01-11T08:22:18.541Z,97840.06
2023-01-11T08:24:51.668Z,97833.81
2023-01-11T08:27:24.999Z,97840.84
2023-01-11T08:29:59.430Z,97830.97
2023-01-11T08:32:32.496Z,97836.34
2023-01-11T08:35:06.605Z,97838.50
2023-01-11T08:37:39.676Z,97851.38
2023-01-11T08:40:14.655Z,97845.47
2023-01-11T08:42:47.710Z,97838.31
2023-01-11T08:45:22.179Z,97837.34
2023-01-11T08:47:55.660Z,97836.34
2023-01-11T08:50:29.063Z,97839.63
2023-01-11T08:53:02.082Z,97842.72
2023-01-11T08:55:35.159Z,97839.97
2023-01-11T08:58:08.319Z,97842.56
2023-01-11T09:00:42.747Z,97845.19
2023-01-11T09:03:16.134Z,97840.81
2023-01-11T09:05:49.241Z,97848.88
2023-01-11T09:08:22.324Z,97848.66
2023-01-11T09:10:59.637Z,97840.00
2023-01-11T09:13:32.723Z,97839.47
2023-01-11T09:16:08.055Z,97837.69
2023-01-11T09:18:41.108Z,97841.44
2023-01-11T09:21:14.226Z,97837.69
2023-01-11T09:23:47.244Z,97826.53
2023-01-11T09:26:20.314Z,97818.03
2023-01-11T09:28:53.441Z,97814.97
2023-01-11T09:31:27.961Z,97807.78
2023-01-11T09:34:01.008Z,97814.72
2023-01-11T09:36:39.913Z,97822.22
2023-01-11T09:39:15.747Z,97816.25
2023-01-11T09:42:31.670Z,97820.41
2023-01-11T09:45:14.454Z,97819.09
2023-01-11T09:47:54.596Z,97816.13
2023-01-11T09:50:31.681Z,97819.22
2023-01-11T09:53:08.928Z,97816.03
2023-01-11T09:55:46.818Z,97814.06
2023-01-11T09:58:40.130Z,97811.16
2023-01-11T10:01:19.061Z,97800.75
2023-01-11T10:04:33.141Z,97797.88
2023-01-11T10:07:32.256Z,97796.94
2023-01-11T10:18:31.575Z,97793.47
2023-01-11T10:19:41.534Z,97782.00
2023-01-11T10:22:18.928Z,97781.81
2023-01-11T10:24:57.114Z,97780.94
2023-01-11T10:27:35.714Z,97776.72
2023-01-11T10:30:41.842Z,97779.88
2023-01-11T10:33:29.961Z,97781.88
2023-01-11T10:36:26.736Z,97786.06
2023-01-11T10:39:31.943Z,97787.59
2023-01-11T10:42:11.972Z,97780.31
2023-01-11T10:44:55.849Z,97772.47
2023-01-11T10:47:36.510Z,97769.03
2023-01-11T10:50:21.712Z,97770.13
2023-01-11T10:53:02.743Z,97765.56
2023-01-11T10:55:46.733Z,97768.31
2023-01-11T10:58:41.834Z,97770.06
2023-01-11T11:01:28.482Z,97756.88
2023-01-11T11:04:18.364Z,97758.81
2023-01-11T11:07:03.019Z,97760.94
2023-01-11T11:09:46.750Z,97754.19
2023-01-11T11:12:24.905Z,97750.97
2023-01-11T11:15:08.189Z,97749.44
2023-01-11T11:17:46.576Z,97752.72
2023-01-11T11:20:22.521Z,97750.75
2023-01-11T11:22:56.784Z,97752.50
2023-01-11T11:25:34.449Z,97747.09
2023-01-11T11:28:09.662Z,97740.81
2023-01-11T11:30:46.955Z,97729.97
2023-01-11T11:33:24.661Z,97732.91
2023-01-11T11:36:00.070Z,97734.69
2023-01-11T11:38:36.486Z,97736.47
2023-01-11T11:41:13.926Z,97732.31
2023-01-11T11:43:48.435Z,97734.38
2023-01-11T11:46:27.904Z,97729.81
2023-01-11T11:49:17.528Z,97724.91
2023-01-11T11:51:51.997Z,97726.38
2023-01-11T11:54:30.121Z,97723.22
2023-01-11T11:57:18.540Z,97728.81
2023-01-11T12:00:06.859Z,97712.28
2023-01-11T12:02:49.911Z,97714.13
2023-01-11T12:05:23.266Z,97703.06
2023-01-11T12:07:57.483Z,97711.38
2023-01-11T12:10:33.315Z,97703.25
2023-01-11T12:13:32.188Z,97710.38
2023-01-11T12:16:08.373Z,97702.13
2023-01-11T12:18:43.587Z,97707.63
2023-01-11T12:21:22.052Z,97702.53
2023-01-11T12:24:17.121Z,97707.91
2023-01-11T12:27:10.515Z,97695.84
2023-01-11T12:30:11.327Z,97689.84
2023-01-11T12:33:28.415Z,97698.56
2023-01-11T12:36:07.117Z,97700.47
2023-01-11T12:38:47.599Z,97681.38
2023-01-11T12:41:50.217Z,97692.63
2023-01-11T12:44:50.143Z,97686.72
2023-01-11T12:48:04.283Z,97688.75
2023-01-11T12:50:54.389Z,97692.97
2023-01-11T12:53:43.758Z,97687.19
2023-01-11T12:56:48.568Z,97690.72
2023-01-11T12:59:44.213Z,97688.41
2023-01-11T13:02:42.101Z,97692.06
2023-01-11T13:05:24.477Z,97698.81
2023-01-11T13:08:11.031Z,97686.16
2023-01-11T13:10:57.281Z,97688.59
2023-01-11T13:13:44.000Z,97696.34
2023-01-11T13:16:22.736Z,97700.94
2023-01-11T13:19:03.255Z,97707.25
2023-01-11T13:21:44.284Z,97698.63
2023-01-11T13:24:25.405Z,97707.06
2023-01-11T13:27:02.811Z,97711.38
2023-01-11T13:29:40.153Z,97702.06
2023-01-11T13:32:18.008Z,97707.63
2023-01-11T13:34:56.817Z,97709.94
2023-01-11T13:37:35.436Z,97704.53
2023-01-11T13:40:19.126Z,97713.63
2023-01-11T13:42:55.835Z,97717.66
2023-01-11T13:45:36.513Z,97721.13
2023-01-11T13:48:19.172Z,97716.44
2023-01-11T13:51:02.548Z,97724.03
2023-01-11T13:53:46.245Z,97730.88
2023-01-11T13:56:26.857Z,97722.97
2023-01-11T13:59:07.059Z,97731.94
2023-01-11T14:01:50.765Z,97739.25
2023-01-11T14:04:33.266Z,97736.69
2023-01-11T14:07:24.016Z,97742.50
2023-01-11T14:10:39.902Z,97744.78
2023-01-11T14:14:09.303Z,97743.91
2023-01-11T14:17:29.461Z,97751.66
2023-01-11T14:20:14.053Z,97751.66
2023-01-11T14:23:02.430Z,97760.97
2023-01-11T14:25:49.600Z,97759.75
2023-01-11T14:28:50.083Z,97756.06
2023-01-11T14:31:45.474Z,97766.28
2023-01-11T14:34:51.598Z,97775.06
2023-01-11T14:38:08.203Z,97789.31
2023-01-11T14:41:47.632Z,97825.63
2023-01-11T14:45:03.125Z,97825.59
2023-01-11T14:48:11.944Z,97828.91
2023-01-11T14:51:03.110Z,97824.31
2023-01-11T14:53:42.959Z,97826.63
2023-01-11T14:56:49.132Z,97829.13
2023-01-11T14:59:39.638Z,97841.75
2023-01-11T15:02:30.420Z,97834.91
2023-01-11T15:05:13.239Z,97848.44
2023-01-11T15:07:51.814Z,97850.53
2023-01-11T15:10:48.677Z,97855.16
2023-01-11T15:13:25.902Z,97861.56
2023-01-11T15:16:28.916Z,97859.88
2023-01-11T15:19:06.124Z,97861.63
2023-01-11T15:21:48.286Z,97859.41
2023-01-11T15:24:26.997Z,97865.97
2023-01-11T15:27:02.435Z,97872.63
2023-01-11T15:29:43.070Z,97877.53
2023-01-11T15:32:20.214Z,97880.00
2023-01-11T15:34:53.738Z,97882.44
2023-01-11T15:37:49.879Z,97889.31
2023-01-11T15:40:27.008Z,97901.84
2023-01-11T15:44:03.063Z,97891.59
2023-01-11T15:47:11.088Z,97912.06
2023-01-11T15:50:41.685Z,97923.72
2023-01-11T15:53:50.219Z,97915.19
2023-01-11T15:56:53.042Z,97920.97
2023-01-11T16:00:03.186Z,97927.84
2023-01-11T16:03:12.129Z,97936.97
2023-01-11T16:05:57.314Z,97937.75
2023-01-11T16:08:39.131Z,97938.50
2023-01-11T16:11:22.927Z,97952.25
2023-01-11T16:14:15.360Z,97954.59
2023-01-11T16:16:52.597Z,97965.97
2023-01-11T16:19:33.536Z,97968.81
2023-01-11T16:22:14.993Z,97962.84
2023-01-11T16:24:50.989Z,97968.81
2023-01-11T16:27:27.147Z,97966.16
2023-01-11T16:30:00.696Z,97983.03
2023-01-11T16:32:33.822Z,97978.59
2023-01-11T16:35:20.651Z,97985.38
2023-01-11T16:37:57.443Z,97993.22
2023-01-11T16:40:34.222Z,98002.22
2023-01-11T16:43:09.612Z,98001.22
2023-01-11T16:45:45.403Z,98007.69
2023-01-11T16:48:20.669Z,98007.47
2023-01-11T16:51:02.514Z,98013.44
2023-01-11T16:53:37.500Z,98027.38
2023-01-11T16:56:18.271Z,98029.13
2023-01-11T16:59:08.072Z,98035.88
2023-01-11T17:01:51.793Z,98039.91
2023-01-11T17:04:31.702Z,98043.19
2023-01-11T17:07:21.114Z,98054.47
2023-01-11T17:09:54.428Z,98053.09
2023-01-11T17:12:28.250Z,98057.50
2023-01-11T17:15:14.501Z,98066.28
2023-01-11T17:17:47.972Z,98069.06
2023-01-11T17:20:24.348Z,98074.69
2023-01-11T17:23:00.256Z,98082.25
2023-01-11T17:25:44.447Z,98086.22
2023-01-11T17:28:21.063Z,98086.78
2023-01-11T17:30:55.154Z,98096.84
2023-01-11T17:33:33.099Z,98097.53
2023-01-11T17:36:08.035Z,98086.25
2023-01-11T17:38:43.410Z,98095.34
2023-01-11T17:41:31.973Z,98103.44
2023-01-11T17:44:23.203Z,98086.19
2023-01-11T17:46:56.336Z,98095.38
2023-01-11T17:49:29.932Z,98092.47
2023-01-11T17:52:11.819Z,98101.78
2023-01-11T17:54:46.292Z,98108.41
2023-01-11T17:57:19.909Z,98106.53
2023-01-11T18:00:25.940Z,98114.59
2023-01-11T18:03:01.195Z,98101.22
2023-01-11T18:05:35.084Z,98119.47
2023-01-11T18:08:20.407Z,98124.56
2023-01-11T18:10:56.567Z,98128.56
2023-01-11T18:13:34.694Z,98134.53
2023-01-11T18:16:07.919Z,98139.59
2023-01-11T18:18:44.929Z,98150.69
2023-01-11T18:21:45.032Z,98158.66
2023-01-11T18:24:26.392Z,98157.53
2023-01-11T18:27:33.247Z,98162.84
2023-01-11T18:30:21.544Z,98173.03
2023-01-11T18:32:54.621Z,98169.25
2023-01-11T18:35:27.736Z,98174.34
2023-01-11T18:38:00.828Z,98190.97
2023-01-11T18:40:33.981Z,98184.22
2023-01-11T18:43:10.545Z,98177.25
2023-01-11T18:45:43.841Z,98171.59
2023-01-11T18:48:17.323Z,98176.00
2023-01-11T18:50:54.419Z,98175.13
2023-01-11T18:53:28.810Z,98176.78
2023-01-11T18:56:01.907Z,98174.34
2023-01-11T18:58:36.328Z,98174.13
2023-01-11T19:01:10.389Z,98157.97
2023-01-11T19:03:45.899Z,98177.75
2023-01-11T19:06:21.465Z,98180.44
2023-01-11T19:08:54.510Z,98177.22
2023-01-11T19:11:29.033Z,98174.41
2023-01-11T19:14:03.478Z,98165.47
2023-01-11T19:16:37.168Z,98169.81
2023-01-11T19:19:10.736Z,98173.66
2023-01-11T19:21:43.906Z,98177.50
2023-01-11T19:24:17.115Z,98182.22
2023-01-11T19:26:51.188Z,98186.13
2023-01-11T19:29:25.683Z,98193.38
2023-01-11T19:31:58.831Z,98190.56
2023-01-11T19:34:34.430Z,98188.91
2023-01-11T19:37:07.670Z,98196.31
2023-01-11T19:39:42.410Z,98191.00
2023-01-11T19:42:15.484Z,98196.06
2023-01-11T19:44:50.526Z,98203.28
2023-01-11T19:47:23.699Z,98189.09
2023-01-11T19:49:59.549Z,98196.03
2023-01-11T19:52:32.944Z,98194.25
2023-01-11T19:55:07.482Z,98205.34
2023-01-11T19:57:41.952Z,98203.84
2023-01-11T20:00:18.390Z,98205.50
2023-01-11T20:02:51.546Z,98201.22
2023-01-11T20:05:24.597Z,98207.59
2023-01-11T20:07:57.687Z,98205.72
2023-01-11T20:10:30.821Z,98199.41
2023-01-11T20:13:03.842Z,98213.97
2023-01-11T20:15:39.643Z,98215.03
2023-01-11T20:18:12.700Z,98222.25
2023-01-11T20:20:45.856Z,98221.84
2023-01-11T20:23:19.008Z,98229.38
2023-01-11T20:25:52.159Z,98237.38
2023-01-11T20:28:26.323Z,98243.97
2023-01-11T20:31:02.496Z,98238.00
2023-01-11T20:33:36.314Z,98247.78
2023-01-11T20:36:16.005Z,98246.75
2023-01-11T20:38:49.046Z,98246.75
2023-01-11T20:41:42.908Z,98250.84
2023-01-11T20:44:18.863Z,98259.44
2023-01-11T20:46:55.276Z,98261.88
2023-01-11T20:49:30.215Z,98264.28
2023-01-11T20:52:03.695Z,98262.25
2023-01-11T20:54:37.513Z,98272.91
2023-01-11T20:57:12.601Z,98279.50
2023-01-11T20:59:45.815Z,98273.66
2023-01-11T21:02:20.215Z,98270.09
2023-01-11T21:04:53.350Z,98274.16
2023-01-11T21:07:26.590Z,98275.94
2023-01-11T21:09:59.802Z,98279.97
2023-01-11T21:12:32.869Z,98286.09
2023-01-11T21:15:10.510Z,98278.22
2023-01-11T21:17:44.919Z,98283.53
2023-01-11T21:20:18.716Z,98273.44
2023-01-11T21:22:51.807Z,98273.78
2023-01-11T21:25:24.917Z,98268.81
2023-01-11T21:27:59.544Z,98272.63
2023-01-11T21:30:32.610Z,98282.03
2023-01-11T21:33:07.016Z,98274.16
2023-01-11T21:35:40.099Z,98275.19
2023-01-11T21:38:13.139Z,98274.19
2023-01-11T21:40:46.216Z,98277.34
2023-01-11T21:43:19.272Z,98273.16
2023-01-11T21:45:56.468Z,98267.59
2023-01-11T21:48:32.302Z,98266.56
2023-01-11T21:51:10.040Z,98265.78
2023-01-11T21:53:43.121Z,98266.59
2023-01-11T21:56:16.226Z,98262.75
2023-01-11T21:58:50.349Z,98273.41
2023-01-11T22:01:23.576Z,98276.72
2023-01-11T22:03:58.498Z,98278.84
2023-01-11T22:06:31.636Z,98273.16
2023-01-11T22:09:05.394Z,98288.38
2023-01-11T22:11:38.660Z,98280.13
2023-01-11T22:14:12.284Z,98272.13
2023-01-11T22:16:45.432Z,98283.13
2023-01-11T22:19:19.963Z,98279.56
2023-01-11T22:21:53.042Z,98289.34
2023-01-11T22:24:26.117Z,98284.84
2023-01-11T22:26:59.263Z,98289.81
2023-01-11T22:29:32.467Z,98290.81
2023-01-11T22:32:06.092Z,98290.06
2023-01-11T22:34:40.571Z,98293.63
2023-01-11T22:37:13.827Z,98292.19
2023-01-11T22:39:46.887Z,98296.63
2023-01-11T22:42:19.977Z,98292.44
2023-01-11T22:44:55.205Z,98301.66
2023-01-11T22:47:28.299Z,98311.16
2023-01-11T22:50:02.764Z,98308.75
2023-01-11T22:52:36.388Z,98318.00
2023-01-11T22:55:10.315Z,98312.81
2023-01-11T22:57:43.329Z,98314.34
2023-01-11T23:00:16.795Z,98319.88
2023-01-11T23:02:49.852Z,98311.25
2023-01-11T23:05:24.536Z,98309.69
2023-01-11T23:07:57.573Z,98323.84
2023-01-11T23:10:30.858Z,98329.78
2023-01-11T23:13:21.370Z,98327.16
2023-01-11T23:15:54.896Z,98319.94
2023-01-11T23:18:27.957Z,98324.13
2023-01-11T23:21:05.441Z,98309.75
2023-01-11T23:23:38.861Z,98311.25
2023-01-11T23:26:12.832Z,98318.09
2023-01-11T23:28:46.716Z,98316.44
2023-01-11T23:31:22.867Z,98322.41
2023-01-11T23:33:58.565Z,98315.44
2023-01-11T23:36:34.962Z,98306.44
2023-01-11T23:39:10.621Z,98294.72
2023-01-11T23:42:01.332Z,98287.75
2023-01-11T23:44:34.480Z,98281.97
2023-01-11T23:47:23.933Z,98282.69
2023-01-11T23:50:00.322Z,98295.59
2023-01-11T23:52:34.812Z,98290.66
2023-01-11T23:55:09.791Z,98309.56
2023-01-11T23:58:02.885Z,98306.78
