createdAt,value
2024-05-09T00:00:46.825Z,82.30
2024-05-09T00:03:15.313Z,82.10
2024-05-09T00:05:44.904Z,81.60
2024-05-09T00:08:13.349Z,81.10
2024-05-09T00:10:41.799Z,81.80
2024-05-09T00:13:11.134Z,82.70
2024-05-09T00:15:39.857Z,81.00
2024-05-09T00:18:09.472Z,81.80
2024-05-09T00:20:41.385Z,81.80
2024-05-09T00:23:19.281Z,81.40
2024-05-09T00:25:48.463Z,81.20
2024-05-09T00:28:16.887Z,81.10
2024-05-09T00:30:45.697Z,82.10
2024-05-09T00:33:14.237Z,80.60
2024-05-09T00:35:42.689Z,81.60
2024-05-09T00:38:11.285Z,81.50
2024-05-09T00:40:43.702Z,81.10
2024-05-09T00:43:14.675Z,81.70
2024-05-09T00:45:44.342Z,83.60
2024-05-09T00:48:15.482Z,82.10
2024-05-09T00:50:47.295Z,82.10
2024-05-09T00:53:16.352Z,82.40
2024-05-09T00:55:45.126Z,81.50
2024-05-09T00:58:15.814Z,81.40
2024-05-09T01:00:44.450Z,82.80
2024-05-09T01:03:14.211Z,82.00
2024-05-09T01:05:43.701Z,82.10
2024-05-09T01:08:13.525Z,81.90
2024-05-09T01:10:44.208Z,81.60
2024-05-09T01:13:14.365Z,81.50
2024-05-09T01:15:42.972Z,80.90
2024-05-09T01:18:13.135Z,80.70
2024-05-09T01:20:44.660Z,80.80
2024-05-09T01:23:15.841Z,79.80
2024-05-09T01:25:46.150Z,80.00
2024-05-09T01:28:16.774Z,79.90
2024-05-09T01:30:47.140Z,79.60
2024-05-09T01:33:15.908Z,80.10
2024-05-09T01:35:44.408Z,80.40
2024-05-09T01:38:15.594Z,79.80
2024-05-09T01:40:46.030Z,79.60
2024-05-09T01:43:15.389Z,79.20
2024-05-09T01:45:44.082Z,79.40
2024-05-09T01:48:12.607Z,78.80
2024-05-09T01:50:43.003Z,79.40
2024-05-09T01:53:13.276Z,79.20
2024-05-09T01:55:42.308Z,79.30
2024-05-09T01:58:11.418Z,79.10
2024-05-09T02:00:43.493Z,79.00
2024-05-09T02:03:15.454Z,78.80
2024-05-09T02:05:47.362Z,78.90
2024-05-09T02:08:17.619Z,78.40
2024-05-09T02:10:47.705Z,78.20
2024-05-09T02:13:16.922Z,78.10
2024-05-09T02:15:45.489Z,77.60
2024-05-09T02:18:14.371Z,76.80
2024-05-09T02:20:44.445Z,76.60
2024-05-09T02:23:13.072Z,76.70
2024-05-09T02:25:42.149Z,75.80
2024-05-09T02:28:10.459Z,75.30
2024-05-09T02:30:41.470Z,75.70
2024-05-09T02:33:13.090Z,75.40
2024-05-09T02:35:44.371Z,75.00
2024-05-09T02:38:13.827Z,72.60
2024-05-09T02:40:43.038Z,74.70
2024-05-09T02:43:15.619Z,74.90
2024-05-09T02:45:44.673Z,74.90
2024-05-09T02:48:14.117Z,74.90
2024-05-09T02:50:44.948Z,74.60
2024-05-09T02:53:14.277Z,74.40
2024-05-09T02:55:43.444Z,74.10
2024-05-09T02:58:11.876Z,74.60
2024-05-09T03:00:42.205Z,74.70
2024-05-09T03:03:14.177Z,74.80
2024-05-09T03:05:45.183Z,74.40
2024-05-09T03:08:13.838Z,74.30
2024-05-09T03:10:42.495Z,73.90
2024-05-09T03:13:13.793Z,74.00
2024-05-09T03:15:43.837Z,74.00
2024-05-09T03:18:15.127Z,74.00
2024-05-09T03:20:45.034Z,74.00
2024-05-09T03:23:13.678Z,74.10
2024-05-09T03:25:42.476Z,72.80
2024-05-09T03:28:10.893Z,73.60
2024-05-09T03:30:42.473Z,73.20
2024-05-09T03:33:13.601Z,73.30
2024-05-09T03:35:42.919Z,73.00
2024-05-09T03:38:11.392Z,73.40
2024-05-09T03:40:45.324Z,72.90
2024-05-09T03:43:14.219Z,73.20
2024-05-09T03:45:45.927Z,73.30
2024-05-09T04:02:04.340Z,72.40
2024-05-09T04:04:32.811Z,72.50
2024-05-09T04:07:01.237Z,72.00
2024-05-09T04:09:29.558Z,71.80
2024-05-09T04:11:57.818Z,72.20
2024-05-09T04:14:26.843Z,71.00
2024-05-09T04:16:55.248Z,70.90
2024-05-09T04:19:23.696Z,71.70
2024-05-09T04:21:52.132Z,70.10
2024-05-09T04:24:20.352Z,71.50
2024-05-09T04:26:48.763Z,71.20
2024-05-09T04:34:38.516Z,68.70
2024-05-09T04:42:48.430Z,68.90
2024-05-09T04:45:16.818Z,68.80
2024-05-09T04:47:45.243Z,69.00
2024-05-09T04:50:20.809Z,69.80
2024-05-09T04:52:53.700Z,67.90
2024-05-09T04:55:24.450Z,66.70
2024-05-09T04:57:52.820Z,68.00
2024-05-09T05:00:28.630Z,69.30
2024-05-09T05:03:06.994Z,69.10
2024-05-09T05:05:38.634Z,69.10
2024-05-09T05:13:41.513Z,67.40
2024-05-09T05:16:11.009Z,67.60
2024-05-09T05:48:50.640Z,64.30
2024-05-09T05:51:19.145Z,66.90
2024-05-09T05:53:47.563Z,66.90
2024-05-09T05:56:15.957Z,67.60
2024-05-09T05:58:45.548Z,66.10
2024-05-09T06:01:14.240Z,66.10
2024-05-09T06:03:42.846Z,67.10
2024-05-09T06:06:11.842Z,66.50
2024-05-09T06:08:46.850Z,66.30
2024-05-09T06:38:40.448Z,66.60
2024-05-09T06:41:09.410Z,67.10
2024-05-09T06:51:58.009Z,67.00
2024-05-09T06:54:26.358Z,66.70
2024-05-09T06:56:55.001Z,66.70
2024-05-09T06:59:23.848Z,66.20
2024-05-09T07:01:52.909Z,64.90
2024-05-09T07:04:21.434Z,63.80
2024-05-09T07:06:50.683Z,63.20
2024-05-09T07:09:18.936Z,62.80
2024-05-09T07:11:50.430Z,62.20
2024-05-09T07:25:48.748Z,61.20
2024-05-09T07:30:53.835Z,62.00
2024-05-09T07:33:23.875Z,62.30
2024-05-09T07:35:53.353Z,61.60
2024-05-09T07:38:22.595Z,64.10
2024-05-09T07:40:51.103Z,63.60
2024-05-09T07:43:19.550Z,64.20
2024-05-09T07:45:53.284Z,59.30
2024-05-09T07:52:38.999Z,62.30
2024-05-09T07:56:26.065Z,63.40
2024-05-09T07:58:56.427Z,62.40
2024-05-09T08:01:27.138Z,62.70
2024-05-09T08:03:58.877Z,62.60
2024-05-09T08:06:27.614Z,63.30
2024-05-09T08:11:33.836Z,63.20
2024-05-09T08:14:02.256Z,63.00
2024-05-09T08:16:30.606Z,62.90
2024-05-09T08:19:00.531Z,62.10
2024-05-09T08:21:33.549Z,62.70
2024-05-09T08:26:40.749Z,61.80
2024-05-09T08:31:45.578Z,60.90
2024-05-09T08:34:14.913Z,60.80
2024-05-09T08:36:46.506Z,63.10
2024-05-09T08:39:14.816Z,63.80
2024-05-09T08:41:46.533Z,63.30
2024-05-09T08:44:14.866Z,62.30
2024-05-09T08:46:43.470Z,63.10
2024-05-09T08:49:15.303Z,62.30
2024-05-09T08:54:22.139Z,62.90
2024-05-09T08:56:54.163Z,63.50
2024-05-09T08:59:28.802Z,61.90
2024-05-09T09:01:58.842Z,62.90
2024-05-09T09:04:29.444Z,63.30
2024-05-09T09:06:59.783Z,62.80
2024-05-09T09:09:29.215Z,62.20
2024-05-09T09:11:58.142Z,61.50
2024-05-09T09:14:26.709Z,62.00
2024-05-09T09:16:57.525Z,62.50
2024-05-09T09:19:26.149Z,62.90
2024-05-09T09:21:54.751Z,62.90
2024-05-09T09:24:23.475Z,62.10
2024-05-09T09:34:58.411Z,63.40
2024-05-09T09:37:30.110Z,63.20
2024-05-09T09:40:01.900Z,63.60
2024-05-09T09:42:35.317Z,63.80
2024-05-09T09:45:05.728Z,64.30
2024-05-09T09:50:14.293Z,63.70
2024-05-09T09:52:47.260Z,63.70
2024-05-09T09:55:16.062Z,63.60
2024-05-09T09:57:45.582Z,64.30
2024-05-09T10:00:24.018Z,64.60
2024-05-09T10:02:55.998Z,64.80
2024-05-09T10:08:09.223Z,64.30
2024-05-09T10:10:37.729Z,64.50
2024-05-09T10:13:09.663Z,64.40
2024-05-09T10:15:48.824Z,64.50
2024-05-09T10:18:17.557Z,64.30
2024-05-09T10:20:47.485Z,64.20
2024-05-09T10:23:25.850Z,64.40
2024-05-09T10:25:57.138Z,65.30
2024-05-09T10:28:29.117Z,65.00
2024-05-09T10:31:17.624Z,65.30
2024-05-09T10:33:53.308Z,65.90
2024-05-09T10:36:25.367Z,66.80
2024-05-09T10:38:56.809Z,67.70
2024-05-09T10:41:25.201Z,67.40
2024-05-09T10:43:54.008Z,67.90
2024-05-09T10:46:22.544Z,68.10
2024-05-09T10:48:51.649Z,69.10
2024-05-09T10:51:20.616Z,69.10
2024-05-09T10:53:49.249Z,69.80
2024-05-09T10:56:17.768Z,70.50
2024-05-09T10:58:46.162Z,71.10
2024-05-09T11:01:14.668Z,73.70
2024-05-09T11:03:43.341Z,73.50
2024-05-09T11:06:12.344Z,74.70
2024-05-09T11:08:41.686Z,75.80
2024-05-09T11:11:11.168Z,77.70
2024-05-09T11:13:40.210Z,79.00
2024-05-09T11:16:18.125Z,78.60
2024-05-09T11:18:53.976Z,81.90
2024-05-09T11:21:22.427Z,79.60
2024-05-09T11:23:50.805Z,80.50
2024-05-09T11:26:20.279Z,81.90
2024-05-09T11:28:51.226Z,81.30
2024-05-09T11:31:19.596Z,80.30
2024-05-09T11:33:48.257Z,82.50
2024-05-09T11:36:17.235Z,83.90
2024-05-09T11:38:45.555Z,84.00
2024-05-09T11:49:30.283Z,81.80
2024-05-09T11:51:58.644Z,81.40
2024-05-09T11:54:26.905Z,80.20
2024-05-09T11:56:55.641Z,80.60
2024-05-09T11:59:23.888Z,81.30
2024-05-09T12:01:53.609Z,81.50
2024-05-09T12:24:38.806Z,82.90
2024-05-09T12:27:07.127Z,83.40
2024-05-09T12:29:37.583Z,83.80
2024-05-09T12:32:07.471Z,82.70
2024-05-09T12:34:36.468Z,81.90
2024-05-09T12:37:04.886Z,81.30
2024-05-09T12:39:33.365Z,81.60
2024-05-09T12:42:02.472Z,80.90
2024-05-09T12:44:30.744Z,81.30
2024-05-09T12:47:00.885Z,81.40
2024-05-09T12:49:29.711Z,80.70
2024-05-09T12:51:58.081Z,80.20
2024-05-09T12:54:26.336Z,79.50
2024-05-09T12:56:54.537Z,79.50
2024-05-09T12:59:22.730Z,79.60
2024-05-09T13:01:51.105Z,79.40
2024-05-09T13:23:38.657Z,79.10
2024-05-09T13:26:06.936Z,79.80
2024-05-09T13:28:35.292Z,79.70
2024-05-09T13:31:05.104Z,80.50
2024-05-09T13:33:34.365Z,81.10
2024-05-09T13:36:03.892Z,81.00
2024-05-09T13:38:32.142Z,85.00
2024-05-09T13:41:00.506Z,84.60
2024-05-09T13:43:28.866Z,83.90
2024-05-09T13:46:00.275Z,83.50
2024-05-09T13:48:28.850Z,83.60
2024-05-09T13:50:57.967Z,87.40
2024-05-09T13:53:26.284Z,87.40
2024-05-09T13:55:54.538Z,87.00
2024-05-09T13:58:24.485Z,85.70
2024-05-09T14:00:53.123Z,85.20
2024-05-09T14:03:21.779Z,84.40
2024-05-09T14:05:51.749Z,85.70
2024-05-09T14:08:22.878Z,85.30
2024-05-09T14:10:51.712Z,84.00
2024-05-09T14:13:20.636Z,85.60
2024-05-09T14:15:49.482Z,84.50
2024-05-09T14:18:18.296Z,85.40
2024-05-09T14:20:47.182Z,85.70
2024-05-09T14:23:15.700Z,89.30
2024-05-09T14:25:49.069Z,90.00
2024-05-09T14:28:19.989Z,87.20
2024-05-09T14:30:50.315Z,91.00
2024-05-09T14:33:24.092Z,89.90
2024-05-09T14:35:52.439Z,89.80
2024-05-09T14:38:20.601Z,92.00
2024-05-09T14:40:49.072Z,89.70
2024-05-09T14:43:18.128Z,90.60
2024-05-09T14:45:47.332Z,90.20
2024-05-09T14:48:16.253Z,90.00
2024-05-09T14:50:44.651Z,91.50
2024-05-09T14:53:15.036Z,90.90
2024-05-09T14:55:44.004Z,90.00
2024-05-09T14:58:13.559Z,91.40
2024-05-09T15:00:46.697Z,91.40
2024-05-09T15:03:19.406Z,91.20
2024-05-09T15:05:48.570Z,90.80
2024-05-09T15:08:18.436Z,91.10
2024-05-09T15:13:30.721Z,89.20
2024-05-09T15:15:59.100Z,90.00
2024-05-09T15:18:27.502Z,91.30
2024-05-09T15:20:56.076Z,91.30
2024-05-09T15:23:27.397Z,91.10
2024-05-09T15:25:55.971Z,92.10
2024-05-09T15:28:24.541Z,91.60
2024-05-09T15:30:52.884Z,92.10
2024-05-09T15:33:21.196Z,91.80
2024-05-09T15:38:35.211Z,91.70
2024-05-09T15:41:03.599Z,91.60
2024-05-09T15:43:32.067Z,92.70
2024-05-09T15:46:00.754Z,92.20
2024-05-09T15:48:29.297Z,92.10
2024-05-09T15:50:57.680Z,91.20
2024-05-09T15:53:26.056Z,91.60
2024-05-09T15:55:54.344Z,92.30
2024-05-09T15:58:22.825Z,92.30
2024-05-09T16:00:52.420Z,91.80
2024-05-09T16:03:21.949Z,91.90
2024-05-09T16:05:52.536Z,91.60
2024-05-09T16:08:20.864Z,91.50
2024-05-09T16:10:49.256Z,90.70
2024-05-09T16:13:18.224Z,90.20
2024-05-09T16:15:49.037Z,89.30
2024-05-09T16:18:17.532Z,89.50
2024-05-09T16:20:48.496Z,89.20
2024-05-09T16:23:18.582Z,89.20
2024-05-09T16:25:48.680Z,91.00
2024-05-09T16:28:17.610Z,90.70
2024-05-09T16:30:46.095Z,90.10
2024-05-09T16:33:14.528Z,90.20
2024-05-09T16:35:42.910Z,90.10
2024-05-09T16:38:11.253Z,90.20
2024-05-09T16:40:41.196Z,89.20
2024-05-09T16:43:11.199Z,90.60
2024-05-09T16:45:46.012Z,91.40
2024-05-09T16:48:14.936Z,91.80
2024-05-09T16:50:44.294Z,91.60
2024-05-09T16:53:14.285Z,91.70
2024-05-09T16:55:42.637Z,91.70
2024-05-09T16:58:12.911Z,91.40
2024-05-09T17:00:44.691Z,90.10
2024-05-09T17:03:15.053Z,89.50
2024-05-09T17:05:47.369Z,88.70
2024-05-09T17:08:17.472Z,88.30
2024-05-09T17:10:46.437Z,89.10
2024-05-09T17:13:15.126Z,90.00
2024-05-09T17:15:43.559Z,91.30
2024-05-09T17:18:11.991Z,91.10
2024-05-09T17:20:40.327Z,90.50
2024-05-09T17:23:14.382Z,90.40
2024-05-09T17:25:43.122Z,90.10
2024-05-09T17:28:12.289Z,90.20
2024-05-09T17:30:42.576Z,89.90
2024-05-09T17:33:12.640Z,89.60
2024-05-09T17:35:42.384Z,90.20
2024-05-09T17:40:56.475Z,90.00
2024-05-09T17:43:25.146Z,91.00
2024-05-09T17:45:53.564Z,91.10
2024-05-09T17:48:22.748Z,91.30
2024-05-09T17:50:52.139Z,90.90
2024-05-09T17:53:20.767Z,90.20
2024-05-09T17:55:49.429Z,90.60
2024-05-09T17:58:18.356Z,91.10
2024-05-09T18:00:46.920Z,92.20
2024-05-09T18:03:15.525Z,92.00
2024-05-09T18:05:46.959Z,91.00
2024-05-09T18:08:15.371Z,92.30
2024-05-09T18:10:43.769Z,92.10
2024-05-09T18:13:12.649Z,92.20
2024-05-09T18:15:41.377Z,92.50
2024-05-09T18:18:11.131Z,92.20
2024-05-09T18:20:44.023Z,91.70
2024-05-09T18:23:16.393Z,91.80
2024-05-09T18:25:46.581Z,91.20
2024-05-09T18:28:15.719Z,91.00
2024-05-09T18:30:44.394Z,90.40
2024-05-09T18:33:13.110Z,90.80
2024-05-09T18:35:45.371Z,91.70
2024-05-09T18:38:14.084Z,90.90
2024-05-09T18:40:44.000Z,89.60
2024-05-09T18:43:14.519Z,89.80
2024-05-09T18:45:42.862Z,90.30
2024-05-09T18:48:11.244Z,90.00
2024-05-09T18:50:41.247Z,89.70
2024-05-09T18:53:11.815Z,90.10
2024-05-09T18:58:26.645Z,92.30
2024-05-09T19:00:56.540Z,91.90
2024-05-09T19:03:26.336Z,91.50
2024-05-09T19:05:54.940Z,91.70
2024-05-09T19:08:25.391Z,91.70
2024-05-09T19:10:53.986Z,91.80
2024-05-09T19:13:22.405Z,91.40
2024-05-09T19:15:50.672Z,92.50
2024-05-09T19:18:19.191Z,92.90
2024-05-09T19:20:47.518Z,92.80
2024-05-09T19:23:15.754Z,92.40
2024-05-09T19:25:44.010Z,92.30
2024-05-09T19:28:12.399Z,93.70
2024-05-09T19:30:42.523Z,93.20
2024-05-09T19:33:13.664Z,92.70
2024-05-09T19:35:43.192Z,93.20
2024-05-09T19:38:11.797Z,94.00
2024-05-09T19:40:40.290Z,94.20
2024-05-09T19:43:09.013Z,94.00
2024-05-09T19:45:37.585Z,93.00
2024-05-09T19:48:06.832Z,93.40
2024-05-09T19:50:43.114Z,93.40
2024-05-09T19:53:14.104Z,92.80
2024-05-09T19:55:43.038Z,92.60
2024-05-09T19:58:14.034Z,93.00
2024-05-09T20:00:44.022Z,94.10
2024-05-09T20:03:16.297Z,94.50
2024-05-09T20:05:47.774Z,95.30
2024-05-09T20:08:16.504Z,95.00
2024-05-09T20:10:45.001Z,94.80
2024-05-09T20:13:14.464Z,94.80
2024-05-09T20:15:43.030Z,95.30
2024-05-09T20:18:11.682Z,95.20
2024-05-09T20:20:42.903Z,95.20
2024-05-09T20:23:13.116Z,94.90
2024-05-09T20:25:41.872Z,93.40
2024-05-09T20:28:11.109Z,93.30
2024-05-09T20:30:40.138Z,93.40
2024-05-09T20:33:09.609Z,93.20
2024-05-09T20:35:38.476Z,93.30
2024-05-09T20:38:08.339Z,93.80
2024-05-09T20:40:39.146Z,94.60
2024-05-09T20:43:12.011Z,94.00
2024-05-09T20:45:40.964Z,94.50
2024-05-09T20:48:10.009Z,93.60
2024-05-09T20:50:41.430Z,93.50
2024-05-09T20:53:13.392Z,92.70
2024-05-09T20:55:44.818Z,92.70
2024-05-09T20:58:13.921Z,93.10
2024-05-09T21:00:45.012Z,93.00
2024-05-09T21:03:16.772Z,92.60
2024-05-09T21:05:47.263Z,94.10
2024-05-09T21:08:16.185Z,94.10
2024-05-09T21:10:44.648Z,93.20
2024-05-09T21:13:14.036Z,93.00
2024-05-09T21:15:42.392Z,94.10
2024-05-09T21:18:14.478Z,93.70
2024-05-09T21:20:42.868Z,93.00
2024-05-09T21:23:11.424Z,93.50
2024-05-09T21:25:39.965Z,93.90
2024-05-09T21:28:08.371Z,93.40
2024-05-09T21:30:41.593Z,93.10
2024-05-09T21:33:13.888Z,94.40
2024-05-09T21:35:44.270Z,95.10
2024-05-09T21:38:14.615Z,94.60
2024-05-09T21:40:43.522Z,93.40
2024-05-09T21:43:11.878Z,94.60
2024-05-09T21:45:40.252Z,93.50
2024-05-09T21:48:09.041Z,94.90
2024-05-09T21:50:41.112Z,94.80
2024-05-09T21:53:14.005Z,93.90
2024-05-09T21:55:45.462Z,94.70
2024-05-09T21:58:16.604Z,94.60
2024-05-09T22:00:46.936Z,94.70
2024-05-09T22:03:15.688Z,95.10
2024-05-09T22:05:45.508Z,93.70
2024-05-09T22:08:14.029Z,95.90
2024-05-09T22:10:42.491Z,95.00
2024-05-09T22:13:10.986Z,95.20
2024-05-09T22:15:40.662Z,96.10
2024-05-09T22:18:10.865Z,95.30
2024-05-09T22:20:46.603Z,96.00
2024-05-09T22:23:16.448Z,96.10
2024-05-09T22:25:44.813Z,96.40
2024-05-09T22:28:14.351Z,96.30
2024-05-09T22:30:47.549Z,96.30
2024-05-09T22:33:16.972Z,96.20
2024-05-09T22:35:46.026Z,95.20
2024-05-09T22:38:14.304Z,95.90
2024-05-09T22:40:47.956Z,95.80
2024-05-09T22:43:20.306Z,95.30
2024-05-09T22:45:49.695Z,95.70
2024-05-09T22:48:18.555Z,95.50
2024-05-09T22:50:47.090Z,94.70
2024-05-09T22:53:15.441Z,94.90
2024-05-09T22:55:43.737Z,94.10
2024-05-09T22:58:12.672Z,93.70
2024-05-09T23:00:41.031Z,94.60
2024-05-09T23:03:09.514Z,95.20
2024-05-09T23:05:37.877Z,93.80
2024-05-09T23:08:07.871Z,95.00
2024-05-09T23:10:38.090Z,95.10
2024-05-09T23:13:08.237Z,93.90
2024-05-09T23:15:37.946Z,94.00
2024-05-09T23:18:06.925Z,93.70
2024-05-09T23:20:38.700Z,93.10
2024-05-09T23:23:10.007Z,92.90
2024-05-09T23:25:39.630Z,92.90
2024-05-09T23:28:08.499Z,93.10
2024-05-09T23:30:39.732Z,93.30
2024-05-09T23:33:15.875Z,93.00
2024-05-09T23:35:46.734Z,93.00
2024-05-09T23:38:15.387Z,93.20
2024-05-09T23:40:44.132Z,93.10
2024-05-09T23:43:13.194Z,93.00
2024-05-09T23:45:42.888Z,92.60
2024-05-09T23:48:11.726Z,92.40
2024-05-09T23:50:40.965Z,92.50
2024-05-09T23:53:10.538Z,93.00
2024-05-09T23:55:39.921Z,93.30
2024-05-09T23:58:08.674Z,93.40
