createdAt,value
2018-11-14T00:00:42.663Z,1.93
2018-11-14T00:03:12.241Z,1.93
2018-11-14T00:05:41.860Z,2.43
2018-11-14T00:08:12.097Z,2.13
2018-11-14T00:10:42.319Z,2.30
2018-11-14T00:13:11.908Z,1.70
2018-11-14T00:15:41.750Z,2.50
2018-11-14T00:18:11.379Z,2.93
2018-11-14T00:20:41.040Z,2.00
2018-11-14T00:23:10.645Z,1.97
2018-11-14T00:25:40.168Z,1.87
2018-11-14T00:28:09.756Z,2.50
2018-11-14T00:30:39.238Z,2.47
2018-11-14T00:33:08.792Z,2.80
2018-11-14T00:35:38.324Z,2.17
2018-11-14T00:38:08.033Z,2.07
2018-11-14T00:40:37.893Z,2.40
2018-11-14T00:43:07.612Z,2.37
2018-11-14T00:45:37.213Z,2.77
2018-11-14T00:48:07.096Z,3.00
2018-11-14T00:50:36.660Z,2.73
2018-11-14T00:53:06.349Z,2.60
2018-11-14T00:55:35.887Z,2.83
2018-11-14T00:58:05.796Z,2.40
2018-11-14T01:00:35.478Z,2.93
2018-11-14T01:03:05.085Z,2.90
2018-11-14T01:05:34.617Z,2.67
2018-11-14T01:08:04.496Z,3.50
2018-11-14T01:10:34.119Z,3.53
2018-11-14T01:13:03.852Z,2.53
2018-11-14T01:15:33.542Z,2.97
2018-11-14T01:18:03.605Z,2.90
2018-11-14T01:20:33.262Z,2.80
2018-11-14T01:23:02.876Z,2.47
2018-11-14T01:25:32.565Z,2.97
2018-11-14T01:28:02.365Z,2.20
2018-11-14T01:30:32.899Z,2.83
2018-11-14T01:33:02.848Z,2.33
2018-11-14T01:35:32.409Z,2.47
2018-11-14T01:38:02.134Z,2.50
2018-11-14T01:40:31.763Z,2.90
2018-11-14T01:43:01.446Z,2.20
2018-11-14T01:45:31.076Z,1.93
2018-11-14T01:48:00.848Z,2.47
2018-11-14T01:50:31.331Z,2.30
2018-11-14T01:53:00.882Z,2.83
2018-11-14T01:55:30.534Z,2.50
2018-11-14T01:58:00.605Z,3.20
2018-11-14T02:00:30.261Z,3.10
2018-11-14T02:03:00.006Z,2.73
2018-11-14T02:05:29.817Z,3.20
2018-11-14T02:07:59.603Z,3.00
2018-11-14T02:10:29.148Z,3.10
2018-11-14T02:12:58.801Z,2.17
2018-11-14T02:15:28.633Z,2.40
2018-11-14T02:17:58.240Z,2.00
2018-11-14T02:20:27.822Z,2.27
2018-11-14T02:22:57.448Z,3.50
2018-11-14T02:25:27.061Z,2.40
2018-11-14T02:27:56.768Z,2.83
2018-11-14T02:30:26.378Z,2.60
2018-11-14T02:32:56.416Z,2.83
2018-11-14T02:35:26.051Z,2.17
2018-11-14T02:37:55.612Z,2.73
2018-11-14T02:40:25.246Z,2.17
2018-11-14T02:42:54.828Z,2.37
2018-11-14T02:45:24.319Z,2.20
2018-11-14T02:47:53.930Z,2.70
2018-11-14T02:50:23.428Z,2.63
2018-11-14T02:52:52.932Z,2.37
2018-11-14T02:55:22.584Z,2.63
2018-11-14T02:57:52.842Z,2.40
2018-11-14T03:00:22.855Z,3.43
2018-11-14T03:02:52.598Z,2.70
2018-11-14T03:05:22.283Z,2.73
2018-11-14T03:07:51.926Z,3.07
2018-11-14T03:10:22.172Z,2.00
2018-11-14T03:12:52.372Z,3.20
2018-11-14T03:15:23.132Z,2.97
2018-11-14T03:17:52.710Z,2.70
2018-11-14T03:20:22.858Z,3.20
2018-11-14T03:22:52.319Z,2.83
2018-11-14T03:25:22.565Z,2.93
2018-11-14T03:27:52.197Z,3.07
2018-11-14T03:30:21.884Z,3.47
2018-11-14T03:32:51.498Z,2.23
2018-11-14T03:35:21.106Z,2.93
2018-11-14T03:37:50.798Z,2.97
2018-11-14T03:40:20.426Z,3.63
2018-11-14T03:42:50.114Z,3.13
2018-11-14T03:45:19.738Z,2.70
2018-11-14T03:47:49.469Z,2.87
2018-11-14T03:50:19.046Z,3.07
2018-11-14T03:52:48.713Z,2.70
2018-11-14T03:55:18.353Z,2.70
2018-11-14T03:57:47.990Z,2.40
2018-11-14T04:00:17.771Z,2.60
2018-11-14T04:02:47.922Z,2.30
2018-11-14T04:05:17.774Z,2.40
2018-11-14T04:07:47.244Z,2.17
2018-11-14T04:10:16.828Z,2.77
2018-11-14T04:12:46.551Z,2.47
2018-11-14T04:15:16.629Z,2.10
2018-11-14T04:17:46.354Z,2.77
2018-11-14T04:20:17.257Z,2.70
2018-11-14T04:22:47.448Z,2.33
2018-11-14T04:25:18.701Z,2.30
2018-11-14T04:27:48.909Z,2.13
2018-11-14T04:30:22.682Z,2.40
2018-11-14T04:32:52.316Z,2.50
2018-11-14T04:35:22.367Z,2.17
2018-11-14T04:37:52.066Z,2.60
2018-11-14T04:40:23.245Z,2.40
2018-11-14T04:42:52.915Z,2.57
2018-11-14T04:45:23.648Z,2.23
2018-11-14T04:47:53.344Z,2.60
2018-11-14T04:50:25.643Z,2.73
2018-11-14T04:52:55.659Z,2.23
2018-11-14T04:55:26.174Z,2.53
2018-11-14T04:57:55.777Z,2.30
2018-11-14T05:00:26.313Z,2.13
2018-11-14T05:02:56.136Z,2.90
2018-11-14T05:05:25.860Z,2.23
2018-11-14T05:07:55.536Z,2.73
2018-11-14T05:10:26.616Z,2.67
2018-11-14T05:12:56.337Z,2.40
2018-11-14T05:15:26.517Z,2.60
2018-11-14T05:17:56.353Z,2.70
2018-11-14T05:20:25.941Z,3.33
2018-11-14T05:22:55.647Z,3.07
2018-11-14T05:25:25.194Z,2.67
2018-11-14T05:27:54.865Z,3.23
2018-11-14T05:30:24.797Z,2.93
2018-11-14T05:32:54.360Z,2.87
2018-11-14T05:35:24.374Z,2.80
2018-11-14T05:37:55.160Z,3.40
2018-11-14T05:40:24.639Z,2.50
2018-11-14T05:42:54.197Z,3.07
2018-11-14T05:45:25.682Z,3.40
2018-11-14T05:47:55.454Z,3.67
2018-11-14T05:50:25.331Z,3.10
2018-11-14T05:52:54.844Z,3.00
2018-11-14T05:55:24.701Z,3.30
2018-11-14T05:57:54.258Z,3.03
2018-11-14T06:00:27.751Z,3.30
2018-11-14T06:02:59.109Z,4.00
2018-11-14T06:05:28.921Z,4.20
2018-11-14T06:07:58.904Z,4.13
2018-11-14T06:10:28.521Z,4.30
2018-11-14T06:12:58.253Z,5.50
2018-11-14T06:15:27.999Z,6.30
2018-11-14T06:17:58.792Z,7.43
2018-11-14T06:20:28.406Z,13.93
2018-11-14T06:22:58.123Z,17.77
2018-11-14T06:25:32.652Z,9.13
2018-11-14T06:28:03.377Z,9.20
2018-11-14T06:30:33.713Z,5.60
2018-11-14T06:33:04.234Z,5.90
2018-11-14T06:35:33.738Z,6.77
2018-11-14T06:38:04.000Z,8.13
2018-11-14T06:40:33.789Z,6.90
2018-11-14T06:43:03.579Z,5.23
2018-11-14T06:45:33.704Z,5.27
2018-11-14T06:48:03.924Z,6.17
2018-11-14T06:50:33.619Z,5.27
2018-11-14T06:53:05.445Z,6.60
2018-11-14T06:55:34.920Z,4.43
2018-11-14T06:58:04.568Z,4.07
2018-11-14T07:00:35.230Z,3.37
2018-11-14T07:03:06.238Z,3.53
2018-11-14T07:05:36.109Z,3.00
2018-11-14T07:08:06.123Z,2.90
2018-11-14T07:10:36.854Z,3.90
2018-11-14T07:13:08.264Z,3.50
2018-11-14T07:15:38.325Z,3.30
2018-11-14T07:18:09.446Z,4.00
2018-11-14T07:20:40.594Z,3.10
2018-11-14T07:23:10.287Z,3.03
2018-11-14T07:25:40.040Z,2.50
2018-11-14T07:28:09.802Z,2.30
2018-11-14T07:30:39.420Z,1.90
2018-11-14T07:33:10.290Z,2.20
2018-11-14T07:35:39.910Z,2.97
2018-11-14T07:38:44.317Z,2.90
2018-11-14T07:41:19.249Z,2.63
2018-11-14T07:43:48.913Z,3.40
2018-11-14T07:46:18.671Z,3.10
2018-11-14T07:48:49.365Z,3.27
2018-11-14T07:51:18.886Z,3.17
2018-11-14T07:53:48.387Z,3.37
2018-11-14T07:56:18.088Z,3.60
2018-11-14T07:58:47.713Z,3.90
2018-11-14T08:01:17.606Z,7.57
2018-11-14T08:03:47.375Z,8.10
2018-11-14T08:06:17.027Z,6.10
2018-11-14T08:08:47.198Z,6.40
2018-11-14T08:11:16.892Z,7.73
2018-11-14T08:13:47.937Z,7.90
2018-11-14T08:16:17.680Z,4.20
2018-11-14T08:18:47.476Z,4.47
2018-11-14T08:21:16.925Z,5.13
2018-11-14T08:23:47.185Z,12.47
2018-11-14T08:26:16.633Z,34.00
2018-11-14T08:28:46.194Z,26.63
2018-11-14T08:31:15.914Z,29.60
2018-11-14T08:33:45.591Z,32.27
2018-11-14T08:36:15.308Z,29.30
2018-11-14T08:38:45.142Z,23.90
2018-11-14T12:29:52.474Z,17.60
2018-11-14T12:32:22.105Z,15.17
2018-11-14T12:34:51.660Z,15.13
2018-11-14T12:37:21.108Z,14.83
2018-11-14T12:39:50.950Z,13.10
2018-11-14T12:42:20.437Z,13.83
2018-11-14T12:44:50.194Z,14.10
2018-11-14T12:47:19.885Z,13.53
2018-11-14T12:49:49.565Z,14.07
2018-11-14T12:52:19.193Z,14.40
2018-11-14T12:54:48.896Z,15.50
2018-11-14T12:57:18.483Z,17.37
2018-11-14T12:59:48.922Z,15.63
2018-11-14T13:02:18.629Z,13.73
2018-11-14T13:04:48.157Z,16.13
2018-11-14T13:07:17.847Z,16.60
2018-11-14T13:09:47.680Z,16.60
2018-11-14T13:12:17.391Z,13.83
2018-11-14T13:14:46.985Z,15.40
2018-11-14T13:17:16.559Z,13.23
2018-11-14T13:19:46.098Z,15.83
2018-11-14T13:22:16.165Z,15.70
2018-11-14T13:24:45.828Z,15.10
2018-11-14T13:27:15.274Z,15.80
2018-11-14T13:29:44.953Z,16.83
2018-11-14T13:32:14.541Z,16.73
2018-11-14T13:34:44.156Z,15.13
2018-11-14T13:37:13.799Z,18.37
2018-11-14T13:39:43.456Z,18.00
2018-11-14T13:42:13.101Z,19.33
2018-11-14T13:44:42.792Z,17.17
2018-11-14T13:47:12.525Z,14.70
2018-11-14T13:49:42.348Z,16.70
2018-11-14T13:52:11.954Z,18.50
2018-11-14T13:54:41.531Z,17.23
2018-11-14T13:57:11.232Z,18.60
2018-11-14T13:59:40.802Z,17.53
2018-11-14T14:02:10.437Z,16.90
2018-11-14T14:04:40.208Z,19.77
2018-11-14T14:07:09.765Z,19.33
2018-11-14T14:09:39.261Z,19.93
2018-11-14T14:12:08.892Z,22.23
2018-11-14T14:14:38.873Z,19.23
2018-11-14T14:17:08.519Z,19.33
2018-11-14T14:19:38.228Z,19.37
2018-11-14T14:22:07.979Z,19.10
2018-11-14T14:24:37.617Z,19.10
2018-11-14T14:27:07.510Z,18.20
2018-11-14T14:29:37.242Z,17.27
2018-11-14T14:32:07.081Z,17.87
2018-11-14T14:34:36.678Z,18.17
2018-11-14T14:37:06.504Z,21.97
2018-11-14T14:39:36.102Z,19.43
2018-11-14T14:42:06.230Z,19.60
2018-11-14T14:44:36.658Z,17.27
2018-11-14T14:47:06.777Z,18.17
2018-11-14T14:49:36.681Z,18.00
2018-11-14T14:52:06.435Z,18.70
2018-11-14T14:54:36.093Z,17.37
2018-11-14T14:57:06.028Z,18.83
2018-11-14T14:59:35.737Z,21.43
2018-11-14T15:02:05.948Z,21.57
2018-11-14T15:04:35.673Z,18.37
2018-11-14T15:07:05.839Z,18.47
2018-11-14T15:09:35.497Z,17.03
2018-11-14T15:12:05.527Z,18.37
2018-11-14T15:14:35.216Z,18.03
2018-11-14T15:17:05.153Z,18.67
2018-11-14T15:19:34.859Z,17.23
2018-11-14T15:22:05.590Z,18.70
2018-11-14T15:24:35.028Z,16.80
2018-11-14T15:27:04.623Z,20.00
2018-11-14T15:29:34.148Z,17.90
2018-11-14T15:32:03.717Z,16.50
2018-11-14T15:34:33.321Z,16.57
2018-11-14T15:37:03.021Z,16.50
2018-11-14T15:39:32.745Z,15.90
2018-11-14T15:42:02.280Z,15.70
2018-11-14T15:44:31.887Z,18.07
2018-11-14T15:47:01.578Z,16.00
2018-11-14T15:49:31.254Z,15.67
2018-11-14T15:52:00.881Z,18.70
2018-11-14T15:54:30.509Z,15.57
2018-11-14T15:57:00.169Z,16.93
2018-11-14T15:59:29.910Z,16.50
2018-11-14T16:01:59.569Z,17.57
2018-11-14T16:04:29.229Z,17.50
2018-11-14T16:06:58.914Z,14.13
2018-11-14T16:09:28.644Z,16.93
2018-11-14T16:11:58.277Z,15.30
2018-11-14T16:14:28.063Z,14.80
2018-11-14T16:16:57.792Z,16.17
2018-11-14T16:19:27.499Z,15.37
2018-11-14T16:21:57.241Z,12.83
2018-11-14T16:24:26.923Z,14.20
2018-11-14T16:26:56.488Z,14.73
2018-11-14T16:29:26.105Z,12.67
2018-11-14T16:31:55.610Z,13.70
2018-11-14T16:34:25.220Z,15.87
2018-11-14T16:36:54.917Z,14.90
2018-11-14T16:39:24.662Z,14.17
2018-11-14T16:41:54.304Z,12.50
2018-11-14T16:44:23.948Z,11.80
2018-11-14T16:46:53.454Z,12.07
2018-11-14T16:49:23.937Z,12.30
2018-11-14T16:51:53.625Z,11.63
2018-11-14T16:54:23.232Z,12.60
2018-11-14T16:56:53.004Z,11.17
2018-11-14T16:59:22.586Z,11.60
2018-11-14T17:01:52.249Z,11.40
2018-11-14T17:04:22.281Z,12.40
2018-11-14T17:06:51.964Z,12.00
2018-11-14T17:09:21.672Z,11.60
2018-11-14T17:11:51.597Z,14.03
2018-11-14T17:14:21.223Z,12.27
2018-11-14T17:16:51.006Z,10.90
2018-11-14T17:19:20.659Z,14.60
2018-11-14T17:21:50.235Z,13.77
2018-11-14T17:24:19.934Z,12.60
2018-11-14T17:26:49.484Z,11.70
2018-11-14T17:29:19.117Z,10.40
2018-11-14T17:31:48.682Z,12.90
2018-11-14T17:34:18.372Z,10.90
2018-11-14T17:36:48.098Z,10.47
2018-11-14T17:39:17.801Z,9.67
2018-11-14T17:41:47.553Z,10.03
2018-11-14T17:44:17.095Z,10.97
2018-11-14T17:46:46.729Z,12.97
2018-11-14T17:49:16.334Z,12.23
2018-11-14T17:51:45.931Z,10.47
2018-11-14T17:54:15.502Z,12.83
2018-11-14T17:56:45.040Z,13.13
2018-11-14T17:59:14.695Z,13.17
2018-11-14T18:01:44.311Z,13.13
2018-11-14T18:04:13.865Z,14.60
2018-11-14T18:06:43.424Z,14.80
2018-11-14T18:09:14.968Z,16.13
2018-11-14T18:11:44.609Z,14.37
2018-11-14T18:14:14.390Z,12.47
2018-11-14T18:16:43.915Z,15.57
2018-11-14T18:19:13.585Z,12.07
2018-11-14T18:21:43.288Z,10.97
2018-11-14T18:24:12.882Z,11.27
2018-11-14T18:26:42.586Z,11.33
2018-11-14T18:29:12.934Z,12.33
2018-11-14T18:31:42.523Z,12.67
2018-11-14T18:34:12.050Z,11.20
2018-11-14T18:36:41.786Z,12.00
2018-11-14T18:39:13.736Z,12.07
2018-11-14T18:41:44.252Z,13.20
2018-11-14T18:44:13.943Z,12.30
2018-11-14T18:46:43.573Z,13.53
2018-11-14T18:49:13.177Z,12.47
2018-11-14T18:51:42.931Z,13.17
2018-11-14T18:54:12.538Z,12.03
2018-11-14T18:56:42.114Z,13.63
2018-11-14T18:59:11.749Z,15.07
2018-11-14T19:01:41.322Z,13.97
2018-11-14T19:04:11.030Z,13.47
2018-11-14T19:06:40.691Z,14.20
2018-11-14T19:09:10.758Z,13.87
2018-11-14T19:11:41.281Z,14.90
2018-11-14T19:14:11.135Z,17.80
2018-11-14T19:16:40.985Z,14.13
2018-11-14T19:19:10.922Z,15.20
2018-11-14T19:21:40.706Z,13.70
2018-11-14T19:24:10.496Z,15.50
2018-11-14T19:26:40.170Z,15.30
2018-11-14T19:29:09.766Z,16.43
2018-11-14T19:31:39.473Z,15.00
2018-11-14T19:34:09.094Z,15.13
2018-11-14T19:36:39.329Z,16.23
2018-11-14T19:39:12.555Z,16.90
2018-11-14T19:41:42.657Z,14.70
2018-11-14T19:44:12.757Z,15.50
2018-11-14T19:46:42.260Z,15.40
2018-11-14T19:49:11.999Z,15.83
2018-11-14T19:51:41.582Z,15.50
2018-11-14T19:54:11.289Z,15.57
2018-11-14T19:56:40.896Z,14.27
2018-11-14T19:59:10.921Z,16.07
2018-11-14T20:01:40.713Z,15.30
2018-11-14T20:04:10.563Z,17.60
2018-11-14T20:06:40.472Z,17.30
2018-11-14T20:09:11.478Z,16.30
2018-11-14T20:11:41.311Z,17.13
2018-11-14T20:14:11.041Z,15.13
2018-11-14T20:16:40.628Z,15.20
2018-11-14T20:19:11.192Z,16.37
2018-11-14T20:21:43.957Z,17.93
2018-11-14T20:24:15.358Z,18.53
2018-11-14T20:26:45.510Z,18.03
2018-11-14T20:29:15.209Z,17.07
2018-11-14T20:31:44.778Z,16.50
2018-11-14T20:34:14.398Z,16.60
2018-11-14T20:36:44.025Z,18.97
2018-11-14T20:39:14.000Z,17.43
2018-11-14T20:41:43.770Z,16.67
2018-11-14T20:44:13.514Z,16.07
2018-11-14T20:46:43.313Z,18.37
2018-11-14T20:49:12.967Z,16.87
2018-11-14T20:51:42.513Z,17.83
2018-11-14T20:54:12.402Z,15.90
2018-11-14T20:56:50.389Z,18.10
2018-11-14T20:59:20.125Z,18.30
2018-11-14T21:01:49.683Z,18.30
2018-11-14T21:04:19.532Z,16.20
2018-11-14T21:06:49.305Z,17.33
2018-11-14T21:09:18.987Z,17.47
2018-11-14T21:11:48.714Z,18.90
2018-11-14T21:14:18.495Z,16.50
2018-11-14T21:16:48.217Z,18.17
2018-11-14T21:19:18.417Z,17.90
2018-11-14T21:21:48.039Z,16.43
2018-11-14T21:24:18.012Z,18.70
2018-11-14T21:26:47.660Z,20.00
2018-11-14T21:29:17.374Z,18.13
2018-11-14T21:31:46.850Z,19.03
2018-11-14T21:34:16.488Z,20.37
2018-11-14T21:36:46.075Z,17.83
2018-11-14T21:39:15.811Z,18.57
2018-11-14T21:41:45.497Z,17.27
2018-11-14T21:44:15.073Z,17.57
2018-11-14T21:46:44.882Z,22.20
2018-11-14T21:49:19.450Z,18.80
2018-11-14T21:51:49.165Z,17.33
2018-11-14T21:54:18.733Z,17.37
2018-11-14T21:56:48.405Z,17.67
2018-11-14T21:59:18.208Z,21.47
2018-11-14T22:01:47.895Z,20.97
2018-11-14T22:04:17.589Z,20.30
2018-11-14T22:06:47.233Z,22.07
2018-11-14T22:09:17.518Z,19.23
2018-11-14T22:11:47.042Z,20.33
2018-11-14T22:14:17.098Z,20.27
2018-11-14T22:16:46.762Z,20.67
2018-11-14T22:19:16.275Z,19.30
2018-11-14T22:21:46.101Z,18.40
2018-11-14T22:24:17.056Z,19.73
2018-11-14T22:26:46.715Z,18.70
2018-11-14T22:29:16.543Z,21.47
2018-11-14T22:31:46.052Z,19.73
2018-11-14T22:34:15.746Z,19.10
2018-11-14T22:36:45.331Z,20.70
2018-11-14T22:39:14.948Z,21.20
2018-11-14T22:41:44.611Z,19.60
2018-11-14T22:44:14.173Z,20.40
2018-11-14T22:46:43.790Z,20.67
2018-11-14T22:49:13.340Z,20.90
2018-11-14T22:51:43.015Z,19.90
2018-11-14T22:54:12.609Z,20.60
2018-11-14T22:56:42.185Z,18.27
2018-11-14T22:59:11.848Z,19.37
2018-11-14T23:01:41.414Z,20.10
2018-11-14T23:04:11.070Z,19.83
2018-11-14T23:06:40.640Z,18.17
2018-11-14T23:09:12.582Z,17.67
2018-11-14T23:11:42.355Z,19.30
2018-11-14T23:14:12.079Z,18.13
2018-11-14T23:16:41.758Z,17.13
2018-11-14T23:19:12.018Z,17.97
2018-11-14T23:21:41.708Z,18.53
2018-11-14T23:24:11.407Z,17.23
2018-11-14T23:26:41.692Z,19.53
2018-11-14T23:29:11.926Z,18.70
2018-11-14T23:31:41.973Z,17.77
2018-11-14T23:34:11.543Z,18.73
2018-11-14T23:36:41.049Z,17.80
2018-11-14T23:39:12.985Z,18.30
2018-11-14T23:41:42.439Z,18.90
2018-11-14T23:44:12.006Z,18.07
2018-11-14T23:46:41.940Z,19.03
2018-11-14T23:49:11.705Z,20.20
2018-11-14T23:51:41.362Z,20.07
2018-11-14T23:54:11.097Z,17.80
2018-11-14T23:56:40.680Z,19.20
2018-11-14T23:59:10.184Z,19.90
