createdAt,value
2023-04-09T00:00:43.666Z,78.17
2023-04-09T00:01:43.650Z,77.55
2023-04-09T00:02:43.659Z,77.55
2023-04-09T00:03:43.719Z,78.17
2023-04-09T00:04:43.681Z,78.78
2023-04-09T00:05:43.600Z,76.62
2023-04-09T00:06:43.587Z,75.70
2023-04-09T00:07:44.608Z,75.59
2023-04-09T00:08:43.538Z,75.59
2023-04-09T00:09:43.524Z,75.90
2023-04-09T00:10:43.514Z,76.48
2023-04-09T00:11:43.515Z,77.20
2023-04-09T00:12:43.487Z,78.23
2023-04-09T00:13:43.464Z,78.85
2023-04-09T00:14:43.455Z,79.05
2023-04-09T00:15:43.433Z,79.26
2023-04-09T00:16:43.459Z,79.67
2023-04-09T00:17:43.429Z,79.98
2023-04-09T00:18:43.401Z,79.67
2023-04-09T00:19:43.384Z,78.64
2023-04-09T00:20:43.382Z,77.14
2023-04-09T00:21:43.373Z,75.59
2023-04-09T00:22:43.348Z,75.18
2023-04-09T00:23:43.325Z,74.87
2023-04-09T00:24:43.331Z,76.01
2023-04-09T00:25:43.305Z,77.14
2023-04-09T00:26:43.304Z,77.03
2023-04-09T00:27:43.275Z,77.55
2023-04-09T00:28:43.266Z,76.62
2023-04-09T00:29:43.244Z,76.42
2023-04-09T00:30:43.248Z,77.14
2023-04-09T00:31:43.284Z,78.06
2023-04-09T00:32:43.243Z,78.68
2023-04-09T00:33:43.235Z,78.06
2023-04-09T00:34:43.177Z,78.27
2023-04-09T00:35:43.264Z,79.05
2023-04-09T00:36:43.182Z,79.57
2023-04-09T00:37:43.134Z,79.77
2023-04-09T00:38:43.127Z,79.91
2023-04-09T00:39:43.113Z,80.02
2023-04-09T00:40:43.102Z,79.50
2023-04-09T00:41:43.104Z,78.47
2023-04-09T00:42:43.078Z,78.17
2023-04-09T00:43:43.063Z,78.47
2023-04-09T00:44:43.085Z,78.75
2023-04-09T00:45:43.076Z,78.99
2023-04-09T00:46:43.036Z,79.09
2023-04-09T00:47:43.076Z,79.40
2023-04-09T00:48:42.996Z,78.99
2023-04-09T00:49:42.971Z,78.99
2023-04-09T00:50:42.972Z,80.02
2023-04-09T00:51:42.971Z,80.53
2023-04-09T00:52:42.943Z,80.43
2023-04-09T00:53:42.921Z,80.33
2023-04-09T00:54:42.909Z,80.74
2023-04-09T00:55:42.903Z,80.94
2023-04-09T00:56:42.917Z,80.94
2023-04-09T00:57:42.864Z,80.94
2023-04-09T00:58:42.845Z,80.02
2023-04-09T00:59:42.836Z,79.19
2023-04-09T01:00:42.883Z,79.30
2023-04-09T01:01:42.897Z,79.61
2023-04-09T01:02:42.983Z,79.50
2023-04-09T01:03:42.856Z,79.40
2023-04-09T01:04:42.770Z,79.30
2023-04-09T01:05:42.755Z,79.30
2023-04-09T01:06:42.753Z,79.81
2023-04-09T01:07:42.721Z,79.71
2023-04-09T01:08:42.719Z,79.71
2023-04-09T01:09:42.712Z,79.50
2023-04-09T01:10:42.687Z,79.19
2023-04-09T01:11:42.692Z,79.40
2023-04-09T01:12:42.658Z,79.91
2023-04-09T01:13:42.657Z,80.22
2023-04-09T01:14:42.621Z,79.81
2023-04-09T01:15:42.618Z,80.33
2023-04-09T01:16:42.673Z,80.26
2023-04-09T01:17:42.645Z,79.54
2023-04-09T01:18:42.583Z,79.03
2023-04-09T01:19:42.551Z,79.23
2023-04-09T01:20:42.557Z,79.44
2023-04-09T01:21:42.528Z,79.23
2023-04-09T01:22:42.534Z,79.03
2023-04-09T01:23:42.499Z,79.03
2023-04-09T01:24:42.499Z,78.82
2023-04-09T01:25:42.475Z,78.82
2023-04-09T01:26:42.462Z,78.61
2023-04-09T01:27:42.483Z,78.61
2023-04-09T01:28:42.441Z,78.82
2023-04-09T01:29:42.422Z,78.92
2023-04-09T01:30:42.430Z,79.23
2023-04-09T01:31:42.390Z,79.54
2023-04-09T01:32:42.510Z,79.85
2023-04-09T01:33:42.375Z,79.75
2023-04-09T01:34:42.367Z,79.64
2023-04-09T01:35:42.383Z,80.26
2023-04-09T01:36:42.331Z,80.67
2023-04-09T01:37:42.342Z,80.26
2023-04-09T01:38:42.308Z,79.88
2023-04-09T01:39:42.278Z,79.79
2023-04-09T01:40:42.276Z,79.88
2023-04-09T01:41:42.248Z,80.40
2023-04-09T01:42:42.253Z,81.23
2023-04-09T01:43:42.260Z,81.74
2023-04-09T01:44:42.214Z,80.81
2023-04-09T01:45:42.213Z,80.30
2023-04-09T01:46:42.302Z,80.40
2023-04-09T01:47:42.217Z,80.91
2023-04-09T01:48:42.188Z,81.53
2023-04-09T01:49:42.153Z,82.25
2023-04-09T01:50:42.142Z,81.53
2023-04-09T01:51:42.124Z,80.71
2023-04-09T01:52:42.137Z,80.71
2023-04-09T01:53:42.102Z,81.05
2023-04-09T01:54:42.085Z,81.26
2023-04-09T01:55:42.068Z,81.67
2023-04-09T01:56:42.078Z,81.47
2023-04-09T01:57:42.065Z,81.05
2023-04-09T01:58:42.051Z,80.95
2023-04-09T01:59:42.016Z,80.95
2023-04-09T02:00:42.008Z,80.95
2023-04-09T02:01:42.061Z,81.30
2023-04-09T02:02:42.094Z,82.02
2023-04-09T02:03:42.139Z,82.23
2023-04-09T02:04:41.954Z,82.54
2023-04-09T02:05:41.938Z,82.54
2023-04-09T02:06:41.923Z,82.12
2023-04-09T02:07:41.904Z,81.92
2023-04-09T02:08:41.924Z,82.02
2023-04-09T02:09:41.873Z,81.81
2023-04-09T02:10:41.877Z,81.51
2023-04-09T02:11:41.862Z,81.61
2023-04-09T02:12:41.848Z,82.12
2023-04-09T02:13:41.842Z,82.84
2023-04-09T02:14:41.808Z,83.47
2023-04-09T02:15:41.828Z,83.56
2023-04-09T02:16:41.808Z,82.64
2023-04-09T02:17:41.820Z,82.54
2023-04-09T02:18:41.777Z,82.54
2023-04-09T02:19:41.746Z,82.84
2023-04-09T02:20:41.750Z,83.05
2023-04-09T02:21:41.729Z,82.98
2023-04-09T02:22:41.708Z,82.68
2023-04-09T02:23:41.713Z,82.47
2023-04-09T02:24:41.671Z,82.47
2023-04-09T02:25:41.661Z,82.57
2023-04-09T02:26:41.656Z,82.98
2023-04-09T02:27:41.637Z,82.98
2023-04-09T02:28:41.623Z,82.78
2023-04-09T02:29:41.624Z,82.37
2023-04-09T02:30:41.660Z,82.37
2023-04-09T02:31:41.585Z,82.47
2023-04-09T02:32:41.694Z,82.68
2023-04-09T02:33:41.565Z,82.78
2023-04-09T02:34:41.564Z,82.98
2023-04-09T02:35:41.578Z,83.50
2023-04-09T02:36:41.580Z,84.01
2023-04-09T02:37:41.556Z,84.43
2023-04-09T02:38:41.558Z,83.91
2023-04-09T02:39:41.475Z,83.40
2023-04-09T02:40:41.508Z,83.40
2023-04-09T02:41:41.449Z,83.40
2023-04-09T02:42:41.433Z,83.40
2023-04-09T02:43:41.419Z,84.01
2023-04-09T02:44:41.431Z,84.22
2023-04-09T02:45:41.378Z,84.22
2023-04-09T02:46:41.515Z,84.74
2023-04-09T02:47:41.372Z,84.94
2023-04-09T02:48:41.367Z,84.43
2023-04-09T02:49:41.354Z,83.61
2023-04-09T02:50:41.339Z,83.40
2023-04-09T02:51:41.287Z,83.61
2023-04-09T02:52:41.304Z,84.22
2023-04-09T02:53:41.291Z,83.91
2023-04-09T02:54:41.284Z,83.61
2023-04-09T02:55:41.253Z,83.40
2023-04-09T02:56:41.278Z,83.29
2023-04-09T02:57:41.224Z,83.29
2023-04-09T02:58:41.223Z,83.19
2023-04-09T02:59:41.224Z,83.50
2023-04-09T03:00:41.182Z,83.81
2023-04-09T03:01:41.313Z,84.01
2023-04-09T03:02:41.272Z,83.71
2023-04-09T03:03:41.240Z,83.50
2023-04-09T03:04:41.154Z,83.61
2023-04-09T03:05:41.122Z,83.61
2023-04-09T03:06:41.118Z,83.50
2023-04-09T03:07:41.097Z,83.40
2023-04-09T03:08:41.080Z,83.40
2023-04-09T03:09:41.084Z,83.61
2023-04-09T03:10:41.054Z,83.95
2023-04-09T03:11:41.062Z,84.22
2023-04-09T03:12:41.035Z,84.43
2023-04-09T03:13:41.019Z,84.94
2023-04-09T03:14:41.012Z,84.94
2023-04-09T03:15:41.041Z,84.94
2023-04-09T03:16:40.997Z,84.84
2023-04-09T03:17:40.988Z,84.74
2023-04-09T03:18:40.962Z,84.53
2023-04-09T03:19:40.992Z,84.33
2023-04-09T03:20:40.932Z,84.22
2023-04-09T03:21:41.338Z,84.64
2023-04-09T03:22:41.612Z,85.05
2023-04-09T03:23:40.892Z,85.25
2023-04-09T03:24:40.893Z,84.94
2023-04-09T03:25:40.917Z,84.53
2023-04-09T03:26:40.835Z,84.64
2023-04-09T03:27:40.909Z,84.94
2023-04-09T03:28:40.855Z,85.15
2023-04-09T03:29:40.943Z,84.84
2023-04-09T03:30:40.825Z,84.27
2023-04-09T03:31:41.023Z,84.27
2023-04-09T03:32:40.794Z,84.36
2023-04-09T03:33:40.825Z,84.88
2023-04-09T03:34:40.762Z,85.19
2023-04-09T03:35:40.920Z,85.39
2023-04-09T03:36:40.805Z,85.39
2023-04-09T03:37:40.697Z,85.71
2023-04-09T03:38:40.767Z,85.30
2023-04-09T03:39:40.674Z,85.19
2023-04-09T03:40:40.975Z,85.19
2023-04-09T03:41:40.645Z,85.30
2023-04-09T03:42:40.649Z,85.60
2023-04-09T03:43:40.696Z,85.60
2023-04-09T03:44:40.600Z,85.60
2023-04-09T03:45:40.637Z,85.50
2023-04-09T03:46:40.614Z,85.39
2023-04-09T03:47:40.596Z,85.19
2023-04-09T03:48:40.665Z,85.30
2023-04-09T03:49:40.562Z,85.09
2023-04-09T03:50:40.541Z,84.99
2023-04-09T03:51:40.513Z,84.99
2023-04-09T03:52:40.487Z,84.88
2023-04-09T03:53:40.504Z,85.02
2023-04-09T03:54:40.466Z,85.02
2023-04-09T03:55:40.477Z,85.13
2023-04-09T03:56:40.501Z,85.13
2023-04-09T03:57:40.426Z,85.13
2023-04-09T03:58:40.754Z,85.33
2023-04-09T03:59:40.410Z,85.44
2023-04-09T04:00:40.521Z,85.64
2023-04-09T04:01:40.461Z,85.85
2023-04-09T04:02:40.686Z,85.85
2023-04-09T04:03:40.563Z,85.95
2023-04-09T04:04:40.434Z,86.36
2023-04-09T04:05:40.333Z,86.16
2023-04-09T04:06:40.346Z,85.75
2023-04-09T04:07:40.297Z,85.75
2023-04-09T04:08:40.367Z,85.64
2023-04-09T04:09:40.321Z,85.64
2023-04-09T04:10:40.261Z,85.85
2023-04-09T04:11:40.236Z,85.85
2023-04-09T04:12:40.262Z,85.85
2023-04-09T04:13:40.205Z,85.85
2023-04-09T04:14:40.233Z,85.75
2023-04-09T04:15:40.212Z,85.64
2023-04-09T04:16:40.211Z,85.37
2023-04-09T04:17:40.197Z,85.47
2023-04-09T04:18:40.131Z,85.47
2023-04-09T04:19:40.140Z,85.47
2023-04-09T04:20:40.151Z,85.58
2023-04-09T04:21:40.105Z,85.47
2023-04-09T04:22:40.082Z,85.37
2023-04-09T04:23:40.075Z,85.47
2023-04-09T04:24:40.051Z,85.68
2023-04-09T04:25:40.565Z,85.68
2023-04-09T04:26:40.036Z,85.47
2023-04-09T04:27:40.028Z,85.37
2023-04-09T04:28:40.024Z,85.17
2023-04-09T04:29:40.012Z,85.06
2023-04-09T04:30:40.123Z,85.06
2023-04-09T04:31:40.051Z,85.17
2023-04-09T04:32:39.971Z,85.06
2023-04-09T04:33:39.940Z,85.06
2023-04-09T04:34:39.946Z,85.06
2023-04-09T04:35:39.972Z,85.06
2023-04-09T04:36:39.899Z,85.17
2023-04-09T04:37:40.018Z,85.27
2023-04-09T04:38:39.943Z,85.47
2023-04-09T04:39:39.865Z,85.89
2023-04-09T04:40:39.857Z,85.78
2023-04-09T04:41:39.856Z,85.47
2023-04-09T04:42:39.883Z,85.27
2023-04-09T04:43:40.003Z,85.37
2023-04-09T04:44:39.788Z,85.68
2023-04-09T04:45:39.826Z,85.78
2023-04-09T04:46:39.852Z,85.93
2023-04-09T04:47:39.918Z,86.13
2023-04-09T04:48:39.754Z,86.13
2023-04-09T04:49:39.725Z,86.13
2023-04-09T04:50:39.721Z,86.03
2023-04-09T04:51:39.707Z,85.93
2023-04-09T04:52:39.708Z,86.03
2023-04-09T04:53:39.662Z,86.24
2023-04-09T04:54:39.671Z,86.24
2023-04-09T04:55:39.690Z,86.24
2023-04-09T04:56:39.632Z,86.24
2023-04-09T04:57:39.628Z,86.55
2023-04-09T04:58:39.601Z,86.55
2023-04-09T04:59:39.596Z,86.13
2023-04-09T05:00:39.613Z,86.03
2023-04-09T05:01:39.722Z,85.97
2023-04-09T05:02:39.629Z,85.76
2023-04-09T05:03:46.920Z,85.97
2023-04-09T05:04:39.517Z,86.28
2023-04-09T05:05:39.552Z,86.28
2023-04-09T05:06:39.508Z,86.59
2023-04-09T05:07:39.485Z,86.90
2023-04-09T05:08:39.471Z,86.79
2023-04-09T05:09:39.468Z,86.63
2023-04-09T05:10:39.456Z,86.63
2023-04-09T05:11:39.434Z,86.52
2023-04-09T05:12:39.424Z,86.21
2023-04-09T05:13:39.409Z,86.01
2023-04-09T05:14:39.390Z,86.01
2023-04-09T05:15:39.422Z,85.91
2023-04-09T05:16:39.429Z,85.91
2023-04-09T05:17:39.386Z,86.11
2023-04-09T05:18:39.339Z,86.15
2023-04-09T05:19:39.338Z,86.15
2023-04-09T05:20:39.357Z,86.15
2023-04-09T05:21:39.314Z,86.15
2023-04-09T05:22:39.289Z,85.94
2023-04-09T05:23:39.283Z,85.94
2023-04-09T05:24:39.263Z,85.74
2023-04-09T05:25:39.256Z,85.63
2023-04-09T05:26:39.245Z,85.63
2023-04-09T05:27:39.236Z,85.74
2023-04-09T05:28:39.217Z,85.84
2023-04-09T05:29:39.220Z,85.84
2023-04-09T05:30:39.357Z,85.74
2023-04-09T05:31:39.195Z,85.84
2023-04-09T05:32:39.182Z,85.94
2023-04-09T05:33:39.175Z,86.36
2023-04-09T05:34:39.134Z,86.57
2023-04-09T05:35:39.156Z,86.25
2023-04-09T05:36:39.142Z,86.05
2023-04-09T05:37:39.113Z,86.05
2023-04-09T05:38:39.081Z,86.05
2023-04-09T05:39:39.058Z,85.94
2023-04-09T05:40:39.055Z,86.25
2023-04-09T05:41:39.072Z,86.57
2023-04-09T05:42:39.056Z,86.46
2023-04-09T05:43:39.022Z,86.67
2023-04-09T05:44:39.042Z,86.77
2023-04-09T05:45:39.178Z,86.46
2023-04-09T05:46:38.998Z,86.05
2023-04-09T05:47:38.999Z,85.94
2023-04-09T05:48:38.975Z,85.94
2023-04-09T05:49:38.953Z,86.15
2023-04-09T05:50:51.504Z,86.67
2023-04-09T05:51:39.970Z,87.29
2023-04-09T05:52:38.926Z,87.49
2023-04-09T05:53:38.893Z,87.46
2023-04-09T05:54:38.881Z,87.56
2023-04-09T05:55:38.878Z,87.35
2023-04-09T05:56:38.878Z,87.25
2023-04-09T05:57:38.841Z,87.15
2023-04-09T05:58:38.824Z,87.46
2023-04-09T05:59:38.816Z,87.66
2023-04-09T06:00:38.796Z,87.76
2023-04-09T06:01:38.799Z,87.87
2023-04-09T06:02:38.812Z,88.07
2023-04-09T06:03:38.950Z,88.14
2023-04-09T06:04:38.786Z,88.14
2023-04-09T06:05:38.743Z,88.24
2023-04-09T06:06:38.736Z,88.24
2023-04-09T06:07:38.710Z,88.24
2023-04-09T06:08:38.698Z,88.14
2023-04-09T06:09:38.683Z,87.93
2023-04-09T06:10:40.464Z,87.68
2023-04-09T06:11:38.683Z,87.68
2023-04-09T06:12:38.649Z,87.79
2023-04-09T06:13:38.629Z,87.79
2023-04-09T06:14:38.617Z,87.58
2023-04-09T06:15:38.726Z,87.68
2023-04-09T06:16:38.604Z,87.48
2023-04-09T06:17:38.615Z,86.86
2023-04-09T06:18:38.567Z,86.51
2023-04-09T06:19:38.560Z,86.30
2023-04-09T06:20:38.536Z,85.99
2023-04-09T06:21:38.556Z,86.10
2023-04-09T06:22:38.509Z,86.10
2023-04-09T06:23:38.502Z,86.05
2023-04-09T06:24:38.486Z,85.95
2023-04-09T06:25:38.500Z,85.85
2023-04-09T06:26:38.486Z,85.95
2023-04-09T06:27:38.450Z,85.95
2023-04-09T06:28:38.439Z,85.85
2023-04-09T06:29:38.481Z,85.85
2023-04-09T06:30:38.424Z,85.71
2023-04-09T06:31:38.409Z,85.60
2023-04-09T06:32:51.076Z,85.50
2023-04-09T06:33:39.366Z,85.60
2023-04-09T06:34:38.359Z,86.22
2023-04-09T06:35:38.395Z,85.71
2023-04-09T06:36:38.321Z,85.39
2023-04-09T06:37:38.337Z,85.25
2023-04-09T06:38:38.301Z,85.25
2023-04-09T06:39:40.379Z,85.15
2023-04-09T06:40:38.273Z,86.97
2023-04-09T06:41:38.286Z,88.72
2023-04-09T06:42:38.262Z,86.76
2023-04-09T06:43:38.224Z,85.22
2023-04-09T06:44:38.216Z,84.70
2023-04-09T06:45:40.834Z,84.45
2023-04-09T06:46:38.192Z,84.45
2023-04-09T06:47:38.239Z,84.45
2023-04-09T06:48:38.160Z,84.35
2023-04-09T06:49:38.143Z,84.25
2023-04-09T06:50:38.148Z,86.72
2023-04-09T06:51:38.123Z,93.64
2023-04-09T06:52:38.120Z,95.09
2023-04-09T06:53:38.161Z,93.77
2023-04-09T06:54:38.081Z,92.19
2023-04-09T06:55:38.067Z,89.78
2023-04-09T06:56:38.035Z,87.59
2023-04-09T06:57:38.062Z,86.52
2023-04-09T06:58:38.127Z,85.56
2023-04-09T06:59:38.017Z,84.09
2023-04-09T07:00:38.004Z,83.37
2023-04-09T07:01:38.081Z,82.71
2023-04-09T07:02:38.171Z,81.90
2023-04-09T07:03:38.115Z,81.04
2023-04-09T07:04:38.080Z,81.45
2023-04-09T07:05:38.045Z,80.53
2023-04-09T07:06:37.910Z,79.78
2023-04-09T07:07:37.921Z,79.78
2023-04-09T07:08:37.880Z,74.69
2023-04-09T07:09:37.878Z,76.43
2023-04-09T07:10:37.852Z,78.69
2023-04-09T07:11:37.843Z,78.52
2023-04-09T07:12:37.858Z,76.74
2023-04-09T07:13:37.818Z,72.69
2023-04-09T07:14:37.808Z,71.56
2023-04-09T07:15:39.488Z,71.49
2023-04-09T07:16:37.808Z,71.94
2023-04-09T07:17:37.854Z,72.72
2023-04-09T07:18:37.773Z,73.27
2023-04-09T07:19:37.756Z,73.88
2023-04-09T07:20:37.730Z,74.73
2023-04-09T07:21:37.724Z,75.59
2023-04-09T07:22:37.750Z,76.20
2023-04-09T07:23:37.680Z,76.75
2023-04-09T07:24:37.795Z,77.06
2023-04-09T07:25:37.647Z,77.58
2023-04-09T07:26:37.644Z,77.92
2023-04-09T07:27:37.623Z,77.30
2023-04-09T07:28:37.636Z,77.40
2023-04-09T07:29:37.715Z,77.40
2023-04-09T07:30:37.604Z,77.71
2023-04-09T07:31:37.643Z,77.92
2023-04-09T07:32:37.605Z,78.23
2023-04-09T07:33:37.585Z,78.74
2023-04-09T07:34:37.544Z,78.02
2023-04-09T07:35:37.575Z,77.92
2023-04-09T07:36:37.514Z,78.12
2023-04-09T07:37:37.506Z,78.23
2023-04-09T07:38:37.506Z,78.12
2023-04-09T07:39:37.468Z,77.92
2023-04-09T07:40:37.453Z,77.81
2023-04-09T07:41:37.448Z,77.81
2023-04-09T07:42:37.435Z,77.81
2023-04-09T07:43:37.630Z,77.81
2023-04-09T07:44:37.419Z,77.71
2023-04-09T07:45:37.390Z,77.10
2023-04-09T07:46:37.401Z,76.79
2023-04-09T07:47:37.363Z,77.00
2023-04-09T07:48:37.367Z,77.30
2023-04-09T07:49:37.338Z,77.61
2023-04-09T07:50:37.342Z,77.51
2023-04-09T07:51:37.325Z,77.88
2023-04-09T07:52:37.301Z,78.50
2023-04-09T07:53:37.314Z,78.39
2023-04-09T07:54:37.267Z,78.19
2023-04-09T07:55:37.264Z,77.98
2023-04-09T07:56:37.266Z,77.88
2023-04-09T07:57:37.231Z,77.78
2023-04-09T07:58:37.240Z,77.58
2023-04-09T07:59:37.208Z,77.06
2023-04-09T08:00:37.194Z,76.75
2023-04-09T08:01:37.323Z,76.00
2023-04-09T08:02:37.261Z,76.10
2023-04-09T08:03:37.369Z,76.00
2023-04-09T08:04:37.298Z,76.00
2023-04-09T08:05:37.116Z,76.62
2023-04-09T08:06:37.107Z,76.51
2023-04-09T08:07:37.094Z,76.20
2023-04-09T08:08:37.092Z,76.10
2023-04-09T08:09:37.068Z,76.62
2023-04-09T08:10:37.056Z,76.68
2023-04-09T08:11:37.035Z,76.37
2023-04-09T08:12:37.030Z,75.96
2023-04-09T08:13:37.040Z,76.07
2023-04-09T08:14:37.012Z,76.37
2023-04-09T08:15:36.984Z,76.27
2023-04-09T08:16:37.081Z,76.07
2023-04-09T08:17:37.045Z,75.96
2023-04-09T08:18:37.729Z,75.76
2023-04-09T08:19:37.860Z,76.24
2023-04-09T08:20:36.944Z,74.70
2023-04-09T08:21:36.901Z,75.01
2023-04-09T08:22:36.905Z,74.80
2023-04-09T08:23:36.888Z,74.80
2023-04-09T08:24:36.892Z,75.62
2023-04-09T08:25:36.855Z,75.52
2023-04-09T08:26:36.838Z,75.31
2023-04-09T08:27:36.821Z,75.31
2023-04-09T08:28:36.819Z,74.90
2023-04-09T08:29:36.818Z,74.49
2023-04-09T08:30:36.817Z,74.39
2023-04-09T08:31:36.815Z,74.49
2023-04-09T08:32:36.808Z,73.54
2023-04-09T08:33:36.762Z,73.85
2023-04-09T08:34:36.763Z,73.95
2023-04-09T08:35:36.738Z,75.07
2023-04-09T08:36:36.781Z,74.05
2023-04-09T08:37:36.693Z,73.95
2023-04-09T08:38:36.701Z,74.05
2023-04-09T08:39:36.678Z,74.36
2023-04-09T08:40:36.665Z,74.36
2023-04-09T08:41:36.635Z,74.77
2023-04-09T08:42:36.628Z,74.56
2023-04-09T08:43:53.211Z,74.32
2023-04-09T08:44:37.617Z,74.02
2023-04-09T08:45:36.804Z,73.81
2023-04-09T08:46:36.578Z,73.71
2023-04-09T08:47:36.672Z,73.91
2023-04-09T08:48:36.686Z,74.43
2023-04-09T08:49:36.558Z,75.04
2023-04-09T08:50:36.532Z,73.20
2023-04-09T08:51:36.534Z,72.58
2023-04-09T08:52:36.503Z,72.78
2023-04-09T08:53:36.463Z,73.40
2023-04-09T08:54:36.533Z,74.11
2023-04-09T08:55:36.454Z,72.17
2023-04-09T08:56:36.440Z,70.84
2023-04-09T08:57:36.422Z,70.74
2023-04-09T08:58:36.441Z,70.94
2023-04-09T08:59:36.412Z,71.25
2023-04-09T09:00:36.385Z,71.56
2023-04-09T09:01:36.482Z,71.86
2023-04-09T09:02:36.466Z,71.83
2023-04-09T09:03:36.438Z,71.56
2023-04-09T09:04:36.356Z,72.17
2023-04-09T09:05:36.323Z,72.38
2023-04-09T09:06:36.309Z,70.33
2023-04-09T09:07:36.296Z,70.74
2023-04-09T09:08:36.274Z,73.20
2023-04-09T09:09:36.256Z,72.89
2023-04-09T09:10:36.285Z,72.89
2023-04-09T09:11:36.238Z,73.36
2023-04-09T09:12:36.228Z,72.45
2023-04-09T09:13:36.211Z,71.94
2023-04-09T09:14:36.217Z,71.94
2023-04-09T09:15:36.202Z,71.94
2023-04-09T09:16:36.260Z,72.04
2023-04-09T09:17:36.183Z,72.14
2023-04-09T09:18:36.141Z,71.94
2023-04-09T09:19:36.135Z,72.52
2023-04-09T09:20:36.133Z,72.31
2023-04-09T09:21:36.104Z,72.31
2023-04-09T09:22:36.088Z,72.72
2023-04-09T09:23:36.113Z,72.82
2023-04-09T09:24:36.075Z,71.66
2023-04-09T09:25:36.067Z,71.56
2023-04-09T09:26:36.034Z,72.17
2023-04-09T09:27:36.026Z,70.84
2023-04-09T09:28:36.015Z,71.77
2023-04-09T09:29:35.988Z,72.34
2023-04-09T09:30:36.025Z,71.83
2023-04-09T09:31:35.967Z,71.01
2023-04-09T09:32:35.989Z,70.51
2023-04-09T09:33:35.961Z,70.00
2023-04-09T09:34:35.940Z,69.59
2023-04-09T09:35:36.052Z,69.28
2023-04-09T09:36:35.909Z,69.48
2023-04-09T09:37:35.894Z,68.05
2023-04-09T09:38:35.907Z,67.34
2023-04-09T09:39:36.014Z,67.82
2023-04-09T09:40:35.877Z,69.24
2023-04-09T09:41:35.859Z,67.21
2023-04-09T09:42:35.828Z,68.43
2023-04-09T09:43:35.867Z,68.02
2023-04-09T09:44:35.807Z,68.33
2023-04-09T09:45:35.823Z,69.45
2023-04-09T09:46:35.952Z,69.11
2023-04-09T09:47:35.805Z,69.01
2023-04-09T09:48:35.774Z,69.11
2023-04-09T09:49:35.726Z,68.80
2023-04-09T09:50:35.721Z,69.01
2023-04-09T09:51:35.744Z,68.47
2023-04-09T09:52:35.695Z,68.26
2023-04-09T09:53:35.663Z,67.76
2023-04-09T09:54:35.670Z,66.12
2023-04-09T09:55:35.649Z,67.65
2023-04-09T09:56:35.676Z,67.55
2023-04-09T09:57:35.687Z,67.24
2023-04-09T09:58:35.692Z,70.20
2023-04-09T09:59:35.602Z,69.79
2023-04-09T10:00:35.586Z,67.58
2023-04-09T10:01:35.647Z,65.64
2023-04-09T10:02:35.621Z,65.84
2023-04-09T10:03:35.589Z,65.84
2023-04-09T10:04:35.654Z,66.25
2023-04-09T10:05:35.514Z,67.07
2023-04-09T10:06:35.519Z,67.18
2023-04-09T10:07:35.543Z,67.27
2023-04-09T10:08:35.474Z,66.66
2023-04-09T10:09:35.497Z,66.25
2023-04-09T10:10:35.482Z,66.15
2023-04-09T10:11:35.455Z,66.05
2023-04-09T10:12:35.429Z,66.46
2023-04-09T10:13:35.472Z,66.77
2023-04-09T10:14:35.420Z,66.66
2023-04-09T10:15:35.406Z,66.97
2023-04-09T10:16:35.418Z,66.66
2023-04-09T10:17:35.389Z,67.27
2023-04-09T10:18:35.343Z,66.97
2023-04-09T10:19:35.340Z,66.46
2023-04-09T10:20:35.317Z,66.15
2023-04-09T10:21:35.328Z,66.97
2023-04-09T10:22:35.283Z,67.27
2023-04-09T10:23:35.289Z,67.48
2023-04-09T10:24:35.298Z,66.56
2023-04-09T10:25:35.360Z,66.05
2023-04-09T10:26:35.263Z,66.05
2023-04-09T10:27:35.223Z,65.95
2023-04-09T10:28:35.214Z,66.86
2023-04-09T10:29:35.186Z,67.58
2023-04-09T10:30:35.252Z,67.58
2023-04-09T10:31:35.273Z,65.54
2023-04-09T10:32:35.242Z,66.15
2023-04-09T10:33:35.121Z,65.61
2023-04-09T10:34:35.174Z,65.61
2023-04-09T10:35:35.123Z,65.41
2023-04-09T10:36:35.112Z,66.63
2023-04-09T10:37:35.119Z,65.92
2023-04-09T10:38:35.082Z,65.31
2023-04-09T10:39:35.063Z,65.48
2023-04-09T10:40:35.051Z,65.07
2023-04-09T10:41:35.179Z,63.95
2023-04-09T10:42:35.036Z,63.95
2023-04-09T10:43:35.004Z,64.12
2023-04-09T10:44:35.004Z,65.65
2023-04-09T10:45:35.002Z,66.16
2023-04-09T10:46:35.035Z,65.65
2023-04-09T10:47:35.002Z,64.43
2023-04-09T10:48:34.983Z,63.61
2023-04-09T10:49:34.922Z,63.41
2023-04-09T10:50:34.916Z,62.21
2023-04-09T10:51:34.904Z,62.62
2023-04-09T10:52:34.889Z,62.62
2023-04-09T10:53:34.880Z,63.23
2023-04-09T10:54:34.912Z,63.54
2023-04-09T10:55:34.889Z,63.85
2023-04-09T10:56:34.837Z,64.76
2023-04-09T10:57:34.836Z,65.28
2023-04-09T10:58:34.842Z,65.10
2023-04-09T10:59:34.798Z,63.67
2023-04-09T11:00:34.783Z,63.47
2023-04-09T11:01:34.913Z,63.67
2023-04-09T11:02:34.882Z,63.57
2023-04-09T11:03:34.764Z,63.87
2023-04-09T11:04:34.772Z,63.90
2023-04-09T11:05:34.698Z,64.01
2023-04-09T11:06:34.705Z,64.22
2023-04-09T11:07:34.708Z,63.60
2023-04-09T11:08:34.704Z,63.81
2023-04-09T11:09:34.662Z,64.31
2023-04-09T11:10:34.649Z,64.62
2023-04-09T11:11:34.661Z,65.44
2023-04-09T11:12:34.654Z,65.44
2023-04-09T11:13:34.755Z,64.72
2023-04-09T11:14:34.595Z,64.01
2023-04-09T11:15:34.577Z,64.93
2023-04-09T11:16:41.808Z,64.01
2023-04-09T11:17:34.602Z,63.60
2023-04-09T11:18:34.580Z,63.09
2023-04-09T11:19:34.526Z,63.29
2023-04-09T11:20:34.533Z,63.70
2023-04-09T11:21:35.787Z,62.37
2023-04-09T11:22:34.510Z,62.78
2023-04-09T11:23:34.494Z,63.40
2023-04-09T11:24:34.557Z,63.70
2023-04-09T11:25:34.441Z,62.27
2023-04-09T11:26:34.433Z,73.30
2023-04-09T11:27:34.423Z,66.12
2023-04-09T11:28:34.411Z,73.16
2023-04-09T11:29:34.393Z,71.39
2023-04-09T11:30:34.490Z,71.29
2023-04-09T11:31:34.375Z,68.84
2023-04-09T11:32:34.354Z,65.48
2023-04-09T11:33:34.387Z,64.12
2023-04-09T11:34:34.324Z,63.03
2023-04-09T11:35:34.316Z,63.03
2023-04-09T11:36:34.304Z,63.23
2023-04-09T11:37:34.282Z,63.75
2023-04-09T11:38:34.274Z,63.54
2023-04-09T11:39:34.253Z,62.42
2023-04-09T11:40:34.237Z,61.71
2023-04-09T11:41:34.234Z,62.01
2023-04-09T11:42:34.194Z,61.60
2023-04-09T11:43:34.210Z,61.40
2023-04-09T11:44:34.193Z,62.52
2023-04-09T11:45:34.171Z,61.60
2023-04-09T11:46:34.203Z,62.01
2023-04-09T11:47:34.181Z,62.21
2023-04-09T11:48:34.147Z,61.80
2023-04-09T11:49:34.127Z,62.32
2023-04-09T11:50:34.098Z,62.73
2023-04-09T11:51:34.092Z,61.09
2023-04-09T11:52:34.079Z,60.10
2023-04-09T11:53:34.095Z,59.59
2023-04-09T11:54:34.055Z,59.49
2023-04-09T11:55:34.045Z,60.30
2023-04-09T11:56:34.021Z,61.83
2023-04-09T11:57:34.015Z,60.92
2023-04-09T11:58:34.004Z,60.71
2023-04-09T11:59:34.003Z,60.71
2023-04-09T12:00:33.976Z,60.92
2023-04-09T12:01:34.020Z,60.41
2023-04-09T12:02:34.061Z,60.00
2023-04-09T12:03:34.244Z,60.00
2023-04-09T12:04:34.088Z,60.51
2023-04-09T12:05:33.909Z,60.82
2023-04-09T12:06:33.991Z,60.00
2023-04-09T12:07:33.892Z,58.78
2023-04-09T12:08:33.875Z,58.57
2023-04-09T12:09:33.966Z,58.85
2023-04-09T12:10:33.838Z,60.28
2023-04-09T12:11:33.831Z,60.89
2023-04-09T12:12:33.814Z,60.48
2023-04-09T12:13:33.832Z,59.26
2023-04-09T12:14:33.780Z,59.77
2023-04-09T12:15:33.788Z,58.95
2023-04-09T12:16:33.825Z,57.21
2023-04-09T12:17:33.830Z,57.93
2023-04-09T12:18:33.743Z,57.01
2023-04-09T12:19:33.730Z,55.99
2023-04-09T12:20:33.717Z,56.81
2023-04-09T12:21:33.701Z,57.73
2023-04-09T12:22:33.670Z,58.03
2023-04-09T12:23:33.691Z,58.54
2023-04-09T12:24:33.662Z,57.21
2023-04-09T12:25:33.637Z,56.99
2023-04-09T12:26:33.622Z,56.68
2023-04-09T12:27:33.994Z,57.50
2023-04-09T12:28:33.622Z,58.21
2023-04-09T12:29:33.632Z,57.19
2023-04-09T12:30:33.576Z,56.68
2023-04-09T12:31:33.613Z,56.78
2023-04-09T12:32:33.583Z,57.26
2023-04-09T12:33:33.545Z,56.65
2023-04-09T12:34:33.513Z,57.17
2023-04-09T12:35:33.541Z,54.72
2023-04-09T12:36:33.487Z,56.02
2023-04-09T12:37:33.482Z,57.04
2023-04-09T12:38:33.473Z,56.73
2023-04-09T12:39:34.469Z,57.44
2023-04-09T12:40:33.459Z,56.93
2023-04-09T12:41:33.426Z,56.42
2023-04-09T12:42:33.408Z,55.81
2023-04-09T12:43:33.448Z,56.20
2023-04-09T12:44:33.393Z,56.60
2023-04-09T12:45:33.397Z,56.09
2023-04-09T12:46:33.446Z,54.57
2023-04-09T12:47:33.399Z,55.58
2023-04-09T12:48:33.344Z,54.87
2023-04-09T12:49:33.320Z,54.66
2023-04-09T12:50:33.295Z,55.68
2023-04-09T12:51:33.288Z,54.57
2023-04-09T12:52:33.268Z,55.28