createdAt,value
2022-11-03T00:01:12.710Z,1.20
2022-11-03T00:03:39.588Z,1.58
2022-11-03T00:06:06.730Z,1.60
2022-11-03T00:08:37.522Z,2.15
2022-11-03T00:11:04.309Z,2.28
2022-11-03T00:13:31.495Z,1.98
2022-11-03T00:15:58.750Z,1.88
2022-11-03T00:18:26.037Z,1.50
2022-11-03T00:20:57.577Z,1.90
2022-11-03T00:23:29.613Z,1.90
2022-11-03T00:26:13.369Z,2.20
2022-11-03T00:28:41.898Z,1.98
2022-11-03T00:31:14.291Z,1.90
2022-11-03T00:33:42.693Z,1.88
2022-11-03T00:36:13.218Z,1.90
2022-11-03T00:38:40.506Z,1.92
2022-11-03T00:41:08.065Z,1.88
2022-11-03T00:43:36.356Z,2.03
2022-11-03T00:46:05.297Z,1.80
2022-11-03T00:48:33.955Z,1.70
2022-11-03T00:51:13.977Z,2.20
2022-11-03T00:53:46.056Z,1.95
2022-11-03T00:56:15.860Z,1.80
2022-11-03T00:58:43.330Z,1.98
2022-11-03T01:01:14.540Z,1.80
2022-11-03T01:04:03.300Z,1.80
2022-11-03T01:06:50.248Z,1.40
2022-11-03T01:09:33.570Z,1.77
2022-11-03T01:12:13.142Z,2.03
2022-11-03T01:14:48.277Z,1.83
2022-11-03T01:17:27.284Z,1.90
2022-11-03T01:19:55.057Z,1.60
2022-11-03T01:22:23.390Z,1.90
2022-11-03T01:24:51.925Z,1.45
2022-11-03T01:27:21.032Z,1.83
2022-11-03T01:29:48.255Z,2.40
2022-11-03T01:32:15.620Z,1.83
2022-11-03T01:34:42.801Z,2.15
2022-11-03T01:37:09.661Z,1.90
2022-11-03T01:39:36.521Z,1.80
2022-11-03T01:42:03.960Z,1.50
2022-11-03T01:44:33.802Z,2.05
2022-11-03T01:47:14.904Z,1.58
2022-11-03T01:50:18.519Z,1.70
2022-11-03T01:52:52.101Z,1.75
2022-11-03T01:55:41.932Z,1.95
2022-11-03T01:58:14.411Z,1.90
2022-11-03T02:00:44.208Z,1.60
2022-11-03T02:03:11.564Z,1.65
2022-11-03T02:05:40.307Z,1.90
2022-11-03T02:08:30.621Z,2.10
2022-11-03T02:10:58.677Z,1.35
2022-11-03T02:13:27.827Z,1.40
2022-11-03T02:15:58.610Z,1.77
2022-11-03T02:18:30.020Z,1.83
2022-11-03T02:21:12.144Z,2.08
2022-11-03T02:23:49.230Z,1.58
2022-11-03T02:26:17.293Z,1.95
2022-11-03T02:28:44.881Z,2.13
2022-11-03T02:31:49.813Z,1.60
2022-11-03T02:34:27.849Z,1.80
2022-11-03T02:37:16.889Z,2.00
2022-11-03T02:39:50.468Z,1.95
2022-11-03T02:42:20.116Z,1.80
2022-11-03T02:44:48.866Z,1.33
2022-11-03T02:47:18.560Z,1.55
2022-11-03T02:49:51.116Z,1.77
2022-11-03T02:52:52.783Z,1.63
2022-11-03T02:56:01.498Z,1.80
2022-11-03T02:58:56.559Z,1.70
2022-11-03T03:01:24.240Z,1.70
2022-11-03T03:04:03.846Z,1.30
2022-11-03T03:06:40.733Z,1.48
2022-11-03T03:09:13.649Z,2.20
2022-11-03T03:11:43.822Z,1.65
2022-11-03T03:14:13.453Z,1.80
2022-11-03T03:17:00.806Z,1.20
2022-11-03T03:19:37.552Z,1.63
2022-11-03T03:22:14.574Z,1.50
2022-11-03T03:24:53.652Z,1.60
2022-11-03T03:27:24.391Z,1.92
2022-11-03T03:29:57.061Z,1.77
2022-11-03T03:32:27.090Z,1.98
2022-11-03T03:34:56.212Z,1.88
2022-11-03T03:37:24.786Z,1.77
2022-11-03T03:39:54.616Z,1.60
2022-11-03T03:42:24.958Z,1.88
2022-11-03T03:44:53.152Z,1.65
2022-11-03T03:47:27.248Z,1.50
2022-11-03T03:49:54.763Z,1.60
2022-11-03T03:52:22.214Z,1.85
2022-11-03T03:54:49.472Z,1.45
2022-11-03T03:57:20.398Z,1.58
2022-11-03T03:59:47.598Z,1.67
2022-11-03T04:02:14.880Z,1.50
2022-11-03T04:04:42.062Z,1.60
2022-11-03T04:07:28.124Z,1.48
2022-11-03T04:09:55.343Z,1.58
2022-11-03T04:12:41.143Z,1.30
2022-11-03T04:15:30.973Z,1.13
2022-11-03T04:18:16.224Z,1.67
2022-11-03T04:21:01.795Z,1.77
2022-11-03T04:23:28.983Z,2.08
2022-11-03T04:25:57.077Z,1.48
2022-11-03T04:28:26.255Z,1.60
2022-11-03T04:30:58.953Z,1.30
2022-11-03T04:33:26.497Z,1.20
2022-11-03T04:35:55.169Z,1.70
2022-11-03T04:38:23.669Z,1.67
2022-11-03T04:40:55.147Z,1.48
2022-11-03T04:43:29.306Z,1.33
2022-11-03T04:45:56.514Z,1.50
2022-11-03T04:48:24.218Z,1.48
2022-11-03T04:50:55.595Z,1.50
2022-11-03T04:53:23.540Z,1.50
2022-11-03T04:55:53.044Z,1.55
2022-11-03T04:58:21.481Z,1.40
2022-11-03T05:00:54.130Z,1.80
2022-11-03T05:03:24.999Z,1.38
2022-11-03T05:05:52.279Z,1.50
2022-11-03T05:08:20.516Z,2.00
2022-11-03T05:10:48.441Z,1.92
2022-11-03T05:13:22.955Z,1.88
2022-11-03T05:15:52.613Z,1.75
2022-11-03T05:18:28.107Z,1.42
2022-11-03T05:21:02.569Z,1.52
2022-11-03T05:23:37.686Z,1.50
2022-11-03T05:26:07.267Z,2.03
2022-11-03T05:28:40.077Z,1.50
2022-11-03T05:31:24.496Z,1.33
2022-11-03T05:33:58.864Z,2.10
2022-11-03T05:36:32.113Z,1.83
2022-11-03T05:39:06.402Z,1.55
2022-11-03T05:41:34.109Z,1.73
2022-11-03T05:44:05.594Z,1.92
2022-11-03T05:46:35.587Z,1.83
2022-11-03T05:49:04.177Z,1.25
2022-11-03T05:51:41.793Z,1.90
2022-11-03T05:54:19.948Z,1.73
2022-11-03T05:56:48.287Z,1.50
2022-11-03T05:59:22.520Z,1.95
2022-11-03T06:01:50.905Z,1.80
2022-11-03T06:04:22.099Z,2.25
2022-11-03T06:07:16.222Z,2.17
2022-11-03T06:09:44.042Z,1.50
2022-11-03T06:12:15.456Z,1.90
2022-11-03T06:14:42.674Z,1.73
2022-11-03T06:17:23.789Z,2.20
2022-11-03T06:19:53.720Z,1.88
2022-11-03T06:22:29.567Z,1.85
2022-11-03T06:24:59.807Z,1.40
2022-11-03T06:27:30.801Z,1.90
2022-11-03T06:30:21.884Z,1.90
2022-11-03T06:32:49.126Z,2.13
2022-11-03T06:35:16.063Z,2.30
2022-11-03T06:37:43.530Z,2.13
2022-11-03T06:40:10.712Z,2.05
2022-11-03T06:42:41.491Z,1.48
2022-11-03T06:45:20.741Z,1.50
2022-11-03T06:47:48.211Z,1.73
2022-11-03T06:50:27.548Z,1.90
2022-11-03T06:52:56.248Z,2.35
2022-11-03T06:55:23.570Z,2.13
2022-11-03T06:58:07.776Z,1.83
2022-11-03T07:00:41.068Z,1.90
2022-11-03T07:03:21.167Z,2.25
2022-11-03T07:05:48.043Z,2.60
2022-11-03T07:08:19.862Z,2.15
2022-11-03T07:10:47.218Z,2.10
2022-11-03T07:13:17.927Z,1.95
2022-11-03T07:15:45.510Z,2.70
2022-11-03T07:18:21.758Z,2.38
2022-11-03T07:20:49.335Z,2.10
2022-11-03T07:23:21.290Z,1.98
2022-11-03T07:26:00.049Z,2.47
2022-11-03T07:28:34.651Z,1.98
2022-11-03T07:31:06.705Z,1.70
2022-11-03T07:33:33.985Z,1.80
2022-11-03T07:36:17.265Z,1.83
2022-11-03T07:38:48.106Z,2.20
2022-11-03T07:41:22.490Z,2.20
2022-11-03T07:44:00.557Z,2.13
2022-11-03T07:46:27.970Z,2.35
2022-11-03T07:49:01.444Z,1.80
2022-11-03T07:51:41.059Z,1.90
2022-11-03T07:54:14.172Z,2.25
2022-11-03T07:56:54.703Z,1.75
2022-11-03T07:59:32.139Z,2.10
2022-11-03T08:01:59.818Z,1.73
2022-11-03T08:04:33.036Z,2.08
2022-11-03T08:07:00.542Z,1.90
2022-11-03T08:09:27.863Z,1.90
2022-11-03T08:11:55.411Z,2.00
2022-11-03T08:14:22.957Z,1.58
2022-11-03T08:16:50.420Z,2.42
2022-11-03T08:19:17.713Z,2.00
2022-11-03T08:21:45.337Z,2.13
2022-11-03T08:24:12.977Z,2.33
2022-11-03T08:26:39.823Z,2.67
2022-11-03T08:29:07.155Z,1.98
2022-11-03T08:31:34.122Z,1.95
2022-11-03T08:34:01.899Z,1.95
2022-11-03T08:36:29.366Z,2.35
2022-11-03T08:38:56.251Z,2.63
2022-11-03T08:41:23.559Z,2.42
2022-11-03T08:43:53.675Z,2.17
2022-11-03T08:46:20.960Z,2.20
2022-11-03T08:48:48.194Z,2.75
2022-11-03T08:51:16.155Z,2.70
2022-11-03T08:53:43.669Z,3.03
2022-11-03T08:56:14.249Z,2.78
2022-11-03T08:58:45.587Z,2.60
2022-11-03T09:01:16.546Z,3.58
2022-11-03T09:03:43.528Z,3.25
2022-11-03T09:06:11.185Z,3.03
2022-11-03T09:11:25.820Z,3.22
2022-11-03T09:13:53.096Z,4.05
2022-11-03T09:16:20.036Z,3.67
2022-11-03T09:18:47.315Z,3.25
2022-11-03T09:21:15.020Z,3.85
2022-11-03T09:23:42.310Z,3.90
2022-11-03T09:26:09.551Z,3.33
2022-11-03T09:28:36.428Z,3.15
2022-11-03T09:31:03.638Z,3.35
2022-11-03T09:33:30.957Z,3.50
2022-11-03T09:35:58.317Z,3.75
2022-11-03T09:38:25.542Z,3.45
2022-11-03T09:40:52.531Z,3.50
2022-11-03T09:43:20.053Z,3.50
2022-11-03T09:45:47.302Z,3.50
2022-11-03T09:48:14.903Z,3.63
2022-11-03T09:50:42.031Z,3.58
2022-11-03T09:53:12.861Z,4.10
2022-11-03T09:55:40.420Z,3.70
2022-11-03T09:58:16.831Z,3.90
2022-11-03T10:00:45.119Z,3.03
2022-11-03T10:03:13.515Z,3.67
2022-11-03T10:05:42.510Z,3.78
2022-11-03T10:08:25.635Z,3.00
2022-11-03T10:10:52.578Z,3.42
2022-11-03T10:13:47.555Z,2.90
2022-11-03T10:16:26.028Z,3.55
2022-11-03T10:18:53.201Z,3.08
2022-11-03T10:21:27.313Z,3.10
2022-11-03T10:23:56.047Z,3.63
2022-11-03T10:26:24.944Z,3.15
2022-11-03T10:28:58.166Z,4.38
2022-11-03T10:31:38.645Z,3.95
2022-11-03T10:34:10.059Z,3.17
2022-11-03T10:36:39.481Z,3.25
2022-11-03T10:39:25.676Z,3.45
2022-11-03T10:41:59.762Z,3.72
2022-11-03T10:44:31.131Z,3.63
2022-11-03T10:47:06.767Z,3.67
2022-11-03T10:52:08.197Z,3.28
2022-11-03T10:54:36.226Z,3.95
2022-11-03T10:57:03.091Z,3.53
2022-11-03T10:59:36.928Z,3.50
2022-11-03T11:02:16.745Z,3.03
2022-11-03T11:04:44.400Z,3.03
2022-11-03T11:07:25.270Z,3.55
2022-11-03T11:09:54.282Z,3.75
2022-11-03T11:12:25.749Z,2.78
2022-11-03T11:15:00.920Z,3.00
2022-11-03T11:17:47.874Z,2.95
2022-11-03T11:20:24.099Z,3.15
2022-11-03T11:22:51.654Z,3.05
2022-11-03T11:25:19.117Z,2.72
2022-11-03T11:27:46.424Z,3.00
2022-11-03T11:30:19.257Z,3.30
2022-11-03T11:32:46.456Z,3.00
2022-11-03T11:35:17.887Z,3.03
2022-11-03T11:37:45.101Z,2.88
2022-11-03T11:40:25.081Z,3.10
2022-11-03T11:43:07.147Z,2.42
2022-11-03T11:46:12.106Z,3.00
2022-11-03T11:48:38.957Z,3.20
2022-11-03T11:51:10.723Z,3.35
2022-11-03T11:53:42.709Z,2.72
2022-11-03T11:56:12.820Z,2.53
2022-11-03T11:58:43.872Z,2.78
2022-11-03T12:01:30.558Z,2.88
2022-11-03T12:04:05.754Z,4.07
2022-11-03T12:06:37.902Z,3.10
2022-11-03T12:09:22.144Z,2.85
2022-11-03T12:11:56.503Z,3.25
2022-11-03T12:14:36.086Z,2.85
2022-11-03T12:17:18.179Z,3.13
2022-11-03T12:19:48.712Z,2.80
2022-11-03T12:22:24.356Z,3.15
2022-11-03T12:24:55.530Z,3.55
2022-11-03T12:27:25.436Z,3.13
2022-11-03T12:29:56.772Z,3.00
2022-11-03T12:32:32.955Z,3.13
2022-11-03T12:35:01.716Z,2.97
2022-11-03T12:37:29.802Z,3.33
2022-11-03T12:39:57.459Z,2.80
2022-11-03T12:42:25.439Z,3.08
2022-11-03T12:44:53.227Z,2.80
2022-11-03T12:47:20.843Z,2.67
2022-11-03T12:49:48.261Z,3.00
2022-11-03T12:52:15.726Z,3.67
2022-11-03T12:54:42.672Z,2.78
2022-11-03T12:57:09.548Z,2.90
2022-11-03T12:59:36.800Z,3.20
2022-11-03T13:02:04.248Z,2.70
2022-11-03T13:04:31.676Z,3.22
2022-11-03T13:06:58.870Z,2.20
2022-11-03T13:09:26.101Z,2.47
2022-11-03T13:12:12.255Z,3.72
2022-11-03T13:14:43.211Z,2.90
2022-11-03T13:17:13.275Z,2.30
2022-11-03T13:19:40.095Z,2.70
2022-11-03T13:22:06.877Z,2.40
2022-11-03T13:24:37.112Z,2.38
2022-11-03T13:27:19.635Z,2.85
2022-11-03T13:29:51.029Z,2.28
2022-11-03T13:32:17.878Z,2.13
2022-11-03T13:34:45.137Z,2.67
2022-11-03T13:37:12.399Z,2.00
2022-11-03T13:39:40.005Z,2.38
2022-11-03T13:42:07.272Z,2.80
2022-11-03T13:44:34.546Z,2.92
2022-11-03T13:47:01.844Z,3.08
2022-11-03T13:50:07.924Z,3.22
2022-11-03T13:52:16.366Z,3.80
2022-11-03T14:00:19.272Z,3.10
2022-11-03T14:05:33.427Z,2.60
2022-11-03T14:08:00.615Z,2.78
2022-11-03T14:10:27.826Z,2.58
2022-11-03T14:12:54.648Z,2.47
2022-11-03T14:15:21.850Z,2.22
2022-11-03T14:17:48.623Z,2.58
2022-11-03T14:20:15.484Z,2.47
2022-11-03T14:22:42.869Z,2.30
2022-11-03T14:25:10.020Z,2.50
2022-11-03T14:27:37.464Z,2.08
2022-11-03T14:30:04.962Z,2.33
2022-11-03T14:32:31.908Z,1.95
2022-11-03T14:34:59.166Z,2.70
2022-11-03T14:37:26.682Z,2.00
2022-11-03T14:39:53.553Z,2.78
2022-11-03T14:42:20.404Z,2.38
2022-11-03T14:44:47.891Z,2.40
2022-11-03T14:47:19.433Z,2.47
2022-11-03T14:49:47.084Z,2.10
2022-11-03T14:52:15.785Z,2.30
2022-11-03T14:54:43.266Z,2.03
2022-11-03T14:57:10.354Z,2.28
2022-11-03T14:59:37.631Z,2.35
2022-11-03T15:02:05.933Z,2.90
2022-11-03T15:04:33.628Z,2.53
2022-11-03T15:07:01.248Z,2.78
2022-11-03T15:09:28.648Z,2.33
2022-11-03T15:11:56.256Z,2.17
2022-11-03T15:14:23.153Z,2.28
2022-11-03T15:16:50.364Z,2.65
2022-11-03T15:19:17.218Z,2.35
2022-11-03T15:21:44.428Z,2.13
2022-11-03T15:26:58.493Z,1.98
2022-11-03T15:29:25.894Z,2.13
2022-11-03T15:31:53.079Z,1.83
2022-11-03T15:34:20.269Z,2.72
2022-11-03T15:36:47.463Z,2.85
2022-11-03T15:39:14.662Z,2.40
2022-11-03T15:41:41.917Z,2.80
2022-11-03T15:44:10.013Z,2.38
2022-11-03T15:46:37.312Z,2.45
2022-11-03T15:49:04.082Z,3.25
2022-11-03T15:51:31.310Z,2.70
2022-11-03T15:53:59.419Z,3.13
2022-11-03T15:56:27.176Z,2.92
2022-11-03T15:58:54.426Z,2.58
2022-11-03T16:01:21.551Z,2.47
2022-11-03T16:03:48.945Z,2.45
2022-11-03T16:06:16.615Z,2.70
2022-11-03T16:08:43.835Z,2.65
2022-11-03T16:11:11.055Z,2.28
2022-11-03T16:13:38.372Z,2.28
2022-11-03T16:16:05.925Z,2.75
2022-11-03T16:18:33.129Z,3.70
2022-11-03T16:21:00.353Z,4.72
2022-11-03T16:23:27.575Z,5.05
2022-11-03T16:25:54.381Z,3.88
2022-11-03T16:28:21.241Z,4.18
2022-11-03T16:30:53.049Z,3.85
2022-11-03T16:33:21.683Z,4.07
2022-11-03T16:35:48.935Z,4.28
2022-11-03T16:38:15.763Z,3.60
2022-11-03T16:40:43.606Z,3.38
2022-11-03T16:43:11.149Z,3.88
2022-11-03T16:45:38.715Z,3.35
2022-11-03T16:48:06.832Z,3.70
2022-11-03T16:50:34.317Z,2.97
2022-11-03T16:53:01.616Z,2.65
2022-11-03T16:55:28.820Z,2.70
2022-11-03T16:57:56.048Z,2.67
2022-11-03T17:00:24.218Z,3.03
2022-11-03T17:02:51.676Z,2.70
2022-11-03T17:05:20.763Z,2.88
2022-11-03T17:07:53.148Z,2.78
2022-11-03T17:10:21.175Z,3.45
2022-11-03T17:12:47.957Z,5.13
2022-11-03T17:15:15.438Z,6.55
2022-11-03T17:17:42.709Z,7.82
2022-11-03T17:20:10.860Z,5.18
2022-11-03T17:22:38.152Z,3.78
2022-11-03T17:25:06.815Z,4.03
2022-11-03T17:27:38.506Z,2.92
2022-11-03T17:30:08.931Z,2.72
2022-11-03T17:32:45.055Z,3.00
2022-11-03T17:37:50.596Z,1.95
2022-11-03T17:40:20.319Z,2.70
2022-11-03T17:42:47.758Z,2.22
2022-11-03T17:45:16.969Z,3.20
2022-11-03T17:47:44.164Z,2.38
2022-11-03T17:50:18.516Z,2.50
2022-11-03T17:52:47.365Z,2.80
2022-11-03T17:55:34.163Z,2.85
2022-11-03T17:58:03.986Z,2.90
2022-11-03T18:00:31.178Z,2.72
2022-11-03T18:03:00.801Z,2.60
2022-11-03T18:05:32.158Z,2.50
2022-11-03T18:08:02.039Z,2.90
2022-11-03T18:10:33.068Z,2.53
2022-11-03T18:13:17.330Z,2.13
2022-11-03T18:15:51.066Z,2.67
2022-11-03T18:18:31.376Z,2.97
2022-11-03T18:21:02.081Z,2.83
2022-11-03T18:23:34.640Z,3.30
2022-11-03T18:26:04.296Z,2.95
2022-11-03T18:28:31.734Z,3.60
2022-11-03T18:30:58.938Z,3.17
2022-11-03T18:33:29.445Z,3.45
2022-11-03T18:35:57.170Z,4.03
2022-11-03T18:38:25.894Z,3.38
2022-11-03T18:40:53.335Z,3.00
2022-11-03T18:43:25.064Z,2.42
2022-11-03T18:45:52.960Z,2.90
2022-11-03T18:48:20.496Z,3.08
2022-11-03T18:50:56.067Z,2.70
2022-11-03T18:53:25.448Z,2.90
2022-11-03T18:55:53.933Z,2.53
2022-11-03T18:58:24.039Z,3.20
2022-11-03T19:00:52.848Z,3.38
2022-11-03T19:03:21.967Z,3.60
2022-11-03T19:05:50.408Z,3.72
2022-11-03T19:08:31.586Z,3.35
2022-11-03T19:11:03.687Z,3.50
2022-11-03T19:13:36.873Z,3.20
2022-11-03T19:16:11.123Z,3.25
2022-11-03T19:18:38.319Z,3.03
2022-11-03T19:21:19.477Z,3.22
2022-11-03T19:23:48.149Z,3.30
2022-11-03T19:26:27.276Z,2.92
2022-11-03T19:29:01.567Z,2.92
2022-11-03T19:31:28.768Z,2.90
2022-11-03T19:33:57.808Z,3.03
2022-11-03T19:36:25.095Z,3.35
2022-11-03T19:38:52.309Z,3.15
2022-11-03T19:41:37.755Z,3.83
2022-11-03T19:44:13.889Z,3.85
2022-11-03T19:49:13.286Z,4.38
2022-11-03T19:51:40.733Z,4.38
2022-11-03T19:54:21.951Z,4.25
2022-11-03T19:56:49.462Z,5.18
2022-11-03T19:59:17.699Z,5.38
2022-11-03T20:01:45.157Z,5.18
2022-11-03T20:04:12.685Z,4.47
2022-11-03T20:06:41.043Z,5.05
2022-11-03T20:09:08.590Z,4.22
2022-11-03T20:11:36.094Z,3.78
2022-11-03T20:14:04.084Z,4.05
2022-11-03T20:16:31.273Z,3.30
2022-11-03T20:18:58.166Z,3.85
2022-11-03T20:21:28.900Z,3.45
2022-11-03T20:24:01.513Z,2.78
2022-11-03T20:26:28.649Z,3.08
2022-11-03T20:28:58.176Z,2.42
2022-11-03T20:31:25.651Z,2.47
2022-11-03T20:33:52.623Z,2.28
2022-11-03T20:36:21.312Z,2.05
2022-11-03T20:38:52.553Z,2.60
2022-11-03T20:41:19.981Z,2.00
2022-11-03T20:43:47.634Z,1.92
2022-11-03T20:46:23.575Z,2.70
2022-11-03T20:48:51.269Z,1.90
2022-11-03T20:51:20.262Z,1.67
2022-11-03T20:53:47.834Z,1.80
2022-11-03T20:56:23.549Z,2.03
2022-11-03T20:58:51.198Z,2.22
2022-11-03T21:01:24.047Z,1.75
2022-11-03T21:04:00.000Z,2.15
2022-11-03T21:06:29.647Z,2.20
2022-11-03T21:08:57.150Z,2.35
2022-11-03T21:11:29.409Z,2.05
2022-11-03T21:14:02.077Z,2.08
2022-11-03T21:16:49.110Z,2.05
2022-11-03T21:19:37.564Z,2.47
2022-11-03T21:22:50.453Z,2.13
2022-11-03T21:25:11.674Z,1.65
2022-11-03T21:27:41.723Z,1.75
2022-11-03T21:30:11.886Z,2.35
2022-11-03T21:32:39.126Z,2.20
2022-11-03T21:35:07.159Z,2.47
2022-11-03T21:37:34.223Z,1.88
2022-11-03T21:40:01.415Z,2.35
2022-11-03T21:42:47.354Z,2.17
2022-11-03T21:45:15.811Z,2.45
2022-11-03T21:48:02.712Z,3.00
2022-11-03T21:50:30.008Z,2.88
2022-11-03T21:52:59.285Z,2.55
2022-11-03T21:55:28.985Z,3.35
2022-11-03T21:57:56.300Z,2.60
2022-11-03T22:00:23.518Z,2.78
2022-11-03T22:02:50.805Z,2.60
2022-11-03T22:05:18.490Z,2.70
2022-11-03T22:07:45.923Z,2.60
2022-11-03T22:10:13.188Z,2.45
2022-11-03T22:12:40.446Z,2.28
2022-11-03T22:15:26.463Z,2.40
2022-11-03T22:17:53.261Z,2.92
2022-11-03T22:20:39.157Z,2.67
2022-11-03T22:23:24.768Z,3.15
2022-11-03T22:26:10.870Z,3.40
2022-11-03T22:28:37.726Z,3.30
2022-11-03T22:31:24.108Z,3.75
2022-11-03T22:34:10.191Z,3.80
2022-11-03T22:36:37.472Z,3.70
2022-11-03T22:39:26.311Z,4.30
2022-11-03T22:42:12.211Z,4.57
2022-11-03T22:44:57.730Z,4.43
2022-11-03T22:47:24.994Z,4.68
2022-11-03T22:49:52.381Z,4.03
2022-11-03T22:52:19.381Z,4.38
2022-11-03T22:54:46.688Z,4.40
2022-11-03T22:57:13.512Z,3.90
2022-11-03T22:59:41.114Z,4.13
2022-11-03T23:02:08.440Z,3.75
2022-11-03T23:04:35.780Z,3.90
2022-11-03T23:07:03.002Z,3.50
2022-11-03T23:09:30.263Z,4.53
2022-11-03T23:11:57.492Z,3.63
2022-11-03T23:14:44.733Z,3.83
2022-11-03T23:17:11.637Z,4.00
2022-11-03T23:19:57.611Z,4.10
2022-11-03T23:22:24.802Z,3.53
2022-11-03T23:25:01.100Z,3.83
2022-11-03T23:27:28.490Z,3.90
2022-11-03T23:29:55.890Z,3.65
2022-11-03T23:32:23.156Z,4.05
2022-11-03T23:34:50.394Z,3.90
2022-11-03T23:37:17.666Z,3.90
2022-11-03T23:39:44.561Z,4.47
2022-11-03T23:42:11.764Z,4.15
2022-11-03T23:44:57.846Z,4.25
2022-11-03T23:47:43.592Z,3.88
2022-11-03T23:50:10.792Z,3.90
2022-11-03T23:52:37.980Z,4.38
2022-11-03T23:55:05.323Z,3.45
2022-11-03T23:57:50.430Z,3.75
