createdAt,value
2018-07-24T00:00:50.258Z,32.10
2018-07-24T00:03:17.908Z,31.00
2018-07-24T00:05:45.756Z,32.87
2018-07-24T00:08:13.622Z,32.43
2018-07-24T00:10:41.475Z,33.70
2018-07-24T00:13:09.151Z,34.03
2018-07-24T00:15:36.873Z,32.90
2018-07-24T00:18:04.860Z,32.43
2018-07-24T00:20:32.571Z,36.07
2018-07-24T00:23:00.463Z,34.90
2018-07-24T00:25:28.124Z,36.97
2018-07-24T00:27:55.795Z,37.53
2018-07-24T00:30:23.646Z,36.17
2018-07-24T00:32:51.326Z,36.73
2018-07-24T00:35:19.055Z,33.77
2018-07-24T00:37:47.010Z,34.87
2018-07-24T00:40:14.726Z,34.70
2018-07-24T00:42:42.374Z,35.67
2018-07-24T00:45:10.574Z,36.17
2018-07-24T00:47:38.615Z,37.20
2018-07-24T00:50:06.400Z,33.97
2018-07-24T00:52:34.047Z,35.70
2018-07-24T00:55:01.954Z,33.33
2018-07-24T00:57:29.670Z,34.63
2018-07-24T00:59:57.529Z,34.43
2018-07-24T01:02:25.339Z,35.67
2018-07-24T01:04:53.143Z,36.43
2018-07-24T01:07:20.781Z,37.20
2018-07-24T01:09:48.533Z,37.47
2018-07-24T01:12:16.379Z,40.70
2018-07-24T01:14:44.374Z,38.17
2018-07-24T01:17:12.094Z,40.37
2018-07-24T01:19:39.741Z,40.97
2018-07-24T01:22:07.626Z,39.07
2018-07-24T01:24:39.810Z,41.17
2018-07-24T01:27:08.255Z,42.60
2018-07-24T01:29:37.038Z,41.77
2018-07-24T01:32:04.880Z,42.07
2018-07-24T01:34:32.699Z,41.27
2018-07-24T01:37:00.425Z,43.57
2018-07-24T01:39:28.079Z,46.47
2018-07-24T01:41:56.099Z,46.17
2018-07-24T01:44:23.991Z,40.93
2018-07-24T01:46:51.832Z,39.70
2018-07-24T01:49:19.531Z,45.33
2018-07-24T01:51:47.719Z,45.73
2018-07-24T01:54:30.084Z,44.43
2018-07-24T01:56:58.192Z,42.27
2018-07-24T01:59:26.403Z,40.40
2018-07-24T02:01:54.263Z,37.40
2018-07-24T02:04:22.049Z,39.77
2018-07-24T02:06:49.888Z,52.07
2018-07-24T02:09:17.730Z,44.50
2018-07-24T02:11:45.470Z,48.33
2018-07-24T02:14:13.194Z,50.50
2018-07-24T02:16:40.895Z,45.67
2018-07-24T02:19:08.753Z,47.77
2018-07-24T02:21:36.908Z,47.37
2018-07-24T02:24:04.803Z,40.07
2018-07-24T02:26:32.462Z,41.63
2018-07-24T02:29:00.271Z,42.97
2018-07-24T02:31:28.156Z,54.67
2018-07-24T02:33:55.924Z,44.87
2018-07-24T02:36:23.732Z,47.07
2018-07-24T02:38:51.943Z,47.93
2018-07-24T02:41:20.041Z,48.50
2018-07-24T02:43:47.782Z,50.63
2018-07-24T02:46:15.592Z,51.77
2018-07-24T02:48:43.302Z,48.10
2018-07-24T02:51:11.219Z,56.57
2018-07-24T02:53:39.037Z,53.67
2018-07-24T02:56:06.934Z,52.93
2018-07-24T02:58:34.617Z,55.13
2018-07-24T03:01:02.411Z,56.00
2018-07-24T03:03:30.111Z,69.20
2018-07-24T03:05:58.090Z,59.07
2018-07-24T03:08:26.435Z,60.23
2018-07-24T03:10:54.403Z,60.37
2018-07-24T03:13:22.103Z,59.13
2018-07-24T03:15:50.249Z,60.37
2018-07-24T03:18:18.174Z,58.70
2018-07-24T03:20:46.091Z,55.37
2018-07-24T03:23:14.151Z,54.30
2018-07-24T03:25:41.835Z,54.50
2018-07-24T03:28:09.631Z,58.60
2018-07-24T03:30:37.389Z,56.13
2018-07-24T03:33:05.152Z,68.20
2018-07-24T03:35:33.517Z,60.27
2018-07-24T03:38:01.413Z,58.90
2018-07-24T03:40:30.339Z,64.97
2018-07-24T03:42:58.371Z,72.27
2018-07-24T03:45:26.091Z,71.20
2018-07-24T03:47:55.156Z,62.83
2018-07-24T03:50:22.892Z,68.53
2018-07-24T03:52:50.639Z,73.20
2018-07-24T03:55:18.350Z,69.63
2018-07-24T03:58:25.737Z,70.90
2018-07-24T04:00:53.662Z,89.83
2018-07-24T04:03:21.375Z,73.57
2018-07-24T04:05:49.313Z,73.10
2018-07-24T04:08:17.202Z,73.27
2018-07-24T04:10:45.157Z,60.27
2018-07-24T04:13:13.107Z,55.67
2018-07-24T04:15:40.932Z,54.70
2018-07-24T04:18:08.799Z,54.53
2018-07-24T04:20:36.802Z,60.03
2018-07-24T04:23:04.805Z,53.03
2018-07-24T04:25:32.602Z,56.37
2018-07-24T04:28:00.741Z,42.77
2018-07-24T04:30:28.649Z,42.57
2018-07-24T04:32:56.545Z,39.37
2018-07-24T04:35:24.351Z,44.13
2018-07-24T04:37:52.112Z,41.77
2018-07-24T04:40:19.872Z,41.73
2018-07-24T04:42:47.473Z,33.90
2018-07-24T04:45:15.400Z,31.13
2018-07-24T04:47:43.226Z,33.30
2018-07-24T04:50:11.133Z,30.00
2018-07-24T04:52:39.217Z,27.97
2018-07-24T04:55:06.968Z,27.43
2018-07-24T04:57:35.099Z,28.50
2018-07-24T05:00:04.222Z,30.07
2018-07-24T05:02:32.074Z,35.87
2018-07-24T05:04:59.802Z,30.70
2018-07-24T05:07:27.650Z,28.73
2018-07-24T05:09:55.524Z,25.13
2018-07-24T05:12:23.511Z,25.27
2018-07-24T05:14:51.239Z,24.17
2018-07-24T05:17:19.124Z,26.80
2018-07-24T05:19:46.893Z,24.13
2018-07-24T05:22:14.661Z,25.83
2018-07-24T05:24:42.690Z,26.73
2018-07-24T05:27:10.601Z,26.93
2018-07-24T05:29:38.384Z,26.30
2018-07-24T05:32:06.514Z,26.10
2018-07-24T05:34:34.298Z,27.33
2018-07-24T05:37:02.023Z,27.80
2018-07-24T05:39:29.786Z,26.97
2018-07-24T05:41:57.551Z,29.30
2018-07-24T05:44:25.329Z,28.67
2018-07-24T05:46:53.252Z,27.87
2018-07-24T05:49:20.899Z,31.53
2018-07-24T05:51:48.623Z,26.90
2018-07-24T05:54:17.391Z,26.43
2018-07-24T05:56:45.054Z,25.43
2018-07-24T05:59:12.836Z,26.20
2018-07-24T06:01:40.607Z,28.83
2018-07-24T06:04:08.294Z,24.67
2018-07-24T06:06:36.168Z,24.53
2018-07-24T06:09:05.928Z,23.40
2018-07-24T06:11:33.792Z,23.13
2018-07-24T06:14:01.603Z,22.07
2018-07-24T06:16:29.440Z,22.60
2018-07-24T06:18:57.254Z,21.83
2018-07-24T06:21:34.997Z,22.50
2018-07-24T06:24:02.951Z,22.43
2018-07-24T06:26:30.643Z,21.00
2018-07-24T06:28:58.331Z,20.13
2018-07-24T06:31:26.314Z,20.80
2018-07-24T06:33:54.020Z,20.77
2018-07-24T06:36:21.752Z,19.23
2018-07-24T06:38:49.471Z,18.30
2018-07-24T06:41:17.246Z,18.77
2018-07-24T06:43:44.915Z,18.97
2018-07-24T06:46:12.846Z,18.07
2018-07-24T06:48:40.555Z,18.80
2018-07-24T06:51:08.368Z,17.60
2018-07-24T06:53:36.177Z,17.57
2018-07-24T06:56:04.060Z,15.73
2018-07-24T06:58:31.878Z,15.97
2018-07-24T07:00:59.722Z,16.10
2018-07-24T07:03:27.437Z,16.47
2018-07-24T07:05:55.457Z,16.97
2018-07-24T07:08:23.134Z,16.10
2018-07-24T07:10:51.223Z,16.47
2018-07-24T07:13:18.899Z,15.33
2018-07-24T07:15:46.616Z,15.83
2018-07-24T07:18:14.446Z,14.63
2018-07-24T07:20:42.207Z,15.20
2018-07-24T07:23:09.859Z,15.77
2018-07-24T07:25:37.739Z,14.40
2018-07-24T07:28:05.659Z,14.60
2018-07-24T07:30:33.347Z,15.17
2018-07-24T07:33:01.778Z,14.77
2018-07-24T07:35:29.662Z,14.07
2018-07-24T07:37:59.643Z,13.63
2018-07-24T07:40:27.683Z,13.10
2018-07-24T07:42:55.347Z,12.77
2018-07-24T07:45:23.181Z,12.40
2018-07-24T07:47:51.434Z,12.60
2018-07-24T07:50:19.251Z,12.90
2018-07-24T07:52:46.999Z,13.20
2018-07-24T07:55:14.895Z,11.73
2018-07-24T07:57:42.687Z,12.90
2018-07-24T08:00:10.358Z,12.07
2018-07-24T08:02:38.119Z,12.10
2018-07-24T08:05:05.879Z,13.20
2018-07-24T08:07:33.630Z,12.30
2018-07-24T08:10:01.456Z,13.43
2018-07-24T08:12:29.683Z,12.93
2018-07-24T08:14:57.344Z,12.63
2018-07-24T08:17:25.126Z,12.70
2018-07-24T08:19:53.143Z,12.35
2018-07-24T08:22:20.844Z,13.78
2018-07-24T08:24:48.649Z,11.70
2018-07-24T08:27:16.472Z,10.53
2018-07-24T08:29:44.223Z,11.12
2018-07-24T08:32:12.314Z,12.28
2018-07-24T08:34:40.064Z,11.50
2018-07-24T08:37:07.830Z,10.65
2018-07-24T08:39:35.628Z,11.97
2018-07-24T08:42:03.349Z,11.28
2018-07-24T08:44:31.035Z,10.13
2018-07-24T08:46:58.797Z,10.55
2018-07-24T08:49:26.812Z,10.25
2018-07-24T08:51:54.818Z,10.40
2018-07-24T08:54:22.773Z,9.83
2018-07-24T08:56:50.243Z,10.28
2018-07-24T08:59:18.063Z,10.18
2018-07-24T09:01:45.871Z,9.95
2018-07-24T09:04:13.648Z,9.88
2018-07-24T09:06:41.314Z,10.55
2018-07-24T09:09:10.762Z,9.63
2018-07-24T09:11:39.290Z,9.50
2018-07-24T09:14:07.220Z,10.28
2018-07-24T09:16:34.904Z,8.63
2018-07-24T09:19:02.563Z,8.73
2018-07-24T09:21:30.359Z,8.85
2018-07-24T09:23:58.462Z,9.20
2018-07-24T09:26:26.250Z,8.25
2018-07-24T09:28:54.291Z,8.40
2018-07-24T09:31:22.058Z,9.08
2018-07-24T09:33:49.740Z,8.33
2018-07-24T09:36:17.530Z,8.23
2018-07-24T09:38:45.183Z,8.10
2018-07-24T09:41:13.132Z,8.15
2018-07-24T09:43:40.793Z,8.53
2018-07-24T09:46:08.454Z,8.65
2018-07-24T09:48:36.139Z,8.15
2018-07-24T09:51:03.807Z,8.30
2018-07-24T09:53:31.591Z,8.13
2018-07-24T09:55:59.287Z,8.10
2018-07-24T09:58:26.973Z,8.13
2018-07-24T10:01:00.398Z,7.78
2018-07-24T10:03:28.413Z,7.65
2018-07-24T10:05:56.069Z,7.75
2018-07-24T10:08:23.839Z,7.78
2018-07-24T10:10:52.427Z,7.55
2018-07-24T10:13:20.386Z,7.80
2018-07-24T10:15:47.888Z,8.08
2018-07-24T10:18:15.594Z,8.20
2018-07-24T10:20:44.384Z,7.33
2018-07-24T10:23:12.051Z,7.50
2018-07-24T10:25:39.699Z,7.97
2018-07-24T10:28:07.368Z,7.50
2018-07-24T10:30:35.307Z,6.90
2018-07-24T10:33:02.948Z,7.55
2018-07-24T10:35:30.642Z,7.22
2018-07-24T10:37:58.294Z,7.22
2018-07-24T10:40:26.095Z,7.08
2018-07-24T10:42:53.857Z,7.20
2018-07-24T10:45:21.649Z,6.55
2018-07-24T10:47:49.483Z,7.40
2018-07-24T10:50:17.458Z,6.78
2018-07-24T10:52:45.088Z,7.62
2018-07-24T10:55:13.138Z,6.97
2018-07-24T10:57:40.883Z,6.95
2018-07-24T11:00:08.657Z,6.50
2018-07-24T11:02:36.346Z,6.80
2018-07-24T11:05:04.165Z,6.30
2018-07-24T11:07:31.829Z,5.85
2018-07-24T11:09:59.506Z,6.95
2018-07-24T11:12:27.207Z,5.95
2018-07-24T11:14:55.103Z,6.40
2018-07-24T11:17:22.807Z,6.70
2018-07-24T11:19:50.570Z,6.45
2018-07-24T11:22:18.353Z,6.37
2018-07-24T11:24:46.487Z,7.25
2018-07-24T11:27:14.484Z,6.80
2018-07-24T11:29:42.147Z,6.47
2018-07-24T11:32:09.867Z,6.80
2018-07-24T11:34:37.526Z,6.47
2018-07-24T11:37:05.251Z,8.10
2018-07-24T11:39:32.976Z,7.30
2018-07-24T11:42:01.835Z,7.30
2018-07-24T11:44:29.520Z,7.23
2018-07-24T11:46:57.294Z,6.97
2018-07-24T11:49:25.095Z,7.43
2018-07-24T11:51:52.857Z,7.73
2018-07-24T11:54:20.578Z,8.30
2018-07-24T11:56:48.303Z,8.83
2018-07-24T11:59:16.030Z,8.63
2018-07-24T12:01:43.749Z,9.03
2018-07-24T12:04:11.512Z,8.43
2018-07-24T12:06:39.179Z,7.63
2018-07-24T12:09:10.039Z,8.00
2018-07-24T12:11:38.057Z,7.93
2018-07-24T12:14:05.770Z,8.47
2018-07-24T12:16:34.045Z,7.60
2018-07-24T12:19:01.751Z,8.40
2018-07-24T12:21:30.463Z,8.37
2018-07-24T12:23:58.275Z,7.97
2018-07-24T12:26:26.100Z,7.57
2018-07-24T12:28:53.779Z,7.47
2018-07-24T12:31:21.511Z,7.93
2018-07-24T12:33:49.189Z,8.20
2018-07-24T12:36:17.037Z,7.90
2018-07-24T12:38:44.742Z,8.13
2018-07-24T12:41:12.622Z,8.13
2018-07-24T12:43:40.980Z,10.90
2018-07-24T12:46:08.775Z,10.40
2018-07-24T12:48:36.435Z,8.07
2018-07-24T12:51:04.079Z,8.63
2018-07-24T12:53:31.815Z,8.47
2018-07-24T12:55:59.492Z,8.70
2018-07-24T12:58:27.388Z,8.00
2018-07-24T13:00:55.338Z,8.20
2018-07-24T13:03:23.235Z,8.30
2018-07-24T13:05:50.980Z,8.27
2018-07-24T13:08:18.727Z,8.73
2018-07-24T13:10:46.798Z,8.27
2018-07-24T13:13:14.434Z,7.67
2018-07-24T13:15:42.220Z,8.27
2018-07-24T13:18:10.374Z,8.30
2018-07-24T13:20:38.127Z,8.10
2018-07-24T13:23:05.891Z,9.37
2018-07-24T13:25:33.658Z,7.60
2018-07-24T13:28:01.561Z,9.43
2018-07-24T13:30:29.263Z,8.17
2018-07-24T13:32:56.935Z,7.63
2018-07-24T13:35:24.616Z,8.30
2018-07-24T13:37:52.372Z,8.03
2018-07-24T13:40:21.825Z,7.90
2018-07-24T13:42:49.469Z,7.60
2018-07-24T13:45:17.204Z,9.07
2018-07-24T13:47:44.903Z,7.60
2018-07-24T13:50:12.798Z,7.77
2018-07-24T13:52:40.532Z,7.83
2018-07-24T13:55:08.466Z,7.17
2018-07-24T13:57:36.207Z,7.23
2018-07-24T14:00:05.076Z,7.20
2018-07-24T14:02:33.010Z,6.80
2018-07-24T14:05:00.718Z,8.30
2018-07-24T14:07:28.429Z,8.00
2018-07-24T14:09:56.684Z,6.87
2018-07-24T14:12:24.443Z,7.10
2018-07-24T14:14:52.120Z,7.43
2018-07-24T14:17:19.956Z,7.63
2018-07-24T14:19:47.632Z,7.73
2018-07-24T14:22:15.323Z,7.43
2018-07-24T14:24:43.263Z,7.73
2018-07-24T14:27:11.215Z,7.30
2018-07-24T14:29:38.977Z,6.80
2018-07-24T14:32:06.643Z,7.50
2018-07-24T14:34:34.307Z,6.70
2018-07-24T14:37:01.911Z,6.77
2018-07-24T14:39:29.579Z,6.47
2018-07-24T14:41:57.418Z,6.30
2018-07-24T14:44:25.337Z,6.37
2018-07-24T14:46:52.972Z,6.47
2018-07-24T14:49:20.638Z,6.47
2018-07-24T14:51:48.470Z,7.37
2018-07-24T14:54:16.341Z,7.00
2018-07-24T14:56:44.015Z,8.17
2018-07-24T14:59:11.923Z,7.07
2018-07-24T15:01:39.621Z,6.83
2018-07-24T15:04:08.050Z,7.07
2018-07-24T15:06:35.775Z,5.87
2018-07-24T15:09:06.449Z,6.20
2018-07-24T15:11:34.254Z,6.67
2018-07-24T15:14:02.018Z,8.83
2018-07-24T15:16:29.743Z,6.50
2018-07-24T15:18:57.496Z,6.30
2018-07-24T15:21:25.279Z,6.30
2018-07-24T15:23:53.335Z,5.87
2018-07-24T15:26:21.338Z,6.17
2018-07-24T15:28:49.192Z,6.30
2018-07-24T15:31:16.847Z,6.63
2018-07-24T15:33:45.603Z,6.77
2018-07-24T15:36:13.279Z,6.93
2018-07-24T15:38:41.013Z,6.90
2018-07-24T15:41:08.716Z,6.63
2018-07-24T15:43:36.531Z,7.33
2018-07-24T15:46:04.439Z,6.57
2018-07-24T15:48:32.376Z,6.90
2018-07-24T15:51:00.179Z,6.43
2018-07-24T15:53:27.874Z,6.23
2018-07-24T15:55:55.708Z,6.50
2018-07-24T15:58:23.442Z,6.33
2018-07-24T16:00:51.735Z,6.53
2018-07-24T16:03:19.498Z,6.27
2018-07-24T16:05:47.356Z,6.60
2018-07-24T16:08:15.549Z,6.77
2018-07-24T16:10:43.307Z,6.30
2018-07-24T16:13:11.056Z,5.90
2018-07-24T16:15:38.879Z,6.03
2018-07-24T16:18:06.564Z,5.53
2018-07-24T16:20:34.986Z,5.80
2018-07-24T16:23:02.876Z,5.90
2018-07-24T16:25:30.743Z,6.43
2018-07-24T16:27:58.841Z,6.50
2018-07-24T16:30:26.679Z,5.83
2018-07-24T16:32:54.430Z,5.93
2018-07-24T16:35:22.164Z,6.17
2018-07-24T16:37:50.140Z,5.97
2018-07-24T16:40:18.055Z,23.43
2018-07-24T16:42:45.714Z,7.83
2018-07-24T16:45:13.497Z,5.87
2018-07-24T16:47:41.330Z,8.30
2018-07-24T16:50:09.166Z,6.50
2018-07-24T16:52:36.932Z,6.63
2018-07-24T16:55:04.598Z,6.10
2018-07-24T16:57:32.404Z,6.23
2018-07-24T17:00:00.116Z,6.13
2018-07-24T17:02:27.872Z,6.53
2018-07-24T17:04:55.549Z,5.80
2018-07-24T17:07:24.010Z,5.97
2018-07-24T17:09:51.666Z,6.17
2018-07-24T17:12:19.360Z,5.93
2018-07-24T17:14:47.198Z,6.40
2018-07-24T17:17:14.906Z,6.30
2018-07-24T17:19:42.605Z,7.40
2018-07-24T17:22:10.279Z,7.30
2018-07-24T17:24:38.111Z,9.00
2018-07-24T17:27:05.898Z,7.17
2018-07-24T17:29:35.401Z,6.00
2018-07-24T17:32:03.075Z,6.03
2018-07-24T17:34:30.677Z,6.50
2018-07-24T17:36:58.521Z,5.67
2018-07-24T17:39:26.310Z,5.23
2018-07-24T17:41:54.166Z,5.67
2018-07-24T17:44:21.992Z,5.70
2018-07-24T17:46:49.770Z,5.70
2018-07-24T17:49:19.056Z,5.80
2018-07-24T17:51:47.050Z,5.93
2018-07-24T17:54:14.847Z,5.40
2018-07-24T17:56:42.658Z,5.50
2018-07-24T17:59:10.620Z,6.13
2018-07-24T18:01:38.490Z,5.93
2018-07-24T18:04:06.170Z,6.07
2018-07-24T18:06:33.838Z,6.10
2018-07-24T18:09:01.503Z,5.90
2018-07-24T18:11:29.642Z,6.00
2018-07-24T18:13:57.467Z,7.03
2018-07-24T18:16:25.189Z,6.33
2018-07-24T18:18:53.122Z,5.60
2018-07-24T18:21:21.231Z,7.30
2018-07-24T18:23:50.364Z,6.60
2018-07-24T18:26:18.326Z,6.13
2018-07-24T18:28:47.167Z,8.03
2018-07-24T18:31:14.946Z,6.90
2018-07-24T18:33:42.693Z,6.53
2018-07-24T18:36:10.448Z,6.80
2018-07-24T18:38:38.903Z,7.53
2018-07-24T18:41:06.697Z,6.87
2018-07-24T18:43:34.361Z,7.87
2018-07-24T18:46:02.458Z,7.00
2018-07-24T18:48:30.623Z,7.70
2018-07-24T18:50:58.495Z,7.43
2018-07-24T18:53:26.438Z,7.60
2018-07-24T18:55:54.240Z,8.93
2018-07-24T18:58:22.308Z,7.90
2018-07-24T19:00:50.152Z,7.77
2018-07-24T19:03:18.049Z,8.73
2018-07-24T19:05:45.913Z,8.07
2018-07-24T19:08:13.616Z,8.23
2018-07-24T19:10:41.531Z,8.03
2018-07-24T19:13:09.915Z,7.87
2018-07-24T19:15:37.578Z,8.90
2018-07-24T19:18:05.491Z,9.73
2018-07-24T19:20:35.317Z,16.67
2018-07-24T19:23:03.103Z,13.60
2018-07-24T19:25:30.810Z,9.67
2018-07-24T19:27:58.530Z,9.20
2018-07-24T19:30:26.244Z,9.00
2018-07-24T19:32:53.982Z,8.80
2018-07-24T19:35:22.113Z,10.07
2018-07-24T19:37:49.851Z,11.27
2018-07-24T19:40:17.493Z,9.80
2018-07-24T19:42:45.144Z,12.93
2018-07-24T19:45:13.012Z,10.57
2018-07-24T19:47:41.585Z,9.77
2018-07-24T19:50:09.263Z,12.00
2018-07-24T19:52:37.248Z,10.57
2018-07-24T19:55:05.164Z,9.83
2018-07-24T19:57:35.423Z,9.87
2018-07-24T20:00:04.544Z,10.30
2018-07-24T20:02:32.233Z,10.70
2018-07-24T20:05:00.347Z,10.20
2018-07-24T20:07:28.035Z,10.77
2018-07-24T20:09:56.383Z,11.67
2018-07-24T20:12:24.067Z,10.30
2018-07-24T20:14:52.889Z,11.50
2018-07-24T20:17:20.962Z,10.77
2018-07-24T20:19:48.834Z,11.47
2018-07-24T20:22:16.570Z,13.37
2018-07-24T20:24:45.238Z,9.97
2018-07-24T20:27:13.823Z,12.13
2018-07-24T20:29:42.044Z,10.33
2018-07-24T20:32:09.783Z,10.50
2018-07-24T20:34:37.454Z,10.07
2018-07-24T20:37:05.247Z,11.00
2018-07-24T20:39:32.958Z,12.10
2018-07-24T20:42:00.594Z,10.50
2018-07-24T20:44:28.856Z,12.73
2018-07-24T20:46:56.519Z,10.03
2018-07-24T20:49:24.603Z,11.23
2018-07-24T20:51:52.798Z,13.93
2018-07-24T20:54:21.030Z,12.40
2018-07-24T20:56:48.962Z,11.70
2018-07-24T20:59:16.820Z,12.17
2018-07-24T21:01:45.939Z,12.13
2018-07-24T21:04:14.191Z,12.03
2018-07-24T21:06:42.293Z,11.50
2018-07-24T21:09:10.638Z,12.33
2018-07-24T21:11:39.508Z,11.57
2018-07-24T21:14:07.994Z,11.43
2018-07-24T21:16:35.891Z,13.23
2018-07-24T21:19:03.941Z,11.90
2018-07-24T21:21:31.891Z,13.87
2018-07-24T21:24:00.474Z,13.10
2018-07-24T21:26:28.411Z,13.13
2018-07-24T21:28:56.642Z,13.63
2018-07-24T21:31:24.671Z,14.13
2018-07-24T21:33:52.399Z,14.47
2018-07-24T21:36:20.375Z,14.60
2018-07-24T21:38:48.070Z,14.83
2018-07-24T21:41:15.995Z,17.07
2018-07-24T21:43:43.767Z,16.17
2018-07-24T21:46:11.398Z,15.10
2018-07-24T21:48:39.331Z,17.30
2018-07-24T21:51:07.043Z,14.90
2018-07-24T21:53:40.648Z,16.73
2018-07-24T21:56:08.612Z,14.87
2018-07-24T21:58:36.467Z,15.77
2018-07-24T22:01:10.354Z,15.17
2018-07-24T22:03:38.099Z,15.20
2018-07-24T22:06:05.964Z,14.40
2018-07-24T22:08:34.008Z,15.00
2018-07-24T22:11:01.970Z,15.40
2018-07-24T22:13:29.818Z,17.70
2018-07-24T22:15:57.610Z,15.10
2018-07-24T22:18:28.548Z,15.33
2018-07-24T22:20:57.335Z,15.03
2018-07-24T22:23:25.738Z,15.63
2018-07-24T22:25:55.687Z,16.60
2018-07-24T22:28:23.871Z,16.07
2018-07-24T22:30:55.895Z,15.13
2018-07-24T22:33:25.426Z,17.47
2018-07-24T22:35:53.390Z,16.63
2018-07-24T22:38:21.138Z,14.80
2018-07-24T22:40:49.211Z,14.10
2018-07-24T22:43:17.019Z,16.37
2018-07-24T22:45:45.662Z,14.77
2018-07-24T22:48:13.563Z,14.93
2018-07-24T22:50:41.417Z,14.20
2018-07-24T22:53:09.763Z,14.20
2018-07-24T22:55:37.507Z,14.13
2018-07-24T22:58:06.112Z,14.17
2018-07-24T23:00:34.021Z,13.20
2018-07-24T23:03:02.057Z,14.77
2018-07-24T23:05:29.862Z,14.33
2018-07-24T23:07:57.589Z,14.53
2018-07-24T23:10:32.843Z,13.87
2018-07-24T23:13:02.253Z,13.73
2018-07-24T23:15:30.909Z,13.27
2018-07-24T23:17:58.971Z,13.50
2018-07-24T23:20:27.512Z,14.70
2018-07-24T23:22:55.139Z,12.60
2018-07-24T23:25:23.369Z,13.03
2018-07-24T23:27:51.569Z,16.07
2018-07-24T23:30:19.529Z,14.80
2018-07-24T23:32:47.288Z,16.20
2018-07-24T23:35:15.105Z,16.30
2018-07-24T23:37:43.183Z,15.60
2018-07-24T23:40:11.153Z,15.20
2018-07-24T23:42:39.124Z,15.77
2018-07-24T23:45:06.976Z,16.60
2018-07-24T23:47:34.956Z,17.77
2018-07-24T23:50:02.788Z,17.97
2018-07-24T23:52:30.502Z,19.27
2018-07-24T23:54:58.218Z,17.63
2018-07-24T23:57:26.058Z,17.13
2018-07-24T23:59:53.994Z,18.93
