createdAt,value
2017-07-21T00:02:19.556Z,61.70
2017-07-21T00:04:47.183Z,62.10
2017-07-21T00:07:14.736Z,61.40
2017-07-21T00:09:42.264Z,61.60
2017-07-21T00:12:09.825Z,62.00
2017-07-21T00:14:37.364Z,62.40
2017-07-21T00:17:04.962Z,62.30
2017-07-21T00:19:32.501Z,62.40
2017-07-21T00:22:00.035Z,62.80
2017-07-21T00:24:27.610Z,62.20
2017-07-21T00:26:55.158Z,63.00
2017-07-21T00:29:22.695Z,63.30
2017-07-21T00:31:51.134Z,63.40
2017-07-21T00:34:19.026Z,63.60
2017-07-21T00:36:46.868Z,63.50
2017-07-21T00:42:07.577Z,64.30
2017-07-21T00:44:35.143Z,64.10
2017-07-21T00:47:02.745Z,63.70
2017-07-21T00:49:30.297Z,63.00
2017-07-21T00:51:59.385Z,63.30
2017-07-21T00:54:26.964Z,63.80
2017-07-21T00:56:54.583Z,64.00
2017-07-21T00:59:22.922Z,64.10
2017-07-21T01:01:50.481Z,64.10
2017-07-21T01:04:18.829Z,66.10
2017-07-21T01:06:46.403Z,66.10
2017-07-21T01:09:13.976Z,65.90
2017-07-21T01:11:41.556Z,66.30
2017-07-21T01:14:09.114Z,66.50
2017-07-21T01:16:37.433Z,67.40
2017-07-21T01:19:04.972Z,67.40
2017-07-21T01:21:32.539Z,67.30
2017-07-21T01:24:00.089Z,66.70
2017-07-21T01:26:27.668Z,66.60
2017-07-21T01:28:55.386Z,67.70
2017-07-21T01:31:23.017Z,68.60
2017-07-21T01:33:50.704Z,68.10
2017-07-21T01:36:18.359Z,67.80
2017-07-21T01:38:46.001Z,68.20
2017-07-21T01:41:13.564Z,68.00
2017-07-21T01:43:41.634Z,67.90
2017-07-21T01:46:09.178Z,67.80
2017-07-21T01:48:36.751Z,67.90
2017-07-21T01:51:04.293Z,68.20
2017-07-21T01:53:32.007Z,67.50
2017-07-21T01:55:59.650Z,67.30
2017-07-21T01:58:27.224Z,67.70
2017-07-21T02:00:54.869Z,67.70
2017-07-21T02:03:22.420Z,67.80
2017-07-21T02:05:50.007Z,68.20
2017-07-21T02:08:17.584Z,68.40
2017-07-21T02:10:45.104Z,69.70
2017-07-21T02:13:12.662Z,70.80
2017-07-21T02:15:40.267Z,71.70
2017-07-21T02:18:07.860Z,72.40
2017-07-21T02:20:35.436Z,73.30
2017-07-21T02:23:03.036Z,72.20
2017-07-21T02:25:31.622Z,71.90
2017-07-21T02:27:59.473Z,71.90
2017-07-21T02:30:27.310Z,71.10
2017-07-21T02:32:54.929Z,70.70
2017-07-21T02:35:22.648Z,70.70
2017-07-21T02:37:50.213Z,70.80
2017-07-21T02:40:17.726Z,71.00
2017-07-21T02:42:45.324Z,70.70
2017-07-21T02:45:12.889Z,70.90
2017-07-21T02:47:40.496Z,70.80
2017-07-21T02:50:08.100Z,70.90
2017-07-21T02:52:35.735Z,70.80
2017-07-21T02:55:03.332Z,71.30
2017-07-21T02:57:30.915Z,71.50
2017-07-21T02:59:58.592Z,70.90
2017-07-21T03:02:26.131Z,71.30
2017-07-21T03:04:53.690Z,71.40
2017-07-21T03:07:21.269Z,71.40
2017-07-21T03:09:48.806Z,71.80
2017-07-21T03:12:16.422Z,72.10
2017-07-21T03:14:43.983Z,73.60
2017-07-21T03:17:11.535Z,73.80
2017-07-21T03:19:39.141Z,74.60
2017-07-21T03:22:06.651Z,73.90
2017-07-21T03:24:34.277Z,73.90
2017-07-21T03:27:01.876Z,73.30
2017-07-21T03:29:29.441Z,72.70
2017-07-21T03:31:56.993Z,72.40
2017-07-21T03:34:24.552Z,72.20
2017-07-21T03:36:52.065Z,72.00
2017-07-21T03:39:19.620Z,71.30
2017-07-21T03:41:47.168Z,71.30
2017-07-21T03:44:14.758Z,72.90
2017-07-21T03:46:42.306Z,75.30
2017-07-21T03:49:09.855Z,76.80
2017-07-21T03:51:37.352Z,76.10
2017-07-21T03:54:04.905Z,75.70
2017-07-21T03:56:32.524Z,74.90
2017-07-21T03:59:00.177Z,74.00
2017-07-21T04:01:27.772Z,74.60
2017-07-21T04:03:55.375Z,75.60
2017-07-21T04:06:22.931Z,77.20
2017-07-21T04:08:50.492Z,77.90
2017-07-21T04:11:18.095Z,78.40
2017-07-21T04:13:45.695Z,78.80
2017-07-21T04:16:13.238Z,78.40
2017-07-21T04:18:40.752Z,77.70
2017-07-21T04:21:08.279Z,76.20
2017-07-21T04:23:35.791Z,76.50
2017-07-21T04:26:03.320Z,75.90
2017-07-21T04:28:31.612Z,75.70
2017-07-21T04:30:59.151Z,75.60
2017-07-21T04:33:26.637Z,74.90
2017-07-21T04:35:54.158Z,74.50
2017-07-21T04:38:21.639Z,73.70
2017-07-21T04:40:49.166Z,73.40
2017-07-21T04:43:16.671Z,73.00
2017-07-21T04:45:44.209Z,73.60
2017-07-21T04:48:11.727Z,72.80
2017-07-21T04:50:39.220Z,72.80
2017-07-21T04:53:06.797Z,72.80
2017-07-21T04:55:39.996Z,72.70
2017-07-21T04:58:09.301Z,72.30
2017-07-21T05:00:36.826Z,72.30
2017-07-21T05:03:04.398Z,71.80
2017-07-21T05:05:31.887Z,70.60
2017-07-21T05:07:59.418Z,70.70
2017-07-21T05:10:26.925Z,70.40
2017-07-21T05:12:54.425Z,70.00
2017-07-21T05:15:21.928Z,70.20
2017-07-21T05:17:49.431Z,70.30
2017-07-21T05:20:16.925Z,70.90
2017-07-21T05:22:44.431Z,71.20
2017-07-21T05:25:11.968Z,71.30
2017-07-21T05:27:39.488Z,69.90
2017-07-21T05:30:07.002Z,70.20
2017-07-21T05:32:34.523Z,70.30
2017-07-21T05:35:02.028Z,70.00
2017-07-21T05:37:29.555Z,69.70
2017-07-21T05:39:57.027Z,68.80
2017-07-21T05:42:24.575Z,69.10
2017-07-21T05:44:52.056Z,68.60
2017-07-21T05:47:19.556Z,69.30
2017-07-21T05:49:47.102Z,69.70
2017-07-21T05:52:14.584Z,69.70
2017-07-21T05:54:42.082Z,70.00
2017-07-21T05:57:09.600Z,69.80
2017-07-21T05:59:37.140Z,70.50
2017-07-21T06:02:04.645Z,70.60
2017-07-21T06:04:32.936Z,69.70
2017-07-21T06:07:00.437Z,69.60
2017-07-21T06:09:27.988Z,69.50
2017-07-21T06:11:55.489Z,68.80
2017-07-21T06:14:23.012Z,67.50
2017-07-21T06:16:50.530Z,66.90
2017-07-21T06:19:18.099Z,66.50
2017-07-21T06:21:45.617Z,66.80
2017-07-21T06:24:13.329Z,66.90
2017-07-21T06:26:40.856Z,65.20
2017-07-21T06:29:08.439Z,65.90
2017-07-21T06:31:35.986Z,65.80
2017-07-21T06:34:04.318Z,65.40
2017-07-21T06:36:31.862Z,65.30
2017-07-21T06:38:59.417Z,65.80
2017-07-21T06:41:26.952Z,64.80
2017-07-21T06:43:54.529Z,63.80
2017-07-21T06:49:39.535Z,63.70
2017-07-21T06:52:07.040Z,64.50
2017-07-21T06:54:34.527Z,64.30
2017-07-21T06:57:02.027Z,62.80
2017-07-21T06:59:29.515Z,63.30
2017-07-21T07:01:57.020Z,63.70
2017-07-21T07:04:24.498Z,63.20
2017-07-21T07:06:52.032Z,64.80
2017-07-21T07:09:19.520Z,63.30
2017-07-21T07:11:47.017Z,63.70
2017-07-21T07:14:14.514Z,63.20
2017-07-21T07:16:42.759Z,62.60
2017-07-21T07:19:10.271Z,62.40
2017-07-21T07:21:37.757Z,61.40
2017-07-21T07:24:05.256Z,62.90
2017-07-21T07:26:32.737Z,62.40
2017-07-21T07:29:00.235Z,63.70
2017-07-21T07:31:27.733Z,62.70
2017-07-21T07:33:55.252Z,62.10
2017-07-21T07:36:22.740Z,62.50
2017-07-21T07:38:50.260Z,63.40
2017-07-21T07:41:17.759Z,62.50
2017-07-21T07:43:45.284Z,61.20
2017-07-21T07:46:12.770Z,62.30
2017-07-21T07:48:40.284Z,59.10
2017-07-21T07:51:07.784Z,58.50
2017-07-21T07:53:35.276Z,58.80
2017-07-21T07:56:02.779Z,58.80
2017-07-21T07:58:30.280Z,59.20
2017-07-21T08:00:57.789Z,59.70
2017-07-21T08:03:25.285Z,59.70
2017-07-21T08:05:52.807Z,58.70
2017-07-21T08:08:21.056Z,58.70
2017-07-21T08:10:48.576Z,58.20
2017-07-21T08:13:16.064Z,58.30
2017-07-21T08:15:43.586Z,56.50
2017-07-21T08:18:11.079Z,55.40
2017-07-21T08:20:38.580Z,55.90
2017-07-21T08:23:06.824Z,54.40
2017-07-21T08:25:34.360Z,54.80
2017-07-21T08:28:01.863Z,55.70
2017-07-21T08:30:29.384Z,55.80
2017-07-21T08:32:56.882Z,55.40
2017-07-21T08:35:24.389Z,53.40
2017-07-21T08:37:51.911Z,51.60
2017-07-21T08:40:19.415Z,49.40
2017-07-21T08:42:46.927Z,50.00
2017-07-21T08:45:14.412Z,49.10
2017-07-21T08:47:41.922Z,47.80
2017-07-21T08:50:09.522Z,48.40
2017-07-21T08:52:37.805Z,41.40
2017-07-21T08:55:05.312Z,41.20
2017-07-21T08:57:32.844Z,40.60
2017-07-21T09:00:00.339Z,39.10
2017-07-21T09:02:27.868Z,40.10
2017-07-21T09:04:55.355Z,40.90
2017-07-21T09:07:22.877Z,41.10
2017-07-21T09:09:50.367Z,38.90
2017-07-21T09:12:17.853Z,36.90
2017-07-21T09:14:45.383Z,34.30
2017-07-21T09:17:12.869Z,36.20
2017-07-21T09:19:40.395Z,35.00
2017-07-21T09:22:07.899Z,34.10
2017-07-21T09:24:35.420Z,33.60
2017-07-21T09:27:02.899Z,34.70
2017-07-21T09:29:30.408Z,32.60
2017-07-21T09:31:58.735Z,30.50
2017-07-21T09:34:26.249Z,30.40
2017-07-21T09:36:53.731Z,32.70
2017-07-21T09:39:21.261Z,35.00
2017-07-21T09:41:48.747Z,34.40
2017-07-21T09:44:17.032Z,32.40
2017-07-21T09:46:44.520Z,32.50
2017-07-21T09:49:12.013Z,32.70
2017-07-21T09:51:39.512Z,32.40
2017-07-21T09:54:06.993Z,31.50
2017-07-21T09:56:34.504Z,30.50
2017-07-21T09:59:01.996Z,30.20
2017-07-21T10:01:29.507Z,28.10
2017-07-21T10:03:57.751Z,28.90
2017-07-21T10:06:25.259Z,28.80
2017-07-21T10:08:52.740Z,28.70
2017-07-21T10:11:21.019Z,28.40
2017-07-21T10:13:48.504Z,28.40
2017-07-21T10:16:16.003Z,30.70
2017-07-21T10:18:43.488Z,30.50
2017-07-21T10:21:10.984Z,29.90
2017-07-21T10:23:38.459Z,28.70
2017-07-21T10:26:05.955Z,28.50
2017-07-21T10:28:34.221Z,27.30
2017-07-21T10:31:02.490Z,27.10
2017-07-21T10:33:30.731Z,27.10
2017-07-21T10:35:58.999Z,27.40
2017-07-21T10:38:27.261Z,27.10
2017-07-21T10:40:54.768Z,27.00
2017-07-21T10:43:22.251Z,27.00
2017-07-21T10:45:50.522Z,25.90
2017-07-21T10:48:18.054Z,25.90
2017-07-21T10:50:46.307Z,25.90
2017-07-21T10:53:13.815Z,25.80
2017-07-21T10:55:41.312Z,26.00
2017-07-21T10:58:08.822Z,25.90
2017-07-21T11:00:36.303Z,23.90
2017-07-21T11:03:03.809Z,27.40
2017-07-21T11:05:31.300Z,28.50
2017-07-21T11:07:58.804Z,28.50
2017-07-21T11:10:26.284Z,29.60
2017-07-21T11:12:53.798Z,28.60
2017-07-21T11:15:22.052Z,29.60
2017-07-21T11:17:50.320Z,28.10
2017-07-21T11:20:17.824Z,28.10
2017-07-21T11:22:45.336Z,27.80
2017-07-21T11:25:12.819Z,28.00
2017-07-21T11:27:40.331Z,28.50
2017-07-21T11:30:07.824Z,28.80
2017-07-21T11:32:36.095Z,30.00
2017-07-21T11:35:03.604Z,29.90
2017-07-21T11:37:31.093Z,30.20
2017-07-21T11:39:58.594Z,32.90
2017-07-21T11:42:26.076Z,34.10
2017-07-21T11:44:53.576Z,34.70
2017-07-21T11:47:21.848Z,36.40
2017-07-21T11:49:49.349Z,36.50
2017-07-21T11:52:16.831Z,36.10
2017-07-21T11:54:44.341Z,36.70
2017-07-21T11:57:11.832Z,36.60
2017-07-21T11:59:40.100Z,37.60
2017-07-21T12:02:08.344Z,38.00
2017-07-21T12:04:36.620Z,39.20
2017-07-21T12:07:04.113Z,38.60
2017-07-21T12:09:31.618Z,38.80
2017-07-21T12:11:59.118Z,38.80
2017-07-21T12:14:26.621Z,38.80
2017-07-21T12:16:54.099Z,38.90
2017-07-21T12:19:21.624Z,39.50
2017-07-21T12:21:49.115Z,39.40
2017-07-21T12:24:16.597Z,39.80
2017-07-21T12:26:44.101Z,40.60
2017-07-21T12:29:11.582Z,40.90
2017-07-21T12:31:39.084Z,41.20
2017-07-21T12:34:07.341Z,41.90
2017-07-21T12:36:35.628Z,41.80
2017-07-21T12:39:03.116Z,41.80
2017-07-21T12:41:30.631Z,42.50
2017-07-21T12:43:58.108Z,42.00
2017-07-21T12:46:25.603Z,40.80
2017-07-21T12:48:53.092Z,42.00
2017-07-21T12:51:20.594Z,42.40
2017-07-21T12:53:48.076Z,43.80
2017-07-21T12:56:15.577Z,44.30
2017-07-21T12:58:43.067Z,42.40
2017-07-21T13:01:10.568Z,42.50
2017-07-21T13:03:38.046Z,42.50
2017-07-21T13:06:05.559Z,42.10
2017-07-21T13:08:33.047Z,42.70
2017-07-21T13:11:01.312Z,43.70
2017-07-21T13:13:28.819Z,43.70
2017-07-21T13:15:56.316Z,44.20
2017-07-21T13:18:23.835Z,45.00
2017-07-21T13:20:52.101Z,45.60
2017-07-21T13:23:19.632Z,45.50
2017-07-21T13:25:47.159Z,44.80
2017-07-21T13:28:14.680Z,44.90
2017-07-21T13:30:42.168Z,45.20
2017-07-21T13:33:10.435Z,44.40
2017-07-21T13:35:37.930Z,44.30
2017-07-21T13:38:05.444Z,45.00
2017-07-21T13:40:32.918Z,45.00
2017-07-21T13:43:00.428Z,45.10
2017-07-21T13:45:27.913Z,44.70
2017-07-21T13:47:55.410Z,44.30
2017-07-21T13:50:22.896Z,44.00
2017-07-21T13:52:50.404Z,44.10
2017-07-21T13:55:17.906Z,44.30
2017-07-21T13:57:46.159Z,44.50
2017-07-21T14:00:13.655Z,43.90
2017-07-21T14:02:41.144Z,44.10
2017-07-21T14:05:08.647Z,44.10
2017-07-21T14:07:36.132Z,43.80
2017-07-21T14:10:03.644Z,43.60
2017-07-21T14:12:31.140Z,43.30
2017-07-21T14:14:58.645Z,43.80
2017-07-21T14:17:26.121Z,43.80
2017-07-21T14:19:53.627Z,44.30
2017-07-21T14:22:21.123Z,44.20
2017-07-21T14:24:48.620Z,44.50
2017-07-21T14:27:16.111Z,44.30
2017-07-21T14:29:43.611Z,44.20
2017-07-21T14:32:11.109Z,43.20
2017-07-21T14:34:38.624Z,43.60
2017-07-21T14:37:06.116Z,44.20
2017-07-21T14:39:33.613Z,44.60
2017-07-21T14:42:01.119Z,43.60
2017-07-21T14:44:28.614Z,43.10
2017-07-21T14:46:56.141Z,43.00
2017-07-21T14:49:23.633Z,43.40
2017-07-21T14:51:51.147Z,43.40
2017-07-21T14:54:18.648Z,43.80
2017-07-21T14:56:46.920Z,44.00
2017-07-21T14:59:14.399Z,43.90
2017-07-21T15:01:41.907Z,43.60
2017-07-21T15:04:09.394Z,44.20
2017-07-21T15:06:36.890Z,44.70
2017-07-21T15:09:04.379Z,44.60
2017-07-21T15:11:31.884Z,44.10
2017-07-21T15:13:59.375Z,44.30
2017-07-21T15:16:26.905Z,44.40
2017-07-21T15:18:54.379Z,44.10
2017-07-21T15:21:21.855Z,44.00
2017-07-21T15:23:49.363Z,44.10
2017-07-21T15:26:16.855Z,44.20
2017-07-21T15:28:44.351Z,44.20
2017-07-21T15:31:12.604Z,45.00
2017-07-21T15:33:40.113Z,44.40
2017-07-21T15:36:07.600Z,44.30
2017-07-21T15:38:35.870Z,45.40
2017-07-21T15:41:03.371Z,44.80
2017-07-21T15:43:30.882Z,44.50
2017-07-21T15:45:58.368Z,44.40
2017-07-21T15:48:25.876Z,44.20
2017-07-21T15:50:53.370Z,43.50
2017-07-21T15:53:21.636Z,44.20
2017-07-21T15:55:49.883Z,43.90
2017-07-21T15:58:17.388Z,43.80
2017-07-21T16:00:44.873Z,44.50
2017-07-21T16:03:13.144Z,44.70
2017-07-21T16:05:41.395Z,44.50
2017-07-21T16:08:08.900Z,44.50
2017-07-21T16:10:36.391Z,44.10
2017-07-21T16:13:03.901Z,44.70
2017-07-21T16:15:31.400Z,45.00
2017-07-21T16:17:58.920Z,44.50
2017-07-21T16:20:27.175Z,44.70
2017-07-21T16:22:55.454Z,44.90
2017-07-21T16:25:22.966Z,44.90
2017-07-21T16:27:50.468Z,45.00
2017-07-21T16:30:17.977Z,45.30
2017-07-21T16:32:45.476Z,45.30
2017-07-21T16:35:12.991Z,45.50
2017-07-21T16:37:40.471Z,46.10
2017-07-21T16:40:07.983Z,45.50
2017-07-21T16:42:35.480Z,45.60
2017-07-21T16:45:02.996Z,45.50
2017-07-21T16:47:30.480Z,45.50
2017-07-21T16:49:57.993Z,45.80
2017-07-21T16:52:25.481Z,46.20
2017-07-21T16:54:52.998Z,46.20
2017-07-21T16:57:20.492Z,45.90
2017-07-21T16:59:48.016Z,46.00
2017-07-21T17:02:15.496Z,46.10
2017-07-21T17:04:43.011Z,46.00
2017-07-21T17:07:10.501Z,45.80
2017-07-21T17:09:38.778Z,46.40
2017-07-21T17:12:06.264Z,46.40
2017-07-21T17:14:33.776Z,46.10
2017-07-21T17:17:01.260Z,46.10
2017-07-21T17:19:28.758Z,46.20
2017-07-21T17:21:56.312Z,46.20
2017-07-21T17:24:23.812Z,46.50
2017-07-21T17:26:52.081Z,46.80
2017-07-21T17:29:20.335Z,47.40
2017-07-21T17:31:47.843Z,46.80
2017-07-21T17:34:15.334Z,46.60
2017-07-21T17:36:42.840Z,46.80
2017-07-21T17:39:10.333Z,46.50
2017-07-21T17:41:37.838Z,46.60
2017-07-21T17:44:05.320Z,46.90
2017-07-21T17:46:32.831Z,47.10
2017-07-21T17:49:01.087Z,47.10
2017-07-21T17:51:29.366Z,47.60
2017-07-21T17:53:56.844Z,47.50
2017-07-21T17:56:24.342Z,47.80
2017-07-21T17:58:51.845Z,48.70
2017-07-21T18:01:19.339Z,48.10
2017-07-21T18:03:46.855Z,47.70
2017-07-21T18:06:14.352Z,47.80
2017-07-21T18:08:41.869Z,48.30
2017-07-21T18:11:09.367Z,48.40
2017-07-21T18:13:36.876Z,48.30
2017-07-21T18:16:04.364Z,48.50
2017-07-21T18:18:31.878Z,48.70
2017-07-21T18:20:59.376Z,48.80
2017-07-21T18:23:26.885Z,48.90
2017-07-21T18:25:54.359Z,48.90
2017-07-21T18:28:21.875Z,49.00
2017-07-21T18:30:50.964Z,49.00
2017-07-21T18:33:18.464Z,49.00
2017-07-21T18:35:45.959Z,49.30
2017-07-21T18:38:13.469Z,49.30
2017-07-21T18:40:40.956Z,49.60
2017-07-21T18:43:08.466Z,49.50
2017-07-21T18:45:35.953Z,49.70
2017-07-21T18:48:03.468Z,50.00
2017-07-21T18:50:31.711Z,50.30
2017-07-21T18:52:59.192Z,50.30
2017-07-21T18:55:26.712Z,50.60
2017-07-21T18:57:54.207Z,51.20
2017-07-21T19:00:21.726Z,52.00
2017-07-21T19:02:49.221Z,52.10
2017-07-21T19:05:16.732Z,52.00
2017-07-21T19:07:44.217Z,52.40
2017-07-21T19:10:12.498Z,53.80
2017-07-21T19:12:39.986Z,53.10
2017-07-21T19:15:07.491Z,53.70
2017-07-21T19:17:34.994Z,53.80
2017-07-21T19:20:02.510Z,54.10
2017-07-21T19:22:30.007Z,54.30
2017-07-21T19:24:57.518Z,54.50
2017-07-21T19:27:24.996Z,55.00
2017-07-21T19:29:52.516Z,55.50
2017-07-21T19:32:20.004Z,55.80
2017-07-21T19:34:47.495Z,55.60
2017-07-21T19:37:14.999Z,56.00
2017-07-21T19:39:42.493Z,56.30
2017-07-21T19:42:10.022Z,56.40
2017-07-21T19:44:37.513Z,56.50
2017-07-21T19:47:05.031Z,57.40
2017-07-21T19:49:33.283Z,57.90
2017-07-21T19:52:01.540Z,57.90
2017-07-21T19:54:29.808Z,58.20
2017-07-21T19:56:58.083Z,58.30
2017-07-21T19:59:25.576Z,58.30
2017-07-21T20:01:53.082Z,58.60
2017-07-21T20:04:20.574Z,58.60
2017-07-21T20:06:48.087Z,58.40
2017-07-21T20:09:15.585Z,58.10
2017-07-21T20:11:43.100Z,58.50
2017-07-21T20:14:10.585Z,58.40
2017-07-21T20:16:38.087Z,58.40
2017-07-21T20:19:05.610Z,58.50
2017-07-21T20:21:33.121Z,58.40
2017-07-21T20:24:00.654Z,58.00
2017-07-21T20:26:28.135Z,57.80
2017-07-21T20:28:55.657Z,57.50
2017-07-21T20:31:23.152Z,57.00
2017-07-21T20:33:51.424Z,57.90
2017-07-21T20:36:19.668Z,58.10
2017-07-21T20:38:47.167Z,58.10
2017-07-21T20:41:14.648Z,58.10
2017-07-21T20:43:42.170Z,57.90
2017-07-21T20:46:09.669Z,57.60
2017-07-21T20:48:37.190Z,57.50
2017-07-21T20:51:05.431Z,56.90
2017-07-21T20:53:32.936Z,56.90
2017-07-21T20:56:00.421Z,56.70
2017-07-21T20:58:27.941Z,56.60
2017-07-21T21:00:55.442Z,56.70
2017-07-21T21:03:22.947Z,56.80
2017-07-21T21:05:50.426Z,56.90
2017-07-21T21:08:17.947Z,57.20
2017-07-21T21:10:46.229Z,56.80
2017-07-21T21:13:13.748Z,56.70
2017-07-21T21:15:41.232Z,56.60
2017-07-21T21:18:08.711Z,56.80
2017-07-21T21:20:36.213Z,56.50
2017-07-21T21:23:03.692Z,56.50
2017-07-21T21:25:31.195Z,56.50
2017-07-21T21:27:58.774Z,56.40
2017-07-21T21:30:26.272Z,56.30
2017-07-21T21:32:53.763Z,56.60
2017-07-21T21:35:21.264Z,56.80
2017-07-21T21:37:48.748Z,56.60
2017-07-21T21:40:16.248Z,56.60
2017-07-21T21:42:43.763Z,56.80
2017-07-21T21:45:11.272Z,57.10
2017-07-21T21:47:38.807Z,57.70
2017-07-21T21:50:06.319Z,57.60
2017-07-21T21:52:33.799Z,57.70
2017-07-21T21:55:01.307Z,57.70
2017-07-21T21:57:28.795Z,57.80
2017-07-21T21:59:56.295Z,58.70
2017-07-21T22:02:23.783Z,59.00
2017-07-21T22:04:51.294Z,59.30
2017-07-21T22:07:18.789Z,60.00
2017-07-21T22:09:46.310Z,60.30
2017-07-21T22:12:13.807Z,62.00
2017-07-21T22:14:41.296Z,65.00
2017-07-21T22:17:08.799Z,70.10
2017-07-21T22:19:36.296Z,78.00
2017-07-21T22:22:03.802Z,82.70
2017-07-21T22:24:31.303Z,88.30
2017-07-21T22:26:58.821Z,91.70
2017-07-21T22:29:26.303Z,91.40
2017-07-21T22:31:53.795Z,91.30
2017-07-21T22:34:21.286Z,93.20
2017-07-21T22:36:48.789Z,93.10
2017-07-21T22:39:16.299Z,91.80
2017-07-21T22:41:43.801Z,91.80
2017-07-21T22:44:11.291Z,92.20
2017-07-21T22:46:38.800Z,92.10
2017-07-21T22:49:06.284Z,92.70
2017-07-21T22:51:33.798Z,92.70
2017-07-21T22:54:01.282Z,93.40
2017-07-21T22:56:28.776Z,94.00
2017-07-21T22:58:56.291Z,92.70
2017-07-21T23:01:23.812Z,92.00
2017-07-21T23:03:52.105Z,91.10
2017-07-21T23:06:19.620Z,91.40
2017-07-21T23:08:47.916Z,91.20
2017-07-21T23:11:15.440Z,91.20
2017-07-21T23:13:42.966Z,91.50
2017-07-21T23:16:11.227Z,90.90
2017-07-21T23:18:38.742Z,90.90
2017-07-21T23:21:06.225Z,90.60
2017-07-21T23:23:33.739Z,89.80
2017-07-21T23:26:01.219Z,90.40
2017-07-21T23:28:28.739Z,90.70
2017-07-21T23:30:56.235Z,90.20
2017-07-21T23:33:23.739Z,90.90
2017-07-21T23:35:51.231Z,90.50
2017-07-21T23:38:18.743Z,90.80
2017-07-21T23:40:46.233Z,90.60
2017-07-21T23:43:13.797Z,90.00
2017-07-21T23:45:41.297Z,89.50
2017-07-21T23:48:08.787Z,90.30
2017-07-21T23:50:36.277Z,92.90
2017-07-21T23:53:03.780Z,93.20
2017-07-21T23:55:32.056Z,91.80
2017-07-21T23:57:59.555Z,91.80
