createdAt,value
2018-11-25T00:00:56.853Z,7.00
2018-11-25T00:03:25.262Z,7.10
2018-11-25T00:05:53.677Z,7.10
2018-11-25T00:08:22.088Z,7.20
2018-11-25T00:10:50.499Z,7.20
2018-11-25T00:13:18.888Z,7.20
2018-11-25T00:15:47.321Z,7.30
2018-11-25T00:18:15.724Z,7.30
2018-11-25T00:20:44.090Z,7.30
2018-11-25T00:23:12.463Z,7.30
2018-11-25T00:25:40.862Z,7.20
2018-11-25T00:28:09.223Z,7.20
2018-11-25T00:30:37.618Z,7.20
2018-11-25T00:33:06.063Z,7.10
2018-11-25T00:35:34.416Z,7.10
2018-11-25T00:38:02.829Z,7.10
2018-11-25T00:40:31.235Z,7.10
2018-11-25T00:42:59.616Z,7.10
2018-11-25T00:45:28.012Z,7.20
2018-11-25T00:47:56.399Z,7.30
2018-11-25T00:50:24.787Z,7.30
2018-11-25T00:52:53.207Z,7.20
2018-11-25T00:55:21.575Z,7.20
2018-11-25T00:57:49.973Z,7.20
2018-11-25T01:00:19.123Z,7.10
2018-11-25T01:02:48.673Z,7.20
2018-11-25T01:05:17.096Z,7.10
2018-11-25T01:07:45.516Z,7.10
2018-11-25T01:10:15.000Z,7.10
2018-11-25T01:12:43.601Z,7.10
2018-11-25T01:15:12.940Z,7.10
2018-11-25T01:17:41.327Z,7.10
2018-11-25T01:20:13.113Z,7.20
2018-11-25T01:22:41.499Z,7.20
2018-11-25T01:25:10.669Z,7.20
2018-11-25T01:27:39.081Z,7.30
2018-11-25T01:30:12.699Z,7.30
2018-11-25T01:32:41.143Z,7.30
2018-11-25T01:35:10.540Z,7.20
2018-11-25T01:37:38.972Z,7.20
2018-11-25T01:40:10.792Z,7.20
2018-11-25T01:42:39.202Z,7.30
2018-11-25T01:45:09.570Z,7.10
2018-11-25T01:47:37.980Z,7.10
2018-11-25T01:50:08.229Z,7.20
2018-11-25T01:52:36.809Z,7.30
2018-11-25T01:55:06.523Z,7.20
2018-11-25T01:57:34.903Z,7.20
2018-11-25T02:00:03.376Z,7.10
2018-11-25T02:02:31.772Z,7.10
2018-11-25T02:05:00.152Z,7.10
2018-11-25T02:07:28.556Z,7.00
2018-11-25T02:09:56.961Z,7.00
2018-11-25T02:12:25.368Z,7.00
2018-11-25T02:14:53.775Z,7.00
2018-11-25T02:47:35.804Z,7.00
2018-11-25T02:50:05.168Z,7.10
2018-11-25T02:52:33.564Z,7.10
2018-11-25T02:55:01.987Z,7.00
2018-11-25T02:57:30.348Z,7.00
2018-11-25T02:59:58.727Z,7.00
2018-11-25T03:02:27.135Z,7.00
2018-11-25T03:04:55.531Z,6.90
2018-11-25T03:07:23.913Z,6.90
2018-11-25T03:09:52.295Z,6.90
2018-11-25T03:12:20.707Z,6.90
2018-11-25T03:14:49.098Z,6.90
2018-11-25T03:17:17.534Z,6.90
2018-11-25T03:19:45.907Z,7.00
2018-11-25T03:22:14.316Z,7.10
2018-11-25T03:24:42.739Z,7.30
2018-11-25T03:27:11.136Z,7.30
2018-11-25T03:29:39.523Z,7.10
2018-11-25T03:32:07.920Z,7.10
2018-11-25T03:34:36.307Z,7.10
2018-11-25T03:37:05.034Z,6.90
2018-11-25T03:39:33.404Z,6.80
2018-11-25T03:42:01.801Z,6.90
2018-11-25T03:44:30.198Z,7.00
2018-11-25T03:46:58.603Z,6.90
2018-11-25T03:49:26.968Z,6.90
2018-11-25T03:51:55.365Z,7.00
2018-11-25T03:54:23.799Z,7.00
2018-11-25T03:56:52.156Z,7.10
2018-11-25T03:59:20.531Z,7.10
2018-11-25T04:01:48.920Z,7.30
2018-11-25T04:04:17.320Z,7.30
2018-11-25T04:06:45.719Z,7.30
2018-11-25T04:09:14.131Z,7.20
2018-11-25T04:11:42.511Z,7.10
2018-11-25T04:14:10.913Z,7.00
2018-11-25T04:16:39.314Z,7.00
2018-11-25T04:19:07.722Z,6.90
2018-11-25T04:21:36.151Z,7.00
2018-11-25T04:24:04.547Z,7.10
2018-11-25T04:26:32.907Z,7.00
2018-11-25T04:29:01.303Z,6.90
2018-11-25T04:31:29.659Z,6.80
2018-11-25T04:33:58.051Z,6.90
2018-11-25T04:36:26.440Z,6.90
2018-11-25T04:38:54.868Z,6.90
2018-11-25T04:41:23.230Z,6.80
2018-11-25T04:43:51.667Z,7.00
2018-11-25T04:46:20.050Z,7.00
2018-11-25T04:48:48.435Z,6.90
2018-11-25T04:51:16.899Z,6.70
2018-11-25T04:53:45.296Z,6.80
2018-11-25T04:56:13.681Z,6.90
2018-11-25T04:58:42.047Z,6.90
2018-11-25T05:01:10.415Z,6.80
2018-11-25T05:03:38.808Z,6.70
2018-11-25T05:06:07.198Z,6.70
2018-11-25T05:08:35.566Z,6.70
2018-11-25T05:11:03.976Z,6.70
2018-11-25T05:13:32.367Z,6.70
2018-11-25T05:16:00.759Z,6.80
2018-11-25T05:18:29.155Z,6.80
2018-11-25T05:20:57.566Z,6.80
2018-11-25T05:23:25.954Z,6.70
2018-11-25T05:25:54.355Z,6.80
2018-11-25T05:28:22.734Z,6.70
2018-11-25T05:30:51.108Z,6.70
2018-11-25T05:33:19.487Z,6.70
2018-11-25T05:35:47.863Z,6.70
2018-11-25T05:38:16.255Z,6.70
2018-11-25T05:40:44.656Z,6.60
2018-11-25T05:43:13.043Z,6.60
2018-11-25T05:45:41.428Z,6.70
2018-11-25T05:48:09.816Z,6.70
2018-11-25T05:50:38.172Z,6.80
2018-11-25T05:53:06.559Z,6.80
2018-11-25T05:55:34.985Z,6.80
2018-11-25T05:58:03.366Z,7.00
2018-11-25T06:00:33.356Z,7.00
2018-11-25T06:03:01.979Z,7.00
2018-11-25T06:05:30.371Z,6.90
2018-11-25T06:07:58.772Z,7.00
2018-11-25T06:10:27.202Z,7.00
2018-11-25T06:12:55.576Z,6.80
2018-11-25T06:15:23.956Z,6.80
2018-11-25T06:17:52.343Z,6.90
2018-11-25T06:20:20.747Z,6.90
2018-11-25T06:22:49.132Z,6.90
2018-11-25T06:25:18.583Z,7.00
2018-11-25T06:27:46.962Z,7.00
2018-11-25T06:30:18.233Z,7.00
2018-11-25T06:32:46.654Z,7.10
2018-11-25T06:35:15.970Z,7.20
2018-11-25T06:37:44.405Z,7.30
2018-11-25T06:40:14.827Z,7.20
2018-11-25T06:42:43.260Z,7.20
2018-11-25T06:45:21.059Z,7.10
2018-11-25T06:47:49.448Z,7.10
2018-11-25T06:50:17.835Z,7.20
2018-11-25T06:52:46.230Z,7.10
2018-11-25T06:55:14.661Z,7.20
2018-11-25T06:57:43.081Z,7.10
2018-11-25T07:00:19.224Z,7.10
2018-11-25T07:02:47.645Z,7.10
2018-11-25T07:05:16.061Z,7.10
2018-11-25T07:07:44.458Z,7.00
2018-11-25T07:10:16.628Z,7.00
2018-11-25T07:12:45.036Z,6.90
2018-11-25T07:15:17.995Z,7.00
2018-11-25T07:17:46.514Z,7.00
2018-11-25T07:20:17.730Z,7.00
2018-11-25T07:22:46.251Z,6.90
2018-11-25T07:25:17.629Z,6.90
2018-11-25T07:27:46.062Z,6.90
2018-11-25T07:30:16.851Z,6.90
2018-11-25T07:32:45.270Z,6.80
2018-11-25T07:35:13.699Z,6.70
2018-11-25T07:37:42.099Z,6.90
2018-11-25T07:40:15.698Z,6.80
2018-11-25T07:42:44.104Z,6.80
2018-11-25T07:45:14.831Z,7.00
2018-11-25T07:47:43.203Z,7.00
2018-11-25T07:50:12.730Z,7.00
2018-11-25T07:52:41.974Z,7.20
2018-11-25T07:55:15.511Z,7.30
2018-11-25T07:57:44.096Z,7.30
2018-11-25T08:00:17.748Z,7.30
2018-11-25T08:02:46.188Z,7.30
2018-11-25T08:05:16.672Z,7.10
2018-11-25T08:07:45.052Z,7.20
2018-11-25T08:10:14.395Z,7.30
2018-11-25T08:12:42.851Z,7.30
2018-11-25T08:15:13.181Z,7.30
2018-11-25T08:17:41.616Z,7.30
2018-11-25T08:20:13.904Z,7.20
2018-11-25T08:22:42.320Z,7.30
2018-11-25T08:25:11.764Z,7.30
2018-11-25T08:27:40.159Z,7.40
2018-11-25T08:30:11.735Z,7.50
2018-11-25T08:32:40.111Z,7.40
2018-11-25T08:35:09.441Z,7.40
2018-11-25T08:37:38.075Z,7.30
2018-11-25T08:40:16.175Z,7.20
2018-11-25T08:42:44.607Z,7.10
2018-11-25T08:45:13.761Z,7.00
2018-11-25T08:47:42.260Z,7.00
2018-11-25T08:50:11.710Z,7.00
2018-11-25T08:52:40.408Z,7.00
2018-11-25T08:55:11.170Z,7.00
2018-11-25T08:57:39.572Z,7.00
2018-11-25T09:00:11.669Z,7.00
2018-11-25T09:02:40.069Z,6.90
2018-11-25T09:05:10.728Z,6.80
2018-11-25T09:07:39.119Z,6.90
2018-11-25T09:10:13.764Z,7.00
2018-11-25T09:12:42.524Z,7.10
2018-11-25T09:15:17.871Z,7.00
2018-11-25T09:17:46.282Z,6.90
2018-11-25T09:20:16.640Z,7.10
2018-11-25T09:22:45.113Z,7.20
2018-11-25T09:25:14.915Z,7.30
2018-11-25T09:27:43.344Z,7.40
2018-11-25T09:30:17.860Z,7.30
2018-11-25T09:32:46.257Z,7.30
2018-11-25T09:35:14.699Z,7.30
2018-11-25T09:37:43.132Z,7.40
2018-11-25T09:40:17.638Z,7.40
2018-11-25T09:42:46.067Z,7.30
2018-11-25T09:45:15.389Z,7.20
2018-11-25T09:47:44.023Z,7.20
2018-11-25T09:50:14.295Z,7.10
2018-11-25T09:52:42.704Z,7.20
2018-11-25T09:55:12.256Z,7.20
2018-11-25T09:57:41.487Z,7.20
2018-11-25T10:00:40.869Z,7.30
2018-11-25T10:03:09.276Z,7.30
2018-11-25T10:05:37.690Z,7.40
2018-11-25T10:08:06.189Z,7.40
2018-11-25T10:10:34.635Z,7.30
2018-11-25T10:13:03.055Z,7.40
2018-11-25T10:15:31.548Z,7.30
2018-11-25T10:18:00.300Z,7.40
2018-11-25T10:20:30.555Z,7.50
2018-11-25T10:22:58.925Z,7.50
2018-11-25T10:25:27.328Z,7.40
2018-11-25T10:27:55.712Z,7.40
2018-11-25T10:30:26.156Z,7.50
2018-11-25T10:32:55.749Z,7.50
2018-11-25T10:35:24.131Z,7.50
2018-11-25T10:37:52.594Z,7.60
2018-11-25T10:40:22.113Z,7.70
2018-11-25T10:42:50.812Z,7.60
2018-11-25T10:45:27.757Z,7.50
2018-11-25T10:47:57.016Z,7.50
2018-11-25T10:50:25.522Z,7.60
2018-11-25T10:52:53.948Z,7.50
2018-11-25T10:55:22.769Z,7.70
2018-11-25T10:57:52.248Z,7.70
2018-11-25T11:00:28.170Z,7.80
2018-11-25T11:04:01.548Z,7.70
2018-11-25T11:06:35.274Z,7.60
2018-11-25T11:09:04.251Z,7.50
2018-11-25T11:11:32.640Z,7.50
2018-11-25T11:14:01.048Z,7.40
2018-11-25T11:16:29.436Z,7.50
2018-11-25T11:18:57.867Z,7.50
2018-11-25T11:21:26.646Z,7.50
2018-11-25T11:23:54.672Z,7.50
2018-11-25T11:26:24.955Z,7.60
2018-11-25T11:28:53.406Z,7.50
2018-11-25T11:31:21.827Z,7.50
2018-11-25T11:33:50.212Z,7.50
2018-11-25T11:36:18.662Z,7.50
2018-11-25T11:38:47.048Z,7.50
2018-11-25T11:41:15.479Z,7.50
2018-11-25T11:43:43.931Z,7.50
2018-11-25T11:46:12.323Z,7.50
2018-11-25T11:48:40.700Z,7.40
2018-11-25T11:51:09.117Z,7.50
2018-11-25T11:53:37.500Z,7.40
2018-11-25T11:56:05.982Z,7.40
2018-11-25T11:58:34.418Z,7.40
2018-11-25T12:01:02.890Z,7.30
2018-11-25T12:03:31.344Z,7.30
2018-11-25T12:05:59.722Z,7.30
2018-11-25T12:08:28.105Z,7.40
2018-11-25T12:10:56.562Z,7.40
2018-11-25T12:13:24.945Z,7.40
2018-11-25T12:15:53.397Z,7.30
2018-11-25T12:18:21.834Z,7.20
2018-11-25T12:20:50.227Z,7.30
2018-11-25T12:23:18.694Z,7.40
2018-11-25T12:25:47.112Z,7.30
2018-11-25T12:28:15.518Z,7.30
2018-11-25T12:30:43.891Z,7.50
2018-11-25T12:33:12.338Z,7.60
2018-11-25T12:35:40.716Z,7.50
2018-11-25T12:38:09.156Z,7.60
2018-11-25T12:40:37.638Z,7.70
2018-11-25T12:43:06.809Z,7.70
2018-11-25T12:45:35.197Z,7.60
2018-11-25T12:48:03.636Z,7.50
2018-11-25T12:50:32.028Z,7.50
2018-11-25T12:53:00.458Z,7.60
2018-11-25T12:55:28.908Z,7.60
2018-11-25T12:57:57.754Z,7.60
2018-11-25T13:00:27.738Z,7.60
2018-11-25T13:02:56.131Z,7.60
2018-11-25T13:05:24.572Z,7.60
2018-11-25T13:07:52.968Z,7.60
2018-11-25T13:10:21.451Z,7.60
2018-11-25T13:12:49.867Z,7.60
2018-11-25T13:15:18.276Z,7.70
2018-11-25T13:17:46.714Z,7.70
2018-11-25T13:20:15.925Z,7.80
2018-11-25T13:22:44.330Z,7.80
2018-11-25T13:25:13.962Z,7.80
2018-11-25T13:27:42.392Z,7.80
2018-11-25T13:30:20.280Z,7.80
2018-11-25T13:32:48.166Z,7.90
2018-11-25T13:35:16.616Z,7.90
2018-11-25T13:37:45.058Z,7.80
2018-11-25T13:40:14.598Z,7.70
2018-11-25T13:42:42.987Z,7.70
2018-11-25T13:45:11.474Z,7.70
2018-11-25T13:47:39.969Z,7.70
2018-11-25T13:50:09.680Z,7.80
2018-11-25T13:52:38.212Z,7.90
2018-11-25T13:55:09.061Z,7.90
2018-11-25T13:57:37.500Z,7.90
2018-11-25T14:00:11.105Z,7.90
2018-11-25T14:02:39.517Z,7.80
2018-11-25T14:05:08.362Z,7.90
2018-11-25T14:07:36.837Z,7.70
2018-11-25T14:10:09.548Z,7.70
2018-11-25T14:12:38.043Z,7.70
2018-11-25T14:15:09.207Z,7.60
2018-11-25T14:17:37.620Z,7.70
2018-11-25T14:20:08.000Z,7.60
2018-11-25T14:22:36.436Z,7.70
2018-11-25T14:25:06.529Z,7.70
2018-11-25T14:27:34.976Z,7.70
2018-11-25T14:30:03.580Z,7.80
2018-11-25T14:32:31.968Z,7.80
2018-11-25T14:35:00.387Z,7.70
2018-11-25T14:37:28.836Z,7.80
2018-11-25T14:39:57.274Z,7.80
2018-11-25T14:42:25.687Z,7.70
2018-11-25T14:44:54.084Z,7.70
2018-11-25T14:47:22.521Z,7.70
2018-11-25T14:49:50.928Z,7.70
2018-11-25T14:52:19.339Z,7.70
2018-11-25T14:54:51.290Z,7.90
2018-11-25T14:57:16.280Z,8.00
2018-11-25T14:59:44.682Z,8.00
2018-11-25T15:02:13.093Z,7.90
2018-11-25T15:04:41.469Z,7.90
2018-11-25T15:07:10.005Z,8.00
2018-11-25T15:09:38.418Z,8.00
2018-11-25T15:12:06.819Z,8.00
2018-11-25T15:14:35.253Z,8.00
2018-11-25T15:17:03.698Z,8.00
2018-11-25T15:19:32.105Z,8.00
2018-11-25T15:22:00.499Z,8.00
2018-11-25T15:24:28.903Z,7.90
2018-11-25T15:26:57.348Z,8.00
2018-11-25T15:29:25.737Z,7.90
2018-11-25T15:31:54.158Z,7.90
2018-11-25T15:34:22.556Z,7.90
2018-11-25T15:36:51.000Z,7.80
2018-11-25T15:39:19.415Z,7.70
2018-11-25T15:41:47.813Z,7.70
2018-11-25T15:44:16.209Z,7.70
2018-11-25T15:46:44.615Z,7.70
2018-11-25T15:49:12.994Z,7.80
2018-11-25T15:51:41.430Z,7.90
2018-11-25T15:54:09.849Z,7.80
2018-11-25T15:56:38.300Z,7.70
2018-11-25T15:59:06.740Z,7.80
2018-11-25T16:01:35.134Z,7.70
2018-11-25T16:11:36.768Z,7.80
2018-11-25T16:14:05.481Z,7.70
2018-11-25T16:16:33.945Z,7.70
2018-11-25T16:19:02.352Z,7.70
2018-11-25T16:21:30.745Z,7.60
2018-11-25T16:23:59.215Z,7.60
2018-11-25T16:26:29.896Z,7.60
2018-11-25T16:29:00.578Z,7.60
2018-11-25T16:31:28.971Z,7.60
2018-11-25T16:33:57.381Z,7.50
2018-11-25T16:36:25.777Z,7.60
2018-11-25T16:38:54.160Z,7.60
2018-11-25T16:41:22.580Z,7.60
2018-11-25T16:43:51.042Z,7.50
2018-11-25T16:46:19.451Z,7.60
2018-11-25T16:48:47.878Z,7.40
2018-11-25T16:51:16.280Z,7.50
2018-11-25T16:53:44.764Z,7.40
2018-11-25T16:56:13.164Z,7.40
2018-11-25T16:58:41.583Z,7.40
2018-11-25T17:01:10.451Z,7.60
2018-11-25T17:03:38.423Z,7.60
2018-11-25T17:06:07.684Z,7.60
2018-11-25T17:08:38.661Z,7.70
2018-11-25T17:11:07.797Z,7.70
2018-11-25T17:13:36.371Z,7.80
2018-11-25T17:16:05.190Z,7.80
2018-11-25T17:18:33.629Z,7.80
2018-11-25T17:21:02.025Z,7.70
2018-11-25T17:23:30.436Z,7.70
2018-11-25T17:25:58.817Z,7.70
2018-11-25T17:28:27.192Z,7.60
2018-11-25T17:30:55.617Z,7.70
2018-11-25T17:33:24.053Z,7.70
2018-11-25T17:35:52.452Z,7.70
2018-11-25T17:38:20.879Z,7.80
2018-11-25T17:40:49.251Z,7.80
2018-11-25T17:43:21.409Z,7.80
2018-11-25T17:45:49.843Z,7.80
2018-11-25T18:12:11.450Z,7.70
2018-11-25T18:14:39.879Z,7.60
2018-11-25T18:17:08.287Z,7.60
2018-11-25T18:19:36.671Z,7.60
2018-11-25T18:22:12.254Z,7.60
2018-11-25T18:24:40.657Z,7.60
2018-11-25T18:27:09.084Z,7.70
2018-11-25T18:29:38.216Z,7.70
2018-11-25T18:32:06.673Z,7.70
2018-11-25T18:34:35.083Z,7.80
2018-11-25T18:37:03.825Z,7.90
2018-11-25T18:39:32.202Z,7.90
2018-11-25T18:42:00.652Z,8.00
2018-11-25T18:44:29.305Z,8.00
2018-11-25T18:46:57.984Z,7.90
2018-11-25T18:49:26.426Z,8.00
2018-11-25T18:51:54.804Z,8.00
2018-11-25T18:54:23.437Z,8.10
2018-11-25T18:56:51.828Z,8.10
2018-11-25T18:59:20.241Z,8.10
2018-11-25T19:01:54.883Z,8.10
2018-11-25T19:04:23.877Z,8.20
2018-11-25T19:06:52.475Z,8.20
2018-11-25T19:09:20.908Z,8.10
2018-11-25T19:11:49.317Z,8.10
2018-11-25T19:14:17.853Z,8.20
2018-11-25T19:16:46.272Z,8.20
2018-11-25T19:19:14.679Z,8.10
2018-11-25T19:21:43.057Z,8.10
2018-11-25T19:24:11.488Z,8.10
2018-11-25T19:26:39.892Z,8.10
2018-11-25T19:29:08.291Z,8.10
2018-11-25T19:31:36.704Z,8.00
2018-11-25T19:34:05.357Z,8.00
2018-11-25T19:36:33.760Z,8.00
2018-11-25T19:39:02.186Z,8.00
2018-11-25T19:41:30.609Z,8.00
2018-11-25T19:43:59.029Z,8.00
2018-11-25T19:46:27.429Z,7.90
2018-11-25T19:48:55.827Z,7.80
2018-11-25T19:51:24.281Z,7.90
2018-11-25T19:53:52.683Z,7.90
2018-11-25T19:56:21.079Z,7.90
2018-11-25T19:58:49.476Z,7.80
2018-11-25T20:01:17.876Z,7.90
2018-11-25T20:03:46.269Z,7.80
2018-11-25T20:06:14.671Z,7.80
2018-11-25T20:08:43.096Z,7.90
2018-11-25T20:11:11.501Z,7.80
2018-11-25T20:13:39.920Z,7.80
2018-11-25T20:16:13.722Z,7.90
2018-11-25T20:42:52.488Z,8.00
2018-11-25T20:45:27.009Z,8.00
2018-11-25T20:47:56.493Z,7.90
2018-11-25T21:20:38.136Z,7.90
2018-11-25T21:23:06.848Z,7.90
2018-11-25T21:25:35.225Z,7.80
2018-11-25T21:28:03.672Z,7.90
2018-11-25T21:30:32.103Z,8.00
2018-11-25T21:33:00.493Z,7.90
2018-11-25T21:43:03.205Z,7.80
2018-11-25T21:45:31.640Z,7.80
2018-11-25T21:48:00.055Z,7.90
