createdAt,value
2018-01-12T00:00:24.389Z,102390.55
2018-01-12T00:02:50.650Z,102395.36
2018-01-12T00:05:17.245Z,102387.92
2018-01-12T00:07:43.478Z,102390.57
2018-01-12T00:10:10.101Z,102389.70
2018-01-12T00:12:36.301Z,102389.25
2018-01-12T00:15:02.564Z,102380.07
2018-01-12T00:17:28.852Z,102383.55
2018-01-12T00:19:55.081Z,102385.30
2018-01-12T00:22:21.663Z,102388.82
2018-01-12T00:24:47.934Z,102390.11
2018-01-12T00:27:14.633Z,102394.92
2018-01-12T00:29:41.157Z,102395.36
2018-01-12T00:32:07.401Z,102393.63
2018-01-12T00:34:33.714Z,102396.23
2018-01-12T00:36:59.914Z,102394.04
2018-01-12T00:39:26.478Z,102391.86
2018-01-12T00:41:52.828Z,102394.92
2018-01-12T00:44:19.341Z,102394.48
2018-01-12T00:46:45.568Z,102398.01
2018-01-12T00:49:12.173Z,102401.95
2018-01-12T00:51:38.432Z,102407.61
2018-01-12T00:54:04.696Z,102411.98
2018-01-12T00:56:31.271Z,102413.73
2018-01-12T00:58:57.836Z,102418.98
2018-01-12T01:01:24.033Z,102414.60
2018-01-12T01:03:50.904Z,102412.43
2018-01-12T01:06:17.444Z,102419.84
2018-01-12T01:08:43.677Z,102417.67
2018-01-12T01:11:10.340Z,102418.12
2018-01-12T01:13:36.844Z,102416.36
2018-01-12T01:16:03.036Z,102424.23
2018-01-12T01:18:29.278Z,102428.61
2018-01-12T01:20:55.734Z,102422.93
2018-01-12T01:23:21.942Z,102430.34
2018-01-12T01:25:48.173Z,102438.23
2018-01-12T01:28:14.408Z,102436.49
2018-01-12T01:30:40.587Z,102439.09
2018-01-12T01:33:06.832Z,102441.31
2018-01-12T01:35:33.057Z,102443.50
2018-01-12T01:37:59.248Z,102449.16
2018-01-12T01:40:25.911Z,102448.31
2018-01-12T01:42:52.132Z,102452.66
2018-01-12T01:45:18.345Z,102463.61
2018-01-12T01:47:44.588Z,102463.17
2018-01-12T01:50:10.811Z,102462.72
2018-01-12T01:52:37.018Z,102465.35
2018-01-12T01:55:03.302Z,102465.80
2018-01-12T01:57:29.504Z,102469.73
2018-01-12T01:59:55.737Z,102468.85
2018-01-12T02:02:22.266Z,102471.03
2018-01-12T02:04:48.768Z,102474.55
2018-01-12T02:07:14.992Z,102472.36
2018-01-12T02:09:41.244Z,102481.09
2018-01-12T02:12:07.428Z,102486.77
2018-01-12T02:14:33.620Z,102491.17
2018-01-12T02:17:00.135Z,102487.23
2018-01-12T02:19:26.361Z,102492.92
2018-01-12T02:21:52.626Z,102495.56
2018-01-12T02:24:18.865Z,102498.18
2018-01-12T02:26:45.088Z,102497.72
2018-01-12T02:29:11.398Z,102498.16
2018-01-12T02:31:39.525Z,102500.78
2018-01-12T02:34:05.960Z,102496.86
2018-01-12T02:36:32.494Z,102499.03
2018-01-12T02:38:59.101Z,102497.70
2018-01-12T02:41:25.292Z,102502.08
2018-01-12T02:43:51.495Z,102502.52
2018-01-12T02:46:18.431Z,102499.88
2018-01-12T02:48:44.661Z,102497.25
2018-01-12T02:51:10.850Z,102494.21
2018-01-12T02:53:37.110Z,102507.75
2018-01-12T02:56:03.308Z,102506.88
2018-01-12T02:58:29.500Z,102514.77
2018-01-12T03:00:55.724Z,102517.81
2018-01-12T03:03:22.232Z,102513.05
2018-01-12T03:05:48.457Z,102517.84
2018-01-12T03:08:14.692Z,102516.97
2018-01-12T03:10:40.917Z,102520.05
2018-01-12T03:13:07.099Z,102516.11
2018-01-12T03:15:33.374Z,102517.42
2018-01-12T03:17:59.910Z,102520.91
2018-01-12T03:20:26.136Z,102523.55
2018-01-12T03:22:52.408Z,102523.53
2018-01-12T03:25:18.904Z,102527.47
2018-01-12T03:27:45.079Z,102526.16
2018-01-12T03:30:11.344Z,102527.03
2018-01-12T03:32:37.737Z,102524.41
2018-01-12T03:35:04.082Z,102530.95
2018-01-12T03:37:30.411Z,102531.86
2018-01-12T03:39:56.717Z,102530.09
2018-01-12T03:42:22.917Z,102534.03
2018-01-12T03:44:49.189Z,102534.91
2018-01-12T03:47:15.377Z,102534.47
2018-01-12T03:49:41.895Z,102542.34
2018-01-12T03:52:08.502Z,102543.23
2018-01-12T03:54:34.714Z,102554.13
2018-01-12T03:57:00.908Z,102548.91
2018-01-12T03:59:27.458Z,102554.17
2018-01-12T04:01:53.664Z,102558.09
2018-01-12T04:04:19.870Z,102556.34
2018-01-12T04:06:46.381Z,102555.04
2018-01-12T04:09:13.480Z,102561.16
2018-01-12T04:11:39.668Z,102554.58
2018-01-12T04:14:05.887Z,102555.91
2018-01-12T04:16:32.076Z,102555.87
2018-01-12T04:18:58.275Z,102555.88
2018-01-12T04:21:24.525Z,102558.93
2018-01-12T04:23:50.734Z,102554.58
2018-01-12T04:26:16.928Z,102565.07
2018-01-12T04:28:43.193Z,102559.83
2018-01-12T04:31:09.388Z,102567.69
2018-01-12T04:33:35.626Z,102567.67
2018-01-12T04:36:08.136Z,102577.73
2018-01-12T04:38:34.334Z,102573.34
2018-01-12T04:41:00.546Z,102582.51
2018-01-12T04:43:26.785Z,102581.20
2018-01-12T04:45:52.970Z,102578.14
2018-01-12T04:48:19.172Z,102582.53
2018-01-12T04:50:45.524Z,102583.41
2018-01-12T04:53:11.731Z,102586.48
2018-01-12T04:55:37.936Z,102591.73
2018-01-12T04:58:04.183Z,102587.37
2018-01-12T05:00:30.401Z,102589.98
2018-01-12T05:02:56.933Z,102588.66
2018-01-12T05:05:23.188Z,102595.22
2018-01-12T05:07:49.489Z,102587.81
2018-01-12T05:10:15.681Z,102594.80
2018-01-12T05:12:41.914Z,102595.25
2018-01-12T05:15:08.129Z,102597.44
2018-01-12T05:17:34.320Z,102590.86
2018-01-12T05:20:00.555Z,102599.63
2018-01-12T05:22:27.067Z,102604.02
2018-01-12T05:24:53.276Z,102597.45
2018-01-12T05:27:19.525Z,102600.05
2018-01-12T05:29:45.733Z,102598.31
2018-01-12T05:32:11.968Z,102598.75
2018-01-12T05:34:38.585Z,102604.87
2018-01-12T05:37:04.776Z,102597.89
2018-01-12T05:39:30.987Z,102602.68
2018-01-12T05:41:57.332Z,102613.17
2018-01-12T05:44:23.580Z,102609.25
2018-01-12T05:46:49.775Z,102611.86
2018-01-12T05:49:15.993Z,102611.44
2018-01-12T05:51:42.534Z,102618.39
2018-01-12T05:54:09.036Z,102623.61
2018-01-12T05:56:35.325Z,102620.56
2018-01-12T05:59:01.586Z,102624.48
2018-01-12T06:01:40.300Z,102624.45
2018-01-12T06:04:18.540Z,102632.75
2018-01-12T06:06:45.081Z,102635.81
2018-01-12T06:09:11.283Z,102633.60
2018-01-12T06:11:37.485Z,102635.81
2018-01-12T06:14:03.722Z,102641.48
2018-01-12T06:16:29.946Z,102639.72
2018-01-12T06:18:56.136Z,102642.77
2018-01-12T06:21:23.066Z,102644.13
2018-01-12T06:23:49.285Z,102636.28
2018-01-12T06:26:15.460Z,102642.84
2018-01-12T06:28:42.257Z,102635.80
2018-01-12T06:31:08.736Z,102653.28
2018-01-12T06:33:34.919Z,102651.06
2018-01-12T06:36:01.184Z,102658.92
2018-01-12T06:38:27.394Z,102654.61
2018-01-12T06:40:53.598Z,102662.09
2018-01-12T06:43:19.837Z,102663.01
2018-01-12T06:45:46.045Z,102664.77
2018-01-12T06:48:12.261Z,102668.27
2018-01-12T06:50:39.963Z,102670.49
2018-01-12T06:53:06.136Z,102678.34
2018-01-12T06:55:32.360Z,102679.66
2018-01-12T06:57:58.944Z,102680.09
2018-01-12T07:00:25.168Z,102682.31
2018-01-12T07:02:51.361Z,102689.75
2018-01-12T07:05:17.657Z,102688.44
2018-01-12T07:07:43.880Z,102689.75
2018-01-12T07:10:10.121Z,102696.73
2018-01-12T07:12:36.393Z,102694.55
2018-01-12T07:15:02.660Z,102696.30
2018-01-12T07:17:28.942Z,102693.66
2018-01-12T07:19:55.150Z,102700.20
2018-01-12T07:22:31.328Z,102701.92
2018-01-12T07:24:57.941Z,102703.25
2018-01-12T07:27:24.113Z,102708.48
2018-01-12T07:29:50.300Z,102712.83
2018-01-12T07:32:16.936Z,102714.59
2018-01-12T07:34:43.430Z,102712.84
2018-01-12T07:37:09.683Z,102719.41
2018-01-12T07:39:36.277Z,102724.63
2018-01-12T07:42:02.832Z,102733.36
2018-01-12T07:44:29.037Z,102733.76
2018-01-12T07:46:55.315Z,102730.70
2018-01-12T07:49:21.522Z,102740.79
2018-01-12T07:51:47.719Z,102748.22
2018-01-12T07:54:14.274Z,102748.20
2018-01-12T07:56:40.518Z,102749.95
2018-01-12T07:59:06.749Z,102751.72
2018-01-12T08:01:39.005Z,102754.36
2018-01-12T08:04:05.221Z,102769.21
2018-01-12T08:06:31.764Z,102763.53
2018-01-12T08:08:58.302Z,102763.52
2018-01-12T08:11:24.544Z,102771.39
2018-01-12T08:13:50.817Z,102768.32
2018-01-12T08:16:17.098Z,102767.02
2018-01-12T08:18:43.312Z,102772.27
2018-01-12T08:21:09.501Z,102781.88
2018-01-12T08:23:35.986Z,102781.00
2018-01-12T08:26:02.509Z,102786.22
2018-01-12T08:28:28.716Z,102787.08
2018-01-12T08:30:55.040Z,102793.17
2018-01-12T08:33:21.234Z,102793.20
2018-01-12T08:35:47.450Z,102794.06
2018-01-12T08:38:13.724Z,102795.36
2018-01-12T08:40:39.964Z,102804.53
2018-01-12T08:43:06.564Z,102806.30
2018-01-12T08:45:33.096Z,102810.23
2018-01-12T08:47:59.308Z,102806.25
2018-01-12T08:50:25.509Z,102807.13
2018-01-12T08:52:52.073Z,102812.84
2018-01-12T08:55:18.287Z,102814.14
2018-01-12T08:57:44.487Z,102817.63
2018-01-12T09:00:10.748Z,102815.88
2018-01-12T09:02:36.948Z,102816.31
2018-01-12T09:05:03.127Z,102820.28
2018-01-12T09:07:29.923Z,102825.50
2018-01-12T09:09:56.170Z,102829.87
2018-01-12T09:12:22.388Z,102831.64
2018-01-12T09:14:49.790Z,102831.62
2018-01-12T09:17:28.259Z,102829.87
2018-01-12T09:20:06.633Z,102838.64
2018-01-12T09:22:32.913Z,102842.55
2018-01-12T09:24:59.195Z,102844.73
2018-01-12T09:27:25.458Z,102849.10
2018-01-12T09:29:51.681Z,102850.39
2018-01-12T09:32:17.953Z,102854.29
2018-01-12T09:35:04.853Z,102854.75
2018-01-12T09:37:31.129Z,102852.59
2018-01-12T09:40:09.920Z,102849.53
2018-01-12T09:42:36.148Z,102857.88
2018-01-12T09:45:02.359Z,102860.09
2018-01-12T09:47:38.696Z,102861.39
2018-01-12T09:50:04.978Z,102855.73
2018-01-12T09:52:31.180Z,102861.88
2018-01-12T09:54:57.486Z,102860.56
2018-01-12T09:57:23.686Z,102861.02
2018-01-12T09:59:50.219Z,102861.01
2018-01-12T10:02:16.781Z,102863.66
2018-01-12T10:04:43.003Z,102861.52
2018-01-12T10:07:17.252Z,102869.41
2018-01-12T10:09:48.464Z,102872.44
2018-01-12T10:12:14.747Z,102883.84
2018-01-12T10:14:41.003Z,102887.30
2018-01-12T10:17:07.249Z,102893.40
2018-01-12T10:19:33.424Z,102904.75
2018-01-12T10:21:59.651Z,102908.66
2018-01-12T10:24:25.853Z,102913.45
2018-01-12T10:26:52.280Z,102917.81
2018-01-12T10:29:28.379Z,102919.13
2018-01-12T10:31:54.657Z,102920.89
2018-01-12T10:34:42.793Z,102920.02
2018-01-12T10:37:09.140Z,102924.83
2018-01-12T10:39:35.571Z,102922.61
2018-01-12T10:42:02.205Z,102924.38
2018-01-12T10:44:28.380Z,102924.38
2018-01-12T10:47:06.967Z,102923.06
2018-01-12T10:49:33.143Z,102926.13
2018-01-12T10:52:05.056Z,102929.64
2018-01-12T10:54:31.980Z,102925.26
2018-01-12T10:56:58.209Z,102923.53
2018-01-12T10:59:24.421Z,102936.23
2018-01-12T11:01:50.685Z,102923.98
2018-01-12T11:04:16.932Z,102928.81
2018-01-12T11:06:43.213Z,102927.03
2018-01-12T11:09:09.512Z,102933.60
2018-01-12T11:11:35.779Z,102928.80
2018-01-12T11:14:01.977Z,102918.72
2018-01-12T11:16:28.230Z,102917.41
2018-01-12T11:18:54.432Z,102915.23
2018-01-12T11:21:20.642Z,102913.92
2018-01-12T11:23:46.912Z,102920.03
2018-01-12T11:26:13.353Z,102911.25
2018-01-12T11:28:39.616Z,102917.39
2018-01-12T11:31:05.865Z,102917.89
2018-01-12T11:33:32.348Z,102917.42
2018-01-12T11:35:58.559Z,102913.88
2018-01-12T11:38:24.928Z,102910.39
2018-01-12T11:40:51.117Z,102907.77
2018-01-12T11:43:17.326Z,102901.63
2018-01-12T11:45:43.672Z,102902.03
2018-01-12T11:48:09.876Z,102902.45
2018-01-12T11:50:36.105Z,102901.59
2018-01-12T11:53:02.360Z,102895.89
2018-01-12T11:55:28.622Z,102899.44
2018-01-12T11:57:55.136Z,102898.56
2018-01-12T12:00:21.404Z,102905.14
2018-01-12T12:02:47.594Z,102909.06
2018-01-12T12:05:13.816Z,102909.52
2018-01-12T12:07:40.395Z,102903.41
2018-01-12T12:10:06.590Z,102910.38
2018-01-12T12:12:32.895Z,102910.82
2018-01-12T12:14:59.148Z,102903.81
2018-01-12T12:17:25.575Z,102902.45
2018-01-12T12:19:51.819Z,102902.06
2018-01-12T12:22:18.068Z,102900.76
2018-01-12T12:24:44.543Z,102898.16
2018-01-12T12:27:10.724Z,102898.58
2018-01-12T12:29:36.972Z,102898.13
2018-01-12T12:32:03.177Z,102898.97
2018-01-12T12:34:29.660Z,102895.89
2018-01-12T12:36:55.891Z,102898.08
2018-01-12T12:39:22.317Z,102898.10
2018-01-12T12:41:48.593Z,102892.44
2018-01-12T12:44:14.788Z,102895.92
2018-01-12T12:46:40.997Z,102896.38
2018-01-12T12:49:07.264Z,102892.86
2018-01-12T12:51:33.501Z,102895.97
2018-01-12T12:53:59.939Z,102889.39
2018-01-12T12:56:26.437Z,102892.02
2018-01-12T12:58:52.991Z,102892.02
2018-01-12T13:01:19.248Z,102887.20
2018-01-12T13:03:46.164Z,102888.06
2018-01-12T13:06:12.440Z,102897.69
2018-01-12T13:08:38.643Z,102895.08
2018-01-12T13:11:05.119Z,102902.50
2018-01-12T13:13:31.405Z,102899.05
2018-01-12T13:15:57.682Z,102898.67
2018-01-12T13:18:24.220Z,102903.09
2018-01-12T13:20:50.433Z,102907.08
2018-01-12T13:23:16.657Z,102918.03
2018-01-12T13:25:42.908Z,102919.36
2018-01-12T13:28:09.124Z,102921.08
2018-01-12T13:30:35.341Z,102914.55
2018-01-12T13:33:02.001Z,102917.63
2018-01-12T13:35:28.188Z,102912.34
2018-01-12T13:37:54.364Z,102921.52
2018-01-12T13:40:20.599Z,102918.47
2018-01-12T13:42:46.803Z,102924.98
2018-01-12T13:45:12.996Z,102921.47
2018-01-12T13:47:39.519Z,102925.39
2018-01-12T13:50:05.705Z,102925.81
2018-01-12T13:52:31.917Z,102923.59
2018-01-12T13:54:58.149Z,102928.87
2018-01-12T13:57:24.340Z,102924.93
2018-01-12T13:59:50.544Z,102924.03
2018-01-12T14:02:16.789Z,102924.05
2018-01-12T14:04:42.980Z,102921.39
2018-01-12T14:07:09.183Z,102926.66
2018-01-12T14:09:35.724Z,102918.73
2018-01-12T14:12:01.905Z,102921.81
2018-01-12T14:14:28.201Z,102920.48
2018-01-12T14:16:54.454Z,102924.87
2018-01-12T14:19:20.654Z,102924.03
2018-01-12T14:21:46.898Z,102920.07
2018-01-12T14:24:13.437Z,102920.07
2018-01-12T14:26:39.624Z,102922.67
2018-01-12T14:29:05.849Z,102924.41
2018-01-12T14:31:32.380Z,102923.55
2018-01-12T14:33:58.856Z,102923.09
2018-01-12T14:36:25.028Z,102917.39
2018-01-12T14:38:51.244Z,102919.56
2018-01-12T14:41:17.488Z,102920.88
2018-01-12T14:43:43.709Z,102918.25
2018-01-12T14:46:09.897Z,102918.67
2018-01-12T14:48:36.143Z,102927.00
2018-01-12T14:51:02.348Z,102922.16
2018-01-12T14:53:28.537Z,102921.25
2018-01-12T14:55:54.813Z,102923.45
2018-01-12T14:58:21.033Z,102925.63
2018-01-12T15:00:47.229Z,102928.27
2018-01-12T15:03:13.499Z,102925.65
2018-01-12T15:05:39.688Z,102925.66
2018-01-12T15:08:05.883Z,102929.13
2018-01-12T15:10:32.244Z,102929.58
2018-01-12T15:12:58.716Z,102929.58
2018-01-12T15:15:24.963Z,102942.28
2018-01-12T15:17:51.576Z,102938.75
2018-01-12T15:20:17.786Z,102945.73
2018-01-12T15:22:44.010Z,102944.87
2018-01-12T15:25:10.573Z,102947.49
2018-01-12T15:27:36.794Z,102945.73
2018-01-12T15:30:03.063Z,102954.03
2018-01-12T15:32:29.306Z,102962.32
2018-01-12T15:34:55.516Z,102959.69
2018-01-12T15:37:21.729Z,102965.79
2018-01-12T15:39:47.997Z,102966.20
2018-01-12T15:42:14.216Z,102976.75
2018-01-12T15:44:40.448Z,102973.72
2018-01-12T15:47:06.726Z,102979.43
2018-01-12T15:49:32.915Z,102985.57
2018-01-12T15:51:59.103Z,102983.78
2018-01-12T15:54:25.357Z,102986.86
2018-01-12T15:56:51.524Z,102993.83
2018-01-12T15:59:17.718Z,102990.77
2018-01-12T16:01:44.269Z,102988.17
2018-01-12T16:04:10.484Z,102989.03
2018-01-12T16:06:36.781Z,102984.70
2018-01-12T16:09:03.426Z,102989.96
2018-01-12T16:11:29.641Z,102991.70
2018-01-12T16:13:55.937Z,102993.44
2018-01-12T16:16:23.045Z,102987.73
2018-01-12T16:18:49.309Z,102990.34
2018-01-12T16:21:15.873Z,102992.13
2018-01-12T16:23:42.108Z,102992.57
2018-01-12T16:26:08.287Z,102992.55
2018-01-12T16:28:34.492Z,102996.88
2018-01-12T16:31:00.777Z,103000.37
2018-01-12T16:33:26.960Z,102999.95
2018-01-12T16:35:53.152Z,102999.47
2018-01-12T16:38:19.666Z,102999.49
2018-01-12T16:40:45.876Z,103006.03
2018-01-12T16:43:12.329Z,103010.36
2018-01-12T16:45:38.604Z,103005.98
2018-01-12T16:48:04.816Z,103006.42
2018-01-12T16:50:31.319Z,103007.73
2018-01-12T16:52:57.593Z,103007.31
2018-01-12T16:55:23.816Z,103016.94
2018-01-12T16:57:50.036Z,103016.92
2018-01-12T17:00:16.580Z,103013.42
2018-01-12T17:02:42.765Z,103023.05
2018-01-12T17:05:08.931Z,103022.61
2018-01-12T17:07:35.189Z,103029.19
2018-01-12T17:10:01.379Z,103025.63
2018-01-12T17:12:27.590Z,103023.90
2018-01-12T17:14:53.840Z,103026.13
2018-01-12T17:17:20.059Z,103036.64
2018-01-12T17:19:46.505Z,103033.14
2018-01-12T17:22:12.788Z,103034.90
2018-01-12T17:24:39.000Z,103032.72
2018-01-12T17:27:05.200Z,103036.23
2018-01-12T17:29:31.445Z,103031.42
2018-01-12T17:31:57.631Z,103030.59
2018-01-12T17:34:24.143Z,103031.44
2018-01-12T17:36:50.682Z,103034.47
2018-01-12T17:39:16.875Z,103035.78
2018-01-12T17:41:43.054Z,103042.81
2018-01-12T17:44:16.637Z,103036.25
2018-01-12T17:46:42.823Z,103037.56
2018-01-12T17:49:09.100Z,103039.33
2018-01-12T17:51:35.327Z,103037.13
2018-01-12T17:54:01.510Z,103040.61
2018-01-12T17:56:27.712Z,103044.13
2018-01-12T17:58:53.961Z,103044.13
2018-01-12T18:01:20.157Z,103045.00
2018-01-12T18:03:46.343Z,103050.67
2018-01-12T18:06:12.608Z,103045.44
2018-01-12T18:08:38.836Z,103045.02
2018-01-12T18:11:05.024Z,103046.33
2018-01-12T18:13:31.576Z,103041.92
2018-01-12T18:15:58.118Z,103044.99
2018-01-12T18:18:24.342Z,103041.50
2018-01-12T18:20:50.589Z,103045.46
2018-01-12T18:23:16.832Z,103041.92
2018-01-12T18:25:43.009Z,103041.93
2018-01-12T18:28:09.285Z,103041.03
2018-01-12T18:30:35.481Z,103047.59
2018-01-12T18:33:02.021Z,103050.22
2018-01-12T18:35:28.292Z,103049.78
2018-01-12T18:37:54.519Z,103050.20
2018-01-12T18:40:20.734Z,103048.41
2018-01-12T18:42:46.954Z,103044.06
2018-01-12T18:45:13.139Z,103054.11
2018-01-12T18:47:39.324Z,103055.86
2018-01-12T18:50:05.846Z,103058.47
2018-01-12T18:52:32.045Z,103058.02
2018-01-12T18:54:58.272Z,103053.66
2018-01-12T18:57:24.507Z,103052.33
2018-01-12T18:59:50.692Z,103052.75
2018-01-12T19:02:16.948Z,103051.89
2018-01-12T19:04:43.133Z,103042.70
2018-01-12T19:07:09.437Z,103042.28
2018-01-12T19:09:36.364Z,103040.97
2018-01-12T19:12:02.548Z,103041.41
2018-01-12T19:14:28.724Z,103042.30
2018-01-12T19:16:55.006Z,103040.11
2018-01-12T19:19:21.226Z,103037.48
2018-01-12T19:21:47.508Z,103040.52
2018-01-12T19:24:13.784Z,103038.81
2018-01-12T19:26:40.262Z,103038.42
2018-01-12T19:29:06.448Z,103039.31
2018-01-12T19:31:33.030Z,103039.28
2018-01-12T19:33:59.568Z,103040.98
2018-01-12T19:36:25.735Z,103040.13
2018-01-12T19:38:52.225Z,103043.64
2018-01-12T19:41:18.399Z,103048.44
2018-01-12T19:43:44.609Z,103054.56
2018-01-12T19:46:10.873Z,103061.98
2018-01-12T19:48:37.086Z,103059.83
2018-01-12T19:51:03.265Z,103064.66
2018-01-12T19:53:29.840Z,103063.76
2018-01-12T19:55:56.009Z,103068.16
2018-01-12T19:58:22.265Z,103061.14
2018-01-12T20:00:48.794Z,103064.65
2018-01-12T20:03:15.006Z,103063.34
2018-01-12T20:05:41.241Z,103063.33
2018-01-12T20:08:07.848Z,103059.40
2018-01-12T20:10:34.030Z,103063.33
2018-01-12T20:13:00.332Z,103066.84
2018-01-12T20:15:26.941Z,103062.47
2018-01-12T20:17:53.121Z,103056.33
2018-01-12T20:20:19.296Z,103058.07
2018-01-12T20:22:45.872Z,103060.22
2018-01-12T20:25:12.057Z,103058.47
2018-01-12T20:27:38.253Z,103070.30
2018-01-12T20:30:04.753Z,103072.02
2018-01-12T20:32:31.050Z,103075.09
2018-01-12T20:34:57.259Z,103074.64
2018-01-12T20:37:23.849Z,103070.73
2018-01-12T20:39:50.052Z,103074.25
2018-01-12T20:42:16.236Z,103073.76
2018-01-12T20:44:42.808Z,103076.80
2018-01-12T20:47:08.990Z,103078.98
2018-01-12T20:49:35.169Z,103075.94
2018-01-12T20:52:01.403Z,103077.25
2018-01-12T20:54:27.856Z,103078.09
2018-01-12T20:56:54.037Z,103075.47
2018-01-12T20:59:20.724Z,103080.66
2018-01-12T21:01:47.259Z,103073.69
2018-01-12T21:04:13.457Z,103079.86
2018-01-12T21:06:40.093Z,103074.55
2018-01-12T21:09:06.313Z,103074.11
2018-01-12T21:11:32.525Z,103075.87
2018-01-12T21:13:59.116Z,103072.77
2018-01-12T21:16:25.652Z,103079.35
2018-01-12T21:18:51.907Z,103078.07
2018-01-12T21:21:18.159Z,103078.93
2018-01-12T21:23:44.449Z,103076.33
2018-01-12T21:26:10.635Z,103068.45
2018-01-12T21:28:37.408Z,103074.11
2018-01-12T21:31:03.940Z,103073.27
2018-01-12T21:33:30.153Z,103074.13
2018-01-12T21:35:56.396Z,103068.40
2018-01-12T21:38:22.586Z,103067.56
2018-01-12T21:40:48.770Z,103071.06
2018-01-12T21:43:15.026Z,103071.91
2018-01-12T21:45:41.238Z,103069.73
2018-01-12T21:48:07.457Z,103066.71
2018-01-12T21:50:34.077Z,103065.40
2018-01-12T21:53:00.608Z,103067.58
2018-01-12T21:55:27.047Z,103065.38
2018-01-12T21:57:53.288Z,103065.83
2018-01-12T22:00:19.472Z,103059.27
2018-01-12T22:02:45.744Z,103063.61
2018-01-12T22:05:11.931Z,103064.50
2018-01-12T22:07:38.171Z,103064.50
2018-01-12T22:10:04.447Z,103068.46
2018-01-12T22:12:30.625Z,103068.47
2018-01-12T22:14:56.885Z,103071.09
2018-01-12T22:17:23.477Z,103071.06
2018-01-12T22:19:49.940Z,103071.06
2018-01-12T22:22:16.112Z,103073.70
2018-01-12T22:24:42.369Z,103078.91
2018-01-12T22:27:08.829Z,103078.91
2018-01-12T22:29:35.050Z,103078.94
2018-01-12T22:32:01.316Z,103072.38
2018-01-12T22:34:27.504Z,103070.63
2018-01-12T22:36:53.692Z,103078.46
2018-01-12T22:39:20.231Z,103076.71
2018-01-12T22:41:46.707Z,103082.81
2018-01-12T22:44:12.906Z,103078.47
2018-01-12T22:46:39.181Z,103083.69
2018-01-12T22:49:05.352Z,103079.78
2018-01-12T22:51:31.532Z,103078.05
2018-01-12T22:53:57.767Z,103082.80
2018-01-12T22:56:24.283Z,103080.20
2018-01-12T22:58:50.487Z,103089.85
2018-01-12T23:01:16.751Z,103084.16
2018-01-12T23:03:42.929Z,103089.85
2018-01-12T23:06:09.111Z,103091.14
2018-01-12T23:08:35.623Z,103088.48
2018-01-12T23:11:01.808Z,103082.33
2018-01-12T23:13:28.392Z,103082.36
2018-01-12T23:15:54.707Z,103081.06
2018-01-12T23:18:20.899Z,103076.66
2018-01-12T23:20:47.064Z,103079.73
2018-01-12T23:23:13.306Z,103082.41
2018-01-12T23:25:39.613Z,103081.09
2018-01-12T23:28:05.836Z,103075.84
2018-01-12T23:30:32.105Z,103073.20
2018-01-12T23:32:58.316Z,103070.55
2018-01-12T23:35:24.857Z,103073.62
2018-01-12T23:37:51.117Z,103075.38
2018-01-12T23:40:17.337Z,103072.75
2018-01-12T23:42:43.755Z,103068.79
2018-01-12T23:45:10.320Z,103064.86
2018-01-12T23:47:36.541Z,103063.08
2018-01-12T23:50:02.766Z,103073.59
2018-01-12T23:52:29.316Z,103065.75
2018-01-12T23:54:55.492Z,103060.94
2018-01-12T23:57:21.713Z,103065.33
2018-01-12T23:59:48.309Z,103061.39
