createdAt,value
2018-10-05T00:00:27.786Z,4.00
2018-10-05T00:01:27.804Z,4.00
2018-10-05T00:02:27.822Z,4.00
2018-10-05T00:03:27.840Z,4.00
2018-10-05T00:04:27.859Z,4.00
2018-10-05T00:05:27.878Z,4.00
2018-10-05T00:06:27.896Z,4.00
2018-10-05T00:07:27.913Z,4.00
2018-10-05T00:08:27.932Z,4.00
2018-10-05T00:09:27.951Z,4.00
2018-10-05T00:10:27.991Z,4.00
2018-10-05T00:11:27.987Z,4.00
2018-10-05T00:12:28.005Z,4.00
2018-10-05T00:13:28.025Z,4.00
2018-10-05T00:14:28.040Z,4.00
2018-10-05T00:15:28.060Z,4.00
2018-10-05T00:16:28.078Z,4.00
2018-10-05T00:17:28.099Z,4.00
2018-10-05T00:18:28.114Z,4.00
2018-10-05T00:19:28.132Z,4.00
2018-10-05T00:20:28.180Z,4.00
2018-10-05T00:21:28.171Z,4.00
2018-10-05T00:22:28.186Z,4.00
2018-10-05T00:23:28.204Z,4.00
2018-10-05T00:24:28.223Z,4.00
2018-10-05T00:25:28.241Z,4.00
2018-10-05T00:26:28.259Z,4.00
2018-10-05T00:27:28.276Z,4.00
2018-10-05T00:28:28.296Z,4.00
2018-10-05T00:29:28.313Z,4.00
2018-10-05T00:30:28.331Z,4.00
2018-10-05T00:31:28.350Z,4.00
2018-10-05T00:32:28.391Z,4.00
2018-10-05T00:33:28.387Z,4.00
2018-10-05T00:34:28.404Z,4.00
2018-10-05T00:35:28.422Z,4.00
2018-10-05T00:36:28.440Z,4.00
2018-10-05T00:37:28.459Z,4.00
2018-10-05T00:38:28.476Z,4.00
2018-10-05T00:39:28.494Z,4.00
2018-10-05T00:40:28.513Z,4.00
2018-10-05T00:41:28.532Z,4.00
2018-10-05T00:42:28.549Z,4.00
2018-10-05T00:43:28.567Z,4.00
2018-10-05T00:44:28.585Z,4.00
2018-10-05T00:45:28.604Z,4.00
2018-10-05T00:46:28.621Z,4.00
2018-10-05T00:47:28.639Z,4.00
2018-10-05T00:48:28.658Z,4.00
2018-10-05T00:49:28.678Z,4.00
2018-10-05T00:50:28.694Z,4.00
2018-10-05T00:51:28.712Z,4.00
2018-10-05T00:52:28.731Z,4.00
2018-10-05T00:53:28.816Z,4.00
2018-10-05T00:54:28.767Z,4.00
2018-10-05T00:55:28.786Z,4.00
2018-10-05T00:56:28.803Z,4.00
2018-10-05T00:57:28.822Z,4.00
2018-10-05T00:58:28.839Z,4.00
2018-10-05T00:59:28.857Z,4.00
2018-10-05T01:00:28.876Z,4.00
2018-10-05T01:01:28.895Z,4.00
2018-10-05T01:02:28.912Z,4.00
2018-10-05T01:03:28.930Z,4.00
2018-10-05T01:04:28.949Z,4.00
2018-10-05T01:05:28.967Z,4.00
2018-10-05T01:06:28.985Z,4.00
2018-10-05T01:07:29.004Z,4.00
2018-10-05T01:08:29.021Z,4.00
2018-10-05T01:09:29.039Z,4.00
2018-10-05T01:10:29.057Z,4.00
2018-10-05T01:11:29.096Z,4.00
2018-10-05T01:12:29.093Z,4.00
2018-10-05T01:13:29.112Z,4.00
2018-10-05T01:14:29.129Z,4.00
2018-10-05T01:15:29.149Z,4.00
2018-10-05T01:16:29.167Z,4.00
2018-10-05T01:17:29.184Z,4.00
2018-10-05T01:18:29.203Z,4.00
2018-10-05T01:19:29.219Z,4.00
2018-10-05T01:20:29.238Z,4.00
2018-10-05T01:21:29.257Z,4.00
2018-10-05T01:22:29.274Z,4.00
2018-10-05T01:23:29.292Z,4.00
2018-10-05T01:24:29.312Z,4.00
2018-10-05T01:25:29.328Z,4.00
2018-10-05T01:26:29.345Z,4.00
2018-10-05T01:27:29.364Z,4.00
2018-10-05T01:28:29.382Z,4.00
2018-10-05T01:29:29.400Z,4.00
2018-10-05T01:30:29.418Z,4.00
2018-10-05T01:31:29.437Z,4.00
2018-10-05T01:32:29.455Z,4.00
2018-10-05T01:33:29.473Z,4.00
2018-10-05T01:34:29.488Z,4.00
2018-10-05T01:35:29.508Z,4.00
2018-10-05T01:36:29.527Z,4.00
2018-10-05T01:37:29.544Z,4.00
2018-10-05T01:38:29.562Z,4.00
2018-10-05T01:39:29.580Z,4.00
2018-10-05T01:40:29.598Z,4.00
2018-10-05T01:41:29.616Z,4.00
2018-10-05T01:42:29.634Z,4.00
2018-10-05T01:43:29.658Z,4.00
2018-10-05T01:44:29.671Z,4.00
2018-10-05T01:45:29.689Z,4.00
2018-10-05T01:46:29.706Z,4.00
2018-10-05T01:47:29.724Z,4.00
2018-10-05T01:48:29.746Z,4.00
2018-10-05T01:49:29.760Z,4.00
2018-10-05T01:50:29.777Z,4.00
2018-10-05T01:51:29.796Z,4.00
2018-10-05T01:52:29.813Z,4.00
2018-10-05T01:53:29.841Z,4.00
2018-10-05T01:54:29.849Z,4.00
2018-10-05T01:55:29.867Z,4.00
2018-10-05T01:56:29.885Z,4.00
2018-10-05T01:57:29.903Z,4.00
2018-10-05T01:58:29.970Z,4.00
2018-10-05T01:59:29.942Z,4.00
2018-10-05T02:00:29.957Z,4.00
2018-10-05T02:01:29.975Z,4.00
2018-10-05T02:02:30.054Z,4.00
2018-10-05T02:03:30.011Z,4.00
2018-10-05T02:04:30.029Z,4.00
2018-10-05T02:05:30.047Z,4.00
2018-10-05T02:06:30.070Z,4.00
2018-10-05T02:07:30.082Z,4.00
2018-10-05T02:08:30.102Z,4.00
2018-10-05T02:09:30.118Z,4.00
2018-10-05T02:10:30.136Z,4.00
2018-10-05T02:11:30.153Z,4.00
2018-10-05T02:12:30.170Z,4.00
2018-10-05T02:13:30.190Z,4.00
2018-10-05T02:14:30.206Z,4.00
2018-10-05T02:15:30.224Z,4.00
2018-10-05T02:16:30.242Z,4.00
2018-10-05T02:17:30.261Z,4.00
2018-10-05T02:18:30.278Z,4.00
2018-10-05T02:19:30.299Z,4.00
2018-10-05T02:20:30.313Z,4.00
2018-10-05T02:21:30.331Z,4.00
2018-10-05T02:22:30.349Z,4.00
2018-10-05T02:23:30.367Z,4.00
2018-10-05T02:24:30.385Z,4.00
2018-10-05T02:25:30.403Z,4.00
2018-10-05T02:26:30.420Z,4.00
2018-10-05T02:27:30.462Z,4.00
2018-10-05T02:28:30.456Z,4.00
2018-10-05T02:29:30.474Z,4.00
2018-10-05T02:30:30.495Z,4.00
2018-10-05T02:31:30.513Z,4.00
2018-10-05T02:32:30.541Z,4.00
2018-10-05T02:33:30.546Z,4.00
2018-10-05T02:34:30.562Z,4.00
2018-10-05T02:35:30.581Z,4.00
2018-10-05T02:36:30.598Z,4.00
2018-10-05T02:37:30.617Z,4.00
2018-10-05T02:38:30.646Z,4.00
2018-10-05T02:39:30.651Z,4.00
2018-10-05T02:40:30.669Z,4.00
2018-10-05T02:41:30.721Z,4.00
2018-10-05T02:42:30.705Z,4.00
2018-10-05T02:43:30.727Z,4.00
2018-10-05T02:44:30.741Z,4.00
2018-10-05T02:45:30.758Z,4.00
2018-10-05T02:46:30.784Z,4.00
2018-10-05T02:47:30.794Z,4.00
2018-10-05T02:48:30.812Z,4.00
2018-10-05T02:49:30.832Z,4.00
2018-10-05T02:50:30.850Z,4.00
2018-10-05T02:51:30.876Z,4.00
2018-10-05T02:52:30.889Z,4.00
2018-10-05T02:53:30.900Z,4.00
2018-10-05T02:54:30.919Z,4.00
2018-10-05T02:55:30.936Z,4.00
2018-10-05T02:56:30.954Z,4.00
2018-10-05T02:57:30.972Z,4.00
2018-10-05T02:58:30.989Z,4.00
2018-10-05T02:59:31.007Z,4.00
2018-10-05T03:00:31.024Z,4.00
2018-10-05T03:01:31.043Z,4.00
2018-10-05T03:02:31.060Z,4.00
2018-10-05T03:03:31.078Z,4.00
2018-10-05T03:04:31.096Z,4.00
2018-10-05T03:05:31.117Z,4.00
2018-10-05T03:06:31.130Z,4.00
2018-10-05T03:07:31.148Z,4.00
2018-10-05T03:08:31.166Z,4.00
2018-10-05T03:09:31.184Z,4.00
2018-10-05T03:10:31.205Z,4.00
2018-10-05T03:11:31.220Z,4.00
2018-10-05T03:12:31.237Z,4.00
2018-10-05T03:13:31.255Z,4.00
2018-10-05T03:14:31.272Z,4.00
2018-10-05T03:15:31.290Z,4.00
2018-10-05T03:16:31.308Z,4.00
2018-10-05T03:17:31.330Z,4.00
2018-10-05T03:18:31.342Z,4.00
2018-10-05T03:19:31.361Z,4.00
2018-10-05T03:20:31.382Z,4.00
2018-10-05T03:21:31.397Z,4.00
2018-10-05T03:22:31.413Z,4.00
2018-10-05T03:23:31.433Z,4.00
2018-10-05T03:24:31.449Z,4.00
2018-10-05T03:25:31.468Z,4.00
2018-10-05T03:26:31.485Z,4.00
2018-10-05T03:27:31.503Z,4.00
2018-10-05T03:28:31.523Z,4.00
2018-10-05T03:29:31.538Z,4.00
2018-10-05T03:30:31.556Z,4.00
2018-10-05T03:31:31.574Z,4.00
2018-10-05T03:32:31.592Z,4.00
2018-10-05T03:33:31.609Z,4.00
2018-10-05T03:34:31.626Z,4.00
2018-10-05T03:35:31.644Z,4.00
2018-10-05T03:36:31.662Z,4.00
2018-10-05T03:37:31.679Z,4.00
2018-10-05T03:38:31.699Z,4.00
2018-10-05T03:39:31.715Z,4.00
2018-10-05T03:40:31.736Z,4.00
2018-10-05T03:41:31.751Z,4.00
2018-10-05T03:42:31.768Z,4.00
2018-10-05T03:43:31.790Z,4.00
2018-10-05T03:44:31.805Z,4.00
2018-10-05T03:45:31.821Z,4.00
2018-10-05T03:46:31.839Z,4.00
2018-10-05T03:47:31.856Z,4.00
2018-10-05T03:48:31.874Z,4.00
2018-10-05T03:49:31.892Z,4.00
2018-10-05T03:50:31.912Z,4.00
2018-10-05T03:51:31.928Z,4.00
2018-10-05T03:52:31.945Z,4.00
2018-10-05T03:53:31.963Z,4.00
2018-10-05T03:54:31.980Z,4.00
2018-10-05T03:55:31.997Z,4.00
2018-10-05T03:56:32.016Z,4.00
2018-10-05T03:57:32.033Z,4.00
2018-10-05T03:58:32.050Z,4.00
2018-10-05T03:59:32.068Z,4.00
2018-10-05T04:00:32.086Z,4.00
2018-10-05T04:01:32.105Z,4.00
2018-10-05T04:02:32.126Z,4.00
2018-10-05T04:03:32.138Z,4.00
2018-10-05T04:04:32.156Z,4.00
2018-10-05T04:05:32.176Z,4.00
2018-10-05T04:06:32.191Z,4.00
2018-10-05T04:07:32.208Z,4.00
2018-10-05T04:08:32.234Z,4.00
2018-10-05T04:09:32.245Z,4.00
2018-10-05T04:10:32.261Z,4.00
2018-10-05T04:11:32.280Z,4.00
2018-10-05T04:12:32.300Z,4.00
2018-10-05T04:13:32.316Z,4.00
2018-10-05T04:14:32.333Z,4.00
2018-10-05T04:15:32.349Z,4.00
2018-10-05T04:16:32.669Z,4.00
2018-10-05T04:17:32.386Z,4.00
2018-10-05T04:18:32.403Z,4.00
2018-10-05T04:19:32.420Z,4.00
2018-10-05T04:20:32.438Z,4.00
2018-10-05T04:21:32.474Z,4.00
2018-10-05T04:22:32.472Z,4.00
2018-10-05T04:23:32.490Z,4.00
2018-10-05T04:24:32.508Z,4.00
2018-10-05T04:25:32.526Z,4.00
2018-10-05T04:26:32.543Z,4.00
2018-10-05T04:27:32.561Z,4.00
2018-10-05T04:28:32.579Z,4.00
2018-10-05T04:29:32.596Z,4.00
2018-10-05T04:30:32.613Z,4.00
2018-10-05T04:31:32.631Z,4.00
2018-10-05T04:32:32.652Z,4.00
2018-10-05T04:33:32.670Z,4.00
2018-10-05T04:34:32.684Z,4.00
2018-10-05T04:35:32.730Z,4.00
2018-10-05T04:36:32.720Z,4.00
2018-10-05T04:37:32.738Z,4.00
2018-10-05T04:38:32.756Z,4.00
2018-10-05T04:39:32.771Z,4.00
2018-10-05T04:40:32.789Z,4.00
2018-10-05T04:41:32.810Z,4.00
2018-10-05T04:42:32.824Z,4.00
2018-10-05T04:43:32.842Z,4.00
2018-10-05T04:44:32.861Z,4.00
2018-10-05T04:45:32.877Z,4.00
2018-10-05T04:46:32.893Z,4.00
2018-10-05T04:47:32.911Z,4.00
2018-10-05T04:48:32.930Z,4.00
2018-10-05T04:49:33.025Z,4.00
2018-10-05T04:50:32.969Z,4.00
2018-10-05T04:51:32.983Z,4.00
2018-10-05T04:52:33.000Z,4.00
2018-10-05T04:53:33.019Z,4.00
2018-10-05T04:54:33.034Z,4.00
2018-10-05T04:55:33.052Z,4.00
2018-10-05T04:56:33.118Z,4.00
2018-10-05T04:57:33.087Z,4.00
2018-10-05T04:58:33.104Z,4.00
2018-10-05T04:59:33.122Z,4.00
2018-10-05T05:00:33.140Z,4.00
2018-10-05T05:01:33.157Z,4.00
2018-10-05T05:02:33.173Z,8.00
2018-10-05T05:03:33.246Z,8.00
2018-10-05T05:04:33.215Z,8.00
2018-10-05T05:05:33.227Z,8.00
2018-10-05T05:06:33.246Z,4.00
2018-10-05T05:07:33.261Z,4.00
2018-10-05T05:08:33.283Z,8.00
2018-10-05T05:09:33.297Z,8.00
2018-10-05T05:10:33.316Z,4.00
2018-10-05T05:11:33.332Z,8.00
2018-10-05T05:12:33.349Z,12.00
2018-10-05T05:13:33.368Z,8.00
2018-10-05T05:14:33.386Z,8.00
2018-10-05T05:15:33.401Z,12.00
2018-10-05T05:16:33.418Z,16.00
2018-10-05T05:17:33.436Z,12.00
2018-10-05T05:18:33.453Z,12.00
2018-10-05T05:19:33.523Z,12.00
2018-10-05T05:20:33.489Z,16.00
2018-10-05T05:21:33.506Z,20.00
2018-10-05T05:22:33.523Z,24.00
2018-10-05T05:23:33.540Z,24.00
2018-10-05T05:24:33.558Z,32.00
2018-10-05T05:25:33.576Z,36.00
2018-10-05T05:26:33.593Z,40.00
2018-10-05T05:27:33.613Z,44.00
2018-10-05T05:28:33.631Z,52.00
2018-10-05T05:29:33.646Z,60.00
2018-10-05T05:30:33.662Z,64.00
2018-10-05T05:31:33.680Z,76.00
2018-10-05T05:32:33.697Z,84.00
2018-10-05T05:33:33.804Z,96.00
2018-10-05T05:34:33.732Z,100.00
2018-10-05T05:35:33.749Z,112.00
2018-10-05T05:36:33.767Z,124.00
2018-10-05T05:37:33.835Z,136.00
2018-10-05T05:38:33.802Z,148.00
2018-10-05T05:39:33.820Z,160.00
2018-10-05T05:40:33.839Z,176.00
2018-10-05T05:41:33.855Z,188.00
2018-10-05T05:42:33.871Z,204.00
2018-10-05T05:43:33.889Z,216.00
2018-10-05T05:44:33.906Z,232.00
2018-10-05T05:45:33.928Z,248.00
2018-10-05T05:46:33.941Z,264.00
2018-10-05T05:47:33.963Z,280.00
2018-10-05T05:48:33.976Z,296.00
2018-10-05T05:49:33.994Z,316.00
2018-10-05T05:50:34.011Z,336.00
2018-10-05T05:51:34.028Z,352.00
2018-10-05T05:52:34.046Z,368.00
2018-10-05T05:53:34.064Z,388.00
2018-10-05T05:54:34.202Z,404.00
2018-10-05T05:55:34.099Z,420.00
2018-10-05T05:56:34.116Z,440.00
2018-10-05T05:57:34.133Z,460.00
2018-10-05T05:58:34.150Z,480.00
2018-10-05T05:59:34.172Z,496.00
2018-10-05T06:00:34.188Z,516.00
2018-10-05T06:01:34.203Z,532.00
2018-10-05T06:02:34.220Z,548.00
2018-10-05T06:03:34.238Z,568.00
2018-10-05T06:04:34.255Z,588.00
2018-10-05T06:05:34.274Z,604.00
2018-10-05T06:06:34.290Z,624.00
2018-10-05T06:07:34.308Z,636.00
2018-10-05T06:08:34.325Z,656.00
2018-10-05T06:09:34.348Z,672.00
2018-10-05T06:10:34.359Z,692.00
2018-10-05T06:11:34.377Z,708.00
2018-10-05T06:12:34.397Z,724.00
2018-10-05T06:13:34.416Z,740.00
2018-10-05T06:14:34.432Z,760.00
2018-10-05T06:15:34.449Z,776.00
2018-10-05T06:16:34.555Z,796.00
2018-10-05T06:17:34.483Z,808.00
2018-10-05T06:18:34.499Z,824.00
2018-10-05T06:19:34.518Z,844.00
2018-10-05T06:20:34.536Z,860.00
2018-10-05T06:21:34.602Z,876.00
2018-10-05T06:22:34.633Z,896.00
2018-10-05T06:23:34.587Z,916.00
2018-10-05T06:24:34.605Z,936.00
2018-10-05T06:25:34.622Z,960.00
2018-10-05T06:26:34.639Z,980.00
2018-10-05T06:27:34.657Z,996.00
2018-10-05T06:28:34.677Z,1012.00
2018-10-05T06:29:34.693Z,1036.00
2018-10-05T06:30:34.761Z,1052.00
2018-10-05T06:31:34.726Z,1076.00
2018-10-05T06:32:34.745Z,1084.00
2018-10-05T06:33:34.764Z,1104.00
2018-10-05T06:34:34.779Z,1124.00
2018-10-05T06:35:34.797Z,1144.00
2018-10-05T06:36:34.816Z,1168.00
2018-10-05T06:37:34.833Z,1184.00
2018-10-05T06:38:34.849Z,1204.00
2018-10-05T06:39:34.871Z,1376.00
2018-10-05T06:40:34.911Z,1408.00
2018-10-05T06:41:34.903Z,1312.00
2018-10-05T06:42:35.039Z,1336.00
2018-10-05T06:43:34.940Z,1324.00
2018-10-05T06:44:34.955Z,1604.00
2018-10-05T06:45:34.992Z,1676.00
2018-10-05T06:46:34.990Z,1424.00
2018-10-05T06:47:35.008Z,1372.00
2018-10-05T06:48:35.031Z,1348.00
2018-10-05T06:49:35.049Z,1420.00
2018-10-05T06:50:35.062Z,1448.00
2018-10-05T06:51:35.078Z,1468.00
2018-10-05T06:52:35.099Z,1476.00
2018-10-05T06:53:35.115Z,1548.00
2018-10-05T06:54:35.133Z,1772.00
2018-10-05T06:55:35.149Z,1764.00
2018-10-05T06:56:35.169Z,1592.00
2018-10-05T06:57:35.186Z,1584.00
2018-10-05T06:58:35.202Z,1592.00
2018-10-05T06:59:35.222Z,1616.00
2018-10-05T07:00:35.244Z,1636.00
2018-10-05T07:01:35.375Z,1656.00
2018-10-05T07:02:35.276Z,1680.00
2018-10-05T07:03:35.293Z,1708.00
2018-10-05T07:04:35.362Z,1744.00
2018-10-05T07:05:35.328Z,1768.00
2018-10-05T07:06:35.345Z,1832.00
2018-10-05T07:07:35.384Z,1868.00
2018-10-05T07:08:35.381Z,1856.00
2018-10-05T07:09:35.402Z,1876.00
2018-10-05T07:10:35.417Z,1896.00
2018-10-05T07:11:35.513Z,1972.00
2018-10-05T07:12:35.453Z,2236.00
2018-10-05T07:13:35.473Z,3532.00
2018-10-05T07:14:35.488Z,3128.00
2018-10-05T07:15:35.509Z,2076.00
2018-10-05T07:16:35.528Z,2020.00
2018-10-05T07:17:35.549Z,2044.00
2018-10-05T07:18:35.561Z,2072.00
2018-10-05T07:19:35.579Z,2092.00
2018-10-05T07:20:35.596Z,2108.00
2018-10-05T07:21:35.616Z,2124.00
2018-10-05T07:22:35.691Z,2128.00
2018-10-05T07:23:35.653Z,2152.00
2018-10-05T07:24:35.670Z,2180.00
2018-10-05T07:25:35.687Z,2216.00
2018-10-05T07:26:35.706Z,2240.00
2018-10-05T07:27:35.724Z,2264.00
2018-10-05T07:28:35.943Z,2284.00
2018-10-05T07:29:35.763Z,2308.00
2018-10-05T07:30:35.778Z,2332.00
2018-10-05T07:31:35.797Z,2356.00
2018-10-05T07:32:35.815Z,2376.00
2018-10-05T07:33:35.835Z,2396.00
2018-10-05T07:34:35.851Z,2416.00
2018-10-05T07:35:35.871Z,2424.00
2018-10-05T07:36:35.889Z,2448.00
2018-10-05T07:37:35.908Z,2460.00
2018-10-05T07:38:35.925Z,2472.00
2018-10-05T07:39:35.946Z,2484.00
2018-10-05T07:40:35.965Z,2504.00
2018-10-05T07:41:35.982Z,2508.00
2018-10-05T07:42:35.999Z,2516.00
2018-10-05T07:43:36.218Z,2532.00
2018-10-05T07:44:36.038Z,2540.00
2018-10-05T07:45:36.059Z,2548.00
2018-10-05T07:46:36.074Z,2548.00
2018-10-05T07:47:36.094Z,2560.00
2018-10-05T07:48:36.112Z,2576.00
2018-10-05T07:49:36.131Z,2596.00
2018-10-05T07:50:36.150Z,2612.00
2018-10-05T07:51:36.180Z,2632.00
2018-10-05T07:52:36.237Z,2644.00
2018-10-05T07:53:36.208Z,2652.00
2018-10-05T07:54:36.228Z,2668.00
2018-10-05T07:55:36.303Z,2684.00
2018-10-05T07:56:36.265Z,2696.00
2018-10-05T07:57:36.412Z,2720.00
2018-10-05T07:58:36.299Z,2720.00
2018-10-05T07:59:36.348Z,2728.00
2018-10-05T08:00:36.352Z,2740.00
2018-10-05T08:01:36.359Z,2744.00
2018-10-05T08:02:36.376Z,2756.00
2018-10-05T08:03:36.394Z,2756.00
2018-10-05T08:04:36.418Z,2752.00
2018-10-05T08:05:36.438Z,2748.00
2018-10-05T08:06:36.452Z,2768.00
2018-10-05T08:07:36.472Z,2788.00
2018-10-05T08:08:36.539Z,2800.00
2018-10-05T08:09:36.525Z,2828.00
2018-10-05T08:10:36.529Z,2844.00
2018-10-05T08:11:36.555Z,2856.00
2018-10-05T08:12:36.567Z,2848.00
2018-10-05T08:13:36.585Z,2840.00
2018-10-05T08:14:36.609Z,2840.00
2018-10-05T08:15:36.634Z,2848.00
2018-10-05T08:16:36.698Z,2852.00
2018-10-05T08:17:36.676Z,2864.00
2018-10-05T08:18:36.684Z,2880.00
2018-10-05T08:19:36.783Z,2888.00
2018-10-05T08:20:36.722Z,2908.00
2018-10-05T08:21:36.880Z,2924.00
2018-10-05T08:22:36.777Z,2932.00
2018-10-05T08:23:36.780Z,2956.00
2018-10-05T08:24:36.800Z,2976.00
2018-10-05T08:25:36.832Z,2992.00
2018-10-05T08:26:37.091Z,2980.00
2018-10-05T08:27:36.862Z,3000.00
2018-10-05T08:28:36.878Z,3000.00
2018-10-05T08:29:36.899Z,3028.00
2018-10-05T08:30:36.921Z,3036.00
2018-10-05T08:31:36.937Z,3048.00
2018-10-05T08:32:36.961Z,3068.00
2018-10-05T08:33:36.978Z,3068.00
2018-10-05T08:34:37.072Z,3092.00
2018-10-05T08:35:37.015Z,3116.00
2018-10-05T08:36:37.035Z,3104.00
2018-10-05T08:37:37.056Z,3104.00
2018-10-05T08:38:37.224Z,3116.00
2018-10-05T08:39:37.153Z,3148.00
2018-10-05T08:40:37.117Z,3172.00
2018-10-05T08:41:37.136Z,3196.00
2018-10-05T08:42:37.175Z,3204.00
2018-10-05T08:43:37.194Z,3212.00
2018-10-05T08:44:37.234Z,3236.00
2018-10-05T08:45:37.479Z,3256.00
2018-10-05T08:46:37.328Z,3276.00
2018-10-05T08:47:37.328Z,3304.00
2018-10-05T08:48:37.279Z,3352.00
2018-10-05T08:49:37.351Z,3400.00
2018-10-05T08:50:37.423Z,3456.00
2018-10-05T08:51:37.544Z,3488.00
2018-10-05T08:52:37.362Z,3532.00
2018-10-05T08:53:37.386Z,3568.00
2018-10-05T08:54:37.467Z,3664.00
2018-10-05T08:55:37.418Z,3624.00
2018-10-05T08:56:37.592Z,3656.00
2018-10-05T08:57:37.541Z,3680.00
2018-10-05T08:58:37.495Z,3684.00
2018-10-05T08:59:37.551Z,3752.00
2018-10-05T09:00:37.688Z,3728.00
2018-10-05T09:01:37.538Z,3732.00
2018-10-05T09:02:37.556Z,3732.00
2018-10-05T09:03:37.665Z,3780.00
2018-10-05T09:04:37.604Z,3776.00
2018-10-05T09:05:37.692Z,3800.00
2018-10-05T09:06:37.714Z,3848.00
2018-10-05T09:07:37.661Z,3840.00
2018-10-05T09:08:37.719Z,3840.00
2018-10-05T09:09:37.703Z,3860.00
2018-10-05T09:10:37.729Z,3868.00
2018-10-05T09:11:37.750Z,3872.00
2018-10-05T09:12:37.835Z,3860.00
2018-10-05T09:13:37.789Z,3876.00
2018-10-05T09:14:37.896Z,3872.00
2018-10-05T09:15:37.852Z,3876.00
2018-10-05T09:16:37.864Z,3892.00
2018-10-05T09:17:37.882Z,4020.00
2018-10-05T09:18:37.898Z,3888.00
2018-10-05T09:19:37.913Z,3892.00
2018-10-05T09:20:38.001Z,3924.00
2018-10-05T09:21:37.986Z,3912.00
2018-10-05T09:22:37.981Z,3940.00
2018-10-05T09:23:37.997Z,3912.00
2018-10-05T09:24:38.063Z,3924.00
2018-10-05T09:25:38.068Z,3904.00
2018-10-05T09:26:38.095Z,3968.00
2018-10-05T09:27:38.146Z,4032.00
2018-10-05T09:28:38.101Z,4028.00
2018-10-05T09:29:38.156Z,3992.00
2018-10-05T09:30:38.170Z,4012.00
2018-10-05T09:31:38.737Z,4008.00
2018-10-05T09:32:38.282Z,3992.00
2018-10-05T09:33:38.230Z,3992.00
2018-10-05T09:34:38.701Z,4000.00
2018-10-05T09:35:38.367Z,4036.00
2018-10-05T09:36:38.369Z,4012.00
2018-10-05T09:37:38.337Z,4020.00
2018-10-05T09:38:38.385Z,4020.00
2018-10-05T09:39:38.391Z,4068.00
2018-10-05T09:40:38.478Z,4020.00
2018-10-05T09:41:38.410Z,4012.00
2018-10-05T09:42:38.498Z,4044.00
2018-10-05T09:43:38.421Z,4052.00
2018-10-05T09:44:38.446Z,4032.00
2018-10-05T09:45:38.472Z,4036.00
2018-10-05T09:46:38.526Z,4172.00
2018-10-05T09:47:38.512Z,4028.00
2018-10-05T09:48:38.569Z,4100.00
2018-10-05T09:49:38.554Z,4120.00
2018-10-05T09:50:40.190Z,3992.00
2018-10-05T09:51:38.599Z,4000.00
2018-10-05T09:52:38.722Z,3964.00
2018-10-05T09:53:38.748Z,4056.00
2018-10-05T09:54:38.660Z,4072.00
2018-10-05T09:55:38.718Z,4012.00
2018-10-05T09:56:38.715Z,3940.00
2018-10-05T09:57:38.861Z,3940.00
2018-10-05T09:58:40.002Z,4020.00
2018-10-05T09:59:38.811Z,4096.00
2018-10-05T10:00:38.797Z,4108.00
2018-10-05T10:01:38.815Z,4128.00
2018-10-05T10:02:38.902Z,4032.00
2018-10-05T10:03:38.911Z,3972.00
2018-10-05T10:04:38.898Z,4072.00
2018-10-05T10:05:38.906Z,4060.00
2018-10-05T10:06:38.928Z,4112.00
2018-10-05T10:07:38.950Z,4048.00
2018-10-05T10:08:39.071Z,4012.00
2018-10-05T10:09:39.078Z,4056.00
2018-10-05T10:10:39.062Z,4084.00
2018-10-05T10:11:39.045Z,4084.00
2018-10-05T10:12:39.148Z,3976.00
2018-10-05T10:13:39.148Z,4004.00
2018-10-05T10:14:39.199Z,4072.00
2018-10-05T10:15:39.188Z,4032.00
2018-10-05T10:16:39.213Z,4044.00
2018-10-05T10:17:39.231Z,4044.00
2018-10-05T10:18:39.227Z,4016.00
2018-10-05T10:19:39.215Z,3992.00
2018-10-05T10:20:39.250Z,4000.00
2018-10-05T10:21:39.367Z,3992.00
2018-10-05T10:22:39.400Z,3972.00
2018-10-05T10:23:40.652Z,3968.00
2018-10-05T10:24:39.339Z,3964.00
2018-10-05T10:25:39.514Z,3964.00
2018-10-05T10:26:39.447Z,3960.00
2018-10-05T10:27:39.468Z,3948.00
2018-10-05T10:28:39.609Z,3932.00
2018-10-05T10:29:39.444Z,3940.00
2018-10-05T10:30:39.562Z,3840.00
2018-10-05T10:31:39.496Z,3952.00
2018-10-05T10:32:39.584Z,3596.00
2018-10-05T10:33:39.660Z,3920.00
2018-10-05T10:34:39.642Z,3948.00
2018-10-05T10:35:39.579Z,3912.00
2018-10-05T10:36:39.673Z,3932.00
2018-10-05T10:37:39.655Z,3936.00
2018-10-05T10:38:39.647Z,3856.00
2018-10-05T10:39:39.668Z,3876.00
2018-10-05T10:40:39.769Z,3920.00
2018-10-05T10:41:39.713Z,3896.00
2018-10-05T10:42:39.864Z,3928.00
2018-10-05T10:43:39.765Z,3900.00
2018-10-05T10:44:39.786Z,3880.00
2018-10-05T10:45:39.861Z,3788.00
2018-10-05T10:46:39.830Z,3808.00
2018-10-05T10:47:40.484Z,3868.00
2018-10-05T10:48:39.874Z,3884.00
2018-10-05T10:49:39.989Z,3888.00
2018-10-05T10:50:39.942Z,3868.00
2018-10-05T10:51:39.948Z,3856.00
2018-10-05T10:52:39.974Z,3812.00
2018-10-05T10:53:40.023Z,3836.00
2018-10-05T10:54:40.014Z,3792.00
2018-10-05T10:55:40.052Z,3792.00
2018-10-05T10:56:40.223Z,3884.00
2018-10-05T10:57:40.197Z,3800.00
2018-10-05T10:58:40.105Z,3796.00
2018-10-05T10:59:40.130Z,3844.00
2018-10-05T11:00:40.217Z,3812.00
2018-10-05T11:01:40.176Z,3780.00
2018-10-05T11:02:40.195Z,3652.00
2018-10-05T11:03:40.223Z,3804.00
2018-10-05T11:04:40.309Z,3808.00
2018-10-05T11:05:40.266Z,3848.00
2018-10-05T11:06:40.291Z,3796.00
2018-10-05T11:07:40.312Z,3812.00
2018-10-05T11:08:40.354Z,3756.00
2018-10-05T11:09:40.374Z,3684.00
2018-10-05T11:10:40.442Z,3728.00
2018-10-05T11:11:40.404Z,3708.00
2018-10-05T11:12:40.457Z,3664.00
2018-10-05T11:13:40.470Z,3692.00
2018-10-05T11:14:40.478Z,3696.00
2018-10-05T11:15:40.503Z,3680.00
2018-10-05T11:16:40.522Z,3544.00
2018-10-05T11:17:40.550Z,3780.00
2018-10-05T11:18:40.568Z,3704.00
2018-10-05T11:19:40.591Z,3656.00
2018-10-05T11:20:40.620Z,3652.00
2018-10-05T11:21:40.643Z,3628.00
2018-10-05T11:22:40.668Z,3620.00
2018-10-05T11:23:40.688Z,3424.00
2018-10-05T11:24:40.797Z,3420.00
2018-10-05T11:25:40.795Z,3408.00
2018-10-05T11:26:40.757Z,3600.00
2018-10-05T11:27:40.781Z,3608.00
2018-10-05T11:28:40.813Z,3616.00
2018-10-05T11:29:40.937Z,3596.00
2018-10-05T11:30:40.851Z,3880.00
2018-10-05T11:31:40.992Z,3704.00
2018-10-05T11:32:40.941Z,3324.00
2018-10-05T11:33:40.919Z,3220.00
2018-10-05T11:34:40.994Z,3676.00
2018-10-05T11:35:40.969Z,3660.00
2018-10-05T11:36:40.992Z,3616.00
2018-10-05T11:37:41.018Z,3540.00
2018-10-05T11:38:41.037Z,3644.00
2018-10-05T11:39:41.163Z,3624.00
2018-10-05T11:40:41.116Z,3396.00
2018-10-05T11:41:41.106Z,3524.00
2018-10-05T11:42:41.131Z,3616.00
2018-10-05T11:43:41.159Z,3524.00
2018-10-05T11:44:41.179Z,3532.00
2018-10-05T11:45:41.203Z,3556.00
2018-10-05T11:46:41.226Z,3572.00
2018-10-05T11:47:41.247Z,3508.00
2018-10-05T11:48:41.275Z,3500.00
2018-10-05T11:49:41.295Z,3520.00
2018-10-05T11:50:41.330Z,3512.00
2018-10-05T11:51:41.343Z,3496.00
2018-10-05T11:52:41.366Z,3488.00
2018-10-05T11:53:41.391Z,3464.00
2018-10-05T11:54:41.414Z,3428.00
2018-10-05T11:55:41.436Z,3440.00
2018-10-05T11:56:41.466Z,3320.00
2018-10-05T11:57:41.491Z,3388.00
2018-10-05T11:58:41.508Z,3420.00
2018-10-05T11:59:41.541Z,3356.00
2018-10-05T12:00:41.560Z,3452.00
2018-10-05T12:01:41.582Z,3424.00
2018-10-05T12:02:41.702Z,3396.00
2018-10-05T12:03:41.628Z,3436.00
2018-10-05T12:04:41.652Z,3456.00
2018-10-05T12:05:41.688Z,3332.00
2018-10-05T12:06:41.700Z,3384.00
2018-10-05T12:07:41.723Z,3256.00
2018-10-05T12:08:41.748Z,3044.00
2018-10-05T12:09:41.814Z,3460.00
2018-10-05T12:10:41.792Z,3448.00
2018-10-05T12:11:41.817Z,3220.00
2018-10-05T12:12:41.849Z,3404.00
2018-10-05T12:13:41.916Z,3380.00
2018-10-05T12:14:41.889Z,3308.00
2018-10-05T12:15:41.913Z,3388.00
2018-10-05T12:16:41.937Z,3384.00
2018-10-05T12:17:41.961Z,3384.00
2018-10-05T12:18:41.982Z,3364.00
2018-10-05T12:19:42.009Z,3256.00
2018-10-05T12:20:42.035Z,3168.00
2018-10-05T12:21:42.055Z,3304.00
2018-10-05T12:22:42.080Z,3304.00
2018-10-05T12:23:42.104Z,3028.00
2018-10-05T12:24:42.125Z,3232.00
2018-10-05T12:25:42.151Z,3320.00
2018-10-05T12:26:42.285Z,3284.00
2018-10-05T12:27:42.198Z,3264.00
2018-10-05T12:28:42.223Z,3264.00
2018-10-05T12:29:42.245Z,3248.00
2018-10-05T12:30:42.272Z,3136.00
2018-10-05T12:31:42.294Z,3200.00
2018-10-05T12:32:42.324Z,3148.00
2018-10-05T12:33:42.344Z,3152.00
2018-10-05T12:34:42.367Z,3148.00
2018-10-05T12:35:42.388Z,3112.00
2018-10-05T12:36:42.412Z,3212.00
2018-10-05T12:37:42.436Z,3180.00