createdAt,value
2023-04-25T00:00:10.363Z,6.40
2023-04-25T00:02:41.358Z,7.27
2023-04-25T00:05:10.629Z,6.07
2023-04-25T00:07:43.106Z,8.77
2023-04-25T00:10:15.063Z,11.20
2023-04-25T00:12:43.428Z,6.63
2023-04-25T00:15:12.631Z,4.23
2023-04-25T00:17:43.523Z,6.70
2023-04-25T00:20:13.355Z,5.63
2023-04-25T00:22:44.786Z,5.07
2023-04-25T00:25:14.472Z,6.37
2023-04-25T00:27:45.897Z,3.63
2023-04-25T00:30:15.720Z,6.87
2023-04-25T00:32:44.395Z,6.53
2023-04-25T00:35:12.736Z,4.13
2023-04-25T00:37:41.119Z,6.10
2023-04-25T00:40:10.443Z,4.77
2023-04-25T00:42:40.765Z,6.17
2023-04-25T00:45:11.350Z,5.10
2023-04-25T00:47:40.381Z,4.47
2023-04-25T00:50:10.541Z,6.70
2023-04-25T00:52:41.629Z,10.33
2023-04-25T00:55:14.254Z,7.27
2023-04-25T00:57:44.839Z,6.70
2023-04-25T01:00:14.448Z,7.33
2023-04-25T01:02:43.906Z,7.33
2023-04-25T01:05:15.213Z,8.83
2023-04-25T01:07:46.429Z,5.10
2023-04-25T01:10:17.260Z,11.80
2023-04-25T01:12:46.997Z,5.73
2023-04-25T01:15:17.776Z,13.10
2023-04-25T01:17:46.314Z,13.30
2023-04-25T01:20:16.037Z,9.37
2023-04-25T01:22:45.908Z,14.33
2023-04-25T01:25:17.076Z,13.77
2023-04-25T01:27:46.398Z,7.20
2023-04-25T01:30:15.580Z,10.63
2023-04-25T01:32:45.502Z,11.20
2023-04-25T01:35:16.407Z,7.67
2023-04-25T01:37:47.985Z,12.30
2023-04-25T01:40:16.550Z,15.10
2023-04-25T01:42:46.472Z,11.37
2023-04-25T01:45:15.443Z,9.27
2023-04-25T01:47:44.813Z,9.30
2023-04-25T01:50:13.747Z,14.87
2023-04-25T01:52:42.385Z,16.90
2023-04-25T01:55:13.367Z,8.00
2023-04-25T01:57:50.615Z,18.83
2023-04-25T02:00:22.698Z,9.40
2023-04-25T02:02:51.757Z,16.17
2023-04-25T02:05:30.914Z,10.00
2023-04-25T02:08:02.396Z,9.83
2023-04-25T02:10:32.287Z,12.70
2023-04-25T02:13:19.145Z,10.00
2023-04-25T02:16:16.663Z,9.53
2023-04-25T02:18:48.155Z,14.20
2023-04-25T02:21:18.730Z,9.73
2023-04-25T02:23:50.087Z,10.27
2023-04-25T02:26:22.449Z,12.67
2023-04-25T02:28:53.456Z,10.53
2023-04-25T02:31:24.181Z,13.87
2023-04-25T02:33:54.120Z,14.87
2023-04-25T02:36:22.369Z,12.57
2023-04-25T02:38:53.033Z,14.17
2023-04-25T02:41:25.948Z,17.93
2023-04-25T02:43:56.553Z,12.93
2023-04-25T02:46:37.813Z,15.23
2023-04-25T02:49:10.083Z,12.00
2023-04-25T02:51:38.607Z,16.13
2023-04-25T02:54:07.624Z,14.70
2023-04-25T02:56:41.499Z,8.97
2023-04-25T02:59:15.047Z,9.20
2023-04-25T03:01:46.581Z,14.07
2023-04-25T03:04:15.043Z,21.03
2023-04-25T03:06:46.473Z,11.37
2023-04-25T03:09:14.876Z,11.83
2023-04-25T03:11:45.917Z,12.27
2023-04-25T03:14:14.408Z,15.03
2023-04-25T03:16:42.839Z,12.43
2023-04-25T03:19:11.344Z,16.67
2023-04-25T03:21:39.778Z,15.50
2023-04-25T03:24:08.391Z,12.60
2023-04-25T03:26:36.810Z,13.27
2023-04-25T03:29:06.839Z,13.53
2023-04-25T03:31:36.380Z,17.40
2023-04-25T03:34:15.650Z,8.97
2023-04-25T03:36:47.085Z,19.73
2023-04-25T03:39:15.992Z,13.17
2023-04-25T03:41:49.125Z,12.80
2023-04-25T03:44:21.709Z,11.83
2023-04-25T03:46:50.185Z,13.87
2023-04-25T03:49:21.690Z,11.60
2023-04-25T03:52:00.165Z,14.77
2023-04-25T03:54:29.934Z,15.80
2023-04-25T03:57:04.969Z,15.03
2023-04-25T03:59:37.998Z,8.77
2023-04-25T04:02:10.319Z,7.33
2023-04-25T04:04:38.956Z,10.27
2023-04-25T04:07:08.362Z,15.17
2023-04-25T04:09:38.992Z,9.90
2023-04-25T04:12:11.355Z,10.03
2023-04-25T04:14:44.096Z,8.30
2023-04-25T04:17:12.696Z,19.07
2023-04-25T04:19:41.245Z,10.97
2023-04-25T04:22:21.151Z,11.87
2023-04-25T04:24:51.088Z,12.33
2023-04-25T04:27:25.667Z,20.80
2023-04-25T04:30:11.417Z,10.63
2023-04-25T04:32:58.335Z,10.00
2023-04-25T04:35:27.342Z,13.77
2023-04-25T04:37:58.013Z,9.97
2023-04-25T04:40:31.481Z,10.90
2023-04-25T04:43:09.898Z,9.60
2023-04-25T04:49:16.033Z,8.53
2023-04-25T04:55:20.169Z,9.83
2023-04-25T04:58:15.068Z,12.87
2023-04-25T05:01:10.352Z,11.07
2023-04-25T05:04:01.326Z,10.27
2023-04-25T05:06:48.940Z,8.40
2023-04-25T05:09:29.777Z,11.93
2023-04-25T05:12:20.873Z,13.10
2023-04-25T05:14:57.252Z,14.23
2023-04-25T05:17:35.684Z,9.38
2023-04-25T05:20:23.423Z,11.43
2023-04-25T05:23:06.661Z,9.23
2023-04-25T05:25:44.201Z,13.43
2023-04-25T05:28:21.709Z,13.07
2023-04-25T05:31:01.088Z,12.70
2023-04-25T05:33:33.819Z,15.73
2023-04-25T05:36:04.815Z,15.07
2023-04-25T05:38:34.814Z,9.40
2023-04-25T05:41:18.357Z,10.93
2023-04-25T05:43:57.911Z,11.47
2023-04-25T05:46:52.456Z,10.80
2023-04-25T05:49:33.701Z,10.77
2023-04-25T05:52:11.600Z,7.07
2023-04-25T05:54:48.305Z,7.93
2023-04-25T05:57:23.184Z,10.60
2023-04-25T05:59:51.413Z,8.17
2023-04-25T06:02:19.814Z,11.83
2023-04-25T06:04:50.119Z,14.63
2023-04-25T06:07:18.312Z,8.63
2023-04-25T06:09:46.606Z,11.10
2023-04-25T06:12:14.749Z,13.43
2023-04-25T06:14:44.962Z,6.17
2023-04-25T06:17:16.139Z,15.60
2023-04-25T06:19:44.262Z,12.13
2023-04-25T06:22:13.846Z,12.13
2023-04-25T06:24:42.940Z,11.00
2023-04-25T06:27:11.143Z,16.53
2023-04-25T06:29:41.789Z,10.03
2023-04-25T06:32:10.125Z,9.70
2023-04-25T06:34:38.251Z,7.17
2023-04-25T06:37:08.118Z,8.00
2023-04-25T06:39:41.015Z,10.67
2023-04-25T06:42:12.550Z,11.60
2023-04-25T06:44:51.531Z,9.37
2023-04-25T06:47:22.643Z,11.27
2023-04-25T06:49:53.042Z,6.33
2023-04-25T06:52:22.011Z,5.97
2023-04-25T06:54:52.265Z,12.00
2023-04-25T06:57:35.901Z,8.50
2023-04-25T07:00:23.733Z,6.30
2023-04-25T07:02:52.257Z,12.03
2023-04-25T07:05:21.383Z,8.97
2023-04-25T07:07:51.568Z,8.33
2023-04-25T07:10:23.169Z,7.67
2023-04-25T07:12:51.555Z,9.73
2023-04-25T07:15:22.123Z,13.13
2023-04-25T07:17:51.310Z,9.17
2023-04-25T07:20:19.563Z,6.90
2023-04-25T07:22:51.020Z,10.43
2023-04-25T07:25:19.362Z,9.80
2023-04-25T07:27:48.880Z,9.30
2023-04-25T07:30:22.582Z,9.73
2023-04-25T07:32:51.077Z,7.80
2023-04-25T07:35:19.881Z,10.17
2023-04-25T07:37:49.040Z,8.17
2023-04-25T07:40:20.557Z,6.83
2023-04-25T07:42:57.064Z,8.67
2023-04-25T07:45:33.298Z,10.17
2023-04-25T07:48:02.042Z,11.43
2023-04-25T07:50:32.995Z,8.63
2023-04-25T07:53:01.326Z,9.13
2023-04-25T07:55:34.917Z,7.23
2023-04-25T07:58:16.324Z,9.50
2023-04-25T08:00:47.028Z,10.53
2023-04-25T08:03:28.243Z,8.30
2023-04-25T08:05:57.658Z,8.90
2023-04-25T08:08:28.370Z,5.80
2023-04-25T08:10:57.137Z,7.50
2023-04-25T08:13:26.697Z,8.40
2023-04-25T08:15:55.772Z,6.33
2023-04-25T08:18:24.030Z,7.93
2023-04-25T08:20:52.626Z,8.03
2023-04-25T08:23:22.827Z,9.83
2023-04-25T08:26:00.876Z,12.27
2023-04-25T08:28:31.887Z,10.07
2023-04-25T08:31:03.833Z,8.07
2023-04-25T08:33:39.409Z,4.50
2023-04-25T08:36:24.204Z,5.20
2023-04-25T08:39:03.796Z,6.50
2023-04-25T08:41:33.138Z,7.03
2023-04-25T08:44:05.493Z,7.40
2023-04-25T08:46:34.521Z,6.67
2023-04-25T08:49:12.034Z,5.23
2023-04-25T08:51:47.655Z,7.17
2023-04-25T08:57:14.087Z,6.83
2023-04-25T08:59:46.681Z,4.43
2023-04-25T09:02:17.675Z,4.53
2023-04-25T09:04:48.872Z,4.50
2023-04-25T09:07:19.713Z,5.50
2023-04-25T09:09:47.978Z,4.57
2023-04-25T09:10:29.070Z,4.73
2023-04-25T09:12:20.860Z,5.07
2023-04-25T09:15:06.478Z,4.30
2023-04-25T09:17:58.089Z,6.70
2023-04-25T09:20:31.634Z,7.57
2023-04-25T09:23:08.232Z,2.57
2023-04-25T09:25:40.759Z,6.60
2023-04-25T09:28:11.557Z,5.33
2023-04-25T09:30:44.472Z,2.83
2023-04-25T09:33:20.048Z,3.83
2023-04-25T09:35:56.171Z,5.40
2023-04-25T09:38:43.678Z,4.53
2023-04-25T09:41:25.207Z,4.90
2023-04-25T09:43:59.532Z,3.70
2023-04-25T09:46:38.309Z,5.80
2023-04-25T09:49:11.304Z,4.10
2023-04-25T09:51:58.748Z,5.07
2023-04-25T09:54:31.148Z,3.87
2023-04-25T09:57:13.755Z,7.73
2023-04-25T09:59:46.346Z,4.23
2023-04-25T10:02:17.473Z,3.03
2023-04-25T10:04:49.438Z,4.47
2023-04-25T10:07:26.698Z,6.93
2023-04-25T10:10:00.723Z,5.57
2023-04-25T10:12:29.080Z,4.20
2023-04-25T10:14:57.661Z,5.87
2023-04-25T10:17:30.055Z,4.97
2023-04-25T10:19:58.665Z,6.53
2023-04-25T10:22:34.580Z,5.23
2023-04-25T10:25:06.056Z,3.90
2023-04-25T10:27:36.668Z,5.43
2023-04-25T10:30:07.237Z,5.90
2023-04-25T10:32:38.131Z,3.53
2023-04-25T10:35:13.366Z,3.33
2023-04-25T10:37:59.612Z,5.87
2023-04-25T10:40:30.063Z,4.70
2023-04-25T10:43:18.192Z,6.60
2023-04-25T10:45:55.404Z,2.97
2023-04-25T10:48:32.290Z,10.97
2023-04-25T10:51:10.399Z,6.30
2023-04-25T10:53:38.764Z,3.40
2023-04-25T10:56:14.530Z,4.40
2023-04-25T10:58:46.053Z,1.67
2023-04-25T11:01:15.566Z,2.93
2023-04-25T11:03:48.456Z,1.90
2023-04-25T11:06:25.649Z,3.83
2023-04-25T11:08:54.057Z,1.97
2023-04-25T11:11:22.595Z,3.17
2023-04-25T11:13:51.680Z,3.80
2023-04-25T11:16:28.472Z,2.97
2023-04-25T11:19:01.154Z,3.50
2023-04-25T11:21:32.757Z,2.40
2023-04-25T11:24:03.215Z,4.23
2023-04-25T11:26:33.784Z,3.33
2023-04-25T11:29:02.889Z,3.23
2023-04-25T11:31:32.047Z,3.57
2023-04-25T11:34:01.981Z,3.47
2023-04-25T11:36:31.775Z,3.10
2023-04-25T11:39:00.061Z,2.10
2023-04-25T11:41:28.367Z,3.03
2023-04-25T11:43:56.848Z,1.70
2023-04-25T11:46:25.139Z,3.53
2023-04-25T11:48:53.664Z,6.50
2023-04-25T11:51:26.417Z,2.43
2023-04-25T11:53:54.503Z,1.43
2023-04-25T11:56:22.844Z,3.87
2023-04-25T11:58:58.376Z,3.10
2023-04-25T12:01:35.129Z,3.43
2023-04-25T12:04:14.135Z,4.00
2023-04-25T12:06:48.929Z,3.80
2023-04-25T12:09:19.900Z,4.43
2023-04-25T12:11:49.906Z,3.17
2023-04-25T12:14:25.923Z,2.93
2023-04-25T12:16:54.081Z,4.13
2023-04-25T12:19:22.667Z,3.70
2023-04-25T12:24:28.331Z,5.40
2023-04-25T12:27:02.217Z,2.63
2023-04-25T12:29:41.946Z,8.27
2023-04-25T12:32:18.802Z,5.17
2023-04-25T12:34:49.454Z,7.60
2023-04-25T12:37:19.167Z,4.17
2023-04-25T12:39:47.337Z,6.00
2023-04-25T12:42:15.484Z,6.23
2023-04-25T12:44:43.604Z,7.07
2023-04-25T12:47:11.782Z,3.90
2023-04-25T12:49:39.984Z,3.83
2023-04-25T12:52:10.170Z,3.43
2023-04-25T12:54:42.004Z,4.57
2023-04-25T12:57:14.353Z,2.17
2023-04-25T12:59:42.498Z,3.87
2023-04-25T13:02:10.695Z,3.07
2023-04-25T13:04:38.853Z,2.67
2023-04-25T13:07:09.271Z,4.00
2023-04-25T13:09:37.347Z,4.07
2023-04-25T13:12:07.324Z,4.07
2023-04-25T13:14:35.494Z,5.67
2023-04-25T13:17:03.647Z,2.43
2023-04-25T13:19:31.800Z,1.97
2023-04-25T13:22:02.147Z,2.50
2023-04-25T13:24:30.306Z,4.20
2023-04-25T13:26:58.427Z,5.20
2023-04-25T13:29:27.969Z,2.73
2023-04-25T13:31:56.208Z,3.90
2023-04-25T13:34:26.534Z,8.50
2023-04-25T13:36:54.828Z,5.43
2023-04-25T13:39:22.960Z,2.10
2023-04-25T13:41:51.073Z,5.73
2023-04-25T13:44:19.191Z,4.47
2023-04-25T13:46:48.744Z,6.55
2023-04-25T13:49:17.067Z,4.17
2023-04-25T13:51:45.756Z,3.00
2023-04-25T13:54:16.618Z,3.10
2023-04-25T13:56:44.943Z,4.83
2023-04-25T13:59:13.140Z,4.30
2023-04-25T14:01:43.704Z,4.00
2023-04-25T14:04:15.672Z,3.27
2023-04-25T14:06:43.929Z,3.07
2023-04-25T14:09:14.338Z,4.90
2023-04-25T14:11:42.485Z,6.37
2023-04-25T14:14:10.895Z,4.07
2023-04-25T14:16:39.054Z,4.47
2023-04-25T14:19:09.461Z,5.53
2023-04-25T14:21:39.000Z,2.60
2023-04-25T14:24:10.107Z,5.27
2023-04-25T14:26:41.569Z,2.83
2023-04-25T14:29:13.326Z,2.33
2023-04-25T14:31:42.031Z,5.10
2023-04-25T14:34:10.476Z,4.23
2023-04-25T14:36:43.007Z,3.90
2023-04-25T14:39:11.144Z,3.87
2023-04-25T14:41:39.257Z,5.20
2023-04-25T14:44:07.572Z,5.27
2023-04-25T14:46:35.849Z,2.83
2023-04-25T14:49:04.386Z,3.20
2023-04-25T14:51:35.823Z,4.17
2023-04-25T14:54:05.602Z,2.20
2023-04-25T14:56:37.147Z,2.60
2023-04-25T14:59:05.427Z,3.70
2023-04-25T15:01:33.640Z,2.77
2023-04-25T15:04:04.822Z,5.30
2023-04-25T15:06:33.086Z,3.00
2023-04-25T15:09:05.512Z,2.87
2023-04-25T15:11:36.231Z,7.47
2023-04-25T15:14:06.676Z,3.60
2023-04-25T15:16:34.932Z,3.83
2023-04-25T15:19:06.462Z,4.13
2023-04-25T15:21:37.288Z,4.20
2023-04-25T15:24:07.369Z,4.23
2023-04-25T15:26:35.836Z,2.27
2023-04-25T15:29:05.629Z,3.80
2023-04-25T15:31:34.947Z,3.43
2023-04-25T15:34:03.332Z,9.23
2023-04-25T15:36:34.013Z,5.03
2023-04-25T15:39:03.661Z,3.10
2023-04-25T15:41:33.194Z,3.47
2023-04-25T15:44:02.587Z,3.57
2023-04-25T15:46:32.094Z,6.70
2023-04-25T15:49:00.345Z,2.93
2023-04-25T15:51:28.587Z,3.20
2023-04-25T15:53:58.959Z,3.63
2023-04-25T15:56:29.348Z,4.30
2023-04-25T15:58:58.820Z,5.07
2023-04-25T16:01:30.705Z,1.93
2023-04-25T16:03:59.642Z,2.70
2023-04-25T16:06:30.612Z,3.13
2023-04-25T16:09:00.868Z,3.10
2023-04-25T16:11:29.936Z,3.67
2023-04-25T16:13:59.425Z,2.67
2023-04-25T16:16:27.636Z,3.17
2023-04-25T16:18:58.367Z,3.67
2023-04-25T16:21:28.851Z,5.60
2023-04-25T16:23:59.428Z,1.53
2023-04-25T16:26:29.911Z,5.03
2023-04-25T16:29:04.235Z,2.00
2023-04-25T16:31:32.909Z,5.43
2023-04-25T16:34:03.756Z,5.23
2023-04-25T16:36:32.527Z,4.17
2023-04-25T16:39:01.215Z,3.47
2023-04-25T16:41:30.013Z,10.27
2023-04-25T16:43:58.139Z,2.60
2023-04-25T16:46:27.700Z,5.03
2023-04-25T16:48:56.427Z,7.17
2023-04-25T16:51:28.131Z,4.47
2023-04-25T16:53:56.330Z,4.33
2023-04-25T16:56:24.673Z,2.70
2023-04-25T16:58:53.335Z,2.50
2023-04-25T17:01:22.628Z,3.83
2023-04-25T17:03:52.327Z,4.43
2023-04-25T17:06:20.738Z,2.77
2023-04-25T17:08:49.195Z,2.13
2023-04-25T17:11:17.683Z,3.97
2023-04-25T17:13:47.947Z,4.27
2023-04-25T17:16:22.979Z,4.83
2023-04-25T17:18:55.079Z,3.00
2023-04-25T17:21:23.443Z,2.43
2023-04-25T17:23:51.558Z,4.27
2023-04-25T17:26:19.697Z,2.67
2023-04-25T17:28:49.720Z,4.73
2023-04-25T17:31:18.536Z,5.00
2023-04-25T17:33:49.456Z,7.23
2023-04-25T17:36:19.249Z,5.87
2023-04-25T17:38:47.351Z,4.17
2023-04-25T17:41:15.647Z,4.22
2023-04-25T17:43:43.752Z,2.53
2023-04-25T17:46:11.899Z,3.23
2023-04-25T17:48:42.552Z,3.30
2023-04-25T17:51:10.671Z,6.80
2023-04-25T17:53:40.483Z,4.30
2023-04-25T17:56:23.374Z,7.37
2023-04-25T17:58:54.852Z,8.33
2023-04-25T18:01:23.418Z,5.83
2023-04-25T18:03:52.385Z,2.70
2023-04-25T18:06:22.864Z,2.77
2023-04-25T18:08:52.679Z,9.33
2023-04-25T18:11:21.849Z,3.13
2023-04-25T18:13:52.142Z,5.37
2023-04-25T18:16:20.283Z,5.57
2023-04-25T18:18:53.499Z,5.43
2023-04-25T18:21:22.225Z,4.93
2023-04-25T18:23:50.453Z,8.23
2023-04-25T18:26:20.236Z,5.33
2023-04-25T18:28:48.465Z,6.13
2023-04-25T18:31:17.349Z,5.93
2023-04-25T18:33:47.689Z,9.13
2023-04-25T18:36:15.828Z,6.07
2023-04-25T18:38:44.014Z,6.10
2023-04-25T18:41:41.467Z,4.80
2023-04-25T18:44:02.627Z,5.60
2023-04-25T18:46:31.276Z,2.90
2023-04-25T18:49:00.712Z,3.87
2023-04-25T18:51:31.418Z,3.63
2023-04-25T18:53:59.884Z,5.97
2023-04-25T18:56:30.352Z,8.90
2023-04-25T18:59:02.289Z,4.00
2023-04-25T19:01:33.228Z,3.50
2023-04-25T19:04:05.173Z,5.57
2023-04-25T19:06:34.825Z,4.63
2023-04-25T19:09:05.596Z,2.90
2023-04-25T19:11:34.458Z,4.60
2023-04-25T19:14:04.058Z,3.37
2023-04-25T19:16:38.712Z,4.27
2023-04-25T19:19:08.700Z,4.33
2023-04-25T19:21:39.445Z,5.53
2023-04-25T19:24:11.385Z,3.80
2023-04-25T19:26:42.035Z,6.27
2023-04-25T19:29:15.465Z,5.17
2023-04-25T19:31:46.483Z,4.43
2023-04-25T19:34:15.039Z,4.90
2023-04-25T19:36:44.094Z,7.77
2023-04-25T19:39:14.535Z,4.53
2023-04-25T19:41:44.777Z,4.43
2023-04-25T19:44:14.352Z,6.83
2023-04-25T19:46:46.688Z,5.00
2023-04-25T19:49:14.896Z,4.37
2023-04-25T19:51:46.212Z,5.70
2023-04-25T19:54:16.892Z,3.53
2023-04-25T19:56:45.811Z,5.33
2023-04-25T19:59:15.329Z,3.20
2023-04-25T20:01:43.989Z,3.30
2023-04-25T20:04:12.565Z,3.53
2023-04-25T20:06:40.798Z,3.10
2023-04-25T20:09:11.798Z,7.67
2023-04-25T20:11:40.069Z,6.97
2023-04-25T20:14:08.223Z,2.73
2023-04-25T20:16:38.063Z,4.63
2023-04-25T20:19:08.448Z,4.47
2023-04-25T20:21:38.864Z,6.57
2023-04-25T20:24:07.826Z,10.33
2023-04-25T20:26:36.632Z,5.30
2023-04-25T20:29:06.005Z,4.60
2023-04-25T20:31:37.907Z,4.13
2023-04-25T20:34:06.121Z,5.33
2023-04-25T20:36:35.061Z,8.17
2023-04-25T20:39:04.517Z,5.60
2023-04-25T20:41:32.631Z,2.20
2023-04-25T20:44:02.541Z,3.43
2023-04-25T20:46:31.129Z,5.13
2023-04-25T20:49:02.861Z,3.97
2023-04-25T20:51:33.712Z,9.10
2023-04-25T20:54:03.792Z,4.07
2023-04-25T20:56:32.810Z,3.77
2023-04-25T20:59:01.232Z,5.43
2023-04-25T21:01:29.653Z,4.37
2023-04-25T21:03:57.930Z,4.57
2023-04-25T21:06:28.814Z,4.00
2023-04-25T21:08:57.057Z,3.47
2023-04-25T21:11:25.389Z,4.83
2023-04-25T21:13:56.197Z,4.33
2023-04-25T21:16:24.520Z,2.53
2023-04-25T21:18:53.137Z,8.30
2023-04-25T21:21:21.680Z,6.10
2023-04-25T21:23:53.641Z,4.57
2023-04-25T21:26:24.258Z,6.23
2023-04-25T21:28:54.958Z,4.97
2023-04-25T21:31:23.816Z,7.33
2023-04-25T21:33:52.228Z,5.63
2023-04-25T21:36:20.462Z,5.10
2023-04-25T21:38:51.509Z,6.03
2023-04-25T21:41:21.395Z,3.43
2023-04-25T21:43:52.945Z,5.07
2023-04-25T21:46:23.673Z,5.83
2023-04-25T21:48:54.878Z,5.17
2023-04-25T21:51:23.677Z,3.47
2023-04-25T21:53:52.364Z,2.83
2023-04-25T21:56:22.022Z,3.17
2023-04-25T21:58:50.773Z,5.33
2023-04-25T22:01:21.588Z,6.50
2023-04-25T22:03:50.217Z,3.97
2023-04-25T22:06:20.854Z,2.83
2023-04-25T22:08:49.458Z,2.93
2023-04-25T22:11:18.158Z,5.87
2023-04-25T22:13:47.917Z,2.80
2023-04-25T22:16:16.411Z,2.10
2023-04-25T22:18:46.463Z,1.70
2023-04-25T22:21:14.752Z,5.97
2023-04-25T22:23:46.677Z,6.63
2023-04-25T22:26:15.054Z,4.77
2023-04-25T22:28:43.470Z,2.93
2023-04-25T22:31:16.284Z,5.27
2023-04-25T22:33:47.046Z,3.20
2023-04-25T22:36:15.733Z,4.00
2023-04-25T22:38:44.209Z,5.67
2023-04-25T22:41:12.696Z,7.77
2023-04-25T22:43:43.715Z,3.23
2023-04-25T22:46:18.384Z,4.83
2023-04-25T22:48:47.619Z,4.23
2023-04-25T22:51:18.998Z,4.87
2023-04-25T22:53:50.378Z,5.13
2023-04-25T22:56:18.618Z,4.93
2023-04-25T22:58:47.050Z,4.77
2023-04-25T23:01:18.947Z,4.20
2023-04-25T23:03:49.517Z,3.23
2023-04-25T23:06:18.864Z,5.10
2023-04-25T23:08:47.138Z,4.00
2023-04-25T23:11:15.679Z,3.77
2023-04-25T23:13:44.163Z,7.23
2023-04-25T23:16:15.756Z,3.07
2023-04-25T23:18:44.131Z,4.23
2023-04-25T23:21:13.862Z,7.40
2023-04-25T23:23:45.456Z,6.47
2023-04-25T23:26:14.097Z,5.17
2023-04-25T23:28:42.894Z,6.60
2023-04-25T23:31:12.499Z,3.27
2023-04-25T23:33:40.937Z,1.57
2023-04-25T23:36:09.744Z,7.33
2023-04-25T23:38:41.784Z,1.60
2023-04-25T23:41:12.849Z,3.63
2023-04-25T23:43:41.577Z,6.57
2023-04-25T23:46:09.899Z,3.67
2023-04-25T23:48:38.195Z,3.60
2023-04-25T23:51:06.841Z,3.80
2023-04-25T23:53:35.150Z,3.30
2023-04-25T23:56:05.836Z,4.23
2023-04-25T23:58:37.162Z,6.47
