createdAt,value
2018-04-23T00:00:40.096Z,64.24
2018-04-23T00:01:45.849Z,64.34
2018-04-23T00:02:52.363Z,64.29
2018-04-23T00:03:58.175Z,64.32
2018-04-23T00:05:03.959Z,64.42
2018-04-23T00:06:09.750Z,64.38
2018-04-23T00:07:15.503Z,64.44
2018-04-23T00:08:21.282Z,64.54
2018-04-23T00:09:27.052Z,64.57
2018-04-23T00:10:32.876Z,64.76
2018-04-23T00:11:38.699Z,64.89
2018-04-23T00:12:44.452Z,64.91
2018-04-23T00:13:50.218Z,64.96
2018-04-23T00:14:55.970Z,64.94
2018-04-23T00:16:02.493Z,64.91
2018-04-23T00:17:08.287Z,64.92
2018-04-23T00:18:14.074Z,64.93
2018-04-23T00:19:20.078Z,65.02
2018-04-23T00:20:25.824Z,65.03
2018-04-23T00:21:31.585Z,65.03
2018-04-23T00:22:37.359Z,64.99
2018-04-23T00:23:43.119Z,65.20
2018-04-23T00:24:48.872Z,65.15
2018-04-23T00:25:55.175Z,65.17
2018-04-23T00:27:00.964Z,65.24
2018-04-23T00:28:07.501Z,65.20
2018-04-23T00:29:14.015Z,65.13
2018-04-23T00:30:19.773Z,65.14
2018-04-23T00:31:25.540Z,65.24
2018-04-23T00:32:31.288Z,65.16
2018-04-23T00:33:37.079Z,65.17
2018-04-23T00:34:42.911Z,65.23
2018-04-23T00:35:49.446Z,65.32
2018-04-23T00:36:55.191Z,65.42
2018-04-23T00:38:01.732Z,65.44
2018-04-23T00:39:07.309Z,65.37
2018-04-23T00:40:13.838Z,65.38
2018-04-23T00:41:19.591Z,65.32
2018-04-23T00:42:26.120Z,65.27
2018-04-23T00:43:31.871Z,65.33
2018-04-23T00:44:37.652Z,65.29
2018-04-23T00:45:44.166Z,65.11
2018-04-23T00:46:49.926Z,64.97
2018-04-23T00:47:55.675Z,64.95
2018-04-23T00:49:02.195Z,64.86
2018-04-23T00:50:07.998Z,64.88
2018-04-23T00:51:13.851Z,64.79
2018-04-23T00:52:19.602Z,64.73
2018-04-23T00:53:39.255Z,64.62
2018-04-23T00:54:45.023Z,64.58
2018-04-23T00:55:50.811Z,64.43
2018-04-23T00:56:56.577Z,64.33
2018-04-23T00:58:02.336Z,64.17
2018-04-23T00:59:08.097Z,64.01
2018-04-23T01:00:13.852Z,63.99
2018-04-23T01:01:19.643Z,63.89
2018-04-23T01:02:25.398Z,63.87
2018-04-23T01:03:31.144Z,63.85
2018-04-23T01:04:36.896Z,63.79
2018-04-23T01:05:42.651Z,63.82
2018-04-23T01:06:48.442Z,63.93
2018-04-23T01:07:54.965Z,63.90
2018-04-23T01:09:00.753Z,64.08
2018-04-23T01:10:07.269Z,64.14
2018-04-23T01:11:13.030Z,64.07
2018-04-23T01:12:18.803Z,64.26
2018-04-23T01:13:24.584Z,64.50
2018-04-23T01:14:30.366Z,64.57
2018-04-23T01:15:36.657Z,64.60
2018-04-23T01:17:47.096Z,64.93
2018-04-23T01:18:52.847Z,64.97
2018-04-23T01:19:58.595Z,64.97
2018-04-23T01:21:04.367Z,64.96
2018-04-23T01:22:10.127Z,65.02
2018-04-23T01:23:15.930Z,64.99
2018-04-23T01:24:21.682Z,65.09
2018-04-23T01:25:27.208Z,65.07
2018-04-23T01:26:32.955Z,65.13
2018-04-23T01:27:38.704Z,65.23
2018-04-23T01:28:44.483Z,65.31
2018-04-23T01:29:51.000Z,65.37
2018-04-23T01:30:56.752Z,65.44
2018-04-23T01:32:02.517Z,65.53
2018-04-23T01:33:08.283Z,65.63
2018-04-23T01:34:15.068Z,65.62
2018-04-23T01:35:20.837Z,65.64
2018-04-23T01:36:26.581Z,65.80
2018-04-23T01:37:32.325Z,65.82
2018-04-23T01:38:38.070Z,65.88
2018-04-23T01:39:43.833Z,65.93
2018-04-23T01:40:51.085Z,66.00
2018-04-23T01:41:56.831Z,66.06
2018-04-23T01:43:02.588Z,66.13
2018-04-23T01:44:08.379Z,66.15
2018-04-23T01:45:14.174Z,66.15
2018-04-23T01:46:20.695Z,66.24
2018-04-23T01:47:26.445Z,66.25
2018-04-23T01:48:32.199Z,66.27
2018-04-23T01:49:37.962Z,66.28
2018-04-23T01:50:44.521Z,66.35
2018-04-23T01:51:51.043Z,66.34
2018-04-23T01:52:57.155Z,66.29
2018-04-23T01:54:02.926Z,66.38
2018-04-23T01:55:08.717Z,66.47
2018-04-23T01:56:14.498Z,66.59
2018-04-23T01:57:20.247Z,66.63
2018-04-23T01:58:26.020Z,66.64
2018-04-23T01:59:31.982Z,66.72
2018-04-23T02:00:38.514Z,66.78
2018-04-23T02:01:44.296Z,66.79
2018-04-23T02:02:50.863Z,66.91
2018-04-23T02:03:56.640Z,66.99
2018-04-23T02:05:02.410Z,66.96
2018-04-23T02:06:08.175Z,66.89
2018-04-23T02:07:14.761Z,66.82
2018-04-23T02:08:20.527Z,66.83
2018-04-23T02:09:26.287Z,66.93
2018-04-23T02:10:32.051Z,67.15
2018-04-23T02:11:37.827Z,67.18
2018-04-23T02:12:43.319Z,67.30
2018-04-23T02:13:49.112Z,67.33
2018-04-23T02:14:54.862Z,67.35
2018-04-23T02:16:00.663Z,67.38
2018-04-23T02:17:06.614Z,67.52
2018-04-23T02:18:12.412Z,67.45
2018-04-23T02:19:18.177Z,67.46
2018-04-23T02:20:23.943Z,67.48
2018-04-23T02:21:30.525Z,67.40
2018-04-23T02:22:36.289Z,67.44
2018-04-23T02:23:42.055Z,67.46
2018-04-23T02:24:47.818Z,67.43
2018-04-23T02:25:53.574Z,67.63
2018-04-23T02:27:00.113Z,67.60
2018-04-23T02:28:06.635Z,67.70
2018-04-23T02:29:12.187Z,67.67
2018-04-23T02:30:17.942Z,67.62
2018-04-23T02:31:23.696Z,67.62
2018-04-23T02:32:30.213Z,67.63
2018-04-23T02:33:35.987Z,67.56
2018-04-23T02:34:41.756Z,67.46
2018-04-23T02:35:48.279Z,67.52
2018-04-23T02:36:54.013Z,67.48
2018-04-23T02:37:59.760Z,67.52
2018-04-23T02:39:04.630Z,67.45
2018-04-23T02:40:10.407Z,67.43
2018-04-23T02:41:16.161Z,67.42
2018-04-23T02:42:21.904Z,67.32
2018-04-23T02:43:27.657Z,67.34
2018-04-23T02:44:34.198Z,67.30
2018-04-23T02:45:39.956Z,67.30
2018-04-23T02:46:45.705Z,67.37
2018-04-23T02:47:52.963Z,67.43
2018-04-23T02:48:58.713Z,67.46
2018-04-23T02:50:04.474Z,67.43
2018-04-23T02:51:11.753Z,67.45
2018-04-23T02:52:17.501Z,67.37
2018-04-23T02:53:24.021Z,67.36
2018-04-23T02:54:29.770Z,67.34
2018-04-23T02:55:35.608Z,67.36
2018-04-23T02:56:41.379Z,67.53
2018-04-23T02:57:47.899Z,67.55
2018-04-23T02:58:53.649Z,67.60
2018-04-23T02:59:59.402Z,67.60
2018-04-23T03:01:05.152Z,67.55
2018-04-23T03:02:10.932Z,67.53
2018-04-23T03:03:16.702Z,67.53
2018-04-23T03:04:22.449Z,67.50
2018-04-23T03:05:28.208Z,67.56
2018-04-23T03:06:33.967Z,67.49
2018-04-23T03:07:39.745Z,67.54
2018-04-23T03:08:45.515Z,67.62
2018-04-23T03:09:51.367Z,67.54
2018-04-23T03:10:57.125Z,67.63
2018-04-23T03:12:02.879Z,67.70
2018-04-23T03:13:08.664Z,67.68
2018-04-23T03:14:14.427Z,67.66
2018-04-23T03:15:20.187Z,67.62
2018-04-23T03:16:25.971Z,67.64
2018-04-23T03:17:32.182Z,67.67
2018-04-23T03:18:37.955Z,67.66
2018-04-23T03:19:44.479Z,67.67
2018-04-23T03:20:50.322Z,67.61
2018-04-23T03:21:56.067Z,67.60
2018-04-23T03:23:01.852Z,67.69
2018-04-23T03:24:07.643Z,67.71
2018-04-23T03:25:13.410Z,67.87
2018-04-23T03:26:19.937Z,67.88
2018-04-23T03:27:25.686Z,67.88
2018-04-23T03:28:32.234Z,67.93
2018-04-23T03:29:38.213Z,67.81
2018-04-23T03:30:43.983Z,67.68
2018-04-23T03:31:50.516Z,67.73
2018-04-23T03:32:57.049Z,67.73
2018-04-23T03:34:02.803Z,67.80
2018-04-23T03:35:08.567Z,67.72
2018-04-23T03:36:15.097Z,67.71
2018-04-23T03:37:20.866Z,67.74
2018-04-23T03:38:27.430Z,67.71
2018-04-23T03:39:33.964Z,67.73
2018-04-23T03:40:39.768Z,67.68
2018-04-23T03:41:45.528Z,67.62
2018-04-23T03:42:51.059Z,67.54
2018-04-23T03:43:56.875Z,67.52
2018-04-23T03:45:02.651Z,67.48
2018-04-23T03:46:08.435Z,67.40
2018-04-23T03:47:14.977Z,67.39
2018-04-23T03:48:20.743Z,67.29
2018-04-23T03:49:27.278Z,67.15
2018-04-23T03:50:33.047Z,67.02
2018-04-23T03:51:39.607Z,66.96
2018-04-23T03:52:46.016Z,66.92
2018-04-23T03:53:51.779Z,66.81
2018-04-23T03:54:57.549Z,66.80
2018-04-23T03:56:04.390Z,66.73
2018-04-23T03:57:10.173Z,66.64
2018-04-23T03:58:15.934Z,66.57
2018-04-23T03:59:21.711Z,66.48
2018-04-23T04:00:27.492Z,66.43
2018-04-23T04:01:33.267Z,66.38
2018-04-23T04:02:39.055Z,66.32
2018-04-23T04:03:45.583Z,66.19
2018-04-23T04:04:51.430Z,66.13
2018-04-23T04:05:57.199Z,66.01
2018-04-23T04:07:03.495Z,65.96
2018-04-23T04:08:09.303Z,65.87
2018-04-23T04:09:15.862Z,65.76
2018-04-23T04:10:21.835Z,65.67
2018-04-23T04:11:27.611Z,65.54
2018-04-23T04:12:50.453Z,65.48
2018-04-23T04:14:13.119Z,65.39
2018-04-23T04:15:36.607Z,65.34
2018-04-23T04:16:56.283Z,65.33
2018-04-23T04:18:36.746Z,65.28
2018-04-23T04:19:42.537Z,65.24
2018-04-23T04:20:49.079Z,65.18
2018-04-23T04:21:54.850Z,65.14
2018-04-23T04:23:01.379Z,65.05
2018-04-23T04:24:07.146Z,64.94
2018-04-23T04:25:13.790Z,64.89
2018-04-23T04:26:19.563Z,64.87
2018-04-23T04:27:25.338Z,64.83
2018-04-23T04:28:31.143Z,64.70
2018-04-23T04:29:37.701Z,64.70
2018-04-23T04:30:44.274Z,64.75
2018-04-23T04:31:50.043Z,64.87
2018-04-23T04:32:55.656Z,64.87
2018-04-23T04:34:01.463Z,64.84
2018-04-23T04:35:07.437Z,64.90
2018-04-23T04:36:14.013Z,64.91
2018-04-23T04:37:19.782Z,64.91
2018-04-23T04:38:25.548Z,64.87
2018-04-23T04:39:31.323Z,64.91
2018-04-23T04:40:37.852Z,64.91
2018-04-23T04:41:43.634Z,65.00
2018-04-23T04:42:49.409Z,65.05
2018-04-23T04:43:55.179Z,65.03
2018-04-23T04:45:01.159Z,65.05
2018-04-23T04:46:07.428Z,64.99
2018-04-23T04:47:13.220Z,65.02
2018-04-23T04:48:19.004Z,65.06
2018-04-23T04:49:24.776Z,65.00
2018-04-23T04:50:30.540Z,64.98
2018-04-23T04:51:36.305Z,64.91
2018-04-23T04:52:42.868Z,64.83
2018-04-23T04:53:49.398Z,64.84
2018-04-23T04:54:55.160Z,64.92
2018-04-23T04:56:00.922Z,64.90
2018-04-23T04:57:06.752Z,64.79
2018-04-23T04:58:12.711Z,64.66
2018-04-23T04:59:18.487Z,64.58
2018-04-23T05:00:24.256Z,64.63
2018-04-23T05:01:30.019Z,64.73
2018-04-23T05:02:36.569Z,65.00
2018-04-23T05:03:42.360Z,64.94
2018-04-23T05:04:48.127Z,65.07
2018-04-23T05:05:53.943Z,65.25
2018-04-23T05:06:59.922Z,65.28
2018-04-23T05:08:05.785Z,65.31
2018-04-23T05:09:11.584Z,65.18
2018-04-23T05:10:17.343Z,65.25
2018-04-23T05:11:23.130Z,65.29
2018-04-23T05:12:29.662Z,65.24
2018-04-23T05:13:35.431Z,65.30
2018-04-23T05:14:42.007Z,65.34
2018-04-23T05:15:47.782Z,65.52
2018-04-23T05:16:53.355Z,65.62
2018-04-23T05:17:59.123Z,65.82
2018-04-23T05:19:05.328Z,66.01
2018-04-23T05:20:11.119Z,65.94
2018-04-23T05:21:16.887Z,65.85
2018-04-23T05:22:22.983Z,65.78
2018-04-23T05:23:28.753Z,65.81
2018-04-23T05:24:35.752Z,65.98
2018-04-23T05:25:41.562Z,66.05
2018-04-23T05:26:48.117Z,66.08
2018-04-23T05:27:53.886Z,66.56
2018-04-23T05:28:59.650Z,66.58
2018-04-23T05:30:04.754Z,66.65
2018-04-23T05:31:10.563Z,66.81
2018-04-23T05:32:16.351Z,66.78
2018-04-23T05:33:22.116Z,66.86
2018-04-23T05:34:27.881Z,66.57
2018-04-23T05:35:33.652Z,66.62
2018-04-23T05:36:39.506Z,66.83
2018-04-23T05:37:45.262Z,66.92
2018-04-23T05:38:51.032Z,67.04
2018-04-23T05:39:57.007Z,67.28
2018-04-23T05:41:03.811Z,67.34
2018-04-23T05:42:09.375Z,67.23
2018-04-23T05:43:15.328Z,67.37
2018-04-23T05:44:21.890Z,67.59
2018-04-23T05:45:27.655Z,67.66
2018-04-23T05:46:33.458Z,67.79
2018-04-23T05:47:39.051Z,67.83
2018-04-23T05:48:45.026Z,67.59
2018-04-23T05:49:50.784Z,67.29
2018-04-23T05:50:56.560Z,67.18
2018-04-23T05:52:03.303Z,67.28
2018-04-23T05:53:09.077Z,67.27
2018-04-23T05:54:15.643Z,67.41
2018-04-23T05:55:22.230Z,67.51
2018-04-23T05:56:27.986Z,67.66
2018-04-23T05:57:33.755Z,67.73
2018-04-23T05:58:39.559Z,67.90
2018-04-23T05:59:45.704Z,67.95
2018-04-23T06:00:51.470Z,68.13
2018-04-23T06:01:57.279Z,68.25
2018-04-23T06:03:03.057Z,68.54
2018-04-23T06:04:08.849Z,68.71
2018-04-23T06:05:15.438Z,68.92
2018-04-23T06:06:23.097Z,69.08
2018-04-23T06:07:29.444Z,69.17
2018-04-23T06:08:35.968Z,69.27
2018-04-23T06:09:41.940Z,69.43
2018-04-23T06:10:47.747Z,69.68
2018-04-23T06:11:53.624Z,69.73
2018-04-23T06:13:00.154Z,70.00
2018-04-23T06:14:05.925Z,69.95
2018-04-23T06:15:11.719Z,69.99
2018-04-23T06:16:17.493Z,70.20
2018-04-23T06:17:23.263Z,70.20
2018-04-23T06:18:29.862Z,70.48
2018-04-23T06:19:35.623Z,70.52
2018-04-23T06:20:41.417Z,70.62
2018-04-23T06:21:47.951Z,70.76
2018-04-23T06:22:53.722Z,70.98
2018-04-23T06:24:00.250Z,71.19
2018-04-23T06:25:05.717Z,71.05
2018-04-23T06:26:12.276Z,71.09
2018-04-23T06:27:17.844Z,70.94
2018-04-23T06:28:23.620Z,70.88
2018-04-23T06:29:29.391Z,71.05
2018-04-23T06:30:35.168Z,70.93
2018-04-23T06:31:41.022Z,70.95
2018-04-23T06:32:46.787Z,70.81
2018-04-23T06:33:52.327Z,70.79
2018-04-23T06:34:58.093Z,70.71
2018-04-23T06:36:04.558Z,70.76
2018-04-23T06:37:10.359Z,70.77
2018-04-23T06:38:16.127Z,70.59
2018-04-23T06:39:22.665Z,70.65
2018-04-23T06:40:28.439Z,70.85
2018-04-23T06:41:35.327Z,70.95
2018-04-23T06:42:41.127Z,71.00
2018-04-23T06:43:46.895Z,71.07
2018-04-23T06:44:53.434Z,71.14
2018-04-23T06:45:59.207Z,71.24
2018-04-23T06:47:04.983Z,71.28
2018-04-23T06:48:10.779Z,71.20
2018-04-23T06:49:17.124Z,71.21
2018-04-23T06:50:23.667Z,71.26
2018-04-23T06:51:29.445Z,71.39
2018-04-23T06:52:35.211Z,71.46
2018-04-23T06:53:41.020Z,71.44
2018-04-23T06:54:47.573Z,71.31
2018-04-23T06:55:53.329Z,71.15
2018-04-23T06:56:59.866Z,70.90
2018-04-23T06:58:05.647Z,70.71
2018-04-23T07:00:10.796Z,70.76
2018-04-23T07:01:16.547Z,70.96
2018-04-23T07:02:22.338Z,71.07
2018-04-23T07:03:28.877Z,71.32
2018-04-23T07:04:34.664Z,71.33
2018-04-23T07:05:40.431Z,71.49
2018-04-23T07:06:46.208Z,71.39
2018-04-23T07:07:51.979Z,71.58
2018-04-23T07:08:58.507Z,71.64
2018-04-23T07:10:04.736Z,71.95
2018-04-23T07:11:10.616Z,71.94
2018-04-23T07:12:17.079Z,71.92
2018-04-23T07:13:23.614Z,72.05
2018-04-23T07:14:30.160Z,71.93
2018-04-23T07:15:35.945Z,71.72
2018-04-23T07:16:42.483Z,71.62
2018-04-23T07:17:49.031Z,71.37
2018-04-23T07:18:54.809Z,71.22
2018-04-23T07:20:01.278Z,70.91
2018-04-23T07:21:07.111Z,70.57
2018-04-23T07:22:13.666Z,69.99
2018-04-23T07:23:19.977Z,69.39
2018-04-23T07:24:25.923Z,69.09
2018-04-23T07:25:31.747Z,68.79
2018-04-23T07:26:37.786Z,68.62
2018-04-23T07:27:43.712Z,68.46
2018-04-23T07:28:50.301Z,68.64
2018-04-23T07:29:57.145Z,68.53
2018-04-23T07:31:02.918Z,68.50
2018-04-23T07:32:08.410Z,68.64
2018-04-23T07:33:14.948Z,68.82
2018-04-23T07:34:20.745Z,68.71
2018-04-23T07:35:26.563Z,68.85
2018-04-23T07:36:33.128Z,68.92
2018-04-23T07:37:38.923Z,68.95
2018-04-23T07:38:46.211Z,68.97
2018-04-23T07:39:52.033Z,68.99
2018-04-23T07:40:57.810Z,69.00
2018-04-23T07:42:03.572Z,69.01
2018-04-23T07:43:10.136Z,68.83
2018-04-23T07:44:16.055Z,68.86
2018-04-23T07:45:21.827Z,68.92
2018-04-23T07:46:28.376Z,69.02
2018-04-23T07:47:34.912Z,69.05
2018-04-23T07:48:40.694Z,68.91
2018-04-23T07:49:46.459Z,69.09
2018-04-23T07:50:52.251Z,69.12
2018-04-23T07:51:58.843Z,69.08
2018-04-23T07:53:04.631Z,69.05
2018-04-23T07:54:10.502Z,69.06
2018-04-23T07:55:16.432Z,68.95
2018-04-23T07:56:22.207Z,68.86
2018-04-23T07:57:27.979Z,68.69
2018-04-23T07:58:33.744Z,68.68
2018-04-23T07:59:39.544Z,68.61
2018-04-23T08:00:45.323Z,68.44
2018-04-23T08:01:51.120Z,68.04
2018-04-23T08:02:56.881Z,67.74
2018-04-23T08:04:02.657Z,66.91
2018-04-23T08:05:08.446Z,66.57
2018-04-23T08:06:14.211Z,66.86
2018-04-23T08:07:20.009Z,66.73
2018-04-23T08:08:25.780Z,66.52
2018-04-23T08:09:31.338Z,66.26
2018-04-23T08:10:37.132Z,66.19
2018-04-23T08:11:43.658Z,66.57
2018-04-23T08:12:49.426Z,66.82
2018-04-23T08:13:55.969Z,66.97
2018-04-23T08:15:03.287Z,66.99
2018-04-23T08:16:09.169Z,66.87
2018-04-23T08:17:14.929Z,66.77
2018-04-23T08:18:20.903Z,66.52
2018-04-23T08:19:27.804Z,66.39
2018-04-23T08:20:33.568Z,66.39
2018-04-23T08:21:39.350Z,66.56
2018-04-23T08:22:44.979Z,66.73
2018-04-23T08:23:50.752Z,66.71
2018-04-23T08:24:56.532Z,66.44
2018-04-23T08:26:02.300Z,66.58
2018-04-23T08:27:08.093Z,66.52
2018-04-23T08:28:13.859Z,66.71
2018-04-23T08:29:19.640Z,66.62
2018-04-23T08:30:26.188Z,66.36
2018-04-23T08:31:31.961Z,66.16
2018-04-23T08:32:38.277Z,65.85
2018-04-23T08:33:44.045Z,65.91
2018-04-23T08:34:50.590Z,66.04
2018-04-23T08:35:57.139Z,66.26
2018-04-23T08:37:03.668Z,66.47
2018-04-23T08:38:09.457Z,66.17
2018-04-23T08:39:15.512Z,65.67
2018-04-23T08:40:22.271Z,65.56
2018-04-23T08:41:28.919Z,65.63
2018-04-23T08:42:35.173Z,65.50
2018-04-23T08:43:41.344Z,65.39
2018-04-23T08:44:48.139Z,65.30
2018-04-23T08:45:54.097Z,65.19
2018-04-23T08:46:59.916Z,65.32
2018-04-23T08:48:05.464Z,65.51
2018-04-23T08:49:11.622Z,65.81
2018-04-23T08:50:17.471Z,66.02
2018-04-23T08:51:23.488Z,66.03
2018-04-23T08:52:29.454Z,66.17
2018-04-23T08:53:35.345Z,66.13
2018-04-23T08:54:41.032Z,66.22
2018-04-23T08:55:46.798Z,66.41
2018-04-23T08:56:53.726Z,66.44
2018-04-23T08:58:00.423Z,66.44
2018-04-23T08:59:06.351Z,66.39
2018-04-23T09:00:12.233Z,66.42
2018-04-23T09:01:18.073Z,66.35
2018-04-23T09:02:23.934Z,66.29
2018-04-23T09:03:31.272Z,65.91
2018-04-23T09:04:37.135Z,65.63
2018-04-23T09:05:42.990Z,65.40
2018-04-23T09:06:48.870Z,65.22
2018-04-23T09:07:54.659Z,65.22
2018-04-23T09:09:00.514Z,65.24
2018-04-23T09:10:06.432Z,65.16
2018-04-23T09:11:12.338Z,64.97
2018-04-23T09:12:18.297Z,65.00
2018-04-23T09:14:28.821Z,64.87
2018-04-23T09:15:34.663Z,64.88
2018-04-23T09:16:40.471Z,64.89
2018-04-23T09:17:46.340Z,64.76
2018-04-23T09:18:52.349Z,64.72
2018-04-23T09:19:58.205Z,64.66
2018-04-23T09:21:04.011Z,64.32
2018-04-23T09:22:09.869Z,63.96
2018-04-23T09:23:15.707Z,63.83
2018-04-23T09:24:22.007Z,63.61
2018-04-23T09:25:27.805Z,63.14
2018-04-23T09:26:33.702Z,62.81
2018-04-23T09:27:39.566Z,62.45
2018-04-23T09:28:46.383Z,61.58
2018-04-23T09:29:52.276Z,61.01
2018-04-23T09:30:58.046Z,60.63
2018-04-23T09:32:04.582Z,60.08
2018-04-23T09:33:10.432Z,59.51
2018-04-23T09:34:16.608Z,59.21
2018-04-23T09:35:23.178Z,59.05
2018-04-23T09:36:28.954Z,58.56
2018-04-23T09:37:34.935Z,57.80
2018-04-23T09:38:40.744Z,57.46
2018-04-23T09:39:46.510Z,57.16
2018-04-23T09:40:53.036Z,56.85
2018-04-23T09:41:59.053Z,56.34
2018-04-23T09:43:05.594Z,55.11
2018-04-23T09:44:12.154Z,54.07
2018-04-23T09:45:17.702Z,53.59
2018-04-23T09:46:24.224Z,53.23
2018-04-23T09:47:30.001Z,53.14
2018-04-23T09:48:36.576Z,52.95
2018-04-23T09:49:42.363Z,52.48
2018-04-23T09:50:48.139Z,51.92
2018-04-23T09:51:53.905Z,51.34
2018-04-23T09:52:59.729Z,50.92
2018-04-23T09:54:06.418Z,50.61
2018-04-23T09:55:12.219Z,49.94
2018-04-23T09:56:18.758Z,49.52
2018-04-23T09:57:24.562Z,48.87
2018-04-23T09:58:30.016Z,48.71
2018-04-23T09:59:35.770Z,48.65
2018-04-23T10:00:41.335Z,48.92
2018-04-23T10:01:51.718Z,48.98
2018-04-23T10:02:57.266Z,49.10
2018-04-23T10:04:06.680Z,48.23
2018-04-23T10:05:12.464Z,47.84
2018-04-23T10:06:18.044Z,47.85
2018-04-23T10:07:24.575Z,47.98
2018-04-23T10:08:30.427Z,47.48
2018-04-23T10:09:37.691Z,47.15
2018-04-23T10:10:43.472Z,47.70
2018-04-23T10:11:50.049Z,48.21
2018-04-23T10:12:55.833Z,48.42
2018-04-23T10:14:01.605Z,48.75
2018-04-23T10:15:09.324Z,48.82
2018-04-23T10:16:15.125Z,48.99
2018-04-23T10:17:20.923Z,49.09
2018-04-23T10:18:26.690Z,49.25
2018-04-23T10:19:32.472Z,49.39
2018-04-23T10:20:39.011Z,49.52
2018-04-23T10:21:44.779Z,49.47
2018-04-23T10:22:51.511Z,49.70
2018-04-23T10:23:57.283Z,49.73
2018-04-23T10:25:03.821Z,49.76
2018-04-23T10:26:10.352Z,49.86
2018-04-23T10:27:16.135Z,49.84
2018-04-23T10:28:22.691Z,49.68
2018-04-23T10:29:29.279Z,49.33
2018-04-23T10:30:35.044Z,49.00
2018-04-23T10:31:40.807Z,48.73
2018-04-23T10:32:46.661Z,48.71
2018-04-23T10:33:53.258Z,49.09
2018-04-23T10:34:59.027Z,49.26
2018-04-23T10:36:04.828Z,49.34
2018-04-23T10:37:11.381Z,49.08
2018-04-23T10:38:17.180Z,48.88
2018-04-23T10:39:22.984Z,49.15
2018-04-23T10:40:29.579Z,49.37
2018-04-23T10:41:35.676Z,49.62
2018-04-23T10:42:42.378Z,49.66
2018-04-23T10:43:48.159Z,49.50
2018-04-23T10:44:54.002Z,49.34
2018-04-23T10:45:59.771Z,49.30
2018-04-23T10:47:06.355Z,48.98
2018-04-23T10:48:12.135Z,48.71
2018-04-23T10:49:17.908Z,48.18
2018-04-23T10:50:23.704Z,48.04
2018-04-23T10:51:29.498Z,48.36
2018-04-23T10:52:36.036Z,48.40
2018-04-23T10:53:41.816Z,48.27
2018-04-23T10:54:48.339Z,48.33
2018-04-23T10:55:54.141Z,48.60
2018-04-23T10:56:59.914Z,48.74
2018-04-23T10:58:05.686Z,48.55
2018-04-23T10:59:11.448Z,48.43
2018-04-23T11:00:17.977Z,48.10
2018-04-23T11:01:23.760Z,47.88
2018-04-23T11:02:29.639Z,47.67
2018-04-23T11:03:35.407Z,47.71
2018-04-23T11:04:41.198Z,47.86
2018-04-23T11:05:46.963Z,47.92
2018-04-23T11:06:52.765Z,48.24
2018-04-23T11:07:59.295Z,48.16
2018-04-23T11:09:07.984Z,47.97
2018-04-23T11:10:13.767Z,47.96
2018-04-23T11:11:20.384Z,47.42
2018-04-23T11:12:26.181Z,47.46
2018-04-23T11:13:32.715Z,47.69
2018-04-23T11:14:39.251Z,47.92
2018-04-23T11:15:45.082Z,48.23
2018-04-23T11:16:51.791Z,48.45
2018-04-23T11:17:58.350Z,48.52
2018-04-23T11:19:04.902Z,48.67
2018-04-23T11:20:10.696Z,48.71
2018-04-23T11:21:16.463Z,48.77
2018-04-23T11:22:22.235Z,48.74
2018-04-23T11:23:28.789Z,48.63
2018-04-23T11:24:35.328Z,48.53
2018-04-23T11:25:41.088Z,48.51
2018-04-23T11:26:46.861Z,48.32
2018-04-23T11:27:52.631Z,47.99
2018-04-23T11:28:58.424Z,48.16
2018-04-23T11:30:04.403Z,48.39
2018-04-23T11:31:10.167Z,48.56
2018-04-23T11:32:15.943Z,48.52
2018-04-23T11:33:21.714Z,48.54
2018-04-23T11:34:28.389Z,48.50
2018-04-23T11:35:34.155Z,48.32
2018-04-23T11:36:39.924Z,48.35
2018-04-23T11:37:45.687Z,48.33
2018-04-23T11:38:52.214Z,48.44
2018-04-23T11:39:58.024Z,48.81
2018-04-23T11:41:03.816Z,49.32
2018-04-23T11:42:10.347Z,49.32
2018-04-23T11:43:16.130Z,49.19
2018-04-23T11:44:21.886Z,49.09
2018-04-23T11:45:27.665Z,49.24
2018-04-23T11:46:33.443Z,49.39
2018-04-23T11:47:39.403Z,49.53
2018-04-23T11:48:46.006Z,49.58
2018-04-23T11:49:51.775Z,49.63
2018-04-23T11:50:57.622Z,49.16
2018-04-23T11:52:03.625Z,48.77
2018-04-23T11:53:09.470Z,48.70
2018-04-23T11:54:15.071Z,48.59
2018-04-23T11:55:20.881Z,48.63
2018-04-23T11:56:26.680Z,48.37
2018-04-23T11:57:32.565Z,47.88
2018-04-23T11:58:38.588Z,47.58
2018-04-23T11:59:44.812Z,47.55
2018-04-23T12:00:50.817Z,47.26
2018-04-23T12:01:56.681Z,47.21
2018-04-23T12:03:03.292Z,46.80
2018-04-23T12:04:10.353Z,46.70
2018-04-23T12:05:16.143Z,46.89
2018-04-23T12:06:21.987Z,46.88
2018-04-23T12:07:27.789Z,46.67
2018-04-23T12:08:33.638Z,46.92
2018-04-23T12:09:39.408Z,47.04
2018-04-23T12:10:44.982Z,48.36
2018-04-23T12:11:51.518Z,48.71
2018-04-23T12:12:58.822Z,49.23
2018-04-23T12:14:05.352Z,48.91
2018-04-23T12:15:11.128Z,49.03
2018-04-23T12:16:17.672Z,48.57
2018-04-23T12:17:24.259Z,48.07
2018-04-23T12:18:30.877Z,48.40
2018-04-23T12:19:36.807Z,48.75
2018-04-23T12:20:42.723Z,48.77
2018-04-23T12:21:48.724Z,48.33
2018-04-23T12:22:54.695Z,48.51
2018-04-23T12:24:01.272Z,47.98
2018-04-23T12:25:07.036Z,48.28
2018-04-23T12:26:12.865Z,48.57
2018-04-23T12:27:18.800Z,49.19
2018-04-23T12:28:24.678Z,49.67
2018-04-23T12:29:30.804Z,49.95
2018-04-23T12:30:36.595Z,50.42
2018-04-23T12:31:42.367Z,50.38
2018-04-23T12:32:48.898Z,50.23
2018-04-23T12:33:54.906Z,50.02
2018-04-23T12:35:00.457Z,49.94
2018-04-23T12:36:07.011Z,49.54
2018-04-23T12:37:12.791Z,49.38
2018-04-23T12:38:19.347Z,49.14
2018-04-23T12:39:25.108Z,48.99
2018-04-23T12:40:30.895Z,48.89
2018-04-23T12:41:36.744Z,48.19
2018-04-23T12:42:42.504Z,48.31
2018-04-23T12:43:48.364Z,48.00
2018-04-23T12:44:54.126Z,47.88
2018-04-23T12:46:00.772Z,47.94
2018-04-23T12:47:07.423Z,48.20
2018-04-23T12:48:13.185Z,48.55
2018-04-23T12:49:19.824Z,48.92
2018-04-23T12:50:25.607Z,49.14
2018-04-23T12:51:31.464Z,49.34
2018-04-23T12:52:37.229Z,49.27
2018-04-23T12:53:43.163Z,49.25
2018-04-23T12:54:49.015Z,49.25
2018-04-23T12:55:54.867Z,49.48
2018-04-23T12:57:00.641Z,49.43
2018-04-23T12:58:07.855Z,49.36
2018-04-23T12:59:13.245Z,49.36
2018-04-23T13:00:19.066Z,49.27
2018-04-23T13:01:24.819Z,49.35
2018-04-23T13:02:30.890Z,49.35
2018-04-23T13:03:38.372Z,49.47
2018-04-23T13:04:44.132Z,49.47
2018-04-23T13:05:51.556Z,49.46
2018-04-23T13:06:57.320Z,49.46
2018-04-23T13:08:03.112Z,49.63
2018-04-23T13:09:09.633Z,49.53
2018-04-23T13:10:15.398Z,49.29
2018-04-23T13:11:21.160Z,48.13
2018-04-23T13:12:27.681Z,47.63
2018-04-23T13:13:33.474Z,46.46
2018-04-23T13:14:39.242Z,45.31
2018-04-23T13:15:44.993Z,44.30
2018-04-23T13:16:50.751Z,43.91
2018-04-23T13:17:56.537Z,43.64
2018-04-23T13:19:03.083Z,43.23
2018-04-23T13:20:08.839Z,42.85
2018-04-23T13:21:15.416Z,42.47
2018-04-23T13:22:20.930Z,42.26
2018-04-23T13:23:27.437Z,42.31
2018-04-23T13:24:33.261Z,42.24
2018-04-23T13:25:39.007Z,42.16
2018-04-23T13:26:44.782Z,42.19
2018-04-23T13:27:50.877Z,42.07
2018-04-23T13:28:57.414Z,41.36
2018-04-23T13:30:03.171Z,40.80
2018-04-23T13:31:09.748Z,40.63
2018-04-23T13:32:15.508Z,40.74
2018-04-23T13:33:21.258Z,40.90
2018-04-23T13:34:27.051Z,41.14
2018-04-23T13:35:33.591Z,41.00
2018-04-23T13:36:40.125Z,40.91
2018-04-23T13:37:46.071Z,40.74
2018-04-23T13:38:51.816Z,40.56
2018-04-23T13:39:57.569Z,40.43
2018-04-23T13:41:03.360Z,40.39
2018-04-23T13:42:09.904Z,40.14
2018-04-23T13:43:16.421Z,40.12
2018-04-23T13:44:22.170Z,40.24
2018-04-23T13:45:28.739Z,40.30
2018-04-23T13:46:34.503Z,40.48
2018-04-23T13:47:41.041Z,40.45
2018-04-23T13:48:46.789Z,40.63
2018-04-23T13:49:53.045Z,40.62
2018-04-23T13:50:58.136Z,40.72
2018-04-23T13:52:04.200Z,40.61
2018-04-23T13:53:09.973Z,40.81
2018-04-23T13:54:16.485Z,40.46
2018-04-23T13:55:22.232Z,40.06
2018-04-23T13:56:27.979Z,39.69
2018-04-23T13:57:33.752Z,39.69
2018-04-23T13:58:39.510Z,39.67
2018-04-23T13:59:47.813Z,39.51
2018-04-23T14:00:53.584Z,39.59
2018-04-23T14:01:59.354Z,39.71
2018-04-23T14:03:05.132Z,39.69
2018-04-23T14:04:10.907Z,39.74
2018-04-23T14:05:16.752Z,39.86
2018-04-23T14:06:22.538Z,40.04
2018-04-23T14:07:28.058Z,40.07
2018-04-23T14:08:34.151Z,39.55
2018-04-23T14:09:40.850Z,39.27
2018-04-23T14:10:46.664Z,39.42
2018-04-23T14:11:52.446Z,39.59
2018-04-23T14:12:58.212Z,39.78
2018-04-23T14:14:06.615Z,39.88
2018-04-23T14:15:12.387Z,39.80