createdAt,value
2019-03-23T00:00:24.827Z,48.79
2019-03-23T00:02:54.078Z,49.23
2019-03-23T00:05:23.221Z,49.72
2019-03-23T00:07:52.391Z,48.96
2019-03-23T00:10:21.537Z,49.30
2019-03-23T00:12:50.737Z,49.00
2019-03-23T00:15:19.985Z,49.23
2019-03-23T00:17:49.277Z,48.92
2019-03-23T00:20:18.474Z,49.05
2019-03-23T00:22:47.661Z,49.01
2019-03-23T00:25:16.915Z,49.05
2019-03-23T00:27:46.139Z,49.41
2019-03-23T00:30:15.580Z,49.85
2019-03-23T00:32:44.722Z,49.51
2019-03-23T00:35:13.941Z,49.69
2019-03-23T00:37:43.049Z,49.47
2019-03-23T00:40:12.360Z,49.75
2019-03-23T00:42:41.571Z,49.36
2019-03-23T00:45:11.345Z,49.30
2019-03-23T00:47:40.494Z,49.03
2019-03-23T00:50:10.002Z,49.62
2019-03-23T00:52:39.203Z,49.26
2019-03-23T00:55:08.822Z,50.17
2019-03-23T00:57:38.955Z,49.70
2019-03-23T01:00:13.489Z,50.27
2019-03-23T01:02:42.699Z,49.98
2019-03-23T01:05:12.794Z,50.42
2019-03-23T01:07:42.060Z,50.47
2019-03-23T01:10:12.378Z,51.19
2019-03-23T01:12:41.580Z,51.12
2019-03-23T01:15:12.618Z,50.47
2019-03-23T01:17:41.827Z,50.81
2019-03-23T01:20:12.550Z,50.98
2019-03-23T01:22:41.873Z,51.44
2019-03-23T01:25:11.812Z,51.02
2019-03-23T01:27:41.049Z,50.88
2019-03-23T01:30:12.685Z,51.16
2019-03-23T01:32:41.812Z,51.19
2019-03-23T01:35:11.883Z,51.45
2019-03-23T01:37:41.118Z,51.42
2019-03-23T01:40:10.637Z,51.35
2019-03-23T01:42:39.765Z,51.98
2019-03-23T01:45:11.590Z,51.43
2019-03-23T01:47:40.793Z,51.39
2019-03-23T01:50:11.521Z,51.67
2019-03-23T01:52:40.769Z,51.20
2019-03-23T01:55:10.791Z,51.22
2019-03-23T01:57:39.867Z,51.43
2019-03-23T02:00:11.687Z,51.07
2019-03-23T02:02:40.937Z,51.60
2019-03-23T02:05:10.530Z,51.88
2019-03-23T02:07:39.772Z,51.55
2019-03-23T02:10:10.770Z,51.72
2019-03-23T02:12:39.976Z,51.72
2019-03-23T02:15:11.221Z,51.86
2019-03-23T02:17:40.421Z,52.19
2019-03-23T02:20:11.652Z,51.87
2019-03-23T02:22:40.887Z,52.04
2019-03-23T02:25:10.497Z,52.39
2019-03-23T02:27:39.710Z,52.14
2019-03-23T02:30:11.045Z,52.27
2019-03-23T02:32:40.172Z,52.19
2019-03-23T02:35:09.590Z,51.86
2019-03-23T02:37:38.838Z,52.16
2019-03-23T02:40:10.130Z,52.06
2019-03-23T02:42:39.272Z,51.85
2019-03-23T02:45:10.926Z,51.71
2019-03-23T02:47:40.152Z,51.56
2019-03-23T02:50:10.495Z,51.40
2019-03-23T02:52:39.790Z,51.20
2019-03-23T02:55:10.977Z,51.31
2019-03-23T02:57:40.486Z,51.55
2019-03-23T03:00:14.669Z,51.67
2019-03-23T03:02:43.808Z,51.39
2019-03-23T03:05:13.718Z,52.33
2019-03-23T03:07:43.948Z,54.17
2019-03-23T03:10:22.223Z,54.17
2019-03-23T03:12:51.322Z,54.03
2019-03-23T03:15:20.583Z,54.41
2019-03-23T03:17:49.719Z,54.36
2019-03-23T03:20:18.961Z,54.37
2019-03-23T03:22:48.030Z,54.09
2019-03-23T03:25:17.149Z,54.62
2019-03-23T03:27:46.254Z,54.62
2019-03-23T03:30:15.567Z,54.76
2019-03-23T03:32:44.629Z,54.87
2019-03-23T03:35:13.881Z,54.42
2019-03-23T03:37:56.035Z,54.39
2019-03-23T03:40:14.238Z,54.39
2019-03-23T03:42:43.426Z,54.36
2019-03-23T03:45:15.550Z,53.87
2019-03-23T03:47:44.678Z,53.39
2019-03-23T03:50:14.019Z,53.28
2019-03-23T03:52:43.102Z,53.66
2019-03-23T03:55:12.294Z,53.42
2019-03-23T03:57:41.619Z,53.51
2019-03-23T04:00:11.481Z,53.51
2019-03-23T04:02:41.633Z,53.92
2019-03-23T04:05:11.084Z,53.92
2019-03-23T04:07:40.288Z,54.24
2019-03-23T04:10:10.605Z,54.29
2019-03-23T04:12:39.835Z,54.08
2019-03-23T04:15:10.626Z,53.83
2019-03-23T04:17:40.000Z,53.93
2019-03-23T04:20:10.548Z,53.93
2019-03-23T04:22:39.768Z,54.08
2019-03-23T04:25:10.634Z,54.43
2019-03-23T04:27:39.962Z,53.94
2019-03-23T04:30:11.171Z,54.20
2019-03-23T04:32:40.455Z,53.76
2019-03-23T04:35:10.287Z,54.00
2019-03-23T04:37:39.444Z,54.00
2019-03-23T04:40:11.016Z,53.86
2019-03-23T04:42:40.249Z,53.86
2019-03-23T04:45:10.663Z,53.81
2019-03-23T04:47:39.950Z,53.87
2019-03-23T04:50:11.384Z,53.98
2019-03-23T04:52:40.581Z,53.67
2019-03-23T04:55:11.831Z,53.98
2019-03-23T04:57:41.642Z,53.98
2019-03-23T05:00:16.086Z,53.79
2019-03-23T05:02:45.295Z,54.43
2019-03-23T05:05:14.543Z,54.08
2019-03-23T05:07:43.735Z,54.05
2019-03-23T05:10:13.347Z,54.18
2019-03-23T05:12:42.652Z,54.18
2019-03-23T05:15:11.852Z,53.94
2019-03-23T05:17:41.039Z,53.75
2019-03-23T05:20:11.415Z,54.12
2019-03-23T05:22:40.613Z,54.12
2019-03-23T05:25:12.730Z,54.48
2019-03-23T05:27:41.883Z,54.44
2019-03-23T05:30:11.089Z,54.40
2019-03-23T05:32:40.228Z,54.03
2019-03-23T05:35:09.482Z,54.22
2019-03-23T05:37:38.624Z,54.20
2019-03-23T05:40:08.027Z,54.32
2019-03-23T05:42:37.272Z,54.32
2019-03-23T05:45:07.369Z,53.90
2019-03-23T05:47:36.510Z,53.67
2019-03-23T05:50:09.369Z,53.88
2019-03-23T05:52:38.577Z,53.59
2019-03-23T05:55:08.085Z,53.50
2019-03-23T05:57:37.267Z,53.00
2019-03-23T06:00:09.565Z,53.30
2019-03-23T06:02:38.843Z,52.88
2019-03-23T06:05:11.975Z,52.52
2019-03-23T06:07:41.077Z,52.20
2019-03-23T06:10:10.282Z,52.27
2019-03-23T06:12:39.370Z,52.21
2019-03-23T06:15:08.775Z,51.91
2019-03-23T06:17:37.907Z,51.77
2019-03-23T06:20:08.451Z,51.98
2019-03-23T06:22:37.568Z,51.71
2019-03-23T06:25:07.173Z,51.74
2019-03-23T06:27:36.415Z,51.68
2019-03-23T06:30:08.415Z,51.41
2019-03-23T06:32:37.626Z,51.37
2019-03-23T06:35:08.474Z,51.67
2019-03-23T06:37:37.681Z,51.60
2019-03-23T06:40:09.558Z,51.25
2019-03-23T06:42:38.837Z,51.74
2019-03-23T06:45:10.213Z,51.50
2019-03-23T06:47:39.369Z,51.35
2019-03-23T06:50:10.640Z,50.97
2019-03-23T06:52:39.712Z,51.16
2019-03-23T06:55:09.727Z,51.58
2019-03-23T06:57:38.996Z,50.56
2019-03-23T07:00:11.194Z,50.53
2019-03-23T07:02:40.420Z,50.21
2019-03-23T07:05:10.326Z,51.77
2019-03-23T07:07:39.854Z,52.34
2019-03-23T07:10:11.985Z,51.38
2019-03-23T07:12:41.231Z,50.18
2019-03-23T07:15:19.958Z,49.64
2019-03-23T07:17:45.415Z,49.20
2019-03-23T07:20:15.314Z,50.74
2019-03-23T07:22:44.626Z,50.44
2019-03-23T07:25:14.823Z,50.29
2019-03-23T07:27:44.150Z,49.97
2019-03-23T07:30:17.322Z,50.33
2019-03-23T07:32:46.537Z,49.78
2019-03-23T07:35:16.385Z,49.66
2019-03-23T07:37:45.543Z,50.43
2019-03-23T07:40:15.217Z,50.11
2019-03-23T07:42:44.407Z,49.38
2019-03-23T07:45:15.009Z,48.82
2019-03-23T07:47:44.176Z,47.93
2019-03-23T07:50:14.634Z,48.30
2019-03-23T07:52:43.831Z,47.40
2019-03-23T07:55:17.099Z,46.82
2019-03-23T07:57:46.857Z,46.00
2019-03-23T08:00:21.290Z,45.21
2019-03-23T08:02:50.580Z,46.59
2019-03-23T08:05:26.141Z,47.13
2019-03-23T08:07:55.282Z,46.79
2019-03-23T08:10:33.266Z,45.75
2019-03-23T08:13:02.917Z,45.19
2019-03-23T08:15:32.291Z,44.99
2019-03-23T08:18:01.557Z,44.97
2019-03-23T08:20:30.757Z,44.49
2019-03-23T08:22:59.907Z,45.04
2019-03-23T08:25:29.222Z,44.88
2019-03-23T08:27:58.460Z,45.01
2019-03-23T08:30:27.604Z,44.25
2019-03-23T08:32:56.847Z,44.07
2019-03-23T08:35:26.069Z,44.38
2019-03-23T08:37:55.292Z,43.85
2019-03-23T08:40:24.483Z,42.66
2019-03-23T08:42:53.776Z,43.34
2019-03-23T08:45:23.202Z,42.71
2019-03-23T08:47:52.390Z,42.93
2019-03-23T08:50:21.462Z,42.11
2019-03-23T08:52:50.662Z,41.27
2019-03-23T08:55:21.894Z,41.86
2019-03-23T08:57:50.762Z,41.84
2019-03-23T09:00:20.015Z,41.96
2019-03-23T09:02:49.197Z,42.27
2019-03-23T09:05:18.403Z,42.00
2019-03-23T09:07:47.627Z,40.41
2019-03-23T09:10:16.931Z,39.88
2019-03-23T09:12:46.152Z,39.30
2019-03-23T09:15:15.369Z,39.22
2019-03-23T09:17:44.623Z,38.80
2019-03-23T09:20:14.126Z,38.25
2019-03-23T09:22:43.283Z,37.75
2019-03-23T09:25:12.546Z,36.88
2019-03-23T09:27:41.710Z,37.08
2019-03-23T09:30:12.598Z,36.67
2019-03-23T09:32:41.785Z,36.44
2019-03-23T09:35:10.989Z,35.81
2019-03-23T09:37:40.222Z,35.61
2019-03-23T09:40:11.042Z,35.33
2019-03-23T09:42:40.585Z,36.00
2019-03-23T09:45:10.033Z,35.47
2019-03-23T09:47:39.275Z,35.23
2019-03-23T09:50:10.680Z,36.09
2019-03-23T09:52:39.906Z,36.21
2019-03-23T09:55:09.474Z,35.97
2019-03-23T09:57:40.055Z,35.36
2019-03-23T10:00:11.908Z,34.16
2019-03-23T10:02:41.162Z,33.97
2019-03-23T10:05:10.365Z,33.84
2019-03-23T10:07:39.597Z,33.84
2019-03-23T10:10:09.154Z,33.05
2019-03-23T10:12:38.388Z,32.76
2019-03-23T10:15:08.805Z,32.69
2019-03-23T10:17:38.055Z,32.77
2019-03-23T10:20:07.958Z,32.50
2019-03-23T10:22:37.248Z,32.31
2019-03-23T10:25:08.871Z,32.98
2019-03-23T10:27:38.094Z,32.75
2019-03-23T10:30:09.732Z,33.23
2019-03-23T10:32:39.023Z,33.50
2019-03-23T10:35:10.022Z,32.41
2019-03-23T10:37:39.237Z,31.64
2019-03-23T10:40:10.777Z,31.27
2019-03-23T10:42:39.994Z,30.92
2019-03-23T10:45:10.413Z,30.42
2019-03-23T10:47:39.776Z,31.01
2019-03-23T10:50:09.665Z,30.88
2019-03-23T10:52:38.820Z,30.85
2019-03-23T10:55:08.308Z,30.52
2019-03-23T10:57:37.559Z,29.68
2019-03-23T11:00:12.032Z,29.36
2019-03-23T11:02:41.279Z,28.73
2019-03-23T11:05:11.022Z,28.63
2019-03-23T11:07:40.284Z,29.06
2019-03-23T11:10:12.396Z,28.49
2019-03-23T11:12:41.616Z,28.71
2019-03-23T11:15:11.451Z,28.93
2019-03-23T11:17:40.596Z,28.21
2019-03-23T11:20:16.527Z,27.05
2019-03-23T11:22:45.946Z,27.40
2019-03-23T11:25:15.727Z,27.18
2019-03-23T11:27:45.035Z,27.56
2019-03-23T11:30:15.198Z,26.85
2019-03-23T11:32:44.554Z,26.70
2019-03-23T11:35:14.375Z,26.20
2019-03-23T11:37:43.772Z,26.81
2019-03-23T11:40:13.287Z,27.16
2019-03-23T11:42:49.860Z,27.16
2019-03-23T11:45:14.144Z,26.95
2019-03-23T11:47:43.365Z,26.80
2019-03-23T11:50:13.197Z,26.32
2019-03-23T11:52:42.450Z,26.25
2019-03-23T11:55:12.316Z,26.36
2019-03-23T11:57:41.538Z,25.26
2019-03-23T12:00:14.070Z,25.00
2019-03-23T12:02:43.334Z,24.34
2019-03-23T12:05:12.895Z,24.45
2019-03-23T12:07:42.267Z,24.41
2019-03-23T12:10:13.591Z,24.77
2019-03-23T12:12:42.827Z,24.88
2019-03-23T12:15:13.268Z,25.52
2019-03-23T12:17:42.525Z,25.71
2019-03-23T12:20:11.951Z,25.40
2019-03-23T12:22:41.225Z,25.25
2019-03-23T12:25:10.962Z,25.57
2019-03-23T12:27:40.280Z,25.27
2019-03-23T12:30:18.866Z,24.51
2019-03-23T12:32:49.558Z,25.23
2019-03-23T12:35:18.719Z,24.81
2019-03-23T12:37:47.983Z,24.61
2019-03-23T12:40:17.511Z,24.50
2019-03-23T12:42:46.651Z,23.81
2019-03-23T12:45:16.283Z,23.64
2019-03-23T12:47:45.505Z,23.45
2019-03-23T12:50:15.097Z,23.66
2019-03-23T12:52:44.297Z,23.31
2019-03-23T12:55:13.788Z,23.04
2019-03-23T12:57:43.005Z,23.38
2019-03-23T13:00:14.880Z,23.67
2019-03-23T13:02:44.290Z,25.17
2019-03-23T13:05:13.698Z,24.27
2019-03-23T13:07:42.952Z,23.82
2019-03-23T13:10:13.673Z,23.65
2019-03-23T13:12:42.979Z,23.74
2019-03-23T13:15:15.140Z,23.18
2019-03-23T13:17:44.422Z,23.44
2019-03-23T13:20:14.569Z,23.08
2019-03-23T13:22:44.117Z,22.88
2019-03-23T13:25:13.335Z,22.77
2019-03-23T13:27:42.538Z,22.81
2019-03-23T13:30:14.685Z,22.79
2019-03-23T13:32:43.916Z,22.17
2019-03-23T13:35:13.208Z,21.77
2019-03-23T13:37:42.558Z,22.40
2019-03-23T13:40:12.977Z,21.97
2019-03-23T13:42:42.273Z,21.84
2019-03-23T13:45:12.799Z,21.58
2019-03-23T13:47:42.072Z,21.74
2019-03-23T13:50:12.951Z,21.61
2019-03-23T13:52:42.273Z,21.01
2019-03-23T13:55:26.682Z,21.12
2019-03-23T13:57:56.064Z,21.00
2019-03-23T14:00:25.369Z,20.85
2019-03-23T14:02:54.564Z,20.96
2019-03-23T14:05:24.180Z,20.57
2019-03-23T14:07:53.537Z,20.39
2019-03-23T14:10:23.044Z,20.29
2019-03-23T14:12:52.321Z,20.49
2019-03-23T14:15:21.596Z,20.25
2019-03-23T14:17:50.735Z,20.36
2019-03-23T14:20:20.063Z,20.25
2019-03-23T14:22:49.293Z,19.75
2019-03-23T14:25:18.507Z,19.95
2019-03-23T14:27:47.684Z,20.27
2019-03-23T14:30:16.885Z,20.14
2019-03-23T14:32:46.199Z,19.64
2019-03-23T14:35:15.406Z,19.08
2019-03-23T14:37:44.720Z,19.02
2019-03-23T14:40:14.519Z,18.67
2019-03-23T14:42:43.707Z,18.88
2019-03-23T14:45:13.301Z,18.68
2019-03-23T14:47:42.552Z,18.85
2019-03-23T14:50:11.964Z,18.80
2019-03-23T14:52:41.118Z,18.73
2019-03-23T14:55:10.744Z,19.12
2019-03-23T14:57:40.569Z,19.49
2019-03-23T15:00:10.908Z,19.26
2019-03-23T15:02:40.275Z,19.37
2019-03-23T15:05:09.617Z,19.24
2019-03-23T15:07:38.764Z,19.10
2019-03-23T15:10:09.872Z,18.60
2019-03-23T15:12:39.177Z,18.16
2019-03-23T15:15:08.719Z,18.02
2019-03-23T15:17:37.853Z,17.95
2019-03-23T15:20:08.189Z,18.33
2019-03-23T15:22:37.398Z,18.55
2019-03-23T15:25:07.118Z,18.10
2019-03-23T15:27:36.351Z,17.98
2019-03-23T15:30:09.864Z,17.74
2019-03-23T15:32:40.525Z,17.77
2019-03-23T15:35:10.083Z,17.21
2019-03-23T15:37:39.223Z,16.97
2019-03-23T15:40:09.333Z,16.47
2019-03-23T15:42:38.561Z,16.79
2019-03-23T15:45:09.567Z,17.51
2019-03-23T15:47:38.799Z,17.49
2019-03-23T15:50:09.226Z,17.54
2019-03-23T15:52:38.458Z,17.88
2019-03-23T15:55:08.162Z,18.04
2019-03-23T15:57:37.497Z,18.09
2019-03-23T16:00:09.288Z,17.96
2019-03-23T16:02:38.593Z,17.69
2019-03-23T16:05:08.232Z,17.98
2019-03-23T16:07:37.446Z,18.47
2019-03-23T16:10:08.976Z,18.65
2019-03-23T16:12:38.198Z,18.33
2019-03-23T16:15:12.167Z,18.68
2019-03-23T16:17:41.361Z,18.78
2019-03-23T16:20:13.494Z,18.86
2019-03-23T16:22:42.844Z,19.46
2019-03-23T16:25:12.549Z,19.83
2019-03-23T16:27:41.786Z,20.27
2019-03-23T16:30:12.761Z,20.81
2019-03-23T16:32:41.916Z,21.81
2019-03-23T16:35:13.087Z,22.83
2019-03-23T16:37:42.437Z,23.52
2019-03-23T16:40:12.263Z,23.86
2019-03-23T16:42:45.577Z,24.42
2019-03-23T16:45:13.290Z,25.45
2019-03-23T16:47:42.529Z,25.79
2019-03-23T16:50:12.383Z,26.17
2019-03-23T16:52:41.603Z,26.60
2019-03-23T16:55:11.317Z,26.93
2019-03-23T16:57:43.235Z,27.15
2019-03-23T17:00:14.469Z,27.46
2019-03-23T17:02:43.712Z,27.65
2019-03-23T17:05:13.471Z,27.81
2019-03-23T17:07:42.732Z,28.09
2019-03-23T17:10:12.259Z,28.11
2019-03-23T17:12:41.545Z,28.20
2019-03-23T17:15:12.090Z,28.33
2019-03-23T17:17:41.243Z,28.49
2019-03-23T17:20:10.927Z,28.59
2019-03-23T17:22:40.233Z,28.69
2019-03-23T17:25:10.210Z,28.77
2019-03-23T17:27:39.464Z,28.90
2019-03-23T17:30:09.802Z,28.97
2019-03-23T17:32:39.475Z,29.04
2019-03-23T17:35:08.859Z,29.04
2019-03-23T17:37:38.044Z,29.22
2019-03-23T17:40:08.367Z,29.45
2019-03-23T17:42:37.634Z,29.57
2019-03-23T17:45:10.068Z,29.63
2019-03-23T17:47:39.365Z,29.70
2019-03-23T17:50:09.135Z,29.79
2019-03-23T17:52:38.289Z,29.96
2019-03-23T17:55:07.933Z,30.17
2019-03-23T17:57:37.295Z,30.25
2019-03-23T18:00:08.279Z,30.31
2019-03-23T18:02:38.227Z,30.48
2019-03-23T18:05:08.505Z,30.63
2019-03-23T18:07:37.709Z,30.73
2019-03-23T18:10:08.008Z,30.92
2019-03-23T18:12:37.246Z,31.08
2019-03-23T18:15:08.742Z,31.18
2019-03-23T18:17:38.038Z,31.18
2019-03-23T18:20:08.468Z,31.32
2019-03-23T18:22:37.686Z,31.55
2019-03-23T18:25:08.289Z,31.49
2019-03-23T18:27:37.476Z,31.52
2019-03-23T18:30:15.421Z,31.54
2019-03-23T18:32:44.756Z,31.68
2019-03-23T18:35:13.965Z,31.75
2019-03-23T18:37:43.304Z,31.75
2019-03-23T18:40:12.686Z,31.91
2019-03-23T18:42:41.927Z,32.06
2019-03-23T18:45:11.417Z,32.16
2019-03-23T18:47:40.587Z,32.35
2019-03-23T18:50:09.904Z,32.53
2019-03-23T18:52:39.152Z,32.84
2019-03-23T18:55:08.813Z,32.97
2019-03-23T18:57:38.451Z,33.29
2019-03-23T19:00:09.253Z,33.67
2019-03-23T19:02:38.584Z,33.86
2019-03-23T19:05:08.191Z,34.22
2019-03-23T19:07:37.366Z,34.49
2019-03-23T19:10:07.838Z,34.76
2019-03-23T19:12:37.046Z,34.99
2019-03-23T19:15:07.574Z,35.13
2019-03-23T19:17:36.847Z,35.26
2019-03-23T19:20:08.956Z,35.52
2019-03-23T19:22:38.947Z,35.55
2019-03-23T19:25:17.004Z,35.85
2019-03-23T19:27:39.481Z,35.88
2019-03-23T19:30:09.269Z,36.03
2019-03-23T19:32:38.718Z,36.04
2019-03-23T19:35:08.671Z,36.10
2019-03-23T19:37:38.982Z,36.29
2019-03-23T19:40:09.202Z,36.20
2019-03-23T19:42:38.496Z,36.17
2019-03-23T19:45:08.235Z,36.25
2019-03-23T19:47:37.493Z,36.39
2019-03-23T19:50:08.323Z,36.29
2019-03-23T19:52:37.625Z,36.60
2019-03-23T19:55:10.311Z,36.55
2019-03-23T19:57:39.555Z,36.67
2019-03-23T20:00:11.023Z,36.64
2019-03-23T20:02:40.286Z,37.12
2019-03-23T20:05:09.863Z,37.21
2019-03-23T20:07:39.215Z,37.31
2019-03-23T20:10:10.274Z,37.46
2019-03-23T20:12:39.620Z,37.45
2019-03-23T20:15:09.413Z,37.78
2019-03-23T20:17:38.990Z,37.74
2019-03-23T20:20:09.739Z,38.08
2019-03-23T20:22:39.133Z,38.34
2019-03-23T20:25:08.985Z,38.35
2019-03-23T20:27:38.329Z,38.33
2019-03-23T20:30:11.545Z,38.42
2019-03-23T20:32:40.853Z,38.56
2019-03-23T20:35:10.654Z,38.72
2019-03-23T20:37:39.974Z,38.57
2019-03-23T20:40:10.185Z,38.73
2019-03-23T20:42:39.689Z,39.00
2019-03-23T20:45:10.512Z,39.11
2019-03-23T20:47:41.484Z,38.87
2019-03-23T20:50:10.822Z,39.03
2019-03-23T20:52:42.098Z,39.02
2019-03-23T20:55:17.070Z,39.09
2019-03-23T20:57:46.627Z,39.51
2019-03-23T21:00:16.136Z,39.61
2019-03-23T21:02:45.449Z,39.97
2019-03-23T21:05:14.817Z,39.96
2019-03-23T21:07:44.261Z,39.84
2019-03-23T21:10:13.809Z,39.77
2019-03-23T21:12:43.021Z,39.91
2019-03-23T21:15:12.349Z,39.86
2019-03-23T21:17:51.044Z,39.86
2019-03-23T21:20:12.836Z,39.59
2019-03-23T21:22:41.983Z,39.78
2019-03-23T21:25:11.452Z,39.74
2019-03-23T21:27:40.607Z,39.84
2019-03-23T21:30:13.300Z,40.00
2019-03-23T21:32:42.599Z,40.16
2019-03-23T21:35:12.430Z,40.13
2019-03-23T21:37:41.720Z,40.14
2019-03-23T21:40:11.002Z,40.36
2019-03-23T21:42:40.229Z,40.35
2019-03-23T21:45:09.930Z,40.43
2019-03-23T21:47:39.182Z,40.84
2019-03-23T21:50:09.598Z,41.38
2019-03-23T21:52:39.022Z,41.66
2019-03-23T21:55:09.201Z,42.06
2019-03-23T21:57:38.585Z,42.36
2019-03-23T22:00:09.011Z,42.70
2019-03-23T22:02:38.303Z,42.57
2019-03-23T22:05:07.978Z,42.75
2019-03-23T22:07:37.218Z,42.85
2019-03-23T22:10:08.298Z,42.95
2019-03-23T22:12:37.808Z,42.61
2019-03-23T22:15:08.646Z,42.17
2019-03-23T22:17:38.009Z,43.33
2019-03-23T22:20:08.773Z,44.68
2019-03-23T22:22:38.260Z,45.29
2019-03-23T22:25:08.217Z,45.02
2019-03-23T22:27:38.427Z,45.50
2019-03-23T22:30:14.694Z,45.94
2019-03-23T22:32:44.050Z,45.99
2019-03-23T22:35:13.812Z,45.47
2019-03-23T22:37:43.069Z,45.42
2019-03-23T22:40:13.304Z,45.66
2019-03-23T22:42:42.658Z,45.79
2019-03-23T22:45:13.198Z,45.62
2019-03-23T22:47:42.669Z,45.47
2019-03-23T22:50:11.898Z,45.36
2019-03-23T22:52:41.178Z,45.68
2019-03-23T22:55:10.411Z,45.28
2019-03-23T22:57:39.628Z,45.36
2019-03-23T23:00:13.491Z,45.98
2019-03-23T23:02:42.785Z,47.31
2019-03-23T23:05:12.085Z,48.14
2019-03-23T23:07:42.030Z,48.65
2019-03-23T23:10:11.466Z,49.50
2019-03-23T23:12:40.760Z,49.01
2019-03-23T23:15:10.305Z,49.40
2019-03-23T23:17:39.644Z,48.93
2019-03-23T23:20:09.370Z,48.96
2019-03-23T23:22:38.691Z,48.43
2019-03-23T23:25:08.380Z,48.65
2019-03-23T23:27:37.599Z,48.47
2019-03-23T23:30:11.217Z,48.58
2019-03-23T23:32:40.551Z,48.71
2019-03-23T23:35:10.471Z,48.81
2019-03-23T23:37:39.769Z,48.47
2019-03-23T23:40:10.056Z,48.62
2019-03-23T23:42:39.315Z,48.74
2019-03-23T23:45:15.247Z,48.64
2019-03-23T23:47:40.310Z,49.97
2019-03-23T23:50:10.224Z,50.24
2019-03-23T23:52:39.511Z,50.66
2019-03-23T23:55:09.056Z,50.64
2019-03-23T23:57:38.347Z,50.00
