createdAt,value
2017-08-28T19:46:36.751Z,53.38
2017-08-28T19:47:09.134Z,53.77
2017-08-28T19:47:35.241Z,53.77
2017-08-28T19:48:01.357Z,53.86
2017-08-28T19:48:27.466Z,53.38
2017-08-28T19:48:53.576Z,53.28
2017-08-28T19:49:19.694Z,53.28
2017-08-28T19:57:59.785Z,53.96
2017-08-28T19:58:25.918Z,53.47
2017-08-28T19:58:52.060Z,53.67
2017-08-28T19:59:18.201Z,53.67
2017-08-28T19:59:44.358Z,53.57
2017-08-28T20:00:10.496Z,53.86
2017-08-28T20:00:36.634Z,53.47
2017-08-28T20:01:02.764Z,53.77
2017-08-28T20:01:28.904Z,53.38
2017-08-28T20:01:55.032Z,54.25
2017-08-28T20:02:21.165Z,53.77
2017-08-28T20:02:47.303Z,53.96
2017-08-28T20:03:13.434Z,53.47
2017-08-28T20:03:39.590Z,53.47
2017-08-28T20:04:05.866Z,52.89
2017-08-28T20:04:32.037Z,53.38
2017-08-28T20:04:58.176Z,53.19
2017-08-28T20:05:24.313Z,53.28
2017-08-28T20:05:50.511Z,53.09
2017-08-28T20:06:16.730Z,53.86
2017-08-28T20:06:42.902Z,53.77
2017-08-28T20:07:09.036Z,53.86
2017-08-28T20:07:35.265Z,53.96
2017-08-28T20:08:01.408Z,53.77
2017-08-28T20:08:27.615Z,53.77
2017-08-28T20:08:53.866Z,53.57
2017-08-28T20:09:20.030Z,53.57
2017-08-28T20:09:46.294Z,54.15
2017-08-28T20:10:12.601Z,53.86
2017-08-28T20:10:38.767Z,54.15
2017-08-28T20:11:04.863Z,53.83
2017-08-28T20:11:31.015Z,54.35
2017-08-28T20:11:57.166Z,54.15
2017-08-28T20:12:23.293Z,55.02
2017-08-28T20:12:49.446Z,54.44
2017-08-28T20:13:15.590Z,54.32
2017-08-28T20:13:41.754Z,54.61
2017-08-28T20:14:07.891Z,54.32
2017-08-28T20:14:34.047Z,54.9
2017-08-28T20:15:00.179Z,54.41
2017-08-28T20:15:26.349Z,54.99
2017-08-28T20:15:52.483Z,54.99
2017-08-28T20:16:18.611Z,54.8
2017-08-28T20:16:44.789Z,54.9
2017-08-28T20:17:10.964Z,55.09
2017-08-28T20:17:37.210Z,54.9
2017-08-28T20:18:03.370Z,54.9
2017-08-28T20:18:29.539Z,54.51
2017-08-28T20:18:55.676Z,55.02
2017-08-28T20:19:21.839Z,54.63
2017-08-28T20:19:48.055Z,54.05
2017-08-28T20:20:14.336Z,54.44
2017-08-28T20:20:40.530Z,54.73
2017-08-28T20:21:06.662Z,54.63
2017-08-28T20:21:32.798Z,53.77
2017-08-28T20:21:58.940Z,53.86
2017-08-28T20:22:25.073Z,54.15
2017-08-28T20:22:51.230Z,53.96
2017-08-28T20:23:17.366Z,53.96
2017-08-28T20:23:43.506Z,54.35
2017-08-28T20:24:09.638Z,54.25
2017-08-28T20:24:35.826Z,54.35
2017-08-28T20:25:02.300Z,54.15
2017-08-28T20:25:28.447Z,53.83
2017-08-28T20:25:54.586Z,54.22
2017-08-28T20:26:20.721Z,54.93
2017-08-28T20:26:46.935Z,53.57
2017-08-28T20:27:13.350Z,53.64
2017-08-28T20:27:39.483Z,53.64
2017-08-28T20:28:05.619Z,54.05
2017-08-28T20:28:31.762Z,54.22
2017-08-28T20:28:58.414Z,54.8
2017-08-28T20:29:24.626Z,54.41
2017-08-28T20:29:50.762Z,55.09
2017-08-28T20:30:16.925Z,54.9
2017-08-28T20:30:43.067Z,54.99
2017-08-28T20:31:09.194Z,54.9
2017-08-28T20:31:35.325Z,54.99
2017-08-28T20:32:01.462Z,55.09
2017-08-28T20:32:27.625Z,54.71
2017-08-28T20:32:53.758Z,54.71
2017-08-28T20:33:19.894Z,54.8
2017-08-28T20:33:46.029Z,54.9
2017-08-28T20:34:12.186Z,54.9
2017-08-28T20:34:38.323Z,54.39
2017-08-28T20:35:04.458Z,55.16
2017-08-28T20:35:30.606Z,55.26
2017-08-28T20:35:56.737Z,55.07
2017-08-28T20:36:22.881Z,55.07
2017-08-28T20:36:49.018Z,55.93
2017-08-28T20:37:15.177Z,55.74
2017-08-28T20:37:41.286Z,55.55
2017-08-28T20:38:07.429Z,55.65
2017-08-28T20:38:33.556Z,55.35
2017-08-28T20:38:59.693Z,56.03
2017-08-28T20:39:25.854Z,56.32
2017-08-28T20:39:51.986Z,56.22
2017-08-28T20:40:18.128Z,56.1
2017-08-28T20:40:44.276Z,55.74
2017-08-28T20:41:10.408Z,56.22
2017-08-28T20:41:36.548Z,55.65
2017-08-28T20:42:02.689Z,55.35
2017-08-28T20:42:28.847Z,56.03
2017-08-28T20:42:54.978Z,55.93
2017-08-28T20:43:21.117Z,56.03
2017-08-28T20:43:47.256Z,56.13
2017-08-28T20:44:13.387Z,55.93
2017-08-28T20:44:39.533Z,56.13
2017-08-28T20:45:05.663Z,55.74
2017-08-28T20:45:31.785Z,56.41
2017-08-28T20:45:57.932Z,56.13
2017-08-28T20:46:24.066Z,56.13
2017-08-28T20:46:50.198Z,56.22
2017-08-28T20:47:16.329Z,56.32
2017-08-28T20:47:42.464Z,55.74
2017-08-28T20:48:08.606Z,55.93
2017-08-28T20:48:34.744Z,55.9
2017-08-28T20:49:00.877Z,56.2
2017-08-28T20:49:27.009Z,55.93
2017-08-28T20:49:53.150Z,55.9
2017-08-28T20:50:19.281Z,56
2017-08-28T20:50:45.418Z,55.81
2017-08-28T20:51:11.555Z,56.1
2017-08-28T20:51:37.683Z,55.9
2017-08-28T20:52:03.821Z,56.1
2017-08-28T20:52:29.951Z,55.9
2017-08-28T20:52:56.084Z,56
2017-08-28T20:53:22.221Z,56.2
2017-08-28T20:53:48.359Z,55.71
2017-08-28T20:54:14.490Z,55.65
2017-08-28T20:54:40.631Z,56.13
2017-08-28T20:55:06.769Z,56.2
2017-08-28T20:55:32.903Z,56
2017-08-28T20:55:59.040Z,55.81
2017-08-28T20:56:25.173Z,55.9
2017-08-28T20:56:51.313Z,55.9
2017-08-28T20:57:17.441Z,56.2
2017-08-28T20:57:43.580Z,56.2
2017-08-28T20:58:09.709Z,55.81
2017-08-28T20:58:35.842Z,55.9
2017-08-28T20:59:02.014Z,56.2
2017-08-28T20:59:28.149Z,56.2
2017-08-28T20:59:54.281Z,56.29
2017-08-28T21:00:20.415Z,56.1
2017-08-28T21:00:46.553Z,56.29
2017-08-28T21:01:12.693Z,56.2
2017-08-28T21:01:38.820Z,55.9
2017-08-28T21:02:04.955Z,55.81
2017-08-28T21:02:31.095Z,56
2017-08-28T21:02:57.227Z,55.9
2017-08-28T21:03:23.362Z,56
2017-08-28T21:03:49.495Z,55.9
2017-08-28T21:04:15.634Z,56
2017-08-28T21:04:41.762Z,56
2017-08-28T21:05:07.902Z,56.2
2017-08-28T21:05:34.029Z,56
2017-08-28T21:06:00.172Z,55.9
2017-08-28T21:06:26.301Z,55.9
2017-08-28T21:06:52.444Z,56
2017-08-28T21:07:18.573Z,56.1
2017-08-28T21:07:44.702Z,55.9
2017-08-28T21:08:10.840Z,56.1
2017-08-28T21:08:36.972Z,55.9
2017-08-28T21:09:03.110Z,56
2017-08-28T21:09:29.241Z,55.9
2017-08-28T21:09:55.377Z,56.48
2017-08-28T21:10:21.513Z,56.68
2017-08-28T21:10:47.674Z,56.48
2017-08-28T21:11:13.805Z,56.39
2017-08-28T21:11:39.943Z,56.65
2017-08-28T21:12:06.083Z,56.1
2017-08-28T21:12:32.211Z,56.29
2017-08-28T21:12:58.343Z,56.16
2017-08-28T21:13:24.480Z,56.46
2017-08-28T21:13:50.612Z,56.56
2017-08-28T21:14:16.756Z,56.16
2017-08-28T21:14:42.886Z,56.74
2017-08-28T21:15:09.017Z,56.84
2017-08-28T21:15:35.152Z,56.56
2017-08-28T21:16:01.286Z,56.84
2017-08-28T21:16:27.446Z,56.65
2017-08-28T21:16:53.576Z,56.56
2017-08-28T21:17:19.713Z,56.07
2017-08-28T21:17:45.845Z,56.65
2017-08-28T21:18:12.007Z,56.65
2017-08-28T21:18:38.145Z,56.29
2017-08-28T21:19:04.276Z,57.04
2017-08-28T21:19:30.408Z,56.56
2017-08-28T21:19:56.746Z,56.74
2017-08-28T21:20:22.884Z,56.94
2017-08-28T21:20:49.017Z,57.14
2017-08-28T21:21:16.914Z,56.84
2017-08-28T21:21:44.244Z,56.74
2017-08-28T21:22:10.382Z,56.74
2017-08-28T21:22:36.514Z,56.84
2017-08-28T21:23:02.661Z,56.84
2017-08-28T21:23:28.801Z,56.84
2017-08-28T21:23:54.935Z,56.74
2017-08-28T21:24:21.069Z,56.74
2017-08-28T21:24:47.209Z,57.42
2017-08-28T21:25:13.343Z,57.32
2017-08-28T21:25:39.483Z,56.94
2017-08-28T21:26:05.609Z,56.94
2017-08-28T21:26:31.744Z,57.23
2017-08-28T21:26:57.880Z,57.23
2017-08-28T21:27:24.011Z,57.2
2017-08-28T21:27:50.147Z,57.78
2017-08-28T21:28:16.285Z,57.49
2017-08-28T21:28:42.415Z,57.52
2017-08-28T21:29:08.552Z,57.68
2017-08-28T21:29:34.680Z,57.59
2017-08-28T21:30:00.816Z,57.29
2017-08-28T21:30:26.956Z,57.29
2017-08-28T21:30:53.090Z,57.87
2017-08-28T21:31:19.224Z,57.87
2017-08-28T21:31:45.360Z,58
2017-08-28T21:32:11.511Z,57.71
2017-08-28T21:32:37.646Z,57.59
2017-08-28T21:33:03.800Z,57.78
2017-08-28T21:33:29.956Z,57.68
2017-08-28T21:33:56.089Z,57.59
2017-08-28T21:34:22.220Z,57.78
2017-08-28T21:34:48.357Z,57.97
2017-08-28T21:35:14.494Z,57.78
2017-08-28T21:35:40.623Z,57.97
2017-08-28T21:36:06.762Z,58.07
2017-08-28T21:36:32.917Z,57.87
2017-08-28T21:36:59.050Z,58.17
2017-08-28T21:37:25.188Z,58.17
2017-08-28T21:37:51.324Z,58.07
2017-08-28T21:38:17.463Z,58.07
2017-08-28T21:38:43.600Z,58.45
2017-08-28T21:39:09.740Z,58.45
2017-08-28T21:39:35.878Z,58.55
2017-08-28T21:40:02.005Z,58.36
2017-08-28T21:40:28.137Z,58.55
2017-08-28T21:40:54.268Z,59.03
2017-08-28T21:41:20.409Z,58.75
2017-08-28T21:41:46.549Z,58.26
2017-08-28T21:42:12.676Z,58.26
2017-08-28T21:42:38.811Z,59.13
2017-08-28T21:43:04.942Z,59.13
2017-08-28T21:43:31.075Z,58.65
2017-08-28T21:43:57.212Z,58.94
2017-08-28T21:44:23.365Z,58.94
2017-08-28T21:44:49.509Z,58.65
2017-08-28T21:45:15.646Z,58.65
2017-08-28T21:45:41.776Z,59.03
2017-08-28T21:46:07.907Z,58.84
2017-08-28T21:46:34.038Z,58.84
2017-08-28T21:47:00.176Z,58.94
2017-08-28T21:47:26.313Z,58.75
2017-08-28T21:47:52.445Z,59.52
2017-08-28T21:48:18.574Z,58.94
2017-08-28T21:48:44.715Z,59.32
2017-08-28T21:49:10.851Z,59.32
2017-08-28T21:49:36.979Z,59.3
2017-08-28T21:50:03.143Z,59.61
2017-08-28T21:50:29.275Z,59.9
2017-08-28T21:50:55.408Z,59.8
2017-08-28T21:51:21.544Z,60.16
2017-08-28T21:51:47.674Z,59.68
2017-08-28T21:52:13.811Z,59.68
2017-08-28T21:52:39.944Z,59.68
2017-08-28T21:53:06.088Z,59.78
2017-08-28T21:53:32.221Z,59.68
2017-08-28T21:53:58.356Z,59.58
2017-08-28T21:54:24.490Z,59.87
2017-08-28T21:54:50.625Z,59.52
2017-08-28T21:55:16.757Z,59.87
2017-08-28T21:55:42.890Z,60
2017-08-28T21:56:09.050Z,59.68
2017-08-28T21:56:35.181Z,59.9
2017-08-28T21:57:01.315Z,60.16
2017-08-28T21:57:27.452Z,60.35
2017-08-28T21:57:53.580Z,60.64
2017-08-28T21:58:19.724Z,60.93
2017-08-28T21:58:45.896Z,60.55
2017-08-28T21:59:12.030Z,61.03
2017-08-28T21:59:38.167Z,60.93
2017-08-28T22:00:04.295Z,60.74
2017-08-28T22:00:30.430Z,60.64
2017-08-28T22:00:56.562Z,61.03
2017-08-28T22:01:22.700Z,61.41
2017-08-28T22:01:48.836Z,61.32
2017-08-28T22:02:14.968Z,61.32
2017-08-28T22:02:41.103Z,61.32
2017-08-28T22:03:07.249Z,61.32
2017-08-28T22:03:33.380Z,61.22
2017-08-28T22:03:59.520Z,61.32
2017-08-28T22:04:25.659Z,61.32
2017-08-28T22:04:51.793Z,61.32
2017-08-28T22:05:17.925Z,61.32
2017-08-28T22:05:44.058Z,61.41
2017-08-28T22:06:10.194Z,61.03
2017-08-28T22:06:36.346Z,61.51
2017-08-28T22:07:02.489Z,61.48
2017-08-28T22:07:28.625Z,61.32
2017-08-28T22:07:54.754Z,61.77
2017-08-28T22:08:20.888Z,61.71
2017-08-28T22:08:47.027Z,61.68
2017-08-28T22:09:13.155Z,61.96
2017-08-28T22:09:39.300Z,61.8
2017-08-28T22:10:05.431Z,62.66
2017-08-28T22:10:31.583Z,62.63
2017-08-28T22:10:57.714Z,62.06
2017-08-28T22:11:23.851Z,61.96
2017-08-28T22:11:50.005Z,62.83
2017-08-28T22:12:16.165Z,62.28
2017-08-28T22:12:42.294Z,62.35
2017-08-28T22:13:08.433Z,62.63
2017-08-28T22:13:34.567Z,62.25
2017-08-28T22:14:00.700Z,62.35
2017-08-28T22:14:26.837Z,62.63
2017-08-28T22:14:52.966Z,62.35
2017-08-28T22:15:19.097Z,62.57
2017-08-28T22:15:45.236Z,62.45
2017-08-28T22:16:11.379Z,62.54
2017-08-28T22:16:37.512Z,62.45
2017-08-28T22:17:03.643Z,62.35
2017-08-28T22:17:29.784Z,62.35
2017-08-28T22:17:55.922Z,62.54
2017-08-28T22:18:22.048Z,62.54
2017-08-28T22:18:48.212Z,62.35
2017-08-28T22:19:14.345Z,62.45
2017-08-28T22:19:40.481Z,62.66
2017-08-28T22:20:06.615Z,62.54
2017-08-28T22:20:32.756Z,62.63
2017-08-28T22:20:58.883Z,62.45
2017-08-28T22:21:25.017Z,62.45
2017-08-28T22:21:51.157Z,62.35
2017-08-28T22:22:17.281Z,62.93
2017-08-28T22:22:43.414Z,62.63
2017-08-28T22:23:09.561Z,63.02
2017-08-28T22:23:35.690Z,63.02
2017-08-28T22:24:01.822Z,62.63
2017-08-28T22:24:27.973Z,62.73
2017-08-28T22:24:54.088Z,62.73
2017-08-28T22:25:20.217Z,62.54
2017-08-28T22:25:46.354Z,62.54
2017-08-28T22:26:12.485Z,62.63
2017-08-28T22:26:38.624Z,62.63
2017-08-28T22:27:04.768Z,62.45
2017-08-28T22:27:30.896Z,63.21
2017-08-28T22:27:57.035Z,63.12
2017-08-28T22:28:23.171Z,63.21
2017-08-28T22:28:49.314Z,63.21
2017-08-28T22:29:15.449Z,63.12
2017-08-28T22:29:41.578Z,63.12
2017-08-28T22:30:07.708Z,63.41
2017-08-28T22:30:33.841Z,63.21
2017-08-28T22:30:59.975Z,63.41
2017-08-28T22:31:26.108Z,62.93
2017-08-28T22:31:52.251Z,62.66
2017-08-28T22:32:18.381Z,62.76
2017-08-28T22:32:44.513Z,63.15
2017-08-28T22:33:10.650Z,62.57
2017-08-28T22:33:36.784Z,62.38
2017-08-28T22:34:02.916Z,62.66
2017-08-28T22:34:29.052Z,62.38
2017-08-28T22:34:55.179Z,62.66
2017-08-28T22:35:21.310Z,62.38
2017-08-28T22:35:47.452Z,62.18
2017-08-28T22:36:13.582Z,62.66
2017-08-28T22:36:39.723Z,62.38
2017-08-28T22:37:05.850Z,62.86
2017-08-28T22:37:31.985Z,62.86
2017-08-28T22:37:58.124Z,62.96
2017-08-28T22:38:24.257Z,63.02
2017-08-28T22:38:50.390Z,62.54
2017-08-28T22:39:16.532Z,62.66
2017-08-28T22:39:42.654Z,62.66
2017-08-28T22:40:08.796Z,62.54
2017-08-28T22:40:34.933Z,62.73
2017-08-28T22:41:01.066Z,63.02
2017-08-28T22:41:27.204Z,63.02
2017-08-28T22:41:53.353Z,63.79
2017-08-28T22:42:19.510Z,63.7
2017-08-28T22:42:45.648Z,63.31
2017-08-28T22:43:11.779Z,63.5
2017-08-28T22:43:37.913Z,63.12
2017-08-28T22:44:04.054Z,63.79
2017-08-28T22:44:30.182Z,63.5
2017-08-28T22:44:56.340Z,63.5
2017-08-28T22:45:22.476Z,64.08
2017-08-28T22:45:48.617Z,64.18
2017-08-28T22:46:14.744Z,64.08
2017-08-28T22:46:40.881Z,64.08
2017-08-28T22:47:07.012Z,63.79
2017-08-28T22:47:33.139Z,63.89
2017-08-28T22:47:59.277Z,63.89
2017-08-28T22:48:25.418Z,64.08
2017-08-28T22:48:51.551Z,63.6
2017-08-28T22:49:17.678Z,64.47
2017-08-28T22:49:43.810Z,64.18
2017-08-28T22:50:09.941Z,64.56
2017-08-28T22:50:36.077Z,64.18
2017-08-28T22:51:02.244Z,64.56
2017-08-28T22:51:28.350Z,63.21
2017-08-28T22:51:54.510Z,64.47
2017-08-28T22:52:20.669Z,63.6
2017-08-28T22:52:46.802Z,64.37
2017-08-28T22:53:12.931Z,63.79
2017-08-28T22:53:39.070Z,64.18
2017-08-28T22:54:05.230Z,64.76
2017-08-28T22:54:31.360Z,64.28
2017-08-28T22:54:57.493Z,64.66
2017-08-28T22:55:23.636Z,64.37
2017-08-28T22:55:49.762Z,64.18
2017-08-28T22:56:15.900Z,64.37
2017-08-28T22:56:42.031Z,63.98
2017-08-28T22:57:08.169Z,63.79
2017-08-28T22:57:34.305Z,64.56
2017-08-28T22:58:00.432Z,64.28
2017-08-28T22:58:26.574Z,63.89
2017-08-28T22:58:52.710Z,63.7
2017-08-28T22:59:18.840Z,63.79
2017-08-28T22:59:44.974Z,63.98
2017-08-28T23:00:11.109Z,63.79
2017-08-28T23:00:37.237Z,64.18
2017-08-28T23:01:03.405Z,64.47
2017-08-28T23:01:29.542Z,64.08
2017-08-28T23:01:55.671Z,64.28
2017-08-28T23:02:21.808Z,64.47
2017-08-28T23:02:47.937Z,64.08
2017-08-28T23:03:14.078Z,64.28
2017-08-28T23:03:40.206Z,64.37
2017-08-28T23:04:06.338Z,64.28
2017-08-28T23:04:32.474Z,64.37
2017-08-28T23:04:58.602Z,64.86
2017-08-28T23:05:24.739Z,64.28
2017-08-28T23:05:50.874Z,64.37
2017-08-28T23:06:17.000Z,64.37
2017-08-28T23:06:43.135Z,64.47
2017-08-28T23:07:09.267Z,64.08
2017-08-28T23:07:35.400Z,64.18
2017-08-28T23:08:01.532Z,64.15
2017-08-28T23:08:27.659Z,64.28
2017-08-28T23:08:53.802Z,64.34
2017-08-28T23:09:19.978Z,64.95
2017-08-28T23:09:46.073Z,65.2
2017-08-28T23:10:12.213Z,64.66
2017-08-28T23:10:38.403Z,64.47
2017-08-28T23:11:04.543Z,65.33
2017-08-28T23:11:30.672Z,64.86
2017-08-28T23:11:56.842Z,64.92
2017-08-28T23:12:22.982Z,65.01
2017-08-28T23:12:49.236Z,65.14
2017-08-28T23:13:15.391Z,65.24
2017-08-28T23:13:41.524Z,64.73
2017-08-28T23:14:07.659Z,64.73
2017-08-28T23:14:33.864Z,64.92
2017-08-28T23:14:59.974Z,65.11
2017-08-28T23:15:26.115Z,64.92
2017-08-28T23:15:52.287Z,65.05
2017-08-28T23:16:18.440Z,64.95
2017-08-28T23:16:44.567Z,64.95
2017-08-28T23:17:10.708Z,64.76
2017-08-28T23:17:36.845Z,63.98
2017-08-28T23:18:02.978Z,64.37
2017-08-28T23:18:29.116Z,64.37
2017-08-28T23:18:55.254Z,64.18
2017-08-28T23:19:21.411Z,64.37
2017-08-28T23:19:47.545Z,64.76
2017-08-28T23:20:13.676Z,64.66
2017-08-28T23:20:39.817Z,64.47
2017-08-28T23:21:05.956Z,64.66
2017-08-28T23:21:32.094Z,65.14
2017-08-28T23:21:58.239Z,64.86
2017-08-28T23:22:24.378Z,65.14
2017-08-28T23:22:50.509Z,65.05
2017-08-28T23:23:16.651Z,64.63
2017-08-28T23:23:42.787Z,65.14
2017-08-28T23:24:08.920Z,65.01
2017-08-28T23:24:35.061Z,65.01
2017-08-28T23:25:01.217Z,65.59
2017-08-28T23:25:27.368Z,65.2
2017-08-28T23:25:53.506Z,65.01
2017-08-28T23:26:19.656Z,65.3
2017-08-28T23:26:45.796Z,65.3
2017-08-28T23:27:11.931Z,65.4
2017-08-28T23:27:38.068Z,65.4
2017-08-28T23:28:04.198Z,65.43
2017-08-28T23:28:30.361Z,65.72
2017-08-28T23:28:56.500Z,64.92
2017-08-28T23:29:22.630Z,65.05
2017-08-28T23:29:48.766Z,65.05
2017-08-28T23:30:14.916Z,64.86
2017-08-28T23:30:41.066Z,64.76
2017-08-28T23:31:07.201Z,64.56
2017-08-28T23:31:33.333Z,64.47
2017-08-28T23:31:59.467Z,64.37
2017-08-28T23:32:25.610Z,64.18
2017-08-28T23:32:51.742Z,64.37
2017-08-28T23:33:17.878Z,64.18
2017-08-28T23:33:44.027Z,64.18
2017-08-28T23:34:10.158Z,63.98
2017-08-28T23:34:36.298Z,64.18
2017-08-28T23:35:02.425Z,64.28
2017-08-28T23:35:28.561Z,65.14
2017-08-28T23:35:54.713Z,65.24
2017-08-28T23:36:20.854Z,64.86
2017-08-28T23:36:46.994Z,64.47
2017-08-28T23:37:13.126Z,65.3
2017-08-28T23:37:39.264Z,65.3
2017-08-28T23:38:05.397Z,65.2
2017-08-28T23:38:31.521Z,65.59
2017-08-28T23:38:57.657Z,65.78
2017-08-28T23:39:23.798Z,65.88
2017-08-28T23:39:49.938Z,65.98
2017-08-28T23:40:16.072Z,66.07
2017-08-28T23:40:42.211Z,66.36
2017-08-28T23:41:08.347Z,66.36
2017-08-28T23:41:34.487Z,66.36
2017-08-28T23:42:00.619Z,66.36
2017-08-28T23:42:26.753Z,66.55
2017-08-28T23:42:52.893Z,66.75
2017-08-28T23:43:19.042Z,66.36
2017-08-28T23:43:45.179Z,66.27
2017-08-28T23:44:11.316Z,66.27
2017-08-28T23:44:37.444Z,66.36
2017-08-28T23:45:03.599Z,66.36
2017-08-28T23:45:29.729Z,66.17
2017-08-28T23:45:55.865Z,66.27
2017-08-28T23:46:22.022Z,66.46
2017-08-28T23:46:48.168Z,66.27
2017-08-28T23:47:14.323Z,66.17
2017-08-28T23:47:40.448Z,65.98
2017-08-28T23:48:06.585Z,65.88
2017-08-28T23:48:32.736Z,65.88
2017-08-28T23:48:58.870Z,65.88
2017-08-28T23:49:25.036Z,65.69
2017-08-28T23:49:51.174Z,65.78
2017-08-28T23:50:17.314Z,65.69
2017-08-28T23:50:43.476Z,66.07
2017-08-28T23:51:09.614Z,65.33
2017-08-28T23:51:35.747Z,65.72
2017-08-28T23:52:01.876Z,65.24
2017-08-28T23:52:28.028Z,65.14
2017-08-28T23:52:54.159Z,65.43
2017-08-28T23:53:20.307Z,65.72
2017-08-28T23:53:46.449Z,64.86
2017-08-28T23:54:12.594Z,64.86
2017-08-28T23:54:38.730Z,65.05
2017-08-28T23:55:04.861Z,64.86
2017-08-28T23:55:30.997Z,64.66
2017-08-28T23:55:57.133Z,64.76
2017-08-28T23:56:23.269Z,65.24
2017-08-28T23:56:49.413Z,64.95
2017-08-28T23:57:15.555Z,65.14
2017-08-28T23:57:41.685Z,65.24
2017-08-28T23:58:07.820Z,64.76
2017-08-28T23:58:33.957Z,64.95
2017-08-28T23:59:00.096Z,65.05
2017-08-28T23:59:26.247Z,65.05
2017-08-28T23:59:52.379Z,65.05
