createdAt,value
2023-03-13T00:00:43.827Z,0.08
2023-03-13T00:01:53.044Z,0.06
2023-03-13T00:02:54.590Z,0.06
2023-03-13T00:03:56.240Z,0.06
2023-03-13T00:04:57.934Z,0.07
2023-03-13T00:05:59.422Z,0.08
2023-03-13T00:07:00.936Z,0.07
2023-03-13T00:08:02.503Z,0.07
2023-03-13T00:09:06.540Z,0.04
2023-03-13T00:10:08.543Z,0.01
2023-03-13T00:11:12.023Z,-0.01
2023-03-13T00:12:13.492Z,-0.02
2023-03-13T00:13:14.974Z,-0.05
2023-03-13T00:14:16.436Z,-0.05
2023-03-13T00:15:18.098Z,-0.04
2023-03-13T00:16:19.714Z,-0.05
2023-03-13T00:17:21.826Z,-0.07
2023-03-13T00:18:23.318Z,-0.06
2023-03-13T00:19:24.823Z,-0.04
2023-03-13T00:20:27.273Z,-0.04
2023-03-13T00:21:29.618Z,-0.03
2023-03-13T00:22:31.163Z,-0.02
2023-03-13T00:23:34.067Z,-0.01
2023-03-13T00:24:35.650Z,-0.01
2023-03-13T00:25:37.222Z,-0.04
2023-03-13T00:26:38.805Z,-0.03
2023-03-13T00:27:40.389Z,-0.03
2023-03-13T00:28:42.610Z,-0.02
2023-03-13T00:29:44.175Z,-0.04
2023-03-13T00:30:46.485Z,-0.06
2023-03-13T00:31:48.022Z,-0.08
2023-03-13T00:32:51.335Z,-0.09
2023-03-13T00:33:56.572Z,-0.11
2023-03-13T00:34:58.051Z,-0.11
2023-03-13T00:36:01.648Z,-0.12
2023-03-13T00:37:03.237Z,-0.12
2023-03-13T00:38:04.761Z,-0.12
2023-03-13T00:39:06.828Z,-0.12
2023-03-13T00:40:10.379Z,-0.13
2023-03-13T00:41:15.001Z,-0.12
2023-03-13T00:42:16.770Z,-0.11
2023-03-13T00:43:18.286Z,-0.09
2023-03-13T00:44:19.874Z,-0.09
2023-03-13T00:45:22.710Z,-0.08
2023-03-13T00:46:26.906Z,-0.08
2023-03-13T00:47:28.535Z,-0.06
2023-03-13T00:48:30.749Z,-0.05
2023-03-13T00:49:32.788Z,-0.04
2023-03-13T00:50:34.314Z,-0.04
2023-03-13T00:51:36.186Z,-0.02
2023-03-13T00:52:37.931Z,-0.02
2023-03-13T00:53:39.570Z,-0.01
2023-03-13T00:54:41.208Z,-0.00
2023-03-13T00:56:07.202Z,0.01
2023-03-13T00:57:08.982Z,-0.00
2023-03-13T00:58:10.503Z,-0.01
2023-03-13T00:59:13.370Z,-0.00
2023-03-13T01:00:16.336Z,0.01
2023-03-13T01:01:30.224Z,0.02
2023-03-13T01:02:32.116Z,0.02
2023-03-13T01:03:35.853Z,0.02
2023-03-13T01:04:37.372Z,0.02
2023-03-13T01:05:38.852Z,0.01
2023-03-13T01:06:42.204Z,0.01
2023-03-13T01:07:43.990Z,0.01
2023-03-13T01:08:45.977Z,0.01
2023-03-13T01:09:47.461Z,0.01
2023-03-13T01:11:27.693Z,0.01
2023-03-13T01:12:29.445Z,0.02
2023-03-13T01:13:33.007Z,0.02
2023-03-13T01:14:34.608Z,0.02
2023-03-13T01:15:36.243Z,0.02
2023-03-13T01:16:38.520Z,0.01
2023-03-13T01:17:42.723Z,0.01
2023-03-13T01:18:50.711Z,0.01
2023-03-13T01:19:55.536Z,0.03
2023-03-13T01:20:57.421Z,0.03
2023-03-13T01:21:58.931Z,0.02
2023-03-13T01:23:00.405Z,0.02
2023-03-13T01:24:02.630Z,0.03
2023-03-13T01:27:42.849Z,0.01
2023-03-13T01:28:44.881Z,0.01
2023-03-13T01:29:46.641Z,0.02
2023-03-13T01:31:30.639Z,0.01
2023-03-13T01:32:33.311Z,0.02
2023-03-13T01:33:37.188Z,0.02
2023-03-13T01:34:39.942Z,0.02
2023-03-13T01:35:41.736Z,0.03
2023-03-13T01:36:44.740Z,0.04
2023-03-13T01:37:46.453Z,0.04
2023-03-13T01:38:53.539Z,0.04
2023-03-13T01:39:55.079Z,0.05
2023-03-13T01:40:56.743Z,0.05
2023-03-13T01:41:59.710Z,0.06
2023-03-13T01:43:17.554Z,0.08
2023-03-13T01:44:27.496Z,0.10
2023-03-13T01:45:59.121Z,0.12
2023-03-13T01:47:04.071Z,0.15
2023-03-13T01:48:40.794Z,0.17
2023-03-13T01:49:44.095Z,0.19
2023-03-13T01:50:58.118Z,0.20
2023-03-13T01:52:08.875Z,0.22
2023-03-13T01:53:15.616Z,0.23
2023-03-13T01:54:52.617Z,0.23
2023-03-13T01:55:56.783Z,0.23
2023-03-13T01:57:13.303Z,0.22
2023-03-13T01:58:15.366Z,0.21
2023-03-13T01:59:22.360Z,0.19
2023-03-13T02:00:29.117Z,0.17
2023-03-13T02:01:30.745Z,0.16
2023-03-13T02:02:33.919Z,0.16
2023-03-13T02:03:37.325Z,0.16
2023-03-13T02:04:46.961Z,0.16
2023-03-13T02:05:50.968Z,0.16
2023-03-13T02:06:59.679Z,0.16
2023-03-13T02:08:08.260Z,0.16
2023-03-13T02:09:20.265Z,0.14
2023-03-13T02:10:26.343Z,0.13
2023-03-13T02:11:38.071Z,0.12
2023-03-13T02:12:50.777Z,0.13
2023-03-13T02:13:55.832Z,0.11
2023-03-13T02:15:00.804Z,0.13
2023-03-13T02:16:03.032Z,0.15
2023-03-13T02:17:06.857Z,0.18
2023-03-13T02:18:10.167Z,0.19
2023-03-13T02:19:24.657Z,0.19
2023-03-13T02:20:26.274Z,0.21
2023-03-13T02:21:41.828Z,0.22
2023-03-13T02:23:00.438Z,0.23
2023-03-13T02:24:46.096Z,0.22
2023-03-13T02:25:50.518Z,0.21
2023-03-13T02:26:55.924Z,0.21
2023-03-13T02:28:02.830Z,0.23
2023-03-13T02:29:04.829Z,0.25
2023-03-13T02:30:08.154Z,0.27
2023-03-13T02:31:09.966Z,0.29
2023-03-13T02:32:12.038Z,0.30
2023-03-13T02:33:14.878Z,0.30
2023-03-13T02:34:21.545Z,0.31
2023-03-13T02:35:23.653Z,0.30
2023-03-13T02:36:27.771Z,0.30
2023-03-13T02:37:30.409Z,0.30
2023-03-13T02:38:37.787Z,0.32
2023-03-13T02:39:45.300Z,0.34
2023-03-13T02:40:48.766Z,0.35
2023-03-13T02:41:52.236Z,0.36
2023-03-13T02:42:56.440Z,0.38
2023-03-13T02:43:58.290Z,0.39
2023-03-13T02:45:00.191Z,0.39
2023-03-13T02:46:05.057Z,0.39
2023-03-13T02:47:10.824Z,0.39
2023-03-13T02:48:12.357Z,0.39
2023-03-13T02:49:19.891Z,0.41
2023-03-13T02:50:23.087Z,0.41
2023-03-13T02:51:44.381Z,0.42
2023-03-13T02:52:47.770Z,0.44
2023-03-13T02:53:51.909Z,0.44
2023-03-13T02:55:07.391Z,0.46
2023-03-13T02:56:13.791Z,0.48
2023-03-13T02:57:15.496Z,0.48
2023-03-13T02:58:17.092Z,0.51
2023-03-13T02:59:19.781Z,0.52
2023-03-13T03:00:26.008Z,0.54
2023-03-13T03:01:27.655Z,0.54
2023-03-13T03:02:29.251Z,0.54
2023-03-13T03:03:30.837Z,0.55
2023-03-13T03:04:32.619Z,0.57
2023-03-13T03:05:34.176Z,0.58
2023-03-13T03:06:35.871Z,0.59
2023-03-13T03:07:38.668Z,0.60
2023-03-13T03:08:43.347Z,0.61
2023-03-13T03:09:46.337Z,0.62
2023-03-13T03:10:52.156Z,0.65
2023-03-13T03:11:55.728Z,0.66
2023-03-13T03:12:57.443Z,0.66
2023-03-13T03:13:58.954Z,0.66
2023-03-13T03:15:01.188Z,0.68
2023-03-13T03:16:14.621Z,0.69
2023-03-13T03:17:16.431Z,0.69
2023-03-13T03:18:18.067Z,0.69
2023-03-13T03:19:19.604Z,0.69
2023-03-13T03:20:21.816Z,0.68
2023-03-13T03:21:23.597Z,0.69
2023-03-13T03:22:26.554Z,0.70
2023-03-13T03:23:28.052Z,0.70
2023-03-13T03:24:29.464Z,0.70
2023-03-13T03:25:32.115Z,0.68
2023-03-13T03:26:34.087Z,0.68
2023-03-13T03:27:37.050Z,0.67
2023-03-13T03:28:41.204Z,0.65
2023-03-13T03:29:45.112Z,0.65
2023-03-13T03:30:46.754Z,0.64
2023-03-13T03:31:48.491Z,0.64
2023-03-13T03:32:50.293Z,0.63
2023-03-13T03:33:51.944Z,0.63
2023-03-13T03:34:53.650Z,0.61
2023-03-13T03:36:00.275Z,0.60
2023-03-13T03:37:02.088Z,0.59
2023-03-13T03:38:07.593Z,0.60
2023-03-13T03:39:09.406Z,0.60
2023-03-13T03:40:11.787Z,0.60
2023-03-13T03:41:14.723Z,0.57
2023-03-13T03:42:16.666Z,0.55
2023-03-13T03:43:18.336Z,0.54
2023-03-13T03:44:19.858Z,0.54
2023-03-13T03:45:25.601Z,0.55
2023-03-13T03:46:27.226Z,0.56
2023-03-13T03:47:30.283Z,0.57
2023-03-13T03:48:32.123Z,0.57
2023-03-13T03:49:33.724Z,0.57
2023-03-13T03:50:35.256Z,0.57
2023-03-13T03:51:37.120Z,0.57
2023-03-13T03:52:38.739Z,0.56
2023-03-13T03:53:40.352Z,0.55
2023-03-13T03:54:42.367Z,0.55
2023-03-13T03:55:44.349Z,0.55
2023-03-13T03:56:45.806Z,0.56
2023-03-13T03:57:47.664Z,0.57
2023-03-13T03:58:51.959Z,0.56
2023-03-13T04:00:18.293Z,0.55
2023-03-13T04:01:20.365Z,0.55
2023-03-13T04:02:21.871Z,0.55
2023-03-13T04:03:24.956Z,0.55
2023-03-13T04:04:27.319Z,0.56
2023-03-13T04:05:35.207Z,0.56
2023-03-13T04:06:36.697Z,0.58
2023-03-13T04:07:39.765Z,0.60
2023-03-13T04:08:41.518Z,0.61
2023-03-13T04:09:44.950Z,0.61
2023-03-13T04:10:54.949Z,0.61
2023-03-13T04:11:58.153Z,0.60
2023-03-13T04:12:59.765Z,0.60
2023-03-13T04:14:02.598Z,0.61
2023-03-13T04:15:04.954Z,0.61
2023-03-13T04:16:07.994Z,0.63
2023-03-13T04:17:09.984Z,0.64
2023-03-13T04:18:11.850Z,0.66
2023-03-13T04:19:13.707Z,0.67
2023-03-13T04:20:17.161Z,0.68
2023-03-13T04:21:18.834Z,0.69
2023-03-13T04:22:25.653Z,0.70
2023-03-13T04:23:31.303Z,0.72
2023-03-13T04:24:33.913Z,0.72
2023-03-13T04:25:35.551Z,0.73
2023-03-13T04:26:38.410Z,0.75
2023-03-13T04:27:40.079Z,0.76
2023-03-13T04:28:42.321Z,0.78
2023-03-13T04:29:45.597Z,0.78
2023-03-13T04:31:02.672Z,0.79
2023-03-13T04:32:33.216Z,0.79
2023-03-13T04:33:53.456Z,0.79
2023-03-13T04:35:17.908Z,0.81
2023-03-13T04:36:38.178Z,0.82
2023-03-13T04:38:05.868Z,0.83
2023-03-13T04:39:42.960Z,0.83
2023-03-13T04:41:11.927Z,0.84
2023-03-13T04:42:27.539Z,0.86
2023-03-13T04:44:04.719Z,0.88
2023-03-13T04:45:09.857Z,0.88
2023-03-13T04:46:23.224Z,0.89
2023-03-13T04:47:39.763Z,0.90
2023-03-13T04:49:08.739Z,0.91
2023-03-13T04:50:13.208Z,0.93
2023-03-13T04:51:23.417Z,0.94
2023-03-13T04:52:32.515Z,0.95
2023-03-13T04:53:55.745Z,0.97
2023-03-13T04:55:10.007Z,0.98
2023-03-13T04:56:32.503Z,0.99
2023-03-13T04:58:05.831Z,1.00
2023-03-13T04:59:27.782Z,1.01
2023-03-13T05:00:40.672Z,1.02
2023-03-13T05:02:20.979Z,1.03
2023-03-13T05:03:42.956Z,1.05
2023-03-13T05:05:22.798Z,1.06
2023-03-13T05:06:47.465Z,1.07
2023-03-13T05:08:18.346Z,1.07
2023-03-13T05:09:32.089Z,1.09
2023-03-13T05:10:52.379Z,1.11
2023-03-13T05:12:09.324Z,1.13
2023-03-13T05:13:28.110Z,1.13
2023-03-13T05:14:53.488Z,1.14
2023-03-13T05:16:13.676Z,1.15
2023-03-13T05:17:33.985Z,1.16
2023-03-13T05:18:53.459Z,1.17
2023-03-13T05:20:21.216Z,1.18
2023-03-13T05:21:34.198Z,1.19
2023-03-13T05:22:50.072Z,1.21
2023-03-13T05:24:14.479Z,1.23
2023-03-13T05:25:34.437Z,1.25
2023-03-13T05:26:49.616Z,1.27
2023-03-13T05:28:08.683Z,1.29
2023-03-13T05:29:28.746Z,1.31
2023-03-13T05:30:50.618Z,1.33
2023-03-13T05:32:21.447Z,1.34
2023-03-13T05:33:36.242Z,1.37
2023-03-13T05:35:07.673Z,1.39
2023-03-13T05:36:09.445Z,1.41
2023-03-13T05:37:34.034Z,1.43
2023-03-13T05:38:53.701Z,1.45
2023-03-13T05:40:10.763Z,1.47
2023-03-13T05:41:21.061Z,1.50
2023-03-13T05:42:34.518Z,1.53
2023-03-13T05:43:53.561Z,1.54
2023-03-13T05:45:14.094Z,1.56
2023-03-13T05:46:36.242Z,1.57
2023-03-13T05:47:58.432Z,1.59
2023-03-13T05:49:13.765Z,1.59
2023-03-13T05:50:34.034Z,1.60
2023-03-13T05:52:03.573Z,1.63
2023-03-13T05:53:05.068Z,1.64
2023-03-13T05:54:15.581Z,1.66
2023-03-13T05:55:52.620Z,1.69
2023-03-13T05:57:14.165Z,1.71
2023-03-13T05:58:23.586Z,1.72
2023-03-13T05:59:43.749Z,1.74
2023-03-13T06:01:12.670Z,1.76
2023-03-13T06:02:28.314Z,1.78
2023-03-13T06:03:31.130Z,1.79
2023-03-13T06:04:33.186Z,1.80
2023-03-13T06:05:35.085Z,1.83
2023-03-13T06:06:39.681Z,1.84
2023-03-13T06:07:41.948Z,1.84
2023-03-13T06:08:43.663Z,1.85
2023-03-13T06:09:45.277Z,1.87
2023-03-13T06:10:46.853Z,1.88
2023-03-13T06:11:48.723Z,1.90
2023-03-13T06:12:54.452Z,1.92
2023-03-13T06:13:57.229Z,1.93
2023-03-13T06:15:23.039Z,1.95
2023-03-13T06:16:35.582Z,1.96
2023-03-13T06:17:49.915Z,1.98
2023-03-13T06:18:51.511Z,2.00
2023-03-13T06:19:53.266Z,2.01
2023-03-13T06:21:01.126Z,2.03
2023-03-13T06:22:02.683Z,2.05
2023-03-13T06:23:04.139Z,2.06
2023-03-13T06:24:06.375Z,2.08
2023-03-13T06:25:08.832Z,2.09
2023-03-13T06:26:10.550Z,2.11
2023-03-13T06:27:12.150Z,2.10
2023-03-13T06:28:14.227Z,2.12
2023-03-13T06:29:16.879Z,2.12
2023-03-13T06:30:18.631Z,2.14
2023-03-13T06:31:20.923Z,2.15
2023-03-13T06:32:22.548Z,2.16
2023-03-13T06:33:24.149Z,2.17
2023-03-13T06:34:25.954Z,2.18
2023-03-13T06:35:27.667Z,2.18
2023-03-13T06:36:29.241Z,2.18
2023-03-13T06:37:30.756Z,2.18
2023-03-13T06:38:32.899Z,2.19
2023-03-13T06:39:34.661Z,2.20
2023-03-13T06:40:36.927Z,2.21
2023-03-13T06:41:38.740Z,2.22
2023-03-13T06:42:40.272Z,2.24
2023-03-13T06:43:42.087Z,2.25
2023-03-13T06:44:44.222Z,2.27
2023-03-13T06:45:45.860Z,2.29
2023-03-13T06:46:47.338Z,2.30
2023-03-13T06:47:50.949Z,2.31
2023-03-13T06:48:52.778Z,2.32
2023-03-13T06:49:54.706Z,2.34
2023-03-13T06:50:56.204Z,2.35
2023-03-13T06:51:58.377Z,2.37
2023-03-13T06:52:59.942Z,2.38
2023-03-13T06:54:03.090Z,2.39
2023-03-13T06:55:05.407Z,2.40
2023-03-13T06:56:08.998Z,2.41
2023-03-13T06:57:10.667Z,2.42
2023-03-13T06:58:25.259Z,2.43
2023-03-13T06:59:30.545Z,2.44
2023-03-13T07:00:33.701Z,2.44
2023-03-13T07:01:35.360Z,2.44
2023-03-13T07:02:36.792Z,2.46
2023-03-13T07:03:40.627Z,2.48
2023-03-13T07:04:45.121Z,2.51
2023-03-13T07:05:47.138Z,2.52
2023-03-13T07:06:50.320Z,2.54
2023-03-13T07:07:51.832Z,2.56
2023-03-13T07:08:53.277Z,2.59
2023-03-13T07:09:54.765Z,2.59
2023-03-13T07:11:02.414Z,2.60
2023-03-13T07:12:04.768Z,2.61
2023-03-13T07:13:06.256Z,2.63
2023-03-13T07:14:16.399Z,2.63
2023-03-13T07:15:18.418Z,2.64
2023-03-13T07:16:20.135Z,2.63
2023-03-13T07:17:21.680Z,2.63
2023-03-13T07:18:23.239Z,2.64
2023-03-13T07:19:26.707Z,2.66
2023-03-13T07:20:28.211Z,2.68
2023-03-13T07:21:30.105Z,2.69
2023-03-13T07:22:31.893Z,2.71
2023-03-13T07:23:34.872Z,2.73
2023-03-13T07:24:36.436Z,2.75
2023-03-13T07:25:38.103Z,2.75
2023-03-13T07:26:42.572Z,2.77
2023-03-13T07:27:52.236Z,2.78
2023-03-13T07:28:55.443Z,2.79
2023-03-13T07:29:57.335Z,2.80
2023-03-13T07:31:08.001Z,2.82
2023-03-13T07:32:09.745Z,2.83
2023-03-13T07:33:11.302Z,2.85
2023-03-13T07:34:12.850Z,2.86
2023-03-13T07:35:14.735Z,2.88
2023-03-13T07:36:16.644Z,2.89
2023-03-13T07:37:18.301Z,2.91
2023-03-13T07:38:19.903Z,2.93
2023-03-13T07:39:21.670Z,2.96
2023-03-13T07:40:23.190Z,3.00
2023-03-13T07:41:24.705Z,3.03
2023-03-13T07:42:26.296Z,3.06
2023-03-13T07:43:28.902Z,3.10
2023-03-13T07:44:30.519Z,3.12
2023-03-13T07:45:32.000Z,3.13
2023-03-13T07:46:33.816Z,3.15
2023-03-13T07:47:35.609Z,3.17
2023-03-13T07:48:39.717Z,3.21
2023-03-13T07:49:43.366Z,3.23
2023-03-13T07:50:44.840Z,3.25
2023-03-13T07:51:50.430Z,3.26
2023-03-13T07:52:52.728Z,3.28
2023-03-13T07:53:54.331Z,3.32
2023-03-13T07:54:55.705Z,3.35
2023-03-13T07:56:00.058Z,3.38
2023-03-13T07:57:02.472Z,3.42
2023-03-13T07:58:03.881Z,3.44
2023-03-13T07:59:05.596Z,3.48
2023-03-13T08:00:10.973Z,3.51
2023-03-13T08:01:17.673Z,3.53
2023-03-13T08:02:19.154Z,3.56
2023-03-13T08:03:21.924Z,3.58
2023-03-13T08:04:23.475Z,3.61
2023-03-13T08:05:24.904Z,3.64
2023-03-13T08:06:30.890Z,3.67
2023-03-13T08:07:33.414Z,3.69
2023-03-13T08:08:35.901Z,3.70
2023-03-13T08:09:37.688Z,3.73
2023-03-13T08:10:39.259Z,3.75
2023-03-13T08:11:40.749Z,3.78
2023-03-13T08:12:42.386Z,3.79
2023-03-13T08:13:44.292Z,3.81
2023-03-13T08:14:46.029Z,3.82
2023-03-13T08:15:47.531Z,3.85
2023-03-13T08:16:49.123Z,3.87
2023-03-13T08:17:54.261Z,3.89
2023-03-13T08:18:57.944Z,3.91
2023-03-13T08:19:59.434Z,3.92
2023-03-13T08:21:09.548Z,3.92
2023-03-13T08:22:11.035Z,3.92
2023-03-13T08:23:12.736Z,3.93
2023-03-13T08:24:14.309Z,3.95
2023-03-13T08:25:16.528Z,3.97
2023-03-13T08:26:20.120Z,4.00
2023-03-13T08:27:21.633Z,4.03
2023-03-13T08:28:23.363Z,4.07
2023-03-13T08:29:24.879Z,4.10
2023-03-13T08:30:26.462Z,4.12
2023-03-13T08:31:37.558Z,4.14
2023-03-13T08:32:39.500Z,4.17
2023-03-13T08:33:46.071Z,4.19
2023-03-13T08:34:47.494Z,4.21
2023-03-13T08:35:49.023Z,4.24
2023-03-13T08:36:52.206Z,4.27
2023-03-13T08:37:53.662Z,4.28
2023-03-13T08:38:59.010Z,4.31
2023-03-13T08:40:00.753Z,4.35
2023-03-13T08:41:02.299Z,4.38
2023-03-13T08:42:03.913Z,4.41
2023-03-13T08:43:05.374Z,4.42
2023-03-13T08:44:09.608Z,4.44
2023-03-13T08:45:11.133Z,4.47
2023-03-13T08:46:13.329Z,4.49
2023-03-13T08:47:14.935Z,4.52
2023-03-13T08:48:16.335Z,4.55
2023-03-13T08:49:19.058Z,4.59
2023-03-13T08:50:20.557Z,4.61
2023-03-13T08:51:24.640Z,4.65
2023-03-13T08:52:26.127Z,4.68
2023-03-13T08:53:28.224Z,4.70
2023-03-13T08:54:29.854Z,4.72
2023-03-13T08:55:31.285Z,4.72
2023-03-13T08:56:34.224Z,4.73
2023-03-13T08:57:35.722Z,4.73
2023-03-13T08:58:37.551Z,4.75
2023-03-13T08:59:39.199Z,4.75
2023-03-13T09:00:40.774Z,4.75
2023-03-13T09:01:42.291Z,4.75
2023-03-13T09:02:43.805Z,4.75
2023-03-13T09:03:45.402Z,4.74
2023-03-13T09:04:48.099Z,4.74
2023-03-13T09:05:56.108Z,4.74
2023-03-13T09:06:58.259Z,4.73
2023-03-13T09:07:59.756Z,4.73
2023-03-13T09:09:02.453Z,4.74
2023-03-13T09:10:04.588Z,4.75
2023-03-13T09:11:09.532Z,4.77
2023-03-13T09:12:24.583Z,4.77
2023-03-13T09:13:34.287Z,4.78
2023-03-13T09:14:36.772Z,4.79
2023-03-13T09:15:38.609Z,4.80
2023-03-13T09:16:41.042Z,4.80
2023-03-13T09:17:42.527Z,4.80
2023-03-13T09:18:44.901Z,4.80
2023-03-13T09:19:59.398Z,4.80
2023-03-13T09:21:03.108Z,4.81
2023-03-13T09:22:04.608Z,4.80
2023-03-13T09:23:06.071Z,4.80
2023-03-13T09:24:07.938Z,4.79
2023-03-13T09:25:09.854Z,4.79
2023-03-13T09:26:12.182Z,4.80
2023-03-13T09:27:13.580Z,4.81
2023-03-13T09:28:15.125Z,4.82
2023-03-13T09:29:16.604Z,4.81
2023-03-13T09:30:18.165Z,4.80
2023-03-13T09:31:22.694Z,4.77
2023-03-13T09:32:24.474Z,4.75
2023-03-13T09:33:26.009Z,4.75
2023-03-13T09:34:27.497Z,4.73
2023-03-13T09:35:29.033Z,4.73
2023-03-13T09:36:30.611Z,4.73
2023-03-13T09:37:32.079Z,4.71
2023-03-13T09:38:34.231Z,4.70
2023-03-13T09:39:36.987Z,4.70
2023-03-13T09:40:48.667Z,4.69
2023-03-13T09:42:06.722Z,4.69
2023-03-13T09:43:24.850Z,4.70
2023-03-13T09:44:31.911Z,4.72
2023-03-13T09:45:38.333Z,4.75
2023-03-13T09:47:01.278Z,4.77
2023-03-13T09:48:28.675Z,4.79
2023-03-13T09:49:56.547Z,4.82
2023-03-13T09:51:07.810Z,4.84
2023-03-13T09:52:21.798Z,4.85
2023-03-13T09:53:33.670Z,4.85
2023-03-13T09:54:43.106Z,4.86
2023-03-13T09:55:46.430Z,4.88
2023-03-13T09:56:54.460Z,4.91
2023-03-13T09:58:03.620Z,4.93
2023-03-13T09:59:29.997Z,4.95
2023-03-13T10:00:41.528Z,4.97
2023-03-13T10:01:44.907Z,4.97
2023-03-13T10:02:55.525Z,5.00
2023-03-13T10:04:04.586Z,5.03
2023-03-13T10:05:19.788Z,5.02
2023-03-13T10:06:23.933Z,5.02
2023-03-13T10:07:25.480Z,5.03
2023-03-13T10:08:30.784Z,5.05
2023-03-13T10:09:33.463Z,5.06
2023-03-13T10:10:43.992Z,5.06
2023-03-13T10:12:06.853Z,5.07
2023-03-13T10:13:31.127Z,5.07
2023-03-13T10:14:48.060Z,5.09
2023-03-13T10:16:00.635Z,5.10
2023-03-13T10:17:34.773Z,5.12
2023-03-13T10:18:37.896Z,5.15
2023-03-13T10:19:45.223Z,5.16
2023-03-13T10:20:50.360Z,5.18
2023-03-13T10:21:55.177Z,5.20
2023-03-13T10:23:02.667Z,5.21
2023-03-13T10:24:14.169Z,5.21
2023-03-13T10:25:21.134Z,5.23
2023-03-13T10:26:29.448Z,5.25
2023-03-13T10:27:30.947Z,5.26
2023-03-13T10:28:32.406Z,5.26
2023-03-13T10:29:34.383Z,5.26
2023-03-13T10:30:38.932Z,5.27
2023-03-13T10:31:44.865Z,5.28
2023-03-13T10:32:46.538Z,5.30
2023-03-13T10:33:47.992Z,5.31
2023-03-13T10:34:55.386Z,5.31
2023-03-13T10:36:04.354Z,5.31
2023-03-13T10:37:06.571Z,5.32
2023-03-13T10:38:18.665Z,5.32
2023-03-13T10:39:25.082Z,5.35
2023-03-13T10:40:28.829Z,5.35
2023-03-13T10:41:35.408Z,5.36
2023-03-13T10:42:43.065Z,5.37
2023-03-13T10:43:58.792Z,5.37
2023-03-13T10:45:04.343Z,5.38
2023-03-13T10:46:08.470Z,5.37
2023-03-13T10:47:13.359Z,5.36
2023-03-13T10:48:19.285Z,5.37
2023-03-13T10:49:23.256Z,5.36
2023-03-13T10:50:27.632Z,5.36
2023-03-13T10:51:37.784Z,5.36
2023-03-13T10:52:47.050Z,5.37
2023-03-13T10:53:48.586Z,5.37
2023-03-13T10:54:50.324Z,5.36
2023-03-13T10:55:53.807Z,5.35
2023-03-13T10:57:24.494Z,5.34
2023-03-13T10:58:36.835Z,5.33
2023-03-13T10:59:45.402Z,5.32
2023-03-13T11:00:47.598Z,5.33
2023-03-13T11:01:50.362Z,5.34
2023-03-13T11:02:53.775Z,5.34
2023-03-13T11:03:57.307Z,5.34
2023-03-13T11:04:59.412Z,5.35
2023-03-13T11:06:03.286Z,5.36
2023-03-13T11:07:19.551Z,5.37
2023-03-13T11:08:26.842Z,5.37
2023-03-13T11:09:28.340Z,5.37
2023-03-13T11:10:30.040Z,5.38
2023-03-13T11:11:49.951Z,5.39
2023-03-13T11:12:56.232Z,5.40
2023-03-13T11:14:09.103Z,5.40
2023-03-13T11:15:28.954Z,5.40
2023-03-13T11:16:30.390Z,5.41
2023-03-13T11:17:41.962Z,5.41
2023-03-13T11:19:09.781Z,5.42
2023-03-13T11:20:30.512Z,5.44
2023-03-13T11:21:52.085Z,5.44
2023-03-13T11:23:20.935Z,5.44
2023-03-13T11:24:41.187Z,5.45
2023-03-13T11:26:13.813Z,5.47
2023-03-13T11:27:50.023Z,5.48
2023-03-13T11:29:00.377Z,5.50
2023-03-13T11:30:29.763Z,5.51
2023-03-13T11:31:37.813Z,5.53
2023-03-13T11:32:54.933Z,5.54
2023-03-13T11:34:05.820Z,5.55
2023-03-13T11:35:23.026Z,5.55
2023-03-13T11:36:34.702Z,5.56
2023-03-13T11:37:38.830Z,5.56
2023-03-13T11:38:45.220Z,5.57
2023-03-13T11:39:52.941Z,5.59
2023-03-13T11:41:21.951Z,5.60
2023-03-13T11:43:24.220Z,5.61
2023-03-13T11:44:57.803Z,5.62
2023-03-13T11:46:27.785Z,5.63
2023-03-13T11:47:36.862Z,5.64
2023-03-13T11:48:50.525Z,5.66
2023-03-13T11:49:59.199Z,5.67
2023-03-13T11:51:18.881Z,5.69
2023-03-13T11:52:45.929Z,5.71
2023-03-13T11:54:00.884Z,5.72
2023-03-13T11:55:05.470Z,5.73
2023-03-13T11:56:21.543Z,5.75
2023-03-13T11:57:57.156Z,5.77
2023-03-13T11:59:37.049Z,5.78
2023-03-13T12:00:57.541Z,5.80
2023-03-13T12:02:09.372Z,5.81
2023-03-13T12:03:26.052Z,5.82
2023-03-13T12:04:36.059Z,5.84
2023-03-13T12:05:51.166Z,5.86
2023-03-13T12:06:58.273Z,5.86
2023-03-13T12:08:05.194Z,5.88
2023-03-13T12:09:16.192Z,5.89
2023-03-13T12:10:32.836Z,5.91
2023-03-13T12:12:03.965Z,5.93
2023-03-13T12:13:15.774Z,5.93
2023-03-13T12:14:33.116Z,5.94
2023-03-13T12:15:39.645Z,5.96
2023-03-13T12:16:51.412Z,5.96
2023-03-13T12:18:09.998Z,5.97
2023-03-13T12:19:17.184Z,5.99
2023-03-13T12:20:26.566Z,6.00
2023-03-13T12:21:36.557Z,6.01
2023-03-13T12:22:45.803Z,6.02
2023-03-13T12:24:06.109Z,6.04
2023-03-13T12:25:28.313Z,6.05
2023-03-13T12:26:46.834Z,6.05
2023-03-13T12:27:57.723Z,6.06
2023-03-13T12:29:17.859Z,6.07
2023-03-13T12:30:22.566Z,6.08
2023-03-13T12:31:43.373Z,6.09
2023-03-13T12:32:53.029Z,6.10
2023-03-13T12:34:13.377Z,6.11
2023-03-13T12:35:28.158Z,6.12
2023-03-13T12:36:42.662Z,6.13
2023-03-13T12:37:50.190Z,6.15
2023-03-13T12:39:19.016Z,6.16
2023-03-13T12:40:32.277Z,6.16
2023-03-13T12:41:44.182Z,6.17
2023-03-13T12:43:01.998Z,6.18
2023-03-13T12:44:09.535Z,6.18
2023-03-13T12:45:19.685Z,6.19
2023-03-13T12:46:47.426Z,6.20
2023-03-13T12:47:57.591Z,6.20
2023-03-13T12:49:34.661Z,6.21
2023-03-13T12:51:04.084Z,6.22
2023-03-13T12:52:08.486Z,6.23
2023-03-13T12:53:40.471Z,6.24
2023-03-13T12:55:03.125Z,6.24
2023-03-13T12:56:16.766Z,6.24
2023-03-13T12:57:43.367Z,6.25
2023-03-13T12:58:48.687Z,6.25
2023-03-13T12:59:59.512Z,6.25
2023-03-13T13:01:05.000Z,6.26
2023-03-13T13:02:19.776Z,6.27
2023-03-13T13:03:37.737Z,6.29
2023-03-13T13:04:47.365Z,6.32
2023-03-13T13:06:15.052Z,6.34
2023-03-13T13:07:30.291Z,6.36
2023-03-13T13:08:36.731Z,6.39
2023-03-13T13:10:06.814Z,6.41
2023-03-13T13:11:46.826Z,6.45
2023-03-13T13:13:13.138Z,6.47
2023-03-13T13:14:17.750Z,6.49
2023-03-13T13:15:25.357Z,6.51
2023-03-13T13:16:36.916Z,6.52
2023-03-13T13:17:42.442Z,6.53
2023-03-13T13:18:44.312Z,6.54
2023-03-13T13:19:47.022Z,6.55
2023-03-13T13:21:14.363Z,6.56
2023-03-13T13:22:37.581Z,6.57
2023-03-13T13:23:46.367Z,6.57
2023-03-13T13:24:52.584Z,6.59
2023-03-13T13:25:56.605Z,6.60
2023-03-13T13:26:58.278Z,6.61
2023-03-13T13:28:26.919Z,6.61
2023-03-13T13:29:35.858Z,6.62
2023-03-13T13:30:37.842Z,6.63
2023-03-13T13:31:51.374Z,6.65
2023-03-13T13:32:54.805Z,6.66
2023-03-13T13:33:56.438Z,6.66
2023-03-13T13:35:19.924Z,6.68
2023-03-13T13:36:21.609Z,6.68
2023-03-13T13:37:31.143Z,6.69
2023-03-13T13:38:36.513Z,6.71
2023-03-13T13:39:49.367Z,6.72
2023-03-13T13:41:00.402Z,6.73
2023-03-13T13:42:30.998Z,6.75
2023-03-13T13:43:35.565Z,6.77
2023-03-13T13:44:58.280Z,6.79
2023-03-13T13:46:06.521Z,6.81
2023-03-13T13:47:23.857Z,6.81
2023-03-13T13:48:42.629Z,6.83
2023-03-13T13:50:00.666Z,6.84
2023-03-13T13:51:11.369Z,6.86
2023-03-13T13:52:12.861Z,6.89
2023-03-13T13:53:31.522Z,6.90
2023-03-13T13:54:44.116Z,6.93
2023-03-13T13:55:45.729Z,6.95
2023-03-13T13:56:57.755Z,6.96
2023-03-13T13:58:03.781Z,6.99
2023-03-13T13:59:20.536Z,7.00
2023-03-13T14:00:26.314Z,7.03
2023-03-13T14:01:28.874Z,7.04
2023-03-13T14:02:36.022Z,7.06
2023-03-13T14:03:41.624Z,7.08
2023-03-13T14:04:58.910Z,7.10
2023-03-13T14:06:16.771Z,7.13
2023-03-13T14:07:31.731Z,7.15
2023-03-13T14:08:40.063Z,7.18
2023-03-13T14:09:47.817Z,7.20
2023-03-13T14:11:10.489Z,7.22
2023-03-13T14:12:31.993Z,7.26
2023-03-13T14:13:33.817Z,7.29
2023-03-13T14:14:35.981Z,7.31
2023-03-13T14:15:45.806Z,7.34
2023-03-13T14:16:53.409Z,7.38
2023-03-13T14:18:00.776Z,7.40
2023-03-13T14:19:02.606Z,7.43
2023-03-13T14:20:08.402Z,7.45
2023-03-13T14:21:13.475Z,7.47
2023-03-13T14:22:15.221Z,7.49
2023-03-13T14:23:29.168Z,7.52
2023-03-13T14:24:31.124Z,7.55
2023-03-13T14:25:47.996Z,7.58
2023-03-13T14:26:49.606Z,7.60
2023-03-13T14:27:52.957Z,7.62
2023-03-13T14:28:57.280Z,7.64
2023-03-13T14:30:08.480Z,7.66
2023-03-13T14:31:21.264Z,7.69
2023-03-13T14:32:25.887Z,7.71
2023-03-13T14:33:27.630Z,7.72
2023-03-13T14:34:32.174Z,7.75
2023-03-13T14:35:34.476Z,7.77
2023-03-13T14:36:46.015Z,7.79
2023-03-13T14:37:51.184Z,7.81
2023-03-13T14:38:57.319Z,7.83
2023-03-13T14:40:08.915Z,7.85
2023-03-13T14:41:43.103Z,7.89
2023-03-13T14:42:53.752Z,7.91
2023-03-13T14:44:02.176Z,7.94
2023-03-13T14:45:13.200Z,7.96
2023-03-13T14:46:28.130Z,8.00
2023-03-13T14:47:32.760Z,8.02
2023-03-13T14:48:34.339Z,8.04
2023-03-13T14:49:36.578Z,8.06
2023-03-13T14:50:38.990Z,8.08
2023-03-13T14:51:41.066Z,8.10
2023-03-13T14:52:52.441Z,8.12
2023-03-13T14:53:54.549Z,8.14
2023-03-13T14:55:23.628Z,8.16
2023-03-13T14:56:34.862Z,8.17
2023-03-13T14:57:36.693Z,8.19
2023-03-13T14:58:38.393Z,8.20
2023-03-13T14:59:40.137Z,8.22
2023-03-13T15:00:44.071Z,8.24
2023-03-13T15:01:46.005Z,8.27
2023-03-13T15:02:47.838Z,8.29
2023-03-13T15:03:51.767Z,8.31
2023-03-13T15:05:06.793Z,8.33
2023-03-13T15:06:11.098Z,8.34
2023-03-13T15:07:13.012Z,8.34