createdAt,value
2022-12-11T00:01:29.454Z,6.13
2022-12-11T00:04:32.322Z,6.30
2022-12-11T00:07:34.912Z,7.57
2022-12-11T00:10:38.232Z,6.40
2022-12-11T00:13:41.080Z,6.30
2022-12-11T00:16:43.802Z,6.72
2022-12-11T00:19:46.447Z,6.90
2022-12-11T00:22:49.026Z,6.90
2022-12-11T00:25:52.804Z,6.28
2022-12-11T00:28:57.271Z,6.10
2022-12-11T00:31:59.892Z,5.65
2022-12-11T00:35:02.701Z,6.32
2022-12-11T00:38:05.683Z,5.72
2022-12-11T00:41:08.350Z,5.60
2022-12-11T00:44:11.148Z,6.27
2022-12-11T00:47:13.860Z,6.90
2022-12-11T00:50:16.773Z,6.15
2022-12-11T00:59:29.008Z,5.40
2022-12-11T01:08:41.183Z,5.25
2022-12-11T01:11:43.966Z,6.05
2022-12-11T01:14:46.794Z,5.45
2022-12-11T01:17:50.560Z,5.97
2022-12-11T01:20:53.426Z,6.07
2022-12-11T01:23:56.102Z,5.68
2022-12-11T01:26:58.897Z,5.78
2022-12-11T01:30:01.879Z,5.93
2022-12-11T01:33:04.762Z,5.30
2022-12-11T01:36:19.186Z,6.03
2022-12-11T01:39:21.814Z,5.47
2022-12-11T01:42:25.337Z,5.95
2022-12-11T01:45:39.001Z,5.05
2022-12-11T01:48:42.464Z,5.30
2022-12-11T01:51:53.580Z,4.87
2022-12-11T01:54:56.297Z,5.43
2022-12-11T01:57:59.174Z,5.20
2022-12-11T02:01:03.284Z,4.97
2022-12-11T02:04:08.571Z,5.30
2022-12-11T02:07:11.546Z,4.83
2022-12-11T02:10:15.180Z,5.65
2022-12-11T02:13:25.582Z,5.00
2022-12-11T02:16:50.828Z,5.38
2022-12-11T02:20:08.403Z,4.95
2022-12-11T02:23:13.879Z,4.10
2022-12-11T02:26:34.963Z,4.45
2022-12-11T02:29:44.761Z,4.63
2022-12-11T02:32:55.737Z,3.88
2022-12-11T02:35:59.328Z,4.78
2022-12-11T02:39:03.533Z,4.10
2022-12-11T02:42:08.211Z,4.88
2022-12-11T02:45:12.857Z,5.38
2022-12-11T02:48:17.881Z,4.65
2022-12-11T02:51:29.999Z,5.05
2022-12-11T02:54:37.363Z,4.60
2022-12-11T02:57:45.599Z,4.40
2022-12-11T03:00:48.237Z,4.13
2022-12-11T03:03:50.840Z,4.40
2022-12-11T03:06:56.115Z,4.15
2022-12-11T03:09:58.788Z,4.37
2022-12-11T03:13:02.650Z,4.53
2022-12-11T03:16:15.677Z,4.05
2022-12-11T03:19:47.161Z,4.13
2022-12-11T03:23:07.119Z,5.43
2022-12-11T03:26:13.400Z,3.53
2022-12-11T03:29:25.881Z,3.85
2022-12-11T03:32:50.643Z,3.45
2022-12-11T03:35:59.417Z,3.42
2022-12-11T03:39:08.006Z,4.07
2022-12-11T03:42:12.791Z,4.37
2022-12-11T03:45:17.839Z,4.05
2022-12-11T03:48:21.458Z,4.13
2022-12-11T03:51:25.321Z,4.70
2022-12-11T03:54:28.523Z,4.53
2022-12-11T03:57:36.201Z,3.70
2022-12-11T04:00:39.114Z,4.45
2022-12-11T04:03:41.722Z,4.45
2022-12-11T04:06:44.489Z,4.30
2022-12-11T04:09:47.096Z,3.90
2022-12-11T04:12:49.756Z,5.13
2022-12-11T04:15:52.361Z,4.22
2022-12-11T04:19:13.947Z,4.78
2022-12-11T04:22:37.006Z,4.40
2022-12-11T04:25:39.579Z,4.07
2022-12-11T04:28:43.284Z,4.07
2022-12-11T04:31:46.087Z,4.03
2022-12-11T04:34:48.731Z,3.58
2022-12-11T04:37:52.940Z,4.88
2022-12-11T04:41:04.650Z,3.95
2022-12-11T04:44:08.093Z,3.70
2022-12-11T04:47:10.949Z,4.18
2022-12-11T04:50:17.921Z,4.57
2022-12-11T04:53:20.474Z,3.78
2022-12-11T04:56:23.008Z,3.92
2022-12-11T04:59:25.620Z,4.13
2022-12-11T05:02:28.323Z,4.55
2022-12-11T05:05:31.295Z,3.50
2022-12-11T05:08:36.608Z,4.22
2022-12-11T05:11:39.793Z,3.40
2022-12-11T05:14:42.352Z,4.03
2022-12-11T05:17:44.838Z,3.45
2022-12-11T05:20:56.442Z,3.65
2022-12-11T05:23:59.000Z,4.07
2022-12-11T05:27:01.561Z,3.95
2022-12-11T05:30:04.528Z,4.40
2022-12-11T05:33:07.084Z,3.45
2022-12-11T05:36:15.843Z,3.70
2022-12-11T05:39:18.520Z,3.80
2022-12-11T05:42:27.019Z,4.18
2022-12-11T05:45:31.268Z,3.37
2022-12-11T05:48:34.686Z,3.50
2022-12-11T05:51:39.622Z,4.28
2022-12-11T05:54:42.300Z,4.03
2022-12-11T05:57:44.822Z,3.33
2022-12-11T06:00:48.444Z,3.40
2022-12-11T06:03:51.133Z,3.17
2022-12-11T06:06:56.536Z,4.30
2022-12-11T06:09:59.196Z,3.63
2022-12-11T06:13:01.957Z,3.65
2022-12-11T06:16:06.673Z,3.63
2022-12-11T06:19:14.946Z,3.28
2022-12-11T06:22:17.658Z,3.25
2022-12-11T06:25:20.202Z,3.50
2022-12-11T06:28:22.793Z,3.33
2022-12-11T06:31:25.391Z,4.07
2022-12-11T06:34:28.121Z,2.72
2022-12-11T06:37:30.647Z,3.05
2022-12-11T06:40:33.221Z,4.05
2022-12-11T06:43:37.838Z,3.17
2022-12-11T06:46:40.337Z,3.30
2022-12-11T06:49:43.370Z,2.92
2022-12-11T06:52:46.059Z,3.78
2022-12-11T06:55:48.747Z,4.03
2022-12-11T06:58:52.184Z,3.22
2022-12-11T07:01:54.839Z,3.53
2022-12-11T07:04:57.492Z,3.28
2022-12-11T07:08:00.175Z,2.97
2022-12-11T07:11:09.247Z,4.10
2022-12-11T07:14:12.110Z,4.05
2022-12-11T07:17:14.696Z,3.07
2022-12-11T07:20:17.579Z,3.00
2022-12-11T07:23:20.343Z,3.55
2022-12-11T07:26:23.091Z,3.15
2022-12-11T07:29:25.715Z,3.97
2022-12-11T07:32:29.206Z,3.67
2022-12-11T07:35:33.847Z,3.35
2022-12-11T07:38:36.777Z,3.40
2022-12-11T07:41:40.003Z,2.78
2022-12-11T07:44:46.647Z,3.63
2022-12-11T07:47:49.236Z,2.93
2022-12-11T07:50:52.202Z,3.30
2022-12-11T07:53:57.497Z,3.22
2022-12-11T07:57:00.179Z,3.67
2022-12-11T08:00:04.786Z,3.33
2022-12-11T08:03:14.866Z,3.40
2022-12-11T08:06:18.520Z,3.05
2022-12-11T08:09:22.788Z,3.03
2022-12-11T08:12:25.353Z,3.28
2022-12-11T08:15:27.886Z,3.88
2022-12-11T08:18:30.545Z,3.23
2022-12-11T08:21:33.116Z,3.72
2022-12-11T08:24:35.660Z,4.22
2022-12-11T08:27:38.263Z,3.15
2022-12-11T08:30:40.944Z,3.80
2022-12-11T08:33:44.499Z,3.57
2022-12-11T08:36:47.129Z,3.13
2022-12-11T08:39:49.930Z,3.33
2022-12-11T08:42:52.511Z,3.13
2022-12-11T08:45:55.098Z,3.63
2022-12-11T08:48:58.600Z,3.33
2022-12-11T08:52:01.320Z,2.55
2022-12-11T08:55:04.158Z,3.78
2022-12-11T08:58:06.750Z,3.28
2022-12-11T09:01:14.211Z,3.08
2022-12-11T09:04:16.845Z,3.20
2022-12-11T09:07:19.688Z,2.78
2022-12-11T09:10:22.449Z,2.90
2022-12-11T09:13:25.088Z,3.50
2022-12-11T09:16:28.930Z,2.90
2022-12-11T09:19:32.504Z,3.37
2022-12-11T09:22:38.694Z,3.05
2022-12-11T09:25:41.288Z,3.85
2022-12-11T09:28:46.729Z,2.85
2022-12-11T09:31:49.801Z,3.53
2022-12-11T09:34:52.466Z,2.83
2022-12-11T09:37:54.921Z,3.45
2022-12-11T09:40:57.796Z,3.80
2022-12-11T09:44:35.352Z,3.47
2022-12-11T09:47:45.273Z,3.17
2022-12-11T09:50:51.837Z,3.53
2022-12-11T09:53:59.942Z,3.67
2022-12-11T09:57:14.508Z,3.35
2022-12-11T10:00:22.300Z,3.90
2022-12-11T10:03:44.481Z,3.47
2022-12-11T10:07:05.229Z,3.70
2022-12-11T10:10:17.682Z,4.25
2022-12-11T10:13:55.396Z,3.38
2022-12-11T10:17:25.561Z,3.38
2022-12-11T10:20:36.500Z,3.35
2022-12-11T10:23:56.300Z,3.00
2022-12-11T10:27:02.229Z,2.72
2022-12-11T10:30:08.008Z,3.55
2022-12-11T10:33:11.264Z,3.80
2022-12-11T10:36:19.610Z,3.17
2022-12-11T10:39:23.245Z,2.87
2022-12-11T10:42:26.177Z,3.72
2022-12-11T10:45:28.695Z,3.38
2022-12-11T10:48:31.480Z,3.80
2022-12-11T10:51:36.961Z,3.60
2022-12-11T10:54:54.866Z,3.60
2022-12-11T10:58:03.358Z,4.53
2022-12-11T11:01:09.689Z,4.35
2022-12-11T11:04:22.858Z,4.65
2022-12-11T11:07:30.656Z,4.60
2022-12-11T11:10:35.017Z,3.90
2022-12-11T11:13:38.947Z,3.95
2022-12-11T11:16:44.712Z,4.43
2022-12-11T11:19:48.640Z,3.97
2022-12-11T11:22:55.244Z,4.00
2022-12-11T11:26:00.467Z,4.53
2022-12-11T11:29:03.583Z,4.00
2022-12-11T11:32:15.372Z,5.00
2022-12-11T11:35:20.926Z,4.03
2022-12-11T11:38:33.731Z,3.58
2022-12-11T11:41:44.312Z,4.57
2022-12-11T11:45:17.136Z,4.60
2022-12-11T11:48:40.664Z,5.43
2022-12-11T11:52:01.803Z,4.45
2022-12-11T11:55:25.863Z,4.40
2022-12-11T11:58:43.465Z,5.20
2022-12-11T12:01:46.978Z,4.50
2022-12-11T12:04:51.391Z,5.32
2022-12-11T12:08:31.518Z,3.92
2022-12-11T12:11:40.371Z,4.25
2022-12-11T12:15:20.391Z,5.37
2022-12-11T12:18:41.786Z,4.82
2022-12-11T12:21:51.212Z,5.15
2022-12-11T12:25:03.075Z,4.28
2022-12-11T12:28:41.941Z,4.72
2022-12-11T12:31:55.801Z,5.60
2022-12-11T12:35:09.916Z,5.60
2022-12-11T12:38:43.792Z,5.10
2022-12-11T12:42:37.724Z,6.75
2022-12-11T12:45:54.194Z,5.32
2022-12-11T12:49:00.362Z,4.33
2022-12-11T12:52:04.628Z,4.63
2022-12-11T12:55:18.089Z,5.53
2022-12-11T12:58:30.704Z,4.43
2022-12-11T13:01:33.696Z,4.55
2022-12-11T13:04:56.068Z,4.00
2022-12-11T13:08:02.195Z,4.53
2022-12-11T13:11:10.400Z,5.15
2022-12-11T13:14:15.713Z,4.65
2022-12-11T13:17:21.619Z,4.75
2022-12-11T13:20:31.452Z,4.50
2022-12-11T13:23:35.297Z,3.63
2022-12-11T13:26:38.866Z,5.20
2022-12-11T13:29:42.612Z,5.15
2022-12-11T13:33:02.854Z,5.43
2022-12-11T13:36:30.285Z,5.00
2022-12-11T13:39:39.606Z,4.40
2022-12-11T13:42:49.545Z,5.20
2022-12-11T13:45:55.910Z,5.50
2022-12-11T13:49:04.329Z,5.05
2022-12-11T13:52:08.247Z,4.40
2022-12-11T13:55:24.106Z,5.28
2022-12-11T13:58:28.908Z,6.85
2022-12-11T14:01:34.392Z,7.90
2022-12-11T14:04:38.167Z,6.93
2022-12-11T14:07:49.454Z,6.30
2022-12-11T14:10:53.806Z,6.18
2022-12-11T14:13:59.493Z,6.20
2022-12-11T14:17:02.641Z,6.18
2022-12-11T14:20:07.580Z,6.03
2022-12-11T14:23:19.922Z,6.00
2022-12-11T14:26:30.944Z,5.75
2022-12-11T14:29:34.219Z,6.25
2022-12-11T14:32:43.635Z,5.90
2022-12-11T14:35:47.463Z,5.85
2022-12-11T14:38:57.297Z,5.60
2022-12-11T14:42:21.625Z,5.60
2022-12-11T14:45:34.847Z,6.50
2022-12-11T14:48:48.137Z,6.72
2022-12-11T14:51:53.844Z,5.85
2022-12-11T14:55:04.067Z,6.23
2022-12-11T14:58:20.138Z,6.35
2022-12-11T15:01:34.031Z,6.40
2022-12-11T15:04:36.977Z,5.13
2022-12-11T15:07:41.473Z,5.90
2022-12-11T15:11:01.214Z,5.97
2022-12-11T15:14:05.455Z,6.82
2022-12-11T15:17:14.701Z,6.75
2022-12-11T15:20:29.454Z,7.00
2022-12-11T15:23:32.563Z,5.65
2022-12-11T15:26:40.214Z,6.63
2022-12-11T15:29:42.990Z,7.15
2022-12-11T15:32:46.740Z,6.00
2022-12-11T15:35:59.998Z,7.07
2022-12-11T15:39:05.655Z,6.05
2022-12-11T15:42:11.109Z,7.27
2022-12-11T15:45:19.305Z,6.15
2022-12-11T15:48:22.174Z,6.30
2022-12-11T15:51:27.697Z,6.95
2022-12-11T15:54:30.368Z,6.53
2022-12-11T15:57:33.541Z,6.77
2022-12-11T16:00:36.382Z,7.03
2022-12-11T16:03:39.061Z,6.40
2022-12-11T16:06:45.350Z,6.22
2022-12-11T16:09:49.453Z,6.38
2022-12-11T16:12:53.565Z,6.43
2022-12-11T16:15:58.313Z,6.63
2022-12-11T16:19:01.625Z,5.88
2022-12-11T16:22:04.620Z,6.43
2022-12-11T16:25:08.220Z,6.80
2022-12-11T16:28:13.590Z,7.20
2022-12-11T16:31:17.522Z,6.18
2022-12-11T16:34:25.693Z,6.13
2022-12-11T16:37:28.829Z,6.10
2022-12-11T16:40:33.290Z,7.13
2022-12-11T16:43:36.206Z,6.83
2022-12-11T16:46:39.191Z,6.30
2022-12-11T16:49:44.668Z,6.07
2022-12-11T16:52:47.482Z,6.07
2022-12-11T16:55:50.377Z,6.50
2022-12-11T16:58:53.523Z,6.37
2022-12-11T17:01:56.398Z,6.47
2022-12-11T17:04:58.931Z,6.75
2022-12-11T17:08:02.372Z,5.85
2022-12-11T17:11:10.135Z,6.57
2022-12-11T17:14:13.163Z,6.10
2022-12-11T17:17:17.585Z,6.35
2022-12-11T17:20:21.720Z,6.03
2022-12-11T17:23:24.717Z,6.63
2022-12-11T17:26:29.024Z,7.03
2022-12-11T17:29:32.043Z,5.97
2022-12-11T17:32:35.502Z,6.00
2022-12-11T17:35:41.589Z,6.18
2022-12-11T17:38:45.819Z,6.10
2022-12-11T17:41:49.228Z,7.18
2022-12-11T17:44:54.498Z,7.37
2022-12-11T17:47:58.027Z,6.55
2022-12-11T17:51:05.279Z,7.30
2022-12-11T17:54:08.491Z,6.18
2022-12-11T17:57:11.889Z,6.60
2022-12-11T18:00:15.944Z,6.93
2022-12-11T18:03:19.413Z,6.32
2022-12-11T18:06:23.758Z,6.25
2022-12-11T18:09:26.867Z,7.10
2022-12-11T18:12:31.292Z,7.00
2022-12-11T18:15:34.682Z,6.10
2022-12-11T18:18:39.293Z,7.38
2022-12-11T18:21:44.332Z,7.43
2022-12-11T18:24:47.790Z,7.32
2022-12-11T18:27:55.516Z,8.10
2022-12-11T18:31:03.172Z,7.10
2022-12-11T18:34:07.383Z,7.00
2022-12-11T18:37:10.731Z,7.43
2022-12-11T18:40:13.879Z,6.93
2022-12-11T18:43:20.199Z,7.35
2022-12-11T18:46:25.480Z,6.40
2022-12-11T18:49:32.943Z,7.85
2022-12-11T18:52:39.835Z,7.15
2022-12-11T18:55:44.931Z,7.82
2022-12-11T18:58:48.978Z,6.75
2022-12-11T19:01:54.904Z,7.37
2022-12-11T19:04:57.972Z,7.13
2022-12-11T19:08:02.657Z,7.03
2022-12-11T19:11:06.265Z,7.75
2022-12-11T19:14:13.936Z,7.85
2022-12-11T19:17:17.379Z,6.77
2022-12-11T19:23:48.753Z,7.25
2022-12-11T19:26:52.955Z,7.60
2022-12-11T19:30:00.291Z,6.93
2022-12-11T19:33:03.939Z,7.37
2022-12-11T19:36:12.800Z,7.25
2022-12-11T19:39:20.467Z,7.95
2022-12-11T19:42:25.133Z,7.40
2022-12-11T19:45:28.882Z,7.15
2022-12-11T19:48:36.099Z,6.63
2022-12-11T19:51:41.283Z,6.53
2022-12-11T19:54:47.468Z,6.50
2022-12-11T19:57:52.315Z,7.25
2022-12-11T20:00:56.136Z,7.47
2022-12-11T20:04:04.325Z,7.83
2022-12-11T20:07:07.904Z,7.63
2022-12-11T20:10:13.168Z,7.22
2022-12-11T20:13:16.366Z,8.38
2022-12-11T20:16:33.665Z,7.50
2022-12-11T20:19:44.402Z,8.60
2022-12-11T20:22:48.462Z,8.15
2022-12-11T20:25:58.729Z,8.00
2022-12-11T20:29:06.568Z,8.43
2022-12-11T20:32:11.912Z,9.63
2022-12-11T20:35:15.542Z,8.50
2022-12-11T20:38:18.991Z,9.68
2022-12-11T20:41:25.079Z,8.63
2022-12-11T20:44:28.969Z,8.50
2022-12-11T20:47:33.216Z,9.05
2022-12-11T20:50:37.268Z,8.87
2022-12-11T20:53:42.063Z,8.93
2022-12-11T20:56:46.002Z,10.15
2022-12-11T20:59:50.093Z,9.18
2022-12-11T21:02:53.234Z,8.20
2022-12-11T21:05:57.067Z,11.10
2022-12-11T21:09:03.210Z,9.10
2022-12-11T21:12:07.520Z,9.13
2022-12-11T21:15:11.498Z,9.45
2022-12-11T21:18:14.760Z,9.60
2022-12-11T21:21:18.518Z,10.43
2022-12-11T21:24:27.456Z,9.10
2022-12-11T21:27:30.306Z,9.90
2022-12-11T21:30:33.718Z,8.77
2022-12-11T21:33:36.915Z,8.48
2022-12-11T21:36:40.046Z,9.27
2022-12-11T21:39:42.818Z,8.38
2022-12-11T21:42:45.927Z,9.90
2022-12-11T21:46:04.876Z,9.65
2022-12-11T21:49:10.811Z,9.65
2022-12-11T21:52:13.629Z,9.47
2022-12-11T21:55:18.239Z,10.00
2022-12-11T21:58:21.002Z,9.20
2022-12-11T22:01:27.926Z,10.32
2022-12-11T22:04:30.476Z,9.85
2022-12-11T22:07:33.024Z,9.97
2022-12-11T22:10:36.439Z,9.60
2022-12-11T22:13:39.181Z,11.40
2022-12-11T22:16:42.569Z,9.52
2022-12-11T22:19:46.228Z,9.90
2022-12-11T22:22:48.818Z,10.13
2022-12-11T22:25:52.203Z,10.30
2022-12-11T22:28:55.861Z,9.88
2022-12-11T22:31:58.446Z,9.85
2022-12-11T22:35:00.981Z,11.00
2022-12-11T22:38:04.222Z,9.57
2022-12-11T22:41:21.892Z,10.82
2022-12-11T22:44:24.770Z,10.98
2022-12-11T22:47:27.339Z,11.13
2022-12-11T22:50:30.594Z,9.45
2022-12-11T22:53:33.386Z,11.37
2022-12-11T22:56:36.041Z,10.73
2022-12-11T22:59:38.676Z,10.02
2022-12-11T23:02:43.010Z,10.63
2022-12-11T23:05:45.860Z,10.27
2022-12-11T23:08:48.601Z,12.10
2022-12-11T23:11:53.168Z,11.30
2022-12-11T23:14:56.004Z,10.95
2022-12-11T23:17:58.581Z,10.38
2022-12-11T23:21:01.967Z,11.63
2022-12-11T23:24:06.182Z,10.73
2022-12-11T23:27:09.104Z,10.85
2022-12-11T23:30:13.603Z,11.30
2022-12-11T23:33:16.400Z,10.43
2022-12-11T23:36:19.223Z,11.57
2022-12-11T23:39:21.865Z,9.70
2022-12-11T23:42:24.709Z,10.48
2022-12-11T23:45:27.682Z,11.15
2022-12-11T23:48:31.245Z,9.30
2022-12-11T23:51:34.221Z,11.45
2022-12-11T23:54:36.817Z,10.27
2022-12-11T23:57:39.868Z,12.02
