createdAt,value
2023-05-18T00:01:16.109Z,10.43
2023-05-18T00:03:42.791Z,9.75
2023-05-18T00:06:09.964Z,8.43
2023-05-18T00:08:37.946Z,8.75
2023-05-18T00:11:05.541Z,8.63
2023-05-18T00:13:32.461Z,9.98
2023-05-18T00:15:58.959Z,27.77
2023-05-18T00:18:26.706Z,10.70
2023-05-18T00:20:58.775Z,10.27
2023-05-18T00:23:29.747Z,9.65
2023-05-18T00:26:00.084Z,10.85
2023-05-18T00:28:26.778Z,10.30
2023-05-18T00:30:54.365Z,13.82
2023-05-18T00:33:22.147Z,11.25
2023-05-18T00:35:48.641Z,10.75
2023-05-18T00:38:15.520Z,11.07
2023-05-18T00:40:42.756Z,9.68
2023-05-18T00:43:09.853Z,9.85
2023-05-18T00:45:36.459Z,10.27
2023-05-18T00:48:03.043Z,11.02
2023-05-18T00:50:29.980Z,12.13
2023-05-18T00:52:56.478Z,10.98
2023-05-18T00:55:23.016Z,8.60
2023-05-18T00:57:50.357Z,12.52
2023-05-18T01:00:17.302Z,12.40
2023-05-18T01:02:45.495Z,14.63
2023-05-18T01:05:12.544Z,9.90
2023-05-18T01:07:42.423Z,11.88
2023-05-18T01:10:10.540Z,13.13
2023-05-18T01:12:49.573Z,11.05
2023-05-18T01:15:19.731Z,11.10
2023-05-18T01:18:04.754Z,14.13
2023-05-18T01:20:38.008Z,9.63
2023-05-18T01:23:11.861Z,9.00
2023-05-18T01:25:55.551Z,10.27
2023-05-18T01:28:32.200Z,10.20
2023-05-18T01:30:59.675Z,8.68
2023-05-18T01:33:26.240Z,14.40
2023-05-18T01:35:52.781Z,11.13
2023-05-18T01:38:29.135Z,13.95
2023-05-18T01:41:19.221Z,11.07
2023-05-18T01:44:09.168Z,13.38
2023-05-18T01:46:59.584Z,9.70
2023-05-18T01:50:02.784Z,9.88
2023-05-18T01:52:39.100Z,10.57
2023-05-18T01:55:07.842Z,12.18
2023-05-18T01:57:36.327Z,11.82
2023-05-18T02:00:07.868Z,11.32
2023-05-18T02:02:34.561Z,11.63
2023-05-18T02:05:01.166Z,14.43
2023-05-18T02:07:27.841Z,10.75
2023-05-18T02:09:54.292Z,13.82
2023-05-18T02:12:20.715Z,11.80
2023-05-18T02:14:47.171Z,10.90
2023-05-18T02:17:13.644Z,11.43
2023-05-18T02:19:40.625Z,12.75
2023-05-18T02:22:07.395Z,16.70
2023-05-18T02:24:34.522Z,17.25
2023-05-18T02:27:01.504Z,13.43
2023-05-18T02:29:28.049Z,11.00
2023-05-18T02:31:54.605Z,13.25
2023-05-18T02:34:22.810Z,12.27
2023-05-18T02:36:49.401Z,15.73
2023-05-18T02:39:16.153Z,13.65
2023-05-18T02:41:42.607Z,14.27
2023-05-18T02:44:09.099Z,12.52
2023-05-18T02:46:35.557Z,16.80
2023-05-18T02:49:01.993Z,15.27
2023-05-18T02:51:29.851Z,13.77
2023-05-18T02:53:57.404Z,12.05
2023-05-18T02:56:24.735Z,15.40
2023-05-18T02:58:57.515Z,13.25
2023-05-18T03:01:27.400Z,10.73
2023-05-18T03:03:54.549Z,14.57
2023-05-18T03:06:26.686Z,15.48
2023-05-18T03:08:56.283Z,16.17
2023-05-18T03:11:24.023Z,13.07
2023-05-18T03:13:50.490Z,14.45
2023-05-18T03:16:16.992Z,13.52
2023-05-18T03:18:43.487Z,14.07
2023-05-18T03:21:10.081Z,17.17
2023-05-18T03:23:36.527Z,14.90
2023-05-18T03:26:03.909Z,14.68
2023-05-18T03:28:30.796Z,14.00
2023-05-18T03:30:57.856Z,14.15
2023-05-18T03:33:24.442Z,15.82
2023-05-18T03:35:52.404Z,11.65
2023-05-18T03:38:19.403Z,13.57
2023-05-18T03:40:45.934Z,15.27
2023-05-18T03:43:12.388Z,14.10
2023-05-18T03:45:38.842Z,14.38
2023-05-18T03:48:05.765Z,11.38
2023-05-18T03:50:32.601Z,15.07
2023-05-18T03:52:59.100Z,14.65
2023-05-18T03:55:32.041Z,14.23
2023-05-18T03:57:59.214Z,14.57
2023-05-18T04:00:25.740Z,15.80
2023-05-18T04:02:52.432Z,14.13
2023-05-18T04:05:19.474Z,14.18
2023-05-18T04:07:46.717Z,14.45
2023-05-18T04:10:14.355Z,14.38
2023-05-18T04:12:41.325Z,15.93
2023-05-18T04:15:09.417Z,18.40
2023-05-18T04:17:36.012Z,15.27
2023-05-18T04:20:11.477Z,17.30
2023-05-18T04:22:43.532Z,15.80
2023-05-18T04:25:13.644Z,15.10
2023-05-18T04:27:45.589Z,17.05
2023-05-18T04:30:13.385Z,15.43
2023-05-18T04:32:42.634Z,22.33
2023-05-18T04:35:11.609Z,19.92
2023-05-18T04:37:40.420Z,18.85
2023-05-18T04:40:13.275Z,17.92
2023-05-18T04:42:45.456Z,17.23
2023-05-18T04:45:17.133Z,17.45
2023-05-18T04:47:48.487Z,17.17
2023-05-18T04:50:16.790Z,14.23
2023-05-18T04:52:48.576Z,12.55
2023-05-18T04:55:16.693Z,14.02
2023-05-18T04:57:44.933Z,9.27
2023-05-18T05:00:12.871Z,10.30
2023-05-18T05:02:39.961Z,7.90
2023-05-18T05:05:07.466Z,6.93
2023-05-18T05:07:34.075Z,6.90
2023-05-18T05:10:00.540Z,10.52
2023-05-18T05:12:27.012Z,8.35
2023-05-18T05:14:53.503Z,6.32
2023-05-18T05:17:20.092Z,5.50
2023-05-18T05:19:46.534Z,5.93
2023-05-18T05:22:12.967Z,6.35
2023-05-18T05:24:39.380Z,7.43
2023-05-18T05:27:06.116Z,5.38
2023-05-18T05:29:32.748Z,7.07
2023-05-18T05:31:59.242Z,6.75
2023-05-18T05:34:25.726Z,6.82
2023-05-18T05:36:52.195Z,6.68
2023-05-18T05:39:18.745Z,3.30
2023-05-18T05:41:45.196Z,7.15
2023-05-18T05:44:11.659Z,7.57
2023-05-18T05:46:38.137Z,6.25
2023-05-18T05:49:05.250Z,12.80
2023-05-18T05:51:31.736Z,4.93
2023-05-18T05:53:58.204Z,8.88
2023-05-18T05:56:24.717Z,6.70
2023-05-18T05:58:51.828Z,10.32
2023-05-18T06:01:18.296Z,4.18
2023-05-18T06:03:45.312Z,3.05
2023-05-18T06:06:12.947Z,4.90
2023-05-18T06:08:39.498Z,6.90
2023-05-18T06:11:06.411Z,3.15
2023-05-18T06:13:32.875Z,6.63
2023-05-18T06:15:59.400Z,4.15
2023-05-18T06:18:25.945Z,2.10
2023-05-18T06:20:52.405Z,4.05
2023-05-18T06:23:23.464Z,4.55
2023-05-18T06:25:50.087Z,2.22
2023-05-18T06:28:16.648Z,2.33
2023-05-18T06:30:43.204Z,8.85
2023-05-18T06:33:09.804Z,3.60
2023-05-18T06:35:36.295Z,3.42
2023-05-18T06:38:02.959Z,2.15
2023-05-18T06:40:29.544Z,3.33
2023-05-18T06:42:56.309Z,5.88
2023-05-18T06:45:22.765Z,4.75
2023-05-18T06:47:49.312Z,3.00
2023-05-18T06:50:15.849Z,3.67
2023-05-18T06:52:42.310Z,4.97
2023-05-18T06:55:09.682Z,5.40
2023-05-18T06:57:36.138Z,3.35
2023-05-18T07:00:02.652Z,3.70
2023-05-18T07:02:29.148Z,2.85
2023-05-18T07:04:55.597Z,2.95
2023-05-18T07:07:22.152Z,5.93
2023-05-18T07:09:49.820Z,3.05
2023-05-18T07:12:16.344Z,2.72
2023-05-18T07:14:42.795Z,2.30
2023-05-18T07:17:09.254Z,4.32
2023-05-18T07:19:35.914Z,2.75
2023-05-18T07:22:04.380Z,3.25
2023-05-18T07:24:31.253Z,4.05
2023-05-18T07:27:00.035Z,1.77
2023-05-18T07:29:27.366Z,3.05
2023-05-18T07:31:53.914Z,2.78
2023-05-18T07:34:20.502Z,3.38
2023-05-18T07:36:46.923Z,3.58
2023-05-18T07:39:19.404Z,3.25
2023-05-18T07:41:47.326Z,1.98
2023-05-18T07:44:14.630Z,2.03
2023-05-18T07:46:41.678Z,1.90
2023-05-18T07:49:08.163Z,4.82
2023-05-18T07:51:34.623Z,4.93
2023-05-18T07:54:17.465Z,2.75
2023-05-18T07:56:44.232Z,2.15
2023-05-18T07:59:11.121Z,3.00
2023-05-18T08:01:38.426Z,1.92
2023-05-18T08:04:05.527Z,3.10
2023-05-18T08:06:32.367Z,2.35
2023-05-18T08:09:02.166Z,1.45
2023-05-18T08:11:28.653Z,2.85
2023-05-18T08:13:55.112Z,5.50
2023-05-18T08:16:21.733Z,2.65
2023-05-18T08:18:48.202Z,1.27
2023-05-18T08:21:14.670Z,3.30
2023-05-18T08:23:41.543Z,4.30
2023-05-18T08:26:09.261Z,2.15
2023-05-18T08:28:36.608Z,4.35
2023-05-18T08:31:03.123Z,6.00
2023-05-18T08:33:29.700Z,5.35
2023-05-18T08:35:56.689Z,4.95
2023-05-18T08:38:23.441Z,3.42
2023-05-18T08:41:23.362Z,4.43
2023-05-18T08:43:59.131Z,2.53
2023-05-18T08:46:33.359Z,2.25
2023-05-18T08:49:01.531Z,4.82
2023-05-18T08:51:33.283Z,4.40
2023-05-18T08:54:00.841Z,6.05
2023-05-18T08:56:30.680Z,2.22
2023-05-18T08:58:58.590Z,1.55
2023-05-18T09:01:29.397Z,4.50
2023-05-18T09:06:24.760Z,2.25
2023-05-18T09:08:57.639Z,2.78
2023-05-18T09:11:26.230Z,3.40
2023-05-18T09:13:52.896Z,1.98
2023-05-18T09:16:19.587Z,3.42
2023-05-18T09:18:46.598Z,4.75
2023-05-18T09:21:13.192Z,2.20
2023-05-18T09:23:41.491Z,1.25
2023-05-18T09:26:10.126Z,2.75
2023-05-18T09:28:41.894Z,2.00
2023-05-18T09:31:12.573Z,2.72
2023-05-18T09:33:40.616Z,2.85
2023-05-18T09:36:09.200Z,3.67
2023-05-18T09:38:43.125Z,2.38
2023-05-18T09:41:11.094Z,2.53
2023-05-18T09:43:37.542Z,6.22
2023-05-18T09:46:12.075Z,3.22
2023-05-18T09:48:44.101Z,5.32
2023-05-18T09:51:16.236Z,1.35
2023-05-18T09:54:05.306Z,5.20
2023-05-18T09:56:35.929Z,1.73
2023-05-18T09:59:12.614Z,2.90
2023-05-18T10:02:01.045Z,2.67
2023-05-18T10:04:42.698Z,4.30
2023-05-18T10:07:11.158Z,3.75
2023-05-18T10:09:37.880Z,4.00
2023-05-18T10:12:18.411Z,2.17
2023-05-18T10:14:46.251Z,3.20
2023-05-18T10:17:16.418Z,5.90
2023-05-18T10:22:11.691Z,1.50
2023-05-18T10:24:45.431Z,3.75
2023-05-18T10:27:15.917Z,3.00
2023-05-18T10:29:43.348Z,2.88
2023-05-18T10:32:12.799Z,3.28
2023-05-18T10:34:41.823Z,2.53
2023-05-18T10:37:11.759Z,2.58
2023-05-18T10:39:39.744Z,1.70
2023-05-18T10:42:08.680Z,1.92
2023-05-18T10:44:36.211Z,3.00
2023-05-18T10:47:05.432Z,2.58
2023-05-18T10:49:32.593Z,2.58
2023-05-18T10:51:59.940Z,3.30
2023-05-18T10:54:27.666Z,1.60
2023-05-18T10:56:54.617Z,6.65
2023-05-18T10:59:23.296Z,2.80
2023-05-18T11:01:51.542Z,3.00
2023-05-18T11:04:24.420Z,9.18
2023-05-18T11:07:02.107Z,3.95
2023-05-18T11:09:29.861Z,2.10
2023-05-18T11:12:01.066Z,4.32
2023-05-18T11:14:32.390Z,3.17
2023-05-18T11:17:25.698Z,4.13
2023-05-18T11:20:04.940Z,3.45
2023-05-18T11:23:02.122Z,1.92
2023-05-18T11:25:32.273Z,2.28
2023-05-18T11:28:05.446Z,1.50
2023-05-18T11:30:36.702Z,2.78
2023-05-18T11:33:19.013Z,3.65
2023-05-18T11:36:08.788Z,2.20
2023-05-18T11:38:48.052Z,1.77
2023-05-18T11:41:36.229Z,3.33
2023-05-18T11:44:11.483Z,3.85
2023-05-18T11:46:41.120Z,1.75
2023-05-18T11:49:08.165Z,3.63
2023-05-18T11:52:00.573Z,3.05
2023-05-18T11:54:27.473Z,1.35
2023-05-18T11:57:01.081Z,2.88
2023-05-18T11:59:39.766Z,4.43
2023-05-18T12:02:07.224Z,3.42
2023-05-18T12:04:34.660Z,2.72
2023-05-18T12:07:11.017Z,3.22
2023-05-18T12:09:42.682Z,2.42
2023-05-18T12:12:11.266Z,1.77
2023-05-18T12:14:41.151Z,4.05
2023-05-18T12:17:07.968Z,1.25
2023-05-18T12:19:44.737Z,2.58
2023-05-18T12:22:12.351Z,0.98
2023-05-18T12:24:40.089Z,1.67
2023-05-18T12:27:08.603Z,2.95
2023-05-18T12:29:38.606Z,1.05
2023-05-18T12:32:09.536Z,1.97
2023-05-18T12:37:03.672Z,1.15
2023-05-18T12:39:30.256Z,2.83
2023-05-18T12:42:14.391Z,2.58
2023-05-18T12:44:43.804Z,2.25
2023-05-18T12:47:14.541Z,2.08
2023-05-18T12:49:43.736Z,1.42
2023-05-18T12:52:11.757Z,1.58
2023-05-18T12:54:49.660Z,5.88
2023-05-18T12:57:16.412Z,1.30
2023-05-18T12:59:51.543Z,2.78
2023-05-18T13:02:35.923Z,3.95
2023-05-18T13:05:03.199Z,5.10
2023-05-18T13:07:47.133Z,3.83
2023-05-18T13:10:18.077Z,4.10
2023-05-18T13:15:20.296Z,1.25
2023-05-18T13:18:03.897Z,1.30
2023-05-18T13:20:41.052Z,2.38
2023-05-18T13:23:15.850Z,2.15
2023-05-18T13:25:43.144Z,5.07
2023-05-18T13:28:11.451Z,3.17
2023-05-18T13:30:39.715Z,1.70
2023-05-18T13:33:09.590Z,2.53
2023-05-18T13:35:44.180Z,3.08
2023-05-18T13:38:12.599Z,1.40
2023-05-18T13:40:39.939Z,2.17
2023-05-18T13:43:06.600Z,2.50
2023-05-18T13:45:34.884Z,1.15
2023-05-18T13:48:03.641Z,1.33
2023-05-18T13:50:30.444Z,5.80
2023-05-18T13:52:56.996Z,1.25
2023-05-18T13:55:23.617Z,0.95
2023-05-18T13:57:50.205Z,4.00
2023-05-18T14:00:17.475Z,2.75
2023-05-18T14:02:45.035Z,1.95
2023-05-18T14:05:12.385Z,2.35
2023-05-18T14:07:41.530Z,1.98
2023-05-18T14:10:12.699Z,4.10
2023-05-18T14:12:42.376Z,2.33
2023-05-18T14:15:10.214Z,2.05
2023-05-18T14:17:36.875Z,4.82
2023-05-18T14:20:05.460Z,2.55
2023-05-18T14:22:32.468Z,2.83
2023-05-18T14:24:59.035Z,2.00
2023-05-18T14:27:25.800Z,6.47
2023-05-18T14:29:52.297Z,1.65
2023-05-18T14:32:20.977Z,1.02
2023-05-18T14:34:51.969Z,2.97
2023-05-18T14:37:18.888Z,1.17
2023-05-18T14:39:45.784Z,1.85
2023-05-18T14:42:12.619Z,1.27
2023-05-18T14:44:39.110Z,1.50
2023-05-18T14:47:06.755Z,1.67
2023-05-18T14:49:46.600Z,1.63
2023-05-18T14:52:13.118Z,2.50
2023-05-18T14:54:49.660Z,1.98
2023-05-18T14:57:16.498Z,1.20
2023-05-18T14:59:43.618Z,3.30
2023-05-18T15:02:10.452Z,1.40
2023-05-18T15:04:37.099Z,2.40
2023-05-18T15:07:07.292Z,1.23
2023-05-18T15:09:34.738Z,1.80
2023-05-18T15:12:01.529Z,1.00
2023-05-18T15:14:28.058Z,1.40
2023-05-18T15:16:54.800Z,1.50
2023-05-18T15:19:21.523Z,2.05
2023-05-18T15:21:48.794Z,3.00
2023-05-18T15:24:15.390Z,2.03
2023-05-18T15:26:42.076Z,2.05
2023-05-18T15:29:08.608Z,1.65
2023-05-18T15:31:36.915Z,2.38
2023-05-18T15:34:03.422Z,2.50
2023-05-18T15:36:31.634Z,1.27
2023-05-18T15:38:58.176Z,4.20
2023-05-18T15:41:26.130Z,1.60
2023-05-18T15:43:52.808Z,5.55
2023-05-18T15:46:19.302Z,3.45
2023-05-18T15:48:45.822Z,1.73
2023-05-18T15:51:12.372Z,2.55
2023-05-18T15:53:38.916Z,1.42
2023-05-18T15:56:09.282Z,2.67
2023-05-18T15:58:35.830Z,3.00
2023-05-18T16:01:02.347Z,4.72
2023-05-18T16:03:29.935Z,4.60
2023-05-18T16:05:57.478Z,1.35
2023-05-18T16:08:23.977Z,3.75
2023-05-18T16:10:50.561Z,3.65
2023-05-18T16:13:17.029Z,4.93
2023-05-18T16:15:44.697Z,1.58
2023-05-18T16:18:11.282Z,2.17
2023-05-18T16:20:38.635Z,2.35
2023-05-18T16:23:05.228Z,5.70
2023-05-18T16:25:32.635Z,2.30
2023-05-18T16:27:59.215Z,2.40
2023-05-18T16:30:26.381Z,4.82
2023-05-18T16:32:53.331Z,3.33
2023-05-18T16:35:19.875Z,2.33
2023-05-18T16:37:46.347Z,2.65
2023-05-18T16:40:13.045Z,5.35
2023-05-18T16:42:39.506Z,2.88
2023-05-18T16:45:09.971Z,2.50
2023-05-18T16:47:36.550Z,2.40
2023-05-18T16:50:03.278Z,5.10
2023-05-18T16:52:29.860Z,3.45
2023-05-18T16:54:56.331Z,2.63
2023-05-18T16:57:25.347Z,2.70
2023-05-18T16:59:53.193Z,2.17
2023-05-18T17:02:19.716Z,3.92
2023-05-18T17:04:46.462Z,8.07
2023-05-18T17:07:12.971Z,2.03
2023-05-18T17:09:41.477Z,1.23
2023-05-18T17:12:11.207Z,2.45
2023-05-18T17:14:38.509Z,1.58
2023-05-18T17:17:05.835Z,3.28
2023-05-18T17:19:34.645Z,3.47
2023-05-18T17:22:01.088Z,2.47
2023-05-18T17:24:27.533Z,3.72
2023-05-18T17:26:53.992Z,4.80
2023-05-18T17:29:21.928Z,2.15
2023-05-18T17:31:48.865Z,2.45
2023-05-18T17:34:15.440Z,2.25
2023-05-18T17:36:42.622Z,4.72
2023-05-18T17:39:09.328Z,3.58
2023-05-18T17:41:36.257Z,5.03
2023-05-18T17:44:03.078Z,3.03
2023-05-18T17:46:30.071Z,3.45
2023-05-18T17:48:56.519Z,5.30
2023-05-18T17:51:24.602Z,2.63
2023-05-18T17:53:51.392Z,5.95
2023-05-18T17:56:17.982Z,3.25
2023-05-18T17:58:44.502Z,2.65
2023-05-18T18:01:12.010Z,3.63
2023-05-18T18:03:38.765Z,6.07
2023-05-18T18:06:05.511Z,3.17
2023-05-18T18:08:32.006Z,2.47
2023-05-18T18:10:58.823Z,4.20
2023-05-18T18:13:25.858Z,2.20
2023-05-18T18:15:52.496Z,1.63
2023-05-18T18:18:18.995Z,2.20
2023-05-18T18:20:45.615Z,3.50
2023-05-18T18:23:12.267Z,2.20
2023-05-18T18:25:38.865Z,1.98
2023-05-18T18:28:05.505Z,3.95
2023-05-18T18:30:32.195Z,2.15
2023-05-18T18:32:58.878Z,2.50
2023-05-18T18:35:25.430Z,4.40
2023-05-18T18:37:51.983Z,3.80
2023-05-18T18:40:18.666Z,4.15
2023-05-18T18:42:45.309Z,4.03
2023-05-18T18:45:11.971Z,2.83
2023-05-18T18:47:39.179Z,5.20
2023-05-18T18:50:06.422Z,2.92
2023-05-18T18:52:32.922Z,3.13
2023-05-18T18:54:59.577Z,5.53
2023-05-18T18:57:26.250Z,3.08
2023-05-18T18:59:52.804Z,3.45
2023-05-18T19:02:20.669Z,4.25
2023-05-18T19:04:47.148Z,2.92
2023-05-18T19:07:13.602Z,2.45
2023-05-18T19:09:40.051Z,3.45
2023-05-18T19:12:07.251Z,3.95
2023-05-18T19:14:33.728Z,4.57
2023-05-18T19:17:00.165Z,5.38
2023-05-18T19:19:26.683Z,3.28
2023-05-18T19:21:53.137Z,5.32
2023-05-18T19:24:20.656Z,4.60
2023-05-18T19:26:47.091Z,5.95
2023-05-18T19:29:14.216Z,4.68
2023-05-18T19:31:41.209Z,5.03
2023-05-18T19:34:07.696Z,4.35
2023-05-18T19:36:34.282Z,4.22
2023-05-18T19:39:00.806Z,5.70
2023-05-18T19:41:27.257Z,6.28
2023-05-18T19:43:53.779Z,4.57
2023-05-18T19:46:20.246Z,6.63
2023-05-18T19:48:46.777Z,6.63
2023-05-18T19:51:13.325Z,3.53
2023-05-18T19:53:39.776Z,3.58
2023-05-18T19:56:06.494Z,7.28
2023-05-18T19:58:32.914Z,4.25
2023-05-18T20:00:59.525Z,6.72
2023-05-18T20:03:27.611Z,5.60
2023-05-18T20:05:56.108Z,8.18
2023-05-18T20:08:22.626Z,6.72
2023-05-18T20:10:49.287Z,3.55
2023-05-18T20:13:15.712Z,11.18
2023-05-18T20:15:43.720Z,10.25
2023-05-18T20:18:10.462Z,6.20
2023-05-18T20:20:37.663Z,5.70
2023-05-18T20:23:06.783Z,5.43
2023-05-18T20:25:35.061Z,6.60
2023-05-18T20:28:03.417Z,4.35
2023-05-18T20:30:30.213Z,5.20
2023-05-18T20:32:58.739Z,5.57
2023-05-18T20:35:26.485Z,6.93
2023-05-18T20:37:59.508Z,4.68
2023-05-18T20:40:27.584Z,9.88
2023-05-18T20:42:54.910Z,8.73
2023-05-18T20:45:22.647Z,3.58
2023-05-18T20:47:50.928Z,5.90
2023-05-18T20:50:18.444Z,4.47
2023-05-18T20:52:46.066Z,5.57
2023-05-18T20:55:13.922Z,5.68
2023-05-18T20:57:41.463Z,5.72
2023-05-18T21:00:09.233Z,6.88
2023-05-18T21:02:36.819Z,4.68
2023-05-18T21:05:04.433Z,5.28
2023-05-18T21:07:32.067Z,5.20
2023-05-18T21:09:58.968Z,4.88
2023-05-18T21:12:25.497Z,3.97
2023-05-18T21:14:51.926Z,5.22
2023-05-18T21:17:19.742Z,5.38
2023-05-18T21:19:46.567Z,5.85
2023-05-18T21:22:13.108Z,4.95
2023-05-18T21:24:39.548Z,5.97
2023-05-18T21:27:06.529Z,4.78
2023-05-18T21:29:33.077Z,7.97
2023-05-18T21:31:59.698Z,5.65
2023-05-18T21:34:26.239Z,4.70
2023-05-18T21:36:52.903Z,5.10
2023-05-18T21:39:19.408Z,3.75
2023-05-18T21:41:45.903Z,5.80
2023-05-18T21:44:12.421Z,6.32
2023-05-18T21:46:39.115Z,5.50
2023-05-18T21:49:07.266Z,4.72
2023-05-18T21:51:33.873Z,3.28
2023-05-18T21:54:01.372Z,5.68
2023-05-18T21:56:28.910Z,4.70
2023-05-18T21:58:56.172Z,4.47
2023-05-18T22:01:23.857Z,5.15
2023-05-18T22:03:51.558Z,6.03
2023-05-18T22:06:18.691Z,4.65
2023-05-18T22:08:46.171Z,3.60
2023-05-18T22:11:13.611Z,6.22
2023-05-18T22:13:40.328Z,4.30
2023-05-18T22:16:06.905Z,5.72
2023-05-18T22:18:33.766Z,5.30
2023-05-18T22:21:00.233Z,4.45
2023-05-18T22:23:26.896Z,5.90
2023-05-18T22:25:53.428Z,4.43
2023-05-18T22:28:22.916Z,5.50
2023-05-18T22:30:50.382Z,4.75
2023-05-18T22:33:16.999Z,10.75
2023-05-18T22:35:48.706Z,4.03
2023-05-18T22:38:15.718Z,6.10
2023-05-18T22:40:42.600Z,4.85
2023-05-18T22:43:09.085Z,4.68
2023-05-18T22:45:35.800Z,6.50
2023-05-18T22:48:02.414Z,4.57
2023-05-18T22:50:28.940Z,7.70
2023-05-18T22:52:55.508Z,8.48
2023-05-18T22:55:21.941Z,6.93
2023-05-18T22:57:48.454Z,7.80
2023-05-18T23:00:15.502Z,6.93
2023-05-18T23:02:42.310Z,6.90
2023-05-18T23:05:09.633Z,7.25
2023-05-18T23:07:36.560Z,4.30
2023-05-18T23:10:07.070Z,6.65
2023-05-18T23:12:33.677Z,5.25
2023-05-18T23:15:04.178Z,5.72
2023-05-18T23:17:31.823Z,5.47
2023-05-18T23:19:59.354Z,8.90
2023-05-18T23:22:26.135Z,6.38
2023-05-18T23:24:52.596Z,6.25
2023-05-18T23:27:19.475Z,5.35
2023-05-18T23:29:46.246Z,7.43
2023-05-18T23:32:12.881Z,6.70
2023-05-18T23:34:39.611Z,6.75
2023-05-18T23:37:12.378Z,7.70
2023-05-18T23:39:41.308Z,5.18
2023-05-18T23:42:08.218Z,7.00
2023-05-18T23:44:34.950Z,7.47
2023-05-18T23:47:01.859Z,6.32
2023-05-18T23:49:29.163Z,7.90
2023-05-18T23:52:00.670Z,5.45
2023-05-18T23:54:27.552Z,7.50
2023-05-18T23:56:54.356Z,7.57
2023-05-18T23:59:21.463Z,6.00
